createdAt,value
2022-11-25T00:01:02.383Z,1.10
2022-11-25T00:31:07.721Z,0.50
2022-11-25T00:34:53.089Z,1.10
2022-11-25T00:42:05.500Z,0.50
2022-11-25T00:48:53.187Z,0.20
2022-11-25T01:18:22.611Z,0.60
2022-11-25T01:22:06.124Z,-0.20
2022-11-25T01:36:25.502Z,1.10
2022-11-25T01:43:19.841Z,0.00
2022-11-25T01:50:33.764Z,1.70
2022-11-25T01:57:34.403Z,0.90
2022-11-25T02:04:24.763Z,0.90
2022-11-25T02:12:18.771Z,1.00
2022-11-25T02:23:35.136Z,1.10
2022-11-25T02:30:18.045Z,0.50
2022-11-25T02:37:04.688Z,1.00
2022-11-25T02:44:07.004Z,1.00
2022-11-25T03:02:24.151Z,-0.10
2022-11-25T03:13:31.126Z,-1.30
2022-11-25T03:16:42.378Z,1.90
2022-11-25T03:19:32.334Z,-1.40
2022-11-25T03:26:25.746Z,2.80
2022-11-25T03:33:14.638Z,0.50
2022-11-25T03:40:04.531Z,0.50
2022-11-25T03:46:51.065Z,0.50
2022-11-25T03:53:39.122Z,0.70
2022-11-25T04:00:23.724Z,0.60
2022-11-25T04:07:13.068Z,0.00
2022-11-25T04:14:10.635Z,0.50
2022-11-25T04:16:49.732Z,0.90
2022-11-25T04:19:38.469Z,2.40
2022-11-25T04:26:43.268Z,1.00
2022-11-25T04:33:31.760Z,0.70
2022-11-25T04:40:14.077Z,0.60
2022-11-25T04:51:28.818Z,0.40
2022-11-25T04:59:29.381Z,-1.80
2022-11-25T05:07:34.799Z,-0.20
2022-11-25T05:11:21.053Z,0.00
2022-11-25T05:18:08.343Z,0.60
2022-11-25T05:21:10.165Z,0.50
2022-11-25T05:27:55.772Z,0.50
2022-11-25T05:34:46.419Z,0.40
2022-11-25T05:41:37.077Z,0.40
2022-11-25T06:00:54.061Z,0.30
2022-11-25T06:07:41.315Z,0.10
2022-11-25T06:18:51.137Z,0.50
2022-11-25T06:22:13.901Z,2.30
2022-11-25T06:31:15.170Z,0.50
2022-11-25T06:40:56.369Z,0.40
2022-11-25T06:54:41.334Z,0.30
2022-11-25T07:14:03.372Z,0.50
2022-11-25T07:20:28.006Z,0.40
2022-11-25T07:27:14.147Z,0.50
2022-11-25T07:34:05.907Z,0.60
2022-11-25T07:40:46.477Z,0.90
2022-11-25T07:47:41.966Z,1.10
2022-11-25T07:54:30.061Z,1.30
2022-11-25T08:01:12.794Z,1.50
2022-11-25T08:08:02.130Z,1.70
2022-11-25T08:14:52.933Z,2.10
2022-11-25T08:18:10.718Z,4.60
2022-11-25T08:24:58.126Z,1.40
2022-11-25T08:31:47.212Z,2.40
2022-11-25T08:38:38.680Z,2.40
2022-11-25T09:11:22.063Z,5.90
2022-11-25T09:18:22.712Z,3.80
2022-11-25T09:25:11.889Z,1.50
2022-11-25T09:31:59.451Z,3.80
2022-11-25T09:38:46.826Z,4.00
2022-11-25T09:45:54.936Z,4.40
2022-11-25T09:52:51.858Z,5.00
2022-11-25T09:59:46.341Z,5.40
2022-11-25T10:06:43.424Z,5.90
2022-11-25T10:13:54.428Z,6.10
2022-11-25T10:17:58.312Z,6.40
2022-11-25T10:24:47.392Z,6.70
2022-11-25T10:31:38.367Z,6.70
2022-11-25T10:38:35.894Z,7.00
2022-11-25T10:45:21.359Z,7.30
2022-11-25T10:52:18.072Z,7.40
2022-11-25T10:59:16.595Z,7.40
2022-11-25T11:05:59.011Z,7.60
2022-11-25T11:12:57.970Z,7.90
2022-11-25T11:19:44.272Z,7.90
2022-11-25T11:26:35.520Z,7.90
2022-11-25T11:37:44.240Z,7.70
2022-11-25T11:44:54.606Z,7.90
2022-11-25T11:51:50.254Z,8.30
2022-11-25T11:59:05.304Z,8.40
2022-11-25T12:03:07.619Z,8.30
2022-11-25T12:10:01.374Z,8.20
2022-11-25T12:16:56.401Z,8.30
2022-11-25T12:23:54.871Z,8.10
2022-11-25T12:37:46.614Z,8.10
2022-11-25T12:44:50.504Z,8.20
2022-11-25T12:52:13.518Z,8.20
2022-11-25T12:56:04.367Z,8.10
2022-11-25T12:59:40.329Z,7.80
2022-11-25T13:02:47.870Z,8.00
2022-11-25T13:10:08.538Z,8.40
2022-11-25T13:13:33.548Z,8.70
2022-11-25T13:20:56.384Z,8.70
2022-11-25T13:24:45.017Z,8.70
2022-11-25T13:31:35.969Z,8.60
2022-11-25T13:35:12.200Z,10.50
2022-11-25T13:42:05.070Z,8.60
2022-11-25T13:45:54.347Z,8.70
2022-11-25T13:52:49.975Z,8.20
2022-11-25T13:59:50.772Z,8.10
2022-11-25T14:11:38.079Z,8.10
2022-11-25T14:19:51.113Z,8.10
2022-11-25T14:23:03.049Z,7.90
2022-11-25T14:29:55.952Z,7.90
2022-11-25T14:33:25.368Z,8.00
2022-11-25T14:40:21.537Z,7.90
2022-11-25T14:47:09.790Z,7.50
2022-11-25T14:53:57.748Z,7.20
2022-11-25T15:00:52.653Z,6.90
2022-11-25T15:04:15.203Z,7.70
2022-11-25T15:11:08.994Z,6.60
2022-11-25T15:17:56.415Z,6.40
2022-11-25T15:24:53.251Z,6.40
2022-11-25T15:31:42.607Z,6.40
2022-11-25T15:35:32.254Z,6.40
2022-11-25T15:42:25.364Z,6.40
2022-11-25T15:49:22.820Z,6.40
2022-11-25T15:56:09.214Z,6.30
2022-11-25T15:59:45.153Z,7.20
2022-11-25T16:07:34.582Z,4.50
2022-11-25T16:11:21.548Z,8.20
2022-11-25T16:22:21.982Z,6.90
2022-11-25T16:28:24.017Z,5.10
2022-11-25T16:32:29.333Z,5.20
2022-11-25T16:40:21.611Z,6.70
2022-11-25T16:44:22.358Z,5.80
2022-11-25T16:55:32.149Z,7.20
2022-11-25T17:09:28.318Z,5.50
2022-11-25T17:16:36.225Z,5.50
2022-11-25T17:30:46.765Z,5.60
2022-11-25T17:37:35.935Z,5.60
2022-11-25T17:44:32.719Z,5.50
2022-11-25T17:58:20.452Z,5.60
2022-11-25T18:36:12.151Z,5.50
2022-11-25T18:48:19.333Z,5.40
2022-11-25T18:52:08.843Z,5.90
2022-11-25T18:59:41.317Z,5.20
2022-11-25T19:03:40.134Z,7.10
2022-11-25T19:18:54.970Z,4.90
2022-11-25T19:22:36.420Z,8.30
2022-11-25T19:29:26.981Z,5.20
2022-11-25T19:36:14.743Z,5.20
2022-11-25T19:43:05.429Z,5.20
2022-11-25T19:49:54.175Z,5.30
2022-11-25T19:56:43.007Z,5.30
2022-11-25T20:03:33.423Z,5.30
2022-11-25T20:10:23.149Z,5.30
2022-11-25T20:13:14.638Z,4.50
2022-11-25T20:20:09.826Z,5.30
2022-11-25T20:26:58.633Z,5.20
2022-11-25T20:33:56.304Z,5.10
2022-11-25T20:40:42.338Z,5.30
2022-11-25T20:47:39.277Z,5.20
2022-11-25T20:54:30.994Z,4.20
2022-11-25T21:01:14.386Z,5.30
2022-11-25T21:08:03.873Z,5.60
2022-11-25T21:14:54.805Z,5.30
2022-11-25T21:21:44.693Z,7.60
2022-11-25T21:28:33.398Z,5.30
2022-11-25T21:35:29.020Z,5.40
2022-11-25T21:42:25.148Z,5.30
2022-11-25T21:49:13.188Z,4.20
2022-11-25T21:52:29.553Z,6.00
2022-11-25T21:59:20.956Z,5.70
2022-11-25T22:06:04.008Z,5.00
2022-11-25T22:08:53.262Z,5.20
2022-11-25T22:11:36.035Z,5.80
2022-11-25T22:22:36.439Z,5.60
2022-11-25T22:29:31.900Z,5.70
2022-11-25T22:36:31.882Z,5.70
2022-11-25T22:43:24.276Z,5.80
2022-11-25T22:50:25.001Z,5.90
2022-11-25T22:57:15.204Z,6.00
2022-11-25T23:04:11.514Z,5.90
2022-11-25T23:15:13.201Z,7.40
2022-11-25T23:22:00.443Z,5.70
2022-11-25T23:28:48.361Z,5.70
2022-11-25T23:35:45.117Z,5.70
2022-11-25T23:42:35.631Z,5.80
2022-11-25T23:49:28.131Z,5.90
2022-11-25T23:56:12.406Z,5.90
