createdAt,value
2023-12-20T00:01:40.627Z,6.43
2023-12-20T00:04:13.990Z,7.10
2023-12-20T00:06:48.628Z,7.15
2023-12-20T00:09:21.875Z,6.47
2023-12-20T00:11:55.079Z,6.38
2023-12-20T00:14:28.236Z,6.57
2023-12-20T00:17:01.406Z,7.28
2023-12-20T00:19:34.634Z,6.00
2023-12-20T00:22:09.250Z,6.47
2023-12-20T00:24:42.417Z,7.15
2023-12-20T00:27:15.662Z,6.82
2023-12-20T00:29:51.091Z,6.57
2023-12-20T00:32:24.391Z,7.00
2023-12-20T00:34:57.592Z,6.65
2023-12-20T00:37:32.346Z,6.78
2023-12-20T00:40:06.401Z,6.38
2023-12-20T00:42:39.691Z,6.53
2023-12-20T00:45:12.960Z,6.22
2023-12-20T00:47:46.573Z,6.70
2023-12-20T00:50:20.245Z,6.45
2023-12-20T00:52:55.872Z,6.57
2023-12-20T00:55:29.056Z,7.53
2023-12-20T00:58:02.359Z,7.90
2023-12-20T01:00:35.594Z,8.73
2023-12-20T01:03:08.843Z,7.78
2023-12-20T01:05:42.257Z,8.07
2023-12-20T01:08:16.833Z,7.07
2023-12-20T01:10:49.995Z,7.38
2023-12-20T01:13:23.273Z,7.97
2023-12-20T01:15:56.728Z,7.18
2023-12-20T01:18:30.151Z,7.20
2023-12-20T01:21:05.138Z,7.45
2023-12-20T01:23:39.630Z,7.45
2023-12-20T01:26:13.297Z,6.28
2023-12-20T01:28:46.480Z,6.88
2023-12-20T01:31:19.827Z,7.05
2023-12-20T01:33:53.182Z,7.03
2023-12-20T01:36:26.408Z,6.80
2023-12-20T01:39:00.942Z,6.80
2023-12-20T01:41:34.149Z,7.00
2023-12-20T01:44:07.414Z,6.88
2023-12-20T01:46:40.865Z,7.13
2023-12-20T01:49:14.648Z,6.65
2023-12-20T01:51:48.985Z,6.63
2023-12-20T01:54:23.716Z,6.40
2023-12-20T01:56:57.395Z,6.38
2023-12-20T01:59:31.666Z,6.70
2023-12-20T02:02:06.071Z,5.93
2023-12-20T02:04:39.430Z,5.97
2023-12-20T02:07:13.601Z,5.78
2023-12-20T02:09:48.912Z,5.82
2023-12-20T02:12:22.460Z,5.80
2023-12-20T02:14:56.082Z,6.30
2023-12-20T02:17:30.222Z,5.82
2023-12-20T02:20:04.058Z,5.68
2023-12-20T02:22:38.679Z,5.40
2023-12-20T02:25:12.035Z,5.82
2023-12-20T02:27:45.539Z,5.88
2023-12-20T02:30:19.025Z,5.47
2023-12-20T02:32:53.560Z,5.28
2023-12-20T02:35:26.819Z,5.60
2023-12-20T02:38:01.341Z,6.10
2023-12-20T02:40:34.574Z,5.63
2023-12-20T02:43:07.770Z,4.95
2023-12-20T02:45:40.954Z,5.55
2023-12-20T02:48:14.393Z,5.18
2023-12-20T02:50:49.049Z,5.15
2023-12-20T02:53:23.565Z,5.65
2023-12-20T02:55:56.758Z,5.32
2023-12-20T02:58:30.026Z,5.35
2023-12-20T03:01:03.309Z,5.70
2023-12-20T03:03:36.526Z,5.38
2023-12-20T03:06:09.758Z,5.22
2023-12-20T03:08:44.374Z,4.95
2023-12-20T03:11:17.621Z,4.82
2023-12-20T03:13:50.903Z,4.65
2023-12-20T03:16:24.286Z,4.95
2023-12-20T03:21:30.815Z,4.57
2023-12-20T03:24:05.843Z,4.50
2023-12-20T03:26:39.225Z,4.90
2023-12-20T03:29:12.390Z,4.57
2023-12-20T03:31:45.556Z,4.40
2023-12-20T03:34:18.952Z,4.88
2023-12-20T03:36:52.263Z,4.90
2023-12-20T03:39:26.798Z,3.80
2023-12-20T03:41:59.991Z,4.32
2023-12-20T03:44:33.195Z,4.30
2023-12-20T03:47:06.389Z,4.07
2023-12-20T03:49:39.921Z,4.32
2023-12-20T03:52:13.323Z,4.93
2023-12-20T03:54:47.908Z,3.33
2023-12-20T03:57:21.061Z,4.18
2023-12-20T03:59:54.338Z,5.00
2023-12-20T04:02:27.519Z,4.25
2023-12-20T04:05:00.707Z,4.43
2023-12-20T04:07:34.007Z,4.57
2023-12-20T04:10:09.950Z,4.60
2023-12-20T04:12:43.236Z,4.68
2023-12-20T04:15:16.598Z,4.47
2023-12-20T04:17:50.157Z,3.85
2023-12-20T04:20:23.795Z,3.85
2023-12-20T04:22:56.948Z,4.40
2023-12-20T04:25:31.478Z,4.60
2023-12-20T04:28:05.009Z,4.25
2023-12-20T04:30:38.294Z,4.00
2023-12-20T04:33:11.528Z,4.45
2023-12-20T04:35:46.880Z,3.97
2023-12-20T04:38:20.123Z,4.10
2023-12-20T04:40:54.600Z,3.97
2023-12-20T04:43:27.786Z,4.25
2023-12-20T04:46:00.998Z,4.28
2023-12-20T04:48:34.211Z,3.75
2023-12-20T04:51:07.660Z,4.35
2023-12-20T04:53:40.870Z,3.63
2023-12-20T04:56:15.388Z,3.72
2023-12-20T04:58:49.821Z,3.78
2023-12-20T05:01:23.095Z,4.25
2023-12-20T05:03:56.320Z,4.00
2023-12-20T05:06:29.532Z,3.08
2023-12-20T05:09:02.718Z,3.55
2023-12-20T05:11:37.477Z,3.42
2023-12-20T05:14:11.201Z,3.67
2023-12-20T05:19:17.434Z,3.90
2023-12-20T05:21:50.822Z,4.47
2023-12-20T05:24:24.116Z,4.07
2023-12-20T05:26:58.620Z,4.15
2023-12-20T05:29:31.802Z,3.28
2023-12-20T05:32:05.828Z,3.35
2023-12-20T05:34:39.026Z,3.60
2023-12-20T05:37:12.721Z,3.53
2023-12-20T05:39:46.024Z,3.13
2023-12-20T05:42:20.511Z,3.30
2023-12-20T05:44:55.162Z,3.60
2023-12-20T05:47:29.460Z,2.95
2023-12-20T05:50:02.664Z,3.60
2023-12-20T05:52:35.861Z,3.75
2023-12-20T05:55:09.316Z,3.42
2023-12-20T05:57:44.720Z,3.08
2023-12-20T06:00:19.250Z,3.47
2023-12-20T06:02:52.381Z,3.30
2023-12-20T06:05:25.636Z,3.63
2023-12-20T06:08:02.439Z,3.28
2023-12-20T06:10:35.663Z,3.15
2023-12-20T06:13:10.192Z,3.10
2023-12-20T06:15:44.516Z,3.70
2023-12-20T06:18:17.730Z,3.42
2023-12-20T06:20:51.075Z,3.65
2023-12-20T06:23:24.273Z,3.28
2023-12-20T06:25:57.469Z,2.63
2023-12-20T06:28:32.112Z,3.78
2023-12-20T06:31:05.646Z,3.38
2023-12-20T06:33:38.957Z,3.50
2023-12-20T06:36:15.092Z,3.35
2023-12-20T06:38:48.227Z,3.03
2023-12-20T06:41:21.727Z,2.78
2023-12-20T06:43:56.304Z,3.45
2023-12-20T06:46:29.492Z,3.45
2023-12-20T06:49:02.786Z,3.67
2023-12-20T06:51:36.000Z,3.38
2023-12-20T06:54:09.195Z,3.33
2023-12-20T06:56:42.488Z,3.00
2023-12-20T06:59:17.043Z,3.72
2023-12-20T07:01:51.328Z,3.33
2023-12-20T07:04:24.828Z,2.70
2023-12-20T07:07:01.271Z,3.05
2023-12-20T07:09:34.626Z,3.30
2023-12-20T07:12:08.247Z,3.58
2023-12-20T07:14:43.010Z,4.20
2023-12-20T07:17:16.727Z,3.55
2023-12-20T07:22:23.179Z,3.38
2023-12-20T07:24:56.492Z,3.40
2023-12-20T07:27:29.890Z,2.92
2023-12-20T07:30:04.961Z,3.42
2023-12-20T07:32:38.300Z,3.83
2023-12-20T07:35:11.757Z,3.85
2023-12-20T07:37:45.432Z,2.90
2023-12-20T07:42:52.157Z,2.63
2023-12-20T07:45:26.725Z,3.35
2023-12-20T07:48:00.038Z,3.30
2023-12-20T07:50:34.137Z,3.30
2023-12-20T07:53:07.363Z,3.08
2023-12-20T07:55:41.691Z,3.42
2023-12-20T07:58:14.897Z,3.03
2023-12-20T08:00:49.717Z,3.42
2023-12-20T08:03:22.890Z,4.05
2023-12-20T08:05:56.137Z,3.60
2023-12-20T08:08:29.361Z,4.35
2023-12-20T08:11:13.698Z,3.30
2023-12-20T08:14:12.447Z,3.75
2023-12-20T08:16:53.713Z,3.58
2023-12-20T08:19:27.230Z,4.05
2023-12-20T08:22:00.560Z,3.45
2023-12-20T08:24:33.889Z,3.33
2023-12-20T08:27:07.125Z,3.00
2023-12-20T08:29:40.299Z,2.75
2023-12-20T08:32:14.898Z,3.88
2023-12-20T08:34:48.119Z,3.28
2023-12-20T08:37:21.365Z,3.42
2023-12-20T08:39:57.994Z,3.28
2023-12-20T08:42:32.411Z,3.80
2023-12-20T08:45:06.376Z,3.67
2023-12-20T08:47:42.325Z,3.92
2023-12-20T08:50:16.570Z,3.45
2023-12-20T08:52:49.782Z,3.50
2023-12-20T08:55:23.046Z,3.20
2023-12-20T08:57:56.274Z,3.80
2023-12-20T09:00:30.936Z,3.42
2023-12-20T09:03:05.966Z,3.45
2023-12-20T09:05:39.087Z,2.97
2023-12-20T09:08:12.352Z,3.45
2023-12-20T09:10:45.593Z,3.60
2023-12-20T09:13:18.813Z,3.10
2023-12-20T09:15:52.052Z,3.72
2023-12-20T09:18:26.883Z,3.03
2023-12-20T09:21:00.108Z,3.35
2023-12-20T09:23:33.328Z,3.45
2023-12-20T09:26:06.802Z,2.88
2023-12-20T09:28:41.808Z,3.10
2023-12-20T09:31:15.170Z,3.40
2023-12-20T09:33:49.833Z,3.35
2023-12-20T09:36:23.063Z,3.00
2023-12-20T09:38:56.193Z,3.15
2023-12-20T09:41:30.481Z,3.28
2023-12-20T09:44:05.216Z,3.20
2023-12-20T09:46:40.965Z,3.33
2023-12-20T09:49:16.526Z,3.30
2023-12-20T09:51:50.310Z,3.70
2023-12-20T09:54:24.425Z,3.30
2023-12-20T09:56:57.559Z,3.25
2023-12-20T09:59:30.725Z,3.40
2023-12-20T10:02:05.996Z,3.45
2023-12-20T10:04:48.420Z,3.40
2023-12-20T10:07:23.407Z,3.33
2023-12-20T10:09:57.935Z,3.33
2023-12-20T10:12:31.169Z,3.25
2023-12-20T10:15:04.649Z,3.40
2023-12-20T10:17:37.911Z,3.45
2023-12-20T10:20:13.469Z,3.28
2023-12-20T10:22:47.524Z,2.88
2023-12-20T10:25:20.715Z,3.20
2023-12-20T10:28:11.306Z,3.45
2023-12-20T10:30:44.830Z,3.30
2023-12-20T10:33:26.875Z,3.28
2023-12-20T10:36:02.424Z,3.03
2023-12-20T10:38:38.398Z,2.88
2023-12-20T10:41:12.832Z,3.28
2023-12-20T10:43:47.384Z,3.20
2023-12-20T10:46:21.495Z,2.88
2023-12-20T10:48:56.213Z,3.45
2023-12-20T10:51:31.406Z,3.60
2023-12-20T10:54:04.857Z,3.20
2023-12-20T10:56:40.349Z,3.45
2023-12-20T10:59:13.688Z,3.97
2023-12-20T11:01:47.072Z,3.35
2023-12-20T11:04:25.452Z,3.30
2023-12-20T11:07:09.258Z,3.65
2023-12-20T11:09:50.564Z,3.75
2023-12-20T11:12:31.038Z,3.50
2023-12-20T11:15:05.886Z,3.58
2023-12-20T11:17:41.452Z,3.40
2023-12-20T11:20:14.957Z,3.67
2023-12-20T11:22:58.397Z,2.60
2023-12-20T11:25:31.708Z,3.90
2023-12-20T11:28:12.973Z,3.30
2023-12-20T11:30:50.300Z,3.10
2023-12-20T11:33:27.109Z,3.20
2023-12-20T11:36:02.278Z,2.78
2023-12-20T11:38:39.850Z,2.60
2023-12-20T11:41:13.543Z,3.10
2023-12-20T11:43:47.643Z,2.80
2023-12-20T11:46:21.014Z,2.88
2023-12-20T11:48:54.412Z,3.22
2023-12-20T11:51:29.238Z,3.63
2023-12-20T11:54:03.985Z,3.03
2023-12-20T11:56:38.359Z,2.80
2023-12-20T11:59:20.251Z,2.58
2023-12-20T12:02:01.760Z,3.22
2023-12-20T12:04:35.278Z,2.92
2023-12-20T12:07:08.628Z,8.60
2023-12-20T12:09:43.598Z,35.65
2023-12-20T12:12:17.118Z,38.25
2023-12-20T12:14:52.231Z,66.72
2023-12-20T12:17:26.476Z,78.00
2023-12-20T12:20:05.974Z,82.38
2023-12-20T12:22:39.440Z,80.10
2023-12-20T12:25:15.605Z,73.43
2023-12-20T12:27:49.417Z,71.95
2023-12-20T12:30:23.082Z,72.25
2023-12-20T12:32:57.866Z,72.22
2023-12-20T12:35:31.108Z,67.72
2023-12-20T12:38:04.413Z,68.03
2023-12-20T12:40:38.952Z,66.55
2023-12-20T12:43:12.088Z,61.00
2023-12-20T12:45:45.862Z,57.50
2023-12-20T12:50:53.334Z,54.88
2023-12-20T12:53:26.770Z,53.00
2023-12-20T12:56:01.263Z,50.47
2023-12-20T12:58:34.769Z,46.00
2023-12-20T13:01:07.968Z,45.90
2023-12-20T13:03:41.290Z,41.85
2023-12-20T13:06:14.552Z,42.92
2023-12-20T13:08:47.737Z,40.20
2023-12-20T13:11:22.256Z,40.88
2023-12-20T13:13:55.376Z,40.17
2023-12-20T13:16:29.105Z,39.53
2023-12-20T13:21:35.776Z,36.53
2023-12-20T13:24:09.122Z,34.75
2023-12-20T13:26:43.644Z,35.03
2023-12-20T13:29:16.847Z,35.70
2023-12-20T13:31:50.180Z,34.20
2023-12-20T13:34:23.469Z,33.35
2023-12-20T13:36:57.881Z,33.15
2023-12-20T13:39:32.704Z,31.38
2023-12-20T13:42:07.618Z,30.95
2023-12-20T13:44:40.743Z,29.20
2023-12-20T13:47:13.886Z,30.27
2023-12-20T13:49:47.256Z,28.75
2023-12-20T13:54:54.134Z,27.52
2023-12-20T13:57:43.923Z,28.67
2023-12-20T14:00:23.986Z,28.75
2023-12-20T14:02:57.852Z,27.60
2023-12-20T14:05:31.230Z,27.73
2023-12-20T14:08:04.762Z,26.80
2023-12-20T14:10:38.111Z,25.10
2023-12-20T14:13:12.691Z,25.85
2023-12-20T14:15:48.006Z,24.20
2023-12-20T14:18:21.234Z,25.75
2023-12-20T14:20:55.113Z,25.90
2023-12-20T14:23:28.325Z,22.13
2023-12-20T14:26:01.680Z,23.73
2023-12-20T14:28:36.233Z,22.50
2023-12-20T14:31:09.436Z,22.88
2023-12-20T14:33:43.541Z,23.13
2023-12-20T14:36:18.680Z,20.70
2023-12-20T14:38:51.895Z,21.05
2023-12-20T14:41:25.670Z,19.58
2023-12-20T14:46:34.632Z,20.52
2023-12-20T14:49:08.557Z,21.75
2023-12-20T14:51:41.697Z,23.70
2023-12-20T14:54:14.869Z,26.60
2023-12-20T14:56:48.013Z,28.05
2023-12-20T14:59:23.063Z,27.77
2023-12-20T15:01:56.350Z,27.33
2023-12-20T15:04:30.470Z,28.63
2023-12-20T15:07:05.926Z,28.35
2023-12-20T15:09:39.335Z,26.98
2023-12-20T15:12:12.470Z,28.48
2023-12-20T15:14:47.017Z,24.70
2023-12-20T15:17:20.151Z,25.20
2023-12-20T15:19:53.455Z,24.23
2023-12-20T15:22:27.869Z,25.60
2023-12-20T15:25:02.428Z,23.90
2023-12-20T15:27:36.682Z,23.70
2023-12-20T15:30:12.678Z,23.40
2023-12-20T15:32:45.886Z,23.70
2023-12-20T15:35:19.424Z,24.00
2023-12-20T15:37:52.927Z,23.02
2023-12-20T15:40:26.259Z,22.15
2023-12-20T15:43:00.858Z,22.75
2023-12-20T15:45:35.465Z,21.52
2023-12-20T15:48:10.752Z,23.65
2023-12-20T15:50:43.875Z,21.35
2023-12-20T15:53:16.996Z,21.98
2023-12-20T15:55:50.153Z,20.60
2023-12-20T15:58:23.483Z,20.63
2023-12-20T16:00:58.114Z,19.25
2023-12-20T16:03:36.370Z,18.60
2023-12-20T16:06:12.243Z,19.40
2023-12-20T16:08:45.493Z,19.55
2023-12-20T16:11:18.632Z,18.08
2023-12-20T16:13:52.184Z,18.17
2023-12-20T16:16:26.735Z,19.58
2023-12-20T16:18:59.963Z,18.08
2023-12-20T16:21:33.130Z,17.52
2023-12-20T16:24:07.260Z,18.13
2023-12-20T16:26:40.436Z,17.98
2023-12-20T16:29:14.584Z,18.05
2023-12-20T16:31:49.206Z,18.63
2023-12-20T16:34:22.507Z,16.50
2023-12-20T16:36:56.743Z,16.92
2023-12-20T16:39:30.801Z,16.13
2023-12-20T16:42:04.273Z,17.02
2023-12-20T16:44:37.433Z,15.55
2023-12-20T16:47:12.360Z,15.20
2023-12-20T16:49:45.578Z,16.25
2023-12-20T16:52:18.876Z,15.57
2023-12-20T16:54:52.089Z,15.45
2023-12-20T16:57:25.533Z,15.10
2023-12-20T16:59:58.643Z,14.75
2023-12-20T17:02:33.200Z,15.70
2023-12-20T17:05:06.974Z,13.27
2023-12-20T17:10:13.219Z,13.38
2023-12-20T17:12:46.835Z,14.43
2023-12-20T17:15:20.044Z,14.05
2023-12-20T17:17:54.791Z,14.68
2023-12-20T17:20:28.169Z,15.07
2023-12-20T17:23:01.286Z,14.10
2023-12-20T17:25:39.667Z,12.13
2023-12-20T17:28:12.913Z,12.32
2023-12-20T17:30:47.837Z,13.52
2023-12-20T17:33:22.636Z,12.32
2023-12-20T17:35:56.656Z,12.73
2023-12-20T17:38:29.989Z,12.20
2023-12-20T17:41:03.230Z,11.38
2023-12-20T17:43:36.449Z,11.88
2023-12-20T17:46:09.616Z,11.32
2023-12-20T17:48:44.121Z,11.73
2023-12-20T17:51:17.254Z,11.25
2023-12-20T17:53:51.115Z,10.55
2023-12-20T17:56:24.442Z,11.18
2023-12-20T17:58:57.726Z,11.18
2023-12-20T18:01:31.044Z,10.23
2023-12-20T18:04:06.045Z,10.98
2023-12-20T18:06:39.426Z,10.88
2023-12-20T18:09:13.405Z,9.57
2023-12-20T18:11:46.557Z,10.52
2023-12-20T18:14:19.713Z,11.27
2023-12-20T18:16:52.992Z,10.00
2023-12-20T18:19:27.584Z,10.23
2023-12-20T18:22:00.818Z,10.82
2023-12-20T18:24:39.293Z,9.85
2023-12-20T18:27:13.472Z,11.32
2023-12-20T18:32:19.709Z,9.32
2023-12-20T18:34:54.325Z,10.15
2023-12-20T18:37:29.191Z,10.43
2023-12-20T18:40:03.086Z,9.13
2023-12-20T18:45:10.337Z,8.82
2023-12-20T18:50:18.070Z,8.38
2023-12-20T18:52:51.485Z,9.52
2023-12-20T18:55:24.841Z,8.73
2023-12-20T18:57:58.134Z,8.98
2023-12-20T19:00:31.406Z,7.78
2023-12-20T19:03:05.088Z,8.82
2023-12-20T19:08:12.904Z,8.23
2023-12-20T19:10:46.202Z,8.00
2023-12-20T19:13:19.474Z,7.93
2023-12-20T19:15:52.761Z,7.03
2023-12-20T19:18:26.383Z,8.35
2023-12-20T19:21:01.097Z,7.40
2023-12-20T19:23:34.242Z,7.65
2023-12-20T19:26:07.697Z,6.65
2023-12-20T19:28:43.240Z,8.27
2023-12-20T19:31:17.794Z,7.15
2023-12-20T19:33:54.384Z,7.53
2023-12-20T19:36:28.993Z,6.95
2023-12-20T19:39:02.380Z,7.80
2023-12-20T19:41:35.653Z,6.20
2023-12-20T19:44:09.357Z,6.75
2023-12-20T19:49:16.567Z,6.45
2023-12-20T19:51:51.122Z,6.78
2023-12-20T19:54:24.248Z,6.20
2023-12-20T19:56:57.389Z,6.55
2023-12-20T19:59:30.516Z,6.50
2023-12-20T20:02:03.980Z,7.75
2023-12-20T20:04:37.497Z,5.60
2023-12-20T20:07:15.616Z,7.30
2023-12-20T20:09:48.976Z,6.70
2023-12-20T20:12:22.143Z,6.95
2023-12-20T20:14:55.300Z,6.88
2023-12-20T20:20:02.378Z,6.15
2023-12-20T20:22:37.868Z,6.32
2023-12-20T20:25:11.604Z,6.38
2023-12-20T20:27:44.963Z,7.05
2023-12-20T20:30:18.238Z,6.18
2023-12-20T20:32:52.647Z,5.85
2023-12-20T20:35:26.052Z,6.88
2023-12-20T20:38:00.528Z,5.72
2023-12-20T20:40:33.737Z,7.07
2023-12-20T20:43:07.164Z,5.93
2023-12-20T20:45:40.368Z,5.50
2023-12-20T20:48:25.008Z,7.07
2023-12-20T20:51:03.648Z,5.28
2023-12-20T20:53:38.197Z,5.18
2023-12-20T20:56:11.423Z,5.35
2023-12-20T20:58:44.618Z,6.07
2023-12-20T21:01:17.901Z,5.65
2023-12-20T21:03:51.084Z,5.75
2023-12-20T21:06:24.286Z,5.38
2023-12-20T21:08:58.804Z,5.60
2023-12-20T21:11:31.965Z,6.32
2023-12-20T21:14:05.108Z,5.10
2023-12-20T21:16:38.409Z,5.43
2023-12-20T21:19:12.054Z,5.40
2023-12-20T21:24:19.608Z,5.68
2023-12-20T21:26:52.870Z,5.72
2023-12-20T21:29:26.001Z,4.20
2023-12-20T21:31:59.170Z,5.88
2023-12-20T21:34:32.433Z,5.20
2023-12-20T21:37:06.817Z,4.95
2023-12-20T21:39:41.461Z,5.05
2023-12-20T21:42:14.913Z,4.88
2023-12-20T21:44:48.070Z,4.68
2023-12-20T21:47:21.213Z,5.82
2023-12-20T21:49:54.424Z,6.13
2023-12-20T21:52:27.635Z,5.05
2023-12-20T21:55:02.256Z,4.40
2023-12-20T21:57:36.321Z,5.00
2023-12-20T22:00:10.543Z,4.95
2023-12-20T22:02:44.674Z,5.20
2023-12-20T22:05:17.876Z,4.55
2023-12-20T22:07:52.552Z,5.10
2023-12-20T22:10:27.058Z,4.65
2023-12-20T22:13:00.269Z,4.22
2023-12-20T22:15:33.504Z,4.78
2023-12-20T22:18:07.577Z,4.80
2023-12-20T22:20:41.093Z,4.43
2023-12-20T22:23:15.141Z,4.80
2023-12-20T22:25:49.824Z,4.28
2023-12-20T22:28:23.088Z,4.35
2023-12-20T22:30:56.302Z,4.75
2023-12-20T22:33:29.627Z,4.40
2023-12-20T22:36:02.838Z,4.82
2023-12-20T22:38:35.968Z,4.20
2023-12-20T22:41:11.105Z,3.90
2023-12-20T22:43:44.362Z,4.75
2023-12-20T22:46:18.367Z,5.07
2023-12-20T22:48:51.791Z,3.92
2023-12-20T22:51:26.162Z,4.30
2023-12-20T22:53:59.322Z,4.10
2023-12-20T22:56:33.879Z,4.40
2023-12-20T22:59:07.038Z,4.05
2023-12-20T23:01:40.249Z,5.03
2023-12-20T23:04:13.626Z,4.30
2023-12-20T23:06:47.036Z,4.60
2023-12-20T23:09:20.284Z,4.13
2023-12-20T23:11:55.585Z,3.53
2023-12-20T23:14:28.762Z,4.45
2023-12-20T23:17:01.949Z,4.35
2023-12-20T23:19:35.256Z,4.22
2023-12-20T23:22:08.503Z,4.55
2023-12-20T23:24:41.713Z,4.57
2023-12-20T23:27:16.402Z,3.92
2023-12-20T23:29:49.589Z,4.13
2023-12-20T23:32:22.764Z,4.35
2023-12-20T23:35:05.471Z,3.75
2023-12-20T23:37:47.390Z,3.95
2023-12-20T23:40:20.810Z,3.63
2023-12-20T23:42:55.355Z,3.47
2023-12-20T23:45:28.726Z,4.28
2023-12-20T23:48:01.965Z,3.55
2023-12-20T23:50:35.271Z,3.58
2023-12-20T23:53:11.048Z,3.97
2023-12-20T23:55:45.010Z,3.90
2023-12-20T23:58:19.539Z,3.85
