createdAt,value
2018-09-14T00:02:00.598Z,100.00
2018-09-14T00:04:29.054Z,100.00
2018-09-14T00:06:57.756Z,100.00
2018-09-14T00:09:25.946Z,100.00
2018-09-14T00:11:54.136Z,100.00
2018-09-14T00:14:22.322Z,100.00
2018-09-14T00:16:50.756Z,100.00
2018-09-14T00:19:19.026Z,100.00
2018-09-14T00:21:47.226Z,100.00
2018-09-14T00:24:15.412Z,100.00
2018-09-14T00:26:43.894Z,100.00
2018-09-14T00:29:12.122Z,100.00
2018-09-14T00:31:40.406Z,100.00
2018-09-14T00:34:08.742Z,100.00
2018-09-14T00:36:36.987Z,100.00
2018-09-14T00:39:07.661Z,100.00
2018-09-14T00:41:35.869Z,100.00
2018-09-14T00:44:04.057Z,100.00
2018-09-14T00:46:32.365Z,100.00
2018-09-14T00:49:00.729Z,100.00
2018-09-14T00:51:29.329Z,100.00
2018-09-14T00:53:57.706Z,100.00
2018-09-14T00:56:25.969Z,100.00
2018-09-14T00:58:54.214Z,100.00
2018-09-14T01:01:22.473Z,100.00
2018-09-14T01:03:50.657Z,100.00
2018-09-14T01:06:18.832Z,100.00
2018-09-14T01:08:47.027Z,100.00
2018-09-14T01:11:15.417Z,100.00
2018-09-14T01:13:43.654Z,100.00
2018-09-14T01:16:11.828Z,100.00
2018-09-14T01:18:40.047Z,100.00
2018-09-14T01:21:08.571Z,100.00
2018-09-14T01:23:36.756Z,100.00
2018-09-14T01:26:05.246Z,100.00
2018-09-14T01:28:33.469Z,100.00
2018-09-14T01:31:01.889Z,100.00
2018-09-14T01:33:30.415Z,100.00
2018-09-14T01:36:04.151Z,100.00
2018-09-14T01:38:32.481Z,100.00
2018-09-14T01:41:00.661Z,100.00
2018-09-14T01:43:28.969Z,100.00
2018-09-14T01:45:57.195Z,100.00
2018-09-14T01:48:25.417Z,100.00
2018-09-14T01:50:53.787Z,100.00
2018-09-14T01:53:21.964Z,100.00
2018-09-14T01:55:50.458Z,100.00
2018-09-14T01:58:18.818Z,100.00
2018-09-14T02:00:47.085Z,100.00
2018-09-14T02:03:15.670Z,100.00
2018-09-14T02:05:44.640Z,100.00
2018-09-14T02:08:12.826Z,100.00
2018-09-14T02:10:41.072Z,100.00
2018-09-14T02:13:09.244Z,100.00
2018-09-14T02:15:37.420Z,100.00
2018-09-14T02:18:05.616Z,100.00
2018-09-14T02:20:33.870Z,100.00
2018-09-14T02:23:02.056Z,100.00
2018-09-14T02:25:30.855Z,100.00
2018-09-14T02:27:59.008Z,100.00
2018-09-14T02:30:27.176Z,100.00
2018-09-14T02:32:55.430Z,100.00
2018-09-14T02:35:25.132Z,100.00
2018-09-14T02:37:53.357Z,100.00
2018-09-14T02:40:21.550Z,100.00
2018-09-14T02:42:49.731Z,100.00
2018-09-14T02:45:18.946Z,100.00
2018-09-14T02:47:47.126Z,100.00
2018-09-14T02:50:15.329Z,100.00
2018-09-14T02:52:43.633Z,100.00
2018-09-14T02:55:12.101Z,100.00
2018-09-14T02:57:40.283Z,100.00
2018-09-14T03:00:08.655Z,100.00
2018-09-14T03:02:36.745Z,100.00
2018-09-14T03:05:05.320Z,100.00
2018-09-14T03:07:33.825Z,100.00
2018-09-14T03:10:02.075Z,100.00
2018-09-14T03:12:30.342Z,100.00
2018-09-14T03:14:58.785Z,100.00
2018-09-14T03:17:27.009Z,100.00
2018-09-14T03:19:55.270Z,100.00
2018-09-14T03:22:23.682Z,100.00
2018-09-14T03:24:51.854Z,100.00
2018-09-14T03:27:20.034Z,100.00
2018-09-14T03:29:48.222Z,100.00
2018-09-14T03:32:16.674Z,100.00
2018-09-14T03:34:44.813Z,100.00
2018-09-14T03:37:13.026Z,100.00
2018-09-14T03:39:41.262Z,100.00
2018-09-14T03:42:09.474Z,100.00
2018-09-14T03:44:37.987Z,100.00
2018-09-14T03:47:06.273Z,100.00
2018-09-14T03:49:34.478Z,100.00
2018-09-14T03:52:02.731Z,100.00
2018-09-14T03:54:31.116Z,100.00
2018-09-14T03:57:01.953Z,100.00
2018-09-14T03:59:30.146Z,100.00
2018-09-14T04:01:59.369Z,100.00
2018-09-14T04:04:27.561Z,100.00
2018-09-14T04:06:55.728Z,100.00
2018-09-14T04:09:23.905Z,100.00
2018-09-14T04:11:52.087Z,100.00
2018-09-14T04:14:20.257Z,100.00
2018-09-14T04:16:48.482Z,100.00
2018-09-14T04:19:16.683Z,100.00
2018-09-14T04:21:45.145Z,100.00
2018-09-14T04:24:13.432Z,100.00
2018-09-14T04:26:41.621Z,100.00
2018-09-14T04:29:09.877Z,100.00
2018-09-14T04:31:38.033Z,100.00
2018-09-14T04:34:06.217Z,100.00
2018-09-14T04:36:34.388Z,100.00
2018-09-14T04:39:02.559Z,100.00
2018-09-14T04:41:30.724Z,100.00
2018-09-14T04:43:58.896Z,100.00
2018-09-14T04:46:27.085Z,100.00
2018-09-14T04:48:55.264Z,100.00
2018-09-14T04:51:23.447Z,100.00
2018-09-14T04:53:51.660Z,100.00
2018-09-14T04:56:19.834Z,100.00
2018-09-14T04:58:48.016Z,100.00
2018-09-14T05:01:16.177Z,100.00
2018-09-14T05:03:44.426Z,100.00
2018-09-14T05:06:12.683Z,100.00
2018-09-14T05:08:40.865Z,100.00
2018-09-14T05:11:09.053Z,100.00
2018-09-14T05:13:37.297Z,100.00
2018-09-14T05:16:05.590Z,100.00
2018-09-14T05:18:33.887Z,100.00
2018-09-14T05:21:02.160Z,100.00
2018-09-14T05:23:30.421Z,100.00
2018-09-14T05:25:58.715Z,100.00
2018-09-14T05:28:26.883Z,100.00
2018-09-14T05:30:55.138Z,100.00
2018-09-14T05:33:23.668Z,100.00
2018-09-14T05:35:51.861Z,100.00
2018-09-14T05:38:20.114Z,100.00
2018-09-14T05:40:48.295Z,100.00
2018-09-14T05:43:16.485Z,100.00
2018-09-14T05:45:44.729Z,100.00
2018-09-14T05:48:12.947Z,100.00
2018-09-14T05:50:41.166Z,100.00
2018-09-14T05:53:09.340Z,100.00
2018-09-14T05:55:37.604Z,100.00
2018-09-14T05:58:06.047Z,100.00
2018-09-14T06:00:34.253Z,100.00
2018-09-14T06:03:02.432Z,100.00
2018-09-14T06:05:30.601Z,100.00
2018-09-14T06:07:58.874Z,100.00
2018-09-14T06:10:27.094Z,100.00
2018-09-14T06:12:55.272Z,100.00
2018-09-14T06:15:23.448Z,100.00
2018-09-14T06:17:51.680Z,100.00
2018-09-14T06:20:19.952Z,100.00
2018-09-14T06:22:48.142Z,100.00
2018-09-14T06:25:16.313Z,100.00
2018-09-14T06:27:44.840Z,100.00
2018-09-14T06:30:13.078Z,100.00
2018-09-14T06:32:41.265Z,100.00
2018-09-14T06:35:10.378Z,100.00
2018-09-14T06:37:38.870Z,100.00
2018-09-14T06:40:07.094Z,100.00
2018-09-14T06:42:35.358Z,100.00
2018-09-14T06:45:03.560Z,100.00
2018-09-14T06:47:31.820Z,100.00
2018-09-14T06:50:00.285Z,100.00
2018-09-14T06:52:28.478Z,100.00
2018-09-14T06:54:56.877Z,100.00
2018-09-14T06:57:25.129Z,100.00
2018-09-14T06:59:53.301Z,100.00
2018-09-14T07:02:21.581Z,100.00
2018-09-14T07:04:49.781Z,100.00
2018-09-14T07:07:17.952Z,100.00
2018-09-14T07:09:46.208Z,100.00
2018-09-14T07:12:14.467Z,100.00
2018-09-14T07:14:42.742Z,100.00
2018-09-14T07:17:11.032Z,100.00
2018-09-14T07:19:39.390Z,100.00
2018-09-14T07:22:07.603Z,100.00
2018-09-14T07:24:35.951Z,100.00
2018-09-14T07:27:04.124Z,100.00
2018-09-14T07:29:32.304Z,100.00
2018-09-14T07:32:00.517Z,100.00
2018-09-14T07:34:28.739Z,100.00
2018-09-14T07:36:56.939Z,100.00
2018-09-14T07:39:25.137Z,100.00
2018-09-14T07:41:53.371Z,100.00
2018-09-14T07:44:21.577Z,100.00
2018-09-14T07:46:49.819Z,100.00
2018-09-14T07:49:18.049Z,100.00
2018-09-14T07:51:46.273Z,100.00
2018-09-14T07:54:14.469Z,100.00
2018-09-14T07:56:42.725Z,100.00
2018-09-14T07:59:10.893Z,100.00
2018-09-14T08:01:39.085Z,100.00
2018-09-14T08:04:07.269Z,100.00
2018-09-14T08:06:35.537Z,100.00
2018-09-14T08:09:05.247Z,100.00
2018-09-14T08:11:33.513Z,100.00
2018-09-14T08:14:02.111Z,100.00
2018-09-14T08:16:30.384Z,100.00
2018-09-14T08:18:58.623Z,100.00
2018-09-14T08:21:26.902Z,100.00
2018-09-14T08:23:55.023Z,100.00
2018-09-14T08:26:23.270Z,100.00
2018-09-14T08:28:51.484Z,100.00
2018-09-14T08:31:19.930Z,100.00
2018-09-14T08:33:48.194Z,100.00
2018-09-14T08:36:16.680Z,100.00
2018-09-14T08:38:44.886Z,100.00
2018-09-14T08:41:13.061Z,100.00
2018-09-14T08:43:41.232Z,100.00
2018-09-14T08:46:10.217Z,100.00
2018-09-14T08:48:38.470Z,100.00
2018-09-14T08:51:07.784Z,100.00
2018-09-14T08:53:36.050Z,100.00
2018-09-14T08:56:04.251Z,100.00
2018-09-14T08:58:32.511Z,100.00
2018-09-14T09:01:00.871Z,100.00
2018-09-14T09:03:29.057Z,100.00
2018-09-14T09:05:57.331Z,100.00
2018-09-14T09:08:25.625Z,100.00
2018-09-14T09:10:53.811Z,100.00
2018-09-14T09:13:22.309Z,100.00
2018-09-14T09:15:50.456Z,100.00
2018-09-14T09:18:18.701Z,100.00
2018-09-14T09:20:47.192Z,100.00
2018-09-14T09:23:15.418Z,100.00
2018-09-14T09:25:43.578Z,100.00
2018-09-14T09:28:11.810Z,100.00
2018-09-14T09:30:40.004Z,100.00
2018-09-14T09:33:08.189Z,100.00
2018-09-14T09:35:36.375Z,100.00
2018-09-14T09:38:04.639Z,100.00
2018-09-14T09:40:32.881Z,100.00
2018-09-14T09:43:01.084Z,100.00
2018-09-14T09:45:29.351Z,100.00
2018-09-14T09:47:57.597Z,100.00
2018-09-14T09:50:25.772Z,100.00
2018-09-14T09:52:54.005Z,100.00
2018-09-14T09:55:22.192Z,100.00
2018-09-14T09:57:50.375Z,100.00
2018-09-14T10:00:24.165Z,100.00
2018-09-14T10:02:57.764Z,100.00
2018-09-14T10:05:31.363Z,100.00
2018-09-14T10:07:59.524Z,100.00
2018-09-14T10:10:27.996Z,100.00
2018-09-14T10:13:02.804Z,100.00
2018-09-14T10:15:30.992Z,100.00
2018-09-14T10:17:59.175Z,100.00
2018-09-14T10:20:27.424Z,100.00
2018-09-14T10:22:55.614Z,100.00
2018-09-14T10:25:23.870Z,100.00
2018-09-14T10:27:52.102Z,100.00
2018-09-14T10:30:20.326Z,100.00
2018-09-14T10:32:48.498Z,100.00
2018-09-14T10:35:16.957Z,100.00
2018-09-14T10:37:45.149Z,100.00
2018-09-14T10:40:13.382Z,100.00
2018-09-14T10:42:41.664Z,100.00
2018-09-14T10:45:09.884Z,100.00
2018-09-14T10:47:38.010Z,100.00
2018-09-14T10:50:06.228Z,100.00
2018-09-14T10:52:34.705Z,100.00
2018-09-14T10:55:02.877Z,96.68
2018-09-14T10:57:31.061Z,97.29
2018-09-14T10:59:59.469Z,81.35
2018-09-14T11:02:27.708Z,87.46
2018-09-14T11:04:56.172Z,82.42
2018-09-14T11:07:24.636Z,94.30
2018-09-14T11:09:52.878Z,78.16
2018-09-14T11:12:21.202Z,96.05
2018-09-14T11:14:49.701Z,99.38
2018-09-14T11:17:17.876Z,100.00
2018-09-14T11:19:46.068Z,98.99
2018-09-14T11:22:14.266Z,100.00
2018-09-14T11:24:42.612Z,97.65
2018-09-14T11:27:10.690Z,98.63
2018-09-14T11:29:38.970Z,100.00
2018-09-14T11:32:07.226Z,97.08
2018-09-14T11:34:35.440Z,90.90
2018-09-14T11:37:03.698Z,79.78
2018-09-14T11:39:31.877Z,80.65
2018-09-14T11:42:00.158Z,83.22
2018-09-14T11:44:28.436Z,91.77
2018-09-14T11:46:56.689Z,90.43
2018-09-14T11:49:24.892Z,87.88
2018-09-14T11:51:53.103Z,89.82
2018-09-14T11:54:21.373Z,91.73
2018-09-14T11:56:49.578Z,91.88
2018-09-14T11:59:17.769Z,82.31
2018-09-14T12:01:45.987Z,79.52
2018-09-14T12:04:14.200Z,80.11
2018-09-14T12:06:42.385Z,81.05
2018-09-14T12:09:11.739Z,86.25
2018-09-14T12:11:40.521Z,82.51
2018-09-14T12:14:09.230Z,87.58
2018-09-14T12:16:37.450Z,79.61
2018-09-14T12:19:05.641Z,84.75
2018-09-14T12:21:33.820Z,85.38
2018-09-14T12:24:02.000Z,81.43
2018-09-14T12:26:30.253Z,86.90
2018-09-14T12:28:58.841Z,78.65
2018-09-14T12:31:27.108Z,73.77
2018-09-14T12:33:55.424Z,58.57
2018-09-14T12:36:23.652Z,62.39
2018-09-14T12:38:51.926Z,63.85
2018-09-14T12:41:20.212Z,56.00
2018-09-14T12:43:48.472Z,57.09
2018-09-14T12:46:16.748Z,64.85
2018-09-14T12:48:45.070Z,61.97
2018-09-14T12:51:13.303Z,61.74
2018-09-14T12:53:41.498Z,72.18
2018-09-14T12:56:09.850Z,62.55
2018-09-14T12:58:37.986Z,63.01
2018-09-14T13:01:06.380Z,70.71
2018-09-14T13:03:34.633Z,75.92
2018-09-14T13:06:02.910Z,77.70
2018-09-14T13:08:31.130Z,92.69
2018-09-14T13:10:59.329Z,84.72
2018-09-14T13:13:27.809Z,84.78
2018-09-14T13:15:56.337Z,87.51
2018-09-14T13:18:24.547Z,100.00
2018-09-14T13:20:52.885Z,93.11
2018-09-14T13:23:21.041Z,95.94
2018-09-14T13:25:49.292Z,96.43
2018-09-14T13:28:17.776Z,93.19
2018-09-14T13:30:46.085Z,97.13
2018-09-14T13:33:14.276Z,96.29
2018-09-14T13:35:42.723Z,88.44
2018-09-14T13:38:10.957Z,79.66
2018-09-14T13:40:39.831Z,73.52
2018-09-14T13:43:07.996Z,60.44
2018-09-14T13:45:36.200Z,40.66
2018-09-14T13:48:04.388Z,39.08
2018-09-14T13:50:32.652Z,38.96
2018-09-14T13:53:01.031Z,51.55
2018-09-14T13:55:29.220Z,52.96
2018-09-14T13:57:57.810Z,50.22
2018-09-14T14:00:26.374Z,44.85
2018-09-14T14:02:54.586Z,58.73
2018-09-14T14:05:22.779Z,63.46
2018-09-14T14:07:50.962Z,67.23
2018-09-14T14:10:19.194Z,70.27
2018-09-14T14:12:47.353Z,75.52
2018-09-14T14:15:16.094Z,77.30
2018-09-14T14:17:45.215Z,52.30
2018-09-14T14:20:13.790Z,41.69
2018-09-14T14:22:42.020Z,38.49
2018-09-14T14:25:10.325Z,49.20
2018-09-14T14:27:38.543Z,41.54
2018-09-14T14:30:06.925Z,40.87
2018-09-14T14:32:35.129Z,42.19
2018-09-14T14:35:03.849Z,37.07
2018-09-14T14:37:32.081Z,37.41
2018-09-14T14:40:00.546Z,52.44
2018-09-14T14:42:28.729Z,54.17
2018-09-14T14:44:57.290Z,43.43
2018-09-14T14:47:25.527Z,40.73
2018-09-14T14:49:53.729Z,53.76
2018-09-14T14:52:21.924Z,49.12
2018-09-14T14:54:50.141Z,59.71
2018-09-14T14:57:18.378Z,66.68
2018-09-14T14:59:46.602Z,68.20
2018-09-14T15:02:14.881Z,66.40
2018-09-14T15:04:43.054Z,71.18
2018-09-14T15:07:11.301Z,76.04
2018-09-14T15:09:39.546Z,80.19
2018-09-14T15:12:07.733Z,77.88
2018-09-14T15:14:35.925Z,77.57
2018-09-14T15:17:04.480Z,76.73
2018-09-14T15:19:32.762Z,89.35
2018-09-14T15:22:00.943Z,81.66
2018-09-14T15:24:29.225Z,87.66
2018-09-14T15:26:57.384Z,88.44
2018-09-14T15:29:25.673Z,87.01
2018-09-14T15:31:53.955Z,85.19
2018-09-14T15:34:22.205Z,83.68
2018-09-14T15:36:50.599Z,87.21
2018-09-14T15:39:18.998Z,83.98
2018-09-14T15:41:47.152Z,86.42
2018-09-14T15:44:15.325Z,89.06
2018-09-14T15:46:43.586Z,86.94
2018-09-14T15:49:11.983Z,86.66
2018-09-14T15:51:40.233Z,86.55
2018-09-14T15:54:08.672Z,88.79
2018-09-14T15:56:36.878Z,90.12
2018-09-14T15:59:05.167Z,90.89
2018-09-14T16:01:33.362Z,92.36
2018-09-14T16:04:01.573Z,97.37
2018-09-14T16:06:29.789Z,93.30
2018-09-14T16:08:58.076Z,91.93
2018-09-14T16:11:26.351Z,98.89
2018-09-14T16:13:54.614Z,93.74
2018-09-14T16:16:23.144Z,92.00
2018-09-14T16:18:51.372Z,95.89
2018-09-14T16:21:19.546Z,96.41
2018-09-14T16:23:47.749Z,98.45
2018-09-14T16:26:16.078Z,95.38
2018-09-14T16:28:44.278Z,97.90
2018-09-14T16:31:12.457Z,98.63
2018-09-14T16:33:40.701Z,100.00
2018-09-14T16:36:08.897Z,100.00
2018-09-14T16:38:37.099Z,100.00
2018-09-14T16:41:05.363Z,100.00
2018-09-14T16:43:33.651Z,100.00
2018-09-14T16:46:01.928Z,100.00
2018-09-14T16:48:30.184Z,100.00
2018-09-14T16:50:58.511Z,100.00
2018-09-14T16:53:26.983Z,100.00
2018-09-14T16:55:55.208Z,100.00
2018-09-14T16:58:23.385Z,100.00
2018-09-14T17:00:51.891Z,100.00
2018-09-14T17:03:20.061Z,100.00
2018-09-14T17:05:48.242Z,100.00
2018-09-14T17:08:16.549Z,100.00
2018-09-14T17:10:44.750Z,100.00
2018-09-14T17:13:12.974Z,100.00
2018-09-14T17:15:41.262Z,100.00
2018-09-14T17:18:09.440Z,100.00
2018-09-14T17:20:37.878Z,100.00
2018-09-14T17:23:06.216Z,100.00
2018-09-14T17:25:34.438Z,100.00
2018-09-14T17:28:02.621Z,100.00
2018-09-14T17:30:30.898Z,100.00
2018-09-14T17:32:59.173Z,100.00
2018-09-14T17:35:27.366Z,100.00
2018-09-14T17:37:55.629Z,100.00
2018-09-14T17:40:23.878Z,100.00
2018-09-14T17:42:52.058Z,100.00
2018-09-14T17:45:20.294Z,100.00
2018-09-14T17:47:48.719Z,100.00
2018-09-14T17:50:16.901Z,100.00
2018-09-14T17:52:45.191Z,100.00
2018-09-14T17:55:13.461Z,100.00
2018-09-14T17:57:41.735Z,100.00
2018-09-14T18:00:10.073Z,100.00
2018-09-14T18:02:38.264Z,100.00
2018-09-14T18:05:06.552Z,100.00
2018-09-14T18:07:34.748Z,100.00
2018-09-14T18:10:02.954Z,100.00
2018-09-14T18:12:31.130Z,100.00
2018-09-14T18:14:59.332Z,100.00
2018-09-14T18:17:27.626Z,100.00
2018-09-14T18:19:55.814Z,100.00
2018-09-14T18:22:24.080Z,100.00
2018-09-14T18:24:52.274Z,100.00
2018-09-14T18:27:20.589Z,100.00
2018-09-14T18:29:48.810Z,100.00
2018-09-14T18:32:17.078Z,100.00
2018-09-14T18:34:45.350Z,100.00
2018-09-14T18:37:13.672Z,100.00
2018-09-14T18:39:41.907Z,100.00
2018-09-14T18:42:10.130Z,100.00
2018-09-14T18:44:38.348Z,100.00
2018-09-14T18:47:06.529Z,100.00
2018-09-14T18:49:34.822Z,100.00
2018-09-14T18:52:03.024Z,100.00
2018-09-14T18:54:31.202Z,100.00
2018-09-14T18:56:59.733Z,100.00
2018-09-14T18:59:27.941Z,100.00
2018-09-14T19:01:56.207Z,100.00
2018-09-14T19:04:24.457Z,100.00
2018-09-14T19:06:52.923Z,100.00
2018-09-14T19:09:21.109Z,100.00
2018-09-14T19:11:49.413Z,100.00
2018-09-14T19:14:17.993Z,100.00
2018-09-14T19:16:46.273Z,100.00
2018-09-14T19:19:14.672Z,100.00
2018-09-14T19:21:42.927Z,100.00
2018-09-14T19:24:11.188Z,100.00
2018-09-14T19:26:39.373Z,100.00
2018-09-14T19:29:07.582Z,100.00
2018-09-14T19:31:36.592Z,100.00
2018-09-14T19:34:04.818Z,100.00
2018-09-14T19:36:33.338Z,100.00
2018-09-14T19:39:01.668Z,100.00
2018-09-14T19:41:29.946Z,100.00
2018-09-14T19:43:58.224Z,100.00
2018-09-14T19:46:26.465Z,100.00
2018-09-14T19:48:54.643Z,100.00
2018-09-14T19:51:22.884Z,100.00
2018-09-14T19:53:51.090Z,100.00
2018-09-14T19:56:19.289Z,100.00
2018-09-14T19:58:47.836Z,100.00
2018-09-14T20:01:16.317Z,100.00
2018-09-14T20:03:44.521Z,100.00
2018-09-14T20:06:12.782Z,100.00
2018-09-14T20:08:40.927Z,100.00
2018-09-14T20:11:09.363Z,100.00
2018-09-14T20:13:37.581Z,100.00
2018-09-14T20:16:05.765Z,100.00
2018-09-14T20:18:33.959Z,100.00
2018-09-14T20:21:02.164Z,100.00
2018-09-14T20:23:30.439Z,100.00
2018-09-14T20:25:58.615Z,100.00
2018-09-14T20:28:26.885Z,100.00
2018-09-14T20:30:55.073Z,100.00
2018-09-14T20:33:23.326Z,100.00
2018-09-14T20:35:51.520Z,100.00
2018-09-14T20:38:19.803Z,100.00
2018-09-14T20:40:48.058Z,100.00
2018-09-14T20:43:16.262Z,100.00
2018-09-14T20:45:44.502Z,100.00
2018-09-14T20:48:12.698Z,100.00
2018-09-14T20:50:41.023Z,100.00
2018-09-14T20:53:09.204Z,100.00
2018-09-14T20:55:37.429Z,100.00
2018-09-14T20:58:05.696Z,100.00
2018-09-14T21:00:33.886Z,100.00
2018-09-14T21:03:02.068Z,100.00
2018-09-14T21:05:30.317Z,100.00
2018-09-14T21:07:58.501Z,100.00
2018-09-14T21:10:26.750Z,100.00
2018-09-14T21:12:54.953Z,100.00
2018-09-14T21:15:23.141Z,100.00
2018-09-14T21:17:51.309Z,100.00
2018-09-14T21:20:19.597Z,100.00
2018-09-14T21:22:47.903Z,100.00
2018-09-14T21:25:16.059Z,100.00
2018-09-14T21:27:44.258Z,100.00
2018-09-14T21:30:12.466Z,100.00
2018-09-14T21:32:40.660Z,100.00
2018-09-14T21:35:09.192Z,100.00
2018-09-14T21:37:37.384Z,100.00
2018-09-14T21:40:05.878Z,100.00
2018-09-14T21:42:34.137Z,100.00
2018-09-14T21:45:02.355Z,100.00
2018-09-14T21:47:30.798Z,100.00
2018-09-14T21:49:59.257Z,100.00
2018-09-14T21:52:27.530Z,100.00
2018-09-14T21:54:55.720Z,100.00
2018-09-14T21:57:23.934Z,100.00
2018-09-14T21:59:52.517Z,100.00
2018-09-14T22:02:21.031Z,100.00
2018-09-14T22:04:49.397Z,100.00
2018-09-14T22:07:17.581Z,100.00
2018-09-14T22:09:45.761Z,100.00
2018-09-14T22:12:13.962Z,100.00
2018-09-14T22:14:42.170Z,100.00
2018-09-14T22:17:10.656Z,100.00
2018-09-14T22:19:38.849Z,100.00
2018-09-14T22:22:07.242Z,100.00
2018-09-14T22:24:35.261Z,100.00
2018-09-14T22:27:03.467Z,100.00
2018-09-14T22:29:31.621Z,100.00
2018-09-14T22:31:59.797Z,100.00
2018-09-14T22:34:28.065Z,100.00
2018-09-14T22:36:56.237Z,100.00
2018-09-14T22:39:24.626Z,100.00
2018-09-14T22:41:52.824Z,100.00
2018-09-14T22:44:21.055Z,100.00
2018-09-14T22:46:49.232Z,100.00
2018-09-14T22:49:18.288Z,100.00
2018-09-14T22:51:47.076Z,100.00
2018-09-14T22:54:15.383Z,100.00
2018-09-14T22:56:43.966Z,100.00
2018-09-14T22:59:12.132Z,100.00
2018-09-14T23:01:40.308Z,100.00
2018-09-14T23:04:08.613Z,100.00
2018-09-14T23:06:36.859Z,100.00
2018-09-14T23:09:07.242Z,100.00
2018-09-14T23:11:35.696Z,100.00
2018-09-14T23:14:03.913Z,100.00
2018-09-14T23:16:32.085Z,100.00
2018-09-14T23:19:00.325Z,100.00
2018-09-14T23:21:28.481Z,100.00
2018-09-14T23:23:56.749Z,100.00
2018-09-14T23:26:25.293Z,100.00
2018-09-14T23:28:53.612Z,100.00
2018-09-14T23:31:21.853Z,100.00
2018-09-14T23:33:50.078Z,100.00
2018-09-14T23:36:18.596Z,100.00
2018-09-14T23:38:46.807Z,100.00
2018-09-14T23:41:15.000Z,100.00
2018-09-14T23:43:43.271Z,100.00
2018-09-14T23:46:11.450Z,100.00
2018-09-14T23:48:39.686Z,100.00
2018-09-14T23:51:07.935Z,100.00
2018-09-14T23:53:36.162Z,100.00
2018-09-14T23:56:04.563Z,100.00
2018-09-14T23:58:33.113Z,100.00
