createdAt,value
2022-08-25T00:00:46.956Z,11.43
2022-08-25T00:01:51.540Z,11.23
2022-08-25T00:02:55.255Z,11.07
2022-08-25T00:03:59.135Z,11.38
2022-08-25T00:05:01.355Z,10.80
2022-08-25T00:06:06.480Z,10.85
2022-08-25T00:07:08.086Z,11.07
2022-08-25T00:08:09.726Z,11.25
2022-08-25T00:09:12.467Z,11.93
2022-08-25T00:10:14.124Z,11.23
2022-08-25T00:11:21.466Z,11.20
2022-08-25T00:12:23.128Z,10.70
2022-08-25T00:13:24.742Z,10.82
2022-08-25T00:14:31.694Z,10.27
2022-08-25T00:15:33.529Z,11.35
2022-08-25T00:16:35.237Z,10.27
2022-08-25T00:17:36.876Z,11.10
2022-08-25T00:18:39.342Z,11.65
2022-08-25T00:19:40.950Z,10.50
2022-08-25T00:20:48.701Z,10.18
2022-08-25T00:21:51.197Z,10.30
2022-08-25T00:22:52.935Z,10.70
2022-08-25T00:23:54.769Z,11.45
2022-08-25T00:24:56.388Z,11.45
2022-08-25T00:25:58.054Z,11.45
2022-08-25T00:27:01.845Z,11.05
2022-08-25T00:28:08.278Z,11.20
2022-08-25T00:29:10.384Z,10.75
2022-08-25T00:30:16.013Z,10.73
2022-08-25T00:31:18.911Z,11.40
2022-08-25T00:32:20.613Z,11.52
2022-08-25T00:33:22.297Z,11.27
2022-08-25T00:34:29.735Z,11.30
2022-08-25T00:35:31.350Z,11.05
2022-08-25T00:36:33.238Z,10.80
2022-08-25T00:37:36.369Z,11.07
2022-08-25T00:38:41.384Z,10.70
2022-08-25T00:39:43.025Z,11.13
2022-08-25T00:40:44.721Z,11.10
2022-08-25T00:41:46.384Z,10.75
2022-08-25T00:42:48.070Z,11.15
2022-08-25T00:43:57.940Z,10.57
2022-08-25T00:45:00.559Z,11.27
2022-08-25T00:46:03.092Z,11.05
2022-08-25T00:47:04.944Z,10.05
2022-08-25T00:48:06.950Z,10.38
2022-08-25T00:49:24.826Z,10.43
2022-08-25T00:50:28.382Z,9.70
2022-08-25T00:51:51.563Z,9.75
2022-08-25T00:52:54.954Z,9.55
2022-08-25T00:53:56.601Z,10.43
2022-08-25T00:55:08.106Z,10.63
2022-08-25T00:56:11.021Z,9.93
2022-08-25T00:57:13.264Z,9.45
2022-08-25T00:58:25.086Z,9.93
2022-08-25T00:59:27.001Z,9.93
2022-08-25T01:00:31.489Z,10.27
2022-08-25T01:01:33.179Z,9.20
2022-08-25T01:02:34.851Z,10.00
2022-08-25T01:03:36.601Z,9.55
2022-08-25T01:04:38.389Z,9.73
2022-08-25T01:05:40.977Z,9.50
2022-08-25T01:06:44.517Z,9.40
2022-08-25T01:07:46.223Z,9.60
2022-08-25T01:08:47.914Z,9.55
2022-08-25T01:09:50.318Z,9.30
2022-08-25T01:10:51.980Z,9.57
2022-08-25T01:11:53.603Z,9.18
2022-08-25T01:12:58.674Z,9.45
2022-08-25T01:14:03.336Z,9.68
2022-08-25T01:15:05.800Z,9.93
2022-08-25T01:16:07.548Z,9.47
2022-08-25T01:17:09.674Z,10.15
2022-08-25T01:18:11.976Z,9.38
2022-08-25T01:19:15.194Z,11.13
2022-08-25T01:20:19.512Z,9.63
2022-08-25T01:21:22.296Z,9.57
2022-08-25T01:22:26.816Z,9.15
2022-08-25T01:23:28.451Z,9.10
2022-08-25T01:24:50.130Z,8.98
2022-08-25T01:25:53.153Z,8.75
2022-08-25T01:26:54.798Z,9.10
2022-08-25T01:27:56.479Z,9.30
2022-08-25T01:29:17.922Z,9.25
2022-08-25T01:30:19.527Z,8.73
2022-08-25T01:31:24.060Z,8.77
2022-08-25T01:32:26.086Z,8.50
2022-08-25T01:33:27.716Z,8.95
2022-08-25T01:34:31.130Z,9.25
2022-08-25T01:35:33.344Z,9.25
2022-08-25T01:36:35.659Z,9.70
2022-08-25T01:37:37.267Z,9.17
2022-08-25T01:38:38.944Z,9.15
2022-08-25T01:39:40.750Z,8.68
2022-08-25T01:40:43.017Z,9.30
2022-08-25T01:41:59.806Z,10.20
2022-08-25T01:43:07.803Z,9.52
2022-08-25T01:44:12.323Z,9.32
2022-08-25T01:45:19.046Z,8.88
2022-08-25T01:46:20.700Z,9.63
2022-08-25T01:47:22.654Z,10.10
2022-08-25T01:48:24.264Z,9.27
2022-08-25T01:49:25.881Z,9.55
2022-08-25T01:50:27.921Z,9.88
2022-08-25T01:51:30.669Z,9.35
2022-08-25T01:52:53.927Z,9.05
2022-08-25T01:53:55.553Z,9.43
2022-08-25T01:54:57.229Z,9.38
2022-08-25T01:56:06.269Z,10.05
2022-08-25T01:57:11.511Z,9.60
2022-08-25T01:58:13.421Z,9.43
2022-08-25T01:59:16.876Z,9.20
2022-08-25T02:00:25.792Z,7.95
2022-08-25T02:01:27.881Z,8.38
2022-08-25T02:02:31.632Z,9.15
2022-08-25T02:03:38.697Z,8.27
2022-08-25T02:04:44.296Z,8.48
2022-08-25T02:05:47.983Z,9.10
2022-08-25T02:06:50.338Z,9.35
2022-08-25T02:07:51.942Z,8.10
2022-08-25T02:08:58.608Z,8.35
2022-08-25T02:10:03.509Z,8.20
2022-08-25T02:11:05.430Z,8.70
2022-08-25T02:12:09.270Z,8.45
2022-08-25T02:13:11.022Z,9.20
2022-08-25T02:14:12.969Z,7.82
2022-08-25T02:15:14.659Z,8.45
2022-08-25T02:16:18.402Z,7.88
2022-08-25T02:17:20.018Z,8.55
2022-08-25T02:18:21.786Z,8.75
2022-08-25T02:19:24.519Z,7.95
2022-08-25T02:20:26.481Z,8.23
2022-08-25T02:21:28.370Z,9.20
2022-08-25T02:22:29.993Z,8.73
2022-08-25T02:23:31.628Z,8.65
2022-08-25T02:24:33.256Z,8.32
2022-08-25T02:25:35.470Z,8.40
2022-08-25T02:26:37.096Z,8.27
2022-08-25T02:27:38.704Z,8.50
2022-08-25T02:28:40.355Z,8.43
2022-08-25T02:29:41.997Z,8.25
2022-08-25T02:30:46.502Z,8.63
2022-08-25T02:31:48.722Z,8.75
2022-08-25T02:32:51.071Z,8.93
2022-08-25T02:33:52.798Z,7.97
2022-08-25T02:34:54.430Z,8.48
2022-08-25T02:36:02.363Z,8.40
2022-08-25T02:37:04.025Z,8.10
2022-08-25T02:38:05.872Z,7.22
2022-08-25T02:39:08.282Z,8.77
2022-08-25T02:40:10.469Z,8.07
2022-08-25T02:41:20.361Z,8.57
2022-08-25T02:42:22.096Z,8.25
2022-08-25T02:43:24.967Z,8.05
2022-08-25T02:44:26.595Z,7.72
2022-08-25T02:45:28.552Z,7.22
2022-08-25T02:46:31.231Z,7.88
2022-08-25T02:47:32.942Z,8.43
2022-08-25T02:48:34.543Z,8.43
2022-08-25T02:49:37.261Z,7.47
2022-08-25T02:50:38.879Z,7.15
2022-08-25T02:51:40.545Z,7.70
2022-08-25T02:52:42.260Z,7.82
2022-08-25T02:53:46.077Z,7.25
2022-08-25T02:54:47.713Z,7.13
2022-08-25T02:55:49.313Z,7.53
2022-08-25T02:56:50.989Z,7.75
2022-08-25T02:57:52.813Z,7.72
2022-08-25T02:58:54.502Z,7.28
2022-08-25T02:59:56.134Z,7.65
2022-08-25T03:00:57.844Z,7.78
2022-08-25T03:02:00.557Z,7.23
2022-08-25T03:03:02.185Z,7.05
2022-08-25T03:04:03.862Z,7.00
2022-08-25T03:05:06.070Z,7.22
2022-08-25T03:06:08.905Z,7.65
2022-08-25T03:07:10.991Z,7.65
2022-08-25T03:08:14.182Z,7.68
2022-08-25T03:09:15.962Z,7.60
2022-08-25T03:10:18.914Z,6.95
2022-08-25T03:11:20.789Z,7.43
2022-08-25T03:12:22.711Z,6.77
2022-08-25T03:13:24.334Z,7.90
2022-08-25T03:14:26.012Z,7.38
2022-08-25T03:15:28.028Z,7.35
2022-08-25T03:16:32.351Z,7.28
2022-08-25T03:17:35.643Z,7.28
2022-08-25T03:18:37.913Z,7.25
2022-08-25T03:19:39.591Z,7.47
2022-08-25T03:20:41.991Z,7.07
2022-08-25T03:21:45.854Z,7.03
2022-08-25T03:22:47.492Z,7.17
2022-08-25T03:23:49.142Z,6.72
2022-08-25T03:24:50.828Z,7.07
2022-08-25T03:26:13.514Z,7.82
2022-08-25T03:27:15.551Z,6.88
2022-08-25T03:28:17.690Z,7.82
2022-08-25T03:29:28.444Z,7.38
2022-08-25T03:30:30.058Z,7.38
2022-08-25T03:31:32.724Z,7.57
2022-08-25T03:32:34.365Z,7.05
2022-08-25T03:33:36.003Z,7.67
2022-08-25T03:34:37.653Z,7.53
2022-08-25T03:35:39.251Z,7.70
2022-08-25T03:36:41.062Z,7.43
2022-08-25T03:37:42.657Z,7.75
2022-08-25T03:38:44.280Z,7.72
2022-08-25T03:39:45.976Z,7.47
2022-08-25T03:40:47.623Z,7.40
2022-08-25T03:41:50.089Z,7.72
2022-08-25T03:42:51.720Z,7.80
2022-08-25T03:43:53.650Z,7.73
2022-08-25T03:44:55.243Z,7.10
2022-08-25T03:45:57.390Z,8.20
2022-08-25T03:46:59.058Z,8.50
2022-08-25T03:48:00.723Z,7.22
2022-08-25T03:49:04.392Z,7.68
2022-08-25T03:50:07.227Z,6.82
2022-08-25T03:51:08.853Z,7.95
2022-08-25T03:52:10.535Z,7.80
2022-08-25T03:53:12.177Z,7.43
2022-08-25T03:54:16.244Z,7.57
2022-08-25T03:55:17.857Z,7.63
2022-08-25T03:56:19.747Z,7.30
2022-08-25T03:57:21.439Z,7.25
2022-08-25T03:58:24.679Z,7.45
2022-08-25T03:59:27.338Z,7.70
2022-08-25T04:00:28.969Z,7.82
2022-08-25T04:01:30.795Z,7.38
2022-08-25T04:02:33.849Z,7.70
2022-08-25T04:03:35.911Z,7.13
2022-08-25T04:04:39.528Z,7.17
2022-08-25T04:05:41.150Z,7.93
2022-08-25T04:06:43.706Z,8.13
2022-08-25T04:07:45.307Z,7.53
2022-08-25T04:08:47.218Z,7.57
2022-08-25T04:09:51.194Z,7.63
2022-08-25T04:10:52.775Z,7.53
2022-08-25T04:11:54.397Z,8.18
2022-08-25T04:12:56.238Z,7.43
2022-08-25T04:13:58.576Z,6.90
2022-08-25T04:15:00.253Z,7.70
2022-08-25T04:16:01.965Z,7.72
2022-08-25T04:17:04.179Z,6.65
2022-08-25T04:18:06.855Z,6.70
2022-08-25T04:19:09.458Z,7.32
2022-08-25T04:20:14.087Z,7.57
2022-08-25T04:21:16.861Z,7.18
2022-08-25T04:22:18.519Z,6.72
2022-08-25T04:23:20.691Z,7.70
2022-08-25T04:24:22.310Z,6.78
2022-08-25T04:25:23.942Z,7.37
2022-08-25T04:26:31.621Z,7.70
2022-08-25T04:27:33.254Z,8.05
2022-08-25T04:28:34.950Z,7.50
2022-08-25T04:29:36.573Z,7.60
2022-08-25T04:30:42.050Z,7.45
2022-08-25T04:31:44.303Z,7.22
2022-08-25T04:32:45.914Z,7.07
2022-08-25T04:33:48.458Z,7.32
2022-08-25T04:34:50.408Z,7.80
2022-08-25T04:35:52.103Z,8.27
2022-08-25T04:36:54.156Z,7.60
2022-08-25T04:37:55.819Z,7.72
2022-08-25T04:38:57.507Z,7.07
2022-08-25T04:39:59.169Z,7.38
2022-08-25T04:41:02.339Z,6.72
2022-08-25T04:42:04.248Z,7.55
2022-08-25T04:43:05.869Z,7.20
2022-08-25T04:44:07.584Z,7.40
2022-08-25T04:45:09.356Z,7.30
2022-08-25T04:46:13.733Z,7.40
2022-08-25T04:47:22.140Z,7.30
2022-08-25T04:48:23.919Z,7.00
2022-08-25T04:49:25.680Z,7.18
2022-08-25T04:50:27.321Z,7.15
2022-08-25T04:51:34.096Z,7.22
2022-08-25T04:52:35.687Z,6.57
2022-08-25T04:53:37.537Z,7.00
2022-08-25T04:54:39.413Z,6.65
2022-08-25T04:55:45.391Z,7.03
2022-08-25T04:56:50.081Z,6.93
2022-08-25T04:57:55.844Z,7.30
2022-08-25T04:58:57.705Z,7.22
2022-08-25T04:59:59.348Z,7.70
2022-08-25T05:01:11.594Z,14.85
2022-08-25T05:02:13.284Z,7.53
2022-08-25T05:03:14.899Z,7.55
2022-08-25T05:04:27.658Z,7.80
2022-08-25T05:05:30.655Z,6.95
2022-08-25T05:06:32.441Z,7.35
2022-08-25T05:07:34.074Z,7.30
2022-08-25T05:08:35.930Z,7.28
2022-08-25T05:09:37.971Z,6.80
2022-08-25T05:10:40.633Z,7.72
2022-08-25T05:11:44.096Z,7.38
2022-08-25T05:12:45.959Z,6.93
2022-08-25T05:13:51.438Z,7.50
2022-08-25T05:14:54.003Z,6.60
2022-08-25T05:15:57.575Z,7.57
2022-08-25T05:17:02.088Z,7.55
2022-08-25T05:18:03.774Z,7.13
2022-08-25T05:19:05.514Z,7.03
2022-08-25T05:20:07.619Z,7.85
2022-08-25T05:21:16.961Z,8.48
2022-08-25T05:22:18.590Z,7.97
2022-08-25T05:23:21.127Z,8.80
2022-08-25T05:24:22.815Z,8.68
2022-08-25T05:25:24.461Z,8.90
2022-08-25T05:26:27.853Z,8.07
2022-08-25T05:27:29.736Z,8.07
2022-08-25T05:28:31.746Z,7.50
2022-08-25T05:29:33.372Z,6.85
2022-08-25T05:30:38.156Z,6.63
2022-08-25T05:31:43.991Z,6.57
2022-08-25T05:32:46.731Z,5.80
2022-08-25T05:33:48.368Z,5.72
2022-08-25T05:34:49.995Z,4.72
2022-08-25T05:35:52.013Z,5.30
2022-08-25T05:36:55.024Z,5.22
2022-08-25T05:37:57.461Z,4.13
2022-08-25T05:38:59.075Z,4.53
2022-08-25T05:40:01.182Z,5.05
2022-08-25T05:41:04.395Z,4.85
2022-08-25T05:42:06.210Z,4.70
2022-08-25T05:43:07.821Z,4.25
2022-08-25T05:44:09.781Z,4.30
2022-08-25T05:45:20.238Z,4.60
2022-08-25T05:46:22.406Z,3.92
2022-08-25T05:47:24.246Z,5.18
2022-08-25T05:48:26.589Z,4.20
2022-08-25T05:49:28.268Z,4.33
2022-08-25T05:50:29.883Z,4.90
2022-08-25T05:51:31.587Z,6.25
2022-08-25T05:52:33.310Z,5.28
2022-08-25T05:53:35.106Z,5.70
2022-08-25T05:54:36.709Z,5.10
2022-08-25T05:55:38.359Z,4.68
2022-08-25T05:56:40.343Z,4.57
2022-08-25T05:57:42.015Z,5.60
2022-08-25T05:58:44.477Z,4.80
2022-08-25T05:59:46.086Z,4.93
2022-08-25T06:00:47.905Z,5.28
2022-08-25T06:02:08.333Z,4.78
2022-08-25T06:03:09.999Z,5.18
2022-08-25T06:04:11.663Z,4.78
2022-08-25T06:05:17.999Z,5.43
2022-08-25T06:06:20.809Z,5.38
2022-08-25T06:07:22.516Z,4.70
2022-08-25T06:08:24.216Z,5.45
2022-08-25T06:09:26.527Z,5.90
2022-08-25T06:10:28.271Z,5.20
2022-08-25T06:11:30.632Z,5.53
2022-08-25T06:12:36.232Z,5.50
2022-08-25T06:13:37.957Z,4.97
2022-08-25T06:14:39.570Z,4.80
2022-08-25T06:15:41.200Z,4.78
2022-08-25T06:16:42.877Z,5.05
2022-08-25T06:17:44.605Z,5.35
2022-08-25T06:18:46.344Z,5.40
2022-08-25T06:19:48.062Z,5.13
2022-08-25T06:20:49.679Z,5.30
2022-08-25T06:21:54.388Z,5.53
2022-08-25T06:22:57.612Z,6.10
2022-08-25T06:23:59.288Z,6.55
2022-08-25T06:25:00.969Z,6.28
2022-08-25T06:26:04.435Z,5.55
2022-08-25T06:27:06.222Z,5.32
2022-08-25T06:28:07.859Z,6.00
2022-08-25T06:29:09.511Z,6.00
2022-08-25T06:30:12.847Z,6.05
2022-08-25T06:31:18.126Z,5.90
2022-08-25T06:32:19.771Z,5.43
2022-08-25T06:33:21.449Z,6.35
2022-08-25T06:34:24.153Z,5.93
2022-08-25T06:35:25.990Z,5.78
2022-08-25T06:36:28.363Z,5.60
2022-08-25T06:37:30.494Z,5.80
2022-08-25T06:38:32.141Z,5.95
2022-08-25T06:39:34.457Z,5.85
2022-08-25T06:40:36.244Z,6.30
2022-08-25T06:41:38.027Z,5.80
2022-08-25T06:42:39.724Z,5.75
2022-08-25T06:43:47.348Z,5.85
2022-08-25T06:44:49.917Z,5.65
2022-08-25T06:45:51.581Z,5.63
2022-08-25T06:46:53.541Z,5.72
2022-08-25T06:47:57.795Z,6.40
2022-08-25T06:49:00.829Z,5.53
2022-08-25T06:50:03.881Z,5.72
2022-08-25T06:51:09.451Z,5.60
2022-08-25T06:52:15.733Z,6.20
2022-08-25T06:53:17.346Z,5.47
2022-08-25T06:54:18.960Z,5.63
2022-08-25T06:55:20.585Z,5.40
2022-08-25T06:56:22.248Z,5.50
2022-08-25T06:57:25.670Z,5.47
2022-08-25T06:58:28.147Z,5.53
2022-08-25T06:59:32.322Z,4.85
2022-08-25T07:00:34.284Z,4.57
2022-08-25T07:01:36.333Z,4.68
2022-08-25T07:02:38.663Z,5.00
2022-08-25T07:03:40.479Z,4.35
2022-08-25T07:04:42.203Z,4.40
2022-08-25T07:05:51.586Z,4.60
2022-08-25T07:06:53.212Z,4.70
2022-08-25T07:07:54.895Z,4.65
2022-08-25T07:08:56.585Z,4.63
2022-08-25T07:09:58.197Z,4.28
2022-08-25T07:11:16.461Z,4.63
2022-08-25T07:12:19.155Z,4.65
2022-08-25T07:13:20.794Z,3.97
2022-08-25T07:14:22.549Z,3.88
2022-08-25T07:15:24.172Z,4.20
2022-08-25T07:16:29.562Z,3.95
2022-08-25T07:17:32.765Z,3.70
2022-08-25T07:18:35.065Z,4.25
2022-08-25T07:19:36.990Z,3.83
2022-08-25T07:20:39.480Z,4.03
2022-08-25T07:21:41.765Z,4.03
2022-08-25T07:22:43.459Z,4.22
2022-08-25T07:23:45.133Z,3.60
2022-08-25T07:24:46.795Z,4.07
2022-08-25T07:25:48.459Z,4.85
2022-08-25T07:26:50.364Z,4.00
2022-08-25T07:27:54.809Z,4.40
2022-08-25T07:29:00.137Z,3.45
2022-08-25T07:30:02.332Z,3.47
2022-08-25T07:31:06.667Z,3.20
2022-08-25T07:32:11.631Z,3.38
2022-08-25T07:33:13.530Z,3.97
2022-08-25T07:34:34.679Z,4.20
2022-08-25T07:35:37.796Z,3.83
2022-08-25T07:36:39.648Z,3.20
2022-08-25T07:37:49.174Z,3.92
2022-08-25T07:38:51.665Z,3.78
2022-08-25T07:39:53.726Z,3.72
2022-08-25T07:41:02.700Z,4.07
2022-08-25T07:42:05.504Z,4.15
2022-08-25T07:43:13.620Z,4.03
2022-08-25T07:44:15.331Z,3.92
2022-08-25T07:45:20.650Z,3.37
2022-08-25T07:46:22.801Z,3.90
2022-08-25T07:47:24.474Z,3.88
2022-08-25T07:48:26.116Z,4.03
2022-08-25T07:49:35.849Z,3.10
2022-08-25T07:50:44.967Z,3.45
2022-08-25T07:52:03.648Z,3.80
2022-08-25T07:53:07.821Z,4.13
2022-08-25T07:54:09.729Z,3.60
2022-08-25T07:55:12.057Z,3.50
2022-08-25T07:56:19.644Z,3.50
2022-08-25T07:57:22.381Z,3.53
2022-08-25T07:58:24.283Z,3.72
2022-08-25T07:59:27.050Z,3.83
2022-08-25T08:00:30.333Z,4.15
2022-08-25T08:01:32.060Z,3.80
2022-08-25T08:02:35.188Z,3.67
2022-08-25T08:03:50.284Z,3.67
2022-08-25T08:04:53.303Z,4.05
2022-08-25T08:05:56.604Z,3.65
2022-08-25T08:06:58.222Z,3.50
2022-08-25T08:08:00.435Z,4.17
2022-08-25T08:09:02.949Z,3.42
2022-08-25T08:10:33.198Z,3.65
2022-08-25T08:11:29.675Z,3.10
2022-08-25T08:12:34.029Z,3.13
2022-08-25T08:13:40.788Z,3.33
2022-08-25T08:14:44.915Z,3.30
2022-08-25T08:15:48.042Z,3.40
2022-08-25T08:16:49.839Z,3.53
2022-08-25T08:17:51.577Z,4.00
2022-08-25T08:18:53.792Z,3.20
2022-08-25T08:19:55.417Z,3.55
2022-08-25T08:20:57.238Z,3.85
2022-08-25T08:22:02.321Z,3.45
2022-08-25T08:23:04.297Z,3.47
2022-08-25T08:24:14.795Z,3.85
2022-08-25T08:25:27.432Z,3.60
2022-08-25T08:26:48.205Z,3.05
2022-08-25T08:27:50.893Z,3.45
2022-08-25T08:28:56.817Z,3.03
2022-08-25T08:29:58.801Z,3.20
2022-08-25T08:31:01.078Z,3.85
2022-08-25T08:32:03.804Z,3.47
2022-08-25T08:33:11.197Z,3.58
2022-08-25T08:34:13.704Z,3.83
2022-08-25T08:35:18.934Z,4.15
2022-08-25T08:36:20.627Z,3.75
2022-08-25T08:37:23.054Z,3.40
2022-08-25T08:38:27.124Z,3.67
2022-08-25T08:39:29.335Z,3.77
2022-08-25T08:40:31.498Z,3.90
2022-08-25T08:42:12.111Z,3.85
2022-08-25T08:43:18.542Z,3.35
2022-08-25T08:44:30.415Z,3.70
2022-08-25T08:45:44.155Z,3.83
2022-08-25T08:47:11.459Z,3.42
2022-08-25T08:48:33.009Z,3.40
2022-08-25T08:49:49.575Z,2.95
2022-08-25T08:50:57.458Z,2.85
2022-08-25T08:52:01.701Z,3.03
2022-08-25T08:53:09.402Z,3.27
2022-08-25T08:54:15.037Z,4.00
2022-08-25T08:55:38.666Z,3.45
2022-08-25T08:56:45.331Z,3.95
2022-08-25T08:57:51.404Z,3.72
2022-08-25T08:59:00.606Z,3.45
2022-08-25T09:00:06.020Z,3.00
2022-08-25T09:01:07.958Z,3.63
2022-08-25T09:02:14.594Z,3.85
2022-08-25T09:03:43.747Z,3.30
2022-08-25T09:04:53.596Z,3.30
2022-08-25T09:05:56.411Z,3.55
2022-08-25T09:06:59.270Z,3.40
2022-08-25T09:08:07.631Z,3.70
2022-08-25T09:09:09.619Z,4.18
2022-08-25T09:10:12.018Z,3.53
2022-08-25T09:11:23.031Z,4.25
2022-08-25T09:12:38.339Z,4.10
2022-08-25T09:13:56.863Z,3.38
2022-08-25T09:15:18.360Z,3.93
2022-08-25T09:16:57.268Z,3.97
2022-08-25T09:18:24.357Z,3.50
2022-08-25T09:19:54.161Z,3.55
2022-08-25T09:21:10.736Z,4.47
2022-08-25T09:22:34.865Z,4.18
2022-08-25T09:24:06.460Z,3.35
2022-08-25T09:25:08.823Z,3.88
2022-08-25T09:26:27.422Z,3.55
2022-08-25T09:27:45.472Z,3.95
2022-08-25T09:28:51.967Z,3.80
2022-08-25T09:30:01.952Z,3.97
2022-08-25T09:31:29.874Z,3.95
2022-08-25T09:32:53.786Z,3.45
2022-08-25T09:33:57.132Z,3.83
2022-08-25T09:34:59.319Z,4.40
2022-08-25T09:36:01.071Z,3.55
2022-08-25T09:37:07.704Z,3.65
2022-08-25T09:38:10.692Z,4.03
2022-08-25T09:39:12.369Z,4.55
2022-08-25T09:40:14.703Z,4.03
2022-08-25T09:41:19.450Z,4.10
2022-08-25T09:42:23.957Z,3.53
2022-08-25T09:43:33.076Z,3.70
2022-08-25T09:44:43.655Z,3.95
2022-08-25T09:45:48.890Z,4.50
2022-08-25T09:47:02.059Z,3.88
2022-08-25T09:48:05.064Z,3.55
2022-08-25T09:49:12.912Z,3.67
2022-08-25T09:50:18.649Z,4.25
2022-08-25T09:51:23.452Z,3.67
2022-08-25T09:52:35.572Z,3.65
2022-08-25T09:53:37.514Z,3.55
2022-08-25T09:54:46.667Z,3.97
2022-08-25T09:56:00.048Z,3.60
2022-08-25T09:57:05.586Z,3.63
2022-08-25T09:58:17.498Z,3.15
2022-08-25T09:59:20.891Z,4.03
2022-08-25T10:00:36.889Z,3.67
2022-08-25T10:01:48.869Z,3.22
2022-08-25T10:03:05.611Z,3.67
2022-08-25T10:04:18.939Z,3.42
2022-08-25T10:05:24.421Z,3.92
2022-08-25T10:06:27.657Z,3.50
2022-08-25T10:07:37.488Z,3.55
2022-08-25T10:08:44.913Z,3.75
2022-08-25T10:09:53.426Z,4.40
2022-08-25T10:10:57.445Z,3.40
2022-08-25T10:12:01.239Z,4.15
2022-08-25T10:13:06.282Z,3.80
2022-08-25T10:14:21.336Z,4.00
2022-08-25T10:15:25.071Z,4.07
2022-08-25T10:16:35.717Z,3.63
2022-08-25T10:17:38.647Z,3.28
2022-08-25T10:18:40.833Z,4.03
2022-08-25T10:19:44.603Z,4.25
2022-08-25T10:21:01.448Z,3.80
2022-08-25T10:22:05.472Z,4.00
2022-08-25T10:23:11.987Z,3.72
2022-08-25T10:24:13.679Z,4.40
2022-08-25T10:25:17.179Z,3.73
2022-08-25T10:26:48.598Z,3.40
2022-08-25T10:28:08.696Z,3.88
2022-08-25T10:29:17.740Z,3.13
2022-08-25T10:30:34.158Z,3.45
2022-08-25T10:31:51.962Z,3.85
2022-08-25T10:33:24.317Z,3.22
2022-08-25T10:34:46.341Z,4.13
2022-08-25T10:35:57.939Z,3.95
2022-08-25T10:37:12.403Z,4.25
2022-08-25T10:38:46.152Z,3.67
2022-08-25T10:40:16.762Z,3.57
2022-08-25T10:41:22.445Z,3.70
2022-08-25T10:42:25.828Z,3.38
2022-08-25T10:43:31.465Z,3.65
2022-08-25T10:44:51.345Z,4.10
2022-08-25T10:46:21.241Z,3.70
2022-08-25T10:47:42.896Z,4.47
2022-08-25T10:49:34.517Z,3.25
2022-08-25T10:51:03.873Z,3.65
2022-08-25T10:52:21.445Z,3.17
2022-08-25T10:53:27.513Z,4.00
2022-08-25T10:54:40.915Z,3.60
2022-08-25T10:56:17.246Z,3.67
2022-08-25T10:57:32.640Z,3.55
2022-08-25T10:58:45.848Z,3.40
2022-08-25T10:59:57.054Z,3.45
2022-08-25T11:01:13.803Z,3.50
2022-08-25T11:02:45.087Z,2.78
2022-08-25T11:03:53.092Z,3.25
2022-08-25T11:05:14.105Z,3.20
2022-08-25T11:06:35.815Z,3.50
2022-08-25T11:07:38.414Z,3.58
2022-08-25T11:08:42.531Z,3.50
2022-08-25T11:09:45.134Z,3.20
2022-08-25T11:11:09.486Z,3.60
2022-08-25T11:12:31.478Z,4.13
2022-08-25T11:13:46.455Z,3.60
2022-08-25T11:14:50.623Z,3.50
2022-08-25T11:16:16.677Z,4.50
2022-08-25T11:17:22.297Z,3.50
2022-08-25T11:18:24.507Z,2.60
2022-08-25T11:19:33.709Z,2.88
2022-08-25T11:20:42.749Z,3.25
2022-08-25T11:22:13.715Z,3.53
2022-08-25T11:23:29.375Z,3.30
2022-08-25T11:24:54.366Z,3.13
2022-08-25T11:26:07.609Z,3.80
2022-08-25T11:27:13.841Z,3.60
2022-08-25T11:28:34.852Z,3.33
2022-08-25T11:29:37.416Z,4.00
2022-08-25T11:30:41.499Z,3.43
2022-08-25T11:31:53.263Z,3.55
2022-08-25T11:32:55.790Z,3.55
2022-08-25T11:33:57.553Z,3.45
2022-08-25T11:35:02.570Z,3.38
2022-08-25T11:36:24.861Z,3.28
2022-08-25T11:37:31.696Z,2.83
2022-08-25T11:38:49.202Z,3.22
2022-08-25T11:40:13.689Z,3.22
2022-08-25T11:41:25.330Z,2.87
2022-08-25T11:43:00.409Z,3.03
2022-08-25T11:44:08.232Z,3.10
2022-08-25T11:45:40.902Z,3.20
2022-08-25T11:46:52.907Z,2.88
2022-08-25T11:48:01.520Z,3.10
2022-08-25T11:49:39.800Z,3.08
2022-08-25T11:50:59.691Z,2.97
2022-08-25T11:52:03.069Z,3.13
2022-08-25T11:53:30.953Z,2.80
2022-08-25T11:54:37.034Z,3.00
2022-08-25T11:55:38.639Z,2.70
2022-08-25T11:56:43.589Z,2.85
2022-08-25T11:57:48.754Z,3.22
2022-08-25T11:58:54.605Z,2.72
2022-08-25T12:00:26.819Z,2.65
2022-08-25T12:01:53.751Z,2.95
2022-08-25T12:02:58.464Z,2.97
2022-08-25T12:04:45.215Z,2.63
2022-08-25T12:05:47.291Z,3.10
2022-08-25T12:07:07.403Z,2.87
2022-08-25T12:08:27.612Z,3.07
2022-08-25T12:09:29.292Z,2.97
2022-08-25T12:10:55.987Z,3.35
2022-08-25T12:11:58.319Z,3.05
2022-08-25T12:13:24.031Z,2.60
2022-08-25T12:14:28.009Z,3.40
2022-08-25T12:15:42.131Z,2.95
2022-08-25T12:16:57.025Z,2.40
2022-08-25T12:18:16.426Z,3.03
2022-08-25T12:19:38.079Z,3.00
2022-08-25T12:20:57.917Z,2.80
2022-08-25T12:22:03.697Z,3.28
2022-08-25T12:23:05.617Z,3.00
2022-08-25T12:24:12.948Z,2.90
2022-08-25T12:25:24.145Z,3.22
2022-08-25T12:26:50.497Z,2.78
2022-08-25T12:28:16.652Z,3.30
2022-08-25T12:29:27.948Z,2.70
2022-08-25T12:30:47.260Z,3.45
2022-08-25T12:32:04.397Z,2.90
2022-08-25T12:33:13.075Z,2.83
2022-08-25T12:34:41.455Z,2.75
2022-08-25T12:36:04.620Z,3.35
2022-08-25T12:37:22.551Z,3.25
2022-08-25T12:38:34.797Z,3.25
2022-08-25T12:39:43.975Z,3.22
2022-08-25T12:40:48.650Z,3.00
2022-08-25T12:41:56.552Z,3.10
2022-08-25T12:43:24.924Z,3.40
2022-08-25T12:44:41.813Z,3.23
2022-08-25T12:45:46.027Z,2.97
2022-08-25T12:46:48.403Z,3.53
2022-08-25T12:47:50.268Z,3.03
2022-08-25T12:49:02.420Z,3.65
2022-08-25T12:50:35.044Z,3.15
2022-08-25T12:51:39.629Z,3.38
2022-08-25T12:52:42.100Z,3.25
2022-08-25T12:53:47.897Z,3.22
2022-08-25T12:55:00.797Z,3.42
2022-08-25T12:56:10.476Z,3.43
2022-08-25T12:57:33.576Z,3.50
2022-08-25T12:59:00.816Z,3.13
2022-08-25T13:00:18.422Z,3.20
2022-08-25T13:01:52.730Z,3.90
2022-08-25T13:03:21.893Z,3.03
2022-08-25T13:04:42.134Z,3.42
2022-08-25T13:05:53.335Z,3.20
2022-08-25T13:07:16.439Z,3.38
2022-08-25T13:08:33.672Z,3.20
2022-08-25T13:10:03.889Z,3.30
2022-08-25T13:11:13.964Z,3.20
2022-08-25T13:12:22.209Z,3.20
2022-08-25T13:13:41.910Z,3.40
2022-08-25T13:14:44.532Z,3.75
2022-08-25T13:15:48.788Z,3.22
2022-08-25T13:16:59.949Z,3.10
2022-08-25T13:18:13.733Z,3.25
2022-08-25T13:19:18.995Z,3.03
2022-08-25T13:20:24.598Z,3.05
2022-08-25T13:21:31.801Z,3.30
2022-08-25T13:22:36.877Z,3.00
2022-08-25T13:23:44.955Z,3.20
2022-08-25T13:24:50.934Z,3.35
2022-08-25T13:25:53.072Z,3.05
2022-08-25T13:27:02.275Z,3.65
2022-08-25T13:28:10.902Z,3.35
2022-08-25T13:29:17.898Z,3.28
2022-08-25T13:30:28.158Z,3.15
2022-08-25T13:31:30.873Z,3.20
2022-08-25T13:32:35.368Z,3.20
2022-08-25T13:33:37.244Z,3.30
2022-08-25T13:34:42.505Z,3.15
2022-08-25T13:36:11.200Z,3.35
2022-08-25T13:37:32.396Z,3.22
2022-08-25T13:38:34.139Z,3.28
2022-08-25T13:39:55.845Z,3.10
2022-08-25T13:41:03.941Z,3.78
2022-08-25T13:42:14.005Z,4.05
2022-08-25T13:43:15.719Z,3.33
2022-08-25T13:44:18.383Z,2.93
2022-08-25T13:45:31.680Z,3.23
2022-08-25T13:46:35.523Z,3.20
2022-08-25T13:47:43.699Z,3.03
2022-08-25T13:48:49.490Z,3.17
2022-08-25T13:49:51.596Z,3.05
2022-08-25T13:50:53.896Z,3.60
2022-08-25T13:51:55.560Z,3.50
2022-08-25T13:53:22.760Z,3.20
2022-08-25T13:54:40.555Z,3.20
2022-08-25T13:55:51.416Z,3.20
2022-08-25T13:56:53.772Z,3.20
2022-08-25T13:57:57.797Z,3.75
2022-08-25T13:59:00.426Z,3.20
2022-08-25T14:00:07.139Z,3.30
2022-08-25T14:01:22.861Z,3.20
2022-08-25T14:02:49.893Z,3.28
2022-08-25T14:03:52.467Z,3.35
2022-08-25T14:04:54.852Z,3.17
2022-08-25T14:06:14.802Z,3.40
2022-08-25T14:07:26.003Z,3.33
2022-08-25T14:08:33.113Z,2.80
2022-08-25T14:10:00.119Z,3.40
2022-08-25T14:11:14.681Z,3.50
2022-08-25T14:12:38.094Z,3.03
2022-08-25T14:13:44.095Z,3.28
2022-08-25T14:14:46.246Z,3.33
2022-08-25T14:15:50.660Z,3.30
2022-08-25T14:17:12.008Z,3.30
2022-08-25T14:18:29.757Z,3.30
2022-08-25T14:19:31.401Z,3.57
2022-08-25T14:20:33.818Z,3.50
2022-08-25T14:21:35.568Z,3.60
2022-08-25T14:22:42.580Z,3.50
2022-08-25T14:23:44.942Z,3.38
2022-08-25T14:24:47.245Z,3.28
2022-08-25T14:25:52.229Z,2.88
2022-08-25T14:26:54.918Z,3.15
2022-08-25T14:28:07.254Z,3.22
2022-08-25T14:29:09.851Z,4.00
2022-08-25T14:30:12.475Z,3.60
2022-08-25T14:31:17.437Z,3.60
2022-08-25T14:32:21.257Z,3.78
2022-08-25T14:33:32.785Z,3.25
2022-08-25T14:34:36.812Z,3.22
2022-08-25T14:35:38.523Z,2.70
2022-08-25T14:36:40.445Z,3.35
2022-08-25T14:37:42.069Z,3.05
2022-08-25T14:38:44.088Z,3.38
2022-08-25T14:39:45.916Z,3.05
2022-08-25T14:40:48.376Z,2.93
2022-08-25T14:41:53.290Z,3.60
2022-08-25T14:42:55.635Z,3.20
2022-08-25T14:43:57.329Z,3.55
2022-08-25T14:44:59.074Z,3.17
2022-08-25T14:46:03.827Z,3.20