createdAt,value
2018-08-13T00:02:14.222Z,2.97
2018-08-13T00:04:43.920Z,3.13
2018-08-13T00:07:14.019Z,3.13
2018-08-13T00:09:43.885Z,3.17
2018-08-13T00:12:14.190Z,3.30
2018-08-13T00:14:44.523Z,3.00
2018-08-13T00:17:14.673Z,3.23
2018-08-13T00:19:44.332Z,3.00
2018-08-13T00:22:13.780Z,2.90
2018-08-13T00:24:43.388Z,3.10
2018-08-13T00:27:12.868Z,3.03
2018-08-13T00:29:42.440Z,2.97
2018-08-13T00:32:12.013Z,3.03
2018-08-13T00:34:41.594Z,2.90
2018-08-13T00:37:11.222Z,3.17
2018-08-13T00:39:40.804Z,3.07
2018-08-13T00:42:10.900Z,3.10
2018-08-13T00:44:40.660Z,3.00
2018-08-13T00:47:10.486Z,3.37
2018-08-13T00:49:40.192Z,3.57
2018-08-13T00:52:09.949Z,2.87
2018-08-13T00:54:39.548Z,3.30
2018-08-13T00:57:09.377Z,3.20
2018-08-13T00:59:39.311Z,3.37
2018-08-13T01:02:09.227Z,2.80
2018-08-13T01:04:38.735Z,2.60
2018-08-13T01:07:08.213Z,3.13
2018-08-13T01:09:37.906Z,2.80
2018-08-13T01:12:07.590Z,3.27
2018-08-13T01:14:37.512Z,3.07
2018-08-13T01:17:07.337Z,3.13
2018-08-13T01:19:37.112Z,2.80
2018-08-13T01:22:06.814Z,3.43
2018-08-13T01:24:37.057Z,3.07
2018-08-13T01:27:07.587Z,3.13
2018-08-13T01:29:37.457Z,2.90
2018-08-13T01:32:07.130Z,3.30
2018-08-13T01:34:36.638Z,2.90
2018-08-13T01:37:06.453Z,3.17
2018-08-13T01:39:36.036Z,2.80
2018-08-13T01:42:06.127Z,3.10
2018-08-13T01:44:36.058Z,3.10
2018-08-13T01:47:06.473Z,3.10
2018-08-13T01:49:36.688Z,2.97
2018-08-13T01:52:06.326Z,3.10
2018-08-13T01:54:35.984Z,3.10
2018-08-13T01:57:05.718Z,3.07
2018-08-13T01:59:35.241Z,3.10
2018-08-13T02:02:05.478Z,3.13
2018-08-13T02:04:35.039Z,3.13
2018-08-13T02:07:05.228Z,3.30
2018-08-13T02:09:37.054Z,3.00
2018-08-13T02:12:06.885Z,2.90
2018-08-13T02:14:36.414Z,3.07
2018-08-13T02:17:07.261Z,3.33
2018-08-13T02:19:36.948Z,3.20
2018-08-13T02:22:06.741Z,3.23
2018-08-13T02:24:37.239Z,3.20
2018-08-13T02:27:07.133Z,3.37
2018-08-13T02:29:36.695Z,3.13
2018-08-13T02:32:06.495Z,2.90
2018-08-13T02:34:36.187Z,2.90
2018-08-13T02:37:06.938Z,2.90
2018-08-13T02:39:36.544Z,2.77
2018-08-13T02:42:07.004Z,3.93
2018-08-13T02:44:36.551Z,3.10
2018-08-13T02:47:06.822Z,3.10
2018-08-13T02:49:36.589Z,3.23
2018-08-13T02:52:06.312Z,2.83
2018-08-13T02:54:35.946Z,3.10
2018-08-13T02:57:06.961Z,3.27
2018-08-13T02:59:36.540Z,3.50
2018-08-13T03:02:07.008Z,3.10
2018-08-13T03:04:36.683Z,3.10
2018-08-13T03:07:06.334Z,3.20
2018-08-13T03:09:36.564Z,3.10
2018-08-13T03:12:06.521Z,3.50
2018-08-13T03:14:36.216Z,3.83
2018-08-13T03:17:06.204Z,3.33
2018-08-13T03:19:35.893Z,3.47
2018-08-13T03:22:06.052Z,3.50
2018-08-13T03:24:35.522Z,3.60
2018-08-13T03:27:05.485Z,3.63
2018-08-13T03:29:35.596Z,3.50
2018-08-13T03:32:05.132Z,3.40
2018-08-13T03:34:34.775Z,3.47
2018-08-13T03:37:04.404Z,3.27
2018-08-13T03:39:34.547Z,3.37
2018-08-13T03:42:04.309Z,3.23
2018-08-13T03:44:33.961Z,3.60
2018-08-13T03:47:03.679Z,3.53
2018-08-13T03:49:33.307Z,2.93
2018-08-13T03:52:03.287Z,3.10
2018-08-13T03:54:33.803Z,3.20
2018-08-13T03:57:03.819Z,3.63
2018-08-13T03:59:33.653Z,3.40
2018-08-13T04:02:03.441Z,3.47
2018-08-13T04:04:34.419Z,3.43
2018-08-13T04:07:04.627Z,3.30
2018-08-13T04:09:34.845Z,3.43
2018-08-13T04:12:05.173Z,3.37
2018-08-13T04:14:35.191Z,3.10
2018-08-13T04:17:05.003Z,3.30
2018-08-13T04:19:35.993Z,3.43
2018-08-13T04:22:05.681Z,3.50
2018-08-13T04:24:35.093Z,3.43
2018-08-13T04:27:05.372Z,3.27
2018-08-13T04:29:34.993Z,3.40
2018-08-13T04:32:04.589Z,3.13
2018-08-13T04:34:34.366Z,3.57
2018-08-13T04:37:04.822Z,3.10
2018-08-13T04:39:34.356Z,3.60
2018-08-13T04:42:04.561Z,3.30
2018-08-13T04:44:34.073Z,3.20
2018-08-13T04:47:03.648Z,3.33
2018-08-13T04:49:33.384Z,3.20
2018-08-13T04:52:03.317Z,3.67
2018-08-13T04:54:33.844Z,3.53
2018-08-13T04:57:03.756Z,3.40
2018-08-13T04:59:33.913Z,3.40
2018-08-13T05:02:04.437Z,3.27
2018-08-13T05:04:34.863Z,3.40
2018-08-13T05:07:04.483Z,3.40
2018-08-13T05:09:34.177Z,3.30
2018-08-13T05:12:03.906Z,3.43
2018-08-13T05:14:33.367Z,3.17
2018-08-13T05:17:03.149Z,3.07
2018-08-13T05:19:32.659Z,3.20
2018-08-13T05:22:02.275Z,3.20
2018-08-13T05:24:32.777Z,3.27
2018-08-13T05:32:24.032Z,2.83
2018-08-13T05:34:57.328Z,3.13
2018-08-13T05:37:28.569Z,3.13
2018-08-13T05:39:59.768Z,3.20
2018-08-13T05:42:29.730Z,3.13
2018-08-13T05:45:00.111Z,3.20
2018-08-13T05:47:30.448Z,3.00
2018-08-13T05:50:00.220Z,3.20
2018-08-13T05:52:32.392Z,2.97
2018-08-13T05:55:02.186Z,2.97
2018-08-13T05:57:32.194Z,2.90
2018-08-13T06:00:02.005Z,2.93
2018-08-13T06:02:31.662Z,2.83
2018-08-13T06:05:01.708Z,2.70
2018-08-13T06:07:31.426Z,3.00
2018-08-13T06:10:01.166Z,2.90
2018-08-13T06:12:31.537Z,2.80
2018-08-13T06:15:03.308Z,3.20
2018-08-13T06:17:34.485Z,2.53
2018-08-13T06:20:05.333Z,3.03
2018-08-13T06:22:38.398Z,2.63
2018-08-13T06:25:08.841Z,2.70
2018-08-13T06:27:39.095Z,2.90
2018-08-13T06:30:12.958Z,3.10
2018-08-13T06:32:45.400Z,3.17
2018-08-13T06:35:15.235Z,2.77
2018-08-13T06:37:45.472Z,2.73
2018-08-13T06:40:15.180Z,2.70
2018-08-13T06:42:45.169Z,2.57
2018-08-13T06:45:18.472Z,2.70
2018-08-13T06:47:49.824Z,2.73
2018-08-13T06:50:19.617Z,2.30
2018-08-13T06:52:50.212Z,2.63
2018-08-13T06:55:19.768Z,2.80
2018-08-13T06:57:49.598Z,3.00
2018-08-13T07:00:19.562Z,2.60
2018-08-13T07:02:49.785Z,2.80
2018-08-13T07:05:19.838Z,2.60
2018-08-13T07:07:50.170Z,2.63
2018-08-13T07:10:19.806Z,2.40
2018-08-13T07:12:49.650Z,2.40
2018-08-13T07:15:19.202Z,2.50
2018-08-13T07:17:48.950Z,2.93
2018-08-13T07:20:19.357Z,2.73
2018-08-13T07:22:50.061Z,2.80
2018-08-13T07:25:20.632Z,2.40
2018-08-13T07:27:50.698Z,2.73
2018-08-13T07:30:20.864Z,2.10
2018-08-13T07:32:51.146Z,2.87
2018-08-13T07:35:20.751Z,2.70
2018-08-13T07:37:50.546Z,2.60
2018-08-13T07:40:20.438Z,2.60
2018-08-13T07:42:49.917Z,2.73
2018-08-13T07:45:19.422Z,2.40
2018-08-13T07:47:49.310Z,2.90
2018-08-13T07:50:19.135Z,2.60
2018-08-13T07:52:48.954Z,2.50
2018-08-13T07:55:18.644Z,2.80
2018-08-13T07:57:48.216Z,2.63
2018-08-13T08:00:19.311Z,2.80
2018-08-13T08:02:49.138Z,2.43
2018-08-13T08:05:19.343Z,2.30
2018-08-13T08:07:48.943Z,2.37
2018-08-13T08:10:18.753Z,2.70
2018-08-13T08:12:48.507Z,2.13
2018-08-13T08:15:19.827Z,2.20
2018-08-13T08:17:49.592Z,2.23
2018-08-13T08:20:19.276Z,2.00
2018-08-13T08:22:49.209Z,1.57
2018-08-13T08:25:20.973Z,1.90
2018-08-13T08:27:50.644Z,1.80
2018-08-13T08:30:20.570Z,1.93
2018-08-13T08:32:50.244Z,2.17
2018-08-13T08:35:19.882Z,2.03
2018-08-13T08:37:49.671Z,1.90
2018-08-13T08:40:21.776Z,2.10
2018-08-13T08:42:51.810Z,2.17
2018-08-13T08:45:26.571Z,2.10
2018-08-13T08:47:58.257Z,2.00
2018-08-13T08:50:28.084Z,1.87
2018-08-13T08:52:58.648Z,1.87
2018-08-13T08:55:29.749Z,1.83
2018-08-13T08:57:59.966Z,2.07
2018-08-13T09:00:30.479Z,3.63
2018-08-13T09:03:00.479Z,2.60
2018-08-13T09:05:30.323Z,1.70
2018-08-13T09:08:00.175Z,1.70
2018-08-13T09:10:29.850Z,2.00
2018-08-13T09:12:59.527Z,2.97
2018-08-13T09:15:29.781Z,1.70
2018-08-13T09:18:16.201Z,1.60
2018-08-13T09:21:02.979Z,2.40
2018-08-13T09:23:50.192Z,1.70
2018-08-13T09:26:36.484Z,2.10
2018-08-13T09:29:23.352Z,1.60
2018-08-13T09:32:36.115Z,1.87
2018-08-13T09:35:23.243Z,1.53
2018-08-13T09:37:53.456Z,1.70
2018-08-13T09:40:26.954Z,1.80
2018-08-13T09:42:56.846Z,1.83
2018-08-13T09:45:26.716Z,1.87
2018-08-13T09:47:56.970Z,1.97
2018-08-13T09:50:28.100Z,2.33
2018-08-13T09:52:58.252Z,2.03
2018-08-13T09:55:28.401Z,1.80
2018-08-13T09:57:57.978Z,1.90
2018-08-13T10:00:32.728Z,1.80
2018-08-13T10:03:02.920Z,1.67
2018-08-13T10:05:37.033Z,1.70
2018-08-13T10:08:07.316Z,1.90
2018-08-13T10:10:36.819Z,2.00
2018-08-13T10:13:06.756Z,1.80
2018-08-13T10:15:36.303Z,1.97
2018-08-13T10:18:07.491Z,1.97
2018-08-13T10:20:37.227Z,1.70
2018-08-13T10:23:06.739Z,1.87
2018-08-13T10:25:36.473Z,1.93
2018-08-13T10:28:06.051Z,1.70
2018-08-13T10:30:35.749Z,1.80
2018-08-13T10:33:06.695Z,1.80
2018-08-13T10:35:36.277Z,1.67
2018-08-13T10:38:06.972Z,2.00
2018-08-13T10:40:36.363Z,2.40
2018-08-13T10:43:06.305Z,1.90
2018-08-13T10:45:36.360Z,2.10
2018-08-13T10:48:06.762Z,2.10
2018-08-13T10:50:36.252Z,2.10
2018-08-13T10:53:05.956Z,1.90
2018-08-13T10:55:35.580Z,1.80
2018-08-13T10:58:07.266Z,2.10
2018-08-13T11:00:37.493Z,2.20
2018-08-13T11:03:07.793Z,1.90
2018-08-13T11:05:38.006Z,2.00
2018-08-13T11:08:09.013Z,2.20
2018-08-13T11:10:39.224Z,2.10
2018-08-13T11:13:09.707Z,2.10
2018-08-13T11:15:40.993Z,2.07
2018-08-13T11:18:13.904Z,2.00
2018-08-13T11:20:44.915Z,2.20
2018-08-13T11:23:16.456Z,2.20
2018-08-13T11:25:46.364Z,1.83
2018-08-13T11:28:17.116Z,1.97
2018-08-13T11:30:47.904Z,2.17
2018-08-13T11:33:32.930Z,3.17
2018-08-13T11:36:02.792Z,1.90
2018-08-13T11:38:32.488Z,2.10
2018-08-13T11:41:02.805Z,2.33
2018-08-13T11:43:33.194Z,1.87
2018-08-13T11:46:03.463Z,1.90
2018-08-13T11:48:33.029Z,2.17
2018-08-13T11:51:03.487Z,1.73
2018-08-13T11:53:33.115Z,2.10
2018-08-13T11:56:03.319Z,1.90
2018-08-13T11:58:32.983Z,1.90
2018-08-13T12:01:02.637Z,1.70
2018-08-13T12:03:32.878Z,2.07
2018-08-13T12:06:02.448Z,2.10
2018-08-13T12:08:32.323Z,1.80
2018-08-13T12:11:01.902Z,2.20
2018-08-13T12:13:32.128Z,1.70
2018-08-13T12:16:01.720Z,1.60
2018-08-13T12:18:31.201Z,1.90
2018-08-13T12:21:01.293Z,2.20
2018-08-13T12:23:30.871Z,2.00
2018-08-13T12:26:00.556Z,2.33
2018-08-13T12:28:31.013Z,1.83
2018-08-13T12:31:01.555Z,2.20
2018-08-13T12:33:31.175Z,2.00
2018-08-13T12:36:00.893Z,1.90
2018-08-13T12:38:30.560Z,1.80
2018-08-13T12:41:00.326Z,1.80
2018-08-13T12:43:30.515Z,2.07
2018-08-13T12:46:00.870Z,2.17
2018-08-13T12:48:30.990Z,2.10
2018-08-13T12:51:00.637Z,2.27
2018-08-13T12:53:30.266Z,2.07
2018-08-13T12:56:00.162Z,2.40
2018-08-13T12:58:29.763Z,2.23
2018-08-13T13:01:00.228Z,2.10
2018-08-13T13:03:30.040Z,2.17
2018-08-13T13:06:00.267Z,2.27
2018-08-13T13:08:29.786Z,1.90
2018-08-13T13:10:59.744Z,2.33
2018-08-13T13:13:30.316Z,2.60
2018-08-13T13:16:01.756Z,2.27
2018-08-13T13:18:32.614Z,2.30
2018-08-13T13:21:02.174Z,2.40
2018-08-13T13:23:31.949Z,2.00
2018-08-13T13:26:01.880Z,2.10
2018-08-13T13:28:31.874Z,2.00
2018-08-13T13:31:02.557Z,2.10
2018-08-13T13:33:33.612Z,2.10
2018-08-13T13:36:04.648Z,2.13
2018-08-13T13:38:35.177Z,2.00
2018-08-13T13:41:05.451Z,1.90
2018-08-13T13:43:34.924Z,2.23
2018-08-13T13:46:05.968Z,2.13
2018-08-13T13:48:37.178Z,2.30
2018-08-13T13:51:06.852Z,2.10
2018-08-13T13:53:36.428Z,2.20
2018-08-13T13:56:06.922Z,2.30
2018-08-13T13:58:37.083Z,2.20
2018-08-13T14:01:08.311Z,2.63
2018-08-13T14:03:38.653Z,2.07
2018-08-13T14:06:08.797Z,2.10
2018-08-13T14:08:38.586Z,2.40
2018-08-13T14:11:09.472Z,2.30
2018-08-13T14:13:39.313Z,2.27
2018-08-13T14:16:09.492Z,2.50
2018-08-13T14:18:39.254Z,2.33
2018-08-13T14:21:09.027Z,2.30
2018-08-13T14:23:39.014Z,2.33
2018-08-13T14:26:08.660Z,2.20
2018-08-13T14:28:38.577Z,2.63
2018-08-13T14:31:08.087Z,2.93
2018-08-13T14:33:38.013Z,2.37
2018-08-13T14:36:07.579Z,1.80
2018-08-13T14:38:38.521Z,2.23
2018-08-13T14:41:08.623Z,3.17
2018-08-13T14:43:38.123Z,1.90
2018-08-13T14:46:09.198Z,2.30
2018-08-13T14:48:40.351Z,2.40
2018-08-13T14:51:11.400Z,2.50
2018-08-13T14:53:41.556Z,2.23
2018-08-13T14:56:11.316Z,2.30
2018-08-13T14:58:42.019Z,2.47
2018-08-13T15:01:12.098Z,3.13
2018-08-13T15:03:42.296Z,3.80
2018-08-13T15:06:11.858Z,4.93
2018-08-13T15:08:41.314Z,4.70
2018-08-13T15:11:12.716Z,5.03
2018-08-13T15:13:42.538Z,5.47
2018-08-13T15:16:14.226Z,5.37
2018-08-13T15:18:44.000Z,7.03
2018-08-13T15:21:18.790Z,6.30
2018-08-13T15:23:48.452Z,6.03
2018-08-13T15:26:19.127Z,7.00
2018-08-13T15:28:48.749Z,6.63
2018-08-13T15:31:18.664Z,7.10
2018-08-13T15:33:48.387Z,6.90
2018-08-13T15:36:18.028Z,7.10
2018-08-13T15:38:47.627Z,7.10
2018-08-13T15:41:18.390Z,8.50
2018-08-13T15:43:48.391Z,8.47
2018-08-13T15:46:18.713Z,8.20
2018-08-13T15:48:48.335Z,8.20
2018-08-13T15:51:18.029Z,9.10
2018-08-13T15:53:47.807Z,8.30
2018-08-13T15:56:17.705Z,8.80
2018-08-13T15:58:47.395Z,9.03
2018-08-13T16:01:17.005Z,9.03
2018-08-13T16:03:47.738Z,9.87
2018-08-13T16:06:19.119Z,8.30
2018-08-13T16:08:50.548Z,8.67
2018-08-13T16:11:21.219Z,12.20
2018-08-13T16:13:50.890Z,15.73
2018-08-13T16:16:20.479Z,18.20
2018-08-13T16:18:50.864Z,18.70
2018-08-13T16:21:21.484Z,18.37
2018-08-13T16:23:51.412Z,17.13
2018-08-13T16:26:21.117Z,14.97
2018-08-13T16:28:50.980Z,12.87
2018-08-13T16:31:21.216Z,12.77
2018-08-13T16:33:52.005Z,12.00
2018-08-13T16:36:23.946Z,13.20
2018-08-13T16:38:53.706Z,13.77
2018-08-13T16:41:23.738Z,14.90
2018-08-13T16:43:54.322Z,11.60
2018-08-13T16:46:24.102Z,12.10
2018-08-13T16:48:54.957Z,11.47
2018-08-13T16:51:24.791Z,13.70
2018-08-13T16:53:54.536Z,16.73
2018-08-13T16:56:24.385Z,12.77
2018-08-13T16:58:54.106Z,17.53
2018-08-13T17:01:23.753Z,16.77
2018-08-13T17:03:53.987Z,15.97
2018-08-13T17:06:23.867Z,18.03
2018-08-13T17:08:54.164Z,20.10
2018-08-13T17:11:28.145Z,21.83
2018-08-13T17:13:57.814Z,15.23
2018-08-13T17:16:27.345Z,10.33
2018-08-13T17:18:56.951Z,10.73
2018-08-13T17:21:26.518Z,11.87
2018-08-13T17:23:56.188Z,14.27
2018-08-13T17:26:26.498Z,11.33
2018-08-13T17:28:55.933Z,13.00
2018-08-13T17:31:25.697Z,16.23
2018-08-13T17:33:55.649Z,18.33
2018-08-13T17:36:25.649Z,19.23
2018-08-13T17:38:55.645Z,18.33
2018-08-13T17:41:25.795Z,16.97
2018-08-13T17:43:55.581Z,14.47
2018-08-13T17:46:25.356Z,15.30
2018-08-13T17:48:57.952Z,14.77
2018-08-13T17:51:29.550Z,14.10
2018-08-13T17:53:59.109Z,14.63
2018-08-13T17:56:29.528Z,14.60
2018-08-13T17:59:04.384Z,10.23
2018-08-13T18:01:36.577Z,10.00
2018-08-13T18:04:29.257Z,10.80
2018-08-13T18:06:58.969Z,11.07
2018-08-13T18:09:30.298Z,9.73
2018-08-13T18:12:09.798Z,10.87
2018-08-13T18:14:41.857Z,10.67
2018-08-13T18:17:12.386Z,10.40
2018-08-13T18:19:55.983Z,10.67
2018-08-13T18:22:27.057Z,10.33
2018-08-13T18:25:10.541Z,10.97
2018-08-13T18:27:49.908Z,12.33
2018-08-13T18:34:10.451Z,11.63
2018-08-13T18:36:55.797Z,9.67
2018-08-13T18:39:41.344Z,9.60
2018-08-13T18:42:11.935Z,9.50
2018-08-13T18:44:42.676Z,10.50
2018-08-13T18:47:12.810Z,9.93
2018-08-13T18:49:44.657Z,11.00
2018-08-13T18:52:15.221Z,8.83
2018-08-13T18:54:45.749Z,9.57
2018-08-13T18:57:16.603Z,9.83
2018-08-13T18:59:47.235Z,11.13
2018-08-13T19:02:17.356Z,12.13
2018-08-13T19:04:47.301Z,11.97
2018-08-13T19:07:17.602Z,13.17
2018-08-13T19:09:47.953Z,11.43
2018-08-13T19:12:19.746Z,13.30
2018-08-13T19:14:50.753Z,12.20
2018-08-13T19:17:21.945Z,12.27
2018-08-13T19:19:53.284Z,9.07
2018-08-13T19:22:28.123Z,9.63
2018-08-13T19:24:59.065Z,8.33
2018-08-13T19:27:29.090Z,10.00
2018-08-13T19:29:58.819Z,8.70
2018-08-13T19:32:28.937Z,9.37
2018-08-13T19:34:59.285Z,8.80
2018-08-13T19:37:29.334Z,9.87
2018-08-13T19:39:59.362Z,10.50
2018-08-13T19:42:28.993Z,9.37
2018-08-13T19:44:59.513Z,11.60
2018-08-13T19:47:29.191Z,13.53
2018-08-13T19:49:59.489Z,11.00
2018-08-13T19:52:29.419Z,12.70
2018-08-13T19:54:59.862Z,11.43
2018-08-13T19:57:33.647Z,13.80
2018-08-13T20:00:07.286Z,12.83
2018-08-13T20:02:37.806Z,10.87
2018-08-13T20:05:08.175Z,13.17
2018-08-13T20:07:38.288Z,10.23
2018-08-13T20:10:11.422Z,10.40
2018-08-13T20:12:42.432Z,10.33
2018-08-13T20:15:12.474Z,12.37
2018-08-13T20:17:42.404Z,11.43
2018-08-13T20:20:18.303Z,12.47
2018-08-13T20:22:49.632Z,10.30
2018-08-13T20:25:20.770Z,10.20
2018-08-13T20:27:51.802Z,9.10
2018-08-13T20:30:22.971Z,9.87
2018-08-13T20:32:54.266Z,10.47
2018-08-13T20:35:25.178Z,10.93
2018-08-13T20:37:54.940Z,11.60
2018-08-13T20:40:24.543Z,10.63
2018-08-13T20:42:54.254Z,11.80
2018-08-13T20:45:24.289Z,11.70
2018-08-13T20:47:55.733Z,13.03
2018-08-13T20:50:25.998Z,10.33
2018-08-13T20:52:56.043Z,12.40
2018-08-13T20:55:29.117Z,11.23
2018-08-13T20:58:00.390Z,11.50
2018-08-13T21:00:35.163Z,11.80
2018-08-13T21:03:05.682Z,9.60
2018-08-13T21:05:35.698Z,10.33
2018-08-13T21:08:05.582Z,11.10
2018-08-13T21:10:35.079Z,9.80
2018-08-13T21:13:04.595Z,8.47
2018-08-13T21:15:34.667Z,9.20
2018-08-13T21:18:04.964Z,9.67
2018-08-13T21:20:34.657Z,8.97
2018-08-13T21:23:05.978Z,8.37
2018-08-13T21:25:36.415Z,9.37
2018-08-13T21:28:06.232Z,10.47
2018-08-13T21:30:36.001Z,10.60
2018-08-13T21:33:05.782Z,10.17
2018-08-13T21:35:35.275Z,9.97
2018-08-13T21:38:04.953Z,9.87
2018-08-13T21:40:34.497Z,9.93
2018-08-13T21:43:04.860Z,10.83
2018-08-13T21:45:35.113Z,9.87
2018-08-13T21:48:04.946Z,13.23
2018-08-13T21:50:35.915Z,11.03
2018-08-13T21:53:06.166Z,11.53
2018-08-13T21:55:36.716Z,10.17
2018-08-13T21:58:06.502Z,12.67
2018-08-13T22:00:42.024Z,12.80
2018-08-13T22:03:12.032Z,12.93
2018-08-13T22:05:41.768Z,13.67
2018-08-13T22:08:11.665Z,14.33
2018-08-13T22:10:41.778Z,14.47
2018-08-13T22:13:12.030Z,12.87
2018-08-13T22:15:41.629Z,11.80
2018-08-13T22:18:12.149Z,11.27
2018-08-13T22:20:42.444Z,11.27
2018-08-13T22:23:12.470Z,12.40
2018-08-13T22:25:45.444Z,13.07
2018-08-13T22:28:17.290Z,12.20
2018-08-13T22:30:47.336Z,10.57
2018-08-13T22:33:17.491Z,11.53
2018-08-13T22:35:47.676Z,10.03
2018-08-13T22:38:17.458Z,7.80
2018-08-13T22:40:47.275Z,8.80
2018-08-13T22:43:17.101Z,9.17
2018-08-13T22:45:47.683Z,5.80
2018-08-13T22:48:18.579Z,5.53
2018-08-13T22:50:48.778Z,5.87
2018-08-13T22:53:18.221Z,4.80
2018-08-13T22:55:48.405Z,4.43
2018-08-13T22:58:19.679Z,4.00
2018-08-13T23:00:49.197Z,3.60
2018-08-13T23:03:19.751Z,4.13
2018-08-13T23:05:49.435Z,3.50
2018-08-13T23:08:19.004Z,4.43
2018-08-13T23:10:48.568Z,3.63
2018-08-13T23:13:19.725Z,3.23
2018-08-13T23:15:49.685Z,3.67
2018-08-13T23:18:20.213Z,4.33
2018-08-13T23:20:49.904Z,4.63
2018-08-13T23:23:19.434Z,4.57
2018-08-13T23:25:49.568Z,4.00
2018-08-13T23:28:19.814Z,4.27
2018-08-13T23:30:49.972Z,4.13
2018-08-13T23:33:19.588Z,4.60
2018-08-13T23:35:50.598Z,4.17
2018-08-13T23:38:20.770Z,4.40
2018-08-13T23:40:50.826Z,4.37
2018-08-13T23:43:20.286Z,3.70
2018-08-13T23:45:49.810Z,4.37
2018-08-13T23:48:19.545Z,4.03
2018-08-13T23:50:49.340Z,4.23
2018-08-13T23:53:19.070Z,4.70
2018-08-13T23:55:48.749Z,4.67
2018-08-13T23:58:18.485Z,4.50
