createdAt,value
2022-10-01T00:02:00.358Z,99990.59
2022-10-01T00:04:27.702Z,99985.97
2022-10-01T00:06:54.781Z,99976.78
2022-10-01T00:09:21.724Z,99982.34
2022-10-01T00:11:48.661Z,99976.09
2022-10-01T00:14:15.786Z,99979.72
2022-10-01T00:16:43.117Z,99979.88
2022-10-01T00:19:13.841Z,99976.44
2022-10-01T00:21:41.104Z,99982.34
2022-10-01T00:24:08.014Z,99976.09
2022-10-01T00:26:37.720Z,99981.03
2022-10-01T00:29:11.732Z,99973.13
2022-10-01T00:31:39.482Z,99975.09
2022-10-01T00:34:06.807Z,99973.81
2022-10-01T00:36:34.737Z,99978.91
2022-10-01T00:39:02.244Z,99981.53
2022-10-01T00:41:34.994Z,99976.44
2022-10-01T00:44:24.166Z,99974.78
2022-10-01T00:46:51.872Z,99976.16
2022-10-01T00:49:24.331Z,99971.69
2022-10-01T00:51:58.136Z,99971.16
2022-10-01T00:54:41.471Z,99976.44
2022-10-01T00:57:10.775Z,99972.16
2022-10-01T00:59:37.924Z,99971.16
2022-10-01T01:02:05.083Z,99976.44
2022-10-01T01:04:32.666Z,99976.44
2022-10-01T01:07:04.502Z,99971.16
2022-10-01T01:09:39.032Z,99976.63
2022-10-01T01:12:36.367Z,99971.97
2022-10-01T01:15:03.200Z,99978.06
2022-10-01T01:18:09.771Z,99976.28
2022-10-01T01:20:50.483Z,99978.06
2022-10-01T01:23:17.346Z,99967.53
2022-10-01T01:25:54.636Z,99967.19
2022-10-01T01:28:31.860Z,99967.00
2022-10-01T01:31:05.953Z,99961.09
2022-10-01T01:33:37.347Z,99973.13
2022-10-01T01:36:09.977Z,99963.56
2022-10-01T01:38:43.177Z,99963.56
2022-10-01T01:41:12.716Z,99967.69
2022-10-01T01:43:44.834Z,99962.41
2022-10-01T01:46:13.712Z,99959.59
2022-10-01T01:48:44.388Z,99963.69
2022-10-01T01:51:25.114Z,99963.50
2022-10-01T01:53:52.240Z,99958.25
2022-10-01T01:56:19.172Z,99945.25
2022-10-01T01:58:47.080Z,99952.00
2022-10-01T02:01:39.372Z,99957.59
2022-10-01T02:04:13.149Z,99952.34
2022-10-01T02:07:17.137Z,99956.81
2022-10-01T02:10:00.388Z,99949.41
2022-10-01T02:13:01.983Z,99947.75
2022-10-01T02:15:37.369Z,99940.84
2022-10-01T02:18:16.758Z,99944.47
2022-10-01T02:21:08.595Z,99942.03
2022-10-01T02:23:42.956Z,99941.19
2022-10-01T02:26:17.852Z,99932.28
2022-10-01T02:28:48.055Z,99935.44
2022-10-01T02:31:18.155Z,99929.38
2022-10-01T02:33:47.121Z,99933.66
2022-10-01T02:36:16.087Z,99924.72
2022-10-01T02:38:45.962Z,99921.28
2022-10-01T02:41:18.267Z,99920.47
2022-10-01T02:43:53.907Z,99927.72
2022-10-01T02:46:28.666Z,99928.91
2022-10-01T02:48:57.068Z,99919.50
2022-10-01T02:51:26.957Z,99920.16
2022-10-01T02:54:05.364Z,99917.34
2022-10-01T02:56:56.035Z,99913.09
2022-10-01T02:59:23.202Z,99906.97
2022-10-01T03:01:50.270Z,99908.63
2022-10-01T03:04:19.342Z,99906.97
2022-10-01T03:06:46.525Z,99909.78
2022-10-01T03:09:14.001Z,99907.31
2022-10-01T03:11:42.573Z,99904.16
2022-10-01T03:14:10.890Z,99903.38
2022-10-01T03:16:37.822Z,99905.00
2022-10-01T03:19:04.869Z,99909.44
2022-10-01T03:21:32.029Z,99910.28
2022-10-01T03:23:59.236Z,99909.28
2022-10-01T03:26:26.357Z,99914.53
2022-10-01T03:28:53.358Z,99906.63
2022-10-01T03:31:20.513Z,99914.38
2022-10-01T03:33:47.540Z,99913.38
2022-10-01T03:36:14.758Z,99910.28
2022-10-01T03:38:41.739Z,99905.00
2022-10-01T03:41:09.242Z,99902.38
2022-10-01T03:43:36.207Z,99900.91
2022-10-01T03:46:03.267Z,99899.91
2022-10-01T03:48:30.439Z,99897.09
2022-10-01T03:50:59.198Z,99898.91
2022-10-01T03:53:28.163Z,99896.44
2022-10-01T03:55:55.393Z,99897.44
2022-10-01T03:58:23.433Z,99893.97
2022-10-01T04:00:51.065Z,99889.56
2022-10-01T04:03:18.659Z,99892.00
2022-10-01T04:06:04.282Z,99893.16
2022-10-01T04:08:31.384Z,99894.81
2022-10-01T04:10:58.531Z,99894.47
2022-10-01T04:13:25.981Z,99903.81
2022-10-01T04:15:53.125Z,99896.75
2022-10-01T04:18:21.677Z,99899.41
2022-10-01T04:20:48.938Z,99896.59
2022-10-01T04:23:16.095Z,99895.41
2022-10-01T04:25:43.097Z,99899.69
2022-10-01T04:28:13.485Z,99900.50
2022-10-01T04:30:42.362Z,99897.53
2022-10-01T04:33:13.247Z,99901.97
2022-10-01T04:35:41.032Z,99898.34
2022-10-01T04:38:13.129Z,99901.97
2022-10-01T04:40:40.087Z,99898.34
2022-10-01T04:43:09.745Z,99893.91
2022-10-01T04:45:39.693Z,99894.38
2022-10-01T04:48:06.667Z,99896.03
2022-10-01T04:50:33.595Z,99894.03
2022-10-01T04:53:00.692Z,99892.88
2022-10-01T04:55:27.664Z,99892.03
2022-10-01T04:57:54.550Z,99892.69
2022-10-01T05:00:26.821Z,99889.22
2022-10-01T05:02:54.316Z,99889.66
2022-10-01T05:05:23.889Z,99893.97
2022-10-01T05:07:51.141Z,99897.22
2022-10-01T05:10:21.113Z,99897.41
2022-10-01T05:12:49.045Z,99904.97
2022-10-01T05:15:17.516Z,99899.06
2022-10-01T05:17:44.620Z,99902.69
2022-10-01T05:20:20.405Z,99893.97
2022-10-01T05:22:49.516Z,99897.06
2022-10-01T05:25:17.219Z,99899.53
2022-10-01T05:27:44.525Z,99892.44
2022-10-01T05:30:13.270Z,99885.34
2022-10-01T05:32:40.657Z,99884.72
2022-10-01T05:35:08.462Z,99876.81
2022-10-01T05:37:35.841Z,99880.44
2022-10-01T05:40:03.015Z,99884.63
2022-10-01T05:42:31.144Z,99885.59
2022-10-01T05:44:58.155Z,99874.88
2022-10-01T05:47:25.147Z,99872.69
2022-10-01T05:49:52.613Z,99872.16
2022-10-01T05:52:19.589Z,99876.28
2022-10-01T05:54:46.561Z,99868.84
2022-10-01T05:57:13.803Z,99863.91
2022-10-01T05:59:40.873Z,99862.22
2022-10-01T06:02:10.150Z,99864.31
2022-10-01T06:04:41.050Z,99862.16
2022-10-01T06:07:08.340Z,99870.53
2022-10-01T06:09:35.233Z,99860.50
2022-10-01T06:12:02.741Z,99859.16
2022-10-01T06:14:29.855Z,99859.78
2022-10-01T06:16:56.954Z,99858.97
2022-10-01T06:19:23.919Z,99858.16
2022-10-01T06:21:51.814Z,99854.63
2022-10-01T06:24:18.818Z,99853.09
2022-10-01T06:26:45.754Z,99854.25
2022-10-01T06:29:12.795Z,99858.66
2022-10-01T06:31:39.846Z,99848.38
2022-10-01T06:34:06.895Z,99847.66
2022-10-01T06:36:34.381Z,99844.03
2022-10-01T06:39:01.455Z,99837.69
2022-10-01T06:41:28.510Z,99841.34
2022-10-01T06:43:55.482Z,99824.94
2022-10-01T06:46:22.625Z,99836.69
2022-10-01T06:48:49.947Z,99829.88
2022-10-01T06:51:36.999Z,99834.03
2022-10-01T06:54:04.761Z,99833.78
2022-10-01T06:56:31.633Z,99825.50
2022-10-01T06:58:58.630Z,99825.94
2022-10-01T07:01:25.611Z,99826.22
2022-10-01T07:03:54.239Z,99818.56
2022-10-01T07:06:21.123Z,99821.66
2022-10-01T07:08:50.857Z,99818.91
2022-10-01T07:11:19.195Z,99816.63
2022-10-01T07:13:46.630Z,99813.38
2022-10-01T07:16:15.970Z,99812.44
2022-10-01T07:18:42.991Z,99808.97
2022-10-01T07:21:10.003Z,99808.41
2022-10-01T07:23:36.937Z,99805.50
2022-10-01T07:26:09.271Z,99801.34
2022-10-01T07:28:36.317Z,99810.41
2022-10-01T07:31:12.727Z,99789.91
2022-10-01T07:33:40.068Z,99800.28
2022-10-01T07:36:09.306Z,99801.53
2022-10-01T07:38:36.700Z,99797.72
2022-10-01T07:41:04.686Z,99796.78
2022-10-01T07:43:33.241Z,99794.50
2022-10-01T07:46:02.092Z,99782.91
2022-10-01T07:48:29.084Z,99791.44
2022-10-01T07:50:56.642Z,99789.88
2022-10-01T07:53:25.442Z,99782.88
2022-10-01T07:55:52.353Z,99777.75
2022-10-01T07:58:22.032Z,99780.06
2022-10-01T08:00:48.984Z,99776.69
2022-10-01T08:03:16.072Z,99771.34
2022-10-01T08:05:43.475Z,99759.88
2022-10-01T08:08:10.499Z,99778.28
2022-10-01T08:10:38.908Z,99774.94
2022-10-01T08:13:14.524Z,99766.25
2022-10-01T08:15:43.820Z,99763.09
2022-10-01T08:18:11.548Z,99751.72
2022-10-01T08:20:42.174Z,99753.16
2022-10-01T08:23:11.597Z,99747.13
2022-10-01T08:25:39.888Z,99747.56
2022-10-01T08:28:08.635Z,99748.75
2022-10-01T08:30:39.484Z,99747.25
2022-10-01T08:33:06.846Z,99735.72
2022-10-01T08:35:34.069Z,99737.22
2022-10-01T08:38:05.085Z,99732.88
2022-10-01T08:40:41.559Z,99719.38
2022-10-01T08:43:18.153Z,99725.16
2022-10-01T08:45:55.418Z,99719.94
2022-10-01T08:48:40.807Z,99720.44
2022-10-01T08:51:15.804Z,99713.97
2022-10-01T08:53:54.850Z,99707.06
2022-10-01T08:56:24.736Z,99706.28
2022-10-01T08:59:00.680Z,99707.81
2022-10-01T09:01:29.793Z,99705.84
2022-10-01T09:03:58.943Z,99708.72
2022-10-01T09:06:28.021Z,99703.03
2022-10-01T09:09:00.789Z,99700.63
2022-10-01T09:11:55.233Z,99698.28
2022-10-01T09:14:46.784Z,99686.09
2022-10-01T09:17:16.672Z,99696.09
2022-10-01T09:20:15.830Z,99686.75
2022-10-01T09:23:16.150Z,99686.09
2022-10-01T09:25:46.434Z,99679.78
2022-10-01T09:28:16.526Z,99686.69
2022-10-01T09:30:54.923Z,99683.81
2022-10-01T09:33:23.357Z,99674.16
2022-10-01T09:35:56.741Z,99669.72
2022-10-01T09:38:29.575Z,99669.72
2022-10-01T09:40:58.509Z,99657.38
2022-10-01T09:43:31.267Z,99669.84
2022-10-01T09:45:58.786Z,99655.78
2022-10-01T09:48:46.259Z,99662.09
2022-10-01T09:51:22.476Z,99647.88
2022-10-01T09:54:37.953Z,99641.28
2022-10-01T09:57:09.690Z,99637.84
2022-10-01T09:59:45.805Z,99646.91
2022-10-01T10:02:38.079Z,99637.53
2022-10-01T10:05:08.350Z,99631.03
2022-10-01T10:07:36.627Z,99633.03
2022-10-01T10:10:25.763Z,99637.78
2022-10-01T10:13:24.512Z,99628.06
2022-10-01T10:15:56.444Z,99623.53
2022-10-01T10:18:29.322Z,99618.34
2022-10-01T10:20:59.311Z,99608.50
2022-10-01T10:23:26.935Z,99610.53
2022-10-01T10:26:28.700Z,99602.81
2022-10-01T10:28:58.759Z,99605.13
2022-10-01T10:31:28.173Z,99598.22
2022-10-01T10:34:06.645Z,99594.44
2022-10-01T10:36:36.796Z,99601.09
2022-10-01T10:39:07.339Z,99596.31
2022-10-01T10:41:34.965Z,99595.38
2022-10-01T10:44:07.489Z,99594.22
2022-10-01T10:46:37.248Z,99586.91
2022-10-01T10:49:21.919Z,99583.66
2022-10-01T10:51:51.596Z,99578.56
2022-10-01T10:54:23.653Z,99588.88
2022-10-01T10:57:15.815Z,99589.31
2022-10-01T10:59:42.673Z,99576.72
2022-10-01T11:02:19.577Z,99568.53
2022-10-01T11:04:47.293Z,99571.22
2022-10-01T11:07:21.336Z,99569.56
2022-10-01T11:10:06.249Z,99567.44
2022-10-01T11:12:36.745Z,99567.25
2022-10-01T11:15:21.893Z,99569.78
2022-10-01T11:18:10.736Z,99570.81
2022-10-01T11:21:00.328Z,99568.44
2022-10-01T11:23:52.082Z,99568.19
2022-10-01T11:27:00.633Z,99560.19
2022-10-01T11:29:36.467Z,99546.53
2022-10-01T11:32:46.257Z,99544.56
2022-10-01T11:35:30.442Z,99541.94
2022-10-01T11:38:18.435Z,99543.47
2022-10-01T11:41:08.258Z,99543.06
2022-10-01T11:43:41.092Z,99537.38
2022-10-01T11:46:27.535Z,99544.13
2022-10-01T11:49:02.429Z,99544.66
2022-10-01T11:51:38.470Z,99538.63
2022-10-01T11:54:09.192Z,99536.16
2022-10-01T11:57:09.252Z,99535.19
2022-10-01T11:59:50.077Z,99528.81
2022-10-01T12:02:28.403Z,99530.03
2022-10-01T12:05:00.136Z,99528.78
2022-10-01T12:07:47.178Z,99523.66
2022-10-01T12:10:38.942Z,99517.28
2022-10-01T12:13:08.992Z,99513.13
2022-10-01T12:15:47.681Z,99507.03
2022-10-01T12:18:27.318Z,99508.94
2022-10-01T12:20:59.188Z,99503.56
2022-10-01T12:23:39.974Z,99490.94
2022-10-01T12:26:36.165Z,99486.00
2022-10-01T12:29:38.807Z,99474.09
2022-10-01T12:32:16.275Z,99484.09
2022-10-01T12:34:55.132Z,99477.25
2022-10-01T12:38:08.775Z,99476.13
2022-10-01T12:40:58.694Z,99469.19
2022-10-01T12:43:40.569Z,99464.13
2022-10-01T12:46:16.702Z,99465.16
2022-10-01T12:49:11.450Z,99463.53
2022-10-01T12:51:42.061Z,99464.94
2022-10-01T12:54:43.251Z,99467.59
2022-10-01T12:57:29.113Z,99463.69
2022-10-01T13:00:02.376Z,99465.88
2022-10-01T13:02:53.233Z,99460.00
2022-10-01T13:05:35.073Z,99464.88
2022-10-01T13:08:32.610Z,99462.81
2022-10-01T13:11:37.471Z,99445.50
2022-10-01T13:14:07.410Z,99438.03
2022-10-01T13:16:37.777Z,99438.63
2022-10-01T13:19:25.078Z,99434.34
2022-10-01T13:22:18.120Z,99425.59
2022-10-01T13:24:50.963Z,99433.75
2022-10-01T13:27:36.003Z,99427.47
2022-10-01T13:30:18.583Z,99435.38
2022-10-01T13:33:01.154Z,99438.03
2022-10-01T13:35:35.209Z,99441.88
2022-10-01T13:38:15.191Z,99432.50
2022-10-01T13:40:42.317Z,99418.22
2022-10-01T13:43:16.908Z,99433.75
2022-10-01T13:45:49.513Z,99438.59
2022-10-01T13:48:19.888Z,99444.28
2022-10-01T13:51:03.126Z,99441.19
2022-10-01T13:53:33.468Z,99434.44
2022-10-01T13:56:00.929Z,99439.31
2022-10-01T13:58:46.250Z,99436.66
2022-10-01T14:01:25.041Z,99428.13
2022-10-01T14:04:07.603Z,99424.84
2022-10-01T14:06:37.468Z,99420.59
2022-10-01T14:09:16.654Z,99419.13
2022-10-01T14:12:06.959Z,99415.88
2022-10-01T14:14:58.290Z,99393.88
2022-10-01T14:17:29.213Z,99404.06
2022-10-01T14:19:57.420Z,99392.50
2022-10-01T14:22:46.194Z,99382.13
2022-10-01T14:26:04.047Z,99379.88
2022-10-01T14:28:42.785Z,99377.84
2022-10-01T14:31:29.330Z,99367.66
2022-10-01T14:34:02.905Z,99364.41
2022-10-01T14:36:35.921Z,99375.19
2022-10-01T14:39:14.738Z,99366.81
2022-10-01T14:41:42.095Z,99370.03
2022-10-01T14:44:27.350Z,99376.97
2022-10-01T14:46:57.048Z,99368.63
2022-10-01T14:49:27.038Z,99351.50
2022-10-01T14:52:05.703Z,99365.50
2022-10-01T14:55:04.743Z,99352.09
2022-10-01T14:57:49.579Z,99358.16
2022-10-01T15:00:23.027Z,99357.75
2022-10-01T15:03:02.520Z,99356.47
2022-10-01T15:05:35.334Z,99354.03
2022-10-01T15:08:40.591Z,99351.78
2022-10-01T15:11:13.279Z,99345.91
2022-10-01T15:13:43.176Z,99338.19
2022-10-01T15:16:17.654Z,99330.66
2022-10-01T15:18:53.632Z,99330.22
2022-10-01T15:21:27.119Z,99315.75
2022-10-01T15:23:54.593Z,99321.69
2022-10-01T15:26:31.225Z,99312.16
2022-10-01T15:29:06.951Z,99296.66
2022-10-01T15:31:34.698Z,99294.41
2022-10-01T15:34:04.194Z,99290.53
2022-10-01T15:36:32.349Z,99277.13
2022-10-01T15:39:02.516Z,99274.88
2022-10-01T15:41:32.819Z,99276.28
2022-10-01T15:44:04.869Z,99279.50
2022-10-01T15:46:35.137Z,99273.16
2022-10-01T15:49:14.835Z,99282.66
2022-10-01T15:52:16.969Z,99269.41
2022-10-01T15:54:46.013Z,99264.16
2022-10-01T15:57:22.283Z,99255.41
2022-10-01T15:59:52.010Z,99258.84
2022-10-01T16:02:24.132Z,99260.03
2022-10-01T16:04:56.746Z,99253.94
2022-10-01T16:07:29.810Z,99243.59
2022-10-01T16:09:59.231Z,99238.94
2022-10-01T16:12:29.584Z,99233.66
2022-10-01T16:15:02.199Z,99234.69
2022-10-01T16:17:34.533Z,99220.69
2022-10-01T16:20:38.524Z,99210.31
2022-10-01T16:23:43.594Z,99208.72
2022-10-01T16:26:32.538Z,99198.56
2022-10-01T16:29:11.676Z,99194.09
2022-10-01T16:31:43.466Z,99201.00
2022-10-01T16:34:16.351Z,99200.19
2022-10-01T16:36:44.607Z,99202.84
2022-10-01T16:39:15.480Z,99198.19
2022-10-01T16:41:56.617Z,99187.63
2022-10-01T16:44:38.335Z,99184.81
2022-10-01T16:47:05.557Z,99162.25
2022-10-01T16:49:33.087Z,99175.66
2022-10-01T16:52:00.016Z,99178.31
2022-10-01T16:54:27.408Z,99165.75
2022-10-01T16:56:55.515Z,99150.34
2022-10-01T16:59:24.837Z,99161.09
2022-10-01T17:01:55.872Z,99147.91
2022-10-01T17:04:23.572Z,99148.53
2022-10-01T17:06:50.800Z,99145.91
2022-10-01T17:09:17.758Z,99137.78
2022-10-01T17:11:44.835Z,99136.00
2022-10-01T17:14:18.368Z,99129.88
2022-10-01T17:16:45.666Z,99121.97
2022-10-01T17:19:13.388Z,99114.91
2022-10-01T17:21:41.554Z,99109.63
2022-10-01T17:24:11.001Z,99108.00
2022-10-01T17:26:40.809Z,99102.53
2022-10-01T17:29:09.995Z,99096.44
2022-10-01T17:31:40.789Z,99093.16
2022-10-01T17:34:08.535Z,99085.25
2022-10-01T17:36:35.749Z,99085.91
2022-10-01T17:39:03.333Z,99078.59
2022-10-01T17:41:30.349Z,99081.22
2022-10-01T17:43:57.960Z,99074.97
2022-10-01T17:46:24.913Z,99058.31
2022-10-01T17:48:52.367Z,99059.94
2022-10-01T17:51:19.954Z,99058.09
2022-10-01T17:53:48.006Z,99044.94
2022-10-01T17:56:17.792Z,99032.78
2022-10-01T17:58:46.186Z,99045.97
2022-10-01T18:01:20.134Z,99042.69
2022-10-01T18:03:47.777Z,99033.16
2022-10-01T18:06:16.182Z,99020.38
2022-10-01T18:08:58.707Z,99008.59
2022-10-01T18:11:27.513Z,99012.47
2022-10-01T18:13:54.482Z,99001.50
2022-10-01T18:16:22.219Z,98992.78
2022-10-01T18:19:52.400Z,98991.38
2022-10-01T18:21:45.491Z,98989.34
2022-10-01T18:24:12.597Z,98988.16
2022-10-01T18:26:39.780Z,98975.16
2022-10-01T18:29:06.851Z,98975.78
2022-10-01T18:31:40.755Z,98974.56
2022-10-01T18:34:40.348Z,98977.81
2022-10-01T18:37:12.744Z,98975.78
2022-10-01T18:39:47.466Z,98978.22
2022-10-01T18:42:23.945Z,98985.53
2022-10-01T18:44:59.455Z,98982.88
2022-10-01T18:47:33.641Z,98976.78
2022-10-01T18:50:21.476Z,98996.84
2022-10-01T18:53:18.996Z,98983.56
2022-10-01T18:56:07.996Z,99638.53
2022-10-01T18:58:50.973Z,98818.81
2022-10-01T19:01:27.053Z,98989.97
2022-10-01T19:04:02.935Z,98974.75
2022-10-01T19:07:01.844Z,98969.72
2022-10-01T19:10:08.244Z,98972.13
2022-10-01T19:12:57.015Z,98972.63
2022-10-01T19:15:47.932Z,98960.84
2022-10-01T19:18:48.883Z,98962.47
2022-10-01T19:21:26.352Z,98961.28
2022-10-01T19:24:10.137Z,98951.13
2022-10-01T19:26:55.422Z,98949.41
2022-10-01T19:29:49.218Z,98944.94
2022-10-01T19:32:26.137Z,98934.69
2022-10-01T19:35:03.502Z,98929.41
2022-10-01T19:37:41.553Z,98930.09
2022-10-01T19:40:23.729Z,98918.53
2022-10-01T19:43:28.921Z,98920.09
2022-10-01T19:46:01.659Z,98906.91
2022-10-01T19:49:13.357Z,98900.44
2022-10-01T19:51:48.111Z,98895.38
2022-10-01T19:54:27.519Z,98893.09
2022-10-01T19:57:02.501Z,98890.28
2022-10-01T19:59:30.145Z,98873.09
2022-10-01T20:02:05.248Z,98879.88
2022-10-01T20:04:39.777Z,98877.28
2022-10-01T20:07:36.394Z,98864.47
2022-10-01T20:10:25.383Z,98858.31
2022-10-01T20:13:09.902Z,98864.72
2022-10-01T20:15:44.579Z,98854.28
2022-10-01T20:18:36.834Z,98845.94
2022-10-01T20:21:09.571Z,98850.72
2022-10-01T20:24:17.862Z,98848.00
2022-10-01T20:27:00.432Z,98844.13
2022-10-01T20:29:39.426Z,98841.09
2022-10-01T20:32:22.496Z,98843.13
2022-10-01T20:34:52.534Z,98846.34
2022-10-01T20:37:35.053Z,98837.72
2022-10-01T20:40:26.940Z,98841.53
2022-10-01T20:43:03.272Z,98844.78
2022-10-01T20:45:34.124Z,98841.09
2022-10-01T20:48:22.353Z,98838.72
2022-10-01T20:50:54.017Z,98844.16
2022-10-01T20:53:30.464Z,98842.50
2022-10-01T20:56:04.327Z,98843.56
2022-10-01T20:58:44.623Z,98844.38
2022-10-01T21:01:26.062Z,98842.91
2022-10-01T21:04:01.526Z,98834.63
2022-10-01T21:06:43.863Z,98842.13
2022-10-01T21:09:27.954Z,98840.44
2022-10-01T21:12:02.264Z,98832.81
2022-10-01T21:14:36.276Z,98837.44
2022-10-01T21:17:17.471Z,98830.09
2022-10-01T21:19:59.253Z,98832.22
2022-10-01T21:22:57.695Z,98835.84
2022-10-01T21:25:30.336Z,98835.09
2022-10-01T21:28:04.102Z,98835.91
2022-10-01T21:30:43.352Z,98828.22
2022-10-01T21:33:24.165Z,98831.84
2022-10-01T21:35:56.760Z,98834.44
2022-10-01T21:38:30.999Z,98835.06
2022-10-01T21:41:52.122Z,98844.34
2022-10-01T21:44:30.752Z,98841.75
2022-10-01T21:47:09.722Z,98841.19
2022-10-01T21:49:51.504Z,98847.44
2022-10-01T21:52:38.821Z,98835.22
2022-10-01T21:55:24.083Z,98837.44
2022-10-01T21:57:56.886Z,98835.63
2022-10-01T22:00:26.947Z,98837.84
2022-10-01T22:03:07.478Z,98840.09
2022-10-01T22:05:57.824Z,98844.16
2022-10-01T22:08:55.806Z,98847.78
2022-10-01T22:11:27.756Z,98843.47
2022-10-01T22:14:02.228Z,98852.13
2022-10-01T22:16:35.114Z,98854.34
2022-10-01T22:19:18.328Z,98853.75
2022-10-01T22:21:50.441Z,98856.22
2022-10-01T22:24:36.907Z,98856.97
2022-10-01T22:27:22.847Z,98852.59
2022-10-01T22:29:58.614Z,98854.00
2022-10-01T22:32:31.714Z,98852.38
2022-10-01T22:35:07.100Z,98861.13
2022-10-01T22:37:42.600Z,98858.72
2022-10-01T22:40:10.209Z,98858.88
2022-10-01T22:42:42.631Z,98859.88
2022-10-01T22:45:14.481Z,98861.50
2022-10-01T22:47:53.439Z,98869.84
2022-10-01T22:50:30.229Z,98870.44
2022-10-01T22:53:34.686Z,98861.28
2022-10-01T22:56:01.589Z,98861.97
2022-10-01T22:58:59.692Z,98858.13
2022-10-01T23:01:26.631Z,98859.53
2022-10-01T23:04:16.757Z,98858.34
2022-10-01T23:07:01.607Z,98856.31
2022-10-01T23:10:00.975Z,98859.13
2022-10-01T23:12:37.499Z,98864.44
2022-10-01T23:15:29.940Z,98864.03
2022-10-01T23:18:15.182Z,98861.97
2022-10-01T23:20:53.524Z,98866.47
2022-10-01T23:23:41.565Z,98874.53
2022-10-01T23:26:17.670Z,98873.72
2022-10-01T23:29:02.895Z,98875.25
2022-10-01T23:31:35.470Z,98868.53
2022-10-01T23:34:27.895Z,98870.03
2022-10-01T23:37:07.026Z,98870.44
2022-10-01T23:39:54.325Z,98869.38
2022-10-01T23:42:59.875Z,98872.34
2022-10-01T23:45:55.381Z,98878.41
2022-10-01T23:48:36.804Z,98873.13
2022-10-01T23:51:06.268Z,98877.69
2022-10-01T23:53:40.784Z,98883.19
2022-10-01T23:56:31.156Z,98877.13
2022-10-01T23:59:04.554Z,98875.75
