createdAt,value
2022-12-20T00:02:22.992Z,33.92
2022-12-20T00:04:52.022Z,26.27
2022-12-20T00:07:19.549Z,23.77
2022-12-20T00:09:47.010Z,27.85
2022-12-20T00:12:14.452Z,24.10
2022-12-20T00:14:41.944Z,33.30
2022-12-20T00:17:09.474Z,28.55
2022-12-20T00:19:37.070Z,32.42
2022-12-20T00:22:05.890Z,34.85
2022-12-20T00:24:33.648Z,29.63
2022-12-20T00:27:01.132Z,29.20
2022-12-20T00:29:28.674Z,39.50
2022-12-20T00:31:56.223Z,35.95
2022-12-20T00:34:23.715Z,43.40
2022-12-20T00:36:51.194Z,38.70
2022-12-20T00:39:19.993Z,50.88
2022-12-20T00:41:47.451Z,38.20
2022-12-20T00:44:14.924Z,34.15
2022-12-20T00:46:42.439Z,29.95
2022-12-20T00:49:09.937Z,32.30
2022-12-20T00:51:37.458Z,39.05
2022-12-20T00:54:05.069Z,24.65
2022-12-20T00:56:34.032Z,21.27
2022-12-20T00:59:01.539Z,22.83
2022-12-20T01:01:31.543Z,29.58
2022-12-20T01:03:59.589Z,42.45
2022-12-20T01:06:27.440Z,29.55
2022-12-20T01:08:55.336Z,28.20
2022-12-20T01:11:23.422Z,28.92
2022-12-20T01:13:53.452Z,25.63
2022-12-20T01:16:22.196Z,21.95
2022-12-20T01:18:50.257Z,18.20
2022-12-20T01:21:18.395Z,22.02
2022-12-20T01:23:46.217Z,20.17
2022-12-20T01:26:14.420Z,23.38
2022-12-20T01:28:43.103Z,20.88
2022-12-20T01:31:13.177Z,21.02
2022-12-20T01:33:40.969Z,28.05
2022-12-20T01:36:10.025Z,17.65
2022-12-20T01:38:37.579Z,19.98
2022-12-20T01:41:05.186Z,23.05
2022-12-20T01:43:46.515Z,18.42
2022-12-20T01:46:15.939Z,20.83
2022-12-20T01:48:44.618Z,18.35
2022-12-20T01:51:12.453Z,21.67
2022-12-20T01:53:40.088Z,26.13
2022-12-20T01:56:08.496Z,20.85
2022-12-20T01:58:38.471Z,14.73
2022-12-20T02:01:06.169Z,24.50
2022-12-20T02:03:35.097Z,19.20
2022-12-20T02:06:15.023Z,15.57
2022-12-20T02:08:42.580Z,13.80
2022-12-20T02:11:13.214Z,20.50
2022-12-20T02:13:46.770Z,16.40
2022-12-20T02:16:15.831Z,14.45
2022-12-20T02:18:47.235Z,24.50
2022-12-20T02:21:25.703Z,15.05
2022-12-20T02:24:11.948Z,16.55
2022-12-20T02:26:54.382Z,25.27
2022-12-20T02:29:23.707Z,20.35
2022-12-20T02:31:59.312Z,15.38
2022-12-20T02:34:27.329Z,24.60
2022-12-20T02:36:54.967Z,20.75
2022-12-20T02:39:24.062Z,12.60
2022-12-20T02:41:52.689Z,19.33
2022-12-20T02:44:39.785Z,21.08
2022-12-20T02:47:11.284Z,14.48
2022-12-20T02:49:41.294Z,18.33
2022-12-20T02:52:09.961Z,16.30
2022-12-20T02:54:37.721Z,23.05
2022-12-20T02:57:07.576Z,22.50
2022-12-20T02:59:37.461Z,19.48
2022-12-20T03:02:05.136Z,18.08
2022-12-20T03:04:36.130Z,15.73
2022-12-20T03:07:04.571Z,20.17
2022-12-20T03:09:33.520Z,34.03
2022-12-20T03:12:25.635Z,26.58
2022-12-20T03:14:53.183Z,29.45
2022-12-20T03:17:20.775Z,13.15
2022-12-20T03:19:49.756Z,23.90
2022-12-20T03:22:17.299Z,18.83
2022-12-20T03:24:44.842Z,31.48
2022-12-20T03:27:12.336Z,41.88
2022-12-20T03:29:39.910Z,32.75
2022-12-20T03:32:07.395Z,33.08
2022-12-20T03:34:34.924Z,28.98
2022-12-20T03:37:03.796Z,22.95
2022-12-20T03:39:31.432Z,22.45
2022-12-20T03:41:58.884Z,35.03
2022-12-20T03:44:26.574Z,31.10
2022-12-20T03:46:54.158Z,32.72
2022-12-20T03:49:21.620Z,17.55
2022-12-20T03:51:49.199Z,34.08
2022-12-20T03:54:18.030Z,20.63
2022-12-20T03:56:45.634Z,15.40
2022-12-20T03:59:13.126Z,29.50
2022-12-20T04:01:40.760Z,15.20
2022-12-20T04:04:08.555Z,26.63
2022-12-20T04:06:36.004Z,26.08
2022-12-20T04:09:03.509Z,30.80
2022-12-20T04:11:32.369Z,21.65
2022-12-20T04:13:59.898Z,15.95
2022-12-20T04:16:29.011Z,14.82
2022-12-20T04:18:56.639Z,27.65
2022-12-20T04:21:24.989Z,19.65
2022-12-20T04:23:52.719Z,28.92
2022-12-20T04:26:20.247Z,11.32
2022-12-20T04:28:49.199Z,22.70
2022-12-20T04:31:21.868Z,27.75
2022-12-20T04:33:51.570Z,21.30
2022-12-20T04:36:19.040Z,13.40
2022-12-20T04:38:46.644Z,15.75
2022-12-20T04:41:22.756Z,15.88
2022-12-20T04:43:52.596Z,16.05
2022-12-20T04:46:20.744Z,12.75
2022-12-20T04:48:57.877Z,10.35
2022-12-20T04:51:26.834Z,12.82
2022-12-20T04:53:53.444Z,10.50
2022-12-20T04:56:22.418Z,13.35
2022-12-20T04:58:51.195Z,8.55
2022-12-20T05:01:20.451Z,12.10
2022-12-20T05:03:49.225Z,8.60
2022-12-20T05:06:16.889Z,14.85
2022-12-20T05:08:44.647Z,11.60
2022-12-20T05:11:12.434Z,19.05
2022-12-20T05:13:39.949Z,11.68
2022-12-20T05:16:07.654Z,14.43
2022-12-20T05:18:36.597Z,14.10
2022-12-20T05:21:27.303Z,15.88
2022-12-20T05:24:12.071Z,26.38
2022-12-20T05:26:40.382Z,13.32
2022-12-20T05:29:07.928Z,17.15
2022-12-20T05:31:35.450Z,13.50
2022-12-20T05:34:04.342Z,10.88
2022-12-20T05:36:31.834Z,17.15
2022-12-20T05:39:04.001Z,10.10
2022-12-20T05:41:32.125Z,22.10
2022-12-20T05:43:59.613Z,13.35
2022-12-20T05:46:27.317Z,17.20
2022-12-20T05:48:55.003Z,18.58
2022-12-20T05:51:24.121Z,23.08
2022-12-20T05:53:51.759Z,15.50
2022-12-20T05:56:19.287Z,12.00
2022-12-20T05:58:46.765Z,11.48
2022-12-20T06:01:14.302Z,15.48
2022-12-20T06:03:41.911Z,11.80
2022-12-20T06:06:14.159Z,20.90
2022-12-20T06:08:43.965Z,18.30
2022-12-20T06:11:11.542Z,8.07
2022-12-20T06:13:39.073Z,11.95
2022-12-20T06:16:07.294Z,19.33
2022-12-20T06:18:34.942Z,20.83
2022-12-20T06:21:02.481Z,14.70
2022-12-20T06:23:29.968Z,15.85
2022-12-20T06:25:59.075Z,15.23
2022-12-20T06:28:26.581Z,16.02
2022-12-20T06:30:55.004Z,12.57
2022-12-20T06:33:22.737Z,15.32
2022-12-20T06:35:50.935Z,14.32
2022-12-20T06:38:18.508Z,8.52
2022-12-20T06:40:46.059Z,11.32
2022-12-20T06:43:14.946Z,11.30
2022-12-20T06:45:42.833Z,13.07
2022-12-20T06:48:10.535Z,13.93
2022-12-20T06:50:38.219Z,14.00
2022-12-20T06:53:05.740Z,8.63
2022-12-20T06:55:33.277Z,12.98
2022-12-20T06:58:00.741Z,14.38
2022-12-20T07:00:29.590Z,13.38
2022-12-20T07:02:58.665Z,14.93
2022-12-20T07:05:26.195Z,9.80
2022-12-20T07:07:53.651Z,11.85
2022-12-20T07:10:21.340Z,10.52
2022-12-20T07:12:48.857Z,12.38
2022-12-20T07:15:16.628Z,15.07
2022-12-20T07:17:51.496Z,18.83
2022-12-20T07:20:19.251Z,16.52
2022-12-20T07:22:48.664Z,18.90
2022-12-20T07:25:17.663Z,8.05
2022-12-20T07:27:47.769Z,10.38
2022-12-20T07:30:16.124Z,16.23
2022-12-20T07:32:43.923Z,12.75
2022-12-20T07:35:13.097Z,16.85
2022-12-20T07:37:41.057Z,14.32
2022-12-20T07:40:10.813Z,18.15
2022-12-20T07:42:46.186Z,13.38
2022-12-20T07:45:18.931Z,12.57
2022-12-20T07:47:46.547Z,9.57
2022-12-20T07:50:28.128Z,11.20
2022-12-20T07:52:56.275Z,14.30
2022-12-20T07:55:25.276Z,10.05
2022-12-20T07:57:54.828Z,13.05
2022-12-20T08:00:28.098Z,11.88
2022-12-20T08:03:00.293Z,13.70
2022-12-20T08:05:29.899Z,14.27
2022-12-20T08:08:00.182Z,26.98
2022-12-20T08:10:30.766Z,12.07
2022-12-20T08:13:02.364Z,12.80
2022-12-20T08:15:32.445Z,21.83
2022-12-20T08:18:00.632Z,18.08
2022-12-20T08:20:32.285Z,10.20
2022-12-20T08:23:15.457Z,12.35
2022-12-20T08:25:43.447Z,12.15
2022-12-20T08:28:25.213Z,15.65
2022-12-20T08:30:53.539Z,14.30
2022-12-20T08:33:21.276Z,28.10
2022-12-20T08:35:57.776Z,16.98
2022-12-20T08:38:27.994Z,24.77
2022-12-20T08:40:57.765Z,26.27
2022-12-20T08:43:26.982Z,17.30
2022-12-20T08:45:55.456Z,21.67
2022-12-20T08:48:23.236Z,17.25
2022-12-20T08:51:03.862Z,18.05
2022-12-20T08:53:31.947Z,35.30
2022-12-20T08:56:05.508Z,15.95
2022-12-20T08:58:33.611Z,27.95
2022-12-20T09:01:06.338Z,21.25
2022-12-20T09:03:37.765Z,17.53
2022-12-20T09:06:07.967Z,16.73
2022-12-20T09:08:35.660Z,17.55
2022-12-20T09:11:07.105Z,13.15
2022-12-20T09:13:39.643Z,15.40
2022-12-20T09:16:13.485Z,23.17
2022-12-20T09:18:41.307Z,13.90
2022-12-20T09:24:47.918Z,15.85
2022-12-20T09:27:15.509Z,14.13
2022-12-20T09:29:43.121Z,22.73
2022-12-20T09:32:10.690Z,13.38
2022-12-20T09:34:39.436Z,16.27
2022-12-20T09:37:07.162Z,22.92
2022-12-20T23:43:03.505Z,31.70
2022-12-20T23:45:31.088Z,31.80
2022-12-20T23:47:58.667Z,35.65
2022-12-20T23:50:26.146Z,27.83
2022-12-20T23:52:53.642Z,31.50
2022-12-20T23:55:21.123Z,30.20
2022-12-20T23:57:48.817Z,33.78
