createdAt,value
2019-04-26T00:00:15.904Z,30.16
2019-04-26T00:01:15.968Z,30.14
2019-04-26T00:02:15.815Z,30.21
2019-04-26T00:03:16.085Z,30.25
2019-04-26T00:04:16.179Z,30.25
2019-04-26T00:05:15.150Z,30.29
2019-04-26T00:06:15.176Z,30.34
2019-04-26T00:07:15.194Z,30.32
2019-04-26T00:08:15.801Z,30.27
2019-04-26T00:09:15.805Z,30.39
2019-04-26T00:10:16.047Z,30.39
2019-04-26T00:11:16.106Z,30.34
2019-04-26T00:12:16.369Z,30.29
2019-04-26T00:13:15.325Z,30.34
2019-04-26T00:14:16.232Z,30.34
2019-04-26T00:15:16.377Z,30.43
2019-04-26T00:16:15.384Z,30.32
2019-04-26T00:17:15.481Z,30.37
2019-04-26T00:18:15.428Z,30.40
2019-04-26T00:19:15.747Z,30.32
2019-04-26T00:20:15.460Z,30.32
2019-04-26T00:21:16.175Z,30.40
2019-04-26T00:22:15.511Z,30.39
2019-04-26T00:23:16.133Z,30.40
2019-04-26T00:24:15.540Z,30.27
2019-04-26T00:25:16.349Z,30.31
2019-04-26T00:26:15.591Z,30.39
2019-04-26T00:27:15.614Z,30.34
2019-04-26T00:28:15.620Z,30.40
2019-04-26T00:29:15.640Z,30.29
2019-04-26T00:30:15.659Z,30.39
2019-04-26T00:31:15.687Z,30.45
2019-04-26T00:32:15.701Z,30.40
2019-04-26T00:33:15.752Z,30.36
2019-04-26T00:34:15.741Z,30.54
2019-04-26T00:35:15.761Z,30.47
2019-04-26T00:36:16.647Z,30.54
2019-04-26T00:37:15.955Z,30.57
2019-04-26T00:38:16.093Z,30.36
2019-04-26T00:39:16.081Z,30.37
2019-04-26T00:40:16.238Z,30.44
2019-04-26T00:41:16.365Z,30.45
2019-04-26T00:42:16.481Z,30.50
2019-04-26T00:43:16.385Z,30.44
2019-04-26T00:44:16.598Z,30.48
2019-04-26T00:45:16.746Z,30.54
2019-04-26T00:46:16.783Z,30.52
2019-04-26T00:47:16.901Z,30.54
2019-04-26T00:48:16.865Z,30.52
2019-04-26T00:49:17.012Z,30.45
2019-04-26T00:50:17.061Z,30.29
2019-04-26T00:51:17.175Z,30.39
2019-04-26T00:52:16.105Z,30.43
2019-04-26T00:53:16.140Z,30.32
2019-04-26T00:54:16.146Z,30.39
2019-04-26T00:55:16.166Z,30.34
2019-04-26T00:56:16.190Z,30.40
2019-04-26T00:57:16.214Z,30.36
2019-04-26T00:58:16.445Z,30.39
2019-04-26T00:59:16.483Z,30.40
2019-04-26T01:00:16.896Z,30.45
2019-04-26T01:01:16.522Z,30.37
2019-04-26T01:02:16.673Z,30.39
2019-04-26T01:03:16.666Z,30.43
2019-04-26T01:04:17.085Z,30.37
2019-04-26T01:05:17.059Z,30.39
2019-04-26T01:06:17.047Z,30.39
2019-04-26T01:07:16.987Z,30.40
2019-04-26T01:08:17.065Z,30.51
2019-04-26T01:09:17.425Z,30.48
2019-04-26T01:10:17.680Z,30.51
2019-04-26T01:11:17.618Z,30.48
2019-04-26T01:12:17.723Z,30.54
2019-04-26T01:13:17.743Z,30.56
2019-04-26T01:14:16.971Z,30.54
2019-04-26T01:15:18.795Z,30.59
2019-04-26T01:16:17.440Z,30.56
2019-04-26T01:17:17.552Z,30.56
2019-04-26T01:18:16.867Z,30.65
2019-04-26T01:19:17.097Z,30.60
2019-04-26T01:20:17.773Z,30.63
2019-04-26T01:21:17.199Z,30.48
2019-04-26T01:22:16.841Z,30.60
2019-04-26T01:23:17.498Z,30.52
2019-04-26T01:24:17.944Z,30.43
2019-04-26T01:25:17.563Z,30.37
2019-04-26T01:26:17.868Z,30.34
2019-04-26T01:27:16.972Z,30.39
2019-04-26T01:28:17.094Z,30.40
2019-04-26T01:29:17.211Z,30.50
2019-04-26T01:30:18.231Z,30.54
2019-04-26T01:31:18.522Z,30.59
2019-04-26T01:32:17.668Z,30.52
2019-04-26T01:33:17.813Z,30.65
2019-04-26T01:34:17.740Z,30.45
2019-04-26T01:35:17.849Z,30.51
2019-04-26T01:36:18.080Z,30.59
2019-04-26T01:37:17.043Z,30.52
2019-04-26T01:38:17.058Z,30.51
2019-04-26T01:39:17.078Z,30.50
2019-04-26T01:40:17.086Z,30.57
2019-04-26T01:41:17.106Z,30.52
2019-04-26T01:42:17.129Z,30.60
2019-04-26T01:43:17.147Z,30.60
2019-04-26T01:44:17.164Z,30.69
2019-04-26T01:45:17.186Z,30.69
2019-04-26T01:46:17.207Z,30.63
2019-04-26T01:47:17.235Z,30.65
2019-04-26T01:48:17.246Z,30.70
2019-04-26T01:49:17.272Z,30.74
2019-04-26T01:50:17.293Z,30.69
2019-04-26T01:51:17.320Z,30.77
2019-04-26T01:52:17.332Z,30.67
2019-04-26T01:53:17.352Z,30.72
2019-04-26T01:54:17.373Z,30.75
2019-04-26T01:55:17.391Z,30.87
2019-04-26T01:56:17.418Z,30.81
2019-04-26T01:57:17.437Z,30.88
2019-04-26T01:58:17.453Z,30.78
2019-04-26T01:59:17.471Z,30.75
2019-04-26T02:00:17.493Z,30.82
2019-04-26T02:01:17.517Z,30.87
2019-04-26T02:02:17.536Z,30.81
2019-04-26T02:03:17.563Z,30.87
2019-04-26T02:04:17.575Z,30.89
2019-04-26T02:05:17.599Z,30.89
2019-04-26T02:06:25.213Z,30.89
2019-04-26T02:07:17.638Z,30.93
2019-04-26T02:08:17.663Z,30.89
2019-04-26T02:09:17.680Z,30.89
2019-04-26T02:10:17.702Z,30.97
2019-04-26T02:11:17.729Z,30.97
2019-04-26T02:12:17.758Z,30.89
2019-04-26T02:13:17.780Z,30.96
2019-04-26T02:14:17.855Z,31.04
2019-04-26T02:15:17.824Z,31.00
2019-04-26T02:16:17.862Z,31.04
2019-04-26T02:17:17.846Z,31.03
2019-04-26T02:18:17.869Z,31.04
2019-04-26T02:19:17.887Z,31.03
2019-04-26T02:20:17.908Z,31.02
2019-04-26T02:21:17.931Z,31.02
2019-04-26T02:22:17.954Z,31.03
2019-04-26T02:23:17.987Z,31.04
2019-04-26T02:24:17.991Z,31.11
2019-04-26T02:25:18.013Z,31.14
2019-04-26T02:26:18.035Z,31.15
2019-04-26T02:27:18.060Z,31.18
2019-04-26T02:28:18.082Z,31.19
2019-04-26T02:29:18.095Z,31.18
2019-04-26T02:30:18.119Z,31.21
2019-04-26T02:31:18.356Z,31.09
2019-04-26T02:32:18.157Z,31.22
2019-04-26T02:33:18.188Z,31.22
2019-04-26T02:34:18.208Z,31.25
2019-04-26T02:35:18.293Z,31.24
2019-04-26T02:36:18.243Z,31.29
2019-04-26T02:37:18.262Z,31.16
2019-04-26T02:38:18.345Z,31.25
2019-04-26T02:39:18.300Z,31.21
2019-04-26T02:40:18.323Z,31.24
2019-04-26T02:41:18.347Z,31.19
2019-04-26T02:42:18.367Z,31.22
2019-04-26T02:43:18.385Z,31.31
2019-04-26T02:44:21.779Z,31.25
2019-04-26T02:45:18.427Z,31.30
2019-04-26T02:46:18.483Z,31.31
2019-04-26T02:47:18.502Z,31.38
2019-04-26T02:48:18.505Z,31.41
2019-04-26T02:49:18.510Z,31.33
2019-04-26T02:50:18.562Z,31.34
2019-04-26T02:51:18.572Z,31.41
2019-04-26T02:52:18.578Z,31.34
2019-04-26T02:53:18.613Z,31.43
2019-04-26T02:54:18.619Z,31.38
2019-04-26T02:55:18.641Z,31.46
2019-04-26T02:56:18.661Z,31.51
2019-04-26T02:57:18.683Z,31.48
2019-04-26T02:58:18.712Z,31.46
2019-04-26T02:59:18.723Z,31.58
2019-04-26T03:00:18.774Z,31.59
2019-04-26T03:01:18.867Z,31.62
2019-04-26T03:02:19.806Z,31.66
2019-04-26T03:03:18.826Z,31.73
2019-04-26T03:04:18.833Z,31.71
2019-04-26T03:05:18.846Z,31.81
2019-04-26T03:06:18.871Z,31.75
2019-04-26T03:07:18.887Z,31.90
2019-04-26T03:08:18.921Z,31.93
2019-04-26T03:09:18.938Z,31.94
2019-04-26T03:10:18.956Z,32.06
2019-04-26T03:11:18.980Z,32.06
2019-04-26T03:12:18.999Z,32.13
2019-04-26T03:13:19.027Z,32.13
2019-04-26T03:14:19.042Z,32.13
2019-04-26T03:15:19.057Z,32.16
2019-04-26T03:16:19.083Z,32.23
2019-04-26T03:17:19.101Z,32.28
2019-04-26T03:18:19.129Z,32.28
2019-04-26T03:19:19.144Z,32.31
2019-04-26T03:20:19.173Z,32.25
2019-04-26T03:21:19.188Z,32.27
2019-04-26T03:22:19.208Z,32.33
2019-04-26T03:23:19.415Z,32.42
2019-04-26T03:24:19.297Z,32.35
2019-04-26T03:25:19.278Z,32.42
2019-04-26T03:26:19.296Z,32.31
2019-04-26T03:27:19.405Z,32.42
2019-04-26T03:28:19.345Z,32.47
2019-04-26T03:29:19.359Z,32.45
2019-04-26T03:30:22.651Z,32.50
2019-04-26T03:31:19.713Z,32.53
2019-04-26T03:32:19.442Z,32.57
2019-04-26T03:33:19.526Z,32.56
2019-04-26T03:34:19.792Z,32.55
2019-04-26T03:35:19.494Z,32.56
2019-04-26T03:36:19.512Z,32.55
2019-04-26T03:37:21.500Z,32.49
2019-04-26T03:38:19.554Z,32.53
2019-04-26T03:39:19.580Z,32.57
2019-04-26T03:40:19.598Z,32.55
2019-04-26T03:41:19.630Z,32.53
2019-04-26T03:42:19.657Z,32.49
2019-04-26T03:43:19.661Z,32.62
2019-04-26T03:44:19.684Z,32.65
2019-04-26T03:45:19.709Z,32.71
2019-04-26T03:46:19.727Z,32.67
2019-04-26T03:47:19.779Z,32.65
2019-04-26T03:48:19.769Z,32.72
2019-04-26T03:49:19.802Z,32.68
2019-04-26T03:50:19.816Z,32.71
2019-04-26T03:51:19.851Z,32.61
2019-04-26T03:52:19.866Z,32.65
2019-04-26T03:53:19.879Z,32.71
2019-04-26T03:54:20.839Z,32.71
2019-04-26T03:55:20.081Z,32.62
2019-04-26T03:56:20.941Z,32.61
2019-04-26T03:57:19.966Z,32.67
2019-04-26T03:58:19.994Z,32.55
2019-04-26T03:59:20.031Z,32.57
2019-04-26T04:00:20.038Z,32.53
2019-04-26T04:01:20.056Z,32.61
2019-04-26T04:02:20.136Z,32.57
2019-04-26T04:03:20.099Z,32.61
2019-04-26T04:04:20.119Z,32.72
2019-04-26T04:05:20.145Z,32.77
2019-04-26T04:06:20.169Z,32.75
2019-04-26T04:07:35.612Z,32.83
2019-04-26T04:08:20.211Z,32.86
2019-04-26T04:09:20.239Z,32.83
2019-04-26T04:10:20.251Z,32.90
2019-04-26T04:11:20.499Z,32.99
2019-04-26T04:12:20.327Z,32.99
2019-04-26T04:13:20.322Z,33.08
2019-04-26T04:14:20.478Z,33.01
2019-04-26T04:15:20.358Z,33.04
2019-04-26T04:16:20.382Z,33.08
2019-04-26T04:17:20.409Z,32.98
2019-04-26T04:18:20.430Z,33.04
2019-04-26T04:19:20.456Z,33.08
2019-04-26T04:20:20.470Z,33.09
2019-04-26T04:21:20.494Z,33.02
2019-04-26T04:22:20.517Z,32.99
2019-04-26T04:23:20.641Z,33.05
2019-04-26T04:24:20.560Z,33.01
2019-04-26T04:25:20.577Z,33.11
2019-04-26T04:26:20.615Z,32.98
2019-04-26T04:27:20.624Z,32.87
2019-04-26T04:28:20.655Z,32.83
2019-04-26T04:29:20.668Z,32.82
2019-04-26T04:30:20.694Z,32.83
2019-04-26T04:31:20.714Z,32.79
2019-04-26T04:32:20.739Z,32.68
2019-04-26T04:33:20.757Z,32.68
2019-04-26T04:34:20.778Z,32.69
2019-04-26T04:35:20.807Z,32.75
2019-04-26T04:36:21.129Z,32.75
2019-04-26T04:37:20.994Z,32.80
2019-04-26T04:38:21.097Z,32.83
2019-04-26T04:39:20.904Z,32.98
2019-04-26T04:40:20.914Z,33.04
2019-04-26T04:41:20.941Z,32.98
2019-04-26T04:42:20.972Z,33.08
2019-04-26T04:43:21.107Z,33.09
2019-04-26T04:44:21.017Z,33.11
2019-04-26T04:45:21.022Z,33.08
2019-04-26T04:46:21.202Z,33.09
2019-04-26T04:47:25.620Z,33.05
2019-04-26T04:48:21.112Z,33.06
2019-04-26T04:49:21.121Z,33.04
2019-04-26T04:50:21.136Z,33.05
2019-04-26T04:51:21.870Z,33.12
2019-04-26T04:52:21.335Z,33.16
2019-04-26T04:53:21.245Z,33.09
2019-04-26T04:54:21.223Z,33.14
2019-04-26T04:55:21.240Z,33.21
2019-04-26T04:56:21.262Z,33.28
2019-04-26T04:57:21.295Z,33.29
2019-04-26T04:58:21.312Z,33.29
2019-04-26T04:59:21.329Z,33.33
2019-04-26T05:00:21.352Z,33.24
2019-04-26T05:01:21.372Z,33.31
2019-04-26T05:02:21.398Z,33.21
2019-04-26T05:03:21.427Z,33.14
2019-04-26T05:04:21.511Z,33.24
2019-04-26T05:05:21.575Z,33.23
2019-04-26T05:06:21.585Z,33.29
2019-04-26T05:07:22.403Z,33.33
2019-04-26T05:08:21.532Z,33.37
2019-04-26T05:09:21.629Z,33.21
2019-04-26T05:10:21.576Z,33.16
2019-04-26T05:11:21.620Z,33.17
2019-04-26T05:12:21.731Z,33.16
2019-04-26T05:13:21.790Z,33.20
2019-04-26T05:14:22.018Z,33.16
2019-04-26T05:15:21.693Z,33.08
2019-04-26T05:16:21.732Z,33.11
2019-04-26T05:17:21.732Z,32.99
2019-04-26T05:18:21.753Z,33.05
2019-04-26T05:19:21.782Z,33.06
2019-04-26T05:20:21.793Z,33.16
2019-04-26T05:21:21.819Z,33.14
2019-04-26T05:22:21.841Z,33.16
2019-04-26T05:23:21.871Z,33.21
2019-04-26T05:24:21.883Z,33.27
2019-04-26T05:25:21.907Z,33.29
2019-04-26T05:26:22.894Z,33.33
2019-04-26T05:27:21.952Z,33.31
2019-04-26T05:28:21.970Z,33.18
2019-04-26T05:29:21.997Z,33.09
2019-04-26T05:30:22.016Z,33.17
2019-04-26T05:31:22.038Z,33.11
2019-04-26T05:32:22.063Z,33.18
2019-04-26T05:33:22.086Z,33.12
2019-04-26T05:34:22.125Z,33.14
2019-04-26T05:35:22.127Z,33.17
2019-04-26T05:36:22.160Z,33.12
2019-04-26T05:37:22.172Z,33.06
2019-04-26T05:38:22.201Z,33.08
2019-04-26T05:39:22.214Z,33.08
2019-04-26T05:40:22.242Z,33.01
2019-04-26T05:41:22.269Z,33.04
2019-04-26T05:42:22.297Z,33.05
2019-04-26T05:43:22.318Z,33.12
2019-04-26T05:44:22.328Z,33.11
2019-04-26T05:45:22.351Z,33.06
2019-04-26T05:46:22.371Z,33.02
2019-04-26T05:47:22.395Z,33.18
2019-04-26T05:48:22.424Z,33.11
2019-04-26T05:49:22.440Z,33.01
2019-04-26T05:50:22.462Z,33.14
2019-04-26T05:51:22.483Z,33.11
2019-04-26T05:52:22.508Z,33.18
2019-04-26T05:53:22.529Z,33.31
2019-04-26T05:54:22.549Z,33.20
2019-04-26T05:55:22.572Z,33.16
2019-04-26T05:56:22.593Z,33.27
2019-04-26T05:57:22.627Z,33.27
2019-04-26T05:58:22.638Z,33.16
2019-04-26T05:59:22.743Z,33.09
2019-04-26T06:00:22.738Z,33.17
2019-04-26T06:01:22.707Z,33.21
2019-04-26T06:02:22.741Z,33.20
2019-04-26T06:03:22.750Z,33.27
2019-04-26T06:04:22.773Z,33.28
2019-04-26T06:05:22.799Z,33.34
2019-04-26T06:06:22.817Z,33.37
2019-04-26T06:07:22.837Z,33.39
2019-04-26T06:08:31.226Z,33.43
2019-04-26T06:09:23.014Z,33.41
2019-04-26T06:10:22.910Z,33.37
2019-04-26T06:11:22.933Z,33.37
2019-04-26T06:12:22.958Z,33.47
2019-04-26T06:13:22.971Z,33.41
2019-04-26T06:14:23.001Z,33.40
2019-04-26T06:15:23.018Z,33.39
2019-04-26T06:16:23.081Z,33.31
2019-04-26T06:17:23.063Z,33.40
2019-04-26T06:18:23.087Z,33.46
2019-04-26T06:19:23.106Z,33.37
2019-04-26T06:20:23.705Z,33.41
2019-04-26T06:21:24.142Z,33.40
2019-04-26T06:22:23.172Z,33.40
2019-04-26T06:23:23.194Z,33.28
2019-04-26T06:24:23.930Z,33.33
2019-04-26T06:25:23.245Z,33.21
2019-04-26T06:26:23.263Z,33.23
2019-04-26T06:27:23.286Z,33.33
2019-04-26T06:28:23.310Z,33.28
2019-04-26T06:29:23.329Z,33.28
2019-04-26T06:30:23.360Z,33.41
2019-04-26T06:31:23.659Z,33.39
2019-04-26T06:32:23.503Z,33.50
2019-04-26T06:33:23.626Z,33.43
2019-04-26T06:34:23.470Z,33.47
2019-04-26T06:35:23.499Z,33.52
2019-04-26T06:36:24.640Z,33.50
2019-04-26T06:37:23.506Z,33.41
2019-04-26T06:38:23.541Z,33.40
2019-04-26T06:39:23.560Z,33.41
2019-04-26T06:40:24.436Z,33.39
2019-04-26T06:41:23.603Z,33.36
2019-04-26T06:42:23.620Z,33.21
2019-04-26T06:43:23.814Z,33.21
2019-04-26T06:44:23.669Z,33.24
2019-04-26T06:45:23.686Z,33.36
2019-04-26T06:46:23.716Z,33.37
2019-04-26T06:47:23.733Z,33.39
2019-04-26T06:48:23.755Z,33.39
2019-04-26T06:49:23.783Z,33.31
2019-04-26T06:50:23.802Z,33.18
2019-04-26T06:51:25.119Z,33.20
2019-04-26T06:52:23.842Z,33.31
2019-04-26T06:53:23.866Z,33.34
2019-04-26T06:54:23.890Z,33.34
2019-04-26T06:55:23.913Z,33.39
2019-04-26T06:56:23.930Z,33.27
2019-04-26T06:57:23.973Z,33.31
2019-04-26T06:58:23.976Z,33.27
2019-04-26T06:59:35.695Z,33.28
2019-04-26T07:00:24.025Z,33.31
2019-04-26T07:01:24.119Z,33.31
2019-04-26T07:02:24.066Z,33.36
2019-04-26T07:03:24.173Z,33.36
2019-04-26T07:04:24.111Z,33.41
2019-04-26T07:05:24.138Z,33.34
2019-04-26T07:06:34.506Z,33.43
2019-04-26T07:07:24.342Z,33.49
2019-04-26T07:08:24.217Z,33.47
2019-04-26T07:09:24.222Z,33.49
2019-04-26T07:10:24.327Z,33.36
2019-04-26T07:11:24.432Z,33.46
2019-04-26T07:12:25.552Z,33.44
2019-04-26T07:13:24.315Z,33.43
2019-04-26T07:14:24.334Z,33.46
2019-04-26T07:15:28.771Z,33.41
2019-04-26T07:16:24.461Z,33.41
2019-04-26T07:17:24.403Z,33.44
2019-04-26T07:18:24.424Z,33.44
2019-04-26T07:19:24.461Z,33.49
2019-04-26T07:20:24.532Z,33.39
2019-04-26T07:21:24.692Z,33.52
2019-04-26T07:22:34.785Z,33.59
2019-04-26T07:23:24.590Z,33.56
2019-04-26T07:24:24.653Z,33.61
2019-04-26T07:25:24.587Z,33.52
2019-04-26T07:26:24.608Z,33.61
2019-04-26T07:27:24.628Z,33.59
2019-04-26T07:28:24.700Z,33.58
2019-04-26T07:29:24.670Z,33.50
2019-04-26T07:30:24.755Z,33.52
2019-04-26T07:31:24.718Z,33.55
2019-04-26T07:32:24.735Z,33.55
2019-04-26T07:33:24.760Z,33.41
2019-04-26T07:34:24.876Z,33.49
2019-04-26T07:35:24.801Z,33.40
2019-04-26T07:36:24.828Z,33.49
2019-04-26T07:37:24.849Z,33.44
2019-04-26T07:38:24.875Z,33.54
2019-04-26T07:39:24.892Z,33.56
2019-04-26T07:40:24.915Z,33.61
2019-04-26T07:41:24.939Z,33.62
2019-04-26T07:42:24.981Z,33.58
2019-04-26T07:43:26.041Z,33.68
2019-04-26T07:44:25.985Z,33.54
2019-04-26T07:45:25.031Z,33.55
2019-04-26T07:46:25.053Z,33.49
2019-04-26T07:47:25.176Z,33.43
2019-04-26T07:48:25.106Z,33.50
2019-04-26T07:49:25.117Z,33.49
2019-04-26T07:50:25.140Z,33.40
2019-04-26T07:51:25.166Z,33.39
2019-04-26T07:52:25.187Z,33.40
2019-04-26T07:53:25.209Z,33.49
2019-04-26T07:54:25.236Z,33.46
2019-04-26T07:55:25.256Z,33.50
2019-04-26T07:56:25.472Z,33.37
2019-04-26T07:57:25.299Z,33.40
2019-04-26T07:58:25.329Z,33.36
2019-04-26T07:59:25.520Z,33.39
2019-04-26T08:00:25.370Z,33.41
2019-04-26T08:01:25.387Z,33.41
2019-04-26T08:02:25.487Z,33.41
2019-04-26T08:03:25.552Z,33.40
2019-04-26T08:04:25.452Z,33.43
2019-04-26T08:05:25.495Z,33.46
2019-04-26T08:06:25.498Z,33.41
2019-04-26T08:07:25.534Z,33.41
2019-04-26T08:08:25.543Z,33.54
2019-04-26T08:09:27.474Z,33.54
2019-04-26T08:10:25.597Z,33.46
2019-04-26T08:11:25.617Z,33.55
2019-04-26T08:12:25.633Z,33.54
2019-04-26T08:13:25.658Z,33.55
2019-04-26T08:14:25.679Z,33.55
2019-04-26T08:15:25.701Z,33.58
2019-04-26T08:16:25.725Z,33.43
2019-04-26T08:17:25.748Z,33.31
2019-04-26T08:18:25.771Z,33.31
2019-04-26T08:19:25.792Z,33.31
2019-04-26T08:20:28.254Z,33.31
2019-04-26T08:21:25.834Z,33.31
2019-04-26T08:22:28.705Z,33.33
2019-04-26T08:23:39.255Z,33.28
2019-04-26T08:24:28.179Z,33.31
2019-04-26T08:25:25.927Z,33.37
2019-04-26T08:26:26.374Z,33.28
2019-04-26T08:27:25.968Z,33.28
2019-04-26T08:28:25.994Z,33.28
2019-04-26T08:29:26.016Z,33.36
2019-04-26T08:30:26.035Z,33.39
2019-04-26T08:31:27.534Z,33.44
2019-04-26T08:32:28.236Z,33.40
2019-04-26T08:33:26.106Z,33.43
2019-04-26T08:34:29.738Z,33.46
2019-04-26T08:35:26.146Z,33.56
2019-04-26T08:36:27.141Z,33.50
2019-04-26T08:37:26.247Z,33.55
2019-04-26T08:38:26.218Z,33.52
2019-04-26T08:39:32.609Z,33.41
2019-04-26T08:40:31.076Z,33.54
2019-04-26T08:41:26.280Z,33.44
2019-04-26T08:42:26.304Z,33.37
2019-04-26T08:43:27.255Z,33.41
2019-04-26T08:44:26.353Z,33.37
2019-04-26T08:45:26.372Z,33.33
2019-04-26T08:46:26.390Z,33.36
2019-04-26T08:47:26.657Z,33.28
2019-04-26T08:48:27.597Z,33.34
2019-04-26T08:49:26.462Z,33.24
2019-04-26T08:50:26.485Z,33.29
2019-04-26T08:51:26.506Z,33.20
2019-04-26T08:52:26.527Z,33.09
2019-04-26T08:53:27.572Z,33.14
2019-04-26T08:54:26.572Z,33.05
2019-04-26T08:55:26.700Z,33.08
2019-04-26T08:56:26.618Z,33.02
2019-04-26T08:57:26.635Z,33.12
2019-04-26T08:58:26.669Z,33.09
2019-04-26T08:59:26.682Z,33.02
2019-04-26T09:00:26.706Z,33.08
2019-04-26T09:01:26.725Z,33.05
2019-04-26T09:02:26.750Z,33.01
2019-04-26T09:03:26.783Z,33.02
2019-04-26T09:04:26.793Z,33.02
2019-04-26T09:05:26.824Z,33.04
2019-04-26T09:06:26.840Z,33.06
2019-04-26T09:07:26.858Z,33.02
2019-04-26T09:08:26.881Z,33.01
2019-04-26T09:09:26.905Z,32.96
2019-04-26T09:10:26.924Z,33.04
2019-04-26T09:11:33.449Z,32.98
2019-04-26T09:12:26.970Z,32.90
2019-04-26T09:13:26.996Z,32.91
2019-04-26T09:14:27.014Z,32.91
2019-04-26T09:15:27.040Z,32.95
2019-04-26T09:16:27.058Z,32.82
2019-04-26T09:17:27.678Z,32.80
2019-04-26T09:18:27.882Z,32.83
2019-04-26T09:19:30.598Z,32.77
2019-04-26T09:20:29.478Z,32.79
2019-04-26T09:21:28.909Z,32.67
2019-04-26T09:22:27.674Z,32.72
2019-04-26T09:23:39.337Z,32.72
2019-04-26T09:24:27.237Z,32.74
2019-04-26T09:25:30.399Z,32.80
2019-04-26T09:26:27.341Z,32.79
2019-04-26T09:27:27.304Z,32.87
2019-04-26T09:28:27.329Z,32.84
2019-04-26T09:29:30.452Z,32.74
2019-04-26T09:30:33.649Z,32.77
2019-04-26T09:31:27.392Z,32.69
2019-04-26T09:32:28.010Z,32.67
2019-04-26T09:33:27.437Z,32.62
2019-04-26T09:34:27.457Z,32.74
2019-04-26T09:35:27.481Z,32.65
2019-04-26T09:36:27.499Z,32.57
2019-04-26T09:37:27.517Z,32.64
2019-04-26T09:38:27.543Z,32.65
2019-04-26T09:39:27.564Z,32.60
2019-04-26T09:40:27.596Z,32.53
2019-04-26T09:41:30.798Z,32.53
2019-04-26T09:42:27.654Z,32.56
2019-04-26T09:43:27.649Z,32.64
2019-04-26T09:44:27.671Z,32.49
2019-04-26T09:45:27.695Z,32.46
2019-04-26T09:46:27.716Z,32.45
2019-04-26T09:47:27.738Z,32.52
2019-04-26T09:48:27.773Z,32.49
2019-04-26T09:49:27.791Z,32.45
2019-04-26T09:50:27.817Z,32.45
2019-04-26T09:51:27.844Z,32.50
2019-04-26T09:52:28.121Z,32.46
2019-04-26T09:53:28.001Z,32.46
2019-04-26T09:54:27.897Z,32.46
2019-04-26T09:55:35.089Z,32.38
2019-04-26T09:56:27.942Z,32.42
2019-04-26T09:57:27.957Z,32.45
2019-04-26T09:58:30.664Z,32.52
2019-04-26T09:59:27.997Z,32.42
2019-04-26T10:00:28.021Z,32.45
2019-04-26T10:01:28.041Z,32.37
2019-04-26T10:02:29.546Z,32.37
2019-04-26T10:03:28.206Z,32.24
2019-04-26T10:04:28.104Z,32.24
2019-04-26T10:05:28.128Z,32.42
2019-04-26T10:06:29.654Z,32.28
2019-04-26T10:07:28.169Z,32.25
2019-04-26T10:08:28.192Z,32.24
2019-04-26T10:09:30.821Z,32.25
2019-04-26T10:10:30.925Z,32.19
2019-04-26T10:11:28.259Z,32.19
2019-04-26T10:12:28.276Z,32.16
2019-04-26T10:13:28.301Z,32.03
2019-04-26T10:14:28.326Z,32.00
2019-04-26T10:15:28.345Z,32.03
2019-04-26T10:16:28.373Z,31.98
2019-04-26T10:17:28.388Z,32.03
2019-04-26T10:18:28.409Z,31.94
2019-04-26T10:19:31.627Z,31.90
2019-04-26T10:20:28.607Z,31.98
2019-04-26T10:21:28.491Z,31.97
2019-04-26T10:22:28.494Z,32.01
2019-04-26T10:23:28.520Z,31.97
2019-04-26T10:24:28.536Z,32.01
2019-04-26T10:25:28.572Z,32.05
2019-04-26T10:26:29.920Z,32.01
2019-04-26T10:27:28.620Z,32.01
2019-04-26T10:28:28.622Z,31.96
2019-04-26T10:29:28.658Z,32.03
2019-04-26T10:30:28.679Z,32.00
2019-04-26T10:31:28.690Z,31.98
2019-04-26T10:32:28.720Z,32.05
2019-04-26T10:33:28.731Z,31.98
2019-04-26T10:34:28.750Z,31.97
2019-04-26T10:35:28.810Z,31.90
2019-04-26T10:36:30.220Z,31.86
2019-04-26T10:37:38.911Z,31.70
2019-04-26T10:38:28.887Z,31.73
2019-04-26T10:39:32.416Z,31.75
2019-04-26T10:40:35.404Z,31.78
2019-04-26T10:41:28.902Z,31.77
2019-04-26T10:42:28.925Z,31.81
2019-04-26T10:43:29.525Z,31.74
2019-04-26T10:44:28.975Z,31.74
2019-04-26T10:45:28.989Z,31.71
2019-04-26T10:46:29.465Z,31.70
2019-04-26T10:47:29.027Z,31.67
2019-04-26T10:48:29.054Z,31.62
2019-04-26T10:49:29.071Z,31.62
2019-04-26T10:50:33.055Z,31.62
2019-04-26T10:51:29.130Z,31.63
2019-04-26T10:52:29.133Z,31.66
2019-04-26T10:53:30.146Z,31.66
2019-04-26T10:54:29.176Z,31.60
2019-04-26T10:55:29.205Z,31.60
2019-04-26T10:56:29.217Z,31.63
2019-04-26T10:57:29.240Z,31.62
2019-04-26T10:58:31.920Z,31.56
2019-04-26T10:59:31.678Z,31.48
2019-04-26T11:00:29.307Z,31.40
2019-04-26T11:01:29.333Z,31.51
2019-04-26T11:02:29.347Z,31.46
2019-04-26T11:03:29.373Z,31.44
2019-04-26T11:04:29.402Z,31.44
2019-04-26T11:05:29.420Z,31.43
2019-04-26T11:06:29.429Z,31.43
2019-04-26T11:07:29.450Z,31.49
2019-04-26T11:08:29.474Z,31.43
2019-04-26T11:09:29.501Z,31.51
2019-04-26T11:10:29.515Z,31.44
2019-04-26T11:11:29.536Z,31.43
2019-04-26T11:12:29.696Z,31.36
2019-04-26T11:13:29.652Z,31.41
2019-04-26T11:14:29.604Z,31.36
2019-04-26T11:15:32.661Z,31.38
2019-04-26T11:16:29.640Z,31.36
2019-04-26T11:17:29.677Z,31.34
2019-04-26T11:18:29.685Z,31.33
2019-04-26T11:19:31.996Z,31.33
2019-04-26T11:20:29.737Z,31.34
2019-04-26T11:21:29.746Z,31.31
2019-04-26T11:22:33.279Z,31.31
2019-04-26T11:23:29.787Z,31.25
2019-04-26T11:24:33.151Z,31.31
2019-04-26T11:25:29.832Z,31.34
2019-04-26T11:26:30.995Z,31.36
2019-04-26T11:27:29.925Z,31.31
2019-04-26T11:28:29.896Z,31.30
2019-04-26T11:29:30.244Z,31.33
2019-04-26T11:30:29.937Z,31.37
2019-04-26T11:31:29.968Z,31.36
2019-04-26T11:32:33.113Z,31.30
2019-04-26T11:33:30.049Z,31.25
2019-04-26T11:34:30.035Z,31.16
2019-04-26T11:35:33.155Z,31.22
2019-04-26T11:36:30.068Z,31.30
2019-04-26T11:37:30.101Z,31.37
2019-04-26T11:38:31.378Z,31.33
2019-04-26T11:39:30.127Z,31.26
2019-04-26T11:40:30.232Z,31.26
2019-04-26T11:41:30.183Z,31.24
2019-04-26T11:42:30.196Z,31.09
2019-04-26T11:43:30.217Z,31.12
2019-04-26T11:44:30.227Z,31.09
2019-04-26T11:45:30.288Z,31.15
2019-04-26T11:46:30.375Z,31.15
2019-04-26T11:47:30.301Z,31.16
2019-04-26T11:48:30.699Z,31.18
2019-04-26T11:49:30.334Z,31.16
2019-04-26T11:50:30.369Z,31.16
2019-04-26T11:51:30.375Z,31.12
2019-04-26T11:52:32.118Z,31.09
2019-04-26T11:53:33.295Z,31.14
2019-04-26T11:54:30.440Z,31.04
2019-04-26T11:55:31.498Z,31.03
2019-04-26T11:56:30.483Z,31.09
2019-04-26T11:57:30.505Z,31.18
2019-04-26T11:58:30.523Z,31.07
2019-04-26T11:59:31.806Z,31.02
2019-04-26T12:00:30.564Z,31.03
2019-04-26T12:01:30.643Z,31.06
2019-04-26T12:02:30.608Z,31.00
2019-04-26T12:03:30.628Z,31.04
2019-04-26T12:04:30.651Z,31.02
2019-04-26T12:05:30.674Z,31.04
2019-04-26T12:06:30.698Z,31.04
2019-04-26T12:07:30.715Z,31.00
2019-04-26T12:08:30.728Z,30.97
2019-04-26T12:09:30.751Z,30.89
2019-04-26T12:10:30.777Z,30.99
2019-04-26T12:11:35.066Z,30.89
2019-04-26T12:12:30.821Z,30.93
2019-04-26T12:13:30.869Z,30.96
2019-04-26T12:14:33.533Z,30.88
2019-04-26T12:15:30.882Z,30.89
2019-04-26T12:16:30.920Z,30.89
2019-04-26T12:17:31.220Z,30.88
2019-04-26T12:18:31.026Z,30.96
2019-04-26T12:19:30.959Z,30.91
2019-04-26T12:20:30.987Z,30.87
2019-04-26T12:21:34.095Z,30.93
2019-04-26T12:22:31.022Z,30.99
2019-04-26T12:23:31.042Z,30.93
2019-04-26T12:24:34.434Z,30.88
2019-04-26T12:25:31.233Z,30.93
2019-04-26T12:26:42.400Z,30.88
2019-04-26T12:27:31.935Z,30.89
2019-04-26T12:28:31.145Z,30.84
2019-04-26T12:29:31.173Z,30.89
2019-04-26T12:30:31.189Z,30.81
2019-04-26T12:31:34.566Z,30.89
2019-04-26T12:32:31.232Z,30.77
2019-04-26T12:33:31.254Z,30.87
2019-04-26T12:34:31.271Z,30.85
2019-04-26T12:35:32.171Z,30.81
2019-04-26T12:36:31.353Z,30.80
2019-04-26T12:37:31.346Z,30.77
2019-04-26T12:38:31.353Z,30.67
2019-04-26T12:39:32.372Z,30.70
2019-04-26T12:40:31.394Z,30.81
2019-04-26T12:41:40.386Z,30.69
2019-04-26T12:42:31.443Z,30.85
2019-04-26T12:43:31.457Z,30.91
2019-04-26T12:44:32.158Z,30.89
2019-04-26T12:45:31.498Z,30.85
2019-04-26T12:46:31.984Z,30.88
2019-04-26T12:47:34.444Z,30.89
2019-04-26T12:48:31.560Z,30.91
2019-04-26T12:49:31.583Z,30.91
2019-04-26T12:50:36.430Z,30.85
2019-04-26T12:51:31.621Z,30.89
2019-04-26T12:52:31.645Z,30.97