createdAt,value
2023-03-23T00:02:44.456Z,59.78
2023-03-23T00:12:19.309Z,59.16
2023-03-23T00:21:52.711Z,59.39
2023-03-23T00:31:27.307Z,58.85
2023-03-23T00:41:01.582Z,58.76
2023-03-23T00:50:38.920Z,59.13
2023-03-23T01:00:08.812Z,59.60
2023-03-23T01:09:44.804Z,58.79
2023-03-23T01:19:17.967Z,58.37
2023-03-23T01:28:54.328Z,57.20
2023-03-23T01:38:26.981Z,58.02
2023-03-23T01:48:01.174Z,59.37
2023-03-23T01:57:35.561Z,59.31
2023-03-23T02:07:11.630Z,60.84
2023-03-23T02:16:45.936Z,60.19
2023-03-23T02:26:18.570Z,60.97
2023-03-23T02:35:52.970Z,67.57
2023-03-23T02:45:28.622Z,70.30
2023-03-23T02:55:01.005Z,69.48
2023-03-23T03:04:36.723Z,70.09
2023-03-23T03:14:09.357Z,69.92
2023-03-23T03:23:43.901Z,69.90
2023-03-23T03:33:19.875Z,72.80
2023-03-23T03:42:53.508Z,75.23
2023-03-23T03:52:25.912Z,76.41
2023-03-23T04:02:01.790Z,77.29
2023-03-23T04:11:34.445Z,78.11
2023-03-23T04:21:09.176Z,75.27
2023-03-23T04:30:45.681Z,73.50
2023-03-23T04:40:20.178Z,73.52
2023-03-23T04:49:53.145Z,74.43
2023-03-23T04:59:29.554Z,74.63
2023-03-23T05:09:02.148Z,75.36
2023-03-23T05:18:38.414Z,77.20
2023-03-23T05:28:12.487Z,78.74
2023-03-23T05:37:45.083Z,80.28
2023-03-23T05:47:19.392Z,82.64
2023-03-23T05:56:53.567Z,84.91
2023-03-23T06:06:29.423Z,86.15
2023-03-23T06:16:03.452Z,88.28
2023-03-23T06:25:36.201Z,89.19
2023-03-23T06:35:12.426Z,89.60
2023-03-23T06:44:46.933Z,90.61
2023-03-23T06:54:21.076Z,91.71
2023-03-23T07:03:55.465Z,92.00
2023-03-23T07:13:29.749Z,92.23
2023-03-23T07:23:04.111Z,92.51
2023-03-23T07:32:36.878Z,90.54
2023-03-23T07:42:11.400Z,88.92
2023-03-23T07:51:47.468Z,88.70
2023-03-23T08:01:20.196Z,88.56
2023-03-23T08:10:56.486Z,89.71
2023-03-23T08:20:30.460Z,88.75
2023-03-23T08:30:02.645Z,88.01
2023-03-23T08:39:37.003Z,87.41
2023-03-23T08:40:41.009Z,87.69
2023-03-23T08:41:43.431Z,86.77
2023-03-23T08:42:52.437Z,86.65
2023-03-23T08:43:49.812Z,86.19
2023-03-23T08:44:52.242Z,85.68
2023-03-23T08:45:54.732Z,85.44
2023-03-23T08:46:57.123Z,85.21
2023-03-23T08:48:01.208Z,85.41
2023-03-23T08:49:03.585Z,85.38
2023-03-23T08:50:06.023Z,85.49
2023-03-23T08:51:08.526Z,84.93
2023-03-23T08:52:12.549Z,84.74
2023-03-23T08:53:14.932Z,84.90
2023-03-23T08:54:19.021Z,84.81
2023-03-23T08:55:21.421Z,84.43
2023-03-23T08:56:25.443Z,82.76
2023-03-23T08:57:27.699Z,81.75
2023-03-23T09:07:00.701Z,80.83
2023-03-23T09:08:04.822Z,80.79
2023-03-23T09:09:07.125Z,80.99
2023-03-23T09:10:09.630Z,79.44
2023-03-23T09:11:13.805Z,78.26
2023-03-23T09:12:16.092Z,78.79
2023-03-23T09:13:20.227Z,79.01
2023-03-23T09:14:22.534Z,79.11
2023-03-23T09:15:32.170Z,76.28
2023-03-23T09:16:28.536Z,75.64
2023-03-23T09:17:30.876Z,75.69
2023-03-23T09:18:34.901Z,76.19
2023-03-23T09:19:38.872Z,76.31
2023-03-23T09:20:41.297Z,76.83
2023-03-23T09:21:43.770Z,76.11
2023-03-23T09:22:46.364Z,76.00
2023-03-23T09:23:50.401Z,76.08
2023-03-23T09:24:53.187Z,76.34
2023-03-23T09:25:55.271Z,76.35
2023-03-23T09:26:59.357Z,76.83
2023-03-23T09:28:05.542Z,77.07
2023-03-23T09:29:08.732Z,76.56
2023-03-23T09:30:11.109Z,76.48
2023-03-23T09:31:13.584Z,76.39
2023-03-23T09:32:16.100Z,75.83
2023-03-23T09:33:18.574Z,75.70
2023-03-23T09:34:23.709Z,75.14
2023-03-23T09:35:25.994Z,75.74
2023-03-23T09:36:28.433Z,76.55
2023-03-23T09:37:31.941Z,75.49
2023-03-23T09:38:34.332Z,75.27
2023-03-23T09:39:36.833Z,76.27
2023-03-23T09:40:39.212Z,75.75
2023-03-23T09:41:41.682Z,76.43
2023-03-23T09:42:45.727Z,76.25
2023-03-23T09:43:49.698Z,77.12
2023-03-23T09:44:51.943Z,77.22
2023-03-23T09:45:54.408Z,77.23
2023-03-23T09:46:58.482Z,76.74
2023-03-23T09:48:00.751Z,77.14
2023-03-23T09:49:03.223Z,77.59
2023-03-23T09:50:06.710Z,77.24
2023-03-23T09:51:09.096Z,76.00
2023-03-23T09:52:11.541Z,75.73
2023-03-23T09:53:15.597Z,76.97
2023-03-23T09:54:18.020Z,76.89
2023-03-23T09:55:20.408Z,78.10
2023-03-23T09:56:22.951Z,78.09
2023-03-23T09:57:25.369Z,78.32
2023-03-23T09:58:29.397Z,78.77
2023-03-23T09:59:33.331Z,79.46
2023-03-23T10:00:36.637Z,78.81
2023-03-23T10:01:40.662Z,80.15
2023-03-23T10:02:42.924Z,81.05
2023-03-23T10:03:45.437Z,81.76
2023-03-23T10:04:47.922Z,79.28
2023-03-23T10:05:52.234Z,78.63
2023-03-23T10:06:56.183Z,78.96
2023-03-23T10:08:00.056Z,80.62
2023-03-23T10:09:04.212Z,78.98
2023-03-23T10:10:06.532Z,78.67
2023-03-23T10:11:10.534Z,77.96
2023-03-23T10:12:13.786Z,78.77
2023-03-23T10:13:16.158Z,79.44
2023-03-23T10:14:18.666Z,79.25
2023-03-23T10:15:21.103Z,77.59
2023-03-23T10:16:23.583Z,78.77
2023-03-23T10:17:26.009Z,78.39
2023-03-23T10:18:28.507Z,77.70
2023-03-23T10:19:32.583Z,78.23
2023-03-23T10:20:34.919Z,77.31
2023-03-23T10:21:37.338Z,78.11
2023-03-23T10:22:39.820Z,78.09
2023-03-23T10:23:42.239Z,79.60
2023-03-23T10:24:44.716Z,79.10
2023-03-23T10:25:48.727Z,78.35
2023-03-23T10:26:52.651Z,78.73
2023-03-23T10:27:56.580Z,78.36
2023-03-23T10:28:58.901Z,78.69
2023-03-23T10:30:01.313Z,79.13
2023-03-23T10:31:03.798Z,78.87
2023-03-23T10:32:06.214Z,79.16
2023-03-23T10:33:08.690Z,79.28
2023-03-23T10:34:11.162Z,78.88
2023-03-23T10:35:15.307Z,79.27
2023-03-23T10:36:17.725Z,78.14
2023-03-23T10:37:21.730Z,78.05
2023-03-23T10:38:25.652Z,79.32
2023-03-23T10:39:29.603Z,78.59
2023-03-23T10:40:33.527Z,78.98
2023-03-23T10:41:37.443Z,79.17
2023-03-23T10:42:39.807Z,79.35
2023-03-23T10:43:42.237Z,78.14
2023-03-23T10:44:46.282Z,78.86
2023-03-23T10:45:58.404Z,78.25
2023-03-23T10:46:52.585Z,78.39
2023-03-23T10:47:55.019Z,77.88
2023-03-23T10:48:59.128Z,77.53
2023-03-23T10:50:01.475Z,78.22
2023-03-23T10:51:03.944Z,77.84
2023-03-23T10:52:06.428Z,78.76
2023-03-23T10:53:08.921Z,78.29
2023-03-23T10:54:11.381Z,77.59
2023-03-23T10:55:13.923Z,77.35
2023-03-23T10:56:17.990Z,77.99
2023-03-23T10:57:20.386Z,78.01
2023-03-23T10:58:22.796Z,78.57
2023-03-23T10:59:25.286Z,77.68
2023-03-23T11:00:27.747Z,77.84
2023-03-23T11:01:30.224Z,78.59
2023-03-23T11:02:32.753Z,79.10
2023-03-23T11:03:35.156Z,78.05
2023-03-23T11:04:37.620Z,78.02
2023-03-23T11:05:41.902Z,76.49
2023-03-23T11:06:44.022Z,75.93
2023-03-23T11:07:48.113Z,76.27
2023-03-23T11:08:50.405Z,75.55
2023-03-23T11:09:54.435Z,76.00
2023-03-23T11:10:56.765Z,76.70
2023-03-23T11:12:02.227Z,75.78
2023-03-23T11:13:03.307Z,76.59
2023-03-23T11:14:07.205Z,76.97
2023-03-23T11:15:09.577Z,76.48
2023-03-23T11:16:12.047Z,75.87
2023-03-23T11:17:15.956Z,74.15
2023-03-23T11:18:16.948Z,74.22
2023-03-23T11:19:21.174Z,74.21
2023-03-23T11:20:23.458Z,74.34
2023-03-23T11:21:25.831Z,74.64
2023-03-23T11:22:29.949Z,74.90
2023-03-23T11:23:32.222Z,74.82
2023-03-23T11:24:34.695Z,75.50
2023-03-23T11:25:37.205Z,75.94
2023-03-23T11:26:41.527Z,76.47
2023-03-23T11:27:42.151Z,74.88
2023-03-23T11:28:44.632Z,74.71
2023-03-23T11:29:51.975Z,75.14
2023-03-23T11:30:49.514Z,75.60
2023-03-23T11:31:52.003Z,76.08
2023-03-23T11:32:56.098Z,77.20
2023-03-23T11:34:05.754Z,77.13
2023-03-23T11:35:10.434Z,77.42
2023-03-23T11:36:03.393Z,78.36
2023-03-23T11:37:05.888Z,79.56
2023-03-23T11:38:08.343Z,80.12
2023-03-23T11:39:12.437Z,81.57
2023-03-23T11:40:14.769Z,82.17
2023-03-23T11:41:17.202Z,83.05
2023-03-23T11:42:19.696Z,81.80
2023-03-23T11:43:22.194Z,82.50
2023-03-23T11:44:24.686Z,82.94
2023-03-23T11:45:27.160Z,82.67
2023-03-23T11:46:29.666Z,82.80
2023-03-23T11:47:32.084Z,83.07
2023-03-23T11:48:36.164Z,83.40
2023-03-23T11:49:38.470Z,82.71
2023-03-23T11:50:42.568Z,83.06
2023-03-23T11:51:46.502Z,83.02
2023-03-23T11:52:48.845Z,82.91
2023-03-23T11:53:51.271Z,83.23
2023-03-23T11:54:55.351Z,82.72
2023-03-23T11:55:59.236Z,82.23
2023-03-23T11:57:01.547Z,82.09
2023-03-23T11:58:04.017Z,81.84
2023-03-23T11:59:06.519Z,81.58
2023-03-23T12:00:09.003Z,81.92
2023-03-23T12:01:12.999Z,81.77
2023-03-23T12:02:17.241Z,81.77
2023-03-23T12:03:19.437Z,81.45
2023-03-23T12:04:21.688Z,80.58
2023-03-23T12:05:25.760Z,80.91
2023-03-23T12:06:29.731Z,80.80
2023-03-23T12:07:32.052Z,80.59
2023-03-23T12:08:34.546Z,80.34
2023-03-23T12:09:36.951Z,79.67
2023-03-23T12:11:42.810Z,79.70
2023-03-23T12:12:45.200Z,79.89
2023-03-23T12:14:50.118Z,80.09
2023-03-23T12:15:54.280Z,80.57
2023-03-23T12:16:58.118Z,80.81
2023-03-23T12:18:00.507Z,81.02
2023-03-23T12:19:02.996Z,80.94
2023-03-23T12:20:07.278Z,81.17
2023-03-23T12:21:09.755Z,80.35
2023-03-23T12:22:12.082Z,80.06
2023-03-23T12:23:14.500Z,80.43
2023-03-23T12:24:18.537Z,79.60
2023-03-23T12:25:20.933Z,79.65
2023-03-23T12:26:25.003Z,79.68
2023-03-23T12:27:28.921Z,79.36
2023-03-23T12:28:31.235Z,78.96
2023-03-23T12:29:35.321Z,79.09
2023-03-23T12:30:37.691Z,79.41
2023-03-23T12:31:40.173Z,79.56
2023-03-23T12:32:44.200Z,79.76
2023-03-23T12:33:46.638Z,79.64
2023-03-23T12:34:49.072Z,79.35
2023-03-23T12:35:51.584Z,79.03
2023-03-23T12:36:55.600Z,78.39
2023-03-23T12:37:59.499Z,77.77
2023-03-23T12:39:01.866Z,77.88
2023-03-23T12:40:04.428Z,76.15
2023-03-23T12:41:06.840Z,76.13
2023-03-23T12:42:10.941Z,76.78
2023-03-23T12:43:13.298Z,75.32
2023-03-23T12:44:17.355Z,75.01
2023-03-23T12:45:21.351Z,75.01
2023-03-23T12:46:25.297Z,75.38
2023-03-23T12:47:28.582Z,74.96
2023-03-23T12:48:30.975Z,74.33
2023-03-23T12:49:34.472Z,74.48
2023-03-23T12:50:38.488Z,74.45
2023-03-23T12:51:40.829Z,75.02
2023-03-23T12:52:44.234Z,75.38
2023-03-23T12:53:48.256Z,75.94
2023-03-23T12:54:50.620Z,75.68
2023-03-23T12:55:53.168Z,76.44
2023-03-23T12:56:55.629Z,75.29
2023-03-23T12:57:58.065Z,74.31
2023-03-23T12:59:00.551Z,74.43
2023-03-23T13:00:04.692Z,74.87
2023-03-23T13:01:07.019Z,74.07
2023-03-23T13:02:11.101Z,74.40
2023-03-23T13:03:15.039Z,73.45
2023-03-23T13:04:17.382Z,73.83
2023-03-23T13:05:21.448Z,73.82
2023-03-23T13:06:23.780Z,73.62
2023-03-23T13:07:27.891Z,73.54
2023-03-23T13:08:30.171Z,73.28
2023-03-23T13:09:32.672Z,73.79
2023-03-23T13:10:35.143Z,74.44
2023-03-23T13:11:39.184Z,73.69
2023-03-23T13:12:41.563Z,73.76
2023-03-23T13:13:45.037Z,74.15
2023-03-23T13:14:46.553Z,73.19
2023-03-23T13:15:50.656Z,73.39
2023-03-23T13:16:53.024Z,73.32
2023-03-23T13:17:55.512Z,73.12
2023-03-23T13:18:57.961Z,73.63
2023-03-23T13:20:00.466Z,73.77
2023-03-23T13:21:03.002Z,74.53
2023-03-23T13:22:07.084Z,74.22
2023-03-23T13:23:09.489Z,74.36
2023-03-23T13:24:11.966Z,74.71
2023-03-23T13:25:14.437Z,74.59
2023-03-23T13:26:16.969Z,74.79
2023-03-23T13:27:19.438Z,74.86
2023-03-23T13:28:21.936Z,75.05
2023-03-23T13:29:24.373Z,75.59
2023-03-23T13:30:27.892Z,76.53
2023-03-23T13:31:31.826Z,77.18
2023-03-23T13:32:34.519Z,76.88
2023-03-23T13:33:36.646Z,77.45
2023-03-23T13:34:39.127Z,77.57
2023-03-23T13:35:41.588Z,77.75
2023-03-23T13:36:45.682Z,77.59
2023-03-23T13:37:47.913Z,77.18
2023-03-23T13:38:50.384Z,76.99
2023-03-23T13:39:54.417Z,75.83
2023-03-23T13:40:58.505Z,76.26
2023-03-23T13:42:00.776Z,75.84
2023-03-23T13:43:03.213Z,76.17
2023-03-23T13:44:05.659Z,75.42
2023-03-23T13:45:09.723Z,74.27
2023-03-23T13:46:12.086Z,74.71
2023-03-23T13:47:14.611Z,74.20
2023-03-23T13:48:17.075Z,73.67
2023-03-23T13:49:19.550Z,72.15
2023-03-23T13:50:23.720Z,71.27
2023-03-23T13:51:27.659Z,70.96
2023-03-23T13:52:31.572Z,70.58
2023-03-23T13:53:36.524Z,70.03
2023-03-23T13:54:40.426Z,70.35
2023-03-23T13:55:42.792Z,70.32
2023-03-23T13:56:45.254Z,71.07
2023-03-23T13:57:47.672Z,70.66
2023-03-23T13:58:51.766Z,70.60
2023-03-23T13:59:55.667Z,71.04
2023-03-23T14:00:58.109Z,71.44
2023-03-23T14:02:03.145Z,72.77
2023-03-23T14:03:06.462Z,74.15
2023-03-23T14:04:08.821Z,74.59
2023-03-23T14:05:11.350Z,75.59
2023-03-23T14:06:13.748Z,75.48
2023-03-23T14:07:16.176Z,75.93
2023-03-23T14:08:20.237Z,75.81
2023-03-23T14:09:22.520Z,75.90
2023-03-23T14:10:26.584Z,76.65
2023-03-23T14:11:28.986Z,77.09
2023-03-23T14:12:31.411Z,76.38
2023-03-23T14:13:33.879Z,76.20
2023-03-23T14:14:37.973Z,75.58
2023-03-23T14:15:40.304Z,75.51
2023-03-23T14:16:44.321Z,75.51
2023-03-23T14:17:48.269Z,74.49
2023-03-23T14:18:50.692Z,73.95
2023-03-23T14:19:53.198Z,74.18
2023-03-23T14:20:57.294Z,73.96
2023-03-23T14:21:59.621Z,74.33
2023-03-23T14:23:02.039Z,73.68
2023-03-23T14:24:06.140Z,73.65
2023-03-23T14:25:08.524Z,73.86
2023-03-23T14:26:12.564Z,73.95
2023-03-23T14:27:14.918Z,74.05
2023-03-23T14:28:17.371Z,73.96
2023-03-23T14:29:21.101Z,73.89
2023-03-23T14:30:23.493Z,73.70
2023-03-23T14:31:27.453Z,73.58
2023-03-23T14:32:29.841Z,73.50
2023-03-23T14:33:33.933Z,73.82
2023-03-23T14:34:37.285Z,73.38
2023-03-23T14:35:41.327Z,73.76
2023-03-23T14:36:43.619Z,72.79
2023-03-23T14:37:46.062Z,72.90
2023-03-23T14:38:48.520Z,73.04
2023-03-23T14:39:50.943Z,72.81
2023-03-23T14:40:53.412Z,73.00
2023-03-23T14:41:55.928Z,73.51
2023-03-23T14:42:58.342Z,73.10
2023-03-23T14:44:00.808Z,72.50
2023-03-23T14:45:03.260Z,72.79
2023-03-23T14:46:05.762Z,73.11
2023-03-23T14:47:09.887Z,73.04
2023-03-23T14:48:13.833Z,73.57
2023-03-23T14:49:16.182Z,73.36
2023-03-23T14:50:18.665Z,72.95
2023-03-23T14:51:22.677Z,73.24
2023-03-23T14:52:25.073Z,73.34
2023-03-23T14:53:29.113Z,73.27
2023-03-23T14:54:31.443Z,73.63
2023-03-23T14:55:33.890Z,73.56
2023-03-23T14:56:36.362Z,73.36
2023-03-23T14:57:40.413Z,73.23
2023-03-23T14:58:42.732Z,73.16
2023-03-23T14:59:45.181Z,73.85
2023-03-23T15:00:49.286Z,73.50
2023-03-23T15:01:51.555Z,73.57
2023-03-23T15:02:55.673Z,73.78
2023-03-23T15:03:57.978Z,73.64
2023-03-23T15:05:00.511Z,73.93
2023-03-23T15:06:02.900Z,73.98
2023-03-23T15:07:05.410Z,73.78
2023-03-23T15:08:07.864Z,73.89
2023-03-23T15:09:12.883Z,73.93
2023-03-23T15:10:16.764Z,73.61
2023-03-23T15:11:19.153Z,74.08
2023-03-23T15:12:21.597Z,73.98
2023-03-23T15:13:24.050Z,74.20
2023-03-23T15:14:26.546Z,74.29
2023-03-23T15:15:30.621Z,74.19
2023-03-23T15:16:32.917Z,73.82
2023-03-23T15:17:35.436Z,74.40
2023-03-23T15:18:39.570Z,74.49
2023-03-23T15:19:41.864Z,74.40
2023-03-23T15:20:44.383Z,74.60
2023-03-23T15:21:50.668Z,74.75
2023-03-23T15:22:54.453Z,74.69
2023-03-23T15:23:57.797Z,74.87
2023-03-23T15:25:00.191Z,74.67
2023-03-23T15:26:02.605Z,74.87
2023-03-23T15:27:06.725Z,75.13
2023-03-23T15:28:10.640Z,75.23
2023-03-23T15:29:12.946Z,75.25
2023-03-23T15:30:17.076Z,75.74
2023-03-23T15:39:47.394Z,86.27
2023-03-23T15:40:49.877Z,87.48
2023-03-23T15:41:52.330Z,88.52
2023-03-23T15:42:56.406Z,89.01
2023-03-23T15:43:58.747Z,89.79
2023-03-23T15:45:01.251Z,91.24
2023-03-23T15:46:04.704Z,90.89
2023-03-23T15:47:08.690Z,90.99
2023-03-23T15:48:11.019Z,92.08
2023-03-23T15:49:13.475Z,92.82
2023-03-23T15:50:17.540Z,93.04
2023-03-23T15:51:21.634Z,93.75
2023-03-23T15:52:23.820Z,93.88
2023-03-23T15:53:26.200Z,94.44
2023-03-23T15:54:28.694Z,95.22
2023-03-23T15:55:31.171Z,94.67
2023-03-23T15:56:33.637Z,94.95
2023-03-23T15:57:36.100Z,95.20
2023-03-23T15:58:38.513Z,95.67
2023-03-23T15:59:40.992Z,96.09
2023-03-23T16:00:43.491Z,95.38
2023-03-23T16:01:45.910Z,95.96
2023-03-23T16:02:50.150Z,96.05
2023-03-23T16:03:52.360Z,95.96
2023-03-23T16:04:56.421Z,95.84
2023-03-23T16:05:58.758Z,95.74
2023-03-23T16:07:06.791Z,96.14
2023-03-23T16:08:08.930Z,96.34
2023-03-23T16:09:11.387Z,96.71
2023-03-23T16:10:13.844Z,96.47
2023-03-23T16:11:16.306Z,96.57
2023-03-23T16:12:20.370Z,95.98
2023-03-23T16:13:23.688Z,95.86
2023-03-23T16:14:27.634Z,95.00
2023-03-23T16:15:31.555Z,94.74
2023-03-23T16:16:33.953Z,94.92
2023-03-23T16:17:36.424Z,95.04
2023-03-23T16:18:38.810Z,94.23
2023-03-23T16:19:41.302Z,94.88
2023-03-23T16:20:45.427Z,94.66
2023-03-23T16:21:47.744Z,94.91
2023-03-23T16:22:50.156Z,95.11
2023-03-23T16:23:54.244Z,95.09
2023-03-23T16:24:58.124Z,95.43
2023-03-23T16:26:00.421Z,95.30
2023-03-23T16:27:02.901Z,95.10
2023-03-23T16:28:06.972Z,95.39
2023-03-23T16:29:17.159Z,95.73
2023-03-23T16:30:14.890Z,95.95
2023-03-23T16:31:19.904Z,95.96
2023-03-23T16:32:22.106Z,95.76
2023-03-23T16:33:26.146Z,95.73
2023-03-23T16:34:28.455Z,95.44
2023-03-23T16:35:30.931Z,94.98
2023-03-23T16:36:33.455Z,94.92
2023-03-23T16:37:35.878Z,94.60
2023-03-23T16:47:08.698Z,93.72
2023-03-23T16:48:11.248Z,93.37
2023-03-23T16:49:13.681Z,93.05
2023-03-23T16:50:17.811Z,92.77
2023-03-23T16:51:20.142Z,91.57
2023-03-23T16:52:22.640Z,91.50
2023-03-23T16:53:25.153Z,91.28
2023-03-23T16:54:27.625Z,90.95
2023-03-23T16:55:30.135Z,90.51
2023-03-23T16:56:34.187Z,90.33
2023-03-23T16:57:38.188Z,89.40
2023-03-23T16:58:42.122Z,89.15
2023-03-23T16:59:44.387Z,88.57
2023-03-23T17:00:48.512Z,88.77
2023-03-23T17:01:50.791Z,88.76
2023-03-23T17:02:53.372Z,88.50
2023-03-23T17:03:57.405Z,88.36
2023-03-23T17:04:59.767Z,87.65
2023-03-23T17:06:02.214Z,87.50
2023-03-23T17:07:04.692Z,88.06
2023-03-23T17:08:08.760Z,88.24
2023-03-23T17:09:11.120Z,88.32
2023-03-23T17:10:13.564Z,88.56
2023-03-23T17:11:15.993Z,88.77
2023-03-23T17:12:20.093Z,88.93
2023-03-23T17:13:22.432Z,89.08
2023-03-23T17:14:26.140Z,89.01
2023-03-23T17:15:28.338Z,89.19
2023-03-23T17:16:32.348Z,89.03
2023-03-23T17:17:36.292Z,87.57
2023-03-23T17:18:40.153Z,87.81
2023-03-23T17:19:44.065Z,87.98
2023-03-23T17:20:48.035Z,88.26
2023-03-23T17:30:19.966Z,89.86
2023-03-23T17:31:23.915Z,89.86
2023-03-23T17:40:55.714Z,91.67
2023-03-23T17:41:59.810Z,91.93
2023-03-23T17:51:33.334Z,92.88
2023-03-23T18:01:06.705Z,95.27
2023-03-23T18:10:39.594Z,96.70
2023-03-23T18:20:14.282Z,97.08
2023-03-23T18:29:49.953Z,97.03
2023-03-23T18:39:24.246Z,97.11
2023-03-23T18:48:58.755Z,97.09
2023-03-23T18:58:33.156Z,96.95
2023-03-23T19:08:05.637Z,96.35
2023-03-23T19:17:41.730Z,94.72
2023-03-23T19:27:13.977Z,90.58
2023-03-23T19:36:53.659Z,90.15
2023-03-23T19:46:24.065Z,91.85
2023-03-23T19:55:56.363Z,92.89
2023-03-23T19:57:00.598Z,92.89
2023-03-23T20:06:33.472Z,94.61
2023-03-23T20:16:05.997Z,95.89
2023-03-23T20:25:39.902Z,100.00
2023-03-23T20:35:14.122Z,100.00
2023-03-23T20:44:50.493Z,100.00
2023-03-23T20:54:24.808Z,100.00
2023-03-23T21:03:58.906Z,97.09
2023-03-23T21:13:34.294Z,94.79
2023-03-23T21:23:06.972Z,93.12
2023-03-23T21:32:43.007Z,91.56
2023-03-23T21:42:17.628Z,89.76
2023-03-23T21:51:50.263Z,88.85
2023-03-23T22:01:24.970Z,89.22
2023-03-23T22:11:01.817Z,89.22
2023-03-23T22:20:33.424Z,90.02
2023-03-23T22:30:07.389Z,90.11
2023-03-23T22:39:41.716Z,90.07
2023-03-23T22:49:16.230Z,90.46
2023-03-23T22:58:52.193Z,90.73
2023-03-23T23:08:24.831Z,91.04
2023-03-23T23:17:59.051Z,92.41
2023-03-23T23:27:33.053Z,92.27
2023-03-23T23:37:07.759Z,90.99
2023-03-23T23:46:43.948Z,91.64
2023-03-23T23:56:16.266Z,92.24
