createdAt,value
2023-03-03T00:01:54.766Z,64.61
2023-03-03T00:04:23.822Z,64.86
2023-03-03T00:07:06.249Z,65.60
2023-03-03T00:09:38.472Z,66.01
2023-03-03T00:12:23.386Z,65.42
2023-03-03T00:14:52.425Z,66.12
2023-03-03T00:17:25.722Z,66.25
2023-03-03T00:19:55.756Z,66.80
2023-03-03T00:22:31.605Z,67.24
2023-03-03T00:25:23.532Z,67.34
2023-03-03T00:27:56.773Z,67.62
2023-03-03T00:30:26.953Z,68.26
2023-03-03T00:32:57.945Z,68.65
2023-03-03T00:35:30.698Z,68.54
2023-03-03T00:38:01.694Z,69.14
2023-03-03T00:40:37.989Z,69.31
2023-03-03T00:43:19.115Z,69.60
2023-03-03T00:45:51.306Z,69.50
2023-03-03T00:48:25.972Z,70.14
2023-03-03T00:50:55.235Z,69.80
2023-03-03T00:53:28.159Z,70.22
2023-03-03T00:55:58.636Z,71.02
2023-03-03T00:58:27.482Z,71.19
2023-03-03T01:00:58.852Z,71.03
2023-03-03T01:03:28.044Z,71.13
2023-03-03T01:05:57.372Z,71.58
2023-03-03T01:08:25.846Z,72.15
2023-03-03T01:10:57.197Z,72.03
2023-03-03T01:13:30.916Z,72.66
2023-03-03T01:16:02.104Z,72.63
2023-03-03T01:18:33.056Z,72.94
2023-03-03T01:21:06.430Z,72.98
2023-03-03T01:23:36.127Z,73.43
2023-03-03T01:26:05.460Z,73.72
2023-03-03T01:28:37.212Z,73.45
2023-03-03T01:31:09.731Z,74.18
2023-03-03T01:33:42.749Z,73.87
2023-03-03T01:36:10.748Z,74.06
2023-03-03T01:38:43.480Z,74.72
2023-03-03T01:41:12.659Z,74.23
2023-03-03T01:43:46.860Z,74.56
2023-03-03T01:46:46.544Z,74.41
2023-03-03T01:49:16.979Z,74.94
2023-03-03T01:51:50.170Z,74.77
2023-03-03T01:54:23.142Z,74.88
2023-03-03T01:56:52.679Z,75.52
2023-03-03T01:59:27.945Z,74.87
2023-03-03T02:01:55.973Z,75.47
2023-03-03T02:04:24.075Z,75.58
2023-03-03T02:06:58.074Z,75.34
2023-03-03T02:09:33.591Z,76.19
2023-03-03T02:12:04.528Z,75.71
2023-03-03T02:14:33.757Z,75.73
2023-03-03T02:17:01.675Z,76.41
2023-03-03T02:19:40.202Z,76.03
2023-03-03T02:22:09.164Z,76.41
2023-03-03T02:24:44.136Z,76.12
2023-03-03T02:27:14.083Z,76.76
2023-03-03T02:29:41.964Z,76.36
2023-03-03T02:32:09.906Z,76.87
2023-03-03T02:34:50.923Z,77.36
2023-03-03T02:37:20.940Z,77.05
2023-03-03T02:39:48.879Z,76.82
2023-03-03T02:42:21.987Z,77.25
2023-03-03T02:44:51.255Z,77.48
2023-03-03T02:47:19.116Z,77.31
2023-03-03T02:49:47.008Z,77.38
2023-03-03T02:52:18.057Z,77.37
2023-03-03T02:54:46.222Z,77.01
2023-03-03T02:57:14.138Z,77.97
2023-03-03T02:59:43.642Z,77.66
2023-03-03T03:02:12.032Z,77.89
2023-03-03T03:04:40.138Z,77.77
2023-03-03T03:07:08.212Z,78.01
2023-03-03T03:09:36.005Z,79.05
2023-03-03T03:12:03.885Z,78.98
2023-03-03T03:14:31.895Z,78.97
2023-03-03T03:17:01.463Z,78.63
2023-03-03T03:19:30.120Z,78.62
2023-03-03T03:21:58.297Z,78.70
2023-03-03T03:24:26.710Z,78.38
2023-03-03T03:26:56.949Z,79.33
2023-03-03T03:29:25.279Z,79.45
2023-03-03T03:31:53.262Z,78.71
2023-03-03T03:34:25.635Z,79.21
2023-03-03T03:36:53.464Z,78.64
2023-03-03T03:39:21.259Z,79.21
2023-03-03T03:41:49.114Z,79.21
2023-03-03T03:44:16.997Z,78.84
2023-03-03T03:46:45.367Z,79.35
2023-03-03T03:49:13.531Z,79.57
2023-03-03T03:51:43.257Z,79.62
2023-03-03T03:54:12.089Z,79.86
2023-03-03T03:56:39.974Z,80.46
2023-03-03T03:59:08.939Z,80.50
2023-03-03T04:01:36.886Z,81.02
2023-03-03T04:04:05.237Z,80.44
2023-03-03T04:06:33.519Z,80.28
2023-03-03T04:09:02.766Z,80.38
2023-03-03T04:11:30.648Z,81.19
2023-03-03T04:13:58.492Z,81.13
2023-03-03T04:16:26.490Z,80.72
2023-03-03T04:18:57.337Z,80.73
2023-03-03T04:21:25.440Z,81.36
2023-03-03T04:23:55.437Z,80.81
2023-03-03T04:26:25.985Z,81.99
2023-03-03T04:28:53.844Z,82.19
2023-03-03T04:31:22.061Z,81.26
2023-03-03T04:33:49.959Z,81.59
2023-03-03T04:36:17.901Z,81.17
2023-03-03T04:38:45.773Z,81.68
2023-03-03T04:41:14.316Z,82.80
2023-03-03T04:43:45.253Z,81.92
2023-03-03T04:46:13.103Z,82.27
2023-03-03T04:48:43.915Z,82.90
2023-03-03T04:51:11.790Z,83.05
2023-03-03T04:53:39.602Z,82.30
2023-03-03T04:56:07.846Z,82.48
2023-03-03T04:58:36.872Z,83.02
2023-03-03T05:01:07.612Z,82.57
2023-03-03T05:03:35.627Z,83.00
2023-03-03T05:06:04.844Z,82.82
2023-03-03T05:08:34.035Z,83.42
2023-03-03T05:11:02.348Z,83.35
2023-03-03T05:13:31.670Z,84.29
2023-03-03T05:15:59.488Z,84.65
2023-03-03T05:18:31.766Z,85.28
2023-03-03T05:20:59.667Z,85.57
2023-03-03T05:23:28.062Z,85.69
2023-03-03T05:25:56.356Z,86.63
2023-03-03T05:28:24.576Z,85.74
2023-03-03T05:30:52.551Z,85.95
2023-03-03T05:33:20.432Z,85.68
2023-03-03T05:35:55.315Z,86.30
2023-03-03T05:38:23.350Z,86.87
2023-03-03T05:40:51.628Z,86.87
2023-03-03T05:43:19.836Z,87.06
2023-03-03T05:45:47.733Z,86.85
2023-03-03T05:48:15.777Z,87.50
2023-03-03T05:50:44.314Z,87.37
2023-03-03T05:53:21.064Z,87.02
2023-03-03T05:55:49.401Z,86.37
2023-03-03T05:58:17.243Z,86.46
2023-03-03T06:00:45.183Z,86.70
2023-03-03T06:03:13.207Z,86.78
2023-03-03T06:05:43.035Z,86.98
2023-03-03T06:08:11.697Z,86.30
2023-03-03T06:10:41.141Z,85.79
2023-03-03T06:13:09.031Z,85.11
2023-03-03T06:15:38.084Z,85.38
2023-03-03T06:18:06.214Z,84.74
2023-03-03T06:20:35.359Z,84.69
2023-03-03T06:23:03.826Z,84.25
2023-03-03T06:25:31.873Z,84.48
2023-03-03T06:28:01.043Z,84.82
2023-03-03T06:30:30.720Z,84.58
2023-03-03T06:33:09.480Z,84.07
2023-03-03T06:35:38.197Z,84.40
2023-03-03T06:38:06.412Z,84.37
2023-03-03T06:40:34.568Z,83.50
2023-03-03T06:43:06.666Z,83.76
2023-03-03T06:45:34.504Z,84.07
2023-03-03T06:48:02.368Z,83.10
2023-03-03T06:50:30.227Z,83.68
2023-03-03T06:53:06.844Z,83.29
2023-03-03T06:55:34.716Z,83.35
2023-03-03T06:58:10.798Z,82.91
2023-03-03T07:00:38.633Z,83.11
2023-03-03T07:03:13.529Z,82.58
2023-03-03T07:05:41.442Z,82.39
2023-03-03T07:08:15.399Z,81.70
2023-03-03T07:10:44.162Z,81.85
2023-03-03T07:13:26.790Z,81.55
2023-03-03T07:15:59.583Z,81.81
2023-03-03T07:18:38.372Z,80.78
2023-03-03T07:21:20.327Z,81.73
2023-03-03T07:23:50.213Z,81.52
2023-03-03T07:26:20.799Z,80.98
2023-03-03T07:28:55.157Z,80.07
2023-03-03T07:31:34.990Z,80.03
2023-03-03T07:34:08.037Z,80.13
2023-03-03T07:36:38.415Z,80.17
2023-03-03T07:39:24.122Z,80.32
2023-03-03T07:41:52.553Z,79.71
2023-03-03T07:44:30.983Z,79.25
2023-03-03T07:47:00.730Z,79.08
2023-03-03T07:49:36.608Z,79.45
2023-03-03T07:52:24.631Z,78.76
2023-03-03T07:54:53.504Z,79.22
2023-03-03T07:57:25.877Z,78.83
2023-03-03T08:00:01.113Z,78.47
2023-03-03T08:02:39.757Z,78.64
2023-03-03T08:05:28.939Z,77.56
2023-03-03T08:08:16.830Z,77.62
2023-03-03T08:10:49.462Z,77.41
2023-03-03T08:13:20.808Z,77.49
2023-03-03T08:15:52.234Z,77.68
2023-03-03T08:18:25.931Z,76.80
2023-03-03T08:20:56.225Z,76.60
2023-03-03T08:23:25.328Z,76.05
2023-03-03T08:25:53.829Z,76.02
2023-03-03T08:28:25.920Z,76.32
2023-03-03T08:31:14.217Z,75.76
2023-03-03T08:33:46.703Z,76.28
2023-03-03T08:36:16.427Z,75.61
2023-03-03T08:38:44.629Z,75.30
2023-03-03T08:41:13.065Z,74.24
2023-03-03T08:43:41.111Z,74.67
2023-03-03T08:46:12.216Z,73.76
2023-03-03T08:48:40.927Z,73.91
2023-03-03T08:51:12.253Z,73.95
2023-03-03T08:53:40.457Z,74.29
2023-03-03T08:56:10.461Z,73.04
2023-03-03T08:58:41.974Z,72.27
2023-03-03T09:01:15.434Z,74.03
2023-03-03T09:03:44.305Z,73.52
2023-03-03T09:06:12.904Z,73.88
2023-03-03T09:08:40.861Z,73.98
2023-03-03T09:11:11.819Z,72.73
2023-03-03T09:13:39.672Z,73.74
2023-03-03T09:16:17.145Z,72.34
2023-03-03T09:18:45.319Z,71.75
2023-03-03T09:21:26.697Z,71.04
2023-03-03T09:23:59.225Z,70.27
2023-03-03T09:26:41.241Z,71.22
2023-03-03T09:29:19.900Z,70.68
2023-03-03T09:32:03.590Z,71.22
2023-03-03T09:34:58.735Z,71.42
2023-03-03T09:37:37.419Z,70.58
2023-03-03T09:40:33.447Z,70.47
2023-03-03T09:43:09.850Z,69.94
2023-03-03T09:45:46.012Z,71.15
2023-03-03T09:48:27.983Z,71.63
2023-03-03T09:51:10.877Z,70.61
2023-03-03T09:53:56.035Z,71.76
2023-03-03T09:56:29.220Z,72.71
2023-03-03T09:59:10.581Z,72.85
2023-03-03T10:01:52.239Z,72.95
2023-03-03T10:04:46.593Z,72.10
2023-03-03T10:07:28.932Z,71.60
2023-03-03T10:10:20.404Z,71.56
2023-03-03T10:13:03.454Z,70.96
2023-03-03T10:15:42.234Z,70.05
2023-03-03T10:18:21.707Z,70.46
2023-03-03T10:21:03.332Z,68.85
2023-03-03T10:23:48.529Z,68.06
2023-03-03T10:26:38.225Z,67.51
2023-03-03T10:29:23.616Z,68.24
2023-03-03T10:32:10.367Z,68.85
2023-03-03T10:35:00.395Z,68.51
2023-03-03T10:37:41.104Z,69.44
2023-03-03T10:40:22.483Z,69.00
2023-03-03T10:43:26.091Z,68.67
2023-03-03T10:46:14.088Z,69.11
2023-03-03T10:49:00.368Z,68.21
2023-03-03T10:51:34.934Z,68.28
2023-03-03T10:54:23.555Z,68.37
2023-03-03T10:57:02.187Z,67.59
2023-03-03T10:59:42.546Z,68.03
2023-03-03T11:02:19.036Z,67.67
2023-03-03T11:05:24.058Z,67.92
2023-03-03T11:07:58.971Z,66.71
2023-03-03T11:10:46.194Z,66.42
2023-03-03T11:13:20.590Z,67.06
2023-03-03T11:16:01.966Z,66.43
2023-03-03T11:18:39.146Z,66.14
2023-03-03T11:21:15.528Z,65.54
2023-03-03T11:24:07.109Z,65.04
2023-03-03T11:26:46.582Z,65.06
2023-03-03T11:29:33.048Z,64.92
2023-03-03T11:32:11.002Z,65.05
2023-03-03T11:34:52.911Z,65.15
2023-03-03T11:37:25.670Z,65.37
2023-03-03T11:39:56.883Z,64.83
2023-03-03T11:42:33.802Z,64.41
2023-03-03T11:45:04.530Z,63.03
2023-03-03T11:47:40.588Z,62.86
2023-03-03T11:50:18.098Z,63.36
2023-03-03T11:52:53.234Z,64.02
2023-03-03T11:55:28.319Z,64.06
2023-03-03T11:58:08.674Z,63.06
2023-03-03T12:00:42.151Z,62.41
2023-03-03T12:03:34.894Z,63.62
2023-03-03T12:06:15.420Z,63.52
2023-03-03T12:08:58.843Z,64.49
2023-03-03T12:11:29.442Z,63.98
2023-03-03T12:14:03.825Z,63.66
2023-03-03T12:16:43.920Z,62.96
2023-03-03T12:19:23.525Z,63.17
2023-03-03T12:22:06.241Z,62.43
2023-03-03T12:24:54.249Z,62.61
2023-03-03T12:27:26.840Z,63.21
2023-03-03T12:30:07.387Z,62.44
2023-03-03T12:32:58.793Z,62.19
2023-03-03T12:35:35.124Z,63.11
2023-03-03T12:38:09.625Z,62.47
2023-03-03T12:40:44.248Z,62.24
2023-03-03T12:43:36.171Z,62.28
2023-03-03T12:46:14.334Z,61.41
2023-03-03T12:48:44.978Z,60.38
2023-03-03T12:51:22.600Z,59.78
2023-03-03T12:54:08.332Z,60.16
2023-03-03T12:56:42.462Z,59.88
2023-03-03T12:59:18.267Z,59.35
2023-03-03T13:02:01.137Z,60.08
2023-03-03T13:04:36.542Z,59.28
2023-03-03T13:07:08.493Z,59.97
2023-03-03T13:09:54.377Z,60.50
2023-03-03T13:12:33.692Z,59.71
2023-03-03T13:15:12.554Z,59.24
2023-03-03T13:17:55.413Z,59.73
2023-03-03T13:20:29.044Z,58.41
2023-03-03T13:23:07.814Z,58.22
2023-03-03T13:25:47.277Z,57.57
2023-03-03T13:28:33.381Z,57.85
2023-03-03T13:31:07.726Z,57.29
2023-03-03T13:33:38.121Z,57.88
2023-03-03T13:36:11.497Z,57.16
2023-03-03T13:38:45.055Z,56.48
2023-03-03T13:41:22.363Z,57.00
2023-03-03T13:43:55.868Z,57.49
2023-03-03T13:46:35.018Z,56.53
2023-03-03T13:49:29.360Z,57.39
2023-03-03T13:52:04.116Z,56.97
2023-03-03T13:54:51.956Z,56.79
2023-03-03T13:57:40.691Z,56.38
2023-03-03T14:00:22.510Z,57.38
2023-03-03T14:03:05.116Z,57.61
2023-03-03T14:05:39.377Z,57.51
2023-03-03T14:08:18.849Z,57.05
2023-03-03T14:10:54.991Z,57.10
2023-03-03T14:13:31.456Z,56.10
2023-03-03T14:16:06.587Z,55.97
2023-03-03T14:18:40.353Z,55.94
2023-03-03T14:21:16.224Z,56.28
2023-03-03T14:23:53.745Z,55.75
2023-03-03T14:26:22.001Z,56.11
2023-03-03T14:28:54.624Z,56.44
2023-03-03T14:31:26.453Z,56.59
2023-03-03T14:34:00.485Z,56.42
2023-03-03T14:36:32.815Z,57.33
2023-03-03T14:39:02.454Z,56.37
2023-03-03T14:41:41.373Z,55.47
2023-03-03T14:44:27.283Z,55.67
2023-03-03T14:47:21.938Z,55.07
2023-03-03T14:49:51.854Z,55.48
2023-03-03T14:52:28.301Z,56.11
2023-03-03T14:55:00.551Z,56.68
2023-03-03T14:57:46.935Z,55.78
2023-03-03T15:00:36.589Z,56.16
2023-03-03T15:03:21.969Z,55.61
2023-03-03T15:05:52.614Z,56.26
2023-03-03T15:08:32.343Z,55.98
2023-03-03T15:11:15.027Z,56.41
2023-03-03T15:13:42.991Z,55.57
2023-03-03T15:16:17.785Z,55.65
2023-03-03T15:19:05.198Z,55.71
2023-03-03T15:21:35.789Z,55.54
2023-03-03T15:24:11.353Z,56.25
2023-03-03T15:26:47.679Z,55.32
2023-03-03T15:29:22.271Z,54.46
2023-03-03T15:31:58.850Z,51.03
2023-03-03T15:34:38.046Z,48.04
2023-03-03T15:37:16.698Z,45.09
2023-03-03T15:39:55.037Z,43.66
2023-03-03T15:42:28.777Z,44.37
2023-03-03T15:45:11.906Z,42.93
2023-03-03T15:47:55.495Z,42.75
2023-03-03T15:50:37.790Z,43.60
2023-03-03T15:53:19.671Z,41.36
2023-03-03T15:56:09.579Z,43.38
2023-03-03T15:59:09.101Z,43.08
2023-03-03T16:01:45.329Z,42.16
2023-03-03T16:04:16.288Z,41.14
2023-03-03T16:06:52.278Z,41.30
2023-03-03T16:09:40.923Z,43.22
2023-03-03T16:12:27.039Z,44.82
2023-03-03T16:15:09.141Z,44.27
2023-03-03T16:17:45.425Z,46.29
2023-03-03T16:20:21.872Z,49.42
2023-03-03T16:23:08.673Z,51.54
2023-03-03T16:25:55.839Z,52.35
2023-03-03T16:28:31.996Z,53.06
2023-03-03T16:31:11.172Z,54.72
2023-03-03T16:33:45.284Z,56.09
2023-03-03T16:36:38.440Z,56.97
2023-03-03T16:39:15.169Z,56.70
2023-03-03T16:41:48.487Z,56.20
2023-03-03T16:44:35.478Z,56.81
2023-03-03T16:47:23.400Z,56.48
2023-03-03T16:50:13.308Z,57.04
2023-03-03T16:52:49.146Z,57.37
2023-03-03T16:55:21.616Z,58.49
2023-03-03T16:58:03.755Z,57.94
2023-03-03T17:00:42.591Z,58.62
2023-03-03T17:03:38.556Z,59.17
2023-03-03T17:06:16.485Z,60.53
2023-03-03T17:09:20.419Z,60.67
2023-03-03T17:12:12.934Z,60.16
2023-03-03T17:14:58.479Z,60.98
2023-03-03T17:17:38.844Z,61.77
2023-03-03T17:20:31.233Z,60.71
2023-03-03T17:23:15.560Z,61.47
2023-03-03T17:25:48.988Z,61.86
2023-03-03T17:28:36.507Z,62.11
2023-03-03T17:31:14.564Z,62.64
2023-03-03T17:33:57.399Z,62.83
2023-03-03T17:36:37.430Z,63.14
2023-03-03T17:39:20.302Z,63.63
2023-03-03T17:41:59.328Z,64.38
2023-03-03T17:44:36.829Z,63.04
2023-03-03T17:47:08.276Z,63.56
2023-03-03T17:50:10.469Z,63.83
2023-03-03T17:53:01.350Z,64.20
2023-03-03T17:55:50.522Z,64.07
2023-03-03T17:59:10.120Z,64.10
2023-03-03T18:01:55.154Z,64.31
2023-03-03T18:04:58.389Z,64.67
2023-03-03T18:07:49.508Z,65.03
2023-03-03T18:10:45.094Z,65.16
2023-03-03T18:13:37.350Z,66.73
2023-03-03T18:16:19.396Z,65.93
2023-03-03T18:19:00.964Z,66.35
2023-03-03T18:21:35.271Z,67.25
2023-03-03T18:24:29.200Z,67.63
2023-03-03T18:26:57.527Z,68.29
2023-03-03T18:29:29.184Z,68.59
2023-03-03T18:32:21.462Z,68.87
2023-03-03T18:34:52.557Z,68.93
2023-03-03T18:37:45.563Z,70.24
2023-03-03T18:40:29.348Z,70.35
2023-03-03T18:43:02.558Z,70.44
2023-03-03T18:45:49.807Z,69.93
2023-03-03T18:48:41.720Z,69.73
2023-03-03T18:51:10.007Z,70.22
2023-03-03T18:53:38.427Z,70.05
2023-03-03T18:56:12.331Z,70.06
2023-03-03T18:58:42.368Z,70.08
2023-03-03T19:01:41.906Z,70.28
2023-03-03T19:04:26.282Z,70.12
2023-03-03T19:07:15.502Z,70.27
2023-03-03T19:09:58.264Z,70.19
2023-03-03T19:12:51.612Z,69.94
2023-03-03T19:15:47.342Z,70.28
2023-03-03T19:18:22.231Z,70.92
2023-03-03T19:20:56.119Z,70.42
2023-03-03T19:23:42.778Z,70.19
2023-03-03T19:26:33.149Z,70.48
2023-03-03T19:29:18.155Z,70.14
2023-03-03T19:31:53.733Z,70.59
2023-03-03T19:34:28.315Z,70.69
2023-03-03T19:37:06.428Z,70.80
2023-03-03T19:40:01.836Z,71.30
2023-03-03T19:42:40.121Z,70.88
2023-03-03T19:45:23.987Z,71.01
2023-03-03T19:48:00.477Z,71.20
2023-03-03T19:50:45.819Z,71.62
2023-03-03T19:53:29.441Z,70.90
2023-03-03T19:56:19.020Z,70.93
2023-03-03T19:58:57.804Z,71.78
2023-03-03T20:01:38.075Z,71.49
2023-03-03T20:04:40.347Z,72.48
2023-03-03T20:07:22.986Z,72.83
2023-03-03T20:09:59.709Z,72.47
2023-03-03T20:12:39.309Z,72.77
2023-03-03T20:15:15.198Z,72.21
2023-03-03T20:18:01.420Z,72.66
2023-03-03T20:21:06.599Z,73.52
2023-03-03T20:23:46.218Z,74.60
2023-03-03T20:26:23.451Z,74.37
2023-03-03T20:29:04.065Z,75.21
2023-03-03T20:31:40.496Z,74.11
2023-03-03T20:34:21.191Z,74.70
2023-03-03T20:37:01.468Z,75.01
2023-03-03T20:39:54.269Z,74.39
2023-03-03T20:42:35.029Z,74.69
2023-03-03T20:45:19.957Z,75.18
2023-03-03T20:47:58.324Z,75.26
2023-03-03T20:50:37.450Z,75.63
2023-03-03T20:53:15.247Z,75.78
2023-03-03T20:55:58.485Z,75.97
2023-03-03T20:58:36.036Z,75.86
2023-03-03T21:01:08.189Z,76.37
2023-03-03T21:03:39.355Z,75.58
2023-03-03T21:06:16.256Z,75.81
2023-03-03T21:08:48.325Z,75.65
2023-03-03T21:11:18.464Z,76.26
2023-03-03T21:13:49.274Z,75.32
2023-03-03T21:16:31.372Z,75.73
2023-03-03T21:19:00.609Z,76.05
2023-03-03T21:21:32.264Z,76.05
2023-03-03T21:24:02.061Z,75.85
2023-03-03T21:26:47.620Z,76.12
2023-03-03T21:29:22.350Z,75.67
2023-03-03T21:31:53.032Z,75.71
2023-03-03T21:34:24.206Z,76.15
2023-03-03T21:36:56.892Z,76.55
2023-03-03T21:39:28.013Z,77.32
2023-03-03T21:41:59.182Z,77.22
2023-03-03T21:44:41.406Z,76.30
2023-03-03T21:47:12.304Z,77.19
2023-03-03T21:49:42.167Z,76.70
2023-03-03T21:52:12.226Z,77.36
2023-03-03T21:54:40.422Z,77.25
2023-03-03T21:57:09.853Z,78.00
2023-03-03T21:59:37.883Z,77.46
2023-03-03T22:02:06.396Z,77.35
2023-03-03T22:04:34.820Z,78.04
2023-03-03T22:07:02.959Z,77.84
2023-03-03T22:09:32.198Z,78.52
2023-03-03T22:12:01.470Z,79.05
2023-03-03T22:14:29.644Z,79.10
2023-03-03T22:16:58.790Z,78.51
2023-03-03T22:19:26.912Z,78.77
2023-03-03T22:21:55.838Z,78.42
2023-03-03T22:24:28.130Z,79.46
2023-03-03T22:26:57.951Z,78.40
2023-03-03T22:29:26.385Z,78.29
2023-03-03T22:31:55.696Z,78.30
2023-03-03T22:34:23.762Z,78.08
2023-03-03T22:36:51.933Z,78.61
2023-03-03T22:39:20.177Z,78.98
2023-03-03T22:41:48.650Z,79.94
2023-03-03T22:44:17.886Z,79.91
2023-03-03T22:46:45.777Z,79.66
2023-03-03T22:49:17.980Z,79.40
2023-03-03T22:51:46.089Z,79.85
2023-03-03T22:54:13.970Z,80.18
2023-03-03T22:56:41.816Z,79.65
2023-03-03T22:59:09.784Z,80.26
2023-03-03T23:01:39.050Z,80.82
2023-03-03T23:04:06.859Z,80.15
2023-03-03T23:06:34.752Z,80.46
2023-03-03T23:09:02.693Z,80.86
2023-03-03T23:11:30.809Z,80.37
2023-03-03T23:14:01.264Z,80.58
2023-03-03T23:16:29.451Z,80.48
2023-03-03T23:18:58.885Z,79.69
2023-03-03T23:21:26.804Z,80.27
2023-03-03T23:23:54.660Z,80.65
2023-03-03T23:26:22.699Z,81.08
2023-03-03T23:28:50.652Z,80.80
2023-03-03T23:31:18.698Z,80.67
2023-03-03T23:33:46.614Z,81.38
2023-03-03T23:36:15.855Z,80.87
2023-03-03T23:38:44.032Z,81.44
2023-03-03T23:41:12.533Z,82.64
2023-03-03T23:43:40.780Z,81.97
2023-03-03T23:46:09.001Z,81.56
2023-03-03T23:48:37.174Z,81.56
2023-03-03T23:51:05.395Z,81.46
2023-03-03T23:53:34.717Z,82.08
2023-03-03T23:56:02.637Z,82.01
2023-03-03T23:58:30.889Z,81.85
