createdAt,value
2023-05-21T00:00:17.811Z,26.41
2023-05-21T00:01:17.867Z,26.41
2023-05-21T00:02:18.020Z,26.41
2023-05-21T00:03:18.022Z,26.40
2023-05-21T00:04:18.002Z,26.40
2023-05-21T00:05:18.021Z,26.40
2023-05-21T00:06:18.075Z,26.39
2023-05-21T00:07:18.065Z,26.40
2023-05-21T00:08:18.132Z,26.39
2023-05-21T00:09:18.128Z,26.39
2023-05-21T00:10:18.147Z,26.39
2023-05-21T00:11:18.199Z,26.38
2023-05-21T00:12:18.202Z,26.39
2023-05-21T00:13:18.265Z,26.39
2023-05-21T00:14:18.327Z,26.38
2023-05-21T00:15:18.336Z,26.38
2023-05-21T00:16:18.664Z,26.37
2023-05-21T00:17:18.635Z,26.37
2023-05-21T00:18:18.407Z,26.38
2023-05-21T00:19:18.439Z,26.37
2023-05-21T00:20:18.475Z,26.37
2023-05-21T00:21:18.470Z,26.37
2023-05-21T00:22:18.497Z,26.36
2023-05-21T00:23:18.524Z,26.36
2023-05-21T00:24:18.592Z,26.36
2023-05-21T00:25:18.594Z,26.36
2023-05-21T00:26:18.656Z,26.36
2023-05-21T00:27:18.666Z,26.35
2023-05-21T00:28:18.716Z,26.35
2023-05-21T00:29:18.740Z,26.35
2023-05-21T00:30:18.740Z,26.35
2023-05-21T00:31:18.820Z,26.36
2023-05-21T00:32:18.855Z,26.34
2023-05-21T00:33:18.853Z,26.34
2023-05-21T00:34:18.871Z,26.34
2023-05-21T00:35:18.912Z,26.33
2023-05-21T00:36:18.937Z,26.34
2023-05-21T00:37:18.988Z,26.33
2023-05-21T00:38:18.994Z,26.34
2023-05-21T00:39:19.056Z,26.34
2023-05-21T00:40:19.064Z,26.33
2023-05-21T00:41:19.117Z,26.32
2023-05-21T00:42:19.185Z,26.32
2023-05-21T00:43:19.184Z,26.32
2023-05-21T00:44:19.189Z,26.33
2023-05-21T00:45:19.245Z,26.33
2023-05-21T00:46:19.288Z,26.32
2023-05-21T00:47:19.247Z,26.32
2023-05-21T00:48:19.363Z,26.31
2023-05-21T00:49:19.316Z,26.31
2023-05-21T00:50:19.367Z,26.30
2023-05-21T00:51:19.436Z,26.30
2023-05-21T00:52:19.431Z,26.30
2023-05-21T00:53:19.456Z,26.31
2023-05-21T00:54:19.505Z,26.30
2023-05-21T00:55:19.574Z,26.30
2023-05-21T00:56:19.580Z,26.30
2023-05-21T00:57:19.575Z,26.30
2023-05-21T00:58:19.634Z,26.29
2023-05-21T00:59:19.656Z,26.30
2023-05-21T01:00:19.700Z,26.29
2023-05-21T01:01:19.762Z,26.29
2023-05-21T01:02:19.819Z,26.29
2023-05-21T01:03:19.841Z,26.29
2023-05-21T01:04:19.790Z,26.29
2023-05-21T01:05:19.837Z,26.28
2023-05-21T01:06:19.890Z,26.29
2023-05-21T01:07:19.915Z,26.29
2023-05-21T01:08:19.920Z,26.28
2023-05-21T01:09:19.976Z,26.27
2023-05-21T01:10:19.979Z,26.28
2023-05-21T01:11:20.043Z,26.27
2023-05-21T01:12:20.050Z,26.26
2023-05-21T01:13:20.098Z,26.27
2023-05-21T01:14:20.101Z,26.27
2023-05-21T01:15:20.177Z,26.26
2023-05-21T01:16:20.191Z,26.26
2023-05-21T01:17:20.237Z,26.26
2023-05-21T01:18:20.281Z,26.26
2023-05-21T01:19:20.330Z,26.26
2023-05-21T01:20:20.329Z,26.25
2023-05-21T01:21:20.319Z,26.25
2023-05-21T01:22:20.362Z,26.25
2023-05-21T01:23:20.423Z,26.25
2023-05-21T01:24:20.438Z,26.25
2023-05-21T01:25:20.488Z,26.24
2023-05-21T01:26:20.499Z,26.24
2023-05-21T01:27:20.615Z,26.25
2023-05-21T01:28:20.571Z,26.24
2023-05-21T01:29:20.560Z,26.24
2023-05-21T01:30:20.627Z,26.24
2023-05-21T01:31:20.683Z,26.24
2023-05-21T01:32:20.687Z,26.24
2023-05-21T01:33:20.819Z,26.23
2023-05-21T01:34:20.949Z,26.23
2023-05-21T01:35:20.756Z,26.23
2023-05-21T01:36:20.827Z,26.23
2023-05-21T01:37:20.870Z,26.23
2023-05-21T01:38:20.884Z,26.22
2023-05-21T01:39:20.957Z,26.23
2023-05-21T01:40:20.995Z,26.21
2023-05-21T01:41:21.015Z,26.22
2023-05-21T01:42:21.074Z,26.20
2023-05-21T01:43:21.072Z,26.21
2023-05-21T01:44:21.141Z,26.21
2023-05-21T01:45:21.197Z,26.20
2023-05-21T01:46:21.306Z,26.19
2023-05-21T01:47:21.322Z,26.19
2023-05-21T01:48:21.285Z,26.19
2023-05-21T01:49:21.330Z,26.19
2023-05-21T01:50:21.377Z,26.19
2023-05-21T01:51:21.429Z,26.20
2023-05-21T01:52:21.384Z,26.19
2023-05-21T01:53:21.450Z,26.19
2023-05-21T01:54:21.515Z,26.18
2023-05-21T01:55:21.524Z,26.18
2023-05-21T01:56:21.582Z,26.17
2023-05-21T01:57:21.644Z,26.18
2023-05-21T01:58:21.629Z,26.17
2023-05-21T01:59:21.686Z,26.17
2023-05-21T02:00:21.706Z,26.17
2023-05-21T02:01:21.776Z,26.17
2023-05-21T02:02:21.826Z,26.18
2023-05-21T02:03:22.048Z,26.17
2023-05-21T02:04:21.891Z,26.16
2023-05-21T02:05:21.891Z,26.16
2023-05-21T02:06:21.950Z,26.16
2023-05-21T02:07:22.028Z,26.16
2023-05-21T02:08:22.015Z,26.16
2023-05-21T02:09:22.083Z,26.16
2023-05-21T02:10:22.135Z,26.16
2023-05-21T02:11:22.130Z,26.15
2023-05-21T02:12:22.201Z,26.15
2023-05-21T02:13:24.249Z,26.15
2023-05-21T02:14:22.221Z,26.15
2023-05-21T02:15:22.209Z,26.14
2023-05-21T02:16:22.270Z,26.15
2023-05-21T02:17:22.202Z,26.15
2023-05-21T02:18:22.186Z,26.14
2023-05-21T02:19:22.335Z,26.14
2023-05-21T02:20:22.317Z,26.12
2023-05-21T02:21:22.240Z,26.13
2023-05-21T02:22:22.155Z,26.13
2023-05-21T02:23:22.178Z,26.13
2023-05-21T02:24:22.163Z,26.12
2023-05-21T02:25:22.206Z,26.13
2023-05-21T02:26:22.607Z,26.13
2023-05-21T02:27:22.156Z,26.13
2023-05-21T02:28:22.112Z,26.13
2023-05-21T02:29:22.134Z,26.12
2023-05-21T02:30:22.126Z,26.12
2023-05-21T02:31:22.115Z,26.11
2023-05-21T02:32:22.159Z,26.12
2023-05-21T02:33:22.140Z,26.11
2023-05-21T02:34:22.318Z,26.11
2023-05-21T02:35:22.105Z,26.11
2023-05-21T02:36:22.105Z,26.12
2023-05-21T02:37:22.067Z,26.12
2023-05-21T02:38:22.071Z,26.11
2023-05-21T02:39:22.037Z,26.10
2023-05-21T02:40:22.079Z,26.10
2023-05-21T02:41:22.043Z,26.09
2023-05-21T02:42:22.031Z,26.09
2023-05-21T02:43:22.046Z,26.09
2023-05-21T02:44:22.059Z,26.08
2023-05-21T02:45:22.063Z,26.08
2023-05-21T02:46:22.105Z,26.08
2023-05-21T02:47:22.147Z,26.07
2023-05-21T02:48:22.211Z,26.07
2023-05-21T02:49:22.232Z,26.07
2023-05-21T02:50:22.313Z,26.06
2023-05-21T02:51:22.322Z,26.06
2023-05-21T02:52:22.385Z,26.06
2023-05-21T02:53:22.430Z,26.06
2023-05-21T02:54:22.480Z,26.06
2023-05-21T02:55:22.539Z,26.05
2023-05-21T02:56:22.616Z,26.06
2023-05-21T02:57:22.617Z,26.05
2023-05-21T02:58:22.659Z,26.05
2023-05-21T02:59:22.708Z,26.05
2023-05-21T03:00:22.784Z,26.05
2023-05-21T03:01:22.881Z,26.05
2023-05-21T03:02:23.050Z,26.04
2023-05-21T03:03:23.089Z,26.04
2023-05-21T03:04:23.021Z,26.04
2023-05-21T03:05:23.062Z,26.03
2023-05-21T03:06:23.084Z,26.03
2023-05-21T03:07:23.128Z,26.03
2023-05-21T03:08:23.200Z,26.03
2023-05-21T03:09:23.246Z,26.02
2023-05-21T03:10:23.299Z,26.01
2023-05-21T03:11:23.372Z,26.01
2023-05-21T03:12:23.434Z,26.01
2023-05-21T03:13:23.544Z,26.01
2023-05-21T03:14:23.501Z,26.02
2023-05-21T03:15:23.553Z,26.02
2023-05-21T03:16:23.628Z,26.01
2023-05-21T03:17:23.835Z,26.00
2023-05-21T03:18:23.664Z,26.01
2023-05-21T03:19:23.760Z,26.01
2023-05-21T03:20:23.801Z,26.01
2023-05-21T03:21:23.885Z,26.01
2023-05-21T03:22:23.924Z,26.01
2023-05-21T03:23:23.969Z,26.01
2023-05-21T03:24:24.013Z,26.01
2023-05-21T03:25:24.183Z,26.00
2023-05-21T03:26:24.130Z,26.00
2023-05-21T03:27:24.236Z,25.99
2023-05-21T03:28:24.240Z,26.00
2023-05-21T03:29:24.278Z,25.99
2023-05-21T03:30:24.325Z,25.98
2023-05-21T03:31:24.411Z,25.98
2023-05-21T03:32:24.493Z,25.98
2023-05-21T03:33:24.436Z,25.98
2023-05-21T03:34:24.549Z,25.97
2023-05-21T03:35:24.602Z,25.97
2023-05-21T03:36:24.629Z,25.97
2023-05-21T03:37:24.677Z,25.97
2023-05-21T03:38:24.727Z,25.97
2023-05-21T03:39:24.795Z,25.97
2023-05-21T03:40:24.862Z,25.97
2023-05-21T03:41:24.911Z,25.97
2023-05-21T03:42:24.975Z,25.97
2023-05-21T03:43:25.024Z,25.97
2023-05-21T03:44:25.070Z,25.97
2023-05-21T03:45:25.136Z,25.98
2023-05-21T03:46:25.238Z,25.97
2023-05-21T03:47:25.323Z,25.97
2023-05-21T03:48:25.311Z,25.97
2023-05-21T03:49:25.370Z,25.97
2023-05-21T03:50:25.419Z,25.96
2023-05-21T03:51:25.481Z,25.96
2023-05-21T03:52:25.538Z,25.97
2023-05-21T03:53:25.606Z,25.95
2023-05-21T03:54:25.653Z,25.95
2023-05-21T03:55:25.729Z,25.97
2023-05-21T03:56:25.773Z,25.96
2023-05-21T03:57:25.843Z,25.96
2023-05-21T03:58:26.011Z,25.96
2023-05-21T03:59:25.941Z,25.95
2023-05-21T04:00:25.997Z,25.96
2023-05-21T04:01:26.072Z,25.96
2023-05-21T04:02:26.168Z,25.96
2023-05-21T04:03:26.302Z,25.96
2023-05-21T04:04:26.219Z,25.96
2023-05-21T04:05:26.920Z,25.96
2023-05-21T04:06:26.301Z,25.96
2023-05-21T04:07:26.357Z,25.96
2023-05-21T04:08:26.425Z,25.97
2023-05-21T04:09:26.490Z,25.97
2023-05-21T04:10:26.536Z,25.96
2023-05-21T04:11:26.647Z,25.96
2023-05-21T04:12:26.698Z,25.97
2023-05-21T04:13:26.756Z,25.97
2023-05-21T04:14:26.817Z,25.97
2023-05-21T04:15:26.886Z,25.97
2023-05-21T04:16:26.937Z,25.98
2023-05-21T04:17:27.077Z,25.99
2023-05-21T04:18:26.994Z,25.99
2023-05-21T04:19:27.164Z,26.00
2023-05-21T04:20:27.123Z,26.00
2023-05-21T04:21:27.397Z,26.01
2023-05-21T04:22:27.234Z,26.01
2023-05-21T04:23:27.247Z,26.01
2023-05-21T04:24:27.298Z,26.01
2023-05-21T04:25:27.356Z,26.01
2023-05-21T04:26:27.407Z,26.00
2023-05-21T04:27:27.434Z,25.99
2023-05-21T04:28:27.529Z,26.00
2023-05-21T04:29:27.564Z,26.00
2023-05-21T04:30:27.606Z,26.00
2023-05-21T04:31:27.684Z,26.00
2023-05-21T04:32:27.721Z,26.01
2023-05-21T04:33:27.764Z,26.02
2023-05-21T04:34:27.843Z,26.03
2023-05-21T04:35:27.842Z,26.04
2023-05-21T04:36:27.888Z,26.04
2023-05-21T04:37:27.968Z,26.04
2023-05-21T04:38:28.014Z,26.05
2023-05-21T04:39:28.068Z,26.06
2023-05-21T04:40:28.088Z,26.06
2023-05-21T04:41:28.122Z,26.06
2023-05-21T04:42:28.197Z,26.07
2023-05-21T04:43:28.267Z,26.07
2023-05-21T04:44:28.310Z,26.08
2023-05-21T04:45:28.357Z,26.09
2023-05-21T04:46:28.504Z,26.10
2023-05-21T04:47:28.455Z,26.09
2023-05-21T04:48:28.439Z,26.10
2023-05-21T04:49:28.485Z,26.10
2023-05-21T04:50:28.563Z,26.09
2023-05-21T04:51:28.556Z,26.10
2023-05-21T04:52:28.595Z,26.10
2023-05-21T04:53:28.609Z,26.11
2023-05-21T04:54:28.676Z,26.12
2023-05-21T04:55:28.689Z,26.12
2023-05-21T04:56:28.751Z,26.13
2023-05-21T04:57:28.807Z,26.15
2023-05-21T04:58:28.882Z,26.15
2023-05-21T04:59:28.866Z,26.15
2023-05-21T05:00:28.943Z,26.18
2023-05-21T05:01:29.008Z,26.17
2023-05-21T05:02:28.998Z,26.18
2023-05-21T05:03:29.101Z,26.19
2023-05-21T05:04:29.068Z,26.20
2023-05-21T05:05:29.064Z,26.20
2023-05-21T05:06:29.122Z,26.22
2023-05-21T05:07:29.126Z,26.22
2023-05-21T05:08:29.197Z,26.24
2023-05-21T05:09:29.204Z,26.25
2023-05-21T05:10:29.257Z,26.25
2023-05-21T05:11:29.245Z,26.26
2023-05-21T05:12:29.250Z,26.26
2023-05-21T05:13:29.345Z,26.28
2023-05-21T05:14:29.412Z,26.28
2023-05-21T05:15:29.393Z,26.29
2023-05-21T05:16:29.560Z,26.31
2023-05-21T05:17:29.481Z,26.31
2023-05-21T05:18:29.480Z,26.31
2023-05-21T05:19:29.749Z,26.32
2023-05-21T05:20:29.524Z,26.33
2023-05-21T05:21:29.597Z,26.34
2023-05-21T05:22:29.595Z,26.34
2023-05-21T05:23:29.664Z,26.35
2023-05-21T05:24:29.640Z,26.36
2023-05-21T05:25:29.718Z,26.37
2023-05-21T05:26:29.753Z,26.38
2023-05-21T05:27:29.772Z,26.38
2023-05-21T05:28:29.799Z,26.39
2023-05-21T05:29:29.848Z,26.39
2023-05-21T05:30:29.866Z,26.40
2023-05-21T05:31:29.935Z,26.41
2023-05-21T05:32:29.946Z,26.41
2023-05-21T05:33:29.987Z,26.41
2023-05-21T05:34:29.990Z,26.42
2023-05-21T05:35:29.986Z,26.41
2023-05-21T05:36:30.055Z,26.42
2023-05-21T05:37:30.113Z,26.43
2023-05-21T05:38:30.067Z,26.42
2023-05-21T05:39:30.166Z,26.43
2023-05-21T05:40:30.170Z,26.43
2023-05-21T05:41:30.169Z,26.43
2023-05-21T05:42:30.254Z,26.44
2023-05-21T05:43:30.260Z,26.44
2023-05-21T05:44:30.260Z,26.44
2023-05-21T05:45:30.354Z,26.46
2023-05-21T05:46:30.340Z,26.46
2023-05-21T05:47:30.379Z,26.46
2023-05-21T05:48:30.390Z,26.46
2023-05-21T05:49:30.406Z,26.48
2023-05-21T05:50:30.411Z,26.48
2023-05-21T05:51:30.365Z,26.50
2023-05-21T05:52:30.403Z,26.51
2023-05-21T05:53:30.420Z,26.52
2023-05-21T05:54:30.500Z,26.54
2023-05-21T05:55:30.537Z,26.57
2023-05-21T05:56:30.575Z,26.60
2023-05-21T05:57:30.591Z,26.62
2023-05-21T05:58:30.593Z,26.65
2023-05-21T05:59:30.564Z,26.68
2023-05-21T06:00:30.605Z,26.69
2023-05-21T06:01:30.588Z,26.71
2023-05-21T06:02:30.651Z,26.73
2023-05-21T06:04:30.595Z,26.78
2023-05-21T06:05:30.649Z,26.80
2023-05-21T06:06:30.643Z,26.82
2023-05-21T06:07:30.729Z,26.85
2023-05-21T06:08:30.999Z,26.88
2023-05-21T06:09:30.593Z,26.90
2023-05-21T06:10:30.661Z,26.94
2023-05-21T06:11:30.695Z,26.97
2023-05-21T06:12:30.781Z,27.01
2023-05-21T06:13:30.801Z,27.03
2023-05-21T06:14:30.825Z,27.06
2023-05-21T06:15:30.916Z,27.10
2023-05-21T06:16:31.026Z,27.12
2023-05-21T06:17:31.108Z,27.15
2023-05-21T06:18:31.096Z,27.15
2023-05-21T06:19:31.277Z,27.14
2023-05-21T06:20:31.219Z,27.15
2023-05-21T06:21:31.224Z,27.17
2023-05-21T06:22:31.299Z,27.19
2023-05-21T06:23:31.375Z,27.22
2023-05-21T06:24:31.373Z,27.23
2023-05-21T06:25:31.458Z,27.25
2023-05-21T06:26:31.466Z,27.26
2023-05-21T06:27:31.574Z,27.28
2023-05-21T06:28:31.722Z,27.28
2023-05-21T06:29:31.801Z,27.30
2023-05-21T06:30:31.631Z,27.32
2023-05-21T06:31:31.664Z,27.34
2023-05-21T06:32:31.858Z,27.39
2023-05-21T06:33:31.855Z,27.40
2023-05-21T06:34:31.841Z,27.42
2023-05-21T06:35:31.832Z,27.42
2023-05-21T06:36:31.839Z,27.42
2023-05-21T06:37:31.889Z,27.43
2023-05-21T06:38:31.904Z,27.44
2023-05-21T06:39:31.930Z,27.45
2023-05-21T06:40:31.978Z,27.45
2023-05-21T06:41:31.992Z,27.45
2023-05-21T06:42:32.058Z,27.44
2023-05-21T06:43:32.018Z,27.44
2023-05-21T06:44:32.136Z,27.43
2023-05-21T06:45:32.417Z,27.44
2023-05-21T06:46:32.228Z,27.45
2023-05-21T06:47:32.137Z,27.47
2023-05-21T06:48:32.173Z,27.48
2023-05-21T06:49:32.188Z,27.50
2023-05-21T06:50:32.261Z,27.50
2023-05-21T06:51:32.240Z,27.51
2023-05-21T06:52:32.271Z,27.52
2023-05-21T06:53:32.266Z,27.54
2023-05-21T06:54:32.326Z,27.56
2023-05-21T06:55:32.313Z,27.56
2023-05-21T06:56:32.337Z,27.56
2023-05-21T06:57:32.348Z,27.57
2023-05-21T06:58:32.341Z,27.56
2023-05-21T06:59:32.418Z,27.56
2023-05-21T07:00:32.377Z,27.55
2023-05-21T07:01:32.451Z,27.57
2023-05-21T07:02:32.576Z,27.59
2023-05-21T07:03:32.632Z,27.60
2023-05-21T07:04:32.438Z,27.62
2023-05-21T07:05:32.596Z,27.64
2023-05-21T07:06:32.453Z,27.65
2023-05-21T07:07:32.466Z,27.68
2023-05-21T07:08:32.515Z,27.71
2023-05-21T07:09:32.507Z,27.74
2023-05-21T07:10:32.497Z,27.75
2023-05-21T07:11:32.533Z,27.77
2023-05-21T07:12:32.499Z,27.78
2023-05-21T07:13:32.513Z,27.77
2023-05-21T07:14:32.558Z,27.79
2023-05-21T07:15:32.534Z,27.80
2023-05-21T07:16:32.586Z,27.81
2023-05-21T07:17:32.571Z,27.84
2023-05-21T07:18:32.530Z,27.85
2023-05-21T07:19:32.714Z,27.87
2023-05-21T07:20:32.555Z,27.89
2023-05-21T07:21:32.603Z,27.91
2023-05-21T07:22:32.564Z,27.92
2023-05-21T07:23:32.536Z,27.94
2023-05-21T07:24:32.575Z,27.95
2023-05-21T07:25:32.579Z,27.98
2023-05-21T07:26:32.596Z,28.00
2023-05-21T07:27:32.637Z,28.03
2023-05-21T07:28:32.680Z,28.06
2023-05-21T07:29:32.764Z,28.09
2023-05-21T07:30:32.800Z,28.11
2023-05-21T07:31:32.887Z,28.15
2023-05-21T07:32:32.919Z,28.18
2023-05-21T07:33:32.983Z,28.21
2023-05-21T07:34:33.074Z,28.23
2023-05-21T07:35:33.072Z,28.26
2023-05-21T07:36:33.136Z,28.28
2023-05-21T07:37:33.189Z,28.30
2023-05-21T07:38:33.241Z,28.31
2023-05-21T07:39:33.297Z,28.34
2023-05-21T07:40:33.367Z,28.35
2023-05-21T07:41:33.425Z,28.37
2023-05-21T07:42:33.425Z,28.38
2023-05-21T07:43:33.506Z,28.39
2023-05-21T07:44:33.574Z,28.40
2023-05-21T07:45:33.578Z,28.41
2023-05-21T07:46:33.667Z,28.42
2023-05-21T07:47:33.653Z,28.44
2023-05-21T07:48:35.419Z,28.46
2023-05-21T07:49:33.704Z,28.49
2023-05-21T07:50:33.891Z,28.51
2023-05-21T07:51:33.816Z,28.52
2023-05-21T07:52:33.888Z,28.54
2023-05-21T07:53:33.904Z,28.54
2023-05-21T07:54:33.916Z,28.55
2023-05-21T07:55:33.950Z,28.58
2023-05-21T07:56:33.985Z,28.60
2023-05-21T07:57:33.982Z,28.61
2023-05-21T07:58:34.002Z,28.62
2023-05-21T07:59:34.052Z,28.65
2023-05-21T08:00:34.019Z,28.67
2023-05-21T08:01:34.062Z,28.68
2023-05-21T08:02:34.211Z,28.69
2023-05-21T08:03:34.256Z,28.69
2023-05-21T08:04:34.184Z,28.69
2023-05-21T08:05:34.194Z,28.69
2023-05-21T08:06:34.172Z,28.70
2023-05-21T08:07:34.208Z,28.69
2023-05-21T08:08:34.250Z,28.69
2023-05-21T08:09:34.220Z,28.69
2023-05-21T08:10:34.256Z,28.69
2023-05-21T08:11:34.254Z,28.70
2023-05-21T08:12:34.291Z,28.71
2023-05-21T08:13:34.288Z,28.72
2023-05-21T08:14:34.323Z,28.74
2023-05-21T08:15:34.524Z,28.74
2023-05-21T08:16:34.484Z,28.77
2023-05-21T08:17:34.472Z,28.78
2023-05-21T08:18:34.394Z,28.80
2023-05-21T08:19:34.505Z,28.82
2023-05-21T08:20:34.429Z,28.84
2023-05-21T08:21:34.471Z,28.86
2023-05-21T08:22:34.543Z,28.88
2023-05-21T08:23:34.525Z,28.90
2023-05-21T08:24:34.541Z,28.92
2023-05-21T08:25:34.634Z,28.93
2023-05-21T08:26:34.542Z,28.95
2023-05-21T08:27:34.548Z,28.98
2023-05-21T08:28:34.619Z,28.99
2023-05-21T08:29:34.561Z,29.01
2023-05-21T08:30:34.613Z,29.04
2023-05-21T08:31:34.702Z,29.05
2023-05-21T08:32:34.718Z,29.06
2023-05-21T08:33:34.764Z,29.09
2023-05-21T08:34:34.870Z,29.11
2023-05-21T08:35:35.116Z,29.11
2023-05-21T08:36:35.100Z,29.12
2023-05-21T08:37:34.994Z,29.13
2023-05-21T08:38:34.992Z,29.15
2023-05-21T08:39:34.967Z,29.15
2023-05-21T08:40:35.074Z,29.16
2023-05-21T08:41:34.989Z,29.17
2023-05-21T08:42:37.554Z,29.17
2023-05-21T08:43:34.999Z,29.17
2023-05-21T08:44:34.982Z,29.17
2023-05-21T08:45:35.297Z,29.18
2023-05-21T08:46:34.959Z,29.19
2023-05-21T08:47:35.037Z,29.19
2023-05-21T08:48:34.954Z,29.19
2023-05-21T08:49:34.984Z,29.19
2023-05-21T08:50:34.967Z,29.19
2023-05-21T08:51:34.934Z,29.20
2023-05-21T08:52:34.891Z,29.20
2023-05-21T08:53:35.053Z,29.21
2023-05-21T08:54:34.949Z,29.22
2023-05-21T08:55:35.121Z,29.22
2023-05-21T08:56:34.940Z,29.23
2023-05-21T08:57:34.898Z,29.22
2023-05-21T08:58:34.899Z,29.21
2023-05-21T08:59:34.883Z,29.21
2023-05-21T09:00:34.901Z,29.21
2023-05-21T09:01:34.928Z,29.21
2023-05-21T09:02:34.908Z,29.22
2023-05-21T09:03:34.880Z,29.21
2023-05-21T09:04:35.016Z,29.22
2023-05-21T09:05:35.088Z,29.22
2023-05-21T09:06:34.780Z,29.21
2023-05-21T09:07:34.784Z,29.21
2023-05-21T09:08:34.842Z,29.21
2023-05-21T09:09:34.786Z,29.22
2023-05-21T09:10:35.069Z,29.22
2023-05-21T09:11:34.798Z,29.22
2023-05-21T09:12:34.768Z,29.23
2023-05-21T09:13:35.838Z,29.22
2023-05-21T09:14:34.785Z,29.22
2023-05-21T09:15:34.927Z,29.21
2023-05-21T09:16:34.790Z,29.22
2023-05-21T09:17:34.764Z,29.22
2023-05-21T09:18:34.715Z,29.23
2023-05-21T09:19:34.890Z,29.23
2023-05-21T09:20:34.716Z,29.24
2023-05-21T09:21:34.847Z,29.24
2023-05-21T09:22:34.684Z,29.24
2023-05-21T09:23:34.702Z,29.23
2023-05-21T09:24:36.218Z,29.23
2023-05-21T09:25:34.712Z,29.22
2023-05-21T09:26:34.732Z,29.22
2023-05-21T09:27:34.702Z,29.22
2023-05-21T09:28:34.674Z,29.22
2023-05-21T09:29:34.726Z,29.22
2023-05-21T09:30:36.213Z,29.23
2023-05-21T09:31:34.736Z,29.23
2023-05-21T09:32:34.671Z,29.24
2023-05-21T09:33:34.665Z,29.24
2023-05-21T09:34:34.659Z,29.24
2023-05-21T09:35:35.676Z,29.25
2023-05-21T09:36:34.649Z,29.24
2023-05-21T09:37:34.644Z,29.24
2023-05-21T09:38:34.643Z,29.24
2023-05-21T09:39:34.607Z,29.24
2023-05-21T09:40:34.727Z,29.24
2023-05-21T09:41:34.595Z,29.23
2023-05-21T09:42:34.567Z,29.24
2023-05-21T09:43:34.585Z,29.25
2023-05-21T09:44:34.583Z,29.25
2023-05-21T09:45:34.732Z,29.25
2023-05-21T09:46:34.570Z,29.25
2023-05-21T09:47:34.532Z,29.24
2023-05-21T09:48:34.590Z,29.24
2023-05-21T09:49:34.520Z,29.24
2023-05-21T09:50:34.573Z,29.24
2023-05-21T09:51:34.527Z,29.23
2023-05-21T09:52:34.506Z,29.23
2023-05-21T09:53:34.509Z,29.22
2023-05-21T09:54:34.501Z,29.22
2023-05-21T09:55:34.506Z,29.21
2023-05-21T09:56:34.774Z,29.21
2023-05-21T09:57:34.461Z,29.20
2023-05-21T09:58:34.485Z,29.19
2023-05-21T09:59:34.489Z,29.19
2023-05-21T10:00:34.513Z,29.18
2023-05-21T10:01:34.464Z,29.18
2023-05-21T10:02:34.466Z,29.17
2023-05-21T10:03:34.765Z,29.16
2023-05-21T10:04:34.476Z,29.16
2023-05-21T10:05:34.419Z,29.15
2023-05-21T10:06:34.426Z,29.15
2023-05-21T10:07:34.372Z,29.14
2023-05-21T10:08:34.444Z,29.13
2023-05-21T10:09:34.505Z,29.13
2023-05-21T10:10:34.758Z,29.14
2023-05-21T10:11:34.677Z,29.14
2023-05-21T10:12:34.775Z,29.14
2023-05-21T10:13:34.864Z,29.15
2023-05-21T10:14:34.939Z,29.15
2023-05-21T10:15:34.944Z,29.15
2023-05-21T10:16:34.983Z,29.15
2023-05-21T10:17:35.080Z,29.15
2023-05-21T10:18:34.921Z,29.16
2023-05-21T10:19:35.125Z,29.17
2023-05-21T10:20:35.244Z,29.18
2023-05-21T10:21:35.094Z,29.18
2023-05-21T10:22:35.101Z,29.19
2023-05-21T10:23:35.098Z,29.19
2023-05-21T10:24:35.054Z,29.19
2023-05-21T10:25:35.121Z,29.19
2023-05-21T10:26:35.069Z,29.20
2023-05-21T10:27:35.106Z,29.20
2023-05-21T10:28:35.245Z,29.20
2023-05-21T10:29:35.254Z,29.21
2023-05-21T10:30:35.421Z,29.21
2023-05-21T10:31:35.216Z,29.22
2023-05-21T10:32:35.338Z,29.22
2023-05-21T10:33:35.381Z,29.22
2023-05-21T10:34:35.437Z,29.23
2023-05-21T10:35:35.656Z,29.23
2023-05-21T10:36:36.069Z,29.23
2023-05-21T10:37:35.633Z,29.24
2023-05-21T10:38:35.619Z,29.25
2023-05-21T10:39:35.632Z,29.23
2023-05-21T10:40:35.792Z,29.24
2023-05-21T10:41:35.585Z,29.24
2023-05-21T10:42:35.697Z,29.24
2023-05-21T10:43:35.734Z,29.25
2023-05-21T10:44:35.866Z,29.25
2023-05-21T10:45:36.141Z,29.25
2023-05-21T10:46:36.030Z,29.25
2023-05-21T10:47:36.187Z,29.26
2023-05-21T10:48:36.142Z,29.25
2023-05-21T10:49:36.098Z,29.25
2023-05-21T10:50:36.312Z,29.24
2023-05-21T10:51:36.124Z,29.23
2023-05-21T10:52:36.179Z,29.23
2023-05-21T10:53:36.287Z,29.22
2023-05-21T10:54:36.383Z,29.22
2023-05-21T10:55:36.424Z,29.21
2023-05-21T10:56:36.418Z,29.22
2023-05-21T10:57:36.414Z,29.21
2023-05-21T10:58:36.375Z,29.22
2023-05-21T10:59:36.452Z,29.21
2023-05-21T11:00:37.470Z,29.21
2023-05-21T11:01:36.433Z,29.22
2023-05-21T11:02:36.539Z,29.21
2023-05-21T11:03:37.925Z,29.22
2023-05-21T11:04:36.570Z,29.22
2023-05-21T11:05:36.687Z,29.22
2023-05-21T11:06:36.510Z,29.22
2023-05-21T11:07:36.584Z,29.22
2023-05-21T11:08:37.124Z,29.22
2023-05-21T11:09:36.637Z,29.22
2023-05-21T11:10:36.949Z,29.22
2023-05-21T11:11:36.728Z,29.22
2023-05-21T11:12:36.669Z,29.22
2023-05-21T11:13:36.686Z,29.23
2023-05-21T11:14:36.762Z,29.23
2023-05-21T11:15:36.686Z,29.23
2023-05-21T11:16:36.805Z,29.24
2023-05-21T11:17:36.883Z,29.24
2023-05-21T11:18:36.796Z,29.23
2023-05-21T11:19:36.860Z,29.23
2023-05-21T11:20:36.947Z,29.25
2023-05-21T11:21:36.897Z,29.25
2023-05-21T11:22:36.815Z,29.24
2023-05-21T11:23:36.853Z,29.24
2023-05-21T11:24:36.861Z,29.24
2023-05-21T11:25:36.850Z,29.25
2023-05-21T11:26:36.877Z,29.25
2023-05-21T11:27:36.871Z,29.25
2023-05-21T11:28:36.986Z,29.26
2023-05-21T11:29:37.042Z,29.26
2023-05-21T11:30:38.379Z,29.27
2023-05-21T11:31:37.145Z,29.26
2023-05-21T11:32:37.074Z,29.26
2023-05-21T11:33:37.038Z,29.26
2023-05-21T11:34:37.022Z,29.26
2023-05-21T11:35:37.039Z,29.25
2023-05-21T11:36:37.026Z,29.25
2023-05-21T11:37:37.050Z,29.25
2023-05-21T11:38:37.004Z,29.25
2023-05-21T11:39:37.016Z,29.25
2023-05-21T11:40:37.282Z,29.26
2023-05-21T11:41:37.022Z,29.26
2023-05-21T11:42:36.988Z,29.27
2023-05-21T11:43:36.989Z,29.26
2023-05-21T11:44:36.959Z,29.27
2023-05-21T11:45:36.947Z,29.27
2023-05-21T11:46:36.998Z,29.27
2023-05-21T11:47:37.012Z,29.28
2023-05-21T11:48:36.909Z,29.27
2023-05-21T11:49:36.909Z,29.28
2023-05-21T11:50:37.122Z,29.28
2023-05-21T11:51:36.930Z,29.28
2023-05-21T11:52:36.899Z,29.28
2023-05-21T11:53:36.906Z,29.27
2023-05-21T11:54:36.920Z,29.28
2023-05-21T11:55:36.911Z,29.28
2023-05-21T11:56:36.942Z,29.28
2023-05-21T11:57:36.864Z,29.27
2023-05-21T11:58:36.878Z,29.26
2023-05-21T11:59:36.907Z,29.25
2023-05-21T12:00:37.360Z,29.24
2023-05-21T12:01:36.867Z,29.24
2023-05-21T12:02:36.906Z,29.24
2023-05-21T12:03:37.026Z,29.24
2023-05-21T12:04:36.809Z,29.23
2023-05-21T12:05:36.840Z,29.23
2023-05-21T12:06:36.824Z,29.24
2023-05-21T12:07:36.789Z,29.23
2023-05-21T12:08:36.801Z,29.25
2023-05-21T12:09:36.804Z,29.27
2023-05-21T12:10:37.086Z,29.27
2023-05-21T12:11:36.741Z,29.26
2023-05-21T12:12:53.351Z,29.26
2023-05-21T12:13:37.766Z,29.25
2023-05-21T12:14:36.802Z,29.24
2023-05-21T12:15:36.748Z,29.25
2023-05-21T12:16:36.787Z,29.26
2023-05-21T12:17:36.730Z,29.27
2023-05-21T12:18:36.782Z,29.28
2023-05-21T12:19:36.713Z,29.28
2023-05-21T12:20:36.928Z,29.29
2023-05-21T12:21:36.807Z,29.29
2023-05-21T12:22:36.757Z,29.31
2023-05-21T12:23:36.699Z,29.32
2023-05-21T12:24:36.696Z,29.32
2023-05-21T12:25:36.710Z,29.32
2023-05-21T12:26:36.654Z,29.32
2023-05-21T12:27:36.728Z,29.33
2023-05-21T12:28:36.659Z,29.34
2023-05-21T12:29:36.696Z,29.34
2023-05-21T12:30:36.857Z,29.34
2023-05-21T12:31:36.674Z,29.34
2023-05-21T12:32:36.670Z,29.35
2023-05-21T12:33:36.620Z,29.35
2023-05-21T12:34:36.602Z,29.33
2023-05-21T12:35:36.636Z,29.33
2023-05-21T12:36:36.718Z,29.33
2023-05-21T12:37:36.691Z,29.34
2023-05-21T12:38:36.700Z,29.34
2023-05-21T12:39:36.709Z,29.34
2023-05-21T12:40:36.876Z,29.34
2023-05-21T12:41:36.655Z,29.35
2023-05-21T12:42:36.677Z,29.35
2023-05-21T12:43:36.661Z,29.35
2023-05-21T12:44:37.046Z,29.35
2023-05-21T12:45:36.767Z,29.36
2023-05-21T12:46:36.870Z,29.35
2023-05-21T12:47:36.825Z,29.36
2023-05-21T12:48:36.774Z,29.34
2023-05-21T12:49:36.765Z,29.33
2023-05-21T12:50:36.997Z,29.32
2023-05-21T12:51:36.793Z,29.33
2023-05-21T12:52:36.831Z,29.34
2023-05-21T12:53:36.919Z,29.35