createdAt,value
2023-01-05T00:00:49.055Z,101648.44
2023-01-05T00:03:16.135Z,101654.03
2023-01-05T00:05:43.242Z,101659.63
2023-01-05T00:08:10.421Z,101666.28
2023-01-05T00:10:41.138Z,101649.81
2023-01-05T00:13:12.184Z,101640.34
2023-01-05T00:15:43.092Z,101653.44
2023-01-05T00:18:16.479Z,101656.22
2023-01-05T00:20:46.696Z,101653.72
2023-01-05T00:23:13.798Z,101660.41
2023-01-05T00:25:41.461Z,101667.94
2023-01-05T00:28:08.771Z,101669.88
2023-01-05T00:30:40.232Z,101675.72
2023-01-05T00:33:09.108Z,101674.63
2023-01-05T00:35:36.149Z,101679.63
2023-01-05T00:38:03.231Z,101667.63
2023-01-05T00:40:30.279Z,101665.69
2023-01-05T00:42:57.288Z,101666.78
2023-01-05T00:45:24.354Z,101662.31
2023-01-05T00:47:54.175Z,101671.78
2023-01-05T00:50:22.138Z,101665.34
2023-01-05T00:52:49.300Z,101674.56
2023-01-05T00:55:16.555Z,101680.16
2023-01-05T00:57:44.103Z,101689.66
2023-01-05T01:00:13.246Z,101664.78
2023-01-05T01:02:40.293Z,101678.75
2023-01-05T01:05:07.710Z,101670.63
2023-01-05T01:07:34.787Z,101687.38
2023-01-05T01:10:01.904Z,101676.19
2023-01-05T01:12:28.932Z,101676.19
2023-01-05T01:14:56.024Z,101683.72
2023-01-05T01:17:23.037Z,101692.94
2023-01-05T01:19:50.116Z,101680.38
2023-01-05T01:22:17.225Z,101683.16
2023-01-05T01:24:44.340Z,101688.75
2023-01-05T01:27:11.356Z,101696.28
2023-01-05T01:29:38.401Z,101704.63
2023-01-05T01:32:05.576Z,101706.59
2023-01-05T01:34:32.769Z,101711.31
2023-01-05T01:39:27.608Z,101728.31
2023-01-05T01:41:54.665Z,101713.53
2023-01-05T01:44:24.739Z,101724.72
2023-01-05T01:46:51.796Z,101724.06
2023-01-05T01:49:18.875Z,101722.13
2023-01-05T01:51:48.480Z,101722.13
2023-01-05T01:54:18.342Z,101728.81
2023-01-05T01:56:48.198Z,101725.19
2023-01-05T01:59:15.647Z,101728.25
2023-01-05T02:01:42.830Z,101729.91
2023-01-05T02:04:10.915Z,101734.66
2023-01-05T02:06:38.545Z,101732.69
2023-01-05T02:09:07.039Z,101735.50
2023-01-05T02:11:41.194Z,101737.44
2023-01-05T02:14:11.361Z,101751.38
2023-01-05T02:16:39.800Z,101738.56
2023-01-05T02:19:09.955Z,101735.78
2023-01-05T02:21:38.309Z,101735.78
2023-01-05T02:24:08.384Z,101750.56
2023-01-05T02:26:38.674Z,101741.34
2023-01-05T02:29:08.782Z,101734.06
2023-01-05T02:31:40.418Z,101731.28
2023-01-05T02:34:08.875Z,101736.88
2023-01-05T02:36:42.673Z,101729.59
2023-01-05T02:39:15.413Z,101734.34
2023-01-05T02:41:47.852Z,101746.59
2023-01-05T02:44:16.655Z,101745.78
2023-01-05T02:46:43.711Z,101753.84
2023-01-05T02:49:10.949Z,101748.56
2023-01-05T02:51:42.578Z,101760.53
2023-01-05T02:54:14.716Z,101759.72
2023-01-05T02:56:44.961Z,101768.09
2023-01-05T02:59:17.347Z,101764.44
2023-01-05T03:01:47.930Z,101768.09
2023-01-05T03:04:21.586Z,101763.59
2023-01-05T03:06:48.979Z,101771.97
2023-01-05T03:09:17.860Z,101762.75
2023-01-05T03:11:51.662Z,101775.84
2023-01-05T03:14:21.733Z,101781.44
2023-01-05T03:16:50.450Z,101777.81
2023-01-05T03:19:21.865Z,101770.28
2023-01-05T03:21:53.736Z,101771.38
2023-01-05T03:24:24.096Z,101771.66
2023-01-05T03:26:54.350Z,101776.94
2023-01-05T03:29:24.435Z,101777.81
2023-01-05T03:31:54.890Z,101771.38
2023-01-05T03:34:28.045Z,101778.91
2023-01-05T03:36:58.142Z,101772.47
2023-01-05T03:39:27.770Z,101771.66
2023-01-05T03:41:54.982Z,101770.53
2023-01-05T03:44:22.197Z,101784.75
2023-01-05T03:46:49.327Z,101771.66
2023-01-05T03:49:18.076Z,101777.25
2023-01-05T03:51:45.120Z,101779.19
2023-01-05T03:54:12.094Z,101787.53
2023-01-05T03:56:39.635Z,101775.53
2023-01-05T03:59:06.863Z,101775.53
2023-01-05T04:01:33.997Z,101770.22
2023-01-05T04:04:01.214Z,101782.22
2023-01-05T04:06:28.340Z,101778.59
2023-01-05T04:08:55.410Z,101784.16
2023-01-05T04:11:23.156Z,101792.53
2023-01-05T04:13:50.297Z,101797.25
2023-01-05T04:16:17.612Z,101799.19
2023-01-05T04:18:45.104Z,101788.03
2023-01-05T04:21:12.250Z,101799.19
2023-01-05T04:23:39.376Z,101800.03
2023-01-05T04:26:06.537Z,101798.34
2023-01-05T04:28:33.756Z,101809.25
2023-01-05T04:31:00.983Z,101810.34
2023-01-05T04:33:28.121Z,101814.28
2023-01-05T04:35:55.203Z,101824.31
2023-01-05T04:38:22.239Z,101815.09
2023-01-05T04:40:50.179Z,101819.84
2023-01-05T04:43:17.380Z,101815.38
2023-01-05T04:45:46.435Z,101816.22
2023-01-05T04:48:13.439Z,101819.00
2023-01-05T04:50:40.498Z,101810.88
2023-01-05T04:53:07.736Z,101818.41
2023-01-05T04:55:34.851Z,101810.03
2023-01-05T04:58:04.466Z,101820.09
2023-01-05T05:00:34.122Z,101810.88
2023-01-05T05:03:02.691Z,101812.81
2023-01-05T05:05:29.893Z,101816.47
2023-01-05T05:07:57.011Z,101809.19
2023-01-05T05:10:23.959Z,101811.97
2023-01-05T05:12:51.034Z,101813.66
2023-01-05T05:15:18.201Z,101805.56
2023-01-05T05:17:45.489Z,101809.47
2023-01-05T05:20:12.659Z,101824.22
2023-01-05T05:22:39.709Z,101812.25
2023-01-05T05:25:07.168Z,101815.88
2023-01-05T05:27:34.211Z,101817.00
2023-01-05T05:30:01.244Z,101819.78
2023-01-05T05:32:28.327Z,101821.72
2023-01-05T05:34:55.411Z,101824.22
2023-01-05T05:37:22.440Z,101820.63
2023-01-05T05:39:49.457Z,101824.50
2023-01-05T05:42:16.555Z,101825.34
2023-01-05T05:44:43.556Z,101826.44
2023-01-05T05:47:10.559Z,101825.34
2023-01-05T05:49:37.898Z,101826.44
2023-01-05T05:52:05.104Z,101827.53
2023-01-05T05:54:32.176Z,101817.25
2023-01-05T05:56:59.227Z,101825.59
2023-01-05T05:59:26.259Z,101831.19
2023-01-05T06:01:53.404Z,101828.63
2023-01-05T06:04:20.456Z,101824.75
2023-01-05T06:06:47.632Z,101829.50
2023-01-05T06:09:14.808Z,101831.19
2023-01-05T06:11:42.077Z,101826.69
2023-01-05T06:14:09.306Z,101831.44
2023-01-05T06:16:36.377Z,101830.59
2023-01-05T06:19:03.526Z,101830.59
2023-01-05T06:21:30.572Z,101832.81
2023-01-05T06:23:57.720Z,101836.16
2023-01-05T06:26:24.825Z,101828.06
2023-01-05T06:28:51.792Z,101840.06
2023-01-05T06:31:18.906Z,101835.34
2023-01-05T06:33:45.932Z,101832.56
2023-01-05T06:36:12.969Z,101830.88
2023-01-05T06:38:39.952Z,101825.28
2023-01-05T06:41:07.057Z,101825.28
2023-01-05T06:43:34.195Z,101824.44
2023-01-05T06:46:01.298Z,101823.59
2023-01-05T06:48:28.427Z,101823.59
2023-01-05T06:50:55.572Z,101826.38
2023-01-05T06:53:22.659Z,101824.44
2023-01-05T06:55:49.830Z,101826.38
2023-01-05T06:58:16.823Z,101827.22
2023-01-05T07:00:44.098Z,101820.81
2023-01-05T07:03:13.936Z,101821.91
2023-01-05T07:05:41.445Z,101824.69
2023-01-05T07:08:08.792Z,101822.75
2023-01-05T07:10:35.805Z,101821.91
2023-01-05T07:13:02.913Z,101821.91
2023-01-05T07:15:30.428Z,101821.06
2023-01-05T07:17:57.407Z,101828.56
2023-01-05T07:20:24.541Z,101819.38
2023-01-05T07:22:51.558Z,101823.00
2023-01-05T07:25:18.781Z,101823.00
2023-01-05T07:27:50.386Z,101821.06
2023-01-05T07:30:17.471Z,101824.69
2023-01-05T07:32:44.523Z,101826.63
2023-01-05T07:35:11.539Z,101824.13
2023-01-05T07:37:38.573Z,101820.19
2023-01-05T07:40:06.085Z,101827.75
2023-01-05T07:42:33.446Z,101814.91
2023-01-05T07:45:00.587Z,101818.53
2023-01-05T07:47:27.746Z,101826.91
2023-01-05T07:49:55.288Z,101826.91
2023-01-05T07:52:22.411Z,101833.34
2023-01-05T07:54:49.568Z,101825.53
2023-01-05T07:57:16.834Z,101813.84
2023-01-05T07:59:44.004Z,101817.56
2023-01-05T08:02:11.491Z,101810.09
2023-01-05T08:04:38.748Z,101819.09
2023-01-05T08:07:10.356Z,101819.16
2023-01-05T08:09:42.590Z,101826.78
2023-01-05T08:12:09.746Z,101822.97
2023-01-05T08:14:36.871Z,101808.25
2023-01-05T08:17:03.903Z,101807.44
2023-01-05T08:19:30.946Z,101799.13
2023-01-05T08:21:58.048Z,101810.63
2023-01-05T08:24:25.172Z,101813.72
2023-01-05T08:26:52.255Z,101802.91
2023-01-05T08:29:21.792Z,101803.44
2023-01-05T08:31:48.948Z,101807.41
2023-01-05T08:34:16.284Z,101804.09
2023-01-05T08:36:43.399Z,101797.97
2023-01-05T08:39:11.440Z,101791.00
2023-01-05T08:41:39.262Z,101801.69
2023-01-05T08:44:07.404Z,101798.59
2023-01-05T08:46:36.189Z,101805.63
2023-01-05T08:49:04.635Z,101812.91
2023-01-05T08:51:32.319Z,101817.94
2023-01-05T08:53:59.873Z,101817.69
2023-01-05T08:56:31.668Z,101820.19
2023-01-05T08:59:01.839Z,101816.31
2023-01-05T09:01:28.976Z,101812.41
2023-01-05T09:03:56.139Z,101819.69
2023-01-05T09:06:23.279Z,101825.84
2023-01-05T09:08:50.454Z,101804.34
2023-01-05T09:11:19.217Z,101807.72
2023-01-05T09:13:48.349Z,101802.94
2023-01-05T09:16:21.402Z,101801.00
2023-01-05T09:19:04.960Z,101797.38
2023-01-05T09:21:32.231Z,101802.69
2023-01-05T09:23:59.506Z,101808.28
2023-01-05T09:26:26.598Z,101813.88
2023-01-05T09:28:53.685Z,101801.00
2023-01-05T09:31:22.127Z,101799.91
2023-01-05T09:33:49.593Z,101799.06
2023-01-05T09:36:17.802Z,101805.47
2023-01-05T09:38:49.091Z,101792.38
2023-01-05T09:41:21.866Z,101786.78
2023-01-05T09:43:50.872Z,101789.56
2023-01-05T09:48:50.257Z,101791.25
2023-01-05T09:51:17.349Z,101788.47
2023-01-05T09:53:44.536Z,101789.31
2023-01-05T09:56:42.317Z,101782.59
2023-01-05T09:59:11.477Z,101778.16
2023-01-05T10:01:39.025Z,101768.63
2023-01-05T10:04:10.475Z,101771.44
2023-01-05T10:06:39.442Z,101769.47
2023-01-05T10:09:07.649Z,101784.28
2023-01-05T10:11:43.199Z,101775.06
2023-01-05T10:14:13.426Z,101782.59
2023-01-05T10:16:43.984Z,101786.25
2023-01-05T10:19:14.529Z,101783.44
2023-01-05T10:21:42.870Z,101786.25
2023-01-05T10:24:10.331Z,101801.06
2023-01-05T10:27:13.960Z,101792.66
2023-01-05T10:29:32.970Z,101800.19
2023-01-05T10:32:06.130Z,101794.63
2023-01-05T10:34:34.537Z,101803.00
2023-01-05T10:37:09.416Z,101795.47
2023-01-05T10:39:37.294Z,101794.63
2023-01-05T10:42:09.058Z,101792.97
2023-01-05T10:44:39.880Z,101798.53
2023-01-05T10:47:09.843Z,101798.53
2023-01-05T10:49:38.822Z,101797.69
2023-01-05T10:52:06.873Z,101799.66
2023-01-05T10:54:36.977Z,101803.53
2023-01-05T10:57:07.041Z,101789.56
2023-01-05T10:59:34.469Z,101795.16
2023-01-05T11:02:01.999Z,101795.16
2023-01-05T11:04:34.985Z,101791.53
2023-01-05T11:07:04.616Z,101785.94
2023-01-05T11:09:31.932Z,101779.50
2023-01-05T11:12:00.295Z,101786.19
2023-01-05T11:14:29.440Z,101779.50
2023-01-05T11:17:03.499Z,101769.19
2023-01-05T11:19:32.974Z,101770.28
2023-01-05T11:22:02.348Z,101766.63
2023-01-05T11:24:30.307Z,101766.63
2023-01-05T11:27:01.960Z,101749.06
2023-01-05T11:29:29.493Z,101759.41
2023-01-05T11:31:57.915Z,101754.06
2023-01-05T11:34:25.293Z,101754.06
2023-01-05T11:36:53.870Z,101757.72
2023-01-05T11:39:26.506Z,101750.69
2023-01-05T11:42:04.886Z,101751.53
2023-01-05T11:44:32.771Z,101749.88
2023-01-05T11:46:59.913Z,101750.69
2023-01-05T11:49:26.964Z,101737.00
2023-01-05T11:51:54.088Z,101737.00
2023-01-05T11:54:24.206Z,101736.16
2023-01-05T11:57:06.694Z,101746.50
2023-01-05T11:59:39.180Z,101732.78
2023-01-05T12:02:23.431Z,101727.50
2023-01-05T12:04:50.901Z,101731.94
2023-01-05T12:07:27.362Z,101721.91
2023-01-05T12:09:59.457Z,101723.00
2023-01-05T12:12:28.121Z,101724.94
2023-01-05T12:14:58.155Z,101716.56
2023-01-05T12:17:28.234Z,101712.94
2023-01-05T12:19:59.978Z,101706.50
2023-01-05T12:22:30.297Z,101705.66
2023-01-05T12:25:03.458Z,101718.53
2023-01-05T12:27:38.386Z,101702.03
2023-01-05T12:31:53.444Z,101701.22
2023-01-05T12:35:45.984Z,101702.31
2023-01-05T12:38:16.118Z,101690.03
2023-01-05T12:40:43.548Z,101707.06
2023-01-05T12:43:11.695Z,101689.44
2023-01-05T12:45:40.331Z,101685.56
2023-01-05T12:48:10.379Z,101687.50
2023-01-05T12:50:43.452Z,101687.75
2023-01-05T12:53:12.245Z,101683.03
2023-01-05T12:55:43.396Z,101685.81
2023-01-05T12:58:14.411Z,101675.75
2023-01-05T13:00:46.438Z,101674.91
2023-01-05T13:03:19.791Z,101667.38
2023-01-05T13:05:52.508Z,101664.59
2023-01-05T13:08:22.570Z,101653.72
2023-01-05T13:10:52.753Z,101660.13
2023-01-05T13:13:23.883Z,101665.13
2023-01-05T13:15:54.039Z,101658.44
2023-01-05T13:18:21.796Z,101650.31
2023-01-05T13:20:52.513Z,101655.91
2023-01-05T13:23:25.112Z,101653.13
2023-01-05T13:25:56.606Z,101640.25
2023-01-05T13:28:26.079Z,101638.59
2023-01-05T13:31:02.558Z,101640.25
2023-01-05T13:33:32.897Z,101640.25
2023-01-05T13:36:00.529Z,101637.19
2023-01-05T13:38:30.664Z,101633.53
2023-01-05T13:41:03.820Z,101630.75
2023-01-05T13:43:31.208Z,101633.53
2023-01-05T13:46:06.291Z,101625.44
2023-01-05T13:48:44.575Z,101621.81
2023-01-05T13:51:13.871Z,101619.88
2023-01-05T13:53:42.147Z,101616.22
2023-01-05T13:56:15.359Z,101613.16
2023-01-05T13:58:42.780Z,101622.66
2023-01-05T14:01:11.583Z,101603.38
2023-01-05T14:03:40.677Z,101600.59
2023-01-05T14:06:15.711Z,101612.84
2023-01-05T14:08:47.890Z,101597.22
2023-01-05T14:11:16.404Z,101609.22
2023-01-05T14:13:46.579Z,101610.06
2023-01-05T14:16:16.818Z,101603.63
2023-01-05T14:18:49.791Z,101603.63
2023-01-05T14:21:36.641Z,101594.41
2023-01-05T14:24:03.742Z,101597.22
2023-01-05T14:26:33.886Z,101591.63
2023-01-05T14:29:00.930Z,101594.41
2023-01-05T14:31:31.067Z,101588.00
2023-01-05T14:33:58.591Z,101577.97
2023-01-05T14:36:28.752Z,101591.91
2023-01-05T14:38:56.061Z,101591.06
2023-01-05T14:41:26.793Z,101581.84
2023-01-05T14:43:57.670Z,101579.31
2023-01-05T14:46:26.451Z,101569.00
2023-01-05T14:48:56.550Z,101571.78
2023-01-05T14:51:26.696Z,101573.75
2023-01-05T14:53:55.193Z,101575.69
2023-01-05T14:56:23.963Z,101572.06
2023-01-05T14:58:54.238Z,101560.88
2023-01-05T15:01:24.437Z,101567.31
2023-01-05T15:03:52.094Z,101559.78
2023-01-05T15:06:19.811Z,101556.16
2023-01-05T15:08:49.994Z,101562.56
2023-01-05T15:11:20.321Z,101559.22
2023-01-05T15:14:10.273Z,101554.50
2023-01-05T15:16:49.675Z,101559.22
2023-01-05T15:19:19.889Z,101557.53
2023-01-05T15:21:50.111Z,101551.13
2023-01-05T15:24:20.310Z,101557.53
2023-01-05T15:26:47.972Z,101544.69
2023-01-05T15:29:17.519Z,101539.94
2023-01-05T15:31:48.778Z,101550.28
2023-01-05T15:34:20.391Z,101544.69
2023-01-05T15:36:51.841Z,101537.16
2023-01-05T15:39:22.123Z,101539.13
2023-01-05T15:41:50.019Z,101541.06
2023-01-05T15:44:19.721Z,101539.13
2023-01-05T15:46:47.727Z,101536.56
2023-01-05T15:49:17.913Z,101532.97
2023-01-05T15:51:50.439Z,101531.00
2023-01-05T15:54:22.263Z,101530.19
2023-01-05T15:56:49.306Z,101522.91
2023-01-05T15:59:19.596Z,101520.13
2023-01-05T16:01:46.731Z,101512.59
2023-01-05T16:04:14.705Z,101510.91
2023-01-05T16:06:44.542Z,101504.47
2023-01-05T16:09:24.977Z,101507.28
2023-01-05T16:11:54.176Z,101505.59
2023-01-05T16:14:26.242Z,101503.63
2023-01-05T16:16:55.255Z,101506.44
2023-01-05T16:19:25.533Z,101511.16
2023-01-05T16:21:57.666Z,101512.84
2023-01-05T16:24:27.957Z,101511.16
2023-01-05T16:26:55.444Z,101513.97
2023-01-05T16:29:30.291Z,101500.84
2023-01-05T16:31:57.357Z,101496.38
2023-01-05T16:34:27.838Z,101508.38
2023-01-05T16:36:58.103Z,101499.16
2023-01-05T16:39:25.264Z,101491.94
2023-01-05T16:42:06.292Z,101503.91
2023-01-05T16:44:36.545Z,101505.88
2023-01-05T16:47:05.802Z,101494.72
2023-01-05T16:49:43.495Z,101497.50
2023-01-05T16:52:23.934Z,101492.75
2023-01-05T16:55:14.459Z,101486.34
2023-01-05T16:57:44.160Z,101489.41
2023-01-05T17:00:14.341Z,101475.44
2023-01-05T17:02:41.738Z,101488.28
2023-01-05T17:05:08.920Z,101489.41
2023-01-05T17:07:38.233Z,101486.59
2023-01-05T17:10:06.500Z,101488.56
2023-01-05T17:12:33.785Z,101492.19
2023-01-05T17:15:02.483Z,101493.28
2023-01-05T17:17:29.537Z,101483.22
2023-01-05T17:19:56.575Z,101488.56
2023-01-05T17:22:23.762Z,101481.28
2023-01-05T17:24:52.050Z,101479.59
2023-01-05T17:27:19.260Z,101474.00
2023-01-05T17:29:46.510Z,101460.91
2023-01-05T17:32:21.115Z,101470.41
2023-01-05T17:34:48.549Z,101464.84
2023-01-05T17:37:16.926Z,101457.28
2023-01-05T17:39:45.864Z,101461.19
2023-01-05T17:42:16.673Z,101458.41
2023-01-05T17:44:43.974Z,101462.84
2023-01-05T17:47:11.284Z,101452.81
2023-01-05T17:49:38.457Z,101453.66
2023-01-05T17:52:05.614Z,101448.34
2023-01-05T17:54:32.772Z,101450.03
2023-01-05T17:57:00.010Z,101439.72
2023-01-05T17:59:28.266Z,101432.44
2023-01-05T18:01:55.638Z,101438.88
2023-01-05T18:04:23.426Z,101440.81
2023-01-05T18:06:50.900Z,101439.97
2023-01-05T18:09:18.075Z,101438.03
2023-01-05T18:11:45.410Z,101434.66
2023-01-05T18:14:12.505Z,101442.78
2023-01-05T18:16:39.601Z,101439.13
2023-01-05T18:19:06.957Z,101432.72
2023-01-05T18:21:35.995Z,101433.56
2023-01-05T18:24:03.120Z,101440.25
2023-01-05T18:26:30.147Z,101434.66
2023-01-05T18:28:57.200Z,101430.19
2023-01-05T18:31:26.186Z,101430.47
2023-01-05T18:33:53.264Z,101422.94
2023-01-05T18:36:20.320Z,101417.38
2023-01-05T18:38:47.365Z,101414.59
2023-01-05T18:41:14.595Z,101417.38
2023-01-05T18:43:41.694Z,101409.00
2023-01-05T18:46:09.177Z,101415.69
2023-01-05T18:48:36.256Z,101409.25
2023-01-05T18:51:06.415Z,101408.16
2023-01-05T18:53:33.419Z,101405.63
2023-01-05T18:56:00.475Z,101411.22
2023-01-05T18:58:27.642Z,101402.00
2023-01-05T19:00:54.755Z,101402.00
2023-01-05T19:03:21.806Z,101398.38
2023-01-05T19:05:48.895Z,101398.38
2023-01-05T19:08:15.928Z,101396.72
2023-01-05T19:10:43.347Z,101400.31
2023-01-05T19:13:10.437Z,101405.88
2023-01-05T19:15:38.426Z,101406.19
2023-01-05T19:18:08.812Z,101401.44
2023-01-05T19:20:35.886Z,101395.03
2023-01-05T19:23:03.101Z,101399.75
2023-01-05T19:25:30.737Z,101399.75
2023-01-05T19:28:01.504Z,101398.91
2023-01-05T19:30:29.635Z,101393.34
2023-01-05T19:32:56.842Z,101389.44
2023-01-05T19:35:24.217Z,101380.22
2023-01-05T19:37:51.260Z,101379.38
2023-01-05T19:40:18.341Z,101377.69
2023-01-05T19:42:45.668Z,101382.44
2023-01-05T19:45:12.694Z,101384.13
2023-01-05T19:47:41.237Z,101383.28
2023-01-05T19:50:10.421Z,101387.19
2023-01-05T19:52:37.785Z,101378.81
2023-01-05T19:55:05.503Z,101372.13
2023-01-05T19:57:32.595Z,101368.50
2023-01-05T20:02:27.357Z,101367.66
2023-01-05T20:04:54.647Z,101362.91
2023-01-05T20:07:22.747Z,101356.50
2023-01-05T20:09:50.948Z,101364.03
2023-01-05T20:12:18.272Z,101350.09
2023-01-05T20:14:45.474Z,101353.69
2023-01-05T20:17:13.007Z,101352.88
2023-01-05T20:19:40.092Z,101340.88
2023-01-05T20:22:08.340Z,101336.16
2023-01-05T20:24:37.148Z,101333.63
2023-01-05T20:27:06.556Z,101329.72
2023-01-05T20:29:34.051Z,101328.88
2023-01-05T20:32:04.342Z,101313.25
2023-01-05T20:34:32.530Z,101313.25
2023-01-05T20:37:00.721Z,101308.53
2023-01-05T20:39:28.018Z,101306.56
2023-01-05T20:41:55.199Z,101301.25
2023-01-05T20:44:23.793Z,101300.16
2023-01-05T20:46:51.772Z,101302.09
2023-01-05T20:49:19.018Z,101304.88
2023-01-05T20:51:46.335Z,101293.72
2023-01-05T20:54:13.883Z,101287.31
2023-01-05T20:56:42.108Z,101281.72
2023-01-05T20:59:12.742Z,101285.63
2023-01-05T21:01:40.069Z,101278.94
2023-01-05T21:04:10.017Z,101286.47
2023-01-05T21:06:37.641Z,101274.47
2023-01-05T21:09:08.755Z,101277.25
2023-01-05T21:11:36.269Z,101286.47
2023-01-05T21:14:04.192Z,101290.09
2023-01-05T21:16:36.125Z,101271.69
2023-01-05T21:19:03.593Z,101270.03
2023-01-05T21:21:32.400Z,101275.31
2023-01-05T21:23:59.906Z,101273.38
2023-01-05T21:26:27.398Z,101278.09
2023-01-05T21:28:54.859Z,101274.47
2023-01-05T21:31:24.108Z,101270.03
2023-01-05T21:33:51.600Z,101266.09
2023-01-05T21:36:20.083Z,101273.63
2023-01-05T21:39:01.444Z,101258.00
2023-01-05T21:41:34.067Z,101272.81
2023-01-05T21:44:01.117Z,101265.25
2023-01-05T21:46:28.304Z,101256.06
2023-01-05T21:48:55.455Z,101258.56
2023-01-05T21:51:25.677Z,101253.28
2023-01-05T21:53:55.852Z,101251.31
2023-01-05T21:56:26.027Z,101248.53
2023-01-05T21:58:54.459Z,101241.84
2023-01-05T22:01:21.842Z,101240.16
2023-01-05T22:03:49.046Z,101230.97
2023-01-05T22:06:16.292Z,101225.41
2023-01-05T22:08:43.512Z,101227.31
2023-01-05T22:11:10.868Z,101219.81
2023-01-05T22:13:39.850Z,101210.56
2023-01-05T22:16:07.760Z,101208.66
2023-01-05T22:18:35.336Z,101203.88
2023-01-05T22:21:04.130Z,101203.09
2023-01-05T22:23:31.691Z,101189.13
2023-01-05T22:26:01.918Z,101189.94
2023-01-05T22:28:29.554Z,101181.56
2023-01-05T22:30:59.669Z,101190.78
2023-01-05T22:33:26.719Z,101178.78
2023-01-05T22:35:53.851Z,101184.38
2023-01-05T22:38:25.520Z,101166.81
2023-01-05T22:40:57.133Z,101158.69
2023-01-05T22:43:31.140Z,101157.59
2023-01-05T22:46:02.372Z,101143.63
2023-01-05T22:48:32.661Z,101143.63
2023-01-05T22:51:02.979Z,101141.97
2023-01-05T22:53:30.171Z,101144.75
2023-01-05T22:55:57.277Z,101140.00
2023-01-05T22:58:24.393Z,101140.00
2023-01-05T23:00:51.563Z,101141.13
2023-01-05T23:03:18.720Z,101134.69
2023-01-05T23:05:46.252Z,101139.16
2023-01-05T23:08:13.298Z,101137.22
2023-01-05T23:10:40.542Z,101134.44
2023-01-05T23:13:07.612Z,101126.06
2023-01-05T23:15:34.799Z,101127.16
2023-01-05T23:18:02.024Z,101117.97
2023-01-05T23:20:29.072Z,101116.00
2023-01-05T23:22:56.102Z,101124.38
2023-01-05T23:25:23.192Z,101117.97
2023-01-05T23:27:50.363Z,101121.84
2023-01-05T23:30:17.557Z,101117.97
2023-01-05T23:32:44.987Z,101117.13
2023-01-05T23:35:12.299Z,101108.75
2023-01-05T23:37:39.428Z,101119.91
2023-01-05T23:40:06.414Z,101104.28
2023-01-05T23:42:36.574Z,101106.81
2023-01-05T23:45:03.781Z,101108.75
2023-01-05T23:47:30.822Z,101107.06
2023-01-05T23:49:57.990Z,101093.97
2023-01-05T23:52:25.020Z,101084.75
2023-01-05T23:54:52.116Z,101087.56
2023-01-05T23:57:19.291Z,101075.28
2023-01-05T23:59:54.406Z,101065.22
