createdAt,value
2018-09-06T00:00:40.384Z,-81
2018-09-06T00:01:40.253Z,-81
2018-09-06T00:02:40.384Z,-81
2018-09-06T00:03:40.254Z,-79
2018-09-06T00:04:40.408Z,-79
2018-09-06T00:05:40.263Z,-80
2018-09-06T00:06:40.386Z,-80
2018-09-06T00:07:40.257Z,-80
2018-09-06T00:08:40.390Z,-80
2018-09-06T00:09:40.284Z,-80
2018-09-06T00:10:41.490Z,-79
2018-09-06T00:11:40.271Z,-80
2018-09-06T00:12:40.403Z,-80
2018-09-06T00:13:40.270Z,-80
2018-09-06T00:14:40.426Z,-80
2018-09-06T00:15:40.263Z,-80
2018-09-06T00:16:40.394Z,-80
2018-09-06T00:17:40.274Z,-80
2018-09-06T00:18:40.397Z,-80
2018-09-06T00:19:40.302Z,-79
2018-09-06T00:20:40.459Z,-80
2018-09-06T00:21:40.270Z,-79
2018-09-06T00:22:40.393Z,-79
2018-09-06T00:23:40.275Z,-78
2018-09-06T00:24:40.437Z,-77
2018-09-06T00:25:40.280Z,-77
2018-09-06T00:26:40.405Z,-77
2018-09-06T00:27:40.279Z,-77
2018-09-06T00:28:40.399Z,-77
2018-09-06T00:29:40.324Z,-77
2018-09-06T00:30:40.400Z,-77
2018-09-06T00:31:40.279Z,-77
2018-09-06T00:32:40.401Z,-78
2018-09-06T00:33:40.282Z,-78
2018-09-06T00:34:40.401Z,-78
2018-09-06T00:35:40.311Z,-78
2018-09-06T00:36:40.410Z,-77
2018-09-06T00:37:40.288Z,-80
2018-09-06T00:38:40.406Z,-80
2018-09-06T00:39:40.287Z,-80
2018-09-06T00:40:40.437Z,-80
2018-09-06T00:41:40.288Z,-80
2018-09-06T00:42:40.410Z,-80
2018-09-06T00:43:40.291Z,-78
2018-09-06T00:44:40.412Z,-78
2018-09-06T00:45:40.319Z,-78
2018-09-06T00:46:40.413Z,-80
2018-09-06T00:47:40.303Z,-80
2018-09-06T00:48:40.414Z,-80
2018-09-06T00:49:40.293Z,-80
2018-09-06T00:50:40.440Z,-80
2018-09-06T00:51:40.296Z,-80
2018-09-06T00:52:40.415Z,-79
2018-09-06T00:53:40.331Z,-79
2018-09-06T00:54:40.418Z,-79
2018-09-06T00:55:40.324Z,-79
2018-09-06T00:56:40.422Z,-79
2018-09-06T00:57:40.302Z,-79
2018-09-06T00:58:40.427Z,-78
2018-09-06T00:59:40.306Z,-79
2018-09-06T01:00:40.449Z,-79
2018-09-06T01:01:40.305Z,-79
2018-09-06T01:02:40.425Z,-79
2018-09-06T01:03:40.309Z,-78
2018-09-06T01:04:40.425Z,-78
2018-09-06T01:05:40.339Z,-78
2018-09-06T01:06:40.432Z,-79
2018-09-06T01:07:40.311Z,-80
2018-09-06T01:08:40.430Z,-80
2018-09-06T01:09:40.313Z,-79
2018-09-06T01:10:40.431Z,-79
2018-09-06T01:11:40.338Z,-79
2018-09-06T01:12:40.433Z,-79
2018-09-06T01:13:40.317Z,-79
2018-09-06T01:14:40.435Z,-79
2018-09-06T01:15:40.317Z,-79
2018-09-06T01:16:40.459Z,-79
2018-09-06T01:17:40.319Z,-79
2018-09-06T01:18:40.446Z,-79
2018-09-06T01:19:40.321Z,-78
2018-09-06T01:20:40.438Z,-78
2018-09-06T01:21:40.347Z,-77
2018-09-06T01:22:40.444Z,-76
2018-09-06T01:23:40.325Z,-76
2018-09-06T01:24:40.446Z,-76
2018-09-06T01:25:40.404Z,-76
2018-09-06T01:26:40.475Z,-76
2018-09-06T01:27:40.328Z,-76
2018-09-06T01:28:40.447Z,-76
2018-09-06T01:29:40.331Z,-76
2018-09-06T01:30:40.451Z,-76
2018-09-06T01:31:40.357Z,-76
2018-09-06T01:32:40.455Z,-76
2018-09-06T01:33:40.335Z,-76
2018-09-06T01:34:40.453Z,-76
2018-09-06T01:35:40.338Z,-76
2018-09-06T01:36:40.537Z,-76
2018-09-06T01:37:40.338Z,-76
2018-09-06T01:38:40.464Z,-76
2018-09-06T01:39:40.342Z,-76
2018-09-06T01:40:40.457Z,-78
2018-09-06T01:41:40.366Z,-78
2018-09-06T01:42:40.469Z,-78
2018-09-06T01:43:40.344Z,-80
2018-09-06T01:44:40.468Z,-78
2018-09-06T01:45:40.350Z,-78
2018-09-06T01:46:40.491Z,-76
2018-09-06T01:47:40.349Z,-76
2018-09-06T01:48:40.477Z,-76
2018-09-06T01:49:40.353Z,-76
2018-09-06T01:50:40.471Z,-76
2018-09-06T01:51:40.378Z,-77
2018-09-06T01:52:40.482Z,-78
2018-09-06T01:53:40.353Z,-79
2018-09-06T01:54:40.473Z,-79
2018-09-06T01:55:40.356Z,-79
2018-09-06T01:56:40.499Z,-79
2018-09-06T01:57:40.356Z,-79
2018-09-06T01:58:40.477Z,-79
2018-09-06T01:59:40.358Z,-78
2018-09-06T02:00:40.480Z,-77
2018-09-06T02:01:40.388Z,-77
2018-09-06T02:02:40.482Z,-77
2018-09-06T02:03:40.364Z,-77
2018-09-06T02:04:40.488Z,-77
2018-09-06T02:05:40.368Z,-77
2018-09-06T02:06:40.487Z,-76
2018-09-06T02:07:40.397Z,-77
2018-09-06T02:08:40.487Z,-77
2018-09-06T02:09:40.370Z,-77
2018-09-06T02:10:40.492Z,-77
2018-09-06T02:11:40.373Z,-77
2018-09-06T02:12:40.513Z,-77
2018-09-06T02:13:40.373Z,-77
2018-09-06T02:14:40.491Z,-76
2018-09-06T02:15:40.374Z,-76
2018-09-06T02:16:40.495Z,-77
2018-09-06T02:17:40.401Z,-77
2018-09-06T02:18:40.496Z,-77
2018-09-06T02:19:40.377Z,-78
2018-09-06T02:20:40.501Z,-78
2018-09-06T02:21:40.378Z,-79
2018-09-06T02:22:40.525Z,-76
2018-09-06T02:23:40.383Z,-76
2018-09-06T02:24:40.508Z,-76
2018-09-06T02:25:40.384Z,-78
2018-09-06T02:26:40.503Z,-77
2018-09-06T02:27:40.410Z,-76
2018-09-06T02:28:40.507Z,-76
2018-09-06T02:29:40.386Z,-78
2018-09-06T02:30:40.505Z,-78
2018-09-06T02:31:40.390Z,-78
2018-09-06T02:32:40.540Z,-78
2018-09-06T02:33:40.393Z,-80
2018-09-06T02:34:40.511Z,-80
2018-09-06T02:35:40.392Z,-80
2018-09-06T02:36:40.513Z,-80
2018-09-06T02:37:40.422Z,-80
2018-09-06T02:38:40.515Z,-80
2018-09-06T02:39:40.396Z,-80
2018-09-06T02:40:40.511Z,-79
2018-09-06T02:41:40.398Z,-79
2018-09-06T02:42:40.540Z,-77
2018-09-06T02:43:40.401Z,-77
2018-09-06T02:44:40.524Z,-78
2018-09-06T02:45:40.400Z,-77
2018-09-06T02:46:40.523Z,-77
2018-09-06T02:47:40.431Z,-77
2018-09-06T02:48:40.575Z,-78
2018-09-06T02:49:40.408Z,-78
2018-09-06T02:50:40.549Z,-78
2018-09-06T02:51:40.430Z,-78
2018-09-06T02:52:40.564Z,-78
2018-09-06T02:53:40.410Z,-79
2018-09-06T02:54:40.530Z,-79
2018-09-06T02:55:40.408Z,-79
2018-09-06T02:56:40.533Z,-80
2018-09-06T02:57:40.439Z,-79
2018-09-06T02:58:40.530Z,-79
2018-09-06T02:59:40.415Z,-80
2018-09-06T03:00:40.535Z,-80
2018-09-06T03:01:40.416Z,-80
2018-09-06T03:02:40.565Z,-80
2018-09-06T03:03:40.417Z,-79
2018-09-06T03:04:40.542Z,-79
2018-09-06T03:05:40.421Z,-80
2018-09-06T03:06:40.542Z,-79
2018-09-06T03:07:40.446Z,-79
2018-09-06T03:08:40.547Z,-79
2018-09-06T03:09:40.423Z,-79
2018-09-06T03:10:40.541Z,-79
2018-09-06T03:11:40.424Z,-79
2018-09-06T03:12:40.568Z,-79
2018-09-06T03:13:40.428Z,-79
2018-09-06T03:14:40.549Z,-79
2018-09-06T03:15:40.430Z,-80
2018-09-06T03:16:40.566Z,-80
2018-09-06T03:17:40.457Z,-80
2018-09-06T03:18:40.551Z,-80
2018-09-06T03:19:40.433Z,-80
2018-09-06T03:20:40.560Z,-80
2018-09-06T03:21:40.435Z,-80
2018-09-06T03:22:40.576Z,-80
2018-09-06T03:23:40.435Z,-79
2018-09-06T03:24:40.560Z,-80
2018-09-06T03:25:40.438Z,-80
2018-09-06T03:26:40.558Z,-80
2018-09-06T03:27:40.464Z,-79
2018-09-06T03:28:40.559Z,-79
2018-09-06T03:29:40.442Z,-79
2018-09-06T03:30:40.558Z,-79
2018-09-06T03:31:40.445Z,-79
2018-09-06T03:32:40.602Z,-79
2018-09-06T03:33:40.445Z,-79
2018-09-06T03:34:40.561Z,-79
2018-09-06T03:35:40.557Z,-79
2018-09-06T03:36:40.570Z,-79
2018-09-06T03:37:40.451Z,-79
2018-09-06T03:38:40.591Z,-80
2018-09-06T03:39:40.450Z,-80
2018-09-06T03:40:40.567Z,-80
2018-09-06T03:41:40.473Z,-80
2018-09-06T03:42:40.571Z,-79
2018-09-06T03:43:40.479Z,-79
2018-09-06T03:44:40.581Z,-79
2018-09-06T03:45:40.458Z,-79
2018-09-06T03:46:40.580Z,-79
2018-09-06T03:47:40.459Z,-79
2018-09-06T03:48:40.605Z,-80
2018-09-06T03:49:40.461Z,-80
2018-09-06T03:50:40.588Z,-80
2018-09-06T03:51:40.463Z,-80
2018-09-06T03:52:40.590Z,-80
2018-09-06T03:53:40.489Z,-80
2018-09-06T03:54:40.584Z,-80
2018-09-06T03:55:40.467Z,-79
2018-09-06T03:56:40.585Z,-79
2018-09-06T03:57:40.467Z,-78
2018-09-06T03:58:40.610Z,-78
2018-09-06T03:59:40.469Z,-79
2018-09-06T04:00:40.584Z,-78
2018-09-06T04:01:40.471Z,-78
2018-09-06T04:02:40.600Z,-78
2018-09-06T04:03:40.501Z,-78
2018-09-06T04:04:40.598Z,-78
2018-09-06T04:05:40.475Z,-78
2018-09-06T04:06:40.594Z,-78
2018-09-06T04:07:40.475Z,-79
2018-09-06T04:08:40.625Z,-79
2018-09-06T04:09:40.477Z,-79
2018-09-06T04:10:40.600Z,-79
2018-09-06T04:11:40.479Z,-79
2018-09-06T04:12:40.599Z,-79
2018-09-06T04:13:40.506Z,-78
2018-09-06T04:14:40.597Z,-78
2018-09-06T04:15:40.484Z,-78
2018-09-06T04:16:40.623Z,-78
2018-09-06T04:17:40.485Z,-78
2018-09-06T04:18:40.634Z,-78
2018-09-06T04:19:40.487Z,-79
2018-09-06T04:20:40.605Z,-78
2018-09-06T04:21:40.491Z,-80
2018-09-06T04:22:40.615Z,-78
2018-09-06T04:23:40.516Z,-79
2018-09-06T04:24:40.623Z,-79
2018-09-06T04:25:40.494Z,-79
2018-09-06T04:26:40.615Z,-78
2018-09-06T04:27:40.496Z,-78
2018-09-06T04:28:40.640Z,-78
2018-09-06T04:29:40.497Z,-79
2018-09-06T04:30:40.618Z,-79
2018-09-06T04:31:40.500Z,-79
2018-09-06T04:32:40.622Z,-79
2018-09-06T04:33:40.529Z,-79
2018-09-06T04:34:40.622Z,-78
2018-09-06T04:35:40.526Z,-79
2018-09-06T04:36:40.621Z,-77
2018-09-06T04:37:40.505Z,-78
2018-09-06T04:38:40.659Z,-77
2018-09-06T04:39:40.505Z,-78
2018-09-06T04:40:40.631Z,-77
2018-09-06T04:41:40.508Z,-77
2018-09-06T04:42:40.632Z,-77
2018-09-06T04:43:40.562Z,-76
2018-09-06T04:44:40.629Z,-77
2018-09-06T04:45:40.511Z,-78
2018-09-06T04:46:40.631Z,-77
2018-09-06T04:47:40.513Z,-77
2018-09-06T04:48:40.654Z,-77
2018-09-06T04:49:40.534Z,-77
2018-09-06T04:50:40.633Z,-77
2018-09-06T04:51:40.515Z,-77
2018-09-06T04:52:40.641Z,-77
2018-09-06T04:53:40.543Z,-77
2018-09-06T04:54:40.790Z,-77
2018-09-06T04:55:40.521Z,-77
2018-09-06T04:56:40.637Z,-77
2018-09-06T04:57:40.524Z,-77
2018-09-06T04:58:40.684Z,-77
2018-09-06T04:59:40.525Z,-77
2018-09-06T05:00:40.645Z,-77
2018-09-06T05:01:40.528Z,-77
2018-09-06T05:02:40.693Z,-77
2018-09-06T05:03:40.532Z,-78
2018-09-06T05:04:40.675Z,-77
2018-09-06T05:05:40.529Z,-77
2018-09-06T05:06:40.653Z,-77
2018-09-06T05:07:40.533Z,-77
2018-09-06T05:08:40.649Z,-77
2018-09-06T05:09:40.560Z,-77
2018-09-06T05:10:40.658Z,-77
2018-09-06T05:11:40.535Z,-77
2018-09-06T05:12:40.651Z,-77
2018-09-06T05:13:40.537Z,-77
2018-09-06T05:14:40.693Z,-77
2018-09-06T05:15:40.539Z,-77
2018-09-06T05:16:40.655Z,-77
2018-09-06T05:17:40.541Z,-77
2018-09-06T05:18:40.660Z,-77
2018-09-06T05:19:40.566Z,-77
2018-09-06T05:20:40.672Z,-77
2018-09-06T05:21:40.545Z,-77
2018-09-06T05:22:40.668Z,-77
2018-09-06T05:23:40.547Z,-77
2018-09-06T05:24:40.693Z,-77
2018-09-06T05:25:40.554Z,-77
2018-09-06T05:26:40.671Z,-77
2018-09-06T05:27:40.550Z,-77
2018-09-06T05:28:40.688Z,-77
2018-09-06T05:29:40.577Z,-77
2018-09-06T05:30:40.734Z,-77
2018-09-06T05:31:40.556Z,-77
2018-09-06T05:32:40.673Z,-77
2018-09-06T05:33:40.554Z,-78
2018-09-06T05:34:40.931Z,-77
2018-09-06T05:35:40.557Z,-78
2018-09-06T05:36:40.677Z,-77
2018-09-06T05:37:40.558Z,-77
2018-09-06T05:38:40.676Z,-77
2018-09-06T05:39:40.585Z,-77
2018-09-06T05:40:40.681Z,-77
2018-09-06T05:41:40.562Z,-77
2018-09-06T05:42:40.709Z,-77
2018-09-06T05:43:40.598Z,-77
2018-09-06T05:44:40.705Z,-77
2018-09-06T05:45:40.567Z,-77
2018-09-06T05:46:40.690Z,-77
2018-09-06T05:47:40.566Z,-78
2018-09-06T05:48:40.690Z,-77
2018-09-06T05:49:40.594Z,-77
2018-09-06T05:50:40.688Z,-77
2018-09-06T05:51:40.571Z,-77
2018-09-06T05:52:40.692Z,-77
2018-09-06T05:53:40.573Z,-77
2018-09-06T05:54:40.715Z,-77
2018-09-06T05:55:40.575Z,-77
2018-09-06T05:56:40.695Z,-77
2018-09-06T05:57:40.576Z,-78
2018-09-06T05:58:40.695Z,-77
2018-09-06T05:59:40.650Z,-77
2018-09-06T06:00:40.697Z,-77
2018-09-06T06:01:40.588Z,-76
2018-09-06T06:02:40.700Z,-76
2018-09-06T06:03:40.585Z,-77
2018-09-06T06:04:40.725Z,-75
2018-09-06T06:05:40.585Z,-75
2018-09-06T06:06:40.707Z,-75
2018-09-06T06:07:40.586Z,-75
2018-09-06T06:08:40.707Z,-75
2018-09-06T06:09:40.627Z,-75
2018-09-06T06:10:40.705Z,-75
2018-09-06T06:11:40.635Z,-75
2018-09-06T06:12:40.712Z,-75
2018-09-06T06:13:40.591Z,-75
2018-09-06T06:14:40.712Z,-74
2018-09-06T06:15:40.620Z,-75
2018-09-06T06:16:40.752Z,-74
2018-09-06T06:17:40.595Z,-75
2018-09-06T06:18:40.719Z,-74
2018-09-06T06:19:40.599Z,-74
2018-09-06T06:20:40.740Z,-75
2018-09-06T06:21:40.599Z,-75
2018-09-06T06:22:40.719Z,-75
2018-09-06T06:23:40.599Z,-75
2018-09-06T06:24:40.722Z,-75
2018-09-06T06:25:40.630Z,-77
2018-09-06T06:26:40.719Z,-75
2018-09-06T06:27:40.607Z,-75
2018-09-06T06:28:40.735Z,-75
2018-09-06T06:29:40.606Z,-75
2018-09-06T06:30:40.750Z,-74
2018-09-06T06:31:40.611Z,-75
2018-09-06T06:32:40.730Z,-74
2018-09-06T06:33:40.811Z,-75
2018-09-06T06:34:40.728Z,-75
2018-09-06T06:35:40.636Z,-76
2018-09-06T06:36:40.732Z,-74
2018-09-06T06:37:40.615Z,-76
2018-09-06T06:38:40.731Z,-74
2018-09-06T06:39:40.641Z,-74
2018-09-06T06:40:40.759Z,-73
2018-09-06T06:41:40.618Z,-73
2018-09-06T06:42:40.741Z,-73
2018-09-06T06:43:40.619Z,-73
2018-09-06T06:44:40.745Z,-73
2018-09-06T06:45:40.644Z,-75
2018-09-06T06:46:40.740Z,-74
2018-09-06T06:47:40.621Z,-74
2018-09-06T06:48:40.742Z,-74
2018-09-06T06:49:40.626Z,-75
2018-09-06T06:50:40.765Z,-73
2018-09-06T06:51:40.626Z,-74
2018-09-06T06:52:40.743Z,-74
2018-09-06T06:53:40.628Z,-75
2018-09-06T06:54:40.745Z,-74
2018-09-06T06:55:40.657Z,-75
2018-09-06T06:56:40.749Z,-75
2018-09-06T06:57:40.631Z,-74
2018-09-06T06:58:41.083Z,-75
2018-09-06T06:59:40.656Z,-74
2018-09-06T07:00:40.779Z,-75
2018-09-06T07:01:40.639Z,-73
2018-09-06T07:02:40.752Z,-76
2018-09-06T07:03:40.638Z,-76
2018-09-06T07:04:40.988Z,-76
2018-09-06T07:05:40.663Z,-76
2018-09-06T07:06:40.794Z,-76
2018-09-06T07:07:40.640Z,-76
2018-09-06T07:08:40.765Z,-76
2018-09-06T07:09:40.643Z,-76
2018-09-06T07:10:40.788Z,-76
2018-09-06T07:11:40.648Z,-76
2018-09-06T07:12:40.764Z,-77
2018-09-06T07:13:40.649Z,-76
2018-09-06T07:14:40.763Z,-76
2018-09-06T07:15:40.673Z,-76
2018-09-06T07:16:40.772Z,-76
2018-09-06T07:17:40.651Z,-77
2018-09-06T07:18:40.994Z,-76
2018-09-06T07:19:40.652Z,-75
2018-09-06T07:20:40.796Z,-76
2018-09-06T07:21:40.653Z,-75
2018-09-06T07:22:40.772Z,-76
2018-09-06T07:23:40.660Z,-75
2018-09-06T07:24:40.780Z,-76
2018-09-06T07:25:40.701Z,-76
2018-09-06T07:26:40.830Z,-76
2018-09-06T07:27:40.661Z,-76
2018-09-06T07:28:40.779Z,-76
2018-09-06T07:29:40.664Z,-76
2018-09-06T07:30:41.101Z,-76
2018-09-06T07:31:40.691Z,-75
2018-09-06T07:32:40.783Z,-74
2018-09-06T07:33:40.670Z,-74
2018-09-06T07:34:40.784Z,-74
2018-09-06T07:35:40.666Z,-74
2018-09-06T07:36:40.813Z,-74
2018-09-06T07:37:40.670Z,-74
2018-09-06T07:38:40.788Z,-74
2018-09-06T07:39:40.669Z,-74
2018-09-06T07:40:40.789Z,-75
2018-09-06T07:41:40.696Z,-74
2018-09-06T07:42:40.790Z,-74
2018-09-06T07:43:40.780Z,-74
2018-09-06T07:44:40.814Z,-74
2018-09-06T07:45:41.765Z,-75
2018-09-06T07:46:40.898Z,-75
2018-09-06T07:47:40.763Z,-74
2018-09-06T07:48:40.796Z,-74
2018-09-06T07:49:40.682Z,-74
2018-09-06T07:50:40.800Z,-75
2018-09-06T07:51:40.707Z,-74
2018-09-06T07:52:40.827Z,-74
2018-09-06T07:53:40.684Z,-74
2018-09-06T07:54:40.806Z,-74
2018-09-06T07:55:40.687Z,-74
2018-09-06T07:56:40.829Z,-74
2018-09-06T07:57:40.696Z,-74
2018-09-06T07:58:40.805Z,-74
2018-09-06T07:59:40.747Z,-74
2018-09-06T08:00:40.813Z,-74
2018-09-06T08:01:40.818Z,-74
2018-09-06T08:02:40.814Z,-75
2018-09-06T08:03:40.693Z,-74
2018-09-06T08:04:40.811Z,-74
2018-09-06T08:05:40.756Z,-74
2018-09-06T08:06:40.849Z,-74
2018-09-06T08:07:40.698Z,-74
2018-09-06T08:08:40.856Z,-74
2018-09-06T08:09:40.699Z,-74
2018-09-06T08:10:40.820Z,-74
2018-09-06T08:11:40.726Z,-74
2018-09-06T08:12:40.817Z,-74
2018-09-06T08:13:40.703Z,-74
2018-09-06T08:14:40.820Z,-75
2018-09-06T08:15:40.703Z,-75
2018-09-06T08:16:40.855Z,-74
2018-09-06T08:17:40.708Z,-74
2018-09-06T08:18:40.853Z,-74
2018-09-06T08:19:40.712Z,-75
2018-09-06T08:20:40.827Z,-75
2018-09-06T08:21:40.738Z,-74
2018-09-06T08:22:41.828Z,-74
2018-09-06T08:23:40.713Z,-74
2018-09-06T08:24:40.834Z,-75
2018-09-06T08:25:40.714Z,-75
2018-09-06T08:26:40.856Z,-75
2018-09-06T08:27:40.715Z,-75
2018-09-06T08:28:40.835Z,-75
2018-09-06T08:29:40.717Z,-75
2018-09-06T08:30:41.031Z,-75
2018-09-06T08:31:40.745Z,-75
2018-09-06T08:32:40.838Z,-75
2018-09-06T08:33:40.720Z,-74
2018-09-06T08:34:40.841Z,-74
2018-09-06T08:35:40.723Z,-74
2018-09-06T08:36:40.878Z,-75
2018-09-06T08:37:40.726Z,-74
2018-09-06T08:38:40.847Z,-74
2018-09-06T08:39:40.733Z,-75
2018-09-06T08:40:40.842Z,-74
2018-09-06T08:41:40.773Z,-75
2018-09-06T08:42:40.847Z,-74
2018-09-06T08:43:40.730Z,-74
2018-09-06T08:44:40.850Z,-74
2018-09-06T08:45:40.734Z,-75
2018-09-06T08:46:41.130Z,-75
2018-09-06T08:47:40.800Z,-75
2018-09-06T08:48:40.972Z,-74
2018-09-06T08:49:40.736Z,-75
2018-09-06T08:50:40.859Z,-75
2018-09-06T08:51:40.755Z,-75
2018-09-06T08:52:40.887Z,-75
2018-09-06T08:53:40.742Z,-75
2018-09-06T08:54:40.859Z,-75
2018-09-06T08:55:40.742Z,-74
2018-09-06T08:56:40.863Z,-75
2018-09-06T08:57:40.770Z,-75
2018-09-06T08:58:40.864Z,-74
2018-09-06T08:59:40.746Z,-75
2018-09-06T09:00:40.870Z,-75
2018-09-06T09:01:40.749Z,-75
2018-09-06T09:02:41.077Z,-75
2018-09-06T09:03:40.750Z,-75
2018-09-06T09:04:40.993Z,-75
2018-09-06T09:05:40.753Z,-75
2018-09-06T09:06:40.885Z,-75
2018-09-06T09:07:40.845Z,-77
2018-09-06T09:08:40.875Z,-75
2018-09-06T09:09:40.757Z,-74
2018-09-06T09:10:40.880Z,-75
2018-09-06T09:11:40.757Z,-75
2018-09-06T09:12:40.908Z,-75
2018-09-06T09:13:40.764Z,-75
2018-09-06T09:14:40.879Z,-75
2018-09-06T09:15:40.765Z,-75
2018-09-06T09:16:40.882Z,-75
2018-09-06T09:17:40.790Z,-75
2018-09-06T09:18:40.881Z,-75
2018-09-06T09:19:40.768Z,-75
2018-09-06T09:20:40.888Z,-75
2018-09-06T09:21:40.901Z,-75
2018-09-06T09:22:40.913Z,-75
2018-09-06T09:23:40.770Z,-75
2018-09-06T09:24:40.890Z,-75
2018-09-06T09:25:40.880Z,-75
2018-09-06T09:26:40.893Z,-75
2018-09-06T09:27:40.800Z,-75
2018-09-06T09:28:40.892Z,-75
2018-09-06T09:29:40.777Z,-75
2018-09-06T09:30:41.117Z,-75
2018-09-06T09:31:40.780Z,-75
2018-09-06T09:32:40.921Z,-75
2018-09-06T09:33:40.782Z,-75
2018-09-06T09:34:40.901Z,-75
2018-09-06T09:35:40.782Z,-75
2018-09-06T09:36:40.903Z,-75
2018-09-06T09:37:40.820Z,-75
2018-09-06T09:38:40.909Z,-75
2018-09-06T09:39:40.785Z,-75
2018-09-06T09:40:40.905Z,-75
2018-09-06T09:41:40.788Z,-74
2018-09-06T09:42:41.411Z,-75
2018-09-06T09:43:40.814Z,-75
2018-09-06T09:44:41.927Z,-75
2018-09-06T09:45:40.791Z,-74
2018-09-06T09:47:40.794Z,-75
2018-09-06T09:48:40.937Z,-75
2018-09-06T09:49:40.884Z,-75
2018-09-06T09:51:40.798Z,-75
2018-09-06T09:52:40.916Z,-74
2018-09-06T09:53:40.827Z,-74
2018-09-06T09:54:40.920Z,-75
2018-09-06T09:55:40.800Z,-75
2018-09-06T09:56:40.920Z,-74
2018-09-06T09:57:40.804Z,-74
2018-09-06T09:58:40.948Z,-75
2018-09-06T09:59:40.805Z,-75
2018-09-06T10:00:40.924Z,-75
2018-09-06T10:01:40.807Z,-75
2018-09-06T10:02:40.924Z,-75
2018-09-06T10:03:40.834Z,-74
2018-09-06T10:04:40.927Z,-74
2018-09-06T10:05:40.811Z,-74
2018-09-06T10:06:40.932Z,-74
2018-09-06T10:07:40.818Z,-74
2018-09-06T10:08:40.956Z,-74
2018-09-06T10:09:40.815Z,-75
2018-09-06T10:10:40.933Z,-75
2018-09-06T10:11:40.818Z,-75
2018-09-06T10:12:40.936Z,-76
2018-09-06T10:13:40.844Z,-76
2018-09-06T10:14:40.936Z,-76
2018-09-06T10:15:40.821Z,-79
2018-09-06T10:16:40.941Z,-76
2018-09-06T10:17:40.824Z,-76
2018-09-06T10:18:40.970Z,-76
2018-09-06T10:19:40.825Z,-76
2018-09-06T10:20:40.945Z,-76
2018-09-06T10:21:40.828Z,-76
2018-09-06T10:22:40.943Z,-76
2018-09-06T10:23:40.855Z,-76
2018-09-06T10:24:40.946Z,-76
2018-09-06T10:25:40.830Z,-76
2018-09-06T10:26:40.956Z,-76
2018-09-06T10:27:40.834Z,-76
2018-09-06T10:28:40.954Z,-76
2018-09-06T10:29:40.861Z,-76
2018-09-06T10:30:40.957Z,-76
2018-09-06T10:31:40.842Z,-76
2018-09-06T10:32:40.955Z,-76
2018-09-06T10:33:40.840Z,-76
2018-09-06T10:34:40.984Z,-76
2018-09-06T10:35:40.840Z,-79
2018-09-06T10:36:40.959Z,-76
2018-09-06T10:37:40.844Z,-76
2018-09-06T10:38:40.962Z,-76
2018-09-06T10:39:40.870Z,-76
2018-09-06T10:40:41.192Z,-76
2018-09-06T10:41:40.848Z,-75
2018-09-06T10:42:40.971Z,-76
2018-09-06T10:43:40.848Z,-76
2018-09-06T10:44:40.992Z,-76
2018-09-06T10:45:40.855Z,-76
2018-09-06T10:46:40.973Z,-77
2018-09-06T10:47:40.915Z,-76
2018-09-06T10:48:40.971Z,-76
2018-09-06T10:49:40.880Z,-76
2018-09-06T10:50:40.969Z,-76
2018-09-06T10:51:40.861Z,-76
2018-09-06T10:52:40.978Z,-77
2018-09-06T10:53:40.858Z,-77
2018-09-06T10:54:41.008Z,-77
2018-09-06T10:55:40.861Z,-77
2018-09-06T10:56:40.977Z,-76
2018-09-06T10:57:40.863Z,-77
2018-09-06T10:58:40.984Z,-77
2018-09-06T10:59:40.889Z,-77
2018-09-06T11:00:41.178Z,-77
2018-09-06T11:01:40.866Z,-77
2018-09-06T11:02:40.989Z,-76
2018-09-06T11:03:40.869Z,-76
2018-09-06T11:04:41.015Z,-77
2018-09-06T11:05:40.872Z,-77
2018-09-06T11:06:40.987Z,-77
2018-09-06T11:07:40.874Z,-77
2018-09-06T11:08:41.010Z,-77
2018-09-06T11:09:40.901Z,-76
2018-09-06T11:10:41.058Z,-77
2018-09-06T11:11:40.876Z,-77
2018-09-06T11:12:40.998Z,-76
2018-09-06T11:13:40.877Z,-76
2018-09-06T11:14:41.026Z,-76
2018-09-06T11:15:40.881Z,-77
2018-09-06T11:16:40.998Z,-77
2018-09-06T11:17:40.882Z,-76
2018-09-06T11:18:41.001Z,-77
2018-09-06T11:19:41.024Z,-77
2018-09-06T11:20:41.006Z,-77
2018-09-06T11:21:40.958Z,-77
2018-09-06T11:22:41.554Z,-77
2018-09-06T11:23:40.890Z,-76
2018-09-06T11:24:41.031Z,-76
2018-09-06T11:25:40.889Z,-76
2018-09-06T11:26:41.010Z,-77
2018-09-06T11:27:41.059Z,-77
2018-09-06T11:28:41.016Z,-76
2018-09-06T11:29:40.918Z,-77
2018-09-06T11:30:41.404Z,-77
2018-09-06T11:31:40.896Z,-77
2018-09-06T11:32:41.014Z,-76
2018-09-06T11:33:40.902Z,-77
2018-09-06T11:34:41.044Z,-77
2018-09-06T11:35:40.902Z,-76
2018-09-06T11:36:41.018Z,-77
2018-09-06T11:37:40.902Z,-76
2018-09-06T11:38:41.019Z,-77
2018-09-06T11:39:40.943Z,-77
2018-09-06T11:40:41.226Z,-77
2018-09-06T11:41:40.907Z,-76
2018-09-06T11:42:41.025Z,-76
2018-09-06T11:43:40.909Z,-77
2018-09-06T11:44:41.032Z,-77
2018-09-06T11:45:40.970Z,-77
2018-09-06T11:46:43.294Z,-77
2018-09-06T11:47:41.072Z,-77
2018-09-06T11:48:41.052Z,-77
2018-09-06T11:49:40.913Z,-77
2018-09-06T11:50:42.153Z,-76
2018-09-06T11:51:40.919Z,-77
2018-09-06T11:52:41.035Z,-76
2018-09-06T11:53:41.913Z,-76
2018-09-06T11:54:41.038Z,-77
2018-09-06T11:55:41.206Z,-76
2018-09-06T11:56:41.037Z,-76
2018-09-06T11:57:40.923Z,-76
2018-09-06T11:58:41.044Z,-76
2018-09-06T11:59:41.010Z,-76
2018-09-06T12:00:41.065Z,-76
2018-09-06T12:01:41.086Z,-76
2018-09-06T12:02:41.046Z,-77
2018-09-06T12:03:40.927Z,-76
2018-09-06T12:04:41.304Z,-76
2018-09-06T12:05:40.956Z,-76
2018-09-06T12:06:41.244Z,-76
2018-09-06T12:07:40.933Z,-76
2018-09-06T12:08:41.055Z,-77
2018-09-06T12:09:42.163Z,-77
2018-09-06T12:10:41.078Z,-76
2018-09-06T12:11:40.936Z,-76
2018-09-06T12:12:41.054Z,-76
2018-09-06T12:13:40.979Z,-76
2018-09-06T12:14:41.058Z,-76
2018-09-06T12:15:40.964Z,-76
2018-09-06T12:16:41.062Z,-76
2018-09-06T12:17:40.943Z,-77
2018-09-06T12:18:41.060Z,-77
2018-09-06T12:19:41.091Z,-76
2018-09-06T12:20:41.087Z,-76
2018-09-06T12:21:40.947Z,-77
2018-09-06T12:22:41.067Z,-77
2018-09-06T12:23:40.948Z,-76
2018-09-06T12:24:41.065Z,-76
2018-09-06T12:25:41.013Z,-77
2018-09-06T12:26:41.067Z,-76
2018-09-06T12:27:40.950Z,-77
2018-09-06T12:28:41.068Z,-76
2018-09-06T12:29:40.955Z,-76
2018-09-06T12:30:41.101Z,-76
2018-09-06T12:31:40.965Z,-76
2018-09-06T12:32:42.197Z,-77
2018-09-06T12:33:40.992Z,-77
2018-09-06T12:34:41.193Z,-76
2018-09-06T12:35:40.986Z,-76
2018-09-06T12:36:41.077Z,-76
2018-09-06T12:37:40.962Z,-76
2018-09-06T12:38:41.493Z,-76
2018-09-06T12:39:40.971Z,-76
2018-09-06T12:40:41.110Z,-77
2018-09-06T12:41:40.968Z,-76
2018-09-06T12:42:43.979Z,-76
2018-09-06T12:43:41.003Z,-76
2018-09-06T12:44:41.091Z,-76
2018-09-06T12:45:41.216Z,-76
2018-09-06T12:46:41.089Z,-76
2018-09-06T12:47:40.972Z,-77
2018-09-06T12:48:41.089Z,-76
2018-09-06T12:49:41.002Z,-77
2018-09-06T12:50:41.116Z,-76
2018-09-06T12:51:40.976Z,-77
2018-09-06T12:52:41.098Z,-77
2018-09-06T12:53:40.977Z,-76
2018-09-06T12:54:41.101Z,-76
2018-09-06T12:55:40.979Z,-76
2018-09-06T12:56:41.524Z,-76
2018-09-06T12:57:40.981Z,-76
2018-09-06T12:58:41.100Z,-76
2018-09-06T12:59:40.987Z,-76
2018-09-06T13:00:41.101Z,-76
2018-09-06T13:01:41.010Z,-76
2018-09-06T13:02:41.104Z,-77
2018-09-06T13:03:40.987Z,-76
2018-09-06T13:04:41.116Z,-76
2018-09-06T13:05:40.990Z,-77
2018-09-06T13:06:41.140Z,-76
2018-09-06T13:07:40.992Z,-76
2018-09-06T13:08:41.108Z,-77
2018-09-06T13:09:40.994Z,-76
2018-09-06T13:10:41.110Z,-77
2018-09-06T13:11:41.019Z,-77
2018-09-06T13:12:41.115Z,-76
2018-09-06T13:13:41.000Z,-76
2018-09-06T13:14:41.115Z,-76
2018-09-06T13:15:41.093Z,-76
2018-09-06T13:16:41.147Z,-76
2018-09-06T13:17:41.003Z,-76
2018-09-06T13:18:41.475Z,-77
2018-09-06T13:19:41.009Z,-76
2018-09-06T13:20:41.180Z,-76
2018-09-06T13:21:41.033Z,-77
2018-09-06T13:22:41.125Z,-76
2018-09-06T13:23:41.007Z,-77
2018-09-06T13:24:41.490Z,-76
2018-09-06T13:25:41.010Z,-76
2018-09-06T13:26:41.153Z,-76
2018-09-06T13:27:41.046Z,-76
2018-09-06T13:28:41.131Z,-76
2018-09-06T13:29:41.013Z,-76
2018-09-06T13:30:41.133Z,-76
2018-09-06T13:31:41.040Z,-77
2018-09-06T13:32:41.133Z,-76
2018-09-06T13:33:41.018Z,-77
2018-09-06T13:34:41.142Z,-77
2018-09-06T13:35:41.093Z,-76
2018-09-06T13:36:41.164Z,-76
2018-09-06T13:37:41.022Z,-76
2018-09-06T13:38:41.145Z,-76
2018-09-06T13:39:41.022Z,-76
2018-09-06T13:40:41.141Z,-76
2018-09-06T13:41:41.049Z,-76
2018-09-06T13:42:41.143Z,-76
2018-09-06T13:43:41.028Z,-77
2018-09-06T13:44:41.144Z,-76
2018-09-06T13:45:41.029Z,-76
2018-09-06T13:46:41.174Z,-76
2018-09-06T13:47:41.030Z,-76
2018-09-06T13:48:41.155Z,-76