createdAt,value
2022-12-08T00:01:32.849Z,100385.41
2022-12-08T00:04:01.436Z,100377.50
2022-12-08T00:06:58.997Z,100369.59
2022-12-08T00:09:30.004Z,100371.34
2022-12-08T00:12:03.813Z,100370.53
2022-12-08T00:14:40.709Z,100358.19
2022-12-08T00:17:10.560Z,100360.84
2022-12-08T00:19:39.417Z,100346.09
2022-12-08T00:22:11.068Z,100351.22
2022-12-08T00:24:40.064Z,100349.00
2022-12-08T00:27:12.769Z,100340.34
2022-12-08T00:29:40.229Z,100347.44
2022-12-08T00:32:07.306Z,100336.00
2022-12-08T00:34:34.779Z,100351.03
2022-12-08T00:37:01.716Z,100336.25
2022-12-08T00:39:28.758Z,100340.47
2022-12-08T00:42:13.913Z,100318.66
2022-12-08T00:44:46.791Z,100334.63
2022-12-08T00:47:14.810Z,100335.50
2022-12-08T00:49:42.155Z,100339.25
2022-12-08T00:52:09.294Z,100325.41
2022-12-08T00:54:36.257Z,100326.28
2022-12-08T00:57:03.977Z,100331.59
2022-12-08T00:59:30.877Z,100318.41
2022-12-08T01:01:57.810Z,100323.72
2022-12-08T01:04:25.027Z,100315.75
2022-12-08T01:06:52.722Z,100315.78
2022-12-08T01:09:19.947Z,100309.47
2022-12-08T01:11:47.206Z,100323.63
2022-12-08T01:14:14.597Z,100326.97
2022-12-08T01:16:42.249Z,100313.78
2022-12-08T01:19:12.205Z,100326.03
2022-12-08T01:21:40.677Z,100314.88
2022-12-08T01:24:11.437Z,100320.72
2022-12-08T01:26:38.344Z,100314.72
2022-12-08T01:29:05.247Z,100319.00
2022-12-08T01:31:32.252Z,100316.34
2022-12-08T01:33:59.566Z,100317.28
2022-12-08T01:36:30.675Z,100305.84
2022-12-08T01:39:00.817Z,100310.94
2022-12-08T01:41:31.716Z,100305.09
2022-12-08T01:44:24.647Z,100306.56
2022-12-08T01:46:53.535Z,100315.41
2022-12-08T01:49:26.927Z,100293.25
2022-12-08T01:52:14.640Z,100299.56
2022-12-08T01:54:54.100Z,100299.69
2022-12-08T01:57:38.057Z,100286.66
2022-12-08T02:00:12.602Z,100281.47
2022-12-08T02:02:59.968Z,100280.56
2022-12-08T02:05:33.330Z,100280.56
2022-12-08T02:08:04.516Z,100286.66
2022-12-08T02:10:36.942Z,100288.53
2022-12-08T02:13:06.044Z,100270.94
2022-12-08T02:16:01.435Z,100264.94
2022-12-08T02:18:31.078Z,100271.78
2022-12-08T02:21:07.629Z,100266.81
2022-12-08T02:24:15.809Z,100269.31
2022-12-08T02:27:14.448Z,100271.03
2022-12-08T02:30:19.772Z,100266.81
2022-12-08T02:33:28.257Z,100271.97
2022-12-08T02:36:05.084Z,100266.47
2022-12-08T02:39:11.570Z,100262.72
2022-12-08T02:42:12.661Z,100266.22
2022-12-08T02:44:48.866Z,100258.19
2022-12-08T02:47:19.562Z,100264.22
2022-12-08T02:49:47.077Z,100256.13
2022-12-08T02:52:13.876Z,100253.31
2022-12-08T02:54:46.589Z,100255.97
2022-12-08T02:57:19.273Z,100257.53
2022-12-08T03:00:01.073Z,100246.03
2022-12-08T03:03:01.784Z,100241.50
2022-12-08T03:05:55.299Z,100241.41
2022-12-08T03:08:56.608Z,100233.34
2022-12-08T03:11:40.174Z,100223.59
2022-12-08T03:14:11.865Z,100205.22
2022-12-08T03:16:42.715Z,100214.03
2022-12-08T03:19:24.450Z,100197.25
2022-12-08T03:22:00.391Z,100208.56
2022-12-08T03:24:27.785Z,100207.53
2022-12-08T03:27:20.817Z,100198.78
2022-12-08T03:29:51.421Z,100198.88
2022-12-08T03:33:07.249Z,100200.41
2022-12-08T03:35:37.789Z,100197.84
2022-12-08T03:38:13.034Z,100188.06
2022-12-08T03:40:41.028Z,100187.09
2022-12-08T03:43:08.257Z,100183.75
2022-12-08T03:45:35.613Z,100188.91
2022-12-08T03:48:02.881Z,100172.28
2022-12-08T03:50:29.800Z,100183.69
2022-12-08T03:52:56.666Z,100178.28
2022-12-08T03:55:24.075Z,100176.41
2022-12-08T03:57:50.941Z,100174.69
2022-12-08T04:00:18.159Z,100173.13
2022-12-08T04:02:45.156Z,100167.75
2022-12-08T04:05:12.154Z,100172.97
2022-12-08T04:07:39.054Z,100162.50
2022-12-08T04:10:07.061Z,100162.59
2022-12-08T04:12:34.259Z,100166.97
2022-12-08T04:15:01.222Z,100160.63
2022-12-08T04:17:28.168Z,100161.50
2022-12-08T04:19:55.589Z,100158.84
2022-12-08T04:22:22.505Z,100156.22
2022-12-08T04:24:49.712Z,100151.94
2022-12-08T04:27:16.649Z,100163.38
2022-12-08T04:29:43.563Z,100164.31
2022-12-08T04:32:10.678Z,100162.59
2022-12-08T04:34:37.576Z,100161.50
2022-12-08T04:37:04.848Z,100157.13
2022-12-08T04:39:31.867Z,100151.84
2022-12-08T04:41:58.767Z,100132.31
2022-12-08T04:44:25.681Z,100135.66
2022-12-08T04:46:52.706Z,100141.59
2022-12-08T04:49:19.788Z,100141.50
2022-12-08T04:51:46.722Z,100159.06
2022-12-08T04:54:13.675Z,100154.78
2022-12-08T04:56:40.573Z,100146.72
2022-12-08T04:59:07.582Z,100148.25
2022-12-08T05:01:34.610Z,100149.31
2022-12-08T05:04:01.634Z,100154.63
2022-12-08T05:06:28.567Z,100149.38
2022-12-08T05:08:56.092Z,100144.94
2022-12-08T05:11:22.961Z,100147.66
2022-12-08T05:13:49.909Z,100142.44
2022-12-08T05:16:17.053Z,100154.69
2022-12-08T05:18:44.174Z,100151.09
2022-12-08T05:21:11.695Z,100136.16
2022-12-08T05:23:38.901Z,100139.66
2022-12-08T05:26:05.957Z,100144.03
2022-12-08T05:28:41.362Z,100149.81
2022-12-08T05:31:09.895Z,100150.34
2022-12-08T05:33:36.960Z,100147.00
2022-12-08T05:36:04.129Z,100136.00
2022-12-08T05:38:31.097Z,100146.81
2022-12-08T05:40:58.514Z,100143.47
2022-12-08T05:43:25.410Z,100140.88
2022-12-08T05:45:52.456Z,100139.34
2022-12-08T05:48:19.440Z,100133.94
2022-12-08T05:50:48.666Z,100133.16
2022-12-08T05:53:17.499Z,100123.06
2022-12-08T05:55:44.941Z,100128.38
2022-12-08T05:58:18.596Z,100124.00
2022-12-08T06:00:47.048Z,100122.03
2022-12-08T06:03:15.854Z,100122.97
2022-12-08T06:05:45.737Z,100120.31
2022-12-08T06:08:13.768Z,100123.81
2022-12-08T06:10:42.869Z,100122.09
2022-12-08T06:13:10.367Z,100124.69
2022-12-08T06:15:38.377Z,100112.44
2022-12-08T06:18:06.244Z,100126.41
2022-12-08T06:20:33.846Z,100124.44
2022-12-08T06:23:00.758Z,100120.91
2022-12-08T06:25:27.751Z,100111.13
2022-12-08T06:27:54.676Z,100107.44
2022-12-08T06:30:21.568Z,100118.66
2022-12-08T06:32:48.500Z,100121.31
2022-12-08T06:35:15.755Z,100105.63
2022-12-08T06:37:42.636Z,100102.56
2022-12-08T06:40:10.223Z,100113.03
2022-12-08T06:42:47.209Z,100112.06
2022-12-08T06:45:18.279Z,100123.22
2022-12-08T06:47:45.721Z,100120.47
2022-12-08T06:50:13.947Z,100114.16
2022-12-08T06:52:51.574Z,100101.84
2022-12-08T06:55:50.855Z,100119.28
2022-12-08T06:58:10.431Z,100113.16
2022-12-08T07:00:38.758Z,100118.22
2022-12-08T07:03:12.607Z,100127.09
2022-12-08T07:05:39.540Z,100119.09
2022-12-08T07:08:08.906Z,100130.59
2022-12-08T07:10:36.527Z,100132.25
2022-12-08T07:13:04.093Z,100130.59
2022-12-08T07:15:31.358Z,100134.91
2022-12-08T07:18:00.375Z,100137.28
2022-12-08T07:20:28.069Z,100118.31
2022-12-08T07:22:55.149Z,100133.75
2022-12-08T07:25:22.563Z,100131.00
2022-12-08T07:27:51.402Z,100137.22
2022-12-08T07:30:18.645Z,100137.97
2022-12-08T07:32:45.887Z,100130.94
2022-12-08T07:35:12.938Z,100130.94
2022-12-08T07:37:40.053Z,100126.72
2022-12-08T07:40:08.762Z,100136.84
2022-12-08T07:42:35.696Z,100143.00
2022-12-08T07:45:03.535Z,100146.66
2022-12-08T07:47:30.440Z,100145.66
2022-12-08T07:49:57.404Z,100144.72
2022-12-08T07:52:24.498Z,100153.38
2022-12-08T07:54:51.483Z,100141.13
2022-12-08T07:57:18.410Z,100148.06
2022-12-08T07:59:45.804Z,100146.44
2022-12-08T08:02:24.726Z,100142.59
2022-12-08T08:04:53.191Z,100139.09
2022-12-08T08:07:20.128Z,100140.97
2022-12-08T08:09:47.205Z,100138.41
2022-12-08T08:12:30.916Z,100133.09
2022-12-08T08:15:07.327Z,100139.09
2022-12-08T08:17:37.604Z,100143.63
2022-12-08T08:20:07.565Z,100150.72
2022-12-08T08:22:37.064Z,100139.59
2022-12-08T08:25:04.556Z,100153.31
2022-12-08T08:27:31.600Z,100157.78
2022-12-08T08:29:58.544Z,100146.44
2022-12-08T08:32:25.630Z,100148.00
2022-12-08T08:34:52.557Z,100152.28
2022-12-08T08:37:20.279Z,100137.44
2022-12-08T08:39:47.274Z,100147.66
2022-12-08T08:42:14.223Z,100138.31
2022-12-08T08:44:41.320Z,100153.81
2022-12-08T08:47:08.846Z,100158.03
2022-12-08T08:49:36.148Z,100157.88
2022-12-08T08:52:05.623Z,100161.19
2022-12-08T08:54:33.104Z,100157.66
2022-12-08T08:57:01.158Z,100155.69
2022-12-08T08:59:28.754Z,100159.97
2022-12-08T09:01:57.664Z,100162.72
2022-12-08T09:04:25.629Z,100148.16
2022-12-08T09:06:52.687Z,100160.25
2022-12-08T09:09:20.299Z,100161.53
2022-12-08T09:11:47.252Z,100162.22
2022-12-08T09:14:15.427Z,100172.59
2022-12-08T09:16:43.232Z,100159.66
2022-12-08T09:19:10.340Z,100163.19
2022-12-08T09:21:37.333Z,100164.03
2022-12-08T09:24:04.322Z,100153.28
2022-12-08T09:26:32.148Z,100149.88
2022-12-08T09:28:59.099Z,100155.09
2022-12-08T09:31:27.286Z,100147.38
2022-12-08T09:33:54.394Z,100155.19
2022-12-08T09:36:22.936Z,100162.63
2022-12-08T09:38:51.028Z,100160.75
2022-12-08T09:41:47.794Z,100164.97
2022-12-08T09:44:57.228Z,100171.03
2022-12-08T09:47:35.512Z,100170.03
2022-12-08T09:50:17.017Z,100155.25
2022-12-08T09:53:11.947Z,100167.94
2022-12-08T09:55:56.487Z,100173.16
2022-12-08T09:58:51.775Z,100171.38
2022-12-08T10:01:21.488Z,100166.13
2022-12-08T10:03:49.271Z,100177.47
2022-12-08T10:06:27.885Z,100172.16
2022-12-08T10:09:09.893Z,100173.75
2022-12-08T10:12:14.920Z,100174.03
2022-12-08T10:14:47.529Z,100167.78
2022-12-08T10:17:26.162Z,100164.22
2022-12-08T10:20:13.401Z,100165.16
2022-12-08T10:22:44.668Z,100151.28
2022-12-08T10:25:37.026Z,100163.44
2022-12-08T10:28:04.186Z,100154.53
2022-12-08T10:30:32.170Z,100150.75
2022-12-08T10:32:59.657Z,100146.94
2022-12-08T10:35:53.611Z,100152.69
2022-12-08T10:38:30.487Z,100150.78
2022-12-08T10:41:10.251Z,100152.50
2022-12-08T10:43:46.788Z,100148.91
2022-12-08T10:46:25.801Z,100147.28
2022-12-08T10:48:57.316Z,100147.28
2022-12-08T10:51:39.394Z,100138.78
2022-12-08T10:54:36.202Z,100130.63
2022-12-08T10:57:03.339Z,100145.38
2022-12-08T10:59:33.752Z,100140.91
2022-12-08T11:02:01.039Z,100135.69
2022-12-08T11:04:38.361Z,100140.91
2022-12-08T11:07:08.919Z,100132.81
2022-12-08T11:09:49.555Z,100140.38
2022-12-08T11:12:19.953Z,100137.72
2022-12-08T11:15:01.348Z,100134.38
2022-12-08T11:17:39.221Z,100134.84
2022-12-08T11:20:09.837Z,100143.72
2022-12-08T11:22:43.168Z,100138.28
2022-12-08T11:25:10.921Z,100134.66
2022-12-08T11:27:44.616Z,100137.16
2022-12-08T11:30:26.051Z,100128.28
2022-12-08T11:33:11.856Z,100134.50
2022-12-08T11:35:44.244Z,100127.44
2022-12-08T11:38:22.291Z,100130.00
2022-12-08T11:41:18.060Z,100130.97
2022-12-08T11:44:06.457Z,100131.72
2022-12-08T11:46:53.266Z,100132.84
2022-12-08T11:49:20.629Z,100132.00
2022-12-08T11:52:02.315Z,100135.44
2022-12-08T11:54:47.505Z,100136.22
2022-12-08T11:57:16.541Z,100139.56
2022-12-08T11:59:49.620Z,100138.41
2022-12-08T12:02:29.891Z,100135.56
2022-12-08T12:05:06.088Z,100134.41
2022-12-08T12:07:42.413Z,100132.50
2022-12-08T12:10:49.139Z,100135.06
2022-12-08T12:14:17.548Z,100135.28
2022-12-08T12:17:03.299Z,100136.13
2022-12-08T12:19:36.887Z,100135.28
2022-12-08T12:22:16.622Z,100135.28
2022-12-08T12:24:49.861Z,100138.69
2022-12-08T12:27:16.657Z,100145.56
2022-12-08T12:30:02.406Z,100133.09
2022-12-08T12:32:48.141Z,100119.88
2022-12-08T12:35:27.508Z,100140.63
2022-12-08T12:38:03.278Z,100137.13
2022-12-08T12:40:41.644Z,100141.38
2022-12-08T12:43:19.524Z,100148.50
2022-12-08T12:45:46.558Z,100139.56
2022-12-08T12:48:24.319Z,100144.50
2022-12-08T12:50:52.866Z,100144.72
2022-12-08T12:53:19.616Z,100146.34
2022-12-08T12:55:46.518Z,100137.00
2022-12-08T12:58:28.523Z,100137.56
2022-12-08T13:01:21.545Z,100134.34
2022-12-08T13:04:08.264Z,100133.28
2022-12-08T13:06:48.821Z,100123.47
2022-12-08T13:09:31.922Z,100119.38
2022-12-08T13:12:08.385Z,100124.25
2022-12-08T13:14:38.960Z,100115.59
2022-12-08T13:17:12.066Z,100115.75
2022-12-08T13:19:41.052Z,100103.59
2022-12-08T13:23:09.767Z,100111.75
2022-12-08T13:25:39.824Z,100109.09
2022-12-08T13:28:15.822Z,100103.88
2022-12-08T13:30:52.135Z,100112.31
2022-12-08T13:33:41.375Z,100121.06
2022-12-08T13:36:31.664Z,100128.03
2022-12-08T13:38:59.993Z,100119.09
2022-12-08T13:41:38.496Z,100119.97
2022-12-08T13:50:55.722Z,100107.75
2022-12-08T13:58:50.216Z,100118.53
2022-12-08T14:01:23.476Z,100128.22
2022-12-08T14:04:33.742Z,100133.44
2022-12-08T14:06:53.130Z,100131.72
2022-12-08T14:09:25.434Z,100130.00
2022-12-08T14:12:03.498Z,100128.28
2022-12-08T14:17:28.777Z,100137.59
2022-12-08T14:20:24.391Z,100144.66
2022-12-08T14:22:52.459Z,100136.94
2022-12-08T14:25:20.393Z,100149.31
2022-12-08T14:27:49.321Z,100145.75
2022-12-08T14:30:25.059Z,100133.31
2022-12-08T14:32:55.995Z,100142.25
2022-12-08T14:35:32.927Z,100149.47
2022-12-08T14:38:06.323Z,100149.69
2022-12-08T14:40:35.908Z,100149.56
2022-12-08T14:43:26.209Z,100132.06
2022-12-08T14:45:59.999Z,100145.19
2022-12-08T14:48:36.405Z,100140.34
2022-12-08T14:51:21.300Z,100148.13
2022-12-08T14:54:00.342Z,100153.81
2022-12-08T14:56:37.852Z,100162.19
2022-12-08T14:59:20.127Z,100166.03
2022-12-08T15:01:49.856Z,100155.78
2022-12-08T15:04:25.946Z,100160.38
2022-12-08T15:07:04.549Z,100159.69
2022-12-08T15:09:44.803Z,100157.31
2022-12-08T15:12:14.637Z,100162.91
2022-12-08T15:15:10.246Z,100165.84
2022-12-08T15:17:51.612Z,100163.59
2022-12-08T15:20:40.662Z,100159.38
2022-12-08T15:23:31.147Z,100159.69
2022-12-08T15:25:59.341Z,100162.50
2022-12-08T15:28:30.370Z,100162.75
2022-12-08T15:30:58.391Z,100165.78
2022-12-08T15:33:26.255Z,100167.66
2022-12-08T15:35:53.482Z,100159.09
2022-12-08T15:38:31.458Z,100167.81
2022-12-08T15:40:58.727Z,100163.69
2022-12-08T15:43:26.012Z,100162.16
2022-12-08T15:45:59.435Z,100173.63
2022-12-08T15:48:29.979Z,100185.31
2022-12-08T15:50:57.248Z,100180.22
2022-12-08T15:53:24.332Z,100184.03
2022-12-08T15:56:26.393Z,100181.63
2022-12-08T15:58:55.759Z,100187.88
2022-12-08T16:01:24.491Z,100195.06
2022-12-08T16:09:39.603Z,100188.44
2022-12-08T16:13:48.338Z,100195.50
2022-12-08T16:15:53.016Z,100192.97
2022-12-08T16:18:29.132Z,100193.81
2022-12-08T16:23:45.187Z,100197.50
2022-12-08T16:29:07.228Z,100204.78
2022-12-08T16:31:34.443Z,100203.84
2022-12-08T16:34:01.451Z,100199.56
2022-12-08T16:36:28.364Z,100208.28
2022-12-08T16:38:55.411Z,100192.94
2022-12-08T16:41:41.161Z,100207.00
2022-12-08T16:44:08.147Z,100210.91
2022-12-08T16:46:35.908Z,100217.03
2022-12-08T16:49:03.903Z,100213.44
2022-12-08T16:51:30.901Z,100212.13
2022-12-08T16:53:58.322Z,100210.16
2022-12-08T16:56:32.258Z,100219.22
2022-12-08T16:59:01.511Z,100225.66
2022-12-08T17:01:28.458Z,100224.97
2022-12-08T17:04:29.328Z,100221.66
2022-12-08T17:06:42.726Z,100219.44
2022-12-08T17:09:09.646Z,100223.13
2022-12-08T17:11:42.992Z,100225.94
2022-12-08T17:14:12.923Z,100221.94
2022-12-08T17:16:40.317Z,100235.16
2022-12-08T17:19:07.448Z,100237.72
2022-12-08T17:21:34.663Z,100234.38
2022-12-08T17:24:02.273Z,100237.88
2022-12-08T17:26:29.177Z,100234.22
2022-12-08T17:29:00.833Z,100235.94
2022-12-08T17:31:30.163Z,100242.72
2022-12-08T17:34:05.846Z,100234.59
2022-12-08T17:36:33.036Z,100232.78
2022-12-08T17:39:01.045Z,100241.78
2022-12-08T17:41:29.644Z,100240.06
2022-12-08T17:43:56.993Z,100240.94
2022-12-08T17:46:24.662Z,100240.75
2022-12-08T17:48:52.164Z,100238.03
2022-12-08T17:51:19.847Z,100230.75
2022-12-08T17:53:46.781Z,100237.94
2022-12-08T17:56:18.051Z,100241.53
2022-12-08T17:58:48.567Z,100237.25
2022-12-08T18:01:18.620Z,100241.63
2022-12-08T18:03:45.592Z,100241.53
2022-12-08T18:06:12.946Z,100253.09
2022-12-08T18:08:40.273Z,100246.94
2022-12-08T18:11:17.934Z,100238.34
2022-12-08T18:13:46.849Z,100245.38
2022-12-08T18:16:14.891Z,100243.81
2022-12-08T18:18:42.270Z,100244.16
2022-12-08T18:21:09.634Z,100240.63
2022-12-08T18:23:41.681Z,100243.19
2022-12-08T18:26:11.816Z,100231.94
2022-12-08T18:28:39.177Z,100250.31
2022-12-08T18:31:16.113Z,100241.78
2022-12-08T18:33:44.727Z,100245.31
2022-12-08T18:36:18.782Z,100245.47
2022-12-08T18:38:47.056Z,100243.69
2022-12-08T18:41:20.949Z,100247.34
2022-12-08T18:43:47.877Z,100245.94
2022-12-08T18:46:16.675Z,100245.94
2022-12-08T18:48:47.358Z,100243.38
2022-12-08T18:51:23.591Z,100249.69
2022-12-08T18:53:51.255Z,100235.97
2022-12-08T18:56:28.516Z,100243.22
2022-12-08T18:59:02.919Z,100254.59
2022-12-08T19:01:38.134Z,100255.53
2022-12-08T19:06:56.557Z,100248.69
2022-12-08T19:09:26.534Z,100247.66
2022-12-08T19:11:53.548Z,100234.19
2022-12-08T19:14:27.272Z,100245.72
2022-12-08T19:16:55.071Z,100243.47
2022-12-08T19:19:21.934Z,100251.09
2022-12-08T19:21:48.937Z,100247.41
2022-12-08T19:24:16.078Z,100262.56
2022-12-08T19:26:43.684Z,100256.78
2022-12-08T19:29:11.599Z,100271.09
2022-12-08T19:31:39.488Z,100251.88
2022-12-08T19:34:08.557Z,100253.75
2022-12-08T19:36:41.959Z,100260.00
2022-12-08T19:39:34.406Z,100250.31
2022-12-08T19:42:20.447Z,100250.88
2022-12-08T19:44:53.700Z,100252.59
2022-12-08T19:47:25.828Z,100256.31
2022-12-08T19:49:55.049Z,100245.78
2022-12-08T19:52:23.802Z,100233.78
2022-12-08T19:54:50.699Z,100243.22
2022-12-08T19:57:17.734Z,100248.44
2022-12-08T19:59:44.655Z,100241.66
2022-12-08T20:02:12.509Z,100244.91
2022-12-08T20:04:39.540Z,100240.81
2022-12-08T20:07:06.565Z,100240.09
2022-12-08T20:09:33.701Z,100245.47
2022-12-08T20:12:01.014Z,100253.59
2022-12-08T20:14:27.884Z,100251.09
2022-12-08T20:16:54.942Z,100251.22
2022-12-08T20:19:21.949Z,100250.59
2022-12-08T20:21:49.585Z,100255.28
2022-12-08T20:24:17.670Z,100250.97
2022-12-08T20:26:45.047Z,100251.19
2022-12-08T20:29:12.337Z,100247.00
2022-12-08T20:31:39.444Z,100255.25
2022-12-08T20:34:06.405Z,100254.59
2022-12-08T20:36:33.400Z,100253.88
2022-12-08T20:39:00.380Z,100258.47
2022-12-08T20:41:27.341Z,100261.53
2022-12-08T20:43:54.353Z,100258.22
2022-12-08T20:46:22.210Z,100259.34
2022-12-08T20:48:49.236Z,100259.34
2022-12-08T20:51:19.029Z,100267.38
2022-12-08T20:53:46.444Z,100274.72
2022-12-08T20:56:19.186Z,100273.28
2022-12-08T20:58:46.744Z,100268.19
2022-12-08T21:01:17.056Z,100263.09
2022-12-08T21:03:46.104Z,100264.84
2022-12-08T21:06:14.979Z,100258.66
2022-12-08T21:08:42.795Z,100264.88
2022-12-08T21:11:10.428Z,100267.69
2022-12-08T21:13:38.568Z,100255.13
2022-12-08T21:16:09.247Z,100274.25
2022-12-08T21:18:39.722Z,100271.91
2022-12-08T21:21:13.928Z,100278.84
2022-12-08T21:23:42.834Z,100280.78
2022-12-08T21:26:23.269Z,100280.06
2022-12-08T21:28:50.336Z,100283.75
2022-12-08T21:31:21.548Z,100285.75
2022-12-08T21:33:49.621Z,100282.38
2022-12-08T21:36:20.492Z,100282.59
2022-12-08T21:38:48.396Z,100276.78
2022-12-08T21:41:39.469Z,100273.50
2022-12-08T21:44:11.355Z,100274.66
2022-12-08T21:46:38.697Z,100276.66
2022-12-08T21:49:06.054Z,100272.28
2022-12-08T21:51:37.513Z,100283.75
2022-12-08T21:54:05.024Z,100278.56
2022-12-08T21:56:32.316Z,100284.94
2022-12-08T21:58:59.865Z,100284.00
2022-12-08T22:01:27.178Z,100285.91
2022-12-08T22:03:55.953Z,100287.00
2022-12-08T22:06:23.208Z,100275.69
2022-12-08T22:08:50.484Z,100279.38
2022-12-08T22:11:18.428Z,100276.78
2022-12-08T22:13:45.731Z,100277.31
2022-12-08T22:16:16.559Z,100292.34
2022-12-08T22:18:43.867Z,100286.22
2022-12-08T22:21:17.321Z,100273.28
2022-12-08T22:23:45.258Z,100289.75
2022-12-08T22:26:13.223Z,100283.59
2022-12-08T22:28:42.946Z,100287.31
2022-12-08T22:31:12.688Z,100272.44
2022-12-08T22:33:41.408Z,100275.81
2022-12-08T22:36:22.384Z,100267.13
2022-12-08T22:38:50.930Z,100269.63
2022-12-08T22:41:18.811Z,100273.19
2022-12-08T22:43:47.366Z,100272.34
2022-12-08T22:46:21.777Z,100269.63
2022-12-08T22:48:51.418Z,100267.91
2022-12-08T22:51:18.845Z,100265.41
2022-12-08T22:53:47.127Z,100271.63
2022-12-08T22:56:15.630Z,100272.63
2022-12-08T22:58:44.122Z,100270.91
2022-12-08T23:01:30.033Z,100271.66
2022-12-08T23:03:58.665Z,100271.63
2022-12-08T23:06:27.898Z,100279.41
2022-12-08T23:08:55.578Z,100264.50
2022-12-08T23:11:26.686Z,100275.84
2022-12-08T23:13:56.327Z,100268.19
2022-12-08T23:16:23.511Z,100259.44
2022-12-08T23:18:50.575Z,100272.34
2022-12-08T23:21:20.782Z,100269.63
2022-12-08T23:23:48.345Z,100259.72
2022-12-08T23:26:19.865Z,100279.75
2022-12-08T23:28:47.388Z,100270.69
2022-12-08T23:31:15.357Z,100273.22
2022-12-08T23:33:43.206Z,100275.94
2022-12-08T23:36:11.762Z,100271.50
2022-12-08T23:38:38.938Z,100273.16
2022-12-08T23:41:08.725Z,100270.50
2022-12-08T23:43:36.103Z,100280.69
2022-12-08T23:46:04.703Z,100271.13
2022-12-08T23:48:34.483Z,100272.69
2022-12-08T23:51:02.003Z,100274.59
2022-12-08T23:53:31.963Z,100274.75
2022-12-08T23:56:08.404Z,100263.28
2022-12-08T23:58:36.718Z,100267.84
