createdAt,value
2023-02-04T00:00:20.419Z,5.70
2023-02-04T00:02:47.615Z,5.80
2023-02-04T00:05:17.401Z,5.80
2023-02-04T00:07:44.258Z,5.90
2023-02-04T00:10:11.364Z,5.90
2023-02-04T00:12:38.376Z,5.80
2023-02-04T00:15:06.276Z,5.90
2023-02-04T00:17:33.272Z,5.90
2023-02-04T00:20:00.133Z,5.90
2023-02-04T00:22:28.944Z,5.90
2023-02-04T00:24:55.959Z,5.90
2023-02-04T00:27:22.906Z,5.90
2023-02-04T00:29:49.851Z,5.90
2023-02-04T00:32:16.797Z,5.90
2023-02-04T00:34:43.685Z,5.90
2023-02-04T00:37:10.473Z,6.00
2023-02-04T00:39:37.292Z,5.90
2023-02-04T00:42:05.736Z,5.90
2023-02-04T00:44:32.634Z,5.90
2023-02-04T00:46:59.596Z,5.90
2023-02-04T00:49:26.452Z,5.90
2023-02-04T00:51:53.253Z,5.80
2023-02-04T00:54:20.199Z,5.80
2023-02-04T00:56:47.136Z,5.80
2023-02-04T00:59:14.260Z,5.80
2023-02-04T01:01:41.207Z,5.80
2023-02-04T01:04:08.143Z,5.80
2023-02-04T01:06:35.407Z,5.90
2023-02-04T01:09:02.581Z,5.90
2023-02-04T01:11:30.982Z,5.90
2023-02-04T01:13:57.838Z,5.90
2023-02-04T01:16:24.906Z,5.90
2023-02-04T01:18:51.824Z,5.90
2023-02-04T01:21:18.669Z,5.90
2023-02-04T01:23:45.561Z,5.90
2023-02-04T01:26:12.394Z,5.90
2023-02-04T01:28:39.218Z,5.90
2023-02-04T01:31:06.183Z,5.90
2023-02-04T01:33:33.124Z,5.80
2023-02-04T01:35:59.955Z,5.80
2023-02-04T01:38:26.814Z,5.80
2023-02-04T01:40:53.991Z,5.80
2023-02-04T01:43:22.546Z,5.80
2023-02-04T01:45:50.592Z,5.80
2023-02-04T01:48:20.565Z,5.80
2023-02-04T01:50:52.104Z,5.80
2023-02-04T01:53:23.664Z,5.80
2023-02-04T01:55:51.226Z,5.80
2023-02-04T01:58:18.502Z,5.80
2023-02-04T02:00:45.643Z,5.80
2023-02-04T02:03:12.756Z,5.80
2023-02-04T02:05:46.455Z,5.80
2023-02-04T02:08:14.572Z,5.90
2023-02-04T02:10:43.600Z,5.80
2023-02-04T02:13:13.936Z,5.90
2023-02-04T02:15:40.959Z,5.90
2023-02-04T02:18:08.046Z,5.80
2023-02-04T02:20:35.192Z,5.90
2023-02-04T02:23:17.658Z,5.80
2023-02-04T02:25:45.200Z,5.80
2023-02-04T02:28:15.805Z,5.80
2023-02-04T02:30:45.704Z,5.80
2023-02-04T02:33:18.261Z,5.80
2023-02-04T02:35:48.352Z,5.80
2023-02-04T02:38:17.004Z,5.80
2023-02-04T02:40:44.552Z,5.90
2023-02-04T02:43:17.367Z,5.80
2023-02-04T02:45:44.821Z,5.80
2023-02-04T02:48:12.296Z,5.90
2023-02-04T02:50:39.919Z,5.80
2023-02-04T02:53:12.293Z,5.80
2023-02-04T02:55:39.771Z,5.80
2023-02-04T02:58:15.801Z,5.80
2023-02-04T03:00:42.733Z,5.80
2023-02-04T03:03:22.284Z,5.80
2023-02-04T03:05:53.731Z,5.90
2023-02-04T03:08:20.933Z,5.80
2023-02-04T03:10:48.174Z,5.80
2023-02-04T03:13:17.229Z,5.90
2023-02-04T03:15:46.662Z,5.80
2023-02-04T03:18:16.732Z,5.80
2023-02-04T03:20:43.944Z,5.90
2023-02-04T03:23:11.604Z,5.80
2023-02-04T03:25:39.491Z,5.80
2023-02-04T03:28:06.424Z,5.80
2023-02-04T03:30:33.507Z,5.80
2023-02-04T03:33:00.558Z,5.90
2023-02-04T03:35:27.468Z,5.80
2023-02-04T03:37:54.392Z,5.80
2023-02-04T03:40:21.177Z,5.80
2023-02-04T03:42:48.339Z,5.80
2023-02-04T03:45:15.227Z,5.90
2023-02-04T03:47:42.025Z,5.90
2023-02-04T03:50:11.042Z,5.90
2023-02-04T03:52:37.910Z,5.90
2023-02-04T03:55:04.910Z,5.90
2023-02-04T03:57:31.706Z,5.90
2023-02-04T03:59:58.493Z,6.00
2023-02-04T04:02:25.399Z,5.90
2023-02-04T04:04:52.234Z,6.00
2023-02-04T04:07:19.111Z,6.00
2023-02-04T04:09:45.906Z,6.00
2023-02-04T04:12:12.671Z,6.00
2023-02-04T04:14:39.463Z,6.00
2023-02-04T04:17:06.981Z,6.00
2023-02-04T04:19:33.828Z,6.00
2023-02-04T04:22:00.620Z,5.90
2023-02-04T04:24:27.472Z,5.90
2023-02-04T04:26:54.298Z,5.90
2023-02-04T04:29:21.112Z,5.90
2023-02-04T04:31:47.983Z,5.90
2023-02-04T04:34:14.856Z,5.80
2023-02-04T04:36:41.670Z,5.80
2023-02-04T04:39:08.471Z,5.80
2023-02-04T04:41:35.283Z,5.80
2023-02-04T04:44:02.098Z,5.80
2023-02-04T04:46:28.949Z,5.80
2023-02-04T04:48:55.737Z,5.70
2023-02-04T04:51:22.639Z,5.70
2023-02-04T04:53:49.564Z,5.70
2023-02-04T04:56:16.547Z,5.70
2023-02-04T04:58:43.387Z,5.70
2023-02-04T05:01:10.273Z,5.70
2023-02-04T05:03:37.285Z,5.70
2023-02-04T05:06:04.142Z,5.70
2023-02-04T05:08:31.006Z,5.70
2023-02-04T05:10:57.864Z,5.70
2023-02-04T05:13:25.376Z,5.70
2023-02-04T05:15:52.160Z,5.70
2023-02-04T05:18:19.067Z,5.70
2023-02-04T05:20:46.074Z,5.70
2023-02-04T05:23:13.125Z,5.70
2023-02-04T05:25:40.031Z,5.70
2023-02-04T05:28:06.990Z,5.70
2023-02-04T05:30:34.145Z,5.80
2023-02-04T05:33:01.247Z,5.80
2023-02-04T05:35:28.167Z,5.80
2023-02-04T05:37:54.937Z,5.80
2023-02-04T05:40:21.739Z,5.80
2023-02-04T05:42:48.557Z,5.80
2023-02-04T05:45:18.955Z,5.80
2023-02-04T05:47:46.204Z,5.80
2023-02-04T05:50:13.684Z,5.70
2023-02-04T05:52:41.051Z,5.70
2023-02-04T05:55:08.867Z,5.70
2023-02-04T05:57:35.743Z,5.70
2023-02-04T06:00:02.745Z,5.70
2023-02-04T06:02:29.611Z,5.70
2023-02-04T06:04:56.416Z,5.70
2023-02-04T06:07:23.262Z,5.70
2023-02-04T06:09:50.058Z,5.60
2023-02-04T06:12:16.813Z,5.60
2023-02-04T06:14:43.593Z,5.60
2023-02-04T06:17:10.405Z,5.60
2023-02-04T06:19:37.185Z,5.60
2023-02-04T06:22:04.030Z,5.60
2023-02-04T06:24:30.903Z,5.60
2023-02-04T06:26:57.753Z,5.60
2023-02-04T06:29:24.598Z,5.60
2023-02-04T06:31:51.625Z,5.50
2023-02-04T06:34:18.615Z,5.50
2023-02-04T06:36:45.394Z,5.50
2023-02-04T06:39:12.172Z,5.50
2023-02-04T06:41:38.994Z,5.50
2023-02-04T06:44:05.874Z,5.50
2023-02-04T06:46:33.651Z,5.50
2023-02-04T06:49:00.506Z,5.40
2023-02-04T06:51:27.753Z,5.50
2023-02-04T06:53:54.607Z,5.40
2023-02-04T06:56:21.475Z,5.40
2023-02-04T06:58:48.313Z,5.40
2023-02-04T07:01:15.168Z,5.40
2023-02-04T07:03:42.010Z,5.40
2023-02-04T07:06:08.879Z,5.30
2023-02-04T07:08:35.720Z,5.30
2023-02-04T07:11:02.563Z,5.30
2023-02-04T07:13:29.370Z,5.30
2023-02-04T07:15:56.224Z,5.30
2023-02-04T07:18:23.089Z,5.30
2023-02-04T07:20:49.927Z,5.30
2023-02-04T07:23:16.751Z,5.30
2023-02-04T07:25:44.228Z,5.30
2023-02-04T07:28:11.192Z,5.20
2023-02-04T07:30:38.216Z,5.20
2023-02-04T07:33:05.095Z,5.20
2023-02-04T07:35:31.936Z,5.20
2023-02-04T07:37:58.808Z,5.20
2023-02-04T07:40:25.664Z,5.20
2023-02-04T07:42:52.497Z,5.20
2023-02-04T07:45:19.334Z,5.20
2023-02-04T07:47:46.241Z,5.20
2023-02-04T07:50:13.422Z,5.30
2023-02-04T07:52:40.281Z,5.30
2023-02-04T07:55:07.510Z,5.30
2023-02-04T07:57:34.753Z,5.30
2023-02-04T08:00:01.736Z,5.30
2023-02-04T08:02:28.648Z,5.30
2023-02-04T08:04:55.595Z,5.30
2023-02-04T08:07:22.501Z,5.40
2023-02-04T08:09:49.354Z,5.30
2023-02-04T08:12:16.205Z,5.40
2023-02-04T08:14:43.289Z,5.40
2023-02-04T08:17:10.124Z,5.50
2023-02-04T08:19:36.929Z,5.50
2023-02-04T08:22:03.732Z,5.60
2023-02-04T08:24:30.538Z,5.60
2023-02-04T08:26:58.393Z,5.60
2023-02-04T08:29:28.019Z,5.70
2023-02-04T08:31:54.998Z,5.70
2023-02-04T08:34:21.935Z,5.70
2023-02-04T08:36:48.737Z,5.70
2023-02-04T08:39:15.583Z,5.80
2023-02-04T08:41:42.488Z,5.90
2023-02-04T08:44:09.306Z,5.90
2023-02-04T08:46:36.506Z,5.90
2023-02-04T08:49:03.525Z,6.00
2023-02-04T08:51:30.399Z,6.00
2023-02-04T08:53:57.213Z,6.10
2023-02-04T08:56:24.448Z,6.20
2023-02-04T08:58:52.995Z,6.30
2023-02-04T09:01:20.424Z,6.30
2023-02-04T09:03:47.681Z,6.40
2023-02-04T09:06:14.888Z,6.50
2023-02-04T09:08:41.703Z,6.50
2023-02-04T09:11:10.835Z,6.60
2023-02-04T09:13:38.023Z,6.60
2023-02-04T09:16:05.142Z,6.60
2023-02-04T09:18:32.749Z,6.60
2023-02-04T09:20:59.559Z,6.60
2023-02-04T09:23:30.176Z,6.60
2023-02-04T09:25:57.122Z,6.70
2023-02-04T09:28:23.954Z,6.70
2023-02-04T09:30:51.093Z,6.80
2023-02-04T09:33:18.129Z,6.90
2023-02-04T09:35:45.518Z,6.90
2023-02-04T09:38:12.528Z,7.00
2023-02-04T09:40:44.250Z,7.10
2023-02-04T09:43:17.634Z,7.10
2023-02-04T09:45:44.621Z,7.20
2023-02-04T09:48:14.661Z,7.30
2023-02-04T09:50:42.203Z,7.40
2023-02-04T09:53:15.932Z,7.40
2023-02-04T09:55:45.430Z,7.50
2023-02-04T09:58:20.847Z,7.60
2023-02-04T10:01:09.384Z,7.80
2023-02-04T10:03:36.274Z,7.90
2023-02-04T10:06:03.380Z,8.10
2023-02-04T10:08:33.322Z,8.20
2023-02-04T10:11:01.169Z,8.30
2023-02-04T10:13:34.861Z,8.40
2023-02-04T10:16:02.908Z,8.50
2023-02-04T10:18:33.404Z,8.50
2023-02-04T10:21:15.554Z,8.50
2023-02-04T10:23:44.382Z,8.50
2023-02-04T10:26:15.575Z,8.50
2023-02-04T10:28:42.775Z,8.50
2023-02-04T10:31:37.797Z,8.50
2023-02-04T10:34:05.865Z,8.60
2023-02-04T10:36:33.186Z,8.70
2023-02-04T10:39:05.391Z,8.70
2023-02-04T10:41:33.491Z,8.80
2023-02-04T10:44:05.149Z,8.90
2023-02-04T10:46:33.420Z,9.00
2023-02-04T10:49:00.343Z,9.00
2023-02-04T10:51:27.267Z,9.10
2023-02-04T10:54:17.069Z,9.10
2023-02-04T10:56:46.217Z,9.10
2023-02-04T10:59:29.141Z,9.10
2023-02-04T11:01:57.791Z,9.00
2023-02-04T11:04:26.665Z,9.10
2023-02-04T11:06:54.310Z,9.20
2023-02-04T11:09:21.745Z,9.30
2023-02-04T11:11:50.566Z,9.40
2023-02-04T11:14:26.696Z,9.50
2023-02-04T11:16:54.772Z,9.80
2023-02-04T11:19:38.685Z,9.80
2023-02-04T11:22:22.807Z,9.80
2023-02-04T11:24:50.876Z,9.90
2023-02-04T11:27:36.499Z,9.90
2023-02-04T11:30:19.086Z,9.90
2023-02-04T11:33:05.915Z,10.00
2023-02-04T11:35:33.655Z,9.90
2023-02-04T11:38:00.772Z,9.90
2023-02-04T11:40:31.927Z,9.90
2023-02-04T11:43:08.865Z,10.00
2023-02-04T11:45:37.319Z,10.10
2023-02-04T11:48:18.527Z,10.20
2023-02-04T11:50:59.240Z,10.30
2023-02-04T11:53:31.168Z,10.30
2023-02-04T11:55:58.550Z,10.30
2023-02-04T11:58:26.138Z,10.40
2023-02-04T12:00:53.584Z,10.30
2023-02-04T12:03:34.308Z,10.20
2023-02-04T12:06:01.426Z,10.10
2023-02-04T12:08:36.485Z,9.80
2023-02-04T12:11:09.090Z,9.50
2023-02-04T12:13:50.997Z,9.20
2023-02-04T12:16:18.702Z,8.90
2023-02-04T12:18:45.709Z,8.60
2023-02-04T12:21:14.283Z,8.30
2023-02-04T12:23:42.515Z,8.10
2023-02-04T12:26:10.220Z,8.00
2023-02-04T12:28:37.297Z,7.90
2023-02-04T12:31:04.499Z,7.80
2023-02-04T12:33:31.411Z,7.80
2023-02-04T12:35:58.304Z,7.80
2023-02-04T12:38:25.157Z,7.70
2023-02-04T12:40:51.977Z,7.60
2023-02-04T12:43:18.874Z,7.60
2023-02-04T12:45:47.893Z,7.50
2023-02-04T12:48:15.053Z,7.40
2023-02-04T12:50:42.008Z,7.30
2023-02-04T12:53:09.006Z,7.20
2023-02-04T12:55:36.351Z,7.20
2023-02-04T12:58:03.519Z,7.10
2023-02-04T13:00:30.676Z,7.10
2023-02-04T13:02:59.172Z,7.10
2023-02-04T13:05:27.056Z,7.10
2023-02-04T13:07:54.497Z,7.10
2023-02-04T13:10:21.967Z,7.20
2023-02-04T13:12:48.929Z,7.30
2023-02-04T13:15:15.962Z,7.40
2023-02-04T13:17:43.074Z,7.50
2023-02-04T13:20:10.916Z,7.60
2023-02-04T13:22:37.769Z,7.80
2023-02-04T13:25:05.858Z,7.80
2023-02-04T13:27:32.830Z,7.90
2023-02-04T13:29:59.661Z,7.90
2023-02-04T13:32:26.485Z,7.80
2023-02-04T13:34:53.301Z,7.80
2023-02-04T13:37:20.172Z,7.80
2023-02-04T13:39:47.001Z,7.80
2023-02-04T13:42:13.801Z,7.90
2023-02-04T13:44:40.632Z,8.00
2023-02-04T13:47:07.553Z,8.10
2023-02-04T13:49:34.552Z,8.30
2023-02-04T13:52:01.394Z,8.40
2023-02-04T13:54:28.285Z,8.50
2023-02-04T13:56:55.141Z,8.60
2023-02-04T13:59:21.980Z,8.70
2023-02-04T14:01:48.890Z,8.70
2023-02-04T14:04:15.752Z,8.70
2023-02-04T14:06:45.392Z,8.60
2023-02-04T14:09:12.549Z,8.50
2023-02-04T14:11:40.120Z,8.40
2023-02-04T14:14:07.386Z,8.20
2023-02-04T14:16:35.766Z,8.10
2023-02-04T14:19:04.371Z,8.00
2023-02-04T14:21:31.549Z,7.90
2023-02-04T14:23:58.712Z,7.80
2023-02-04T14:26:25.608Z,7.70
2023-02-04T14:28:52.417Z,7.70
2023-02-04T14:31:19.553Z,7.60
2023-02-04T14:33:47.627Z,7.60
2023-02-04T14:36:16.309Z,7.50
2023-02-04T14:38:43.218Z,7.60
2023-02-04T14:41:11.453Z,7.60
2023-02-04T14:43:38.300Z,7.60
2023-02-04T14:46:05.752Z,7.70
2023-02-04T14:48:32.963Z,7.70
2023-02-04T14:50:59.984Z,7.80
2023-02-04T14:53:26.772Z,7.90
2023-02-04T14:55:53.645Z,7.90
2023-02-04T14:58:20.490Z,7.90
2023-02-04T15:00:47.764Z,7.80
2023-02-04T15:03:14.595Z,7.80
2023-02-04T15:05:41.489Z,7.80
2023-02-04T15:08:08.955Z,7.70
2023-02-04T15:10:36.076Z,7.60
2023-02-04T15:13:03.190Z,7.50
2023-02-04T15:15:30.088Z,7.40
2023-02-04T15:17:57.075Z,7.30
2023-02-04T15:20:25.166Z,7.30
2023-02-04T15:22:53.713Z,7.20
2023-02-04T15:25:20.567Z,7.10
2023-02-04T15:27:47.837Z,7.00
2023-02-04T15:30:15.354Z,6.90
2023-02-04T15:32:42.906Z,6.80
2023-02-04T15:35:10.421Z,6.80
2023-02-04T15:37:37.307Z,6.70
2023-02-04T15:40:05.121Z,6.70
2023-02-04T15:42:33.227Z,6.60
2023-02-04T15:45:00.156Z,6.60
2023-02-04T15:47:26.944Z,6.60
2023-02-04T15:49:53.800Z,6.60
2023-02-04T15:52:25.193Z,6.50
2023-02-04T15:54:52.703Z,6.50
2023-02-04T15:57:19.658Z,6.40
2023-02-04T15:59:47.125Z,6.40
2023-02-04T16:02:14.001Z,6.40
2023-02-04T16:04:41.612Z,6.30
2023-02-04T16:07:08.620Z,6.30
2023-02-04T16:09:35.972Z,6.20
2023-02-04T16:12:03.367Z,6.10
2023-02-04T16:14:30.324Z,5.90
2023-02-04T16:16:57.566Z,5.90
2023-02-04T16:19:24.594Z,5.70
2023-02-04T16:21:51.517Z,5.60
2023-02-04T16:24:18.955Z,5.50
2023-02-04T16:26:46.209Z,5.40
2023-02-04T16:29:13.188Z,5.30
2023-02-04T16:31:40.126Z,5.30
2023-02-04T16:34:07.053Z,5.20
2023-02-04T16:36:33.931Z,5.10
2023-02-04T16:39:02.849Z,5.00
2023-02-04T16:41:30.192Z,4.90
2023-02-04T16:43:57.605Z,4.80
2023-02-04T16:46:24.519Z,4.80
2023-02-04T16:48:51.879Z,4.70
2023-02-04T16:51:20.436Z,4.70
2023-02-04T16:53:47.517Z,4.60
2023-02-04T16:56:14.557Z,4.50
2023-02-04T16:58:41.420Z,4.50
2023-02-04T17:01:08.280Z,4.40
2023-02-04T17:04:00.485Z,4.30
2023-02-04T17:06:29.609Z,4.30
2023-02-04T17:08:56.848Z,4.20
2023-02-04T17:11:31.288Z,4.20
2023-02-04T17:14:10.726Z,4.10
2023-02-04T17:16:37.706Z,4.00
2023-02-04T17:19:05.561Z,3.90
2023-02-04T17:21:32.402Z,3.90
2023-02-04T17:24:04.215Z,3.80
2023-02-04T17:26:36.995Z,3.80
2023-02-04T17:29:09.620Z,3.70
2023-02-04T17:31:37.560Z,3.70
2023-02-04T17:34:05.193Z,3.70
2023-02-04T17:36:32.509Z,3.60
2023-02-04T17:38:59.634Z,3.60
2023-02-04T17:41:26.582Z,3.50
2023-02-04T17:43:53.847Z,3.50
2023-02-04T17:46:20.811Z,3.50
2023-02-04T17:48:47.752Z,3.40
2023-02-04T17:51:14.704Z,3.40
2023-02-04T17:53:41.884Z,3.40
2023-02-04T17:56:13.390Z,3.30
2023-02-04T17:58:40.924Z,3.30
2023-02-04T18:01:18.710Z,3.20
2023-02-04T18:03:48.456Z,3.20
2023-02-04T18:06:27.111Z,3.10
2023-02-04T18:09:01.353Z,3.10
2023-02-04T18:11:31.784Z,3.00
2023-02-04T18:14:12.091Z,3.00
2023-02-04T18:16:40.151Z,3.00
2023-02-04T18:19:16.846Z,2.90
2023-02-04T18:21:44.444Z,2.90
2023-02-04T18:24:18.575Z,2.90
2023-02-04T18:26:50.307Z,2.90
2023-02-04T18:29:35.825Z,2.80
2023-02-04T18:32:10.653Z,2.80
2023-02-04T18:34:43.971Z,2.80
2023-02-04T18:37:29.566Z,2.80
2023-02-04T18:40:09.690Z,2.70
2023-02-04T18:42:41.663Z,2.70
2023-02-04T18:45:29.618Z,2.60
2023-02-04T18:48:02.293Z,2.60
2023-02-04T18:50:34.435Z,2.60
2023-02-04T18:53:07.803Z,2.60
2023-02-04T18:55:48.013Z,2.60
2023-02-04T18:58:34.053Z,2.60
2023-02-04T19:01:11.330Z,2.60
2023-02-04T19:04:06.030Z,2.60
2023-02-04T19:06:44.218Z,2.60
2023-02-04T19:09:14.736Z,2.60
2023-02-04T19:11:48.108Z,2.60
2023-02-04T19:14:21.408Z,2.60
2023-02-04T19:16:50.983Z,2.60
2023-02-04T19:19:35.369Z,2.60
2023-02-04T19:22:17.217Z,2.60
2023-02-04T19:24:44.486Z,2.60
2023-02-04T19:27:29.952Z,2.60
2023-02-04T19:29:59.790Z,2.70
2023-02-04T19:32:40.031Z,2.70
2023-02-04T19:35:21.584Z,2.70
2023-02-04T19:37:57.835Z,2.70
2023-02-04T19:40:24.758Z,2.80
2023-02-04T19:43:02.088Z,2.80
2023-02-04T19:45:29.321Z,2.90
2023-02-04T19:47:57.316Z,2.90
2023-02-04T19:50:32.128Z,2.90
2023-02-04T19:53:03.131Z,2.90
2023-02-04T19:55:47.647Z,3.00
2023-02-04T19:58:41.773Z,3.00
2023-02-04T20:01:19.581Z,2.90
2023-02-04T20:03:48.172Z,3.00
2023-02-04T20:06:33.443Z,3.00
2023-02-04T20:09:25.192Z,2.90
2023-02-04T20:12:06.134Z,2.90
2023-02-04T20:14:41.975Z,2.80
2023-02-04T20:17:35.939Z,2.80
2023-02-04T20:20:18.208Z,2.70
2023-02-04T23:37:56.022Z,3.10
2023-02-04T23:40:22.999Z,3.20
2023-02-04T23:42:50.300Z,3.10
2023-02-04T23:45:17.205Z,3.20
2023-02-04T23:47:44.134Z,3.10
2023-02-04T23:50:11.058Z,3.10
2023-02-04T23:52:37.937Z,3.10
2023-02-04T23:55:05.925Z,3.10
2023-02-04T23:57:32.726Z,3.10
2023-02-04T23:59:59.616Z,3.10
