createdAt,value
2023-05-01T00:01:17.451Z,2.55
2023-05-01T00:06:13.093Z,2.60
2023-05-01T00:08:41.410Z,2.55
2023-05-01T00:11:09.900Z,2.70
2023-05-01T00:13:39.404Z,2.47
2023-05-01T00:16:10.753Z,2.60
2023-05-01T00:18:38.789Z,2.40
2023-05-01T00:21:06.742Z,2.38
2023-05-01T00:23:35.096Z,2.40
2023-05-01T00:26:02.957Z,2.13
2023-05-01T00:28:30.733Z,2.30
2023-05-01T00:31:00.510Z,2.72
2023-05-01T00:33:28.281Z,2.78
2023-05-01T00:35:56.051Z,2.70
2023-05-01T00:38:25.703Z,3.38
2023-05-01T00:43:21.276Z,2.60
2023-05-01T00:45:49.778Z,3.15
2023-05-01T00:48:19.123Z,2.55
2023-05-01T00:50:47.363Z,2.80
2023-05-01T00:53:15.567Z,2.97
2023-05-01T00:55:43.811Z,2.33
2023-05-01T00:58:12.199Z,2.97
2023-05-01T01:00:40.666Z,2.63
2023-05-01T01:03:08.941Z,2.53
2023-05-01T01:05:43.625Z,2.50
2023-05-01T01:08:20.394Z,2.55
2023-05-01T01:10:55.879Z,2.53
2023-05-01T01:13:30.769Z,2.60
2023-05-01T01:19:08.144Z,2.05
2023-05-01T01:21:42.232Z,2.40
2023-05-01T01:24:37.206Z,2.53
2023-05-01T01:27:51.587Z,2.30
2023-05-01T01:30:35.969Z,2.25
2023-05-01T01:33:44.771Z,2.20
2023-05-01T01:36:18.708Z,2.30
2023-05-01T01:38:48.771Z,2.22
2023-05-01T01:41:23.854Z,2.53
2023-05-01T01:44:03.061Z,2.20
2023-05-01T01:46:38.216Z,2.50
2023-05-01T01:49:13.493Z,2.25
2023-05-01T01:51:43.018Z,2.35
2023-05-01T01:54:14.598Z,2.25
2023-05-01T01:56:43.394Z,2.20
2023-05-01T01:59:12.378Z,2.10
2023-05-01T02:01:43.292Z,2.30
2023-05-01T02:04:14.740Z,1.92
2023-05-01T02:06:44.870Z,2.22
2023-05-01T02:09:13.847Z,2.15
2023-05-01T02:11:42.527Z,2.20
2023-05-01T02:14:12.838Z,2.20
2023-05-01T02:16:42.635Z,2.20
2023-05-01T02:19:12.835Z,2.30
2023-05-01T02:21:41.757Z,2.15
2023-05-01T02:24:10.441Z,2.10
2023-05-01T02:26:44.116Z,2.10
2023-05-01T02:29:12.052Z,2.40
2023-05-01T02:31:39.979Z,2.38
2023-05-01T02:34:08.355Z,2.08
2023-05-01T02:36:37.493Z,1.85
2023-05-01T02:39:05.789Z,2.20
2023-05-01T02:41:36.630Z,2.17
2023-05-01T02:44:07.004Z,2.10
2023-05-01T02:46:38.968Z,2.08
2023-05-01T02:49:08.137Z,2.13
2023-05-01T02:51:39.134Z,2.45
2023-05-01T02:54:08.066Z,2.13
2023-05-01T02:56:36.685Z,2.20
2023-05-01T02:59:04.950Z,2.08
2023-05-01T03:01:32.766Z,2.33
2023-05-01T03:04:00.671Z,2.03
2023-05-01T03:06:29.605Z,2.30
2023-05-01T03:08:58.740Z,1.90
2023-05-01T03:11:26.921Z,2.13
2023-05-01T03:13:55.325Z,2.20
2023-05-01T03:16:23.314Z,2.15
2023-05-01T03:18:51.154Z,2.20
2023-05-01T03:21:19.243Z,2.47
2023-05-01T03:23:47.036Z,2.20
2023-05-01T03:26:16.206Z,2.40
2023-05-01T03:28:44.595Z,2.00
2023-05-01T03:31:12.419Z,2.30
2023-05-01T03:33:40.442Z,2.33
2023-05-01T03:36:09.779Z,2.28
2023-05-01T03:38:37.646Z,2.55
2023-05-01T03:41:06.008Z,2.30
2023-05-01T03:43:35.695Z,2.40
2023-05-01T03:46:03.759Z,2.30
2023-05-01T03:48:31.609Z,2.72
2023-05-01T03:51:00.036Z,2.40
2023-05-01T03:53:27.851Z,2.40
2023-05-01T03:55:55.645Z,2.40
2023-05-01T03:58:23.929Z,2.42
2023-05-01T04:00:53.178Z,2.45
2023-05-01T04:03:20.983Z,2.63
2023-05-01T04:05:49.504Z,2.13
2023-05-01T04:08:17.311Z,2.70
2023-05-01T04:10:45.086Z,2.13
2023-05-01T04:13:13.595Z,2.28
2023-05-01T04:15:45.556Z,2.53
2023-05-01T04:18:15.380Z,2.50
2023-05-01T04:20:43.173Z,2.55
2023-05-01T04:23:10.973Z,2.40
2023-05-01T04:25:39.384Z,2.22
2023-05-01T04:28:07.547Z,2.63
2023-05-01T04:30:35.352Z,2.30
2023-05-01T04:33:04.253Z,2.50
2023-05-01T04:35:33.441Z,2.28
2023-05-01T04:38:01.229Z,2.45
2023-05-01T04:40:29.548Z,2.55
2023-05-01T04:42:57.302Z,2.40
2023-05-01T04:45:25.072Z,2.58
2023-05-01T04:47:53.439Z,2.45
2023-05-01T04:50:21.438Z,2.60
2023-05-01T04:52:50.746Z,2.45
2023-05-01T04:55:19.103Z,2.40
2023-05-01T04:57:46.892Z,2.30
2023-05-01T05:00:15.224Z,2.60
2023-05-01T05:02:43.761Z,2.42
2023-05-01T05:05:11.709Z,2.40
2023-05-01T05:07:39.498Z,2.40
2023-05-01T05:10:10.041Z,2.53
2023-05-01T05:12:37.951Z,2.30
2023-05-01T05:15:06.604Z,2.47
2023-05-01T05:17:35.001Z,2.50
2023-05-01T05:20:03.583Z,2.42
2023-05-01T05:22:31.342Z,2.40
2023-05-01T05:25:04.560Z,2.50
2023-05-01T05:27:38.045Z,2.53
2023-05-01T05:30:08.871Z,2.10
2023-05-01T05:32:37.474Z,2.60
2023-05-01T05:35:06.500Z,2.60
2023-05-01T05:37:35.103Z,2.72
2023-05-01T05:40:03.081Z,2.42
2023-05-01T05:42:31.233Z,2.60
2023-05-01T05:45:00.667Z,2.50
2023-05-01T05:47:28.707Z,2.70
2023-05-01T05:49:56.794Z,2.45
2023-05-01T05:52:25.450Z,2.70
2023-05-01T05:54:53.228Z,2.55
2023-05-01T05:57:20.966Z,2.60
2023-05-01T05:59:49.492Z,2.65
2023-05-01T06:02:18.916Z,2.50
2023-05-01T06:04:47.032Z,2.67
2023-05-01T06:07:15.470Z,4.10
2023-05-01T06:09:43.515Z,4.85
2023-05-01T06:12:11.294Z,4.70
2023-05-01T06:14:39.809Z,5.00
2023-05-01T06:17:08.077Z,5.22
2023-05-01T06:19:38.149Z,5.30
2023-05-01T06:22:07.440Z,5.85
2023-05-01T06:24:36.618Z,5.93
2023-05-01T06:27:04.418Z,5.90
2023-05-01T06:29:32.913Z,6.47
2023-05-01T06:32:00.744Z,6.40
2023-05-01T06:34:28.575Z,6.43
2023-05-01T06:36:58.364Z,6.32
2023-05-01T06:39:26.364Z,6.57
2023-05-01T06:41:54.147Z,6.53
2023-05-01T06:44:22.571Z,7.03
2023-05-01T06:46:50.616Z,6.20
2023-05-01T06:49:18.460Z,6.93
2023-05-01T06:51:46.507Z,7.00
2023-05-01T06:54:15.781Z,7.47
2023-05-01T06:56:43.569Z,7.55
2023-05-01T06:59:11.937Z,6.85
2023-05-01T07:01:39.832Z,9.45
2023-05-01T07:04:07.646Z,9.05
2023-05-01T07:06:36.139Z,11.00
2023-05-01T07:09:04.092Z,11.60
2023-05-01T07:11:33.743Z,13.88
2023-05-01T07:16:29.603Z,15.25
2023-05-01T07:18:57.392Z,14.88
2023-05-01T07:21:25.797Z,14.52
2023-05-01T07:23:53.561Z,15.02
2023-05-01T07:26:21.356Z,14.07
2023-05-01T07:28:51.044Z,14.60
2023-05-01T07:31:18.876Z,15.52
2023-05-01T07:33:47.149Z,14.45
2023-05-01T07:36:15.710Z,16.05
2023-05-01T07:38:43.468Z,15.35
2023-05-01T07:41:11.248Z,15.57
2023-05-01T07:43:39.679Z,16.33
2023-05-01T07:46:08.891Z,15.88
2023-05-01T07:48:38.952Z,16.60
2023-05-01T07:51:07.057Z,16.52
2023-05-01T07:53:34.896Z,16.58
2023-05-01T07:56:09.920Z,15.00
2023-05-01T07:58:38.028Z,16.17
2023-05-01T08:01:09.735Z,16.80
2023-05-01T08:03:37.827Z,15.35
2023-05-01T08:06:06.183Z,15.07
2023-05-01T08:08:34.667Z,15.65
2023-05-01T08:11:02.431Z,16.10
2023-05-01T08:13:30.180Z,15.70
2023-05-01T08:16:02.921Z,19.00
2023-05-01T08:18:32.405Z,17.92
2023-05-01T08:21:00.223Z,19.98
2023-05-01T08:23:28.608Z,19.73
2023-05-01T08:25:56.366Z,19.27
2023-05-01T08:28:24.235Z,21.65
2023-05-01T08:30:52.443Z,19.63
2023-05-01T08:33:20.261Z,21.40
2023-05-01T08:35:49.891Z,21.13
2023-05-01T08:40:53.539Z,21.55
2023-05-01T08:43:22.187Z,21.30
2023-05-01T08:45:52.215Z,22.37
2023-05-01T08:48:20.813Z,21.98
2023-05-01T08:50:51.392Z,21.98
2023-05-01T08:53:21.240Z,22.88
2023-05-01T08:55:52.241Z,22.60
2023-05-01T08:58:20.692Z,22.90
2023-05-01T09:00:48.848Z,22.90
2023-05-01T09:03:19.227Z,23.00
2023-05-01T09:05:47.382Z,23.45
2023-05-01T09:08:16.635Z,22.05
2023-05-01T09:10:49.787Z,22.92
2023-05-01T09:13:17.716Z,22.95
2023-05-01T09:15:45.667Z,22.50
2023-05-01T09:18:14.458Z,22.27
2023-05-01T09:20:42.944Z,24.02
2023-05-01T09:23:10.982Z,23.92
2023-05-01T09:25:40.739Z,23.05
2023-05-01T09:28:08.644Z,23.00
2023-05-01T09:30:37.975Z,23.40
2023-05-01T09:33:07.312Z,27.48
2023-05-01T09:35:49.709Z,23.75
2023-05-01T09:38:20.295Z,26.52
2023-05-01T09:40:49.749Z,25.98
2023-05-01T09:43:27.970Z,26.95
2023-05-01T09:46:03.755Z,26.42
2023-05-01T09:48:35.079Z,28.20
2023-05-01T09:51:21.444Z,28.65
2023-05-01T09:53:50.202Z,28.75
2023-05-01T09:56:19.667Z,29.60
2023-05-01T09:58:47.907Z,29.90
2023-05-01T10:01:16.296Z,29.58
2023-05-01T10:03:45.972Z,28.92
2023-05-01T10:06:13.936Z,29.05
2023-05-01T10:08:49.575Z,28.15
2023-05-01T10:11:18.933Z,28.40
2023-05-01T10:13:46.747Z,29.65
2023-05-01T10:16:40.006Z,27.90
2023-05-01T10:19:07.943Z,27.33
2023-05-01T10:21:36.278Z,26.98
2023-05-01T10:24:06.367Z,26.05
2023-05-01T10:26:36.216Z,27.05
2023-05-01T10:29:05.191Z,26.30
2023-05-01T10:31:33.697Z,24.88
2023-05-01T10:34:02.563Z,25.08
2023-05-01T10:36:35.504Z,25.33
2023-05-01T10:39:03.905Z,21.65
2023-05-01T10:42:14.749Z,18.60
2023-05-01T10:44:47.789Z,19.52
2023-05-01T10:47:47.096Z,22.08
2023-05-01T10:50:16.341Z,20.48
2023-05-01T10:53:18.859Z,20.23
2023-05-01T10:55:48.411Z,19.27
2023-05-01T11:01:34.271Z,18.02
2023-05-01T11:04:05.527Z,19.88
2023-05-01T11:06:33.725Z,20.05
2023-05-01T11:09:02.190Z,21.10
2023-05-01T11:11:52.005Z,20.45
2023-05-01T11:14:19.878Z,20.85
2023-05-01T11:16:49.493Z,22.55
2023-05-01T11:19:50.916Z,21.13
2023-05-01T11:22:19.571Z,20.63
2023-05-01T11:24:48.090Z,19.50
2023-05-01T11:27:18.308Z,19.98
2023-05-01T11:29:48.488Z,21.02
2023-05-01T11:32:20.836Z,20.42
2023-05-01T11:34:51.094Z,19.60
2023-05-01T11:37:19.039Z,19.35
2023-05-01T11:39:53.889Z,19.77
2023-05-01T11:42:23.458Z,18.20
2023-05-01T11:45:07.801Z,16.58
2023-05-01T11:47:37.242Z,15.52
2023-05-01T11:52:43.346Z,16.00
2023-05-01T11:55:11.615Z,16.05
2023-05-01T11:57:50.070Z,12.52
2023-05-01T12:00:27.878Z,12.55
2023-05-01T12:03:06.917Z,13.10
2023-05-01T12:05:37.081Z,11.10
2023-05-01T12:08:11.877Z,12.50
2023-05-01T12:10:41.159Z,10.88
2023-05-01T12:13:10.744Z,11.60
2023-05-01T12:18:08.950Z,9.82
2023-05-01T12:20:38.657Z,12.10
2023-05-01T12:23:08.430Z,11.15
2023-05-01T12:25:36.725Z,11.77
2023-05-01T12:28:09.726Z,11.23
2023-05-01T12:30:38.408Z,10.38
2023-05-01T12:33:15.881Z,10.57
2023-05-01T12:35:46.571Z,12.57
2023-05-01T12:38:16.826Z,12.02
2023-05-01T12:40:54.519Z,12.13
2023-05-01T12:43:23.768Z,12.07
2023-05-01T12:45:54.564Z,12.05
2023-05-01T12:48:24.083Z,12.30
2023-05-01T12:50:54.868Z,12.65
2023-05-01T12:53:24.318Z,13.90
2023-05-01T12:55:53.565Z,12.63
2023-05-01T12:58:21.786Z,12.43
2023-05-01T13:00:51.350Z,14.00
2023-05-01T13:05:55.032Z,14.32
2023-05-01T13:08:31.020Z,15.38
2023-05-01T13:11:00.546Z,14.70
2023-05-01T13:16:05.614Z,15.07
2023-05-01T13:18:34.741Z,14.85
2023-05-01T13:21:13.177Z,14.80
2023-05-01T13:23:41.500Z,15.75
2023-05-01T13:26:11.422Z,16.30
2023-05-01T13:28:46.704Z,17.13
2023-05-01T13:31:15.629Z,18.02
2023-05-01T13:33:44.053Z,18.23
2023-05-01T13:36:25.379Z,18.10
2023-05-01T13:38:56.985Z,17.52
2023-05-01T13:41:27.088Z,17.08
2023-05-01T13:43:56.757Z,16.83
2023-05-01T13:46:27.400Z,18.80
2023-05-01T13:48:56.283Z,17.58
2023-05-01T13:51:27.837Z,18.90
2023-05-01T13:53:57.368Z,18.55
2023-05-01T13:58:53.478Z,18.63
2023-05-01T14:01:22.583Z,20.00
2023-05-01T14:03:50.989Z,18.42
2023-05-01T14:06:20.965Z,18.70
2023-05-01T14:08:52.057Z,18.60
2023-05-01T14:11:21.124Z,16.23
2023-05-01T14:13:51.437Z,17.52
2023-05-01T14:16:25.168Z,19.83
2023-05-01T14:18:56.628Z,20.63
2023-05-01T14:21:27.491Z,20.40
2023-05-01T14:23:58.242Z,18.65
2023-05-01T14:26:26.124Z,20.40
2023-05-01T14:28:54.939Z,19.67
2023-05-01T14:31:27.170Z,17.42
2023-05-01T14:33:59.099Z,17.00
2023-05-01T14:36:28.241Z,16.50
2023-05-01T14:38:59.825Z,14.27
2023-05-01T14:41:27.850Z,12.38
2023-05-01T14:43:55.848Z,11.88
2023-05-01T14:46:31.388Z,11.27
2023-05-01T14:49:00.750Z,12.30
2023-05-01T14:51:31.693Z,11.85
2023-05-01T14:54:01.102Z,11.70
2023-05-01T14:56:29.078Z,12.02
2023-05-01T14:58:57.129Z,12.40
2023-05-01T15:01:24.961Z,13.15
2023-05-01T15:03:53.407Z,12.77
2023-05-01T15:06:21.973Z,12.68
2023-05-01T15:08:49.796Z,11.63
2023-05-01T15:11:20.859Z,11.98
2023-05-01T15:13:50.833Z,12.13
2023-05-01T15:16:18.667Z,11.27
2023-05-01T15:18:46.541Z,11.85
2023-05-01T15:21:15.166Z,11.73
2023-05-01T15:23:45.140Z,10.53
2023-05-01T15:26:13.366Z,10.82
2023-05-01T15:28:43.550Z,11.27
2023-05-01T15:31:11.380Z,11.68
2023-05-01T15:33:39.317Z,11.50
2023-05-01T15:36:07.959Z,15.77
2023-05-01T15:38:35.718Z,15.73
2023-05-01T15:41:03.518Z,17.30
2023-05-01T15:43:32.188Z,14.50
2023-05-01T15:46:01.432Z,13.60
2023-05-01T15:48:29.313Z,14.85
2023-05-01T15:50:57.636Z,17.40
2023-05-01T15:53:25.435Z,16.73
2023-05-01T15:55:56.833Z,17.95
2023-05-01T15:58:25.469Z,15.52
2023-05-01T16:00:53.429Z,13.90
2023-05-01T16:03:22.747Z,14.15
2023-05-01T16:08:19.080Z,13.65
2023-05-01T16:10:46.970Z,13.25
2023-05-01T16:13:15.579Z,15.75
2023-05-01T16:15:43.369Z,17.33
2023-05-01T16:18:17.237Z,19.45
2023-05-01T16:20:46.590Z,19.63
2023-05-01T16:23:16.015Z,21.65
2023-05-01T16:25:44.017Z,19.70
2023-05-01T16:28:12.767Z,18.95
2023-05-01T16:30:42.594Z,17.75
2023-05-01T16:33:18.419Z,17.80
2023-05-01T16:35:50.003Z,17.33
2023-05-01T16:38:18.617Z,17.83
2023-05-01T16:40:47.964Z,16.13
2023-05-01T16:43:15.812Z,16.67
2023-05-01T16:45:43.833Z,15.07
2023-05-01T16:48:11.718Z,14.85
2023-05-01T16:50:42.114Z,14.93
2023-05-01T16:53:11.439Z,14.13
2023-05-01T16:55:39.242Z,13.27
2023-05-01T16:58:07.962Z,11.80
2023-05-01T17:00:35.982Z,10.73
2023-05-01T17:03:04.036Z,11.35
2023-05-01T17:05:32.147Z,9.85
2023-05-01T17:08:00.256Z,9.88
2023-05-01T17:10:30.020Z,9.65
2023-05-01T17:12:57.828Z,9.38
2023-05-01T17:15:25.838Z,9.43
2023-05-01T17:17:53.743Z,10.32
2023-05-01T17:20:21.783Z,10.07
2023-05-01T17:22:49.606Z,10.68
2023-05-01T17:25:17.521Z,10.43
2023-05-01T17:27:46.646Z,10.38
2023-05-01T17:30:14.722Z,9.65
2023-05-01T17:32:43.119Z,9.15
2023-05-01T17:35:11.015Z,7.95
2023-05-01T17:37:40.137Z,8.98
2023-05-01T17:40:10.979Z,7.88
2023-05-01T17:42:38.839Z,7.85
2023-05-01T17:45:10.353Z,8.13
2023-05-01T17:47:41.502Z,8.85
2023-05-01T17:50:11.502Z,8.77
2023-05-01T17:52:39.651Z,7.07
2023-05-01T17:55:08.323Z,6.93
2023-05-01T17:57:39.645Z,6.33
2023-05-01T18:00:13.278Z,6.00
2023-05-01T18:02:45.353Z,6.10
2023-05-01T18:05:13.808Z,6.07
2023-05-01T18:07:42.047Z,7.22
2023-05-01T18:10:11.850Z,6.78
2023-05-01T18:12:39.718Z,5.97
2023-05-01T18:15:09.869Z,8.10
2023-05-01T18:17:38.249Z,8.40
2023-05-01T18:20:07.337Z,7.88
2023-05-01T18:22:35.316Z,7.93
2023-05-01T18:25:03.612Z,7.95
2023-05-01T18:27:31.363Z,8.27
2023-05-01T18:29:59.315Z,7.38
2023-05-01T18:32:43.286Z,7.80
2023-05-01T18:35:15.290Z,8.50
2023-05-01T18:37:44.437Z,9.15
2023-05-01T18:40:13.141Z,10.90
2023-05-01T18:42:42.329Z,11.13
2023-05-01T18:45:11.672Z,12.00
2023-05-01T18:47:41.162Z,11.73
2023-05-01T18:50:12.039Z,11.40
2023-05-01T18:52:41.835Z,10.45
2023-05-01T18:55:11.960Z,9.63
2023-05-01T18:57:41.731Z,9.23
2023-05-01T19:00:14.090Z,9.70
2023-05-01T19:02:46.681Z,9.18
2023-05-01T19:05:15.982Z,9.23
2023-05-01T19:07:44.701Z,8.82
2023-05-01T19:10:12.659Z,10.23
2023-05-01T19:12:42.334Z,9.88
2023-05-01T19:15:11.188Z,11.55
2023-05-01T19:17:39.938Z,11.90
2023-05-01T19:20:10.950Z,11.30
2023-05-01T19:22:38.723Z,10.98
2023-05-01T19:25:07.281Z,11.95
2023-05-01T19:27:35.776Z,11.75
2023-05-01T19:30:04.087Z,12.70
2023-05-01T19:32:32.922Z,13.32
2023-05-01T19:35:00.909Z,12.98
2023-05-01T19:37:30.067Z,10.70
2023-05-01T19:39:58.362Z,9.25
2023-05-01T19:42:26.497Z,9.40
2023-05-01T19:44:54.271Z,8.68
2023-05-01T19:47:22.189Z,8.23
2023-05-01T19:49:50.611Z,7.72
2023-05-01T19:52:19.509Z,7.80
2023-05-01T19:54:48.709Z,8.90
2023-05-01T19:57:17.005Z,8.88
2023-05-01T19:59:44.747Z,8.98
2023-05-01T20:02:12.555Z,8.65
2023-05-01T20:04:40.969Z,8.30
2023-05-01T20:07:08.775Z,8.98
2023-05-01T20:09:36.535Z,9.30
2023-05-01T20:12:06.261Z,9.77
2023-05-01T20:14:34.257Z,9.20
2023-05-01T20:17:02.290Z,9.85
2023-05-01T20:19:31.748Z,10.88
2023-05-01T20:21:59.652Z,11.23
2023-05-01T20:24:27.616Z,11.60
2023-05-01T20:26:56.019Z,12.95
2023-05-01T20:29:25.228Z,11.23
2023-05-01T20:31:53.178Z,13.05
2023-05-01T20:34:21.521Z,13.10
2023-05-01T20:36:49.316Z,13.18
2023-05-01T20:39:17.155Z,13.88
2023-05-01T20:41:45.098Z,12.02
2023-05-01T20:44:12.926Z,12.85
2023-05-01T20:46:43.569Z,11.63
2023-05-01T20:49:15.199Z,14.30
2023-05-01T20:51:44.014Z,13.30
2023-05-01T20:54:11.850Z,14.35
2023-05-01T20:56:39.976Z,13.43
2023-05-01T20:59:08.235Z,14.63
2023-05-01T21:01:36.555Z,15.13
2023-05-01T21:04:06.724Z,14.05
2023-05-01T21:06:35.031Z,14.65
2023-05-01T21:09:03.500Z,13.68
2023-05-01T21:11:31.501Z,14.00
2023-05-01T21:13:59.346Z,14.45
2023-05-01T21:16:28.827Z,14.98
2023-05-01T21:21:27.539Z,15.50
2023-05-01T21:23:55.417Z,15.45
2023-05-01T21:26:23.680Z,15.75
2023-05-01T21:28:51.468Z,15.07
2023-05-01T21:31:19.314Z,15.57
2023-05-01T21:33:47.729Z,15.43
2023-05-01T21:36:18.459Z,15.43
2023-05-01T21:38:48.449Z,13.73
2023-05-01T21:41:16.234Z,14.45
2023-05-01T21:43:44.422Z,13.88
2023-05-01T21:46:17.393Z,12.70
2023-05-01T21:48:50.461Z,12.63
2023-05-01T21:51:19.421Z,12.48
2023-05-01T21:53:48.734Z,12.30
2023-05-01T21:56:16.937Z,11.50
2023-05-01T21:58:44.877Z,12.02
2023-05-01T22:01:14.307Z,11.40
2023-05-01T22:03:44.508Z,11.38
2023-05-01T22:06:12.454Z,10.50
2023-05-01T22:08:40.750Z,11.25
2023-05-01T22:11:09.938Z,12.00
2023-05-01T22:13:37.712Z,11.05
2023-05-01T22:16:05.987Z,11.73
2023-05-01T22:18:34.582Z,11.18
2023-05-01T22:21:03.393Z,11.93
2023-05-01T22:23:31.363Z,11.98
2023-05-01T22:26:00.496Z,12.20
2023-05-01T22:28:29.869Z,13.30
2023-05-01T22:30:57.743Z,13.95
2023-05-01T22:33:26.139Z,14.50
2023-05-01T22:35:53.890Z,14.70
2023-05-01T22:38:21.651Z,14.75
2023-05-01T22:40:50.010Z,14.88
2023-05-01T22:43:17.776Z,14.63
2023-05-01T22:45:46.948Z,14.02
2023-05-01T22:48:15.326Z,14.05
2023-05-01T22:50:43.803Z,13.73
2023-05-01T22:53:11.832Z,14.35
2023-05-01T22:55:39.930Z,15.55
2023-05-01T22:58:07.676Z,14.45
2023-05-01T23:00:35.439Z,14.30
2023-05-01T23:03:05.538Z,15.20
2023-05-01T23:05:33.490Z,15.98
2023-05-01T23:08:01.347Z,15.27
2023-05-01T23:10:31.179Z,17.63
2023-05-01T23:13:01.345Z,20.23
2023-05-01T23:15:29.156Z,20.40
2023-05-01T23:17:57.918Z,20.50
2023-05-01T23:20:27.193Z,20.30
2023-05-01T23:22:55.032Z,21.65
2023-05-01T23:25:26.557Z,20.35
2023-05-01T23:27:56.397Z,19.60
2023-05-01T23:30:24.354Z,22.02
2023-05-01T23:32:53.254Z,20.85
2023-05-01T23:35:24.302Z,22.75
2023-05-01T23:37:54.242Z,21.23
2023-05-01T23:40:22.066Z,22.10
2023-05-01T23:42:50.212Z,22.15
2023-05-01T23:45:18.692Z,24.05
2023-05-01T23:47:46.935Z,23.13
2023-05-01T23:50:14.865Z,23.80
2023-05-01T23:52:43.018Z,24.27
2023-05-01T23:55:12.458Z,24.35
2023-05-01T23:57:40.285Z,23.95
