createdAt,value
2017-08-02T00:00:21.984Z,0
2017-08-02T00:01:22.616Z,0
2017-08-02T00:02:21.962Z,0
2017-08-02T00:03:21.958Z,0
2017-08-02T00:04:22.271Z,0
2017-08-02T00:05:22.244Z,0
2017-08-02T00:06:21.605Z,0
2017-08-02T00:07:22.226Z,0
2017-08-02T00:08:22.214Z,0
2017-08-02T00:09:22.198Z,0
2017-08-02T00:10:22.185Z,0
2017-08-02T00:11:22.513Z,0
2017-08-02T00:12:22.173Z,0
2017-08-02T00:13:22.469Z,0
2017-08-02T00:14:22.502Z,0
2017-08-02T00:15:22.437Z,0
2017-08-02T00:16:21.501Z,0
2017-08-02T00:17:22.434Z,0
2017-08-02T00:18:22.422Z,0
2017-08-02T00:19:22.405Z,0
2017-08-02T00:20:22.078Z,0
2017-08-02T00:21:21.753Z,0
2017-08-02T00:22:22.058Z,0
2017-08-02T00:23:22.050Z,0
2017-08-02T00:24:21.728Z,0
2017-08-02T00:25:22.034Z,0
2017-08-02T00:26:22.006Z,0
2017-08-02T00:27:22.002Z,0
2017-08-02T00:28:21.678Z,0
2017-08-02T00:29:21.559Z,0
2017-08-02T00:30:21.973Z,0
2017-08-02T00:31:21.645Z,0
2017-08-02T00:32:21.325Z,0
2017-08-02T00:33:21.929Z,0
2017-08-02T00:34:21.925Z,0
2017-08-02T00:35:22.232Z,0
2017-08-02T00:36:21.914Z,0
2017-08-02T00:37:21.578Z,0
2017-08-02T00:38:21.925Z,0
2017-08-02T00:39:22.176Z,0
2017-08-02T00:40:21.853Z,0
2017-08-02T00:41:22.160Z,0
2017-08-02T00:42:21.832Z,0
2017-08-02T00:43:21.823Z,0
2017-08-02T00:44:21.494Z,0
2017-08-02T00:45:21.173Z,0
2017-08-02T00:46:21.475Z,0
2017-08-02T00:47:21.465Z,0
2017-08-02T00:48:21.449Z,0
2017-08-02T00:49:21.440Z,0
2017-08-02T00:50:21.749Z,0
2017-08-02T00:51:21.416Z,0
2017-08-02T00:52:21.406Z,0
2017-08-02T00:53:22.021Z,0
2017-08-02T00:54:21.700Z,0
2017-08-02T00:55:21.998Z,0
2017-08-02T00:56:21.055Z,0
2017-08-02T00:57:21.667Z,0
2017-08-02T00:58:21.669Z,0
2017-08-02T00:59:21.014Z,0
2017-08-02T01:00:21.372Z,0
2017-08-02T01:01:21.620Z,0
2017-08-02T01:02:21.932Z,0
2017-08-02T01:03:21.614Z,0
2017-08-02T01:04:21.586Z,0
2017-08-02T01:05:21.577Z,0
2017-08-02T01:06:20.941Z,0
2017-08-02T01:07:21.607Z,0
2017-08-02T01:08:21.546Z,0
2017-08-02T01:09:21.844Z,0
2017-08-02T01:10:21.520Z,0
2017-08-02T01:11:21.196Z,0
2017-08-02T01:12:21.182Z,0
2017-08-02T01:13:21.210Z,0
2017-08-02T01:14:20.850Z,0
2017-08-02T01:15:21.462Z,0
2017-08-02T01:16:21.463Z,0
2017-08-02T01:17:21.447Z,0
2017-08-02T01:18:21.435Z,0
2017-08-02T01:19:21.729Z,0
2017-08-02T01:20:21.406Z,0
2017-08-02T01:21:21.400Z,0
2017-08-02T01:22:21.397Z,0
2017-08-02T01:23:21.375Z,0
2017-08-02T01:24:21.257Z,0
2017-08-02T01:25:21.661Z,0
2017-08-02T01:26:21.338Z,0
2017-08-02T01:27:21.852Z,0
2017-08-02T01:28:21.319Z,0
2017-08-02T01:29:20.996Z,0
2017-08-02T01:30:21.608Z,0
2017-08-02T01:31:21.607Z,0
2017-08-02T01:32:21.275Z,0
2017-08-02T01:33:20.958Z,0
2017-08-02T01:34:21.247Z,0
2017-08-02T01:35:21.235Z,0
2017-08-02T01:36:21.231Z,0
2017-08-02T01:37:21.218Z,0
2017-08-02T01:38:21.522Z,0
2017-08-02T01:39:21.197Z,0
2017-08-02T01:40:21.190Z,0
2017-08-02T01:41:20.869Z,0
2017-08-02T01:42:21.485Z,0
2017-08-02T01:43:21.151Z,0
2017-08-02T01:44:21.141Z,0
2017-08-02T01:45:20.509Z,0
2017-08-02T01:46:20.489Z,0
2017-08-02T01:47:21.106Z,0
2017-08-02T01:48:21.407Z,0
2017-08-02T01:49:21.090Z,0
2017-08-02T01:50:20.446Z,0
2017-08-02T01:51:21.060Z,0
2017-08-02T01:52:21.061Z,0
2017-08-02T01:53:21.345Z,0
2017-08-02T01:54:20.722Z,0
2017-08-02T01:55:21.018Z,0
2017-08-02T01:56:21.316Z,0
2017-08-02T01:57:21.303Z,0
2017-08-02T01:58:20.673Z,0
2017-08-02T01:59:21.278Z,0
2017-08-02T02:00:20.644Z,0
2017-08-02T02:01:20.990Z,0
2017-08-02T02:02:20.622Z,0
2017-08-02T02:03:20.921Z,0
2017-08-02T02:04:21.226Z,0
2017-08-02T02:05:20.594Z,0
2017-08-02T02:06:21.205Z,0
2017-08-02T02:07:21.197Z,0
2017-08-02T02:08:20.888Z,0
2017-08-02T02:09:20.546Z,0
2017-08-02T02:10:21.160Z,0
2017-08-02T02:11:21.191Z,0
2017-08-02T02:12:20.824Z,0
2017-08-02T02:13:20.812Z,0
2017-08-02T02:14:20.798Z,0
2017-08-02T02:15:20.796Z,0
2017-08-02T02:16:20.773Z,0
2017-08-02T02:17:20.766Z,0
2017-08-02T02:18:20.443Z,0
2017-08-02T02:19:20.743Z,0
2017-08-02T02:20:20.728Z,0
2017-08-02T02:21:20.162Z,0
2017-08-02T02:22:20.393Z,0
2017-08-02T02:23:20.696Z,0
2017-08-02T02:24:20.692Z,0
2017-08-02T02:25:20.668Z,0
2017-08-02T02:26:20.353Z,0
2017-08-02T02:27:20.676Z,0
2017-08-02T02:28:20.641Z,0
2017-08-02T02:29:20.627Z,0
2017-08-02T02:30:20.616Z,0
2017-08-02T02:31:20.332Z,0
2017-08-02T02:32:20.604Z,0
2017-08-02T02:33:20.901Z,0
2017-08-02T02:34:20.897Z,0
2017-08-02T02:35:20.879Z,0
2017-08-02T02:36:20.547Z,0
2017-08-02T02:37:20.857Z,0
2017-08-02T02:38:20.218Z,0
2017-08-02T02:39:19.888Z,0
2017-08-02T02:40:20.545Z,0
2017-08-02T02:41:20.814Z,0
2017-08-02T02:42:20.480Z,0
2017-08-02T02:43:20.156Z,0
2017-08-02T02:44:20.779Z,0
2017-08-02T02:45:20.447Z,0
2017-08-02T02:46:20.757Z,0
2017-08-02T02:47:20.105Z,0
2017-08-02T02:48:20.727Z,0
2017-08-02T02:49:20.093Z,0
2017-08-02T02:50:20.079Z,0
2017-08-02T02:51:20.429Z,0
2017-08-02T02:52:20.688Z,0
2017-08-02T02:53:20.889Z,0
2017-08-02T02:54:20.342Z,0
2017-08-02T02:55:20.020Z,0
2017-08-02T02:56:20.015Z,0
2017-08-02T02:57:20.628Z,0
2017-08-02T02:58:20.608Z,0
2017-08-02T02:59:20.284Z,0
2017-08-02T03:00:20.275Z,0
2017-08-02T03:01:20.574Z,0
2017-08-02T03:02:20.257Z,0
2017-08-02T03:03:20.244Z,0
2017-08-02T03:04:19.914Z,0
2017-08-02T03:05:20.540Z,0
2017-08-02T03:06:20.515Z,0
2017-08-02T03:07:19.882Z,0
2017-08-02T03:08:20.202Z,0
2017-08-02T03:09:20.185Z,0
2017-08-02T03:10:19.847Z,0
2017-08-02T03:11:20.466Z,0
2017-08-02T03:12:20.137Z,0
2017-08-02T03:13:20.440Z,0
2017-08-02T03:14:20.115Z,0
2017-08-02T03:15:20.101Z,0
2017-08-02T03:16:20.430Z,0
2017-08-02T03:17:19.766Z,0
2017-08-02T03:18:20.378Z,0
2017-08-02T03:19:20.054Z,0
2017-08-02T03:20:20.368Z,0
2017-08-02T03:21:19.719Z,0
2017-08-02T03:22:20.039Z,0
2017-08-02T03:23:19.697Z,0
2017-08-02T03:24:20.521Z,0
2017-08-02T03:25:20.025Z,4
2017-08-02T03:26:20.284Z,4
2017-08-02T03:27:19.661Z,0
2017-08-02T03:28:20.259Z,4
2017-08-02T03:29:19.940Z,4
2017-08-02T03:30:20.250Z,4
2017-08-02T03:31:19.301Z,4
2017-08-02T03:32:19.902Z,8
2017-08-02T03:33:19.582Z,4
2017-08-02T03:34:20.199Z,8
2017-08-02T03:35:19.873Z,8
2017-08-02T03:36:19.546Z,12
2017-08-02T03:37:19.846Z,12
2017-08-02T03:38:19.836Z,12
2017-08-02T03:39:19.827Z,16
2017-08-02T03:40:20.126Z,16
2017-08-02T03:41:20.127Z,20
2017-08-02T03:42:19.785Z,24
2017-08-02T03:43:19.479Z,28
2017-08-02T03:44:19.767Z,28
2017-08-02T03:45:19.446Z,32
2017-08-02T03:46:19.433Z,36
2017-08-02T03:47:20.050Z,36
2017-08-02T03:48:20.051Z,40
2017-08-02T03:49:19.413Z,44
2017-08-02T03:50:20.017Z,52
2017-08-02T03:51:19.373Z,56
2017-08-02T03:52:19.415Z,60
2017-08-02T03:53:20.004Z,68
2017-08-02T03:54:19.965Z,76
2017-08-02T03:55:19.327Z,84
2017-08-02T03:56:19.950Z,96
2017-08-02T03:57:19.933Z,108
2017-08-02T03:58:19.623Z,120
2017-08-02T03:59:19.603Z,132
2017-08-02T04:00:19.285Z,144
2017-08-02T04:01:19.581Z,152
2017-08-02T04:02:19.951Z,164
2017-08-02T04:03:19.553Z,180
2017-08-02T04:04:19.227Z,200
2017-08-02T04:05:19.217Z,224
2017-08-02T04:06:19.204Z,244
2017-08-02T04:07:19.828Z,260
2017-08-02T04:08:19.184Z,276
2017-08-02T04:09:19.483Z,296
2017-08-02T04:10:19.803Z,308
2017-08-02T04:11:19.145Z,328
2017-08-02T04:12:19.453Z,340
2017-08-02T04:13:19.447Z,356
2017-08-02T04:14:19.430Z,376
2017-08-02T04:15:19.101Z,392
2017-08-02T04:16:19.086Z,404
2017-08-02T04:17:19.081Z,424
2017-08-02T04:18:19.062Z,448
2017-08-02T04:19:19.366Z,472
2017-08-02T04:20:19.361Z,496
2017-08-02T04:21:19.036Z,528
2017-08-02T04:22:19.351Z,560
2017-08-02T04:23:19.330Z,600
2017-08-02T04:24:19.313Z,644
2017-08-02T04:25:19.615Z,676
2017-08-02T04:26:19.294Z,700
2017-08-02T04:27:18.970Z,708
2017-08-02T04:28:19.265Z,712
2017-08-02T04:29:18.944Z,724
2017-08-02T04:30:19.258Z,744
2017-08-02T04:31:19.234Z,768
2017-08-02T04:32:18.910Z,796
2017-08-02T04:33:19.292Z,812
2017-08-02T04:34:18.580Z,804
2017-08-02T04:35:18.880Z,808
2017-08-02T04:36:18.892Z,832
2017-08-02T04:37:19.486Z,864
2017-08-02T04:38:18.526Z,892
2017-08-02T04:39:19.144Z,896
2017-08-02T04:40:18.506Z,904
2017-08-02T04:41:19.119Z,936
2017-08-02T04:42:19.422Z,972
2017-08-02T04:43:18.783Z,1000
2017-08-02T04:44:19.088Z,1040
2017-08-02T04:45:19.398Z,1088
2017-08-02T04:46:19.069Z,1128
2017-08-02T04:47:18.743Z,1176
2017-08-02T04:48:19.362Z,1208
2017-08-02T04:49:19.028Z,1228
2017-08-02T04:50:19.019Z,1224
2017-08-02T04:51:19.008Z,1232
2017-08-02T04:52:19.321Z,1232
2017-08-02T04:53:18.678Z,1236
2017-08-02T04:54:18.984Z,1244
2017-08-02T04:55:18.965Z,1272
2017-08-02T04:56:18.960Z,1312
2017-08-02T04:57:18.944Z,1368
2017-08-02T04:58:18.930Z,1440
2017-08-02T04:59:18.914Z,1504
2017-08-02T05:00:18.597Z,1540
2017-08-02T05:01:19.233Z,1556
2017-08-02T05:02:18.921Z,1548
2017-08-02T05:03:18.572Z,1544
2017-08-02T05:04:18.559Z,1552
2017-08-02T05:05:18.231Z,1556
2017-08-02T05:06:18.218Z,1568
2017-08-02T05:07:19.139Z,1568
2017-08-02T05:08:19.137Z,1524
2017-08-02T05:09:18.814Z,1468
2017-08-02T05:10:18.797Z,1412
2017-08-02T05:11:18.498Z,1380
2017-08-02T05:12:18.782Z,1384
2017-08-02T05:13:18.452Z,1432
2017-08-02T05:14:18.444Z,1508
2017-08-02T05:15:18.743Z,1592
2017-08-02T05:16:18.751Z,1680
2017-08-02T05:17:18.734Z,1740
2017-08-02T05:18:19.043Z,1760
2017-08-02T05:19:18.698Z,1744
2017-08-02T05:20:18.690Z,1788
2017-08-02T05:21:19.000Z,1860
2017-08-02T05:22:18.364Z,1948
2017-08-02T05:23:18.661Z,2012
2017-08-02T05:24:18.538Z,2020
2017-08-02T05:25:18.649Z,1996
2017-08-02T05:26:18.630Z,1984
2017-08-02T05:27:18.625Z,2008
2017-08-02T05:28:18.611Z,2040
2017-08-02T05:29:18.906Z,2032
2017-08-02T05:30:18.899Z,2016
2017-08-02T05:31:18.575Z,2012
2017-08-02T05:32:18.562Z,2000
2017-08-02T05:33:18.250Z,2008
2017-08-02T05:34:18.547Z,2024
2017-08-02T05:35:18.850Z,2136
2017-08-02T05:36:18.519Z,2284
2017-08-02T05:37:18.511Z,2400
2017-08-02T05:38:18.501Z,2488
2017-08-02T05:39:18.497Z,2556
2017-08-02T05:40:18.518Z,2600
2017-08-02T05:41:18.785Z,2624
2017-08-02T05:42:18.148Z,2628
2017-08-02T05:43:18.763Z,2660
2017-08-02T05:44:18.771Z,2688
2017-08-02T05:45:18.428Z,2664
2017-08-02T05:46:18.106Z,2508
2017-08-02T05:47:18.109Z,2284
2017-08-02T05:48:18.399Z,2044
2017-08-02T05:49:18.397Z,1820
2017-08-02T05:50:18.070Z,1668
2017-08-02T05:51:18.066Z,1548
2017-08-02T05:52:18.048Z,1488
2017-08-02T05:53:18.033Z,1488
2017-08-02T05:54:18.025Z,1492
2017-08-02T05:55:18.328Z,1528
2017-08-02T05:56:18.641Z,1616
2017-08-02T05:57:17.680Z,1760
2017-08-02T05:58:18.296Z,1868
2017-08-02T05:59:17.983Z,1908
2017-08-02T06:00:17.967Z,1920
2017-08-02T06:01:18.586Z,1924
2017-08-02T06:02:18.252Z,1928
2017-08-02T06:03:17.966Z,1900
2017-08-02T06:04:18.563Z,1804
2017-08-02T06:05:17.917Z,1704
2017-08-02T06:06:18.524Z,1668
2017-08-02T06:07:18.528Z,1672
2017-08-02T06:08:18.229Z,1624
2017-08-02T06:09:17.873Z,1568
2017-08-02T06:10:18.177Z,1548
2017-08-02T06:11:18.166Z,1512
2017-08-02T06:12:18.467Z,1436
2017-08-02T06:13:18.149Z,1424
2017-08-02T06:14:18.452Z,1460
2017-08-02T06:15:18.120Z,1532
2017-08-02T06:16:17.803Z,1708
2017-08-02T06:17:18.108Z,1996
2017-08-02T06:18:18.611Z,2216
2017-08-02T06:19:18.086Z,2228
2017-08-02T06:20:18.080Z,2024
2017-08-02T06:21:17.775Z,1636
2017-08-02T06:22:17.741Z,1344
2017-08-02T06:23:18.042Z,1292
2017-08-02T06:24:18.031Z,1308
2017-08-02T06:25:17.400Z,1300
2017-08-02T06:26:18.020Z,1256
2017-08-02T06:27:17.689Z,1224
2017-08-02T06:28:17.680Z,1164
2017-08-02T06:29:17.990Z,1080
2017-08-02T06:30:18.030Z,972
2017-08-02T06:31:17.962Z,900
2017-08-02T06:32:17.661Z,852
2017-08-02T06:33:17.943Z,848
2017-08-02T06:34:17.631Z,884
2017-08-02T06:35:17.921Z,948
2017-08-02T06:36:17.915Z,1012
2017-08-02T06:37:17.920Z,1032
2017-08-02T06:38:17.584Z,1020
2017-08-02T06:39:17.568Z,972
2017-08-02T06:40:17.561Z,880
2017-08-02T06:41:17.552Z,776
2017-08-02T06:42:17.850Z,704
2017-08-02T06:43:17.536Z,676
2017-08-02T06:44:18.151Z,684
2017-08-02T06:45:17.560Z,692
2017-08-02T06:46:17.495Z,708
2017-08-02T06:47:17.178Z,736
2017-08-02T06:48:17.476Z,764
2017-08-02T06:49:17.803Z,776
2017-08-02T06:50:17.772Z,784
2017-08-02T06:51:17.457Z,816
2017-08-02T06:52:17.440Z,836
2017-08-02T06:53:17.741Z,848
2017-08-02T06:54:18.044Z,816
2017-08-02T06:55:18.037Z,804
2017-08-02T06:56:18.031Z,776
2017-08-02T06:57:17.076Z,804
2017-08-02T06:58:18.016Z,1000
2017-08-02T06:59:17.718Z,1396
2017-08-02T07:00:17.723Z,1964
2017-08-02T07:01:17.415Z,2488
2017-08-02T07:02:17.964Z,2724
2017-08-02T07:03:17.341Z,3156
2017-08-02T07:04:17.321Z,4172
2017-08-02T07:05:17.321Z,4732
2017-08-02T07:06:17.934Z,4828
2017-08-02T07:07:17.612Z,4844
2017-08-02T07:08:17.280Z,5100
2017-08-02T07:09:17.593Z,4928
2017-08-02T07:10:17.892Z,4552
2017-08-02T07:11:17.566Z,4280
2017-08-02T07:12:17.558Z,4124
2017-08-02T07:13:17.554Z,3940
2017-08-02T07:14:17.540Z,3520
2017-08-02T07:15:17.533Z,3168
2017-08-02T07:16:17.520Z,3076
2017-08-02T07:17:17.824Z,2860
2017-08-02T07:18:17.199Z,3220
2017-08-02T07:19:17.490Z,4216
2017-08-02T07:20:17.485Z,5692
2017-08-02T07:21:17.471Z,7112
2017-08-02T07:22:17.461Z,8108
2017-08-02T07:23:17.150Z,9356
2017-08-02T07:24:17.335Z,9324
2017-08-02T07:25:17.753Z,9480
2017-08-02T07:26:17.428Z,9040
2017-08-02T07:27:17.746Z,7988
2017-08-02T07:28:17.415Z,8620
2017-08-02T07:29:17.713Z,8956
2017-08-02T07:30:17.388Z,9776
2017-08-02T07:31:17.702Z,10072
2017-08-02T07:32:17.696Z,10164
2017-08-02T07:33:17.675Z,10240
2017-08-02T07:34:17.360Z,9940
2017-08-02T07:35:17.031Z,12372
2017-08-02T07:36:17.340Z,18720
2017-08-02T07:37:17.652Z,12136
2017-08-02T07:38:17.023Z,9032
2017-08-02T07:39:17.858Z,7476
2017-08-02T07:40:17.305Z,5788
2017-08-02T07:41:17.313Z,7116
2017-08-02T07:42:16.981Z,11260
2017-08-02T07:43:17.609Z,12044
2017-08-02T07:44:17.583Z,10236
2017-08-02T07:45:16.952Z,12608
2017-08-02T07:46:17.312Z,24640
2017-08-02T07:47:17.285Z,21760
2017-08-02T07:48:17.574Z,15224
2017-08-02T07:49:17.249Z,13676
2017-08-02T07:50:17.229Z,10056
2017-08-02T07:51:16.908Z,9700
2017-08-02T07:52:17.225Z,10048
2017-08-02T07:53:17.525Z,16672
2017-08-02T07:54:17.219Z,10392
2017-08-02T07:55:17.200Z,10832
2017-08-02T07:56:17.501Z,11472
2017-08-02T07:57:17.186Z,17664
2017-08-02T07:58:17.185Z,20096
2017-08-02T07:59:17.480Z,31776
2017-08-02T08:00:17.477Z,28256
2017-08-02T08:01:17.476Z,20640
2017-08-02T08:02:16.833Z,33120
2017-08-02T08:03:17.145Z,36224
2017-08-02T08:04:17.465Z,31232
2017-08-02T08:05:16.511Z,29696
2017-08-02T08:06:16.814Z,25760
2017-08-02T08:07:17.130Z,20544
2017-08-02T08:08:16.492Z,22048
2017-08-02T08:09:17.429Z,23776
2017-08-02T08:10:17.413Z,19168
2017-08-02T08:11:17.415Z,17920
2017-08-02T08:12:17.093Z,15444
2017-08-02T08:13:17.397Z,15164
2017-08-02T08:14:17.079Z,20256
2017-08-02T08:15:17.075Z,28032
2017-08-02T08:16:17.118Z,26688
2017-08-02T08:17:17.068Z,23712
2017-08-02T08:18:17.069Z,19872
2017-08-02T08:19:17.056Z,21440
2017-08-02T08:20:17.057Z,29056
2017-08-02T08:21:17.361Z,25152
2017-08-02T08:22:17.355Z,26432
2017-08-02T08:23:16.719Z,23360
2017-08-02T08:24:17.029Z,21280
2017-08-02T08:25:17.354Z,23872
2017-08-02T08:26:17.019Z,17280
2017-08-02T08:27:16.708Z,14208
2017-08-02T08:28:17.012Z,12108
2017-08-02T08:29:17.007Z,9720
2017-08-02T08:30:17.009Z,12176
2017-08-02T08:31:16.997Z,12156
2017-08-02T08:32:17.304Z,14436
2017-08-02T08:33:17.008Z,10112
2017-08-02T08:34:16.358Z,13612
2017-08-02T08:35:16.348Z,24672
2017-08-02T08:36:16.979Z,11648
2017-08-02T08:37:17.277Z,14252
2017-08-02T08:38:16.648Z,20512
2017-08-02T08:39:16.953Z,19392
2017-08-02T08:40:16.633Z,13120
2017-08-02T08:41:17.278Z,15404
2017-08-02T08:42:16.632Z,10976
2017-08-02T08:43:16.941Z,8672
2017-08-02T08:44:16.931Z,8968
2017-08-02T08:45:16.924Z,9700
2017-08-02T08:46:16.916Z,10680
2017-08-02T08:47:16.599Z,12488
2017-08-02T08:48:16.946Z,10600
2017-08-02T08:49:16.902Z,13980
2017-08-02T08:50:16.899Z,13032
2017-08-02T08:51:17.201Z,11828
2017-08-02T08:52:16.893Z,7900
2017-08-02T08:53:16.562Z,9000
2017-08-02T08:54:16.564Z,9748
2017-08-02T08:55:16.867Z,12000
2017-08-02T08:56:17.172Z,12804
2017-08-02T08:57:16.541Z,12856
2017-08-02T08:58:16.424Z,15388
2017-08-02T08:59:16.522Z,14892
2017-08-02T09:00:17.145Z,14276
2017-08-02T09:01:16.827Z,15864
2017-08-02T09:02:17.152Z,13256
2017-08-02T09:03:16.501Z,15688
2017-08-02T09:04:16.816Z,15096
2017-08-02T09:05:16.485Z,14200
2017-08-02T09:06:16.480Z,12824
2017-08-02T09:07:16.797Z,14644
2017-08-02T09:08:16.790Z,15168
2017-08-02T09:09:16.772Z,16252
2017-08-02T09:10:16.774Z,17184
2017-08-02T09:11:16.768Z,19136
2017-08-02T09:12:16.768Z,18560
2017-08-02T09:13:17.113Z,17216
2017-08-02T09:14:16.751Z,15432
2017-08-02T09:15:16.441Z,12496
2017-08-02T09:16:16.432Z,9488
2017-08-02T09:17:16.422Z,8580
2017-08-02T09:18:16.728Z,9064
2017-08-02T09:19:17.033Z,12376
2017-08-02T09:20:17.027Z,16640
2017-08-02T09:21:16.713Z,15788
2017-08-02T09:22:16.706Z,15872
2017-08-02T09:23:16.392Z,17280
2017-08-02T09:24:17.217Z,13416
2017-08-02T09:25:16.705Z,12044
2017-08-02T09:26:16.380Z,13264
2017-08-02T09:27:16.695Z,15092
2017-08-02T09:28:16.047Z,16800
2017-08-02T09:29:16.688Z,14836
2017-08-02T09:30:16.675Z,11636
2017-08-02T09:31:16.974Z,10304
2017-08-02T09:32:16.335Z,11328
2017-08-02T09:33:16.650Z,12512
2017-08-02T09:34:16.658Z,9860
2017-08-02T09:35:16.965Z,8688
2017-08-02T09:36:16.020Z,7904
2017-08-02T09:37:16.308Z,9756
2017-08-02T09:38:16.303Z,14528
2017-08-02T09:39:16.625Z,17044
2017-08-02T09:40:16.299Z,15876
2017-08-02T09:41:16.916Z,14724
2017-08-02T09:42:16.632Z,13284
2017-08-02T09:43:16.261Z,14164
2017-08-02T09:44:16.265Z,14656
2017-08-02T09:45:16.565Z,13208
2017-08-02T09:46:16.569Z,12136
2017-08-02T09:47:16.562Z,12232
2017-08-02T09:48:15.926Z,13028
2017-08-02T09:49:16.558Z,13880
2017-08-02T09:50:16.557Z,16464
2017-08-02T09:51:16.842Z,14744
2017-08-02T09:52:16.213Z,14820
2017-08-02T09:53:16.575Z,13752
2017-08-02T09:54:16.214Z,13648
2017-08-02T09:55:16.826Z,14560
2017-08-02T09:56:16.506Z,12276
2017-08-02T09:57:16.496Z,18080
2017-08-02T09:58:16.490Z,11500
2017-08-02T09:59:16.485Z,11620
2017-08-02T10:00:16.482Z,15664
2017-08-02T10:01:16.472Z,10040
2017-08-02T10:02:16.492Z,7936
2017-08-02T10:03:16.777Z,12288
2017-08-02T10:04:16.456Z,11056
2017-08-02T10:05:16.492Z,10828
2017-08-02T10:06:16.130Z,12072
2017-08-02T10:07:16.443Z,12680
2017-08-02T10:08:16.744Z,15548
2017-08-02T10:09:16.429Z,18560
2017-08-02T10:10:16.736Z,28608
2017-08-02T10:11:16.421Z,29152
2017-08-02T10:12:16.408Z,26944
2017-08-02T10:13:16.407Z,22464
2017-08-02T10:14:16.708Z,20928
2017-08-02T10:15:16.704Z,21280
2017-08-02T10:16:16.406Z,22528
2017-08-02T10:17:16.385Z,25632
2017-08-02T10:18:16.394Z,17856
2017-08-02T10:19:16.690Z,19392
2017-08-02T10:20:16.373Z,17408
2017-08-02T10:21:16.052Z,23616
2017-08-02T10:22:16.062Z,46016
2017-08-02T10:23:16.736Z,29248
2017-08-02T10:24:16.673Z,24608
2017-08-02T10:25:16.657Z,65024
2017-08-02T10:26:15.717Z,30208
2017-08-02T10:27:16.335Z,33824
2017-08-02T10:28:16.336Z,35200
2017-08-02T10:29:16.020Z,35168
2017-08-02T10:30:16.009Z,24160
2017-08-02T10:31:16.007Z,59008
2017-08-02T10:32:16.013Z,91488
2017-08-02T10:33:16.316Z,48512
2017-08-02T10:34:16.308Z,21248
2017-08-02T10:35:16.308Z,30464
2017-08-02T10:36:16.310Z,86688
2017-08-02T10:37:16.309Z,66784
2017-08-02T10:38:16.311Z,65088
2017-08-02T10:39:16.319Z,46144
2017-08-02T10:40:16.304Z,58688
2017-08-02T10:41:15.986Z,26656
2017-08-02T10:42:16.294Z,40128
2017-08-02T10:43:16.299Z,50784
2017-08-02T10:44:16.605Z,56832
2017-08-02T10:45:16.608Z,58944
2017-08-02T10:46:15.982Z,54464
2017-08-02T10:47:15.972Z,39104
2017-08-02T10:48:15.983Z,38560
2017-08-02T10:49:15.976Z,43616
2017-08-02T10:50:16.281Z,41216
2017-08-02T10:51:16.282Z,30400
2017-08-02T10:52:16.287Z,25952
2017-08-02T10:53:15.973Z,25472
2017-08-02T10:54:15.664Z,24224
2017-08-02T10:55:16.600Z,26304
2017-08-02T10:56:16.604Z,28928
2017-08-02T10:57:16.281Z,23424
2017-08-02T10:58:16.601Z,18528
2017-08-02T10:59:16.594Z,17856
2017-08-02T11:00:16.267Z,17920
2017-08-02T11:01:15.969Z,16448
2017-08-02T11:02:16.286Z,15416
2017-08-02T11:03:16.266Z,17664
2017-08-02T11:04:16.581Z,18976
2017-08-02T11:05:16.261Z,20960
2017-08-02T11:06:16.576Z,26624
2017-08-02T11:07:16.255Z,20416
2017-08-02T11:08:15.946Z,22112
2017-08-02T11:09:16.255Z,29120
2017-08-02T11:10:16.255Z,28064
2017-08-02T11:11:15.951Z,23008
2017-08-02T11:12:15.927Z,23104
2017-08-02T11:13:16.556Z,35776
2017-08-02T11:14:16.246Z,25760
2017-08-02T11:15:15.933Z,35392
2017-08-02T11:16:16.229Z,45664
2017-08-02T11:17:15.912Z,49216
2017-08-02T11:18:16.552Z,62240
2017-08-02T11:19:16.228Z,53984
2017-08-02T11:20:16.538Z,24544
2017-08-02T11:21:16.222Z,15960
2017-08-02T11:22:16.529Z,21120
2017-08-02T11:23:16.522Z,28480
2017-08-02T11:24:16.926Z,32096
2017-08-02T11:25:16.526Z,47392
2017-08-02T11:26:16.206Z,19840
2017-08-02T11:27:15.886Z,19296
2017-08-02T11:28:16.201Z,18592
2017-08-02T11:29:16.199Z,17184
2017-08-02T11:30:16.198Z,15284
2017-08-02T11:31:16.702Z,17248
2017-08-02T11:32:16.192Z,20320
2017-08-02T11:33:16.190Z,26816
2017-08-02T11:34:16.493Z,49312
2017-08-02T11:35:16.178Z,52864
2017-08-02T11:36:16.185Z,69600
2017-08-02T11:37:16.178Z,97504
2017-08-02T11:38:16.179Z,97440
2017-08-02T11:39:16.175Z,77120
2017-08-02T11:40:15.550Z,79936
2017-08-02T11:41:16.174Z,53600
2017-08-02T11:42:16.475Z,34560
2017-08-02T11:43:16.194Z,46048
2017-08-02T11:44:16.494Z,26112
2017-08-02T11:45:16.482Z,25952
2017-08-02T11:46:16.163Z,53952
2017-08-02T11:47:16.167Z,26560
2017-08-02T11:48:16.171Z,27232
2017-08-02T11:49:15.930Z,60320
2017-08-02T11:50:16.162Z,36576
2017-08-02T11:51:15.853Z,23232
2017-08-02T11:52:15.544Z,24896
2017-08-02T11:53:16.166Z,22624
2017-08-02T11:54:16.480Z,19424
2017-08-02T11:55:15.857Z,16832
2017-08-02T11:56:15.547Z,15940
2017-08-02T11:57:16.501Z,15920
2017-08-02T11:58:16.474Z,15728
2017-08-02T11:59:16.478Z,15568
2017-08-02T12:00:16.473Z,15424
2017-08-02T12:01:16.468Z,15204
2017-08-02T12:02:16.158Z,14928
2017-08-02T12:03:16.159Z,14508
2017-08-02T12:04:16.153Z,14228
2017-08-02T12:05:15.837Z,13520
2017-08-02T12:06:16.154Z,12480
2017-08-02T12:07:16.183Z,11240
2017-08-02T12:08:16.469Z,10232
2017-08-02T12:09:16.144Z,9964
2017-08-02T12:10:16.142Z,9948
2017-08-02T12:11:16.665Z,9696
2017-08-02T12:12:16.138Z,9448
2017-08-02T12:13:16.132Z,9464
2017-08-02T12:14:16.163Z,9496
2017-08-02T12:15:16.323Z,9444
2017-08-02T12:16:15.821Z,9324
2017-08-02T12:17:15.498Z,9252
2017-08-02T12:18:16.111Z,9268
2017-08-02T12:19:15.839Z,9260
2017-08-02T12:20:16.118Z,9536
2017-08-02T12:21:16.426Z,10500
2017-08-02T12:22:16.121Z,11588
2017-08-02T12:23:15.784Z,12640
2017-08-02T12:24:15.774Z,14212
2017-08-02T12:25:16.398Z,16200
2017-08-02T12:26:15.765Z,20448
2017-08-02T12:27:16.074Z,22240
2017-08-02T12:28:15.756Z,40832
2017-08-02T12:29:16.428Z,54816
2017-08-02T12:30:15.746Z,70656
2017-08-02T12:31:16.379Z,62976
2017-08-02T12:32:15.426Z,35904
2017-08-02T12:33:15.744Z,22560
2017-08-02T12:34:16.056Z,24000
2017-08-02T12:35:16.048Z,28704
2017-08-02T12:36:15.732Z,50432
2017-08-02T12:37:15.725Z,32608
2017-08-02T12:38:15.731Z,35136
2017-08-02T12:39:16.347Z,37536
2017-08-02T12:40:16.038Z,33696
2017-08-02T12:41:16.349Z,37056
2017-08-02T12:42:16.335Z,53120
2017-08-02T12:43:15.395Z,39648
2017-08-02T12:44:16.018Z,50272
2017-08-02T12:45:15.734Z,35616
2017-08-02T12:46:15.740Z,52352
2017-08-02T12:47:16.040Z,58240
2017-08-02T12:48:16.019Z,49280
2017-08-02T12:49:15.700Z,63072
2017-08-02T12:50:16.005Z,44992
2017-08-02T12:51:16.005Z,30464
2017-08-02T12:52:16.319Z,30048
2017-08-02T12:53:16.323Z,41536
2017-08-02T12:54:16.002Z,51744
2017-08-02T12:55:16.318Z,83456
2017-08-02T12:56:16.024Z,95552
2017-08-02T12:57:16.007Z,82656
2017-08-02T12:58:15.392Z,41856
2017-08-02T12:59:16.329Z,33440
2017-08-02T13:00:15.997Z,29952
2017-08-02T13:01:16.006Z,24352
2017-08-02T13:02:15.999Z,24064
2017-08-02T13:03:15.695Z,29568
2017-08-02T13:04:16.313Z,21184
2017-08-02T13:05:15.694Z,20800
2017-08-02T13:06:16.004Z,21568
2017-08-02T13:07:16.031Z,21600
2017-08-02T13:08:16.011Z,19616
2017-08-02T13:09:16.005Z,18528
2017-08-02T13:10:15.382Z,17216
2017-08-02T13:11:16.320Z,16352
2017-08-02T13:12:16.003Z,17024
2017-08-02T13:13:16.318Z,18080
2017-08-02T13:14:15.388Z,17440
2017-08-02T13:15:16.004Z,17120
2017-08-02T13:16:15.686Z,19136
2017-08-02T13:17:15.692Z,22816
2017-08-02T13:18:15.998Z,39680
2017-08-02T13:19:16.302Z,30304
2017-08-02T13:20:15.731Z,28512
2017-08-02T13:21:16.001Z,28320
2017-08-02T13:22:15.685Z,31904
2017-08-02T13:23:15.676Z,39200
2017-08-02T13:24:16.295Z,55616
2017-08-02T13:25:16.182Z,66944
2017-08-02T13:26:15.985Z,69536
2017-08-02T13:27:15.365Z,32160
2017-08-02T13:28:15.991Z,29920
2017-08-02T13:29:15.980Z,29856
2017-08-02T13:30:15.973Z,69536
2017-08-02T13:31:16.288Z,25312
2017-08-02T13:32:15.978Z,20224