createdAt,value
2019-03-21T00:00:04.814Z,46.07
2019-03-21T00:02:34.525Z,41.80
2019-03-21T00:05:04.506Z,46.97
2019-03-21T00:07:33.968Z,50.40
2019-03-21T00:10:21.051Z,44.10
2019-03-21T00:12:50.792Z,52.27
2019-03-21T00:15:27.720Z,45.30
2019-03-21T00:18:22.356Z,47.80
2019-03-21T00:20:51.955Z,46.43
2019-03-21T00:23:21.474Z,45.70
2019-03-21T00:25:51.088Z,51.40
2019-03-21T00:28:21.174Z,44.83
2019-03-21T00:30:51.061Z,45.50
2019-03-21T00:33:21.432Z,43.57
2019-03-21T00:35:51.015Z,49.53
2019-03-21T00:38:20.522Z,49.13
2019-03-21T00:40:50.113Z,54.57
2019-03-21T00:43:19.696Z,51.40
2019-03-21T00:45:49.213Z,52.13
2019-03-21T00:48:19.896Z,49.73
2019-03-21T00:50:49.563Z,47.40
2019-03-21T00:53:19.121Z,56.83
2019-03-21T00:55:49.431Z,53.53
2019-03-21T00:58:20.162Z,55.73
2019-03-21T01:00:52.195Z,44.33
2019-03-21T01:03:21.715Z,46.07
2019-03-21T01:05:51.283Z,51.27
2019-03-21T01:08:20.888Z,48.00
2019-03-21T01:10:51.251Z,52.00
2019-03-21T01:13:20.881Z,56.53
2019-03-21T01:15:50.484Z,59.17
2019-03-21T01:18:20.234Z,42.30
2019-03-21T01:20:49.771Z,45.70
2019-03-21T01:23:21.281Z,42.90
2019-03-21T01:25:52.343Z,47.37
2019-03-21T01:28:22.091Z,52.63
2019-03-21T01:30:51.619Z,46.33
2019-03-21T01:33:21.242Z,47.50
2019-03-21T01:35:51.597Z,48.03
2019-03-21T01:38:21.503Z,54.03
2019-03-21T01:40:51.651Z,52.00
2019-03-21T01:43:21.388Z,51.03
2019-03-21T01:45:50.959Z,48.47
2019-03-21T01:48:20.472Z,53.30
2019-03-21T01:50:50.156Z,47.47
2019-03-21T01:53:19.801Z,57.37
2019-03-21T01:55:56.694Z,41.73
2019-03-21T01:58:28.438Z,46.90
2019-03-21T02:00:59.550Z,56.00
2019-03-21T02:03:29.151Z,50.77
2019-03-21T02:05:58.655Z,51.63
2019-03-21T02:08:33.103Z,48.23
2019-03-21T02:11:02.626Z,45.20
2019-03-21T02:13:35.006Z,50.13
2019-03-21T02:16:04.689Z,52.93
2019-03-21T02:18:35.243Z,48.63
2019-03-21T02:21:04.947Z,56.70
2019-03-21T02:23:34.667Z,45.97
2019-03-21T02:26:04.297Z,51.67
2019-03-21T02:28:33.801Z,51.83
2019-03-21T02:31:03.721Z,43.20
2019-03-21T02:33:33.547Z,44.00
2019-03-21T02:36:03.523Z,55.87
2019-03-21T02:38:33.182Z,52.70
2019-03-21T02:41:04.861Z,52.53
2019-03-21T02:43:34.392Z,54.17
2019-03-21T02:46:04.080Z,55.53
2019-03-21T02:48:33.687Z,57.97
2019-03-21T02:51:03.360Z,57.50
2019-03-21T02:53:32.992Z,58.33
2019-03-21T02:56:02.516Z,47.43
2019-03-21T02:58:32.095Z,53.80
2019-03-21T03:01:01.543Z,60.57
2019-03-21T03:03:31.085Z,55.93
2019-03-21T03:06:00.597Z,51.37
2019-03-21T03:08:30.032Z,51.83
2019-03-21T03:10:59.658Z,48.13
2019-03-21T03:13:29.306Z,57.87
2019-03-21T03:15:58.823Z,56.87
2019-03-21T03:18:28.360Z,45.90
2019-03-21T03:20:57.966Z,52.70
2019-03-21T03:23:27.636Z,48.67
2019-03-21T03:25:57.167Z,55.13
2019-03-21T03:28:27.171Z,51.90
2019-03-21T03:30:57.255Z,55.70
2019-03-21T03:33:27.049Z,50.63
2019-03-21T03:35:56.812Z,54.10
2019-03-21T03:38:26.335Z,43.90
2019-03-21T03:40:57.931Z,55.60
2019-03-21T03:43:27.456Z,51.87
2019-03-21T03:45:57.119Z,66.33
2019-03-21T03:48:26.728Z,53.07
2019-03-21T03:50:56.385Z,52.97
2019-03-21T03:53:25.997Z,45.20
2019-03-21T03:55:55.595Z,53.10
2019-03-21T03:58:25.521Z,51.93
2019-03-21T04:00:55.177Z,53.03
2019-03-21T04:03:25.271Z,56.17
2019-03-21T04:05:54.916Z,47.03
2019-03-21T04:08:24.661Z,45.83
2019-03-21T04:10:54.759Z,51.53
2019-03-21T04:13:24.497Z,45.93
2019-03-21T04:15:54.745Z,43.83
2019-03-21T04:18:24.484Z,45.67
2019-03-21T04:20:54.692Z,44.93
2019-03-21T04:23:24.326Z,48.33
2019-03-21T04:25:57.291Z,42.43
2019-03-21T04:28:26.875Z,52.30
2019-03-21T04:30:56.486Z,48.20
2019-03-21T04:33:26.227Z,47.00
2019-03-21T04:35:55.771Z,51.37
2019-03-21T04:38:25.704Z,44.67
2019-03-21T04:40:55.278Z,42.67
2019-03-21T04:43:24.830Z,45.37
2019-03-21T04:46:02.948Z,47.13
2019-03-21T04:48:25.591Z,42.27
2019-03-21T04:50:55.138Z,42.20
2019-03-21T04:53:24.674Z,41.57
2019-03-21T04:55:54.293Z,33.40
2019-03-21T04:58:23.955Z,30.73
2019-03-21T05:00:53.695Z,38.67
2019-03-21T05:03:23.623Z,27.47
2019-03-21T05:05:53.286Z,25.00
2019-03-21T05:08:22.723Z,29.57
2019-03-21T05:10:52.149Z,30.07
2019-03-21T05:13:21.768Z,30.20
2019-03-21T05:15:51.665Z,27.13
2019-03-21T05:18:25.062Z,28.70
2019-03-21T05:20:54.550Z,29.00
2019-03-21T05:23:24.242Z,28.80
2019-03-21T05:25:53.862Z,27.17
2019-03-21T05:28:22.810Z,32.13
2019-03-21T05:31:07.694Z,28.97
2019-03-21T05:33:37.215Z,29.50
2019-03-21T05:36:06.891Z,26.83
2019-03-21T05:38:36.477Z,31.77
2019-03-21T05:41:06.893Z,23.17
2019-03-21T05:43:40.374Z,21.53
2019-03-21T05:46:09.930Z,21.43
2019-03-21T05:48:39.456Z,18.80
2019-03-21T05:51:09.010Z,23.30
2019-03-21T05:53:38.562Z,23.70
2019-03-21T05:56:08.460Z,24.00
2019-03-21T05:58:37.988Z,21.67
2019-03-21T06:01:07.709Z,15.93
2019-03-21T06:03:47.213Z,18.07
2019-03-21T06:06:20.523Z,21.63
2019-03-21T06:08:50.202Z,24.00
2019-03-21T06:11:19.839Z,20.73
2019-03-21T06:13:49.444Z,21.47
2019-03-21T06:16:21.703Z,20.50
2019-03-21T06:19:24.936Z,22.67
2019-03-21T06:22:16.800Z,23.20
2019-03-21T06:25:27.124Z,21.73
2019-03-21T06:27:56.663Z,23.57
2019-03-21T06:30:26.235Z,26.50
2019-03-21T06:32:55.807Z,29.63
2019-03-21T06:35:25.755Z,25.20
2019-03-21T06:37:55.413Z,30.70
2019-03-21T06:40:25.159Z,23.07
2019-03-21T06:42:54.870Z,23.80
2019-03-21T06:45:24.627Z,30.20
2019-03-21T06:47:54.287Z,25.43
2019-03-21T06:50:24.148Z,24.17
2019-03-21T06:52:53.746Z,22.47
2019-03-21T06:55:23.609Z,25.40
2019-03-21T06:57:54.173Z,23.53
2019-03-21T07:00:24.984Z,25.97
2019-03-21T07:02:55.532Z,23.90
2019-03-21T07:05:27.933Z,23.27
2019-03-21T07:07:57.475Z,26.20
2019-03-21T07:10:26.979Z,27.03
2019-03-21T07:12:56.532Z,29.47
2019-03-21T07:15:26.079Z,22.23
2019-03-21T07:17:55.671Z,22.80
2019-03-21T07:20:28.384Z,24.50
2019-03-21T07:22:57.884Z,31.33
2019-03-21T07:25:27.736Z,33.47
2019-03-21T07:27:57.315Z,25.40
2019-03-21T07:30:26.934Z,24.13
2019-03-21T07:32:56.464Z,29.10
2019-03-21T07:35:25.963Z,29.13
2019-03-21T07:37:55.387Z,24.17
2019-03-21T07:40:24.906Z,26.20
2019-03-21T07:42:54.415Z,26.50
2019-03-21T07:45:24.024Z,27.80
2019-03-21T07:47:53.552Z,23.57
2019-03-21T07:50:23.092Z,27.17
2019-03-21T07:52:52.799Z,25.33
2019-03-21T07:55:22.344Z,23.13
2019-03-21T07:57:52.005Z,31.23
2019-03-21T08:00:21.923Z,27.27
2019-03-21T08:02:51.565Z,18.90
2019-03-21T08:05:21.309Z,23.17
2019-03-21T08:07:50.860Z,19.30
2019-03-21T08:10:20.747Z,19.60
2019-03-21T08:12:52.258Z,19.93
2019-03-21T08:15:21.883Z,16.27
2019-03-21T08:17:51.823Z,19.80
2019-03-21T08:20:21.407Z,20.93
2019-03-21T08:22:51.059Z,24.23
2019-03-21T08:25:20.560Z,27.43
2019-03-21T08:27:51.823Z,20.83
2019-03-21T08:30:37.015Z,22.63
2019-03-21T08:33:06.592Z,23.00
2019-03-21T08:35:36.433Z,20.90
2019-03-21T08:38:06.745Z,19.87
2019-03-21T08:40:36.364Z,26.93
2019-03-21T08:43:06.051Z,27.77
2019-03-21T08:45:35.629Z,27.03
2019-03-21T08:48:06.877Z,28.87
2019-03-21T08:50:36.483Z,25.27
2019-03-21T08:53:06.095Z,27.20
2019-03-21T08:55:36.351Z,26.10
2019-03-21T08:58:05.901Z,23.87
2019-03-21T09:00:35.602Z,23.90
2019-03-21T09:03:14.105Z,29.20
2019-03-21T09:05:48.163Z,28.93
2019-03-21T09:08:18.356Z,25.77
2019-03-21T09:10:47.907Z,23.37
2019-03-21T09:13:18.185Z,27.13
2019-03-21T09:15:47.824Z,27.50
2019-03-21T09:18:19.607Z,24.73
2019-03-21T09:20:49.457Z,26.57
2019-03-21T09:23:19.068Z,29.47
2019-03-21T09:25:51.171Z,25.30
2019-03-21T09:28:21.278Z,31.50
2019-03-21T09:30:56.473Z,28.20
2019-03-21T09:33:26.955Z,34.80
2019-03-21T09:35:57.874Z,36.30
2019-03-21T09:38:29.494Z,28.80
2019-03-21T09:41:00.105Z,34.27
2019-03-21T09:43:29.679Z,32.20
2019-03-21T09:45:59.532Z,28.27
2019-03-21T09:48:29.141Z,30.07
2019-03-21T09:50:58.816Z,33.83
2019-03-21T09:53:29.752Z,35.43
2019-03-21T09:56:01.183Z,32.93
2019-03-21T09:58:30.726Z,37.50
2019-03-21T10:01:00.573Z,32.00
2019-03-21T10:03:30.611Z,33.03
2019-03-21T10:06:00.112Z,33.07
2019-03-21T10:08:29.624Z,36.87
2019-03-21T10:11:00.370Z,36.80
2019-03-21T10:13:29.840Z,39.63
2019-03-21T10:16:01.733Z,32.63
2019-03-21T10:18:31.434Z,29.47
2019-03-21T10:21:01.038Z,28.70
2019-03-21T10:23:31.081Z,32.43
2019-03-21T10:26:00.626Z,29.27
2019-03-21T10:28:31.420Z,33.60
2019-03-21T10:31:01.128Z,26.53
2019-03-21T10:33:31.156Z,33.53
2019-03-21T10:36:00.607Z,33.03
2019-03-21T10:38:30.783Z,31.90
2019-03-21T10:41:00.289Z,31.30
2019-03-21T10:43:29.769Z,33.00
2019-03-21T10:45:59.477Z,44.77
2019-03-21T10:48:29.155Z,32.13
2019-03-21T10:50:59.846Z,30.70
2019-03-21T10:53:29.414Z,32.73
2019-03-21T10:55:58.854Z,36.20
2019-03-21T10:58:28.454Z,30.40
2019-03-21T11:00:57.931Z,32.97
2019-03-21T11:03:28.008Z,35.80
2019-03-21T11:05:58.291Z,33.93
2019-03-21T11:08:27.868Z,30.73
2019-03-21T11:10:57.376Z,26.13
2019-03-21T11:13:26.905Z,33.30
2019-03-21T11:15:56.587Z,30.53
2019-03-21T11:18:35.687Z,36.97
2019-03-21T11:20:57.651Z,28.10
2019-03-21T11:23:27.173Z,32.93
2019-03-21T11:25:56.750Z,28.20
2019-03-21T11:28:26.267Z,26.40
2019-03-21T11:30:55.844Z,29.63
2019-03-21T11:33:27.607Z,32.43
2019-03-21T11:35:57.050Z,34.57
2019-03-21T11:38:26.623Z,30.00
2019-03-21T11:40:56.610Z,28.83
2019-03-21T11:43:26.149Z,25.37
2019-03-21T11:45:55.827Z,29.47
2019-03-21T11:48:25.417Z,31.30
2019-03-21T11:50:55.002Z,30.07
2019-03-21T11:53:24.537Z,32.77
2019-03-21T11:55:54.128Z,31.87
2019-03-21T11:58:23.573Z,31.03
2019-03-21T12:00:53.259Z,34.50
2019-03-21T12:03:24.391Z,26.93
2019-03-21T12:05:54.137Z,27.73
2019-03-21T12:08:23.659Z,29.17
2019-03-21T12:10:53.224Z,31.20
2019-03-21T12:13:22.723Z,31.30
2019-03-21T12:15:52.138Z,41.03
2019-03-21T12:18:21.788Z,35.27
2019-03-21T12:20:51.365Z,27.63
2019-03-21T12:23:20.850Z,26.07
2019-03-21T12:25:50.399Z,31.80
2019-03-21T12:28:19.833Z,30.43
2019-03-21T12:30:49.270Z,31.00
2019-03-21T12:33:18.742Z,32.23
2019-03-21T12:35:48.327Z,33.33
2019-03-21T12:38:18.103Z,33.10
2019-03-21T12:40:47.615Z,34.43
2019-03-21T12:43:17.299Z,29.97
2019-03-21T12:45:46.828Z,30.43
2019-03-21T12:48:16.333Z,32.37
2019-03-21T12:50:45.837Z,35.03
2019-03-21T12:53:15.500Z,41.50
2019-03-21T12:55:44.948Z,40.13
2019-03-21T12:58:14.502Z,36.23
2019-03-21T13:00:44.752Z,32.60
2019-03-21T13:03:16.453Z,35.77
2019-03-21T13:05:46.142Z,40.07
2019-03-21T13:08:15.819Z,35.80
2019-03-21T13:10:45.554Z,36.00
2019-03-21T13:13:15.192Z,34.33
2019-03-21T13:15:44.707Z,32.63
2019-03-21T13:18:14.316Z,33.73
2019-03-21T13:20:43.978Z,34.57
2019-03-21T13:23:14.539Z,37.90
2019-03-21T13:25:44.217Z,36.73
2019-03-21T13:28:13.712Z,35.07
2019-03-21T13:30:43.223Z,35.43
2019-03-21T13:33:12.751Z,35.50
2019-03-21T13:35:42.240Z,34.77
2019-03-21T13:38:12.143Z,32.90
2019-03-21T13:40:42.061Z,30.03
2019-03-21T13:43:11.660Z,33.33
2019-03-21T13:45:41.931Z,38.23
2019-03-21T13:48:11.469Z,33.63
2019-03-21T13:50:41.147Z,33.27
2019-03-21T13:53:18.532Z,32.53
2019-03-21T13:55:41.893Z,40.47
2019-03-21T13:58:11.496Z,35.83
2019-03-21T14:00:41.346Z,31.23
2019-03-21T14:03:11.071Z,31.90
2019-03-21T14:05:41.648Z,34.07
2019-03-21T14:08:11.148Z,33.53
2019-03-21T14:10:40.848Z,33.40
2019-03-21T14:13:11.015Z,28.50
2019-03-21T14:15:41.323Z,34.17
2019-03-21T14:18:17.643Z,27.70
2019-03-21T14:20:48.659Z,27.60
2019-03-21T14:23:23.025Z,25.23
2019-03-21T14:25:52.712Z,29.20
2019-03-21T14:28:22.735Z,35.70
2019-03-21T14:30:56.244Z,26.27
2019-03-21T14:33:29.051Z,33.17
2019-03-21T14:35:58.654Z,38.40
2019-03-21T14:38:28.783Z,33.97
2019-03-21T14:40:59.834Z,38.77
2019-03-21T14:43:29.415Z,30.53
2019-03-21T14:45:58.958Z,31.50
2019-03-21T14:48:28.487Z,29.77
2019-03-21T14:50:57.996Z,38.03
2019-03-21T14:53:29.162Z,34.30
2019-03-21T14:55:58.996Z,34.47
2019-03-21T14:58:28.578Z,33.40
2019-03-21T15:00:58.120Z,32.90
2019-03-21T15:03:27.559Z,33.40
2019-03-21T15:05:57.014Z,30.00
2019-03-21T15:08:26.596Z,29.47
2019-03-21T15:10:56.285Z,30.33
2019-03-21T15:13:26.171Z,32.87
2019-03-21T15:15:55.803Z,34.97
2019-03-21T15:18:25.266Z,32.53
2019-03-21T15:20:54.829Z,33.10
2019-03-21T15:23:25.985Z,31.67
2019-03-21T15:25:55.711Z,33.57
2019-03-21T15:28:25.404Z,33.67
2019-03-21T15:30:55.031Z,24.23
2019-03-21T15:33:24.635Z,29.63
2019-03-21T15:35:54.224Z,34.03
2019-03-21T15:38:23.915Z,37.67
2019-03-21T15:40:53.439Z,27.37
2019-03-21T15:43:22.999Z,30.87
2019-03-21T15:45:52.646Z,33.70
2019-03-21T15:48:22.182Z,30.03
2019-03-21T15:51:03.599Z,27.23
2019-03-21T15:53:22.991Z,33.97
2019-03-21T15:55:52.775Z,34.30
2019-03-21T15:58:22.255Z,29.97
2019-03-21T16:00:51.810Z,23.97
2019-03-21T16:03:21.412Z,32.70
2019-03-21T16:05:51.530Z,27.63
2019-03-21T16:08:21.294Z,27.23
2019-03-21T16:10:50.986Z,29.33
2019-03-21T16:13:20.804Z,29.43
2019-03-21T16:15:50.523Z,25.57
2019-03-21T16:18:20.151Z,29.53
2019-03-21T16:20:49.892Z,33.10
2019-03-21T16:23:19.479Z,29.00
2019-03-21T16:25:49.927Z,29.57
2019-03-21T16:28:20.304Z,33.97
2019-03-21T16:30:50.106Z,31.07
2019-03-21T16:33:20.422Z,29.23
2019-03-21T16:35:51.841Z,27.33
2019-03-21T16:38:22.796Z,26.60
2019-03-21T16:40:52.335Z,33.37
2019-03-21T16:43:21.920Z,38.10
2019-03-21T16:45:52.547Z,42.50
2019-03-21T16:48:22.056Z,36.93
2019-03-21T16:50:52.447Z,34.53
2019-03-21T16:53:22.114Z,37.13
2019-03-21T16:55:53.814Z,34.27
2019-03-21T16:58:23.394Z,31.10
2019-03-21T17:00:53.172Z,44.73
2019-03-21T17:03:22.996Z,34.33
2019-03-21T17:05:53.729Z,33.30
2019-03-21T17:08:24.215Z,39.47
2019-03-21T17:10:55.608Z,38.20
2019-03-21T17:13:25.651Z,34.87
2019-03-21T17:15:55.742Z,34.00
2019-03-21T17:18:25.364Z,39.10
2019-03-21T17:20:55.455Z,35.50
2019-03-21T17:23:25.056Z,34.97
2019-03-21T17:25:54.639Z,39.43
2019-03-21T17:28:24.170Z,37.43
2019-03-21T17:30:53.861Z,37.37
2019-03-21T17:33:23.557Z,39.80
2019-03-21T17:35:53.445Z,41.53
2019-03-21T17:38:24.025Z,43.40
2019-03-21T17:40:54.641Z,34.37
2019-03-21T17:43:27.736Z,34.40
2019-03-21T17:45:59.879Z,40.60
2019-03-21T17:48:31.243Z,40.03
2019-03-21T17:51:00.887Z,31.53
2019-03-21T17:53:30.826Z,35.33
2019-03-21T17:56:01.528Z,39.23
2019-03-21T17:58:33.835Z,33.50
2019-03-21T18:01:04.885Z,40.43
2019-03-21T18:03:34.655Z,35.73
2019-03-21T18:06:04.347Z,34.20
2019-03-21T18:08:40.602Z,33.57
2019-03-21T18:11:10.493Z,39.13
2019-03-21T18:13:40.151Z,43.17
2019-03-21T18:16:09.824Z,37.20
2019-03-21T18:18:39.611Z,32.47
2019-03-21T18:21:09.190Z,34.43
2019-03-21T18:23:38.967Z,36.03
2019-03-21T18:26:08.638Z,36.57
2019-03-21T18:28:38.320Z,39.90
2019-03-21T18:31:08.080Z,38.80
2019-03-21T18:33:37.909Z,40.47
2019-03-21T18:36:07.552Z,35.03
2019-03-21T18:38:40.500Z,32.93
2019-03-21T18:41:10.117Z,32.30
2019-03-21T18:43:39.635Z,37.60
2019-03-21T18:46:09.728Z,37.03
2019-03-21T18:48:40.515Z,30.87
2019-03-21T18:51:10.262Z,34.57
2019-03-21T18:53:40.804Z,30.73
2019-03-21T18:56:10.322Z,35.63
2019-03-21T18:58:40.957Z,28.67
2019-03-21T19:01:11.053Z,41.43
2019-03-21T19:03:40.619Z,40.43
2019-03-21T19:06:10.096Z,29.10
2019-03-21T19:08:40.405Z,41.93
2019-03-21T19:11:10.808Z,32.50
2019-03-21T19:13:42.833Z,34.20
2019-03-21T19:16:12.431Z,31.77
2019-03-21T19:18:43.887Z,39.53
2019-03-21T19:21:14.417Z,40.13
2019-03-21T19:23:44.214Z,44.50
2019-03-21T19:26:13.819Z,42.27
2019-03-21T19:28:43.358Z,33.47
2019-03-21T19:31:13.068Z,39.17
2019-03-21T19:33:43.027Z,33.77
2019-03-21T19:36:12.837Z,34.70
2019-03-21T19:38:43.192Z,35.33
2019-03-21T19:41:13.222Z,34.17
2019-03-21T19:43:42.957Z,37.20
2019-03-21T19:46:12.558Z,37.50
2019-03-21T19:48:50.031Z,37.23
2019-03-21T19:51:13.904Z,28.50
2019-03-21T19:53:43.455Z,40.63
2019-03-21T19:56:13.020Z,43.33
2019-03-21T19:58:42.587Z,40.83
2019-03-21T20:01:12.027Z,41.77
2019-03-21T20:03:41.583Z,42.70
2019-03-21T20:06:11.193Z,44.13
2019-03-21T20:08:40.703Z,37.23
2019-03-21T20:11:10.308Z,40.10
2019-03-21T20:13:39.879Z,40.50
2019-03-21T20:16:09.580Z,45.33
2019-03-21T20:18:45.865Z,43.60
2019-03-21T20:21:15.323Z,40.13
2019-03-21T20:23:44.918Z,38.77
2019-03-21T20:26:14.529Z,35.47
2019-03-21T20:28:44.006Z,37.93
2019-03-21T20:31:13.563Z,40.57
2019-03-21T20:33:43.154Z,41.00
2019-03-21T20:36:12.909Z,38.67
2019-03-21T20:38:42.424Z,35.03
2019-03-21T20:41:11.944Z,38.90
2019-03-21T20:43:41.519Z,39.27
2019-03-21T20:46:11.192Z,40.20
2019-03-21T20:48:38.921Z,39.83
2019-03-21T20:51:09.425Z,40.80
2019-03-21T20:53:39.047Z,39.63
2019-03-21T20:56:08.751Z,37.73
2019-03-21T20:58:40.806Z,43.00
2019-03-21T21:01:10.611Z,40.20
2019-03-21T21:03:40.230Z,40.60
2019-03-21T21:06:09.919Z,41.50
2019-03-21T21:08:39.616Z,39.87
2019-03-21T21:11:09.192Z,41.37
2019-03-21T21:13:40.849Z,45.07
2019-03-21T21:16:10.506Z,46.67
2019-03-21T21:18:40.049Z,41.27
2019-03-21T21:21:09.587Z,37.20
2019-03-21T21:23:39.091Z,35.40
2019-03-21T21:26:08.539Z,46.23
2019-03-21T21:28:44.783Z,41.77
2019-03-21T21:31:15.492Z,38.37
2019-03-21T21:33:45.032Z,44.73
2019-03-21T21:36:21.784Z,37.27
2019-03-21T21:38:45.851Z,42.23
2019-03-21T21:41:15.378Z,37.47
2019-03-21T21:43:44.941Z,39.33
2019-03-21T21:46:14.667Z,41.30
2019-03-21T21:48:44.127Z,42.37
2019-03-21T21:51:14.187Z,36.40
2019-03-21T21:53:43.832Z,44.23
2019-03-21T21:56:17.752Z,35.77
2019-03-21T21:58:44.696Z,40.23
2019-03-21T22:01:14.804Z,41.10
2019-03-21T22:03:44.831Z,40.30
2019-03-21T22:06:15.635Z,40.70
2019-03-21T22:08:45.693Z,41.90
2019-03-21T22:11:16.438Z,40.10
2019-03-21T22:13:46.308Z,41.83
2019-03-21T22:16:16.389Z,42.20
2019-03-21T22:18:48.205Z,39.37
2019-03-21T22:21:17.957Z,44.23
2019-03-21T22:23:47.592Z,42.40
2019-03-21T22:26:28.881Z,40.37
2019-03-21T22:28:48.433Z,38.13
2019-03-21T22:31:18.049Z,38.63
2019-03-21T22:33:47.609Z,40.10
2019-03-21T22:36:17.591Z,44.87
2019-03-21T22:38:47.218Z,40.27
2019-03-21T22:41:18.979Z,38.57
2019-03-21T22:43:48.534Z,35.70
2019-03-21T22:46:18.347Z,46.23
2019-03-21T22:48:47.794Z,45.90
2019-03-21T22:51:17.598Z,38.97
2019-03-21T22:53:47.131Z,44.87
2019-03-21T22:56:18.824Z,38.60
2019-03-21T22:58:48.325Z,42.13
2019-03-21T23:01:19.411Z,36.20
2019-03-21T23:03:50.220Z,43.37
2019-03-21T23:06:20.331Z,41.67
2019-03-21T23:08:50.445Z,48.43
2019-03-21T23:11:19.955Z,37.80
2019-03-21T23:13:50.246Z,44.90
2019-03-21T23:16:19.751Z,41.43
2019-03-21T23:18:49.319Z,36.83
2019-03-21T23:21:19.379Z,45.10
2019-03-21T23:23:48.819Z,37.77
2019-03-21T23:26:18.509Z,39.17
2019-03-21T23:28:48.381Z,35.83
2019-03-21T23:31:19.602Z,35.90
2019-03-21T23:33:49.412Z,55.50
2019-03-21T23:36:21.367Z,35.93
2019-03-21T23:38:51.400Z,40.67
2019-03-21T23:41:22.932Z,43.63
2019-03-21T23:43:53.107Z,36.60
2019-03-21T23:46:23.148Z,43.73
2019-03-21T23:48:52.747Z,38.70
2019-03-21T23:51:22.251Z,43.07
2019-03-21T23:53:51.766Z,36.90
2019-03-21T23:56:21.503Z,44.43
2019-03-21T23:58:51.065Z,41.10
