createdAt,value
2022-10-24T00:00:43.929Z,22.90
2022-10-24T00:02:45.720Z,22.90
2022-10-24T00:04:47.487Z,23.00
2022-10-24T00:06:49.085Z,23.00
2022-10-24T00:08:51.021Z,23.00
2022-10-24T00:10:52.636Z,22.90
2022-10-24T00:12:55.381Z,23.00
2022-10-24T00:14:57.001Z,22.90
2022-10-24T00:16:58.670Z,23.00
2022-10-24T00:19:00.269Z,23.00
2022-10-24T00:21:02.028Z,22.90
2022-10-24T00:23:03.869Z,22.90
2022-10-24T00:25:06.103Z,23.00
2022-10-24T00:27:07.758Z,22.90
2022-10-24T00:29:09.599Z,22.90
2022-10-24T00:31:16.589Z,22.90
2022-10-24T00:33:18.983Z,22.90
2022-10-24T00:35:20.730Z,22.90
2022-10-24T00:37:22.343Z,22.90
2022-10-24T00:39:23.965Z,22.90
2022-10-24T00:41:33.409Z,22.90
2022-10-24T00:43:35.010Z,22.90
2022-10-24T00:45:47.892Z,22.90
2022-10-24T00:47:49.536Z,22.90
2022-10-24T00:50:14.752Z,22.90
2022-10-24T00:52:21.751Z,22.90
2022-10-24T00:54:23.472Z,22.90
2022-10-24T00:56:30.545Z,22.90
2022-10-24T00:58:34.576Z,22.90
2022-10-24T01:00:36.695Z,22.90
2022-10-24T01:02:39.229Z,22.90
2022-10-24T01:04:40.875Z,22.90
2022-10-24T01:06:42.430Z,22.90
2022-10-24T01:08:47.226Z,22.90
2022-10-24T01:11:04.824Z,22.90
2022-10-24T01:13:37.644Z,22.90
2022-10-24T01:15:44.564Z,22.90
2022-10-24T01:18:12.386Z,22.90
2022-10-24T01:20:41.497Z,22.90
2022-10-24T01:23:01.203Z,22.80
2022-10-24T01:25:17.838Z,22.90
2022-10-24T01:27:44.709Z,22.90
2022-10-24T01:29:51.142Z,22.90
2022-10-24T01:32:02.805Z,22.90
2022-10-24T01:34:10.250Z,22.90
2022-10-24T01:36:22.716Z,22.80
2022-10-24T01:38:34.594Z,22.80
2022-10-24T01:40:56.951Z,22.90
2022-10-24T01:43:05.823Z,22.80
2022-10-24T01:45:10.607Z,22.80
2022-10-24T01:47:19.281Z,22.80
2022-10-24T01:49:24.275Z,22.80
2022-10-24T01:51:28.996Z,22.80
2022-10-24T01:53:31.353Z,22.80
2022-10-24T01:55:33.138Z,22.80
2022-10-24T01:57:35.183Z,22.80
2022-10-24T01:59:41.591Z,22.80
2022-10-24T02:01:43.271Z,22.80
2022-10-24T02:03:53.296Z,22.80
2022-10-24T02:06:00.753Z,22.80
2022-10-24T02:08:06.606Z,22.80
2022-10-24T02:10:12.365Z,22.80
2022-10-24T02:12:15.750Z,22.80
2022-10-24T02:14:40.724Z,22.80
2022-10-24T02:16:44.018Z,22.80
2022-10-24T02:18:49.140Z,22.70
2022-10-24T02:21:14.793Z,22.70
2022-10-24T02:23:31.639Z,22.70
2022-10-24T02:25:36.849Z,22.70
2022-10-24T02:27:40.730Z,22.70
2022-10-24T02:29:52.913Z,22.70
2022-10-24T02:31:58.003Z,22.70
2022-10-24T02:34:01.548Z,22.70
2022-10-24T02:36:05.004Z,22.70
2022-10-24T02:38:20.783Z,22.70
2022-10-24T02:40:23.041Z,22.70
2022-10-24T02:44:36.198Z,22.70
2022-10-24T02:46:38.473Z,22.70
2022-10-24T02:48:45.365Z,22.70
2022-10-24T02:50:48.454Z,22.70
2022-10-24T02:52:50.240Z,22.70
2022-10-24T02:54:51.916Z,22.70
2022-10-24T02:56:59.643Z,22.70
2022-10-24T02:59:01.324Z,22.70
2022-10-24T03:01:03.223Z,22.70
2022-10-24T03:03:04.903Z,22.70
2022-10-24T03:05:06.985Z,22.70
2022-10-24T03:07:08.687Z,22.60
2022-10-24T03:09:10.304Z,22.70
2022-10-24T03:11:12.968Z,22.60
2022-10-24T03:13:14.688Z,22.70
2022-10-24T03:15:16.808Z,22.60
2022-10-24T03:17:18.429Z,22.70
2022-10-24T03:19:20.263Z,22.70
2022-10-24T03:21:22.291Z,22.70
2022-10-24T03:23:25.344Z,22.70
2022-10-24T03:25:27.042Z,22.70
2022-10-24T03:27:30.053Z,22.70
2022-10-24T03:29:31.739Z,22.70
2022-10-24T03:31:33.330Z,22.70
2022-10-24T03:33:35.254Z,22.60
2022-10-24T03:35:37.098Z,22.60
2022-10-24T03:37:38.883Z,22.70
2022-10-24T03:39:40.471Z,22.60
2022-10-24T03:41:42.059Z,22.60
2022-10-24T03:43:43.670Z,22.60
2022-10-24T03:45:45.331Z,22.60
2022-10-24T03:47:46.956Z,22.60
2022-10-24T03:49:48.643Z,22.60
2022-10-24T03:51:50.243Z,22.60
2022-10-24T03:53:51.854Z,22.60
2022-10-24T03:55:53.448Z,22.60
2022-10-24T03:57:55.731Z,22.60
2022-10-24T03:59:57.350Z,22.70
2022-10-24T04:02:01.206Z,22.70
2022-10-24T04:04:03.568Z,22.70
2022-10-24T04:06:05.360Z,22.70
2022-10-24T04:08:07.447Z,22.70
2022-10-24T04:10:09.443Z,22.70
2022-10-24T04:12:11.297Z,22.70
2022-10-24T04:14:12.988Z,22.70
2022-10-24T04:16:14.625Z,22.70
2022-10-24T04:18:16.275Z,22.70
2022-10-24T04:20:20.328Z,22.60
2022-10-24T04:22:21.955Z,22.70
2022-10-24T04:24:23.601Z,22.60
2022-10-24T04:26:25.404Z,22.60
2022-10-24T04:28:29.774Z,22.60
2022-10-24T04:30:31.610Z,22.60
2022-10-24T04:32:33.258Z,22.60
2022-10-24T04:34:36.356Z,22.60
2022-10-24T04:36:37.971Z,22.70
2022-10-24T04:38:39.611Z,22.60
2022-10-24T04:40:41.257Z,22.70
2022-10-24T04:42:43.083Z,22.70
2022-10-24T04:44:44.885Z,22.70
2022-10-24T04:46:50.554Z,22.70
2022-10-24T04:48:53.542Z,22.80
2022-10-24T04:50:55.432Z,22.70
2022-10-24T04:52:57.013Z,22.70
2022-10-24T04:54:59.045Z,22.70
2022-10-24T04:57:00.758Z,22.70
2022-10-24T04:59:02.447Z,22.70
2022-10-24T05:01:04.488Z,22.80
2022-10-24T05:03:06.227Z,22.80
2022-10-24T05:05:08.272Z,22.80
2022-10-24T05:07:09.898Z,22.80
2022-10-24T05:09:11.514Z,22.90
2022-10-24T05:11:13.300Z,22.90
2022-10-24T05:13:14.909Z,22.90
2022-10-24T05:15:16.609Z,22.80
2022-10-24T05:17:18.222Z,22.90
2022-10-24T05:19:19.958Z,22.90
2022-10-24T05:21:21.591Z,22.80
2022-10-24T05:23:23.367Z,22.80
2022-10-24T05:25:25.080Z,22.80
2022-10-24T05:27:26.885Z,22.80
2022-10-24T05:29:28.497Z,22.90
2022-10-24T05:33:36.952Z,22.80
2022-10-24T05:35:38.848Z,22.80
2022-10-24T05:37:40.536Z,22.90
2022-10-24T05:39:42.196Z,22.90
2022-10-24T05:41:46.288Z,22.90
2022-10-24T05:43:49.067Z,22.90
2022-10-24T05:47:57.251Z,22.80
2022-10-24T05:49:58.854Z,22.80
2022-10-24T05:52:00.586Z,22.80
2022-10-24T05:54:02.275Z,22.80
2022-10-24T05:56:05.984Z,22.70
2022-10-24T05:58:07.731Z,22.70
2022-10-24T06:00:13.294Z,22.70
2022-10-24T06:02:24.041Z,22.80
2022-10-24T06:04:25.736Z,22.80
2022-10-24T06:06:27.795Z,22.80
2022-10-24T06:08:29.429Z,22.80
2022-10-24T06:10:31.037Z,22.80
2022-10-24T06:12:33.208Z,22.80
2022-10-24T06:14:34.900Z,22.80
2022-10-24T06:16:36.722Z,22.80
2022-10-24T06:18:39.492Z,22.70
2022-10-24T06:20:41.100Z,22.70
2022-10-24T06:22:45.478Z,22.70
2022-10-24T06:24:47.327Z,22.70
2022-10-24T06:26:48.910Z,22.70
2022-10-24T06:28:50.631Z,22.70
2022-10-24T06:30:54.138Z,22.70
2022-10-24T06:32:55.733Z,22.70
2022-10-24T06:34:57.348Z,22.70
2022-10-24T06:36:59.032Z,22.70
2022-10-24T06:39:00.768Z,22.70
2022-10-24T06:41:10.912Z,22.70
2022-10-24T06:43:12.528Z,22.70
2022-10-24T06:45:14.272Z,22.70
2022-10-24T06:47:15.852Z,22.70
2022-10-24T06:49:17.555Z,22.70
2022-10-24T06:51:19.267Z,22.70
2022-10-24T06:55:27.490Z,22.70
2022-10-24T06:57:29.060Z,22.70
2022-10-24T06:59:30.846Z,22.70
2022-10-24T07:01:32.620Z,22.70
2022-10-24T07:03:34.677Z,22.70
2022-10-24T07:05:37.310Z,22.70
2022-10-24T07:07:40.278Z,22.70
2022-10-24T07:09:42.180Z,22.70
2022-10-24T07:11:44.589Z,22.80
2022-10-24T07:13:46.622Z,22.70
2022-10-24T07:15:48.288Z,22.70
2022-10-24T07:17:49.887Z,22.70
2022-10-24T07:19:55.185Z,22.70
2022-10-24T07:21:56.862Z,22.70
2022-10-24T07:23:59.470Z,22.70
2022-10-24T07:26:05.708Z,22.70
2022-10-24T07:28:08.657Z,22.70
2022-10-24T07:30:18.572Z,22.70
2022-10-24T07:32:21.280Z,22.70
2022-10-24T07:34:23.614Z,22.70
2022-10-24T07:36:26.703Z,22.70
2022-10-24T07:38:28.316Z,22.70
2022-10-24T07:40:29.973Z,22.70
2022-10-24T07:42:31.574Z,22.70
2022-10-24T07:44:33.217Z,22.70
2022-10-24T07:46:35.012Z,22.70
2022-10-24T07:48:37.854Z,22.70
2022-10-24T07:50:44.870Z,22.70
2022-10-24T07:52:46.490Z,22.70
2022-10-24T07:54:48.134Z,22.70
2022-10-24T07:56:49.759Z,22.70
2022-10-24T07:58:51.377Z,22.70
2022-10-24T08:00:53.293Z,22.70
2022-10-24T08:02:55.022Z,22.70
2022-10-24T08:04:56.633Z,22.70
2022-10-24T08:06:59.066Z,22.70
2022-10-24T08:09:00.668Z,22.70
2022-10-24T08:11:10.176Z,22.70
2022-10-24T08:13:13.590Z,22.70
2022-10-24T08:15:15.404Z,22.70
2022-10-24T08:17:18.156Z,22.70
2022-10-24T08:19:19.961Z,22.70
2022-10-24T08:21:22.868Z,22.70
2022-10-24T08:23:25.543Z,22.70
2022-10-24T08:25:27.353Z,22.70
2022-10-24T08:27:29.952Z,22.70
2022-10-24T08:29:31.682Z,22.70
2022-10-24T08:31:33.273Z,22.70
2022-10-24T08:33:35.434Z,22.70
2022-10-24T08:35:37.454Z,22.70
2022-10-24T08:37:39.125Z,22.70
2022-10-24T08:39:40.847Z,22.70
2022-10-24T08:41:50.332Z,22.70
2022-10-24T08:43:53.521Z,22.70
2022-10-24T08:46:13.959Z,22.70
2022-10-24T08:48:21.419Z,22.70
2022-10-24T08:50:33.458Z,22.70
2022-10-24T08:53:01.770Z,22.70
2022-10-24T08:55:25.026Z,22.70
2022-10-24T08:57:30.448Z,22.70
2022-10-24T08:59:35.027Z,22.70
2022-10-24T09:01:49.573Z,22.70
2022-10-24T09:03:57.046Z,22.70
2022-10-24T09:06:06.191Z,22.70
2022-10-24T09:08:20.321Z,22.80
2022-10-24T09:10:36.540Z,22.70
2022-10-24T09:12:40.019Z,22.70
2022-10-24T09:14:43.772Z,22.70
2022-10-24T09:16:49.438Z,22.70
2022-10-24T09:18:54.220Z,22.70
2022-10-24T09:20:55.862Z,22.70
2022-10-24T09:23:00.449Z,22.70
2022-10-24T09:25:08.271Z,22.60
2022-10-24T09:29:33.362Z,22.60
2022-10-24T09:31:35.293Z,22.60
2022-10-24T09:33:40.806Z,22.60
2022-10-24T09:35:43.301Z,22.60
2022-10-24T09:38:23.216Z,22.60
2022-10-24T09:40:27.943Z,22.60
2022-10-24T09:42:29.568Z,22.60
2022-10-24T09:44:43.812Z,22.60
2022-10-24T09:46:47.890Z,22.60
2022-10-24T09:48:52.565Z,22.60
2022-10-24T09:50:55.657Z,22.60
2022-10-24T09:52:59.281Z,22.60
2022-10-24T09:55:11.778Z,22.60
2022-10-24T09:59:50.215Z,22.70
2022-10-24T10:01:52.147Z,22.70
2022-10-24T10:04:08.639Z,22.70
2022-10-24T10:06:20.084Z,22.70
2022-10-24T10:08:28.668Z,22.70
2022-10-24T10:10:35.539Z,22.70
2022-10-24T10:12:42.427Z,22.60
2022-10-24T10:14:44.267Z,22.60
2022-10-24T10:16:46.235Z,22.60
2022-10-24T10:18:48.551Z,22.60
2022-10-24T10:21:05.210Z,22.60
2022-10-24T10:23:25.717Z,22.60
2022-10-24T10:25:32.149Z,22.60
2022-10-24T10:27:35.638Z,22.70
2022-10-24T10:29:37.318Z,22.70
2022-10-24T10:31:44.465Z,22.70
2022-10-24T10:34:03.617Z,22.70
2022-10-24T10:36:17.967Z,22.70
2022-10-24T10:38:42.216Z,22.70
2022-10-24T10:40:52.331Z,22.70
2022-10-24T10:43:19.084Z,22.70
2022-10-24T10:45:38.194Z,22.70
2022-10-24T10:48:05.245Z,22.70
2022-10-24T10:50:46.461Z,22.70
2022-10-24T10:52:49.660Z,22.70
2022-10-24T10:55:32.744Z,22.70
2022-10-24T10:57:49.376Z,22.70
2022-10-24T11:00:14.283Z,22.70
2022-10-24T11:02:31.063Z,22.70
2022-10-24T11:04:35.575Z,22.70
2022-10-24T11:06:51.766Z,22.60
2022-10-24T11:09:02.372Z,22.60
2022-10-24T11:11:23.032Z,22.60
2022-10-24T11:13:34.269Z,22.70
2022-10-24T11:15:40.827Z,22.70
2022-10-24T11:17:58.854Z,22.70
2022-10-24T11:20:21.407Z,22.70
2022-10-24T11:22:27.076Z,22.70
2022-10-24T11:24:41.123Z,22.70
2022-10-24T11:26:50.802Z,22.70
2022-10-24T11:29:29.505Z,22.70
2022-10-24T11:31:41.956Z,22.70
2022-10-24T11:33:56.818Z,22.70
2022-10-24T11:36:06.664Z,22.70
2022-10-24T11:38:12.791Z,22.70
2022-10-24T11:40:20.972Z,22.70
2022-10-24T11:42:29.975Z,22.70
2022-10-24T11:45:00.144Z,22.70
2022-10-24T11:47:23.485Z,22.70
2022-10-24T11:49:32.979Z,22.70
2022-10-24T11:51:40.492Z,22.70
2022-10-24T11:53:57.089Z,22.70
2022-10-24T11:56:18.035Z,22.70
2022-10-24T11:58:22.607Z,22.70
2022-10-24T12:00:39.756Z,22.70
2022-10-24T12:03:08.511Z,22.70
2022-10-24T12:05:22.829Z,22.70
2022-10-24T12:08:01.889Z,22.70
2022-10-24T12:10:28.474Z,22.70
2022-10-24T12:13:32.932Z,22.70
2022-10-24T12:15:59.017Z,22.70
2022-10-24T12:18:21.505Z,22.70
2022-10-24T12:20:25.327Z,22.70
2022-10-24T12:22:36.863Z,22.70
2022-10-24T12:24:41.476Z,22.70
2022-10-24T12:26:53.321Z,22.70
2022-10-24T12:29:03.881Z,22.60
2022-10-24T12:31:23.837Z,22.60
2022-10-24T12:33:28.745Z,22.70
2022-10-24T12:35:35.335Z,22.60
2022-10-24T12:37:37.166Z,22.70
2022-10-24T12:39:45.890Z,22.70
2022-10-24T12:41:49.186Z,22.70
2022-10-24T12:43:50.857Z,22.70
2022-10-24T12:45:52.483Z,22.70
2022-10-24T12:50:22.345Z,22.70
2022-10-24T12:52:32.985Z,22.70
2022-10-24T12:54:41.853Z,22.70
2022-10-24T12:56:49.693Z,22.70
2022-10-24T12:59:00.246Z,22.70
2022-10-24T13:01:13.116Z,22.70
2022-10-24T13:03:34.577Z,22.70
2022-10-24T13:05:39.223Z,22.60
2022-10-24T13:08:04.759Z,22.70
2022-10-24T13:10:27.545Z,22.70
2022-10-24T13:12:40.953Z,22.70
2022-10-24T13:15:07.164Z,22.70
2022-10-24T13:17:13.559Z,22.70
2022-10-24T13:19:18.013Z,22.70
2022-10-24T13:23:47.702Z,22.70
2022-10-24T13:25:56.373Z,22.70
2022-10-24T13:28:22.198Z,22.70
2022-10-24T13:30:26.587Z,22.70
2022-10-24T13:32:35.752Z,22.70
2022-10-24T13:34:56.054Z,22.70
2022-10-24T13:37:21.273Z,22.70
2022-10-24T13:39:26.657Z,22.70
2022-10-24T13:41:30.172Z,22.70
2022-10-24T13:43:32.281Z,22.70
2022-10-24T13:45:52.202Z,22.70
2022-10-24T13:47:59.580Z,22.70
2022-10-24T13:50:18.510Z,22.70
2022-10-24T13:52:37.181Z,22.70
2022-10-24T13:54:39.624Z,22.70
2022-10-24T13:56:44.321Z,22.70
2022-10-24T13:58:46.352Z,22.70
2022-10-24T14:01:01.408Z,22.70
2022-10-24T14:03:15.528Z,22.70
2022-10-24T14:05:32.473Z,22.70
2022-10-24T14:07:34.217Z,22.70
2022-10-24T14:09:41.722Z,22.70
2022-10-24T14:11:46.723Z,22.70
2022-10-24T14:13:52.110Z,22.70
2022-10-24T14:15:58.109Z,22.70
2022-10-24T14:18:07.187Z,22.70
2022-10-24T14:20:22.543Z,22.70
2022-10-24T14:22:28.040Z,22.70
2022-10-24T14:24:30.774Z,22.70
2022-10-24T14:26:32.527Z,22.70
2022-10-24T14:28:37.859Z,22.70
2022-10-24T14:30:39.559Z,22.60
2022-10-24T14:32:41.186Z,22.70
2022-10-24T14:34:43.009Z,22.70
2022-10-24T14:36:44.828Z,22.70
2022-10-24T14:38:50.257Z,22.60
2022-10-24T14:41:06.267Z,22.60
2022-10-24T14:45:30.548Z,22.70
2022-10-24T14:47:38.802Z,22.70
2022-10-24T14:49:40.469Z,22.70
2022-10-24T14:51:42.295Z,22.80
2022-10-24T14:53:44.925Z,22.80
2022-10-24T14:55:51.890Z,22.80
2022-10-24T14:57:54.657Z,22.80
2022-10-24T14:59:59.367Z,22.90
2022-10-24T15:02:14.659Z,22.80
2022-10-24T15:04:29.966Z,22.90
2022-10-24T15:06:39.853Z,22.80
2022-10-24T15:08:48.295Z,22.90
2022-10-24T15:11:21.889Z,22.90
2022-10-24T15:13:25.250Z,22.90
2022-10-24T15:15:53.286Z,22.90
2022-10-24T15:18:22.484Z,22.90
2022-10-24T15:20:28.443Z,22.90
2022-10-24T15:22:40.360Z,22.90
2022-10-24T15:24:44.310Z,22.90
2022-10-24T15:26:46.221Z,22.80
2022-10-24T15:28:53.225Z,22.90
2022-10-24T15:30:55.058Z,22.90
2022-10-24T15:32:57.910Z,22.90
2022-10-24T15:34:59.508Z,22.80
2022-10-24T15:37:02.428Z,22.90
2022-10-24T15:39:17.585Z,22.90
2022-10-24T15:41:19.179Z,22.90
2022-10-24T15:43:20.845Z,22.90
2022-10-24T15:45:23.134Z,22.90
2022-10-24T15:47:25.085Z,22.90
2022-10-24T15:49:28.855Z,22.90
2022-10-24T15:51:30.799Z,22.80
2022-10-24T15:53:32.515Z,22.80
2022-10-24T15:55:34.144Z,22.80
2022-10-24T15:57:36.274Z,22.80
2022-10-24T15:59:38.044Z,22.90
2022-10-24T16:01:47.076Z,22.90
2022-10-24T16:03:49.053Z,22.80
2022-10-24T16:05:54.438Z,22.80
2022-10-24T16:07:56.029Z,22.90
2022-10-24T16:09:57.628Z,22.90
2022-10-24T16:11:59.236Z,23.00
2022-10-24T16:14:00.844Z,22.90
2022-10-24T16:16:02.458Z,23.00
2022-10-24T16:18:04.729Z,22.90
2022-10-24T16:20:06.880Z,22.90
2022-10-24T16:22:10.178Z,22.90
2022-10-24T16:24:12.792Z,23.00
2022-10-24T16:26:14.811Z,23.00
2022-10-24T16:28:21.547Z,23.10
2022-10-24T16:30:29.041Z,23.10
2022-10-24T16:32:30.730Z,23.10
2022-10-24T16:34:32.436Z,23.10
2022-10-24T16:36:34.315Z,23.10
2022-10-24T16:38:36.050Z,23.30
2022-10-24T16:40:42.818Z,23.50
2022-10-24T16:42:45.191Z,23.70
2022-10-24T16:44:46.994Z,23.70
2022-10-24T16:46:48.600Z,23.70
2022-10-24T16:48:50.701Z,23.60
2022-10-24T16:50:52.421Z,23.50
2022-10-24T16:52:55.932Z,23.40
2022-10-24T16:54:57.543Z,23.30
2022-10-24T16:56:59.313Z,23.30
2022-10-24T16:59:00.938Z,23.20
2022-10-24T17:01:05.409Z,23.20
2022-10-24T17:03:07.108Z,23.10
2022-10-24T17:05:09.080Z,23.10
2022-10-24T17:07:12.682Z,23.00
2022-10-24T17:09:14.424Z,23.00
2022-10-24T17:11:43.183Z,22.90
2022-10-24T17:13:37.888Z,22.90
2022-10-24T17:15:40.581Z,22.90
2022-10-24T17:17:42.293Z,22.90
2022-10-24T17:19:44.269Z,22.80
2022-10-24T17:21:48.181Z,22.80
2022-10-24T17:23:53.550Z,22.80
2022-10-24T17:25:55.458Z,22.80
2022-10-24T17:27:57.351Z,22.80
2022-10-24T17:29:59.234Z,22.80
2022-10-24T17:32:00.951Z,22.80
2022-10-24T17:34:02.887Z,22.80
2022-10-24T17:36:06.373Z,22.80
2022-10-24T17:38:30.240Z,22.80
2022-10-24T17:40:42.885Z,22.80
2022-10-24T17:42:48.323Z,22.80
2022-10-24T17:44:50.603Z,22.80
2022-10-24T17:46:55.926Z,22.80
2022-10-24T17:48:59.891Z,22.80
2022-10-24T17:51:02.111Z,22.80
2022-10-24T17:53:03.740Z,22.80
2022-10-24T17:55:22.506Z,22.80
2022-10-24T17:57:39.298Z,22.80
2022-10-24T17:59:41.001Z,22.80
2022-10-24T18:01:42.954Z,22.80
2022-10-24T18:03:44.897Z,22.80
2022-10-24T18:05:46.783Z,22.80
2022-10-24T18:07:53.428Z,22.80
2022-10-24T18:10:00.196Z,22.80
2022-10-24T18:12:02.746Z,22.80
2022-10-24T18:14:04.474Z,22.80
2022-10-24T18:16:11.875Z,22.80
2022-10-24T18:18:13.470Z,22.80
2022-10-24T18:20:16.174Z,22.80
2022-10-24T18:22:17.784Z,22.80
2022-10-24T18:24:19.528Z,22.80
2022-10-24T18:26:24.076Z,22.80
2022-10-24T18:28:25.697Z,22.80
2022-10-24T18:30:27.482Z,22.80
2022-10-24T18:32:29.071Z,22.80
2022-10-24T18:34:30.736Z,22.80
2022-10-24T18:36:32.344Z,22.80
2022-10-24T18:38:35.611Z,22.80
2022-10-24T18:40:38.634Z,22.80
2022-10-24T18:42:53.775Z,22.80
2022-10-24T18:44:56.195Z,22.80
2022-10-24T18:47:03.745Z,22.80
2022-10-24T18:49:05.512Z,22.80
2022-10-24T18:51:31.546Z,22.80
2022-10-24T18:53:40.923Z,22.80
2022-10-24T18:55:44.693Z,22.80
2022-10-24T18:57:47.580Z,22.80
2022-10-24T18:59:50.015Z,22.80
2022-10-24T19:02:15.835Z,22.80
2022-10-24T19:04:21.361Z,22.80
2022-10-24T19:06:29.007Z,22.80
2022-10-24T19:08:30.721Z,22.80
2022-10-24T19:10:32.361Z,22.70
2022-10-24T19:12:34.049Z,22.80
2022-10-24T19:14:35.900Z,22.70
2022-10-24T19:16:37.854Z,22.70
2022-10-24T19:18:40.836Z,22.70
2022-10-24T19:20:42.956Z,22.80
2022-10-24T19:22:45.413Z,22.70
2022-10-24T19:24:47.301Z,22.80
2022-10-24T19:26:49.812Z,22.80
2022-10-24T19:28:51.463Z,22.70
2022-10-24T19:30:53.903Z,22.70
2022-10-24T19:32:55.975Z,22.70
2022-10-24T19:34:57.751Z,22.70
2022-10-24T19:36:59.912Z,22.70
2022-10-24T19:39:01.540Z,22.70
2022-10-24T19:41:07.615Z,22.70
2022-10-24T19:43:09.245Z,22.70
2022-10-24T19:45:10.918Z,22.70
2022-10-24T19:47:12.571Z,22.70
2022-10-24T19:49:14.175Z,22.70
2022-10-24T19:51:17.689Z,22.70
2022-10-24T19:53:19.387Z,22.70
2022-10-24T19:55:22.584Z,22.70
2022-10-24T19:57:24.292Z,22.60
2022-10-24T19:59:29.405Z,22.70
2022-10-24T20:01:31.312Z,22.70
2022-10-24T20:03:36.084Z,22.70
2022-10-24T20:05:38.433Z,22.70
2022-10-24T20:07:40.027Z,22.70
2022-10-24T20:09:41.650Z,22.70
2022-10-24T20:11:43.280Z,22.70
2022-10-24T20:13:44.931Z,22.70
2022-10-24T20:15:57.689Z,22.70
2022-10-24T20:17:59.302Z,22.80
2022-10-24T20:20:00.923Z,22.80
2022-10-24T20:22:02.660Z,22.80
2022-10-24T20:24:04.695Z,22.80
2022-10-24T20:26:12.394Z,22.70
2022-10-24T20:28:14.455Z,22.70
2022-10-24T20:30:16.115Z,22.70
2022-10-24T20:32:17.784Z,22.70
2022-10-24T20:34:19.737Z,22.70
2022-10-24T20:36:21.435Z,22.70
2022-10-24T20:38:23.038Z,22.70
2022-10-24T20:40:24.689Z,22.70
2022-10-24T20:42:26.337Z,22.70
2022-10-24T20:44:29.020Z,22.70
2022-10-24T20:46:31.280Z,22.70
2022-10-24T20:48:34.101Z,22.70
2022-10-24T20:50:36.497Z,22.70
2022-10-24T20:52:38.108Z,22.70
2022-10-24T20:54:39.736Z,22.70
2022-10-24T20:56:42.771Z,22.70
2022-10-24T20:58:45.498Z,22.70
2022-10-24T21:00:47.080Z,22.70
2022-10-24T21:02:51.199Z,22.70
2022-10-24T21:04:52.792Z,22.60
2022-10-24T21:06:54.403Z,22.60
2022-10-24T21:08:58.420Z,22.70
2022-10-24T21:11:05.821Z,22.60
2022-10-24T21:13:07.426Z,22.70
2022-10-24T21:15:09.450Z,22.60
2022-10-24T21:17:11.099Z,22.60
2022-10-24T21:19:12.932Z,22.60
2022-10-24T21:21:16.133Z,22.60
2022-10-24T21:23:17.738Z,22.70
2022-10-24T21:25:19.350Z,22.60
2022-10-24T21:27:21.022Z,22.70
2022-10-24T21:29:37.820Z,22.70
2022-10-24T21:31:39.537Z,22.60
2022-10-24T21:33:41.581Z,22.60
2022-10-24T21:35:43.173Z,22.60
2022-10-24T21:37:45.029Z,22.60
2022-10-24T21:39:46.843Z,22.60
2022-10-24T21:41:48.465Z,22.60
2022-10-24T21:43:52.014Z,22.60
2022-10-24T21:46:00.656Z,22.60
2022-10-24T21:48:02.255Z,22.60
2022-10-24T21:50:05.323Z,22.60
2022-10-24T21:52:06.955Z,22.60
2022-10-24T21:54:22.565Z,22.60
2022-10-24T21:56:26.701Z,22.60
2022-10-24T21:58:28.315Z,22.60
2022-10-24T22:00:29.929Z,22.60
2022-10-24T22:02:31.660Z,22.60
2022-10-24T22:04:33.347Z,22.60
2022-10-24T22:06:35.961Z,22.60
2022-10-24T22:08:37.612Z,22.60
2022-10-24T22:10:39.200Z,22.60
2022-10-24T22:12:40.815Z,22.60
2022-10-24T22:14:42.435Z,22.60
2022-10-24T22:16:44.606Z,22.60
2022-10-24T22:18:46.458Z,22.60
2022-10-24T22:20:48.176Z,22.60
2022-10-24T22:22:51.463Z,22.60
2022-10-24T22:24:53.063Z,22.60
2022-10-24T22:26:54.735Z,22.60
2022-10-24T22:28:56.520Z,22.60
2022-10-24T22:30:58.424Z,22.60
2022-10-24T22:33:00.624Z,22.60
2022-10-24T22:35:02.437Z,22.60
2022-10-24T22:37:15.902Z,22.50
2022-10-24T22:39:20.421Z,22.50
2022-10-24T22:41:22.972Z,22.50
2022-10-24T22:43:24.842Z,22.50
2022-10-24T22:45:26.948Z,22.50
2022-10-24T22:47:31.299Z,22.60
2022-10-24T22:50:05.963Z,22.50
2022-10-24T22:52:11.278Z,22.60
2022-10-24T22:54:19.006Z,22.50
2022-10-24T22:56:27.260Z,22.50
2022-10-24T22:58:29.180Z,22.50
2022-10-24T23:00:31.434Z,22.50
2022-10-24T23:02:40.387Z,22.50
2022-10-24T23:04:51.191Z,22.40
2022-10-24T23:07:11.377Z,22.50
2022-10-24T23:09:13.144Z,22.40
2022-10-24T23:11:15.098Z,22.50
2022-10-24T23:13:16.844Z,22.40
2022-10-24T23:15:20.296Z,22.50
2022-10-24T23:17:27.123Z,22.50
2022-10-24T23:19:31.345Z,22.40
2022-10-24T23:21:41.655Z,22.40
2022-10-24T23:23:43.463Z,22.50
2022-10-24T23:26:23.514Z,22.40
2022-10-24T23:28:35.653Z,22.40
2022-10-24T23:30:37.563Z,22.40
2022-10-24T23:32:39.798Z,22.40
2022-10-24T23:34:41.639Z,22.40
2022-10-24T23:36:44.633Z,22.40
2022-10-24T23:38:46.529Z,22.50
2022-10-24T23:40:48.412Z,22.40
2022-10-24T23:42:52.200Z,22.40
2022-10-24T23:44:54.160Z,22.40
2022-10-24T23:47:33.791Z,22.40
2022-10-24T23:49:51.617Z,22.50
2022-10-24T23:52:15.187Z,22.40
2022-10-24T23:54:24.012Z,22.40
2022-10-24T23:56:29.891Z,22.40
2022-10-24T23:58:31.483Z,22.40
