createdAt,value
2022-10-13T00:03:12.722Z,46.18
2022-10-13T00:08:15.977Z,45.89
2022-10-13T00:13:17.760Z,45.77
2022-10-13T00:18:19.289Z,45.88
2022-10-13T00:23:20.752Z,45.85
2022-10-13T00:28:22.222Z,45.71
2022-10-13T00:33:23.712Z,46.02
2022-10-13T00:38:25.160Z,45.87
2022-10-13T00:44:01.589Z,45.81
2022-10-13T00:49:21.122Z,45.92
2022-10-13T00:54:22.866Z,45.99
2022-10-13T00:59:27.264Z,46.85
2022-10-13T01:04:32.118Z,46.39
2022-10-13T01:09:39.324Z,47.12
2022-10-13T01:14:52.211Z,46.77
2022-10-13T01:20:20.328Z,46.53
2022-10-13T01:25:40.236Z,46.92
2022-10-13T01:30:49.117Z,46.60
2022-10-13T01:36:06.985Z,46.00
2022-10-13T01:41:15.597Z,46.59
2022-10-13T01:46:30.888Z,46.46
2022-10-13T01:51:32.253Z,47.32
2022-10-13T01:56:34.143Z,47.95
2022-10-13T02:01:55.781Z,47.75
2022-10-13T02:06:59.846Z,48.01
2022-10-13T02:12:07.244Z,48.27
2022-10-13T02:17:08.712Z,47.68
2022-10-13T02:22:11.048Z,48.14
2022-10-13T02:27:12.869Z,48.21
2022-10-13T02:32:14.325Z,48.36
2022-10-13T02:37:15.789Z,48.27
2022-10-13T02:42:17.656Z,48.56
2022-10-13T02:47:19.387Z,48.88
2022-10-13T02:52:21.541Z,49.04
2022-10-13T02:57:23.114Z,48.90
2022-10-13T03:02:25.791Z,48.92
2022-10-13T03:07:27.293Z,49.03
2022-10-13T03:12:28.751Z,49.37
2022-10-13T03:17:30.202Z,49.65
2022-10-13T03:22:32.523Z,49.95
2022-10-13T03:27:34.017Z,50.23
2022-10-13T03:32:35.477Z,50.31
2022-10-13T03:37:36.938Z,50.45
2022-10-13T03:42:38.540Z,50.96
2022-10-13T03:47:40.017Z,51.17
2022-10-13T03:52:41.462Z,50.82
2022-10-13T03:57:43.785Z,50.84
2022-10-13T04:02:45.273Z,50.33
2022-10-13T04:07:46.729Z,50.75
2022-10-13T04:12:49.095Z,50.43
2022-10-13T04:17:50.549Z,50.47
2022-10-13T04:22:52.046Z,50.03
2022-10-13T04:27:53.524Z,49.62
2022-10-13T04:32:54.981Z,49.52
2022-10-13T04:37:58.997Z,49.66
2022-10-13T04:43:00.487Z,49.71
2022-10-13T04:48:01.980Z,50.37
2022-10-13T04:53:03.487Z,50.74
2022-10-13T04:58:04.958Z,51.30
2022-10-13T05:03:06.425Z,51.42
2022-10-13T05:08:07.884Z,51.51
2022-10-13T05:13:09.337Z,51.95
2022-10-13T05:18:10.801Z,51.88
2022-10-13T05:23:12.895Z,52.33
2022-10-13T05:28:14.482Z,51.74
2022-10-13T05:33:16.001Z,51.97
2022-10-13T05:38:17.445Z,52.69
2022-10-13T05:43:18.913Z,52.56
2022-10-13T05:48:20.368Z,52.78
2022-10-13T05:53:23.053Z,53.34
2022-10-13T05:58:24.520Z,53.23
2022-10-13T06:03:25.969Z,53.13
2022-10-13T06:08:27.432Z,53.50
2022-10-13T06:13:28.878Z,53.73
2022-10-13T06:18:30.374Z,53.46
2022-10-13T06:23:31.811Z,54.02
2022-10-13T06:28:33.309Z,54.06
2022-10-13T06:33:34.773Z,54.13
2022-10-13T06:38:36.287Z,54.47
2022-10-13T06:43:40.373Z,53.94
2022-10-13T06:48:42.240Z,54.57
2022-10-13T06:53:43.694Z,54.70
2022-10-13T06:58:45.403Z,54.69
2022-10-13T07:03:50.531Z,55.08
2022-10-13T07:08:52.068Z,55.39
2022-10-13T07:13:54.005Z,55.01
2022-10-13T07:18:55.489Z,54.95
2022-10-13T07:23:56.931Z,55.09
2022-10-13T07:28:58.539Z,54.91
2022-10-13T07:34:00.142Z,54.95
2022-10-13T07:39:03.116Z,54.01
2022-10-13T07:44:04.717Z,54.16
2022-10-13T07:49:06.179Z,54.41
2022-10-13T07:54:07.633Z,54.21
2022-10-13T07:59:09.178Z,54.35
2022-10-13T08:04:10.767Z,54.51
2022-10-13T08:09:12.470Z,55.60
2022-10-13T08:14:14.054Z,55.52
2022-10-13T08:19:20.188Z,55.89
2022-10-13T08:24:24.662Z,55.94
2022-10-13T08:29:26.241Z,56.76
2022-10-13T08:34:27.825Z,57.15
2022-10-13T08:39:29.301Z,57.54
2022-10-13T08:50:02.831Z,58.53
2022-10-13T08:55:05.759Z,58.68
2022-10-13T09:00:10.428Z,58.99
2022-10-13T09:05:22.244Z,59.08
2022-10-13T09:10:23.717Z,58.90
2022-10-13T09:15:25.200Z,58.91
2022-10-13T09:20:29.152Z,58.71
2022-10-13T09:25:31.575Z,58.70
2022-10-13T09:30:36.973Z,58.77
2022-10-13T09:35:39.994Z,57.50
2022-10-13T09:45:43.127Z,57.80
2022-10-13T09:50:48.311Z,57.29
2022-10-13T09:55:49.880Z,56.99
2022-10-13T10:00:51.448Z,57.48
2022-10-13T10:05:57.267Z,56.87
2022-10-13T10:11:00.759Z,56.42
2022-10-13T10:16:12.432Z,56.54
2022-10-13T10:21:38.588Z,56.40
2022-10-13T10:26:48.816Z,55.79
2022-10-13T10:32:15.972Z,55.46
2022-10-13T10:37:44.331Z,55.94
2022-10-13T10:43:26.195Z,56.41
2022-10-13T10:48:33.254Z,56.35
2022-10-13T10:53:53.234Z,57.04
2022-10-13T10:59:06.497Z,57.00
2022-10-13T11:04:32.356Z,57.36
2022-10-13T11:09:42.738Z,57.30
2022-10-13T11:14:44.223Z,57.43
2022-10-13T11:19:47.799Z,56.97
2022-10-13T11:24:53.090Z,57.53
2022-10-13T11:29:58.627Z,57.41
2022-10-13T11:35:06.389Z,57.47
2022-10-13T11:40:25.130Z,57.74
2022-10-13T11:45:44.675Z,58.45
2022-10-13T11:51:04.548Z,58.20
2022-10-13T11:56:20.235Z,58.49
2022-10-13T12:01:21.697Z,58.25
2022-10-13T12:06:32.952Z,58.51
2022-10-13T12:11:36.738Z,59.07
2022-10-13T12:16:38.210Z,59.56
2022-10-13T12:21:51.378Z,59.25
2022-10-13T12:26:52.852Z,59.75
2022-10-13T12:31:54.381Z,59.52
2022-10-13T12:37:11.749Z,59.92
2022-10-13T12:42:13.278Z,59.98
2022-10-13T12:47:38.243Z,60.73
2022-10-13T12:52:39.692Z,60.97
2022-10-13T12:57:41.853Z,60.36
2022-10-13T13:02:43.331Z,60.13
2022-10-13T13:07:52.259Z,60.10
2022-10-13T13:12:54.747Z,59.69
2022-10-13T13:18:17.124Z,59.44
2022-10-13T13:23:19.354Z,59.67
2022-10-13T13:28:20.855Z,59.58
2022-10-13T13:33:22.368Z,59.19
2022-10-13T13:38:23.867Z,59.39
2022-10-13T13:43:25.334Z,58.93
2022-10-13T13:48:26.980Z,59.06
2022-10-13T13:53:28.425Z,59.13
2022-10-13T13:58:29.878Z,59.59
2022-10-13T14:03:31.332Z,59.40
2022-10-13T14:08:34.214Z,58.99
2022-10-13T14:13:35.677Z,58.87
2022-10-13T14:18:37.137Z,59.45
2022-10-13T14:23:38.620Z,59.27
2022-10-13T14:28:43.716Z,59.50
2022-10-13T14:33:45.227Z,58.91
2022-10-13T14:38:46.703Z,59.10
2022-10-13T14:43:48.154Z,59.42
2022-10-13T14:48:49.694Z,58.71
2022-10-13T14:53:51.156Z,58.88
2022-10-13T14:58:54.143Z,58.78
2022-10-13T15:03:55.731Z,58.24
2022-10-13T15:08:57.342Z,58.42
2022-10-13T15:13:58.894Z,58.18
2022-10-13T15:19:00.548Z,58.92
2022-10-13T15:24:02.015Z,58.96
2022-10-13T15:29:03.499Z,58.92
2022-10-13T15:34:04.955Z,58.91
2022-10-13T15:39:06.397Z,58.41
2022-10-13T15:44:07.850Z,59.11
2022-10-13T15:49:09.311Z,58.57
2022-10-13T15:54:10.786Z,58.58
2022-10-13T15:59:12.233Z,58.63
2022-10-13T16:04:13.718Z,58.89
2022-10-13T16:09:15.167Z,57.28
2022-10-13T16:14:16.655Z,57.14
2022-10-13T16:19:18.100Z,55.92
2022-10-13T16:24:19.561Z,55.39
2022-10-13T16:29:21.032Z,54.72
2022-10-13T16:34:22.845Z,55.02
2022-10-13T16:39:24.749Z,54.41
2022-10-13T16:44:26.205Z,53.61
2022-10-13T16:49:27.886Z,53.85
2022-10-13T16:54:29.825Z,53.50
2022-10-13T16:59:31.293Z,52.96
2022-10-13T17:04:32.753Z,53.53
2022-10-13T17:09:34.498Z,54.12
2022-10-13T17:14:35.965Z,54.21
2022-10-13T17:19:37.468Z,55.15
2022-10-13T17:24:39.576Z,54.66
2022-10-13T17:29:41.034Z,54.35
2022-10-13T17:34:42.490Z,54.07
2022-10-13T17:39:44.059Z,55.06
2022-10-13T17:44:45.535Z,55.31
2022-10-13T17:49:47.101Z,55.89
2022-10-13T17:54:49.080Z,54.39
2022-10-13T17:59:50.593Z,57.13
2022-10-13T18:04:52.044Z,55.84
2022-10-13T18:09:53.501Z,55.92
2022-10-13T18:14:55.219Z,57.20
2022-10-13T18:19:57.732Z,55.76
2022-10-13T18:24:59.218Z,54.82
2022-10-13T18:30:00.672Z,54.77
2022-10-13T18:35:02.117Z,53.54
2022-10-13T18:40:04.909Z,53.59
2022-10-13T18:45:06.785Z,52.63
2022-10-13T18:50:08.564Z,52.68
2022-10-13T18:55:10.008Z,51.90
2022-10-13T19:00:11.936Z,52.90
2022-10-13T19:05:13.829Z,52.96
2022-10-13T19:10:15.350Z,54.24
2022-10-13T19:15:16.828Z,54.34
2022-10-13T19:20:18.298Z,52.59
2022-10-13T19:25:19.750Z,51.50
2022-10-13T19:30:21.209Z,51.05
2022-10-13T19:35:22.663Z,50.10
2022-10-13T19:40:24.121Z,50.92
2022-10-13T19:45:25.559Z,50.08
2022-10-13T19:50:27.016Z,49.38
2022-10-13T19:55:28.465Z,49.58
2022-10-13T20:00:29.976Z,49.82
2022-10-13T20:05:31.561Z,50.22
2022-10-13T20:10:37.735Z,49.48
2022-10-13T20:15:40.377Z,51.03
2022-10-13T20:20:41.866Z,49.58
2022-10-13T20:25:43.420Z,49.61
2022-10-13T20:30:44.879Z,49.98
2022-10-13T20:35:46.327Z,50.16
2022-10-13T20:40:47.772Z,49.81
2022-10-13T20:45:49.232Z,49.09
2022-10-13T20:50:50.692Z,49.89
2022-10-13T20:55:58.425Z,49.53
2022-10-13T21:01:00.009Z,49.73
2022-10-13T21:06:02.393Z,50.85
2022-10-13T21:11:04.419Z,50.54
2022-10-13T21:16:13.380Z,49.70
2022-10-13T21:21:15.891Z,49.31
2022-10-13T21:26:21.294Z,48.72
2022-10-13T21:31:23.821Z,48.22
2022-10-13T21:36:26.825Z,49.40
2022-10-13T21:41:28.336Z,48.75
2022-10-13T21:46:31.116Z,48.18
2022-10-13T21:51:34.722Z,48.42
2022-10-13T21:56:36.509Z,48.52
2022-10-13T22:01:37.964Z,48.51
2022-10-13T22:06:39.461Z,47.10
2022-10-13T22:11:41.097Z,47.37
2022-10-13T22:16:44.384Z,46.86
2022-10-13T22:21:47.718Z,47.92
2022-10-13T22:26:49.622Z,48.68
2022-10-13T22:31:51.530Z,48.86
2022-10-13T22:36:54.588Z,48.81
2022-10-13T22:41:56.057Z,48.02
2022-10-13T22:46:57.541Z,49.41
2022-10-13T22:51:59.053Z,48.51
2022-10-13T22:57:00.509Z,48.71
2022-10-13T23:02:01.967Z,49.05
2022-10-13T23:07:03.450Z,49.32
2022-10-13T23:12:04.993Z,50.00
2022-10-13T23:17:06.440Z,50.83
2022-10-13T23:22:07.890Z,50.17
2022-10-13T23:27:09.750Z,50.01
2022-10-13T23:32:11.194Z,49.18
2022-10-13T23:37:12.656Z,49.20
2022-10-13T23:42:14.476Z,51.26
2022-10-13T23:47:15.967Z,51.36
2022-10-13T23:52:19.161Z,52.29
2022-10-13T23:57:20.882Z,51.36
