createdAt,value
2022-11-04T17:58:54.707Z,90.47
2022-11-04T18:01:23.504Z,90.39
2022-11-04T18:03:54.144Z,90.61
2022-11-04T18:06:21.596Z,90.90
2022-11-04T18:08:48.648Z,90.97
2022-11-04T18:11:35.732Z,91.37
2022-11-04T18:14:02.765Z,91.37
2022-11-04T18:16:29.436Z,91.29
2022-11-04T18:18:58.565Z,91.40
2022-11-04T18:21:25.799Z,91.52
2022-11-04T18:23:52.787Z,91.54
2022-11-04T18:26:19.459Z,92.08
2022-11-04T18:28:46.151Z,92.57
2022-11-04T18:31:18.427Z,92.94
2022-11-04T18:33:45.243Z,92.74
2022-11-04T18:36:14.217Z,93.05
2022-11-04T18:38:40.984Z,92.88
2022-11-04T18:41:07.737Z,93.28
2022-11-04T18:43:34.659Z,92.97
2022-11-04T18:46:10.115Z,93.19
2022-11-04T18:48:37.444Z,93.17
2022-11-04T18:51:15.677Z,93.23
2022-11-04T18:53:42.547Z,93.14
2022-11-04T18:56:11.621Z,93.22
2022-11-04T18:58:39.490Z,93.33
2022-11-04T19:01:27.767Z,92.87
2022-11-04T19:03:54.676Z,92.71
2022-11-04T19:06:26.762Z,92.28
2022-11-04T19:08:59.649Z,92.40
2022-11-04T19:11:31.410Z,92.01
2022-11-04T19:14:06.471Z,91.98
2022-11-04T19:16:36.249Z,92.11
2022-11-04T19:19:05.075Z,92.38
2022-11-04T19:21:32.049Z,92.79
2022-11-04T19:24:00.227Z,92.42
2022-11-04T19:26:30.374Z,92.57
2022-11-04T19:28:57.846Z,92.55
2022-11-04T19:31:30.081Z,92.12
2022-11-04T19:34:04.217Z,92.32
2022-11-04T19:36:32.795Z,92.13
2022-11-04T19:39:00.710Z,92.04
2022-11-04T19:41:46.601Z,92.06
2022-11-04T19:44:16.065Z,91.90
2022-11-04T19:46:43.045Z,91.96
2022-11-04T19:49:13.371Z,92.13
2022-11-04T19:51:40.143Z,92.06
2022-11-04T19:54:06.841Z,91.97
2022-11-04T19:56:33.956Z,91.82
2022-11-04T19:59:05.731Z,91.55
2022-11-04T20:01:35.995Z,91.79
2022-11-04T20:04:04.153Z,91.64
2022-11-04T20:06:32.422Z,91.76
2022-11-04T20:09:02.125Z,91.61
2022-11-04T20:11:28.768Z,91.73
2022-11-04T20:13:55.593Z,91.68
2022-11-04T20:16:25.382Z,91.56
2022-11-04T20:18:58.504Z,91.46
2022-11-04T20:21:26.900Z,91.55
2022-11-04T20:24:02.418Z,91.45
2022-11-04T20:26:30.260Z,91.13
2022-11-04T20:29:00.155Z,91.22
2022-11-04T20:31:30.239Z,91.23
2022-11-04T20:33:57.575Z,91.30
2022-11-04T20:36:27.067Z,91.11
2022-11-04T20:38:58.108Z,90.98
2022-11-04T20:41:25.232Z,91.17
2022-11-04T20:43:52.346Z,91.07
2022-11-04T20:46:21.983Z,90.83
2022-11-04T20:48:49.218Z,90.59
2022-11-04T20:51:21.948Z,90.29
2022-11-04T20:53:49.618Z,89.82
2022-11-04T20:56:18.366Z,89.59
2022-11-04T20:58:47.875Z,89.31
2022-11-04T21:01:20.339Z,88.98
2022-11-04T21:03:47.427Z,88.51
2022-11-04T21:06:14.064Z,88.58
2022-11-04T21:08:40.685Z,88.38
2022-11-04T21:11:07.817Z,88.59
2022-11-04T21:13:34.767Z,88.33
2022-11-04T21:16:02.382Z,88.52
2022-11-04T21:18:44.231Z,87.93
2022-11-04T21:21:13.556Z,87.83
2022-11-04T21:23:41.502Z,87.80
2022-11-04T21:26:29.704Z,87.53
2022-11-04T21:29:09.519Z,87.39
2022-11-04T21:31:36.985Z,87.35
2022-11-04T21:34:04.980Z,87.51
2022-11-04T21:36:32.346Z,87.20
2022-11-04T21:38:59.690Z,87.21
2022-11-04T21:41:37.480Z,87.74
2022-11-04T21:44:06.464Z,87.24
2022-11-04T21:46:34.206Z,87.47
2022-11-04T21:49:01.195Z,87.31
2022-11-04T21:51:29.947Z,86.93
2022-11-04T21:53:57.693Z,87.21
2022-11-04T21:56:26.518Z,87.17
2022-11-04T21:58:53.482Z,87.58
2022-11-04T22:01:24.540Z,87.40
2022-11-04T22:04:01.737Z,87.63
2022-11-04T22:06:34.127Z,87.27
2022-11-04T22:09:04.015Z,87.72
2022-11-04T22:11:32.490Z,87.85
2022-11-04T22:14:04.496Z,88.08
2022-11-04T22:16:33.992Z,88.08
2022-11-04T22:19:03.735Z,88.25
2022-11-04T22:21:31.583Z,88.46
2022-11-04T22:23:58.804Z,88.33
2022-11-04T22:26:28.702Z,88.29
2022-11-04T22:28:56.472Z,88.32
2022-11-04T22:31:24.589Z,88.73
2022-11-04T22:33:53.025Z,88.97
2022-11-04T22:36:20.420Z,88.63
2022-11-04T22:38:47.030Z,88.77
2022-11-04T22:41:19.795Z,88.80
2022-11-04T22:43:46.509Z,88.83
2022-11-04T22:46:22.466Z,88.84
2022-11-04T22:48:49.350Z,88.90
2022-11-04T22:51:16.586Z,88.71
2022-11-04T22:53:43.593Z,88.62
2022-11-04T22:56:12.387Z,88.76
2022-11-04T22:58:39.241Z,88.61
2022-11-04T23:01:10.206Z,89.09
2022-11-04T23:03:37.029Z,88.94
2022-11-04T23:06:06.674Z,88.80
2022-11-04T23:08:34.918Z,88.81
2022-11-04T23:11:34.542Z,89.17
2022-11-04T23:14:21.099Z,89.12
2022-11-04T23:17:08.856Z,88.99
2022-11-04T23:19:39.163Z,89.28
2022-11-04T23:22:24.824Z,89.44
2022-11-04T23:25:06.688Z,89.54
2022-11-04T23:27:58.693Z,89.17
2022-11-04T23:30:28.254Z,89.87
2022-11-04T23:32:57.460Z,89.40
2022-11-04T23:35:54.999Z,89.51
2022-11-04T23:38:21.871Z,90.03
2022-11-04T23:41:09.116Z,89.66
2022-11-04T23:43:36.067Z,89.89
2022-11-04T23:46:21.155Z,90.02
2022-11-04T23:49:26.273Z,90.06
2022-11-04T23:52:11.369Z,90.19
2022-11-04T23:54:56.580Z,90.35
2022-11-04T23:57:41.839Z,89.94
