createdAt,value
2018-05-03T00:00:05.618Z,0.00
2018-05-03T00:01:05.629Z,0.00
2018-05-03T00:02:05.707Z,0.00
2018-05-03T00:03:05.671Z,0.00
2018-05-03T00:04:05.683Z,0.00
2018-05-03T00:05:05.708Z,0.00
2018-05-03T00:06:05.711Z,0.00
2018-05-03T00:07:05.748Z,0.00
2018-05-03T00:08:05.845Z,0.00
2018-05-03T00:09:05.777Z,0.00
2018-05-03T00:10:05.783Z,0.00
2018-05-03T00:11:05.872Z,0.00
2018-05-03T00:12:05.884Z,0.00
2018-05-03T00:13:05.875Z,0.00
2018-05-03T00:14:05.855Z,0.00
2018-05-03T00:15:05.883Z,0.00
2018-05-03T00:16:05.893Z,0.00
2018-05-03T00:17:05.908Z,0.00
2018-05-03T00:18:05.952Z,0.00
2018-05-03T00:19:05.942Z,0.00
2018-05-03T00:20:05.966Z,0.00
2018-05-03T00:21:05.980Z,0.00
2018-05-03T00:22:06.084Z,0.00
2018-05-03T00:23:06.022Z,0.00
2018-05-03T00:24:06.040Z,0.00
2018-05-03T00:25:06.093Z,0.00
2018-05-03T00:26:06.145Z,0.00
2018-05-03T00:27:06.088Z,0.00
2018-05-03T00:28:06.103Z,0.00
2018-05-03T00:29:06.130Z,0.00
2018-05-03T00:30:06.177Z,0.00
2018-05-03T00:31:06.244Z,0.00
2018-05-03T00:32:06.208Z,0.00
2018-05-03T00:33:06.237Z,0.00
2018-05-03T00:34:06.217Z,0.00
2018-05-03T00:35:06.234Z,0.00
2018-05-03T00:36:06.300Z,0.00
2018-05-03T00:37:06.295Z,0.00
2018-05-03T00:38:06.285Z,0.00
2018-05-03T00:39:06.321Z,0.00
2018-05-03T00:40:06.354Z,0.00
2018-05-03T00:41:06.343Z,0.00
2018-05-03T00:42:06.362Z,0.00
2018-05-03T00:43:06.397Z,0.00
2018-05-03T00:44:06.386Z,0.00
2018-05-03T00:45:06.418Z,0.00
2018-05-03T00:46:06.419Z,0.00
2018-05-03T00:47:06.507Z,0.00
2018-05-03T00:48:06.447Z,0.00
2018-05-03T00:49:06.492Z,0.00
2018-05-03T00:50:06.474Z,0.00
2018-05-03T00:51:06.539Z,0.00
2018-05-03T00:52:06.521Z,0.00
2018-05-03T00:53:06.535Z,0.00
2018-05-03T00:54:06.561Z,0.00
2018-05-03T00:55:06.572Z,0.00
2018-05-03T00:56:06.588Z,0.00
2018-05-03T00:57:06.637Z,0.00
2018-05-03T00:58:06.615Z,0.00
2018-05-03T00:59:06.662Z,0.00
2018-05-03T01:00:06.653Z,0.00
2018-05-03T01:01:06.674Z,0.00
2018-05-03T01:02:06.687Z,0.00
2018-05-03T01:03:06.705Z,0.00
2018-05-03T01:04:06.723Z,0.00
2018-05-03T01:05:06.742Z,0.00
2018-05-03T01:06:06.769Z,0.00
2018-05-03T01:07:06.780Z,0.00
2018-05-03T01:08:06.824Z,0.00
2018-05-03T01:09:06.815Z,0.00
2018-05-03T01:10:06.840Z,0.00
2018-05-03T01:11:06.847Z,0.00
2018-05-03T01:12:06.874Z,0.00
2018-05-03T01:13:06.894Z,0.00
2018-05-03T01:14:06.939Z,0.00
2018-05-03T01:15:06.975Z,0.00
2018-05-03T01:16:06.938Z,0.00
2018-05-03T01:17:06.981Z,0.00
2018-05-03T01:18:06.972Z,0.00
2018-05-03T01:19:06.986Z,0.00
2018-05-03T01:20:07.008Z,0.00
2018-05-03T01:21:07.033Z,0.00
2018-05-03T01:22:07.043Z,0.00
2018-05-03T01:23:07.078Z,0.00
2018-05-03T01:24:07.089Z,0.00
2018-05-03T01:25:07.125Z,0.00
2018-05-03T01:26:07.115Z,0.00
2018-05-03T01:27:07.132Z,0.00
2018-05-03T01:28:07.152Z,0.00
2018-05-03T01:29:07.161Z,0.00
2018-05-03T01:30:07.201Z,0.00
2018-05-03T01:31:07.196Z,0.00
2018-05-03T01:32:07.238Z,0.00
2018-05-03T01:33:07.282Z,0.00
2018-05-03T01:34:07.287Z,0.00
2018-05-03T01:35:07.268Z,0.00
2018-05-03T01:36:07.287Z,0.00
2018-05-03T01:37:07.308Z,0.00
2018-05-03T01:38:07.314Z,0.00
2018-05-03T01:39:07.350Z,0.00
2018-05-03T01:40:07.350Z,0.00
2018-05-03T01:41:07.370Z,0.00
2018-05-03T01:42:07.379Z,0.00
2018-05-03T01:43:07.398Z,0.00
2018-05-03T01:44:07.420Z,0.00
2018-05-03T01:45:07.455Z,0.00
2018-05-03T01:46:07.472Z,0.00
2018-05-03T01:47:07.476Z,0.00
2018-05-03T01:48:07.492Z,0.00
2018-05-03T01:49:07.519Z,0.00
2018-05-03T01:50:07.527Z,0.00
2018-05-03T01:51:07.544Z,0.00
2018-05-03T01:52:07.564Z,0.00
2018-05-03T01:53:07.599Z,0.00
2018-05-03T01:54:07.685Z,0.00
2018-05-03T01:55:07.616Z,0.00
2018-05-03T01:56:07.634Z,0.00
2018-05-03T01:57:07.649Z,0.00
2018-05-03T01:58:07.681Z,0.00
2018-05-03T01:59:07.683Z,0.00
2018-05-03T02:00:07.767Z,0.00
2018-05-03T02:01:07.799Z,0.00
2018-05-03T02:02:07.734Z,0.00
2018-05-03T02:03:07.767Z,0.00
2018-05-03T02:04:07.775Z,0.00
2018-05-03T02:05:07.807Z,0.00
2018-05-03T02:06:07.833Z,0.00
2018-05-03T02:07:07.824Z,0.00
2018-05-03T02:08:07.849Z,0.00
2018-05-03T02:09:07.854Z,0.00
2018-05-03T02:10:07.885Z,0.00
2018-05-03T02:11:07.900Z,0.00
2018-05-03T02:12:07.912Z,0.00
2018-05-03T02:13:07.932Z,0.00
2018-05-03T02:14:07.992Z,0.00
2018-05-03T02:15:07.960Z,0.00
2018-05-03T02:16:07.996Z,0.00
2018-05-03T02:17:08.008Z,0.00
2018-05-03T02:18:08.022Z,0.00
2018-05-03T02:19:08.078Z,0.00
2018-05-03T02:20:08.037Z,0.00
2018-05-03T02:21:08.061Z,0.00
2018-05-03T02:22:08.108Z,0.00
2018-05-03T02:23:08.101Z,0.00
2018-05-03T02:24:08.111Z,0.00
2018-05-03T02:25:08.137Z,0.00
2018-05-03T02:26:08.142Z,0.00
2018-05-03T02:27:08.160Z,0.00
2018-05-03T02:28:08.250Z,0.00
2018-05-03T02:29:08.255Z,0.00
2018-05-03T02:30:08.229Z,0.00
2018-05-03T02:31:08.236Z,0.00
2018-05-03T02:32:08.329Z,0.00
2018-05-03T02:33:08.316Z,0.00
2018-05-03T02:34:08.318Z,0.00
2018-05-03T02:35:08.329Z,0.00
2018-05-03T02:36:08.324Z,0.00
2018-05-03T02:37:08.339Z,0.00
2018-05-03T02:38:08.366Z,0.00
2018-05-03T02:39:08.454Z,0.00
2018-05-03T02:40:08.384Z,0.00
2018-05-03T02:41:08.409Z,0.00
2018-05-03T02:42:08.442Z,0.00
2018-05-03T02:43:08.436Z,0.00
2018-05-03T02:44:08.455Z,0.00
2018-05-03T02:45:08.476Z,0.00
2018-05-03T02:46:08.504Z,0.00
2018-05-03T02:47:08.516Z,0.00
2018-05-03T02:48:08.534Z,0.00
2018-05-03T02:49:08.590Z,0.00
2018-05-03T02:50:08.593Z,0.00
2018-05-03T02:51:08.641Z,0.00
2018-05-03T02:52:08.600Z,0.00
2018-05-03T02:53:08.625Z,0.00
2018-05-03T02:54:08.636Z,0.00
2018-05-03T02:55:08.663Z,0.00
2018-05-03T02:56:08.683Z,0.00
2018-05-03T02:57:08.752Z,0.00
2018-05-03T02:58:08.722Z,0.00
2018-05-03T02:59:08.766Z,0.00
2018-05-03T03:00:08.739Z,0.00
2018-05-03T03:01:08.754Z,0.00
2018-05-03T03:02:08.798Z,0.00
2018-05-03T03:03:08.806Z,0.00
2018-05-03T03:04:08.796Z,0.00
2018-05-03T03:05:08.817Z,0.00
2018-05-03T03:06:08.835Z,0.00
2018-05-03T03:07:08.852Z,0.00
2018-05-03T03:08:08.872Z,0.00
2018-05-03T03:09:08.907Z,0.00
2018-05-03T03:10:08.920Z,0.00
2018-05-03T03:11:08.948Z,0.00
2018-05-03T03:12:08.937Z,0.00
2018-05-03T03:13:08.959Z,0.00
2018-05-03T03:14:08.977Z,0.00
2018-05-03T03:15:09.010Z,0.00
2018-05-03T03:16:09.006Z,0.00
2018-05-03T03:17:09.096Z,0.00
2018-05-03T03:18:09.074Z,0.00
2018-05-03T03:19:09.057Z,0.00
2018-05-03T03:20:09.072Z,0.00
2018-05-03T03:21:09.089Z,0.00
2018-05-03T03:22:09.204Z,0.00
2018-05-03T03:23:09.119Z,0.00
2018-05-03T03:24:09.137Z,0.00
2018-05-03T03:25:09.157Z,0.00
2018-05-03T03:26:09.190Z,0.00
2018-05-03T03:27:09.251Z,0.00
2018-05-03T03:28:09.222Z,0.00
2018-05-03T03:29:09.223Z,0.00
2018-05-03T03:30:09.251Z,0.00
2018-05-03T03:31:09.277Z,0.00
2018-05-03T03:32:09.290Z,0.00
2018-05-03T03:33:09.291Z,0.00
2018-05-03T03:34:09.334Z,0.00
2018-05-03T03:35:09.331Z,0.00
2018-05-03T03:36:09.341Z,0.00
2018-05-03T03:37:09.353Z,0.00
2018-05-03T03:38:09.372Z,0.00
2018-05-03T03:39:09.412Z,0.00
2018-05-03T03:40:09.449Z,5.63
2018-05-03T03:41:09.441Z,5.63
2018-05-03T03:42:09.439Z,5.63
2018-05-03T03:43:09.457Z,5.63
2018-05-03T03:44:09.473Z,5.63
2018-05-03T03:45:09.534Z,5.63
2018-05-03T03:46:09.565Z,11.25
2018-05-03T03:47:09.535Z,11.25
2018-05-03T03:48:09.578Z,11.25
2018-05-03T03:49:09.561Z,11.25
2018-05-03T03:50:09.574Z,11.25
2018-05-03T03:51:09.682Z,16.88
2018-05-03T03:52:09.615Z,16.88
2018-05-03T03:53:09.741Z,16.88
2018-05-03T03:54:09.638Z,22.50
2018-05-03T03:55:09.673Z,22.50
2018-05-03T03:56:09.673Z,22.50
2018-05-03T03:57:09.691Z,28.13
2018-05-03T03:58:09.763Z,28.13
2018-05-03T03:59:09.748Z,33.75
2018-05-03T04:00:09.752Z,33.75
2018-05-03T04:01:09.763Z,33.75
2018-05-03T04:02:09.766Z,39.38
2018-05-03T04:03:09.808Z,45.00
2018-05-03T04:04:09.812Z,45.00
2018-05-03T04:05:09.822Z,50.63
2018-05-03T04:06:09.842Z,56.25
2018-05-03T04:07:09.856Z,56.25
2018-05-03T04:08:09.925Z,56.25
2018-05-03T04:09:09.886Z,61.88
2018-05-03T04:10:09.908Z,67.50
2018-05-03T04:11:09.937Z,67.50
2018-05-03T04:12:09.986Z,73.13
2018-05-03T04:13:09.972Z,78.75
2018-05-03T04:14:09.983Z,84.38
2018-05-03T04:15:10.004Z,90.00
2018-05-03T04:16:10.011Z,95.63
2018-05-03T04:17:10.056Z,101.25
2018-05-03T04:18:10.041Z,106.88
2018-05-03T04:19:10.060Z,112.50
2018-05-03T04:20:10.075Z,112.50
2018-05-03T04:21:10.091Z,118.13
2018-05-03T04:22:10.145Z,123.75
2018-05-03T04:23:10.135Z,135.00
2018-05-03T04:24:10.143Z,135.00
2018-05-03T04:25:10.182Z,135.00
2018-05-03T04:26:10.175Z,140.63
2018-05-03T04:27:10.264Z,140.63
2018-05-03T04:28:10.207Z,146.25
2018-05-03T04:29:10.248Z,151.88
2018-05-03T04:30:10.247Z,157.50
2018-05-03T04:31:10.288Z,163.13
2018-05-03T04:32:10.372Z,174.38
2018-05-03T04:33:10.299Z,180.00
2018-05-03T04:34:10.315Z,185.63
2018-05-03T04:35:10.333Z,185.63
2018-05-03T04:36:10.353Z,191.25
2018-05-03T04:37:10.372Z,202.50
2018-05-03T04:38:10.394Z,208.13
2018-05-03T04:39:10.406Z,219.38
2018-05-03T04:40:10.421Z,225.00
2018-05-03T04:41:10.438Z,230.63
2018-05-03T04:42:10.499Z,236.25
2018-05-03T04:43:10.488Z,241.88
2018-05-03T04:44:10.503Z,247.50
2018-05-03T04:45:10.508Z,264.38
2018-05-03T04:46:10.524Z,275.63
2018-05-03T04:47:10.548Z,281.25
2018-05-03T04:48:10.578Z,286.88
2018-05-03T04:49:10.591Z,286.88
2018-05-03T04:50:10.641Z,298.13
2018-05-03T04:51:10.602Z,343.13
2018-05-03T04:52:10.626Z,399.38
2018-05-03T04:53:10.662Z,410.63
2018-05-03T04:54:10.732Z,472.50
2018-05-03T04:55:10.740Z,466.88
2018-05-03T04:56:10.722Z,433.13
2018-05-03T04:57:10.744Z,410.63
2018-05-03T04:58:10.738Z,416.25
2018-05-03T04:59:10.883Z,438.75
2018-05-03T05:00:10.768Z,517.50
2018-05-03T05:01:10.787Z,590.63
2018-05-03T05:02:10.845Z,601.88
2018-05-03T05:03:10.826Z,590.63
2018-05-03T05:04:10.840Z,579.38
2018-05-03T05:05:10.898Z,590.63
2018-05-03T05:06:10.884Z,607.50
2018-05-03T05:07:10.979Z,630.00
2018-05-03T05:08:10.943Z,635.63
2018-05-03T05:09:10.991Z,641.25
2018-05-03T05:10:10.963Z,613.13
2018-05-03T05:11:10.994Z,635.63
2018-05-03T05:12:11.017Z,607.50
2018-05-03T05:13:11.096Z,675.00
2018-05-03T05:14:11.063Z,691.88
2018-05-03T05:15:11.084Z,703.13
2018-05-03T05:16:11.110Z,686.25
2018-05-03T05:17:11.105Z,624.38
2018-05-03T05:18:11.117Z,461.25
2018-05-03T05:19:11.167Z,399.38
2018-05-03T05:20:11.179Z,416.25
2018-05-03T05:21:11.186Z,427.50
2018-05-03T05:22:11.203Z,427.50
2018-05-03T05:23:11.380Z,506.25
2018-05-03T05:24:11.338Z,444.38
2018-05-03T05:25:11.282Z,405.00
2018-05-03T05:26:11.301Z,388.13
2018-05-03T05:27:11.320Z,382.50
2018-05-03T05:28:11.323Z,354.38
2018-05-03T05:29:11.355Z,348.75
2018-05-03T05:30:11.365Z,393.75
2018-05-03T05:31:11.388Z,495.00
2018-05-03T05:32:11.426Z,466.88
2018-05-03T05:33:11.433Z,714.38
2018-05-03T05:34:11.461Z,781.88
2018-05-03T05:35:11.496Z,826.88
2018-05-03T05:36:11.590Z,866.25
2018-05-03T05:37:11.525Z,855.00
2018-05-03T05:38:11.527Z,770.63
2018-05-03T05:39:11.548Z,607.50
2018-05-03T05:40:11.569Z,478.13
2018-05-03T05:41:11.595Z,371.25
2018-05-03T05:42:11.612Z,388.13
2018-05-03T05:43:11.860Z,405.00
2018-05-03T05:44:11.719Z,416.25
2018-05-03T05:45:11.685Z,376.88
2018-05-03T05:46:11.711Z,360.00
2018-05-03T05:47:11.720Z,354.38
2018-05-03T05:48:11.780Z,354.38
2018-05-03T05:49:11.789Z,354.38
2018-05-03T05:50:11.778Z,348.75
2018-05-03T05:51:11.899Z,343.13
2018-05-03T05:52:11.817Z,331.88
2018-05-03T05:53:11.912Z,376.88
2018-05-03T05:54:11.862Z,258.75
2018-05-03T05:55:11.898Z,230.63
2018-05-03T05:56:11.920Z,213.75
2018-05-03T05:57:11.923Z,202.50
2018-05-03T05:58:12.016Z,191.25
2018-05-03T05:59:11.956Z,180.00
2018-05-03T06:00:11.976Z,174.38
2018-05-03T06:01:12.044Z,174.38
2018-05-03T06:02:12.071Z,163.13
2018-05-03T06:03:12.048Z,157.50
2018-05-03T06:04:12.143Z,157.50
2018-05-03T06:05:12.087Z,151.88
2018-05-03T06:06:12.132Z,157.50
2018-05-03T06:07:12.182Z,168.75
2018-05-03T06:08:12.295Z,185.63
2018-05-03T06:09:12.156Z,196.88
2018-05-03T06:10:12.217Z,213.75
2018-05-03T06:11:12.197Z,225.00
2018-05-03T06:12:12.312Z,236.25
2018-05-03T06:13:12.242Z,247.50
2018-05-03T06:14:12.254Z,264.38
2018-05-03T06:15:12.270Z,292.50
2018-05-03T06:16:12.294Z,303.75
2018-05-03T06:17:12.403Z,315.00
2018-05-03T06:18:12.328Z,388.13
2018-05-03T06:19:12.354Z,433.13
2018-05-03T06:20:12.371Z,556.88
2018-05-03T06:21:12.555Z,601.88
2018-05-03T06:22:12.404Z,562.50
2018-05-03T06:23:12.437Z,562.50
2018-05-03T06:24:12.443Z,562.50
2018-05-03T06:25:12.515Z,545.63
2018-05-03T06:26:12.484Z,495.00
2018-05-03T06:27:12.534Z,478.13
2018-05-03T06:28:12.534Z,433.13
2018-05-03T06:29:12.608Z,399.38
2018-05-03T06:30:12.569Z,382.50
2018-05-03T06:31:12.589Z,376.88
2018-05-03T06:32:12.602Z,376.88
2018-05-03T06:33:12.644Z,360.00
2018-05-03T06:34:12.639Z,337.50
2018-05-03T06:35:12.662Z,337.50
2018-05-03T06:36:12.684Z,343.13
2018-05-03T06:37:12.730Z,343.13
2018-05-03T06:38:12.739Z,331.88
2018-05-03T06:39:12.740Z,331.88
2018-05-03T06:40:12.763Z,348.75
2018-05-03T06:41:12.805Z,343.13
2018-05-03T06:42:12.799Z,343.13
2018-05-03T06:43:12.832Z,348.75
2018-05-03T06:44:12.836Z,354.38
2018-05-03T06:45:12.947Z,376.88
2018-05-03T06:46:12.886Z,433.13
2018-05-03T06:47:12.913Z,466.88
2018-05-03T06:48:12.944Z,466.88
2018-05-03T06:49:12.986Z,478.13
2018-05-03T06:50:12.970Z,534.38
2018-05-03T06:51:13.012Z,534.38
2018-05-03T06:52:13.004Z,635.63
2018-05-03T06:53:13.046Z,1018.13
2018-05-03T06:54:13.056Z,703.13
2018-05-03T06:55:13.068Z,1828.13
2018-05-03T06:56:13.091Z,1771.88
2018-05-03T06:57:13.126Z,1738.13
2018-05-03T06:58:13.124Z,1811.25
2018-05-03T06:59:13.143Z,1642.50
2018-05-03T07:00:13.193Z,2081.25
2018-05-03T07:01:13.199Z,1923.75
2018-05-03T07:02:13.230Z,2171.25
2018-05-03T07:03:13.305Z,2154.38
2018-05-03T07:04:13.295Z,2266.88
2018-05-03T07:05:13.275Z,2250.00
2018-05-03T07:06:13.331Z,1271.25
2018-05-03T07:07:13.367Z,1996.88
2018-05-03T07:08:13.399Z,883.13
2018-05-03T07:09:13.369Z,613.13
2018-05-03T07:10:13.390Z,601.88
2018-05-03T07:11:13.412Z,669.38
2018-05-03T07:12:13.453Z,765.00
2018-05-03T07:13:13.491Z,1901.25
2018-05-03T07:14:13.558Z,843.75
2018-05-03T07:15:13.551Z,821.25
2018-05-03T07:16:13.632Z,1513.13
2018-05-03T07:17:13.581Z,1113.75
2018-05-03T07:18:13.592Z,1980.00
2018-05-03T07:19:13.599Z,1726.88
2018-05-03T07:20:13.691Z,1215.00
2018-05-03T07:21:13.669Z,1980.00
2018-05-03T07:22:13.722Z,1276.88
2018-05-03T07:23:13.703Z,461.25
2018-05-03T07:24:13.735Z,405.00
2018-05-03T07:25:13.757Z,365.63
2018-05-03T07:26:13.772Z,343.13
2018-05-03T07:27:13.798Z,343.13
2018-05-03T07:28:13.825Z,360.00
2018-05-03T07:29:13.865Z,382.50
2018-05-03T07:30:13.882Z,410.63
2018-05-03T07:31:14.072Z,478.13
2018-05-03T07:32:13.915Z,590.63
2018-05-03T07:33:13.968Z,770.63
2018-05-03T07:34:13.980Z,1091.25
2018-05-03T07:35:14.003Z,1541.25
2018-05-03T07:36:14.031Z,821.25
2018-05-03T07:37:14.042Z,1980.00
2018-05-03T07:38:14.054Z,1918.13
2018-05-03T07:39:14.101Z,1805.63
2018-05-03T07:40:14.182Z,1186.88
2018-05-03T07:41:14.138Z,759.38
2018-05-03T07:42:14.295Z,883.13
2018-05-03T07:43:14.164Z,2261.25
2018-05-03T07:44:14.202Z,2328.75
2018-05-03T07:45:14.304Z,2368.13
2018-05-03T07:46:14.378Z,2244.38
2018-05-03T07:47:14.269Z,2458.13
2018-05-03T07:48:14.356Z,1102.50
2018-05-03T07:49:14.376Z,1091.25
2018-05-03T07:50:14.380Z,2525.63
2018-05-03T07:51:14.364Z,2469.38
2018-05-03T07:52:14.404Z,984.38
2018-05-03T07:53:14.415Z,1310.63
2018-05-03T07:54:14.434Z,1175.63
2018-05-03T07:55:14.469Z,900.00
2018-05-03T07:56:14.479Z,697.50
2018-05-03T07:57:14.509Z,776.25
2018-05-03T07:58:14.546Z,995.63
2018-05-03T07:59:14.601Z,2120.63
2018-05-03T08:00:14.641Z,2098.13
2018-05-03T08:01:14.610Z,2255.63
2018-05-03T08:02:14.627Z,2199.38
2018-05-03T08:03:14.661Z,2103.75
2018-05-03T08:04:14.682Z,2233.13
2018-05-03T08:05:14.705Z,2356.88
2018-05-03T08:06:14.730Z,2233.13
2018-05-03T08:07:14.761Z,2148.75
2018-05-03T08:08:14.794Z,1974.38
2018-05-03T08:09:14.814Z,1884.38
2018-05-03T08:10:14.850Z,2086.88
2018-05-03T08:11:14.862Z,2176.88
2018-05-03T08:12:14.911Z,2137.50
2018-05-03T08:13:14.917Z,2064.38
2018-05-03T08:14:14.947Z,956.25
2018-05-03T08:15:15.010Z,1378.13
2018-05-03T08:16:15.025Z,607.50
2018-05-03T08:17:15.024Z,725.63
2018-05-03T08:18:15.148Z,1951.88
2018-05-03T08:19:15.082Z,1687.50
2018-05-03T08:20:15.191Z,1580.63
2018-05-03T08:21:15.120Z,556.88
2018-05-03T08:22:15.169Z,601.88
2018-05-03T08:23:15.234Z,646.88
2018-05-03T08:24:15.196Z,1811.25
2018-05-03T08:25:15.233Z,1209.38
2018-05-03T08:26:15.275Z,2053.13
2018-05-03T08:27:15.271Z,1558.13
2018-05-03T08:28:15.295Z,798.75
2018-05-03T08:29:15.321Z,714.38
2018-05-03T08:30:15.490Z,658.13
2018-05-03T08:31:15.369Z,596.25
2018-05-03T08:32:15.393Z,585.00
2018-05-03T08:33:15.430Z,585.00
2018-05-03T08:34:15.451Z,551.25
2018-05-03T08:35:15.469Z,472.50
2018-05-03T08:36:15.492Z,427.50
2018-05-03T08:37:15.557Z,410.63
2018-05-03T08:38:15.537Z,393.75
2018-05-03T08:39:15.593Z,421.88
2018-05-03T08:40:15.632Z,421.88
2018-05-03T08:41:15.604Z,433.13
2018-05-03T08:42:15.635Z,433.13
2018-05-03T08:43:15.653Z,478.13
2018-05-03T08:44:15.672Z,545.63
2018-05-03T08:45:15.702Z,601.88
2018-05-03T08:46:15.720Z,590.63
2018-05-03T08:47:15.741Z,568.13
2018-05-03T08:48:15.763Z,556.88
2018-05-03T08:49:15.789Z,568.13
2018-05-03T08:50:15.816Z,573.75
2018-05-03T08:51:15.864Z,590.63
2018-05-03T08:52:15.864Z,585.00
2018-05-03T08:53:15.884Z,601.88
2018-05-03T08:54:15.912Z,618.75
2018-05-03T08:55:15.930Z,562.50
2018-05-03T08:56:15.953Z,579.38
2018-05-03T08:57:16.041Z,573.75
2018-05-03T08:58:16.002Z,607.50
2018-05-03T08:59:16.008Z,601.88
2018-05-03T09:00:16.024Z,590.63
2018-05-03T09:01:16.078Z,556.88
2018-05-03T09:02:16.163Z,534.38
2018-05-03T09:03:16.096Z,556.88
2018-05-03T09:04:16.121Z,568.13
2018-05-03T09:05:16.150Z,585.00
2018-05-03T09:06:16.160Z,568.13
2018-05-03T09:07:16.277Z,601.88
2018-05-03T09:08:16.228Z,601.88
2018-05-03T09:09:16.223Z,568.13
2018-05-03T09:10:16.244Z,551.25
2018-05-03T09:11:16.269Z,528.75
2018-05-03T09:12:16.351Z,517.50
2018-05-03T09:13:16.384Z,585.00
2018-05-03T09:14:16.347Z,630.00
2018-05-03T09:15:16.374Z,635.63
2018-05-03T09:16:16.392Z,635.63
2018-05-03T09:17:16.478Z,630.00
2018-05-03T09:18:16.418Z,607.50
2018-05-03T09:19:16.479Z,585.00
2018-05-03T09:20:16.461Z,551.25
2018-05-03T09:21:16.519Z,489.38
2018-05-03T09:22:16.506Z,455.63
2018-05-03T09:23:16.565Z,421.88
2018-05-03T09:24:16.584Z,405.00
2018-05-03T09:25:16.595Z,455.63
2018-05-03T09:26:16.606Z,511.88
2018-05-03T09:27:16.740Z,556.88
2018-05-03T09:28:16.640Z,556.88
2018-05-03T09:29:16.690Z,551.25
2018-05-03T09:30:16.666Z,534.38
2018-05-03T09:31:16.779Z,540.00
2018-05-03T09:32:16.711Z,540.00
2018-05-03T09:33:16.838Z,528.75
2018-05-03T09:34:16.789Z,517.50
2018-05-03T09:35:16.784Z,511.88
2018-05-03T09:36:16.813Z,500.63
2018-05-03T09:37:16.820Z,495.00
2018-05-03T09:38:16.884Z,489.38
2018-05-03T09:39:16.892Z,483.75
2018-05-03T09:40:16.889Z,483.75
2018-05-03T09:41:16.922Z,489.38
2018-05-03T09:42:16.929Z,495.00
2018-05-03T09:43:16.955Z,495.00
2018-05-03T09:44:16.974Z,506.25
2018-05-03T09:45:17.050Z,517.50
2018-05-03T09:46:17.050Z,523.13
2018-05-03T09:47:17.088Z,528.75
2018-05-03T09:48:17.075Z,528.75
2018-05-03T09:49:17.147Z,528.75
2018-05-03T09:50:17.114Z,523.13
2018-05-03T09:51:17.147Z,523.13
2018-05-03T09:52:17.161Z,517.50
2018-05-03T09:53:17.164Z,523.13
2018-05-03T09:54:17.228Z,528.75
2018-05-03T09:55:17.215Z,523.13
2018-05-03T09:56:17.232Z,523.13
2018-05-03T09:57:17.282Z,495.00
2018-05-03T09:58:17.268Z,489.38
2018-05-03T09:59:17.299Z,483.75
2018-05-03T10:00:17.315Z,483.75
2018-05-03T10:01:17.420Z,478.13
2018-05-03T10:02:17.363Z,500.63
2018-05-03T10:03:17.429Z,500.63
2018-05-03T10:04:17.406Z,495.00
2018-05-03T10:05:17.427Z,495.00
2018-05-03T10:06:17.444Z,483.75
2018-05-03T10:07:17.494Z,472.50
2018-05-03T10:08:17.490Z,472.50
2018-05-03T10:09:17.593Z,466.88
2018-05-03T10:10:17.612Z,461.25
2018-05-03T10:11:17.561Z,421.88
2018-05-03T10:12:17.631Z,410.63
2018-05-03T10:13:17.654Z,410.63
2018-05-03T10:14:17.625Z,455.63
2018-05-03T10:15:17.641Z,444.38
2018-05-03T10:16:17.676Z,444.38
2018-05-03T10:17:17.715Z,388.13
2018-05-03T10:18:17.713Z,416.25
2018-05-03T10:19:17.746Z,444.38
2018-05-03T10:20:17.752Z,444.38
2018-05-03T10:21:17.774Z,450.00
2018-05-03T10:22:17.854Z,455.63
2018-05-03T10:23:17.823Z,472.50
2018-05-03T10:24:17.908Z,489.38
2018-05-03T10:25:17.996Z,500.63
2018-05-03T10:26:17.881Z,511.88
2018-05-03T10:27:17.907Z,511.88
2018-05-03T10:28:17.964Z,506.25
2018-05-03T10:29:17.947Z,455.63
2018-05-03T10:30:18.081Z,421.88
2018-05-03T10:31:18.017Z,466.88
2018-05-03T10:32:18.012Z,416.25
2018-05-03T10:33:18.040Z,416.25
2018-05-03T10:34:18.052Z,472.50
2018-05-03T10:35:18.083Z,466.88
2018-05-03T10:36:18.162Z,461.25
2018-05-03T10:37:18.137Z,450.00
2018-05-03T10:38:18.166Z,438.75
2018-05-03T10:39:18.174Z,438.75
2018-05-03T10:40:18.199Z,433.13
2018-05-03T10:41:18.212Z,433.13
2018-05-03T10:42:18.317Z,438.75
2018-05-03T10:43:18.279Z,433.13
2018-05-03T10:44:18.299Z,433.13
2018-05-03T10:45:18.303Z,433.13
2018-05-03T10:46:18.343Z,433.13
2018-05-03T10:47:18.340Z,438.75
2018-05-03T10:48:18.376Z,444.38
2018-05-03T10:49:18.460Z,433.13
2018-05-03T10:50:18.451Z,433.13
2018-05-03T10:51:18.441Z,433.13
2018-05-03T10:52:18.455Z,438.75
2018-05-03T10:53:18.485Z,433.13
2018-05-03T10:54:18.497Z,427.50
2018-05-03T10:55:18.526Z,433.13
2018-05-03T10:56:18.548Z,427.50
2018-05-03T10:57:18.564Z,427.50
2018-05-03T10:58:18.594Z,433.13
2018-05-03T10:59:18.617Z,438.75
2018-05-03T11:00:18.638Z,427.50
2018-05-03T11:01:18.703Z,393.75
2018-05-03T11:02:18.677Z,365.63
2018-05-03T11:03:18.733Z,360.00
2018-05-03T11:04:18.829Z,405.00
2018-05-03T11:05:18.837Z,405.00
2018-05-03T11:06:18.790Z,410.63
2018-05-03T11:07:18.787Z,410.63
2018-05-03T11:08:18.822Z,388.13
2018-05-03T11:09:18.835Z,393.75
2018-05-03T11:10:18.880Z,388.13
2018-05-03T11:11:18.882Z,388.13
2018-05-03T11:12:18.905Z,382.50
2018-05-03T11:13:18.970Z,393.75
2018-05-03T11:14:18.979Z,382.50
2018-05-03T11:15:19.006Z,382.50
2018-05-03T11:16:18.994Z,382.50
2018-05-03T11:17:19.016Z,399.38
2018-05-03T11:18:19.037Z,410.63
2018-05-03T11:19:19.132Z,421.88
2018-05-03T11:20:19.078Z,421.88
2018-05-03T11:21:19.102Z,410.63
2018-05-03T11:22:19.133Z,416.25
2018-05-03T11:23:19.148Z,416.25
2018-05-03T11:24:19.168Z,410.63
2018-05-03T11:25:19.193Z,405.00
2018-05-03T11:26:19.219Z,405.00
2018-05-03T11:27:19.239Z,405.00
2018-05-03T11:28:19.271Z,405.00
2018-05-03T11:29:19.288Z,382.50
2018-05-03T11:30:19.312Z,337.50
2018-05-03T11:31:19.331Z,326.25
2018-05-03T11:32:19.353Z,331.88
2018-05-03T11:33:19.397Z,326.25
2018-05-03T11:34:19.391Z,331.88
2018-05-03T11:35:19.457Z,376.88
2018-05-03T11:36:19.438Z,376.88
2018-05-03T11:37:19.455Z,348.75
2018-05-03T11:38:19.480Z,405.00
2018-05-03T11:39:19.504Z,405.00
2018-05-03T11:40:19.526Z,416.25
2018-05-03T11:41:19.554Z,416.25
2018-05-03T11:42:19.574Z,410.63
2018-05-03T11:43:19.624Z,416.25
2018-05-03T11:44:19.607Z,410.63
2018-05-03T11:45:19.698Z,410.63
2018-05-03T11:46:19.657Z,405.00
2018-05-03T11:47:19.675Z,399.38
2018-05-03T11:48:19.689Z,393.75
2018-05-03T11:49:19.727Z,354.38
2018-05-03T11:50:19.775Z,337.50
2018-05-03T11:51:19.765Z,371.25
2018-05-03T11:52:19.781Z,376.88
2018-05-03T11:53:19.799Z,371.25
2018-05-03T11:54:19.827Z,399.38
2018-05-03T11:55:19.869Z,399.38
2018-05-03T11:56:19.930Z,399.38
2018-05-03T11:57:19.930Z,405.00
2018-05-03T11:58:19.993Z,382.50
2018-05-03T11:59:19.954Z,393.75
2018-05-03T12:00:19.971Z,371.25
2018-05-03T12:01:20.028Z,405.00
2018-05-03T12:02:20.078Z,376.88
2018-05-03T12:03:20.077Z,343.13
2018-05-03T12:04:20.122Z,348.75
2018-05-03T12:05:20.067Z,376.88
2018-05-03T12:06:20.094Z,354.38
2018-05-03T12:07:20.156Z,343.13
2018-05-03T12:08:20.267Z,331.88
2018-05-03T12:09:20.157Z,365.63
2018-05-03T12:10:20.230Z,365.63
2018-05-03T12:11:20.234Z,365.63
2018-05-03T12:12:20.239Z,365.63
2018-05-03T12:13:20.255Z,371.25
2018-05-03T12:14:20.308Z,376.88
2018-05-03T12:15:20.285Z,376.88
2018-05-03T12:16:20.312Z,376.88
2018-05-03T12:17:20.354Z,376.88
2018-05-03T12:18:20.404Z,365.63
2018-05-03T12:19:20.376Z,365.63
2018-05-03T12:20:20.409Z,360.00
2018-05-03T12:21:20.465Z,348.75
2018-05-03T12:22:20.433Z,348.75
2018-05-03T12:23:20.512Z,348.75
2018-05-03T12:24:20.516Z,354.38
2018-05-03T12:25:20.519Z,354.38
2018-05-03T12:26:20.610Z,354.38
2018-05-03T12:27:20.563Z,354.38
2018-05-03T12:28:20.581Z,354.38
2018-05-03T12:29:20.604Z,348.75
2018-05-03T12:30:20.637Z,343.13
2018-05-03T12:31:20.645Z,343.13
2018-05-03T12:32:20.667Z,337.50
2018-05-03T12:33:20.686Z,331.88
2018-05-03T12:34:20.711Z,337.50
2018-05-03T12:35:20.748Z,337.50
2018-05-03T12:36:20.753Z,337.50
2018-05-03T12:37:20.772Z,331.88
2018-05-03T12:38:20.838Z,331.88
2018-05-03T12:39:20.875Z,331.88
2018-05-03T12:40:20.838Z,331.88
2018-05-03T12:41:20.861Z,331.88