createdAt,value
2022-10-17T00:01:00.444Z,9.27
2022-10-17T00:03:29.368Z,9.28
2022-10-17T00:05:57.895Z,9.28
2022-10-17T00:08:25.147Z,9.27
2022-10-17T00:11:04.426Z,9.26
2022-10-17T00:16:03.564Z,9.36
2022-10-17T00:18:30.176Z,9.41
2022-10-17T00:20:56.942Z,9.44
2022-10-17T00:23:24.198Z,9.48
2022-10-17T00:26:01.619Z,9.55
2022-10-17T00:28:28.385Z,9.58
2022-10-17T00:31:00.154Z,9.64
2022-10-17T00:33:28.691Z,9.68
2022-10-17T00:36:09.885Z,9.73
2022-10-17T00:38:37.330Z,9.78
2022-10-17T00:41:04.570Z,9.81
2022-10-17T00:43:53.593Z,9.86
2022-10-17T00:46:22.386Z,9.90
2022-10-17T00:48:51.118Z,9.92
2022-10-17T00:51:20.539Z,9.92
2022-10-17T00:53:47.348Z,9.94
2022-10-17T00:56:14.660Z,9.96
2022-10-17T00:58:41.318Z,9.95
2022-10-17T01:01:08.055Z,9.97
2022-10-17T01:03:34.902Z,10.01
2022-10-17T01:06:01.647Z,10.02
2022-10-17T01:08:28.454Z,10.04
2022-10-17T01:11:04.423Z,10.06
2022-10-17T01:13:41.625Z,10.07
2022-10-17T01:16:40.330Z,10.09
2022-10-17T01:19:44.628Z,10.12
2022-10-17T01:22:16.546Z,10.13
2022-10-17T01:25:12.636Z,10.12
2022-10-17T01:27:42.286Z,10.14
2022-10-17T01:30:51.221Z,10.17
2022-10-17T01:33:25.842Z,10.17
2022-10-17T01:36:12.663Z,10.18
2022-10-17T01:38:53.731Z,10.20
2022-10-17T01:41:50.657Z,10.24
2022-10-17T01:44:35.202Z,10.25
2022-10-17T01:47:07.856Z,10.27
2022-10-17T01:49:37.807Z,10.28
2022-10-17T01:52:10.899Z,10.30
2022-10-17T01:54:46.224Z,10.33
2022-10-17T01:57:27.111Z,10.34
2022-10-17T01:59:56.598Z,10.38
2022-10-17T02:02:25.027Z,10.36
2022-10-17T02:04:54.057Z,10.39
2022-10-17T02:07:20.709Z,10.40
2022-10-17T02:09:47.314Z,10.42
2022-10-17T02:12:19.529Z,10.44
2022-10-17T02:14:49.085Z,10.47
2022-10-17T02:17:45.858Z,10.48
2022-10-17T02:20:30.743Z,10.47
2022-10-17T02:23:12.187Z,10.47
2022-10-17T02:25:45.618Z,10.48
2022-10-17T02:28:23.359Z,10.50
2022-10-17T02:30:53.170Z,10.52
2022-10-17T02:33:58.385Z,10.52
2022-10-17T02:36:39.034Z,10.53
2022-10-17T02:39:08.456Z,10.54
2022-10-17T02:41:36.242Z,10.57
2022-10-17T02:44:05.318Z,10.58
2022-10-17T02:46:33.981Z,10.59
2022-10-17T02:49:06.366Z,10.59
2022-10-17T02:51:44.148Z,10.60
2022-10-17T02:54:37.333Z,10.60
2022-10-17T02:57:28.072Z,10.57
2022-10-17T02:59:57.599Z,10.57
2022-10-17T03:02:24.631Z,10.57
2022-10-17T03:04:51.273Z,10.55
2022-10-17T03:07:17.927Z,10.53
2022-10-17T03:09:44.688Z,10.49
2022-10-17T03:12:11.322Z,10.46
2022-10-17T03:14:37.946Z,10.39
2022-10-17T03:17:04.607Z,10.36
2022-10-17T03:19:31.321Z,10.32
2022-10-17T03:21:57.963Z,10.28
2022-10-17T03:24:24.580Z,10.24
2022-10-17T03:26:51.258Z,10.24
2022-10-17T03:29:17.860Z,10.20
2022-10-17T03:31:44.496Z,10.16
2022-10-17T03:34:12.696Z,10.11
2022-10-17T03:36:39.390Z,10.08
2022-10-17T03:39:06.063Z,10.06
2022-10-17T03:41:32.700Z,10.03
2022-10-17T03:43:59.380Z,10.00
2022-10-17T03:46:25.993Z,9.99
2022-10-17T03:48:52.604Z,9.98
2022-10-17T03:51:19.547Z,9.97
2022-10-17T03:53:46.143Z,9.97
2022-10-17T03:56:18.601Z,9.97
2022-10-17T03:58:45.557Z,9.95
2022-10-17T04:01:14.972Z,9.94
2022-10-17T04:03:42.441Z,9.93
2022-10-17T04:06:12.540Z,9.94
2022-10-17T04:08:39.138Z,9.93
2022-10-17T04:11:07.725Z,9.95
2022-10-17T04:13:35.391Z,9.95
2022-10-17T04:16:07.470Z,9.93
2022-10-17T04:18:36.196Z,9.90
2022-10-17T04:21:04.399Z,9.88
2022-10-17T04:23:31.354Z,9.87
2022-10-17T04:25:59.338Z,9.87
2022-10-17T04:28:27.349Z,9.87
2022-10-17T04:31:05.517Z,9.88
2022-10-17T04:33:33.182Z,9.87
2022-10-17T04:36:04.429Z,9.86
2022-10-17T04:38:32.286Z,9.84
2022-10-17T04:41:03.792Z,9.82
2022-10-17T04:43:31.775Z,9.82
2022-10-17T04:45:59.367Z,9.81
2022-10-17T04:48:26.090Z,9.81
2022-10-17T04:50:57.134Z,9.81
2022-10-17T04:53:24.871Z,9.80
2022-10-17T04:55:51.675Z,9.82
2022-10-17T04:58:21.884Z,9.82
2022-10-17T05:00:48.535Z,9.81
2022-10-17T05:03:15.427Z,9.80
2022-10-17T05:05:42.835Z,9.79
2022-10-17T05:08:11.280Z,9.74
2022-10-17T05:10:39.541Z,9.71
2022-10-17T05:13:07.383Z,9.68
2022-10-17T05:15:34.075Z,9.67
2022-10-17T05:18:01.189Z,9.68
2022-10-17T05:20:48.407Z,9.67
2022-10-17T05:23:16.828Z,9.65
2022-10-17T05:25:43.459Z,9.66
2022-10-17T05:28:10.042Z,9.68
2022-10-17T05:30:39.795Z,9.71
2022-10-17T05:33:06.466Z,9.72
2022-10-17T05:35:36.203Z,9.71
2022-10-17T05:38:02.916Z,9.70
2022-10-17T05:40:32.703Z,9.70
2022-10-17T05:43:02.115Z,9.71
2022-10-17T05:45:28.747Z,9.72
2022-10-17T05:47:57.997Z,9.71
2022-10-17T05:50:25.287Z,9.69
2022-10-17T05:52:55.223Z,9.67
2022-10-17T05:55:22.457Z,9.65
2022-10-17T05:57:50.549Z,9.65
2022-10-17T06:00:21.866Z,9.64
2022-10-17T06:02:48.638Z,9.62
2022-10-17T06:05:17.444Z,9.62
2022-10-17T06:07:44.149Z,9.61
2022-10-17T06:10:15.670Z,9.62
2022-10-17T06:12:44.782Z,9.60
2022-10-17T06:15:12.200Z,9.60
2022-10-17T06:17:38.882Z,9.59
2022-10-17T06:20:08.431Z,9.60
2022-10-17T06:22:35.082Z,9.60
2022-10-17T06:25:02.172Z,9.59
2022-10-17T06:27:28.801Z,9.59
2022-10-17T06:29:57.198Z,9.61
2022-10-17T06:32:23.770Z,9.62
2022-10-17T06:34:50.470Z,9.62
2022-10-17T06:37:20.171Z,9.62
2022-10-17T06:39:46.753Z,9.62
2022-10-17T06:42:16.433Z,9.63
2022-10-17T06:44:46.035Z,9.60
2022-10-17T06:47:16.580Z,9.62
2022-10-17T06:49:47.396Z,9.62
2022-10-17T06:52:14.839Z,9.63
2022-10-17T06:54:41.414Z,9.63
2022-10-17T06:57:10.818Z,9.65
2022-10-17T06:59:37.431Z,9.69
2022-10-17T07:02:06.814Z,9.71
2022-10-17T07:04:33.435Z,9.73
2022-10-17T07:07:03.089Z,9.76
2022-10-17T07:09:35.590Z,9.75
2022-10-17T07:12:03.572Z,9.82
2022-10-17T07:14:32.257Z,9.84
2022-10-17T07:17:02.312Z,9.86
2022-10-17T07:19:29.027Z,9.88
2022-10-17T07:21:58.307Z,9.88
2022-10-17T07:24:24.925Z,9.90
2022-10-17T07:26:54.280Z,9.91
2022-10-17T07:29:21.044Z,9.93
2022-10-17T07:31:49.115Z,9.95
2022-10-17T07:34:15.878Z,9.96
2022-10-17T07:36:42.499Z,9.99
2022-10-17T07:39:09.838Z,10.02
2022-10-17T07:41:36.578Z,10.04
2022-10-17T07:44:03.227Z,10.07
2022-10-17T07:46:29.814Z,10.11
2022-10-17T07:48:56.503Z,10.15
2022-10-17T07:51:23.162Z,10.18
2022-10-17T07:53:49.798Z,10.21
2022-10-17T07:56:16.787Z,10.23
2022-10-17T07:58:43.621Z,10.25
2022-10-17T08:01:15.524Z,10.28
2022-10-17T08:03:44.698Z,10.30
2022-10-17T08:06:12.401Z,10.34
2022-10-17T08:08:42.141Z,10.37
2022-10-17T08:11:11.774Z,10.40
2022-10-17T08:13:41.827Z,10.43
2022-10-17T08:16:11.674Z,10.47
2022-10-17T08:18:40.323Z,10.48
2022-10-17T08:21:08.393Z,10.51
2022-10-17T08:23:36.255Z,10.54
2022-10-17T08:26:05.123Z,10.58
2022-10-17T08:28:34.519Z,10.62
2022-10-17T08:31:09.775Z,10.66
2022-10-17T08:33:36.615Z,10.69
2022-10-17T08:36:05.884Z,10.75
2022-10-17T08:38:35.663Z,10.78
2022-10-17T08:41:13.797Z,10.83
2022-10-17T08:43:55.653Z,10.87
2022-10-17T08:46:22.867Z,10.89
2022-10-17T08:48:51.827Z,10.94
2022-10-17T08:51:27.017Z,11.00
2022-10-17T08:54:00.938Z,11.04
2022-10-17T08:56:48.036Z,11.09
2022-10-17T08:59:21.601Z,11.14
2022-10-17T09:01:57.918Z,11.21
2022-10-17T09:05:02.116Z,11.26
2022-10-17T09:07:41.881Z,11.32
2022-10-17T09:10:45.881Z,11.39
2022-10-17T09:13:26.137Z,11.45
2022-10-17T09:16:04.871Z,11.51
2022-10-17T09:18:44.095Z,11.56
2022-10-17T09:21:27.503Z,11.58
2022-10-17T09:24:09.670Z,11.66
2022-10-17T09:26:39.382Z,11.72
2022-10-17T09:29:16.378Z,11.77
2022-10-17T09:31:49.281Z,11.83
2022-10-17T09:34:16.214Z,11.87
2022-10-17T09:36:44.064Z,11.91
2022-10-17T09:39:13.271Z,11.97
2022-10-17T09:41:45.895Z,12.03
2022-10-17T09:44:16.023Z,12.11
2022-10-17T09:47:02.019Z,12.14
2022-10-17T09:49:33.344Z,12.18
2022-10-17T09:52:03.164Z,12.22
2022-10-17T09:54:44.948Z,12.26
2022-10-17T09:57:13.576Z,12.29
2022-10-17T10:00:04.471Z,12.32
2022-10-17T10:02:33.495Z,12.37
2022-10-17T10:05:07.612Z,12.37
2022-10-17T10:07:39.211Z,12.37
2022-10-17T10:10:24.001Z,12.39
2022-10-17T10:13:26.119Z,12.40
2022-10-17T10:16:15.428Z,12.41
2022-10-17T10:18:43.330Z,12.43
2022-10-17T10:21:15.015Z,12.46
2022-10-17T10:24:02.935Z,12.52
2022-10-17T10:26:38.783Z,12.61
2022-10-17T10:29:36.741Z,12.73
2022-10-17T10:32:36.867Z,12.81
2022-10-17T10:35:16.128Z,12.86
2022-10-17T10:37:46.171Z,12.93
2022-10-17T10:40:18.590Z,12.97
2022-10-17T10:42:51.477Z,13.00
2022-10-17T10:45:48.480Z,13.05
2022-10-17T10:48:21.808Z,13.10
2022-10-17T10:50:59.270Z,13.12
2022-10-17T10:53:44.550Z,13.15
2022-10-17T10:56:18.483Z,13.20
2022-10-17T10:59:00.723Z,13.25
2022-10-17T11:01:58.163Z,13.26
2022-10-17T11:04:40.887Z,13.28
2022-10-17T11:07:17.077Z,13.28
2022-10-17T11:09:51.311Z,13.26
2022-10-17T11:12:46.039Z,13.24
2022-10-17T11:15:31.434Z,13.20
2022-10-17T11:18:04.670Z,13.15
2022-10-17T11:20:53.747Z,13.13
2022-10-17T11:23:26.196Z,13.16
2022-10-17T11:25:54.763Z,13.14
2022-10-17T11:28:23.766Z,13.15
2022-10-17T11:30:56.720Z,13.15
2022-10-17T11:33:54.509Z,13.13
2022-10-17T11:36:26.040Z,13.12
2022-10-17T11:39:11.890Z,13.15
2022-10-17T11:41:55.435Z,13.19
2022-10-17T11:44:34.082Z,13.19
2022-10-17T11:47:08.107Z,13.21
2022-10-17T11:49:41.057Z,13.24
2022-10-17T11:52:55.404Z,13.27
2022-10-17T11:55:26.890Z,13.28
2022-10-17T11:58:05.351Z,13.30
2022-10-17T12:00:49.658Z,13.28
2022-10-17T12:03:45.351Z,13.28
2022-10-17T12:06:31.234Z,13.25
2022-10-17T12:09:30.170Z,13.24
2022-10-17T12:12:04.148Z,13.25
2022-10-17T12:14:33.535Z,13.27
2022-10-17T12:17:01.653Z,13.27
2022-10-17T12:19:32.685Z,13.28
2022-10-17T12:22:17.923Z,13.32
2022-10-17T12:24:53.749Z,13.33
2022-10-17T12:27:40.030Z,13.35
2022-10-17T12:30:12.811Z,13.36
2022-10-17T12:33:07.353Z,13.35
2022-10-17T12:35:37.505Z,13.34
2022-10-17T12:38:27.346Z,13.33
2022-10-17T12:40:55.975Z,13.32
2022-10-17T12:43:28.526Z,13.33
2022-10-17T12:46:00.034Z,13.33
2022-10-17T12:48:39.589Z,13.36
2022-10-17T12:54:17.356Z,13.37
2022-10-17T12:56:47.802Z,13.40
2022-10-17T12:59:27.835Z,13.40
2022-10-17T13:02:03.466Z,13.36
2022-10-17T13:04:31.138Z,13.34
2022-10-17T13:07:01.158Z,13.28
2022-10-17T13:09:33.772Z,13.28
2022-10-17T13:12:04.285Z,13.26
2022-10-17T13:14:33.425Z,13.23
2022-10-17T13:17:20.131Z,13.19
2022-10-17T13:19:47.298Z,13.19
2022-10-17T13:22:20.382Z,13.19
2022-10-17T13:24:48.387Z,13.17
2022-10-17T13:27:35.427Z,13.15
2022-10-17T13:30:21.284Z,13.13
2022-10-17T13:32:47.900Z,13.10
2022-10-17T13:35:17.252Z,13.05
2022-10-17T13:37:49.175Z,13.02
2022-10-17T13:40:44.660Z,12.97
2022-10-17T13:43:24.398Z,12.90
2022-10-17T13:46:19.239Z,12.87
2022-10-17T13:48:50.818Z,12.80
2022-10-17T13:51:17.578Z,12.75
2022-10-17T13:53:44.618Z,12.68
2022-10-17T13:56:28.825Z,12.64
2022-10-17T13:58:59.986Z,12.60
2022-10-17T14:01:29.147Z,12.54
2022-10-17T14:04:07.881Z,12.50
2022-10-17T14:06:45.083Z,12.49
2022-10-17T14:09:33.215Z,12.48
2022-10-17T14:12:04.723Z,12.44
2022-10-17T14:14:46.185Z,12.43
2022-10-17T14:17:25.409Z,12.42
2022-10-17T14:20:16.043Z,12.41
2022-10-17T14:22:42.809Z,12.37
2022-10-17T14:25:28.859Z,12.36
2022-10-17T14:28:03.662Z,12.31
2022-10-17T14:30:55.216Z,12.29
2022-10-17T14:33:31.693Z,12.23
2022-10-17T14:36:00.257Z,12.20
2022-10-17T14:38:28.713Z,12.17
2022-10-17T14:41:42.897Z,12.11
2022-10-17T14:44:19.163Z,12.04
2022-10-17T14:46:50.730Z,12.01
2022-10-17T14:49:24.795Z,12.00
2022-10-17T14:52:18.178Z,11.97
2022-10-17T14:54:50.085Z,11.96
2022-10-17T14:57:40.914Z,11.96
2022-10-17T15:00:08.079Z,11.94
2022-10-17T15:02:34.981Z,11.91
2022-10-17T15:05:01.615Z,11.92
2022-10-17T15:07:29.482Z,11.92
2022-10-17T15:09:56.118Z,11.90
2022-10-17T15:12:25.289Z,11.90
2022-10-17T15:14:52.895Z,11.86
2022-10-17T15:17:28.665Z,11.84
2022-10-17T15:19:56.067Z,11.84
2022-10-17T15:22:23.631Z,11.83
2022-10-17T15:24:50.481Z,11.82
2022-10-17T15:27:22.932Z,11.81
2022-10-17T15:29:51.680Z,11.79
2022-10-17T15:32:18.545Z,11.77
2022-10-17T15:34:45.258Z,11.75
2022-10-17T15:37:22.073Z,11.71
2022-10-17T15:39:54.590Z,11.69
2022-10-17T15:42:26.493Z,11.68
2022-10-17T15:44:53.709Z,11.67
2022-10-17T15:47:33.783Z,11.65
2022-10-17T15:50:01.411Z,11.65
2022-10-17T15:52:28.510Z,11.66
2022-10-17T15:54:57.332Z,11.63
2022-10-17T15:57:29.671Z,11.63
2022-10-17T15:59:59.218Z,11.60
2022-10-17T16:02:26.541Z,11.58
2022-10-17T16:04:53.634Z,11.59
2022-10-17T16:07:21.495Z,11.60
2022-10-17T16:09:48.394Z,11.58
2022-10-17T16:12:27.071Z,11.56
2022-10-17T16:14:53.709Z,11.53
2022-10-17T16:17:20.402Z,11.51
2022-10-17T16:19:47.123Z,11.48
2022-10-17T16:22:32.665Z,11.45
2022-10-17T16:25:07.633Z,11.44
2022-10-17T16:27:34.601Z,11.44
2022-10-17T16:30:01.238Z,11.42
2022-10-17T16:32:28.056Z,11.41
2022-10-17T16:34:54.831Z,11.40
2022-10-17T16:37:21.427Z,11.39
2022-10-17T16:39:52.527Z,11.38
2022-10-17T16:42:20.858Z,11.37
2022-10-17T16:44:48.217Z,11.36
2022-10-17T16:47:15.201Z,11.33
2022-10-17T16:49:44.491Z,11.30
2022-10-17T16:52:12.481Z,11.28
2022-10-17T16:54:39.222Z,11.31
2022-10-17T16:57:05.935Z,11.30
2022-10-17T16:59:32.641Z,11.30
2022-10-17T17:01:59.282Z,11.30
2022-10-17T17:04:26.173Z,11.28
2022-10-17T17:06:52.949Z,11.26
2022-10-17T17:09:19.788Z,11.26
2022-10-17T17:11:46.528Z,11.26
2022-10-17T17:14:13.450Z,11.24
2022-10-17T17:16:40.363Z,11.24
2022-10-17T17:19:10.095Z,11.25
2022-10-17T17:21:37.066Z,11.25
2022-10-17T17:24:04.805Z,11.22
2022-10-17T17:26:36.134Z,11.20
2022-10-17T17:29:03.339Z,11.17
2022-10-17T17:31:33.143Z,11.15
2022-10-17T17:33:59.905Z,11.13
2022-10-17T17:36:29.573Z,11.15
2022-10-17T17:38:59.229Z,11.16
2022-10-17T17:41:26.774Z,11.16
2022-10-17T17:43:54.248Z,11.13
2022-10-17T17:46:21.872Z,11.13
2022-10-17T17:48:50.009Z,11.13
2022-10-17T17:51:19.770Z,11.13
2022-10-17T17:53:46.802Z,11.09
2022-10-17T17:56:18.842Z,11.07
2022-10-17T17:58:47.159Z,11.06
2022-10-17T18:01:19.174Z,11.00
2022-10-17T18:03:46.632Z,10.98
2022-10-17T18:06:13.308Z,10.98
2022-10-17T18:08:40.214Z,11.00
2022-10-17T18:11:06.957Z,11.01
2022-10-17T18:13:36.700Z,11.01
2022-10-17T18:16:04.384Z,11.00
2022-10-17T18:18:30.999Z,10.96
2022-10-17T18:21:01.259Z,10.93
2022-10-17T18:23:27.859Z,10.93
2022-10-17T18:25:55.199Z,10.90
2022-10-17T18:28:22.245Z,10.91
2022-10-17T18:30:49.156Z,10.92
2022-10-17T18:33:16.055Z,10.90
2022-10-17T18:35:42.858Z,10.88
2022-10-17T18:38:09.550Z,10.87
2022-10-17T18:40:36.220Z,10.86
2022-10-17T18:43:02.914Z,10.86
2022-10-17T18:45:44.093Z,10.86
2022-10-17T18:48:10.959Z,10.87
2022-10-17T18:50:39.236Z,10.87
2022-10-17T18:53:05.815Z,10.84
2022-10-17T18:55:32.454Z,10.82
2022-10-17T18:58:00.691Z,10.82
2022-10-17T19:00:27.334Z,10.79
2022-10-17T19:02:53.951Z,10.74
2022-10-17T19:05:20.530Z,10.71
2022-10-17T19:07:47.371Z,10.70
2022-10-17T19:10:16.479Z,10.70
2022-10-17T19:12:43.105Z,10.71
2022-10-17T19:15:10.007Z,10.71
2022-10-17T19:17:39.410Z,10.73
2022-10-17T19:20:06.670Z,10.74
2022-10-17T19:22:33.271Z,10.73
2022-10-17T19:24:59.866Z,10.73
2022-10-17T19:27:26.844Z,10.69
2022-10-17T19:29:53.508Z,10.67
2022-10-17T19:32:22.205Z,10.66
2022-10-17T19:34:51.864Z,10.65
2022-10-17T19:37:18.464Z,10.66
2022-10-17T19:39:45.122Z,10.66
2022-10-17T19:42:11.775Z,10.66
2022-10-17T19:44:38.466Z,10.68
2022-10-17T19:47:05.183Z,10.68
2022-10-17T19:49:31.792Z,10.66
2022-10-17T19:51:58.435Z,10.62
2022-10-17T19:54:25.252Z,10.60
2022-10-17T19:56:51.955Z,10.59
2022-10-17T19:59:19.251Z,10.59
2022-10-17T20:01:46.348Z,10.59
2022-10-17T20:04:13.659Z,10.57
2022-10-17T20:06:41.334Z,10.53
2022-10-17T20:09:11.030Z,10.52
2022-10-17T20:11:40.858Z,10.49
2022-10-17T20:14:07.630Z,10.49
2022-10-17T20:16:36.097Z,10.50
2022-10-17T20:19:13.784Z,10.49
2022-10-17T20:21:40.556Z,10.48
2022-10-17T20:24:09.488Z,10.48
2022-10-17T20:26:38.526Z,10.47
2022-10-17T20:29:10.830Z,10.46
2022-10-17T20:31:38.508Z,10.43
2022-10-17T20:34:05.457Z,10.40
2022-10-17T20:36:36.932Z,10.41
2022-10-17T20:39:04.957Z,10.42
2022-10-17T20:41:31.822Z,10.42
2022-10-17T20:43:58.485Z,10.39
2022-10-17T20:46:48.443Z,10.36
2022-10-17T20:49:16.930Z,10.35
2022-10-17T20:51:44.386Z,10.35
2022-10-17T20:54:11.882Z,10.35
2022-10-17T20:56:39.785Z,10.34
2022-10-17T20:59:11.043Z,10.30
2022-10-17T21:01:47.664Z,10.29
2022-10-17T21:04:45.521Z,10.29
2022-10-17T21:07:04.175Z,10.28
2022-10-17T21:09:31.567Z,10.30
2022-10-17T21:14:33.508Z,10.30
2022-10-17T21:17:05.316Z,10.30
2022-10-17T21:19:32.630Z,10.28
2022-10-17T21:21:59.366Z,10.26
2022-10-17T21:24:25.973Z,10.25
2022-10-17T21:26:58.503Z,10.25
2022-10-17T21:29:25.331Z,10.24
2022-10-17T21:31:55.040Z,10.25
2022-10-17T21:34:24.650Z,10.21
2022-10-17T21:36:51.905Z,10.18
2022-10-17T21:39:18.857Z,10.18
2022-10-17T21:41:48.399Z,10.17
2022-10-17T21:44:20.911Z,10.19
2022-10-17T21:46:50.943Z,10.15
2022-10-17T21:49:21.791Z,10.13
2022-10-17T21:51:49.493Z,10.13
2022-10-17T21:54:17.615Z,10.11
2022-10-17T21:56:47.615Z,10.10
2022-10-17T21:59:16.724Z,10.10
2022-10-17T22:01:46.492Z,10.08
2022-10-17T22:04:18.017Z,10.07
2022-10-17T22:06:46.781Z,10.07
2022-10-17T22:09:19.658Z,10.04
2022-10-17T22:11:52.398Z,10.03
2022-10-17T22:14:21.281Z,10.02
2022-10-17T22:16:50.698Z,10.03
2022-10-17T22:19:23.973Z,10.04
2022-10-17T22:21:50.839Z,9.99
2022-10-17T22:24:22.738Z,9.94
2022-10-17T22:26:50.093Z,9.91
2022-10-17T22:29:20.326Z,9.90
2022-10-17T22:31:50.211Z,9.91
2022-10-17T22:34:20.037Z,9.93
2022-10-17T22:36:48.970Z,9.93
2022-10-17T22:39:18.523Z,9.92
2022-10-17T22:41:45.149Z,9.92
2022-10-17T22:44:14.687Z,9.89
2022-10-17T22:46:41.286Z,9.88
2022-10-17T22:49:10.781Z,9.87
2022-10-17T22:51:37.370Z,9.89
2022-10-17T22:54:05.224Z,9.85
2022-10-17T22:56:31.953Z,9.81
2022-10-17T22:58:58.636Z,9.78
2022-10-17T23:01:28.809Z,9.77
2022-10-17T23:03:55.511Z,9.77
2022-10-17T23:06:23.105Z,9.75
2022-10-17T23:08:52.874Z,9.74
2022-10-17T23:11:21.118Z,9.71
2022-10-17T23:13:48.107Z,9.70
2022-10-17T23:16:14.786Z,9.68
2022-10-17T23:18:41.659Z,9.67
2022-10-17T23:21:09.870Z,9.64
2022-10-17T23:23:36.853Z,9.63
2022-10-17T23:26:14.574Z,9.65
2022-10-17T23:28:42.746Z,9.67
2022-10-17T23:31:13.448Z,9.62
2022-10-17T23:33:45.617Z,9.59
2022-10-17T23:36:17.782Z,9.59
2022-10-17T23:38:48.942Z,9.64
2022-10-17T23:41:16.457Z,9.66
2022-10-17T23:43:46.745Z,9.68
2022-10-17T23:46:15.426Z,9.67
2022-10-17T23:48:42.052Z,9.64
2022-10-17T23:51:11.526Z,9.65
2022-10-17T23:53:39.328Z,9.66
2022-10-17T23:56:10.522Z,9.67
2022-10-17T23:58:37.934Z,9.66
