createdAt,value
2019-05-15T00:00:18.341Z,60.2
2019-05-15T00:01:29.000Z,60.2
2019-05-15T00:02:42.000Z,60.3
2019-05-15T00:03:53.000Z,60.5
2019-05-15T00:05:06.000Z,60.6
2019-05-15T00:07:30.000Z,61.2
2019-05-15T00:08:42.000Z,61.3
2019-05-15T00:09:54.000Z,61.4
2019-05-15T00:11:08.000Z,61.4
2019-05-15T00:12:19.000Z,61.5
2019-05-15T00:13:32.529Z,61.3
2019-05-15T00:14:43.000Z,61.1
2019-05-15T00:17:08.000Z,61.1
2019-05-15T00:18:21.351Z,61.3
2019-05-15T00:19:32.000Z,61.2
2019-05-15T00:20:45.000Z,61.4
2019-05-15T00:21:57.945Z,61.6
2019-05-15T00:23:10.167Z,62
2019-05-15T00:24:22.381Z,62.1
2019-05-15T00:25:33.000Z,62
2019-05-15T00:26:45.000Z,61.9
2019-05-15T00:27:58.968Z,62
2019-05-15T00:29:10.000Z,62
2019-05-15T00:30:22.000Z,62.1
2019-05-15T00:31:34.000Z,62.1
2019-05-15T00:32:47.000Z,62.3
2019-05-15T00:33:59.096Z,62.1
2019-05-15T00:35:11.000Z,62.3
2019-05-15T00:36:23.000Z,62.3
2019-05-15T00:37:35.000Z,62.4
2019-05-15T00:38:48.788Z,62.5
2019-05-15T00:39:59.000Z,62.6
2019-05-15T00:41:12.000Z,62.7
2019-05-15T00:42:24.000Z,62.8
2019-05-15T00:43:36.000Z,62.9
2019-05-15T00:44:49.789Z,63
2019-05-15T00:46:00.000Z,63
2019-05-15T00:47:13.000Z,63.3
2019-05-15T00:48:25.000Z,63.3
2019-05-15T00:49:38.581Z,63.3
2019-05-15T00:50:49.000Z,63.4
2019-05-15T00:52:01.000Z,63.5
2019-05-15T00:54:27.379Z,63.7
2019-05-15T00:55:39.585Z,63.7
2019-05-15T00:56:51.000Z,63.6
2019-05-15T00:58:02.000Z,63.5
2019-05-15T00:59:18.000Z,63.5
2019-05-15T01:00:28.405Z,63.5
2019-05-15T01:01:39.000Z,63.4
2019-05-15T01:02:51.000Z,63.8
2019-05-15T01:05:17.200Z,63.7
2019-05-15T01:06:29.402Z,64
2019-05-15T01:07:41.594Z,64.2
2019-05-15T01:08:53.793Z,64.2
2019-05-15T01:11:18.190Z,64.2
2019-05-15T01:12:30.421Z,64.4
2019-05-15T01:13:42.599Z,64.3
2019-05-15T01:18:31.400Z,64.9
2019-05-15T01:19:43.605Z,65.1
2019-05-15T01:22:08.023Z,65.2
2019-05-15T01:23:20.225Z,65.2
2019-05-15T01:24:32.415Z,65.5
2019-05-15T01:26:56.815Z,66
2019-05-15T01:29:21.226Z,65.7
2019-05-15T01:30:33.421Z,65.6
2019-05-15T01:34:10.065Z,65
2019-05-15T01:35:22.023Z,65.3
2019-05-15T01:37:46.641Z,66
2019-05-15T01:38:58.835Z,66
2019-05-15T01:40:11.012Z,66.2
2019-05-15T01:41:22.000Z,66
2019-05-15T01:42:35.000Z,65.9
2019-05-15T01:43:47.000Z,66.1
2019-05-15T01:44:59.000Z,66.3
2019-05-15T01:46:12.037Z,66.3
2019-05-15T01:47:23.000Z,66.5
2019-05-15T01:48:36.430Z,66.4
2019-05-15T01:49:47.000Z,66.2
2019-05-15T01:50:59.000Z,66.6
2019-05-15T01:52:11.000Z,66.8
2019-05-15T01:53:24.000Z,66.6
2019-05-15T01:54:36.000Z,66.4
2019-05-15T01:55:48.000Z,66.2
2019-05-15T01:57:00.000Z,66.7
2019-05-15T01:58:12.000Z,66.8
2019-05-15T01:59:25.000Z,67
2019-05-15T02:00:38.040Z,66.8
2019-05-15T02:01:50.622Z,66.8
2019-05-15T02:03:01.000Z,67.7
2019-05-15T02:04:13.000Z,67.9
2019-05-15T02:05:27.000Z,67.3
2019-05-15T02:06:39.425Z,67.5
2019-05-15T02:07:51.624Z,68
2019-05-15T02:09:02.000Z,67.5
2019-05-15T02:10:14.000Z,67
2019-05-15T02:11:27.000Z,67.6
2019-05-15T02:12:39.000Z,67.6
2019-05-15T02:13:51.000Z,67.3
2019-05-15T02:15:03.000Z,67.5
2019-05-15T02:16:17.005Z,67.7
2019-05-15T02:17:28.000Z,67.8
2019-05-15T02:18:40.000Z,68.1
2019-05-15T02:19:53.000Z,68.1
2019-05-15T02:21:04.000Z,67.8
2019-05-15T02:22:18.180Z,68.1
2019-05-15T02:23:29.000Z,68.3
2019-05-15T02:24:42.000Z,68.3
2019-05-15T02:25:53.000Z,68
2019-05-15T02:27:05.000Z,68
2019-05-15T02:28:19.063Z,68.3
2019-05-15T02:29:30.000Z,68.2
2019-05-15T02:30:42.000Z,68.9
2019-05-15T02:31:54.000Z,68.7
2019-05-15T02:33:07.872Z,68.9
2019-05-15T02:34:19.000Z,68.8
2019-05-15T02:35:31.000Z,68.9
2019-05-15T02:36:43.000Z,69.2
2019-05-15T02:37:55.000Z,69
2019-05-15T02:39:08.860Z,69.3
2019-05-15T02:40:20.000Z,69.3
2019-05-15T02:41:32.000Z,69.7
2019-05-15T02:42:44.000Z,70.2
2019-05-15T02:43:56.000Z,69.6
2019-05-15T02:45:08.000Z,69.7
2019-05-15T02:46:21.000Z,70
2019-05-15T02:47:33.000Z,69.7
2019-05-15T02:48:46.457Z,69.5
2019-05-15T02:49:57.000Z,69.1
2019-05-15T02:51:10.845Z,69.4
2019-05-15T02:52:22.000Z,69.5
2019-05-15T02:53:35.238Z,69.4
2019-05-15T02:54:47.431Z,69.5
2019-05-15T02:55:59.006Z,69.5
2019-05-15T02:57:11.883Z,70.1
2019-05-15T02:59:36.000Z,70
2019-05-15T03:00:48.397Z,69.8
2019-05-15T03:01:59.000Z,69.9
2019-05-15T03:03:11.000Z,69.7
2019-05-15T03:04:23.000Z,70.1
2019-05-15T03:05:36.000Z,69.8
2019-05-15T03:06:49.000Z,69.9
2019-05-15T03:08:00.000Z,69.7
2019-05-15T03:09:12.000Z,69
2019-05-15T03:10:24.000Z,69.5
2019-05-15T03:11:38.000Z,69.4
2019-05-15T03:12:49.000Z,69.7
2019-05-15T03:14:01.000Z,69.4
2019-05-15T03:15:13.000Z,70.2
2019-05-15T03:16:26.992Z,70
2019-05-15T03:17:38.000Z,69.7
2019-05-15T03:18:50.000Z,69.5
2019-05-15T03:20:03.000Z,69.4
2019-05-15T03:21:15.770Z,68.9
2019-05-15T03:22:26.000Z,69.6
2019-05-15T03:23:40.000Z,69.8
2019-05-15T03:24:51.000Z,69.8
2019-05-15T03:26:04.000Z,69.9
2019-05-15T03:27:16.779Z,69.7
2019-05-15T03:28:27.000Z,69.5
2019-05-15T03:29:40.000Z,69.8
2019-05-15T03:30:52.000Z,69.5
2019-05-15T03:32:05.571Z,69.6
2019-05-15T03:33:16.000Z,69.8
2019-05-15T03:34:29.000Z,69.5
2019-05-15T03:35:41.000Z,69.3
2019-05-15T03:36:54.614Z,69.6
2019-05-15T03:38:06.510Z,69.5
2019-05-15T03:39:17.000Z,69.4
2019-05-15T03:40:29.000Z,69.7
2019-05-15T03:41:42.000Z,69.5
2019-05-15T03:42:55.000Z,69.2
2019-05-15T03:44:06.000Z,69.4
2019-05-15T03:45:19.670Z,69.2
2019-05-15T03:46:31.000Z,68.9
2019-05-15T03:47:43.000Z,69.2
2019-05-15T03:48:56.258Z,69.3
2019-05-15T03:50:07.000Z,68.9
2019-05-15T03:51:20.000Z,69
2019-05-15T03:52:31.000Z,69
2019-05-15T03:53:45.013Z,69.6
2019-05-15T03:54:57.204Z,69.6
2019-05-15T03:56:08.000Z,69.5
2019-05-15T03:57:21.000Z,69.5
2019-05-15T03:58:33.000Z,69.5
2019-05-15T04:00:57.000Z,69.6
2019-05-15T04:03:21.000Z,70
2019-05-15T04:04:33.000Z,69.7
2019-05-15T04:05:45.000Z,70
2019-05-15T04:06:59.000Z,69.7
2019-05-15T04:08:10.000Z,69.6
2019-05-15T04:09:23.513Z,69.8
2019-05-15T04:10:35.722Z,69.9
2019-05-15T04:11:47.885Z,70.2
2019-05-15T04:13:00.077Z,70
2019-05-15T04:14:11.000Z,69.2
2019-05-15T04:15:23.000Z,69.7
2019-05-15T04:16:35.000Z,70
2019-05-15T04:17:47.000Z,70
2019-05-15T04:21:24.000Z,70.2
2019-05-15T04:22:37.000Z,70.2
2019-05-15T04:23:49.082Z,69.7
2019-05-15T04:25:01.000Z,69.6
2019-05-15T04:26:14.215Z,69.3
2019-05-15T04:27:25.000Z,69.3
2019-05-15T04:28:37.000Z,69.6
2019-05-15T04:29:58.000Z,69.6
2019-05-15T04:31:02.980Z,69.4
2019-05-15T04:32:15.179Z,69.3
2019-05-15T04:33:26.000Z,69.6
2019-05-15T04:34:38.000Z,69.5
2019-05-15T04:35:50.000Z,69.1
2019-05-15T04:37:02.000Z,68.8
2019-05-15T04:38:15.000Z,68.5
2019-05-15T04:39:28.322Z,68.5
2019-05-15T04:40:39.000Z,68.3
2019-05-15T04:41:52.000Z,68.2
2019-05-15T04:43:04.948Z,67.8
2019-05-15T04:44:16.000Z,67.8
2019-05-15T04:45:28.000Z,67.8
2019-05-15T04:46:40.000Z,67.4
2019-05-15T04:47:53.068Z,67.7
2019-05-15T04:49:05.875Z,67.4
2019-05-15T04:50:17.000Z,67.4
2019-05-15T04:51:29.000Z,67.4
2019-05-15T04:52:42.000Z,67.7
2019-05-15T04:53:54.000Z,67.4
2019-05-15T04:55:05.000Z,67.5
2019-05-15T04:56:18.000Z,67.8
2019-05-15T04:57:30.000Z,67.8
2019-05-15T04:58:43.000Z,68
2019-05-15T04:59:54.000Z,68
2019-05-15T05:01:07.000Z,68
2019-05-15T05:02:18.000Z,68
2019-05-15T05:03:31.000Z,67.7
2019-05-15T05:04:44.406Z,67.7
2019-05-15T05:05:55.000Z,67.7
2019-05-15T05:07:08.901Z,67.6
2019-05-15T05:08:19.000Z,67.5
2019-05-15T05:09:32.000Z,67.4
2019-05-15T05:10:44.000Z,66.9
2019-05-15T05:11:56.000Z,67.1
2019-05-15T05:13:08.000Z,66.8
2019-05-15T05:14:20.000Z,66.7
2019-05-15T05:15:33.000Z,66.7
2019-05-15T05:16:46.000Z,66
2019-05-15T05:17:57.000Z,66.4
2019-05-15T05:19:09.000Z,66
2019-05-15T05:20:21.000Z,66.1
2019-05-15T05:21:34.000Z,65.9
2019-05-15T05:22:46.000Z,65.9
2019-05-15T05:23:59.000Z,65.9
2019-05-15T05:25:11.000Z,66.3
2019-05-15T05:26:23.891Z,66.6
2019-05-15T05:27:36.000Z,66
2019-05-15T05:28:47.000Z,66
2019-05-15T05:29:59.000Z,66.3
2019-05-15T05:31:11.000Z,66.4
2019-05-15T05:32:23.000Z,65.9
2019-05-15T05:33:36.000Z,66.4
2019-05-15T05:34:48.000Z,66.2
2019-05-15T05:36:00.000Z,66.4
2019-05-15T05:37:12.000Z,65.7
2019-05-15T05:38:25.781Z,65.7
2019-05-15T05:39:36.000Z,65.3
2019-05-15T05:40:49.000Z,65.5
2019-05-15T05:42:01.000Z,65.2
2019-05-15T05:43:14.543Z,64.9
2019-05-15T05:44:25.000Z,65.1
2019-05-15T05:45:37.000Z,64.6
2019-05-15T05:46:51.106Z,64.5
2019-05-15T05:48:03.296Z,64.3
2019-05-15T05:49:15.000Z,63.5
2019-05-15T05:50:27.000Z,64.1
2019-05-15T05:51:38.000Z,63.8
2019-05-15T05:52:52.069Z,64.1
2019-05-15T05:54:04.261Z,63.5
2019-05-15T05:55:15.000Z,63
2019-05-15T05:56:28.000Z,63
2019-05-15T05:57:40.000Z,62.3
2019-05-15T05:58:52.000Z,62.5
2019-05-15T06:00:05.240Z,61.7
2019-05-15T06:01:17.000Z,61.6
2019-05-15T06:02:28.000Z,61.6
2019-05-15T06:03:41.829Z,61.8
2019-05-15T06:04:54.030Z,61.4
2019-05-15T06:06:05.000Z,61.5
2019-05-15T06:07:18.000Z,62.1
2019-05-15T06:08:29.000Z,61.6
2019-05-15T06:09:42.805Z,61.1
2019-05-15T06:10:53.000Z,61.1
2019-05-15T06:12:06.000Z,60.8
2019-05-15T06:13:18.000Z,60.6
2019-05-15T06:14:30.000Z,60
2019-05-15T06:15:43.000Z,60.1
2019-05-15T06:16:55.964Z,60
2019-05-15T06:18:07.000Z,59.7
2019-05-15T06:19:19.000Z,59.6
2019-05-15T06:20:31.000Z,59.1
2019-05-15T06:21:43.000Z,59.4
2019-05-15T06:22:56.929Z,59.1
2019-05-15T06:25:21.325Z,58.7
2019-05-15T06:26:33.523Z,58.8
2019-05-15T06:27:45.000Z,58.6
2019-05-15T06:28:57.000Z,58.6
2019-05-15T06:30:10.115Z,58.2
2019-05-15T06:31:22.000Z,57.5
2019-05-15T06:32:34.000Z,57.6
2019-05-15T06:33:46.000Z,57.3
2019-05-15T06:34:58.000Z,56.9
2019-05-15T06:36:10.000Z,56.4
2019-05-15T06:37:23.335Z,56.5
2019-05-15T06:38:35.538Z,56.8
2019-05-15T06:41:00.299Z,56.6
2019-05-15T06:42:11.000Z,56.1
2019-05-15T06:43:23.000Z,56.1
2019-05-15T06:45:47.000Z,55.5
2019-05-15T06:47:00.933Z,55.3
2019-05-15T06:48:12.000Z,55.8
2019-05-15T06:49:25.000Z,55.4
2019-05-15T06:50:36.000Z,54.7
2019-05-15T06:51:48.000Z,54.9
2019-05-15T06:53:00.000Z,54.9
2019-05-15T06:54:13.000Z,54.6
2019-05-15T06:55:26.000Z,54.8
2019-05-15T06:56:37.000Z,54.6
2019-05-15T06:57:50.699Z,54.4
2019-05-15T06:59:01.000Z,54.1
2019-05-15T07:00:15.088Z,53.9
2019-05-15T07:01:26.000Z,53.3
2019-05-15T07:02:38.000Z,52.3
2019-05-15T07:03:50.000Z,51.7
2019-05-15T07:05:02.000Z,51.6
2019-05-15T07:06:15.000Z,51.7
2019-05-15T07:07:27.000Z,51.3
2019-05-15T07:08:40.470Z,51.5
2019-05-15T07:09:51.000Z,51.3
2019-05-15T07:11:05.261Z,50.6
2019-05-15T07:12:16.000Z,50.8
2019-05-15T07:13:29.227Z,50.9
2019-05-15T07:14:41.461Z,50.5
2019-05-15T07:15:52.000Z,50.8
2019-05-15T07:17:04.000Z,50.3
2019-05-15T07:18:16.000Z,50.3
2019-05-15T07:19:30.000Z,48.9
2019-05-15T07:20:41.000Z,50.2
2019-05-15T07:21:54.000Z,50
2019-05-15T07:23:06.000Z,49.8
2019-05-15T07:24:17.000Z,50
2019-05-15T07:25:30.000Z,49.7
2019-05-15T07:26:42.000Z,49.6
2019-05-15T07:27:54.000Z,49.2
2019-05-15T07:30:18.000Z,49.8
2019-05-15T07:31:32.084Z,49.3
2019-05-15T07:32:43.000Z,49.7
2019-05-15T07:33:56.000Z,48.5
2019-05-15T07:35:08.000Z,48.7
2019-05-15T07:36:20.856Z,48.4
2019-05-15T07:37:32.000Z,49
2019-05-15T07:38:44.000Z,48.8
2019-05-15T07:39:56.000Z,48.4
2019-05-15T07:41:09.638Z,48.3
2019-05-15T07:42:20.000Z,48.5
2019-05-15T07:43:32.000Z,48.6
2019-05-15T07:44:46.000Z,48.4
2019-05-15T07:45:58.000Z,48.5
2019-05-15T07:47:10.589Z,48.2
2019-05-15T07:49:34.984Z,48.4
2019-05-15T07:50:47.000Z,48.2
2019-05-15T07:51:58.000Z,48
2019-05-15T07:53:10.000Z,47.5
2019-05-15T07:54:22.000Z,47.3
2019-05-15T07:55:34.000Z,47.2
2019-05-15T07:56:47.000Z,46.5
2019-05-15T07:57:59.000Z,45.9
2019-05-15T07:59:12.544Z,44.6
2019-05-15T08:00:23.000Z,44.7
2019-05-15T08:01:36.000Z,43.8
2019-05-15T08:02:48.000Z,43.5
2019-05-15T08:04:01.298Z,42.5
2019-05-15T08:07:37.000Z,40.2
2019-05-15T08:08:49.000Z,39.2
2019-05-15T08:10:02.270Z,38
2019-05-15T08:11:14.442Z,37.3
2019-05-15T08:13:38.826Z,38
2019-05-15T08:14:49.000Z,37
2019-05-15T08:16:03.000Z,37.3
2019-05-15T08:17:14.000Z,37.2
2019-05-15T08:18:26.000Z,36.1
2019-05-15T08:19:38.000Z,36.1
2019-05-15T08:20:51.097Z,36.1
2019-05-15T08:22:03.000Z,36.3
2019-05-15T08:23:15.000Z,36.3
2019-05-15T08:24:28.700Z,35.7
2019-05-15T08:25:39.000Z,36.1
2019-05-15T08:26:51.000Z,35.3
2019-05-15T08:28:04.000Z,35.3
2019-05-15T08:29:16.000Z,35.3
2019-05-15T08:30:29.495Z,34.9
2019-05-15T08:31:40.000Z,35.1
2019-05-15T08:32:52.000Z,34.6
2019-05-15T08:34:05.000Z,34.8
2019-05-15T08:35:17.000Z,34.4
2019-05-15T08:36:30.000Z,34.7
2019-05-15T08:37:41.000Z,34.9
2019-05-15T08:38:53.000Z,34.5
2019-05-15T08:40:06.000Z,34.1
2019-05-15T08:42:30.000Z,33.1
2019-05-15T08:43:43.059Z,32.5
2019-05-15T08:46:06.000Z,32
2019-05-15T08:47:20.180Z,31.9
2019-05-15T08:48:32.374Z,32.1
2019-05-15T08:49:43.000Z,32.6
2019-05-15T08:50:56.769Z,32.3
2019-05-15T08:52:08.941Z,33.1
2019-05-15T08:53:20.000Z,33.6
2019-05-15T08:54:33.312Z,34.3
2019-05-15T08:55:45.000Z,34
2019-05-15T08:56:57.700Z,33.2
2019-05-15T08:58:09.889Z,33.1
2019-05-15T08:59:21.000Z,33
2019-05-15T09:00:33.000Z,33.2
2019-05-15T09:01:46.459Z,33.2
2019-05-15T09:02:58.651Z,32.7
2019-05-15T09:04:09.000Z,32.8
2019-05-15T09:05:22.000Z,32.9
2019-05-15T09:06:34.000Z,33
2019-05-15T09:07:47.421Z,33.8
2019-05-15T09:08:59.621Z,34
2019-05-15T09:10:11.000Z,33.6
2019-05-15T09:11:22.000Z,32.4
2019-05-15T09:12:35.000Z,33.6
2019-05-15T09:13:48.412Z,33.5
2019-05-15T09:15:00.567Z,33.5
2019-05-15T09:16:11.000Z,33.4
2019-05-15T09:17:23.000Z,33.4
2019-05-15T09:18:36.000Z,34
2019-05-15T09:19:49.331Z,33.9
2019-05-15T09:21:00.000Z,33.9
2019-05-15T09:22:12.000Z,34.4
2019-05-15T09:23:24.000Z,35
2019-05-15T09:24:38.101Z,34.6
2019-05-15T09:25:49.000Z,34.2
2019-05-15T09:27:02.482Z,33.8
2019-05-15T09:29:25.000Z,33.8
2019-05-15T09:30:38.000Z,34.3
2019-05-15T09:31:51.245Z,34
2019-05-15T09:33:02.000Z,34.2
2019-05-15T09:34:15.000Z,34.8
2019-05-15T09:35:26.000Z,34.9
2019-05-15T09:36:38.000Z,34.5
2019-05-15T09:37:51.000Z,33.2
2019-05-15T09:40:16.535Z,33.8
2019-05-15T09:41:28.000Z,33.2
2019-05-15T09:42:40.910Z,33
2019-05-15T09:43:52.000Z,33.2
2019-05-15T09:45:04.000Z,33.1
2019-05-15T09:46:17.470Z,32.7
2019-05-15T09:47:28.000Z,33.1
2019-05-15T09:48:40.000Z,33.2
2019-05-15T09:49:53.000Z,33.7
2019-05-15T09:51:05.000Z,33.5
2019-05-15T09:52:17.000Z,34
2019-05-15T09:53:30.000Z,33.8
2019-05-15T09:54:41.000Z,33.8
2019-05-15T09:55:53.000Z,33
2019-05-15T09:57:07.151Z,32.9
2019-05-15T09:58:18.000Z,33.3
2019-05-15T09:59:30.000Z,33.2
2019-05-15T10:00:42.000Z,33.1
2019-05-15T10:01:54.000Z,33.4
2019-05-15T10:03:07.000Z,32.9
2019-05-15T10:04:20.257Z,33.2
2019-05-15T10:05:32.000Z,32.9
2019-05-15T10:06:43.000Z,32.8
2019-05-15T10:07:55.000Z,33.2
2019-05-15T10:09:08.000Z,32.8
2019-05-15T10:10:21.289Z,33.1
2019-05-15T10:12:45.580Z,33.9
2019-05-15T10:13:57.000Z,34.3
2019-05-15T10:15:08.000Z,34.3
2019-05-15T10:16:21.000Z,34.1
2019-05-15T10:17:34.000Z,34.2
2019-05-15T10:18:45.000Z,33.9
2019-05-15T10:19:57.000Z,33.6
2019-05-15T10:21:09.000Z,34.1
2019-05-15T10:22:22.000Z,34.2
2019-05-15T10:23:34.000Z,34.4
2019-05-15T10:24:46.000Z,34.2
2019-05-15T10:25:59.000Z,34.5
2019-05-15T10:27:10.000Z,34.7
2019-05-15T10:28:22.000Z,34.4
2019-05-15T10:29:36.208Z,34.5
2019-05-15T10:30:48.395Z,33.8
2019-05-15T10:31:59.000Z,33.8
2019-05-15T10:33:11.000Z,33.6
2019-05-15T10:35:36.000Z,33.9
2019-05-15T10:36:49.000Z,33.9
2019-05-15T10:38:00.000Z,34
2019-05-15T10:39:13.720Z,34.1
2019-05-15T10:40:25.000Z,33.6
2019-05-15T10:41:38.154Z,34
2019-05-15T10:42:49.000Z,34.7
2019-05-15T10:44:01.000Z,35.1
2019-05-15T10:45:13.000Z,34.9
2019-05-15T10:46:25.000Z,35.3
2019-05-15T10:47:38.000Z,35.6
2019-05-15T10:50:02.000Z,35.5
2019-05-15T10:51:15.596Z,35.6
2019-05-15T10:52:26.000Z,35
2019-05-15T10:53:38.000Z,35.4
2019-05-15T10:54:51.000Z,35.8
2019-05-15T10:56:03.000Z,35.5
2019-05-15T10:57:16.549Z,36
2019-05-15T10:58:27.000Z,36
2019-05-15T10:59:40.929Z,36.1
2019-05-15T11:00:52.000Z,35.8
2019-05-15T11:02:05.310Z,35.5
2019-05-15T11:03:16.000Z,35.1
2019-05-15T11:04:28.000Z,35.3
2019-05-15T11:05:40.000Z,35.1
2019-05-15T11:06:54.072Z,34.2
2019-05-15T11:08:06.251Z,34
2019-05-15T11:09:17.000Z,34.2
2019-05-15T11:10:30.000Z,34.2
2019-05-15T11:11:42.838Z,34.3
2019-05-15T11:12:55.023Z,33.8
2019-05-15T11:14:07.218Z,34.6
2019-05-15T11:16:30.000Z,33.6
2019-05-15T11:17:42.000Z,33.5
2019-05-15T11:18:55.000Z,33.3
2019-05-15T11:20:08.265Z,34
2019-05-15T11:21:22.000Z,33.6
2019-05-15T11:22:31.000Z,33.4
2019-05-15T11:23:43.000Z,33.9
2019-05-15T11:24:55.000Z,33.7
2019-05-15T11:26:09.173Z,34.1
2019-05-15T11:27:20.000Z,33.8
2019-05-15T11:28:32.000Z,33.5
2019-05-15T11:29:44.000Z,33.4
2019-05-15T11:30:56.000Z,33.2
2019-05-15T11:32:09.000Z,33.2
2019-05-15T11:33:22.000Z,33.2
2019-05-15T11:34:33.000Z,33.4
2019-05-15T11:35:45.000Z,33.4
2019-05-15T11:36:58.967Z,33.6
2019-05-15T11:39:23.000Z,32.5
2019-05-15T11:40:35.572Z,32.2
2019-05-15T11:41:47.000Z,32.8
2019-05-15T11:42:58.000Z,33.3
2019-05-15T11:44:12.135Z,33.3
2019-05-15T11:45:24.000Z,33.4
2019-05-15T11:46:36.000Z,33.4
2019-05-15T11:47:47.000Z,33.3
2019-05-15T11:48:59.000Z,33.7
2019-05-15T11:50:13.116Z,33.3
2019-05-15T11:51:24.000Z,32.9
2019-05-15T11:52:36.000Z,32.5
2019-05-15T11:53:48.000Z,32.8
2019-05-15T11:55:01.901Z,32.6
2019-05-15T11:56:13.000Z,32.8
2019-05-15T11:57:25.000Z,32.1
2019-05-15T11:58:37.000Z,31.9
2019-05-15T11:59:49.000Z,32
2019-05-15T12:01:01.000Z,31.7
2019-05-15T12:02:15.046Z,31.2
2019-05-15T12:03:27.239Z,31.1
2019-05-15T12:04:38.000Z,31.4
2019-05-15T12:07:03.000Z,31.4
2019-05-15T12:08:14.000Z,31.8
2019-05-15T12:09:27.000Z,31.6
2019-05-15T12:10:40.409Z,30.8
2019-05-15T12:11:51.000Z,31.2
2019-05-15T12:13:03.000Z,31.1
2019-05-15T12:14:16.000Z,32.1
2019-05-15T12:15:28.000Z,31.6
2019-05-15T12:16:40.000Z,32.2
2019-05-15T12:17:52.000Z,31.6
2019-05-15T12:20:17.905Z,31.9
2019-05-15T12:21:29.000Z,31.9
2019-05-15T12:22:41.000Z,32.5
2019-05-15T12:23:53.000Z,32.2
2019-05-15T12:25:05.000Z,31.4
2019-05-15T12:26:17.000Z,31.6
2019-05-15T12:27:30.000Z,32.1
2019-05-15T12:28:43.284Z,32.3
2019-05-15T12:29:54.000Z,31.9
2019-05-15T12:31:06.000Z,32.4
2019-05-15T12:32:19.000Z,32.2
2019-05-15T12:33:32.093Z,31.6
2019-05-15T12:34:43.000Z,31.6
2019-05-15T12:35:55.000Z,31.7
2019-05-15T12:38:19.000Z,30.3
2019-05-15T12:39:32.000Z,30.6
2019-05-15T12:40:44.000Z,30.6
2019-05-15T12:41:56.000Z,30.2
2019-05-15T12:43:08.000Z,30
2019-05-15T12:44:22.000Z,30.3
2019-05-15T12:45:33.000Z,30.3
2019-05-15T12:46:45.000Z,30.3
2019-05-15T12:47:57.000Z,30.6
2019-05-15T12:49:10.007Z,30.5
2019-05-15T12:50:21.000Z,31
2019-05-15T12:51:34.000Z,31.1
2019-05-15T14:00:52.797Z,47.8
2019-05-15T14:01:21.000Z,47.8
2019-05-15T14:02:36.000Z,50.5
2019-05-15T14:02:37.000Z,50.5
2019-05-15T14:03:46.000Z,54.2
2019-05-15T14:04:58.000Z,54.8
2019-05-15T14:06:11.436Z,58.1
2019-05-15T14:07:22.000Z,59.9
2019-05-15T14:08:34.000Z,59.2
2019-05-15T14:09:46.000Z,56.1
2019-05-15T14:10:59.000Z,60
2019-05-15T14:12:11.000Z,61.1
2019-05-15T14:14:36.000Z,60.8
2019-05-15T14:15:47.000Z,61
2019-05-15T14:17:00.000Z,58.6
2019-05-15T14:18:13.412Z,65.1
2019-05-15T14:19:24.000Z,62.2
2019-05-15T14:20:37.000Z,60.2
2019-05-15T14:21:48.000Z,61.6
2019-05-15T14:23:01.000Z,62.2
2019-05-15T14:24:14.409Z,61.1
2019-05-15T14:25:25.000Z,59.2
2019-05-15T14:26:37.000Z,59.2
2019-05-15T14:27:49.000Z,56.9
2019-05-15T14:29:02.000Z,58.3
2019-05-15T14:30:14.000Z,56.6
2019-05-15T14:31:26.000Z,57.4
2019-05-15T14:32:38.000Z,57.3
2019-05-15T14:33:50.000Z,59.1
2019-05-15T14:35:03.000Z,56.8
2019-05-15T14:36:16.398Z,59.3
2019-05-15T14:37:27.000Z,54.4
2019-05-15T14:38:40.000Z,57.9
2019-05-15T14:39:52.000Z,55.6
2019-05-15T14:41:04.000Z,55
2019-05-15T14:42:16.000Z,54.2
2019-05-15T14:43:28.000Z,56
2019-05-15T14:44:40.000Z,55
2019-05-15T14:45:52.000Z,55.1
2019-05-15T14:47:05.000Z,58
2019-05-15T14:48:18.000Z,57
2019-05-15T14:49:29.000Z,54.1
2019-05-15T14:50:42.000Z,54
2019-05-15T14:51:54.000Z,55.2
2019-05-15T14:53:09.000Z,55.4
2019-05-15T14:54:19.044Z,55.5
2019-05-15T14:55:31.633Z,55.6
2019-05-15T14:56:43.000Z,54.2
2019-05-15T14:57:55.000Z,59
2019-05-15T14:59:07.000Z,54.5
2019-05-15T15:00:20.000Z,54.4
2019-05-15T15:01:32.000Z,52.6
2019-05-15T15:02:44.000Z,57.1
2019-05-15T15:03:56.000Z,52.8
2019-05-15T15:05:08.000Z,52.5
2019-05-15T15:06:20.000Z,52.6
2019-05-15T15:07:32.000Z,49.6
2019-05-15T15:08:44.000Z,51
2019-05-15T15:09:57.000Z,55.5
2019-05-15T15:11:10.000Z,54.2
2019-05-15T15:12:22.000Z,53.3
2019-05-15T15:13:34.065Z,48.6
2019-05-15T15:14:45.000Z,51.9
2019-05-15T15:15:58.000Z,47.9
2019-05-15T15:18:22.000Z,47.8
2019-05-15T15:20:47.854Z,48.2
2019-05-15T15:21:59.000Z,47.4
2019-05-15T15:23:11.000Z,50.2
2019-05-15T15:24:24.000Z,48.9
2019-05-15T15:25:35.000Z,47.1
2019-05-15T15:26:47.000Z,49.8
2019-05-15T15:29:13.262Z,47.9
2019-05-15T15:31:36.000Z,47.8
2019-05-15T15:32:49.000Z,47.6
2019-05-15T15:34:01.000Z,47.8
2019-05-15T15:35:14.000Z,49
2019-05-15T15:36:25.000Z,47.1
2019-05-15T15:37:37.000Z,46.7
2019-05-15T15:38:50.873Z,47.2
2019-05-15T15:40:02.000Z,47.7
2019-05-15T15:41:15.000Z,46.4
2019-05-15T15:42:26.000Z,47.8
2019-05-15T15:43:39.671Z,47.6
2019-05-15T15:44:51.000Z,45.5
2019-05-15T15:46:03.000Z,45.4
2019-05-15T15:47:16.000Z,45.9
2019-05-15T15:48:28.499Z,45.7
2019-05-15T15:49:39.000Z,45.7
2019-05-15T15:50:52.905Z,44.8
2019-05-15T15:53:16.000Z,45.3
2019-05-15T15:54:28.000Z,45.7
2019-05-15T15:55:41.000Z,45.8
2019-05-15T15:56:53.944Z,44.8
2019-05-15T15:58:05.000Z,45.3
2019-05-15T16:00:29.000Z,45.7
2019-05-15T16:01:41.000Z,44.6
2019-05-15T16:02:53.000Z,45
2019-05-15T16:04:06.000Z,44.7
2019-05-15T16:05:19.363Z,44.8
2019-05-15T16:06:30.000Z,44.2
2019-05-15T16:07:42.000Z,44.6
2019-05-15T16:08:55.000Z,45.1
2019-05-15T16:10:08.000Z,44.7
2019-05-15T16:11:19.000Z,43.8
2019-05-15T16:12:32.000Z,43.8
2019-05-15T16:13:43.000Z,43.6
2019-05-15T16:14:57.014Z,43.7
2019-05-15T16:16:09.216Z,44.8
2019-05-15T16:17:20.000Z,44.3
2019-05-15T16:18:32.000Z,44.8
2019-05-15T16:19:45.000Z,44.7
2019-05-15T16:20:57.000Z,44.8
2019-05-15T16:22:09.000Z,44.9
2019-05-15T16:23:22.458Z,45.2
2019-05-15T16:24:33.000Z,45.2
2019-05-15T16:25:45.000Z,45.5
2019-05-15T16:26:58.000Z,46.1
2019-05-15T16:28:11.267Z,45.6
2019-05-15T16:29:22.000Z,46.1
2019-05-15T16:31:47.000Z,46
2019-05-15T16:33:00.085Z,46
2019-05-15T16:34:14.000Z,46.4
2019-05-15T16:35:23.000Z,46.4
2019-05-15T16:36:35.000Z,46.6
2019-05-15T16:37:48.902Z,46.8
2019-05-15T16:39:00.000Z,47.1
2019-05-15T16:40:13.000Z,47.1
2019-05-15T16:41:24.000Z,47.3
2019-05-15T16:42:36.000Z,47.4
2019-05-15T16:43:49.000Z,47.8
2019-05-15T16:45:01.000Z,47.9
2019-05-15T16:47:25.000Z,48.1
2019-05-15T16:48:38.750Z,48
2019-05-15T16:49:49.000Z,48
2019-05-15T16:51:03.161Z,48.4
2019-05-15T16:52:14.000Z,48.2
2019-05-15T16:53:26.000Z,48.3
2019-05-15T16:54:38.000Z,48.4
2019-05-15T16:55:51.994Z,48.8
2019-05-15T16:58:16.000Z,49.1
2019-05-15T16:59:28.628Z,48.7
2019-05-15T17:00:40.811Z,49.1
2019-05-15T17:01:53.017Z,49.3
2019-05-15T17:03:04.000Z,49.3
2019-05-15T17:04:17.416Z,49.5
2019-05-15T17:05:28.000Z,49.1
2019-05-15T17:06:41.832Z,49
2019-05-15T17:07:53.000Z,49.5
2019-05-15T17:09:05.000Z,49.6
2019-05-15T17:10:18.436Z,49.8
2019-05-15T17:11:29.000Z,50.2
2019-05-15T17:12:42.000Z,50.1
2019-05-15T17:13:55.061Z,50.3
2019-05-15T17:15:06.000Z,50.5
2019-05-15T17:17:30.000Z,51
2019-05-15T17:18:42.000Z,51.3
2019-05-15T17:19:55.000Z,51.3
2019-05-15T17:21:07.000Z,51.2
2019-05-15T17:22:19.000Z,51.2
2019-05-15T17:23:32.678Z,51.6
2019-05-15T17:24:43.000Z,51.6
2019-05-15T17:25:57.007Z,51.5
2019-05-15T17:27:09.000Z,51.5
2019-05-15T17:28:20.000Z,51.5
2019-05-15T17:29:32.000Z,51.5
2019-05-15T17:30:44.000Z,51.4
2019-05-15T17:31:58.118Z,51.5
2019-05-15T17:33:10.032Z,51.8
2019-05-15T17:34:21.000Z,52.2
2019-05-15T17:35:33.000Z,52.3
2019-05-15T17:36:46.093Z,52.5
2019-05-15T17:37:58.000Z,52.6
2019-05-15T17:39:11.335Z,52.5
2019-05-15T17:40:22.000Z,52.7
2019-05-15T17:41:34.000Z,52.6
2019-05-15T17:42:52.000Z,52.4
2019-05-15T17:43:59.000Z,52.9
2019-05-15T17:45:11.000Z,52.9
2019-05-15T17:46:23.000Z,52.9
2019-05-15T17:47:36.000Z,52.9
2019-05-15T17:48:47.000Z,53
2019-05-15T17:50:00.000Z,53
2019-05-15T17:51:12.000Z,53.3
2019-05-15T17:52:25.000Z,53.5
2019-05-15T17:53:37.078Z,53.6
2019-05-15T17:54:48.000Z,54.1
2019-05-15T17:56:01.000Z,54.4
2019-05-15T17:58:26.581Z,54.8
2019-05-15T17:59:37.000Z,54.6
2019-05-15T18:00:49.000Z,54.8
2019-05-15T18:02:03.000Z,55.1
2019-05-15T18:03:14.000Z,56
2019-05-15T18:04:26.000Z,56.7
2019-05-15T18:05:38.000Z,57.9
2019-05-15T18:06:50.000Z,60
2019-05-15T18:08:03.000Z,62.4
2019-05-15T18:09:15.000Z,66.1
2019-05-15T18:10:28.607Z,68.1
2019-05-15T18:11:39.000Z,68.8
2019-05-15T18:12:51.000Z,70
2019-05-15T18:14:04.000Z,70.9
2019-05-15T18:15:17.417Z,72.7