createdAt,value
2018-04-10T00:41:19.595Z,0.00
2018-04-10T00:42:19.509Z,0.00
2018-04-10T00:43:19.425Z,0.00
2018-04-10T00:44:19.359Z,0.00
2018-04-10T00:45:19.271Z,0.00
2018-04-10T00:46:19.206Z,0.00
2018-04-10T00:47:19.117Z,0.00
2018-04-10T00:48:19.052Z,0.00
2018-04-10T00:49:18.965Z,0.00
2018-04-10T00:50:18.897Z,0.00
2018-04-10T00:51:18.814Z,0.00
2018-04-10T00:52:18.739Z,0.00
2018-04-10T00:53:18.649Z,0.00
2018-04-10T00:54:18.592Z,0.00
2018-04-10T00:55:18.507Z,0.00
2018-04-10T00:56:18.431Z,0.00
2018-04-10T00:57:18.350Z,0.00
2018-04-10T00:58:18.279Z,0.00
2018-04-10T00:59:18.196Z,0.00
2018-04-10T01:00:18.128Z,0.00
2018-04-10T01:01:18.050Z,0.00
2018-04-10T01:02:17.984Z,0.00
2018-04-10T01:03:17.886Z,0.00
2018-04-10T01:04:17.823Z,0.00
2018-04-10T01:05:17.734Z,0.00
2018-04-10T01:06:17.667Z,0.00
2018-04-10T01:07:17.581Z,0.00
2018-04-10T01:08:17.514Z,0.00
2018-04-10T01:09:17.428Z,0.00
2018-04-10T01:10:17.358Z,0.00
2018-04-10T01:11:17.272Z,0.00
2018-04-10T01:12:17.205Z,0.00
2018-04-10T01:13:17.127Z,0.00
2018-04-10T01:14:17.046Z,0.00
2018-04-10T01:15:16.968Z,0.00
2018-04-10T01:16:16.898Z,0.00
2018-04-10T01:17:16.812Z,0.00
2018-04-10T01:18:16.752Z,0.00
2018-04-10T01:19:16.658Z,0.00
2018-04-10T01:20:16.591Z,0.00
2018-04-10T01:21:16.506Z,0.00
2018-04-10T01:22:16.436Z,0.00
2018-04-10T01:23:16.350Z,0.00
2018-04-10T01:24:16.279Z,0.00
2018-04-10T01:25:16.195Z,0.00
2018-04-10T01:26:16.130Z,0.00
2018-04-10T01:27:16.048Z,0.00
2018-04-10T01:28:15.974Z,0.00
2018-04-10T01:29:15.895Z,0.00
2018-04-10T01:30:15.821Z,0.00
2018-04-10T01:31:15.735Z,0.00
2018-04-10T01:32:15.667Z,0.00
2018-04-10T01:33:15.584Z,0.00
2018-04-10T01:34:15.504Z,0.00
2018-04-10T01:35:15.437Z,0.00
2018-04-10T01:36:15.353Z,0.00
2018-04-10T01:37:15.282Z,0.00
2018-04-10T01:38:15.196Z,0.00
2018-04-10T01:39:15.128Z,0.00
2018-04-10T01:40:15.043Z,0.00
2018-04-10T01:41:14.973Z,0.00
2018-04-10T01:42:14.894Z,0.00
2018-04-10T01:43:14.820Z,0.00
2018-04-10T01:44:14.734Z,0.00
2018-04-10T01:45:14.689Z,0.00
2018-04-10T01:46:14.580Z,0.00
2018-04-10T01:47:14.510Z,0.00
2018-04-10T01:48:14.425Z,0.00
2018-04-10T01:49:14.359Z,0.00
2018-04-10T01:50:14.272Z,0.00
2018-04-10T01:51:14.202Z,0.00
2018-04-10T01:52:14.117Z,0.00
2018-04-10T01:53:14.049Z,0.00
2018-04-10T01:54:13.977Z,0.00
2018-04-10T01:55:13.896Z,0.00
2018-04-10T01:56:13.807Z,0.00
2018-04-10T01:57:13.741Z,0.00
2018-04-10T01:58:13.654Z,0.00
2018-04-10T01:59:13.588Z,0.00
2018-04-10T02:00:13.502Z,0.00
2018-04-10T02:01:13.429Z,0.00
2018-04-10T02:02:13.349Z,0.00
2018-04-10T02:03:13.281Z,0.00
2018-04-10T02:04:13.195Z,0.00
2018-04-10T02:05:13.124Z,0.00
2018-04-10T02:06:13.037Z,0.00
2018-04-10T02:07:12.967Z,0.00
2018-04-10T02:08:12.884Z,0.00
2018-04-10T02:09:12.815Z,0.00
2018-04-10T02:10:12.727Z,0.00
2018-04-10T02:11:12.659Z,0.00
2018-04-10T02:12:12.576Z,0.00
2018-04-10T02:13:12.503Z,0.00
2018-04-10T02:14:12.421Z,0.00
2018-04-10T02:15:12.352Z,0.00
2018-04-10T02:16:12.265Z,0.00
2018-04-10T02:17:12.195Z,0.00
2018-04-10T02:18:12.109Z,0.00
2018-04-10T02:19:12.041Z,0.00
2018-04-10T02:20:11.957Z,0.00
2018-04-10T02:21:11.884Z,0.00
2018-04-10T02:22:11.804Z,0.00
2018-04-10T02:23:11.731Z,0.00
2018-04-10T02:24:11.644Z,0.00
2018-04-10T02:25:11.578Z,0.00
2018-04-10T02:26:11.519Z,0.00
2018-04-10T02:27:11.421Z,0.00
2018-04-10T02:28:11.337Z,0.00
2018-04-10T02:29:11.267Z,0.00
2018-04-10T02:30:11.181Z,0.00
2018-04-10T02:31:11.114Z,0.00
2018-04-10T02:32:11.025Z,0.00
2018-04-10T02:33:10.958Z,0.00
2018-04-10T02:34:10.873Z,0.00
2018-04-10T02:35:10.803Z,0.00
2018-04-10T02:36:10.718Z,0.00
2018-04-10T02:37:10.672Z,0.00
2018-04-10T02:38:10.565Z,0.00
2018-04-10T02:39:10.499Z,0.00
2018-04-10T02:40:10.410Z,0.00
2018-04-10T02:41:10.341Z,0.00
2018-04-10T02:42:10.250Z,0.00
2018-04-10T02:43:10.186Z,0.00
2018-04-10T02:44:10.100Z,0.00
2018-04-10T02:45:10.026Z,0.00
2018-04-10T02:46:09.942Z,0.00
2018-04-10T02:47:09.875Z,0.00
2018-04-10T02:48:09.790Z,0.00
2018-04-10T02:49:09.717Z,0.00
2018-04-10T02:50:09.635Z,0.00
2018-04-10T02:51:09.566Z,0.00
2018-04-10T02:52:09.475Z,0.00
2018-04-10T02:53:09.409Z,0.00
2018-04-10T02:54:09.321Z,0.00
2018-04-10T02:55:09.251Z,0.00
2018-04-10T02:56:09.170Z,0.00
2018-04-10T02:57:09.101Z,0.00
2018-04-10T02:58:09.016Z,0.00
2018-04-10T02:59:08.944Z,0.00
2018-04-10T03:00:08.855Z,0.00
2018-04-10T03:01:08.786Z,0.00
2018-04-10T03:02:08.703Z,0.00
2018-04-10T03:03:08.642Z,0.00
2018-04-10T03:04:08.545Z,0.00
2018-04-10T03:05:08.476Z,0.00
2018-04-10T03:06:08.394Z,0.00
2018-04-10T03:07:08.324Z,0.00
2018-04-10T03:08:08.237Z,0.00
2018-04-10T03:09:08.167Z,0.00
2018-04-10T03:10:08.079Z,0.00
2018-04-10T03:11:08.015Z,0.00
2018-04-10T03:12:07.924Z,0.00
2018-04-10T03:13:07.856Z,0.00
2018-04-10T03:14:07.768Z,0.00
2018-04-10T03:15:07.702Z,0.00
2018-04-10T03:16:07.616Z,0.00
2018-04-10T03:17:07.548Z,0.00
2018-04-10T03:18:07.457Z,0.00
2018-04-10T03:19:07.391Z,0.00
2018-04-10T03:20:07.305Z,0.00
2018-04-10T03:21:07.236Z,0.00
2018-04-10T03:22:07.150Z,0.00
2018-04-10T03:23:07.080Z,0.00
2018-04-10T03:24:06.991Z,0.00
2018-04-10T03:25:06.923Z,0.00
2018-04-10T03:26:06.838Z,0.00
2018-04-10T03:27:06.769Z,0.00
2018-04-10T03:28:06.683Z,0.00
2018-04-10T03:29:06.612Z,0.00
2018-04-10T03:30:06.528Z,0.00
2018-04-10T03:31:06.457Z,0.00
2018-04-10T03:32:06.371Z,0.00
2018-04-10T03:33:06.301Z,0.00
2018-04-10T03:34:06.220Z,0.00
2018-04-10T03:35:06.144Z,0.00
2018-04-10T03:36:06.060Z,0.00
2018-04-10T03:37:05.993Z,0.00
2018-04-10T03:38:05.903Z,0.00
2018-04-10T03:39:05.837Z,0.00
2018-04-10T03:40:05.752Z,0.00
2018-04-10T03:41:05.680Z,0.00
2018-04-10T03:42:05.592Z,0.00
2018-04-10T03:43:05.525Z,0.00
2018-04-10T03:44:05.435Z,0.00
2018-04-10T03:45:05.368Z,0.00
2018-04-10T03:46:05.284Z,0.00
2018-04-10T03:47:05.213Z,0.00
2018-04-10T03:48:05.137Z,0.00
2018-04-10T03:49:05.056Z,0.00
2018-04-10T03:50:04.975Z,0.00
2018-04-10T03:51:04.901Z,0.00
2018-04-10T03:52:04.821Z,0.00
2018-04-10T03:53:04.745Z,0.00
2018-04-10T03:54:04.662Z,0.00
2018-04-10T03:55:04.590Z,0.00
2018-04-10T03:56:04.505Z,0.00
2018-04-10T03:57:04.436Z,0.00
2018-04-10T03:58:04.359Z,0.00
2018-04-10T03:59:04.291Z,0.00
2018-04-10T04:00:04.191Z,0.00
2018-04-10T04:01:04.128Z,0.00
2018-04-10T04:02:04.038Z,0.00
2018-04-10T04:03:03.970Z,0.00
2018-04-10T04:04:03.882Z,0.00
2018-04-10T04:05:03.812Z,0.00
2018-04-10T04:06:03.724Z,0.00
2018-04-10T04:07:03.658Z,0.00
2018-04-10T04:08:03.572Z,0.00
2018-04-10T04:09:03.498Z,0.00
2018-04-10T04:10:03.415Z,0.00
2018-04-10T04:11:03.352Z,0.00
2018-04-10T04:12:03.263Z,0.00
2018-04-10T04:13:03.197Z,0.00
2018-04-10T04:14:03.112Z,0.00
2018-04-10T04:15:03.030Z,4.00
2018-04-10T04:16:02.958Z,0.00
2018-04-10T04:17:02.874Z,0.00
2018-04-10T04:18:02.790Z,0.00
2018-04-10T04:19:02.724Z,4.00
2018-04-10T04:20:02.639Z,0.00
2018-04-10T04:21:02.566Z,4.00
2018-04-10T04:22:02.482Z,0.00
2018-04-10T04:23:02.411Z,4.00
2018-04-10T04:24:02.327Z,4.00
2018-04-10T04:25:02.253Z,4.00
2018-04-10T04:26:02.193Z,4.00
2018-04-10T04:27:02.101Z,4.00
2018-04-10T04:28:02.017Z,4.00
2018-04-10T04:29:01.943Z,8.00
2018-04-10T04:30:01.856Z,8.00
2018-04-10T04:31:01.788Z,8.00
2018-04-10T04:32:01.722Z,8.00
2018-04-10T04:33:01.630Z,12.00
2018-04-10T04:34:01.548Z,12.00
2018-04-10T04:35:01.473Z,12.00
2018-04-10T04:36:01.392Z,16.00
2018-04-10T04:37:01.324Z,16.00
2018-04-10T04:38:01.230Z,16.00
2018-04-10T04:39:01.160Z,20.00
2018-04-10T04:40:01.077Z,20.00
2018-04-10T04:41:01.005Z,24.00
2018-04-10T04:42:00.921Z,24.00
2018-04-10T04:43:00.848Z,24.00
2018-04-10T04:44:00.763Z,28.00
2018-04-10T04:45:00.694Z,28.00
2018-04-10T04:46:00.615Z,32.00
2018-04-10T04:47:00.535Z,36.00
2018-04-10T04:48:00.452Z,36.00
2018-04-10T04:49:00.381Z,40.00
2018-04-10T04:50:00.297Z,40.00
2018-04-10T04:51:00.237Z,44.00
2018-04-10T04:52:00.137Z,44.00
2018-04-10T04:53:00.179Z,48.00
2018-04-10T04:53:59.984Z,52.00
2018-04-10T04:54:59.985Z,52.00
2018-04-10T04:55:59.827Z,56.00
2018-04-10T04:56:59.794Z,60.00
2018-04-10T04:57:59.671Z,64.00
2018-04-10T04:58:59.704Z,64.00
2018-04-10T04:59:59.514Z,68.00
2018-04-10T05:00:59.542Z,68.00
2018-04-10T05:01:59.364Z,76.00
2018-04-10T05:02:59.327Z,76.00
2018-04-10T05:03:59.201Z,80.00
2018-04-10T05:04:59.232Z,84.00
2018-04-10T05:05:59.047Z,88.00
2018-04-10T05:06:59.042Z,88.00
2018-04-10T05:07:58.898Z,92.00
2018-04-10T05:08:58.818Z,96.00
2018-04-10T05:09:58.732Z,100.00
2018-04-10T05:10:58.759Z,104.00
2018-04-10T05:11:58.577Z,108.00
2018-04-10T05:12:58.570Z,108.00
2018-04-10T05:13:58.419Z,112.00
2018-04-10T05:14:58.374Z,116.00
2018-04-10T05:15:58.264Z,116.00
2018-04-10T05:16:58.286Z,120.00
2018-04-10T05:17:58.104Z,124.00
2018-04-10T05:18:58.028Z,132.00
2018-04-10T05:19:57.961Z,140.00
2018-04-10T05:20:57.870Z,144.00
2018-04-10T05:21:57.904Z,148.00
2018-04-10T05:22:57.743Z,152.00
2018-04-10T05:23:57.712Z,156.00
2018-04-10T05:24:57.561Z,164.00
2018-04-10T05:25:57.521Z,168.00
2018-04-10T05:26:57.401Z,172.00
2018-04-10T05:27:57.325Z,160.00
2018-04-10T05:28:57.337Z,164.00
2018-04-10T05:29:57.189Z,184.00
2018-04-10T05:30:57.101Z,188.00
2018-04-10T05:31:57.011Z,196.00
2018-04-10T05:32:56.943Z,200.00
2018-04-10T05:33:56.857Z,204.00
2018-04-10T05:34:56.785Z,208.00
2018-04-10T05:35:56.699Z,212.00
2018-04-10T05:36:56.632Z,216.00
2018-04-10T05:37:56.542Z,220.00
2018-04-10T05:38:56.473Z,224.00
2018-04-10T05:39:56.388Z,228.00
2018-04-10T05:40:56.319Z,232.00
2018-04-10T05:41:56.232Z,236.00
2018-04-10T05:42:56.205Z,240.00
2018-04-10T05:43:56.074Z,244.00
2018-04-10T05:44:56.116Z,248.00
2018-04-10T05:45:55.922Z,256.00
2018-04-10T05:46:55.928Z,260.00
2018-04-10T05:47:55.765Z,264.00
2018-04-10T05:48:55.739Z,268.00
2018-04-10T05:49:55.606Z,272.00
2018-04-10T05:50:55.641Z,276.00
2018-04-10T05:51:55.454Z,280.00
2018-04-10T05:52:55.461Z,288.00
2018-04-10T05:53:55.296Z,292.00
2018-04-10T05:54:55.263Z,292.00
2018-04-10T05:55:55.135Z,300.00
2018-04-10T05:56:55.175Z,304.00
2018-04-10T05:57:54.982Z,304.00
2018-04-10T05:58:54.911Z,312.00
2018-04-10T05:59:54.827Z,316.00
2018-04-10T06:00:54.792Z,320.00
2018-04-10T06:01:54.667Z,324.00
2018-04-10T06:02:54.701Z,328.00
2018-04-10T06:03:54.513Z,332.00
2018-04-10T06:04:54.517Z,336.00
2018-04-10T06:05:54.357Z,340.00
2018-04-10T06:06:54.319Z,344.00
2018-04-10T06:07:54.200Z,352.00
2018-04-10T06:08:54.234Z,356.00
2018-04-10T06:09:54.075Z,356.00
2018-04-10T06:10:55.066Z,364.00
2018-04-10T06:11:53.892Z,368.00
2018-04-10T06:12:53.850Z,376.00
2018-04-10T06:13:53.736Z,380.00
2018-04-10T06:14:53.763Z,384.00
2018-04-10T06:15:53.573Z,388.00
2018-04-10T06:16:53.573Z,396.00
2018-04-10T06:17:53.420Z,400.00
2018-04-10T06:18:53.379Z,408.00
2018-04-10T06:19:53.267Z,412.00
2018-04-10T06:20:53.291Z,420.00
2018-04-10T06:21:53.113Z,424.00
2018-04-10T06:22:53.101Z,432.00
2018-04-10T06:23:52.960Z,436.00
2018-04-10T06:24:52.909Z,440.00
2018-04-10T06:25:52.801Z,448.00
2018-04-10T06:26:52.822Z,456.00
2018-04-10T06:27:52.646Z,460.00
2018-04-10T06:28:52.632Z,468.00
2018-04-10T06:29:52.492Z,472.00
2018-04-10T06:30:52.441Z,480.00
2018-04-10T06:31:52.339Z,484.00
2018-04-10T06:32:52.353Z,492.00
2018-04-10T06:33:52.180Z,496.00
2018-04-10T06:34:52.108Z,504.00
2018-04-10T06:35:52.027Z,508.00
2018-04-10T06:36:51.968Z,512.00
2018-04-10T06:37:51.872Z,520.00
2018-04-10T06:38:52.908Z,528.00
2018-04-10T06:39:51.721Z,536.00
2018-04-10T06:40:51.694Z,544.00
2018-04-10T06:41:51.561Z,548.00
2018-04-10T06:42:51.602Z,556.00
2018-04-10T06:43:51.408Z,564.00
2018-04-10T06:44:51.410Z,568.00
2018-04-10T06:45:51.249Z,576.00
2018-04-10T06:46:51.220Z,584.00
2018-04-10T06:47:51.098Z,592.00
2018-04-10T06:48:51.126Z,600.00
2018-04-10T06:49:50.947Z,604.00
2018-04-10T06:50:50.937Z,616.00
2018-04-10T06:51:50.788Z,620.00
2018-04-10T06:52:50.751Z,624.00
2018-04-10T06:53:50.635Z,632.00
2018-04-10T06:54:50.662Z,640.00
2018-04-10T06:55:50.480Z,648.00
2018-04-10T06:56:50.410Z,656.00
2018-04-10T06:57:50.331Z,668.00
2018-04-10T06:58:50.281Z,676.00
2018-04-10T06:59:50.174Z,684.00
2018-04-10T07:00:50.185Z,696.00
2018-04-10T07:01:50.021Z,700.00
2018-04-10T07:02:50.000Z,716.00
2018-04-10T07:03:49.865Z,720.00
2018-04-10T07:04:49.907Z,732.00
2018-04-10T07:05:49.711Z,748.00
2018-04-10T07:06:49.725Z,760.00
2018-04-10T07:07:49.555Z,776.00
2018-04-10T07:08:49.535Z,796.00
2018-04-10T07:09:49.406Z,812.00
2018-04-10T07:10:49.444Z,832.00
2018-04-10T07:11:49.251Z,852.00
2018-04-10T07:12:49.247Z,872.00
2018-04-10T07:13:49.099Z,900.00
2018-04-10T07:14:49.064Z,924.00
2018-04-10T07:15:48.944Z,952.00
2018-04-10T07:16:48.987Z,980.00
2018-04-10T07:17:48.794Z,1004.00
2018-04-10T07:18:48.725Z,1032.00
2018-04-10T07:19:48.648Z,1056.00
2018-04-10T07:20:48.593Z,1084.00
2018-04-10T07:21:48.488Z,1120.00
2018-04-10T07:22:48.501Z,1156.00
2018-04-10T07:23:48.334Z,1188.00
2018-04-10T07:24:48.308Z,1228.00
2018-04-10T07:25:48.185Z,1268.00
2018-04-10T07:26:48.218Z,1308.00
2018-04-10T07:27:48.052Z,1348.00
2018-04-10T07:28:48.029Z,1396.00
2018-04-10T07:29:47.879Z,1432.00
2018-04-10T07:30:47.840Z,1476.00
2018-04-10T07:31:47.734Z,1528.00
2018-04-10T07:32:47.751Z,1572.00
2018-04-10T07:33:47.576Z,1612.00
2018-04-10T07:34:47.558Z,1660.00
2018-04-10T07:35:47.425Z,1708.00
2018-04-10T07:36:47.472Z,1760.00
2018-04-10T07:37:47.281Z,1812.00
2018-04-10T07:38:47.281Z,1852.00
2018-04-10T07:39:47.175Z,1852.00
2018-04-10T07:40:47.090Z,1912.00
2018-04-10T07:41:46.971Z,1944.00
2018-04-10T07:42:46.999Z,2008.00
2018-04-10T07:43:46.824Z,1964.00
2018-04-10T07:44:46.811Z,1988.00
2018-04-10T07:45:46.676Z,2072.00
2018-04-10T07:46:46.722Z,2092.00
2018-04-10T07:47:46.525Z,2188.00
2018-04-10T07:48:46.528Z,2268.00
2018-04-10T07:49:46.375Z,2280.00
2018-04-10T07:50:46.342Z,2364.00
2018-04-10T07:51:46.232Z,2328.00
2018-04-10T07:52:46.251Z,2352.00
2018-04-10T07:53:46.079Z,2368.00
2018-04-10T07:54:46.159Z,2396.00
2018-04-10T07:55:45.930Z,2448.00
2018-04-10T07:56:45.969Z,2472.00
2018-04-10T07:57:45.782Z,2508.00
2018-04-10T07:58:45.729Z,2512.00
2018-04-10T07:59:45.631Z,2452.00
2018-04-10T08:00:45.684Z,2516.00
2018-04-10T08:01:45.487Z,2540.00
2018-04-10T08:02:45.448Z,2584.00
2018-04-10T08:03:45.332Z,2576.00
2018-04-10T08:04:45.360Z,2708.00
2018-04-10T08:05:45.188Z,2712.00
2018-04-10T08:06:45.168Z,2744.00
2018-04-10T08:07:45.042Z,2744.00
2018-04-10T08:08:45.078Z,2608.00
2018-04-10T08:09:44.894Z,2668.00
2018-04-10T08:10:44.837Z,2632.00
2018-04-10T08:11:44.748Z,2704.00
2018-04-10T08:12:44.695Z,2632.00
2018-04-10T08:13:44.602Z,2744.00
2018-04-10T08:14:44.609Z,2608.00
2018-04-10T08:15:44.459Z,2556.00
2018-04-10T08:16:44.413Z,2596.00
2018-04-10T08:17:44.314Z,2572.00
2018-04-10T08:18:44.326Z,2640.00
2018-04-10T08:19:44.167Z,2736.00
2018-04-10T08:20:44.135Z,2880.00
2018-04-10T08:21:44.025Z,2864.00
2018-04-10T08:22:44.044Z,2872.00
2018-04-10T08:23:43.875Z,2816.00
2018-04-10T08:24:43.853Z,2572.00
2018-04-10T08:25:43.730Z,1972.00
2018-04-10T08:26:43.762Z,2680.00
2018-04-10T08:27:43.591Z,2888.00
2018-04-10T08:28:43.569Z,2904.00
2018-04-10T08:29:43.441Z,2984.00
2018-04-10T08:30:43.484Z,2916.00
2018-04-10T08:31:43.298Z,3052.00
2018-04-10T08:32:43.288Z,3024.00
2018-04-10T08:33:43.154Z,3024.00
2018-04-10T08:34:43.106Z,2828.00
2018-04-10T08:35:43.011Z,2892.00
2018-04-10T08:36:43.012Z,2820.00
2018-04-10T08:37:42.870Z,2888.00
2018-04-10T08:38:42.821Z,2860.00
2018-04-10T08:39:42.723Z,2924.00
2018-04-10T08:40:42.728Z,2916.00
2018-04-10T08:41:42.577Z,2876.00
2018-04-10T08:42:42.538Z,2960.00
2018-04-10T08:43:42.437Z,2704.00
2018-04-10T08:44:42.447Z,2652.00
2018-04-10T08:45:42.288Z,2620.00
2018-04-10T08:46:42.257Z,2488.00
2018-04-10T08:47:42.148Z,2556.00
2018-04-10T08:48:42.170Z,2500.00
2018-04-10T08:49:42.007Z,2360.00
2018-04-10T08:50:41.988Z,2392.00
2018-04-10T08:51:41.859Z,2236.00
2018-04-10T08:52:41.888Z,2184.00
2018-04-10T08:53:41.722Z,2136.00
2018-04-10T08:54:41.695Z,2136.00
2018-04-10T08:55:41.576Z,2336.00
2018-04-10T08:56:41.607Z,2460.00
2018-04-10T08:57:41.436Z,2360.00
2018-04-10T08:58:41.409Z,2024.00
2018-04-10T08:59:41.292Z,1860.00
2018-04-10T09:00:41.326Z,1904.00
2018-04-10T09:01:41.151Z,1956.00
2018-04-10T09:02:41.137Z,1960.00
2018-04-10T09:03:41.012Z,2016.00
2018-04-10T09:04:41.056Z,2072.00
2018-04-10T09:05:40.865Z,2092.00
2018-04-10T09:06:40.854Z,1980.00
2018-04-10T09:07:40.724Z,1708.00
2018-04-10T09:08:40.766Z,1564.00
2018-04-10T09:09:40.580Z,1524.00
2018-04-10T09:10:40.529Z,1644.00
2018-04-10T09:11:40.442Z,1748.00
2018-04-10T09:12:40.486Z,1744.00
2018-04-10T09:13:40.298Z,1812.00
2018-04-10T09:14:40.298Z,1896.00
2018-04-10T09:15:40.155Z,2040.00
2018-04-10T09:16:40.102Z,2196.00
2018-04-10T09:17:40.022Z,2316.00
2018-04-10T09:18:40.013Z,2228.00
2018-04-10T09:19:39.876Z,2072.00
2018-04-10T09:20:39.821Z,2096.00
2018-04-10T09:21:39.734Z,2212.00
2018-04-10T09:22:39.737Z,2128.00
2018-04-10T09:23:39.590Z,1936.00
2018-04-10T09:24:39.526Z,1796.00
2018-04-10T09:25:39.450Z,1852.00
2018-04-10T09:26:39.451Z,2004.00
2018-04-10T09:27:39.303Z,2140.00
2018-04-10T09:28:39.261Z,2220.00
2018-04-10T09:29:39.169Z,2168.00
2018-04-10T09:30:39.177Z,2176.00
2018-04-10T09:31:39.028Z,2212.00
2018-04-10T09:32:38.980Z,2160.00
2018-04-10T09:33:38.881Z,2172.00
2018-04-10T09:34:38.889Z,2056.00
2018-04-10T09:35:38.743Z,2036.00
2018-04-10T09:36:38.706Z,2032.00
2018-04-10T09:37:38.601Z,2172.00
2018-04-10T09:38:38.611Z,2188.00
2018-04-10T09:39:38.459Z,2220.00
2018-04-10T09:40:38.420Z,2392.00
2018-04-10T09:41:38.327Z,2480.00
2018-04-10T09:42:38.329Z,2656.00
2018-04-10T09:43:38.187Z,2756.00
2018-04-10T09:44:38.141Z,2852.00
2018-04-10T09:45:38.045Z,2892.00
2018-04-10T09:46:38.050Z,2908.00
2018-04-10T09:47:37.899Z,2728.00
2018-04-10T09:48:37.861Z,2728.00
2018-04-10T09:49:37.764Z,2812.00
2018-04-10T09:50:37.772Z,2800.00
2018-04-10T09:51:37.625Z,2888.00
2018-04-10T09:52:37.583Z,3140.00
2018-04-10T09:53:37.483Z,3112.00
2018-04-10T09:54:37.494Z,3004.00
2018-04-10T09:55:37.342Z,2944.00
2018-04-10T09:56:37.299Z,2928.00
2018-04-10T09:57:37.204Z,2984.00
2018-04-10T09:58:37.209Z,2808.00
2018-04-10T09:59:37.073Z,2364.00
2018-04-10T10:00:37.018Z,2564.00
2018-04-10T10:01:36.926Z,1932.00
2018-04-10T10:02:36.931Z,1696.00
2018-04-10T10:03:36.787Z,1740.00
2018-04-10T10:04:36.737Z,2036.00
2018-04-10T10:05:36.651Z,2256.00
2018-04-10T10:06:36.648Z,2400.00
2018-04-10T10:07:36.518Z,2152.00
2018-04-10T10:08:36.459Z,2412.00
2018-04-10T10:09:36.374Z,2872.00
2018-04-10T10:10:36.370Z,3012.00
2018-04-10T10:11:36.233Z,3232.00
2018-04-10T10:12:36.280Z,3260.00
2018-04-10T10:13:36.089Z,3260.00
2018-04-10T10:14:36.089Z,3136.00
2018-04-10T10:15:35.958Z,2824.00
2018-04-10T10:16:35.997Z,2588.00
2018-04-10T10:17:35.815Z,2928.00
2018-04-10T10:18:35.806Z,2616.00
2018-04-10T10:19:35.678Z,2760.00
2018-04-10T10:20:35.717Z,3260.00
2018-04-10T10:21:35.538Z,3376.00
2018-04-10T10:22:35.523Z,3096.00
2018-04-10T10:23:35.401Z,3032.00
2018-04-10T10:24:35.435Z,3060.00
2018-04-10T10:25:35.265Z,3580.00
2018-04-10T10:26:35.244Z,2804.00
2018-04-10T10:27:35.126Z,2544.00
2018-04-10T10:28:35.156Z,2568.00
2018-04-10T10:29:34.998Z,2500.00
2018-04-10T10:30:34.963Z,2048.00
2018-04-10T10:31:34.852Z,1848.00
2018-04-10T10:32:34.875Z,1864.00
2018-04-10T10:33:34.714Z,1648.00
2018-04-10T10:34:34.682Z,1708.00
2018-04-10T10:35:34.581Z,2000.00
2018-04-10T10:36:34.594Z,1688.00
2018-04-10T10:37:34.451Z,1600.00
2018-04-10T10:38:34.401Z,1548.00
2018-04-10T10:39:34.304Z,1528.00
2018-04-10T10:40:34.314Z,1608.00
2018-04-10T10:41:34.172Z,1464.00
2018-04-10T10:42:34.121Z,1500.00
2018-04-10T10:43:34.030Z,1520.00
2018-04-10T10:44:34.033Z,1768.00
2018-04-10T10:45:33.900Z,1700.00
2018-04-10T10:46:33.943Z,1884.00
2018-04-10T10:47:33.758Z,1692.00
2018-04-10T10:48:33.750Z,1572.00
2018-04-10T10:49:33.625Z,1728.00
2018-04-10T10:50:33.662Z,1792.00
2018-04-10T10:51:33.484Z,2092.00
2018-04-10T10:52:33.472Z,1996.00
2018-04-10T10:53:33.351Z,2244.00
2018-04-10T10:54:33.381Z,2064.00
2018-04-10T10:55:33.211Z,2248.00
2018-04-10T10:56:33.192Z,2064.00
2018-04-10T10:57:33.079Z,2084.00
2018-04-10T10:58:33.107Z,2256.00
2018-04-10T10:59:32.943Z,1700.00
2018-04-10T11:00:32.911Z,1600.00
2018-04-10T11:01:32.810Z,1576.00
2018-04-10T11:02:32.823Z,1616.00
2018-04-10T11:03:32.684Z,1616.00
2018-04-10T11:04:32.631Z,1656.00
2018-04-10T11:05:32.532Z,1696.00
2018-04-10T11:06:32.556Z,1824.00
2018-04-10T11:07:32.402Z,1944.00
2018-04-10T11:08:32.456Z,2056.00
2018-04-10T11:09:32.277Z,2040.00
2018-04-10T11:10:32.261Z,1980.00
2018-04-10T11:11:32.126Z,1940.00
2018-04-10T11:12:32.174Z,1932.00
2018-04-10T11:13:31.991Z,1928.00
2018-04-10T11:14:31.983Z,1924.00
2018-04-10T11:15:31.855Z,1912.00
2018-04-10T11:16:31.893Z,2008.00
2018-04-10T11:17:31.722Z,2116.00
2018-04-10T11:18:31.706Z,2300.00
2018-04-10T11:19:31.582Z,2388.00
2018-04-10T11:20:31.620Z,2500.00
2018-04-10T11:21:31.454Z,2580.00
2018-04-10T11:22:31.421Z,2600.00
2018-04-10T11:23:31.316Z,2780.00
2018-04-10T11:24:31.334Z,2920.00
2018-04-10T11:25:31.180Z,3044.00
2018-04-10T11:26:31.146Z,3040.00
2018-04-10T11:27:31.047Z,3064.00
2018-04-10T11:28:30.987Z,2864.00
2018-04-10T11:29:30.912Z,2728.00
2018-04-10T11:30:30.967Z,2440.00
2018-04-10T11:31:30.779Z,2500.00
2018-04-10T11:32:30.782Z,2712.00
2018-04-10T11:33:30.646Z,2492.00
2018-04-10T11:34:30.687Z,1932.00
2018-04-10T11:35:30.508Z,1900.00
2018-04-10T11:36:30.496Z,1548.00
2018-04-10T11:37:30.380Z,1660.00
2018-04-10T11:38:30.410Z,1508.00
2018-04-10T11:39:30.246Z,1456.00
2018-04-10T11:40:31.241Z,1548.00
2018-04-10T11:41:30.110Z,1456.00
2018-04-10T11:42:30.127Z,1320.00
2018-04-10T11:43:29.980Z,1284.00
2018-04-10T11:44:29.943Z,1256.00
2018-04-10T11:45:29.845Z,1260.00
2018-04-10T11:46:29.851Z,1220.00
2018-04-10T11:47:29.709Z,1240.00
2018-04-10T11:48:29.759Z,1232.00
2018-04-10T11:49:29.576Z,1236.00
2018-04-10T11:50:29.569Z,1208.00
2018-04-10T11:51:29.439Z,1224.00
2018-04-10T11:52:29.480Z,1280.00
2018-04-10T11:53:29.311Z,1288.00
2018-04-10T11:54:30.315Z,1304.00
2018-04-10T11:55:29.174Z,1288.00
2018-04-10T11:56:29.204Z,1220.00
2018-04-10T11:57:29.040Z,1284.00
2018-04-10T11:58:29.014Z,1272.00
2018-04-10T11:59:28.909Z,1168.00
2018-04-10T12:00:28.922Z,1248.00
2018-04-10T12:01:28.774Z,1376.00
2018-04-10T12:02:28.730Z,1288.00
2018-04-10T12:03:28.638Z,1180.00
2018-04-10T12:04:28.645Z,1124.00
2018-04-10T12:05:28.508Z,1156.00
2018-04-10T12:06:28.449Z,1160.00
2018-04-10T12:07:28.368Z,1176.00
2018-04-10T12:08:28.364Z,1176.00
2018-04-10T12:09:28.235Z,1132.00
2018-04-10T12:10:28.275Z,1128.00
2018-04-10T12:11:28.103Z,1112.00
2018-04-10T12:12:28.083Z,1132.00
2018-04-10T12:13:27.982Z,1152.00
2018-04-10T12:14:27.996Z,1156.00
2018-04-10T12:15:27.838Z,1132.00
2018-04-10T12:16:27.801Z,1080.00
2018-04-10T12:17:27.699Z,1056.00
2018-04-10T12:18:27.716Z,1080.00
2018-04-10T12:19:27.563Z,1028.00
2018-04-10T12:20:27.526Z,992.00
2018-04-10T12:21:27.434Z,932.00
2018-04-10T12:22:27.435Z,920.00
2018-04-10T12:23:27.301Z,908.00
2018-04-10T12:24:27.351Z,892.00
2018-04-10T12:25:27.158Z,836.00
2018-04-10T12:26:27.157Z,792.00
2018-04-10T12:27:27.028Z,724.00
2018-04-10T12:28:27.068Z,688.00
2018-04-10T12:29:26.891Z,676.00
2018-04-10T12:30:26.880Z,676.00
2018-04-10T12:31:26.756Z,672.00
2018-04-10T12:32:26.789Z,680.00
2018-04-10T12:33:26.619Z,680.00
2018-04-10T12:34:26.597Z,692.00
2018-04-10T12:35:26.491Z,696.00
2018-04-10T12:36:26.511Z,716.00
2018-04-10T12:37:26.353Z,740.00
2018-04-10T12:38:26.316Z,796.00
2018-04-10T12:39:26.223Z,800.00
2018-04-10T12:40:26.225Z,832.00
2018-04-10T12:41:26.085Z,840.00
2018-04-10T12:42:26.037Z,880.00
2018-04-10T12:43:25.946Z,916.00
2018-04-10T12:44:25.950Z,1012.00
2018-04-10T12:45:25.811Z,1008.00
2018-04-10T12:46:25.861Z,984.00
2018-04-10T12:47:25.675Z,992.00
2018-04-10T12:48:25.668Z,944.00
2018-04-10T12:49:25.550Z,1048.00
2018-04-10T12:50:25.577Z,912.00
2018-04-10T12:51:25.406Z,856.00
2018-04-10T12:52:25.388Z,812.00
2018-04-10T12:53:25.267Z,804.00
2018-04-10T12:54:25.297Z,812.00
2018-04-10T12:55:25.133Z,804.00
2018-04-10T12:56:25.110Z,780.00
2018-04-10T12:57:25.003Z,772.00
2018-04-10T12:58:25.022Z,760.00
2018-04-10T12:59:24.860Z,756.00
2018-04-10T13:00:24.830Z,760.00
2018-04-10T13:01:24.725Z,776.00
2018-04-10T13:02:25.765Z,784.00
2018-04-10T13:03:24.588Z,780.00
2018-04-10T13:04:24.553Z,776.00
2018-04-10T13:05:24.453Z,784.00
2018-04-10T13:06:24.431Z,796.00
2018-04-10T13:07:24.317Z,796.00
2018-04-10T13:08:24.344Z,796.00
2018-04-10T13:09:24.188Z,792.00
2018-04-10T13:10:24.155Z,784.00
2018-04-10T13:11:24.049Z,764.00
2018-04-10T13:12:24.063Z,752.00
2018-04-10T13:13:23.914Z,748.00
2018-04-10T13:14:23.871Z,740.00