createdAt,value
2023-01-13T00:00:10.615Z,15.77
2023-01-13T00:00:21.680Z,15.77
2023-01-13T00:00:32.649Z,15.79
2023-01-13T00:00:43.574Z,15.78
2023-01-13T00:00:54.645Z,15.78
2023-01-13T00:01:06.597Z,15.78
2023-01-13T00:01:17.580Z,15.77
2023-01-13T00:01:28.661Z,15.78
2023-01-13T00:01:40.601Z,15.78
2023-01-13T00:01:51.580Z,15.78
2023-01-13T00:02:02.694Z,15.77
2023-01-13T00:02:14.580Z,15.77
2023-01-13T00:02:25.619Z,15.78
2023-01-13T00:02:36.633Z,15.77
2023-01-13T00:02:47.629Z,15.78
2023-01-13T00:02:59.621Z,15.77
2023-01-13T00:03:10.625Z,15.78
2023-01-13T00:03:21.604Z,15.78
2023-01-13T00:03:32.580Z,15.79
2023-01-13T00:03:43.663Z,15.78
2023-01-13T00:03:55.621Z,15.77
2023-01-13T00:04:06.601Z,15.77
2023-01-13T00:04:17.577Z,15.77
2023-01-13T00:04:28.695Z,15.77
2023-01-13T00:04:40.673Z,15.77
2023-01-13T00:04:52.675Z,15.77
2023-01-13T00:05:04.649Z,15.78
2023-01-13T00:05:16.584Z,15.76
2023-01-13T00:05:27.576Z,15.77
2023-01-13T00:05:38.591Z,15.77
2023-01-13T00:05:49.566Z,15.78
2023-01-13T00:06:00.655Z,15.78
2023-01-13T00:06:12.633Z,15.78
2023-01-13T00:06:23.607Z,15.76
2023-01-13T00:06:34.588Z,15.78
2023-01-13T00:06:45.571Z,15.78
2023-01-13T00:06:56.672Z,15.78
2023-01-13T00:07:08.603Z,15.76
2023-01-13T00:07:19.582Z,15.77
2023-01-13T00:07:30.582Z,15.77
2023-01-13T00:07:41.660Z,15.77
2023-01-13T00:07:53.620Z,15.77
2023-01-13T00:08:04.621Z,15.77
2023-01-13T00:08:15.609Z,15.77
2023-01-13T00:08:26.581Z,15.77
2023-01-13T00:08:37.590Z,15.76
2023-01-13T00:08:48.564Z,15.78
2023-01-13T00:08:59.566Z,15.77
2023-01-13T00:09:10.654Z,15.77
2023-01-13T00:09:22.603Z,15.77
2023-01-13T00:09:33.612Z,15.76
2023-01-13T00:09:44.582Z,15.76
2023-01-13T00:09:55.640Z,15.76
2023-01-13T00:10:07.593Z,15.76
2023-01-13T00:10:18.596Z,15.76
2023-01-13T00:10:29.584Z,15.76
2023-01-13T00:10:40.567Z,15.77
2023-01-13T00:10:51.651Z,15.77
2023-01-13T00:11:03.592Z,15.76
2023-01-13T00:11:14.565Z,15.76
2023-01-13T00:11:25.653Z,15.77
2023-01-13T00:11:37.600Z,15.77
2023-01-13T00:11:48.583Z,15.77
2023-01-13T00:11:59.580Z,15.77
2023-01-13T00:12:10.545Z,15.77
2023-01-13T00:12:21.632Z,15.77
2023-01-13T00:12:33.595Z,15.77
2023-01-13T00:12:44.584Z,15.77
2023-01-13T00:12:55.581Z,15.76
2023-01-13T00:13:06.654Z,15.77
2023-01-13T00:13:18.595Z,15.76
2023-01-13T00:13:29.593Z,15.79
2023-01-13T00:13:40.574Z,15.77
2023-01-13T00:13:51.659Z,15.76
2023-01-13T00:14:03.611Z,15.77
2023-01-13T00:14:14.594Z,15.77
2023-01-13T00:14:25.587Z,15.78
2023-01-13T00:14:36.578Z,15.77
2023-01-13T00:14:47.665Z,15.76
2023-01-13T00:14:59.609Z,15.77
2023-01-13T00:15:10.609Z,15.79
2023-01-13T00:15:21.579Z,15.77
2023-01-13T00:15:32.571Z,15.77
2023-01-13T00:15:43.647Z,15.78
2023-01-13T00:15:54.664Z,15.77
2023-01-13T00:16:06.664Z,15.77
2023-01-13T00:16:17.634Z,15.76
2023-01-13T00:16:29.597Z,15.76
2023-01-13T00:16:40.584Z,15.76
2023-01-13T00:16:51.608Z,15.76
2023-01-13T00:17:02.594Z,15.75
2023-01-13T00:17:13.572Z,15.76
2023-01-13T00:17:24.660Z,15.76
2023-01-13T00:17:36.597Z,15.76
2023-01-13T00:17:47.567Z,15.76
2023-01-13T00:17:58.651Z,15.76
2023-01-13T00:18:10.594Z,15.76
2023-01-13T00:18:21.562Z,15.77
2023-01-13T00:18:32.640Z,15.77
2023-01-13T00:18:44.589Z,15.77
2023-01-13T00:18:55.655Z,15.77
2023-01-13T00:19:07.604Z,15.76
2023-01-13T00:19:18.610Z,15.78
2023-01-13T00:19:29.580Z,15.77
2023-01-13T00:19:40.661Z,15.77
2023-01-13T00:19:52.596Z,15.77
2023-01-13T00:20:03.579Z,15.76
2023-01-13T00:20:14.563Z,15.77
2023-01-13T00:20:25.645Z,15.77
2023-01-13T00:20:37.594Z,15.77
2023-01-13T00:20:48.573Z,15.76
2023-01-13T00:20:59.560Z,15.77
2023-01-13T00:21:10.633Z,15.76
2023-01-13T00:21:21.603Z,15.78
2023-01-13T00:21:32.585Z,15.77
2023-01-13T00:21:43.574Z,15.77
2023-01-13T00:21:54.674Z,15.78
2023-01-13T00:22:06.611Z,15.78
2023-01-13T00:22:17.581Z,15.77
2023-01-13T00:22:28.656Z,15.77
2023-01-13T00:22:40.584Z,15.77
2023-01-13T00:22:51.570Z,15.78
2023-01-13T00:23:02.631Z,15.77
2023-01-13T00:23:13.620Z,15.77
2023-01-13T00:23:24.600Z,15.77
2023-01-13T00:23:35.574Z,15.77
2023-01-13T00:23:46.647Z,15.77
2023-01-13T00:23:57.615Z,15.78
2023-01-13T00:24:08.594Z,15.77
2023-01-13T00:24:19.613Z,15.77
2023-01-13T00:24:30.604Z,15.78
2023-01-13T00:24:41.583Z,15.77
2023-01-13T00:24:52.659Z,15.78
2023-01-13T00:25:04.692Z,15.77
2023-01-13T00:25:15.605Z,15.79
2023-01-13T00:25:26.590Z,15.77
2023-01-13T00:25:37.581Z,15.78
2023-01-13T00:25:48.575Z,15.77
2023-01-13T00:25:59.651Z,15.78
2023-01-13T00:26:11.577Z,15.78
2023-01-13T00:26:22.654Z,15.78
2023-01-13T00:26:34.601Z,15.78
2023-01-13T00:26:45.576Z,15.78
2023-01-13T00:26:56.561Z,15.78
2023-01-13T00:27:07.632Z,15.78
2023-01-13T00:27:19.611Z,15.78
2023-01-13T00:27:30.582Z,15.77
2023-01-13T00:27:41.562Z,15.78
2023-01-13T00:27:52.655Z,15.75
2023-01-13T00:28:04.597Z,15.77
2023-01-13T00:28:15.577Z,15.77
2023-01-13T00:28:26.571Z,15.77
2023-01-13T00:28:37.648Z,15.78
2023-01-13T00:28:49.565Z,15.77
2023-01-13T00:29:00.564Z,15.77
2023-01-13T00:29:11.650Z,15.79
2023-01-13T00:29:23.612Z,15.78
2023-01-13T00:29:34.589Z,15.79
2023-01-13T00:29:45.568Z,15.77
2023-01-13T00:29:56.640Z,15.78
2023-01-13T00:30:07.628Z,15.78
2023-01-13T00:30:18.596Z,15.78
2023-01-13T00:30:29.580Z,15.79
2023-01-13T00:30:40.565Z,15.78
2023-01-13T00:30:51.678Z,15.78
2023-01-13T00:31:03.665Z,15.76
2023-01-13T00:31:15.664Z,15.76
2023-01-13T00:31:27.701Z,15.76
2023-01-13T00:31:38.598Z,15.77
2023-01-13T00:31:49.595Z,15.78
2023-01-13T00:32:00.570Z,15.78
2023-01-13T00:32:11.652Z,15.77
2023-01-13T00:32:23.596Z,15.77
2023-01-13T00:32:34.576Z,15.76
2023-01-13T00:32:45.693Z,15.77
2023-01-13T00:32:56.624Z,15.78
2023-01-13T00:33:07.604Z,15.77
2023-01-13T00:33:18.575Z,15.77
2023-01-13T00:33:29.660Z,15.77
2023-01-13T00:33:41.597Z,15.77
2023-01-13T00:33:52.592Z,15.77
2023-01-13T00:34:03.583Z,15.77
2023-01-13T00:34:14.649Z,15.77
2023-01-13T00:34:26.569Z,15.77
2023-01-13T00:34:37.567Z,15.76
2023-01-13T00:34:48.571Z,15.77
2023-01-13T00:34:59.557Z,15.77
2023-01-13T00:35:10.639Z,15.77
2023-01-13T00:35:22.576Z,15.76
2023-01-13T00:35:33.537Z,15.77
2023-01-13T00:35:44.600Z,15.75
2023-01-13T00:35:55.559Z,15.77
2023-01-13T00:36:06.541Z,15.76
2023-01-13T00:36:17.615Z,15.76
2023-01-13T00:36:28.591Z,15.76
2023-01-13T00:36:39.554Z,15.76
2023-01-13T00:36:50.629Z,15.74
2023-01-13T00:37:02.576Z,15.76
2023-01-13T00:37:13.536Z,15.76
2023-01-13T00:37:24.608Z,15.74
2023-01-13T00:37:35.576Z,15.76
2023-01-13T00:37:46.543Z,15.75
2023-01-13T00:37:57.552Z,15.76
2023-01-13T00:38:08.538Z,15.76
2023-01-13T00:38:19.616Z,15.76
2023-01-13T00:38:31.566Z,15.77
2023-01-13T00:38:42.538Z,15.76
2023-01-13T00:38:53.605Z,15.76
2023-01-13T00:39:04.574Z,15.77
2023-01-13T00:39:15.555Z,15.77
2023-01-13T00:39:26.636Z,15.77
2023-01-13T00:39:38.557Z,15.78
2023-01-13T00:39:49.538Z,15.76
2023-01-13T00:40:00.603Z,15.77
2023-01-13T00:40:11.575Z,15.77
2023-01-13T00:40:22.629Z,15.76
2023-01-13T00:40:33.588Z,15.76
2023-01-13T00:40:44.554Z,15.77
2023-01-13T00:40:55.622Z,15.77
2023-01-13T00:41:07.560Z,15.77
2023-01-13T00:41:18.618Z,15.77
2023-01-13T00:41:29.582Z,15.75
2023-01-13T00:41:40.555Z,15.77
2023-01-13T00:41:51.626Z,15.76
2023-01-13T00:42:02.590Z,15.78
2023-01-13T00:42:13.556Z,15.78
2023-01-13T00:42:24.615Z,15.76
2023-01-13T00:42:36.579Z,15.77
2023-01-13T00:42:47.557Z,15.76
2023-01-13T00:42:58.613Z,15.75
2023-01-13T00:43:10.554Z,15.77
2023-01-13T00:43:21.619Z,15.76
2023-01-13T00:43:33.539Z,15.78
2023-01-13T00:43:45.556Z,15.77
2023-01-13T00:43:56.622Z,15.77
2023-01-13T00:44:07.577Z,15.78
2023-01-13T00:44:18.526Z,15.78
2023-01-13T00:44:29.599Z,15.77
2023-01-13T00:44:40.564Z,15.77
2023-01-13T00:44:52.576Z,15.77
2023-01-13T00:45:04.589Z,15.77
2023-01-13T00:45:16.609Z,15.77
2023-01-13T00:45:28.599Z,15.77
2023-01-13T00:45:39.563Z,15.77
2023-01-13T00:45:50.632Z,15.77
2023-01-13T00:46:02.577Z,15.78
2023-01-13T00:46:13.577Z,15.77
2023-01-13T00:46:24.581Z,15.77
2023-01-13T00:46:35.606Z,15.78
2023-01-13T00:46:47.610Z,15.76
2023-01-13T00:46:59.593Z,15.76
2023-01-13T00:47:10.552Z,15.77
2023-01-13T00:47:21.624Z,15.76
2023-01-13T00:47:33.565Z,15.77
2023-01-13T00:47:44.627Z,15.76
2023-01-13T00:47:56.557Z,15.77
2023-01-13T00:48:07.628Z,15.77
2023-01-13T00:48:18.594Z,15.77
2023-01-13T00:48:29.578Z,15.77
2023-01-13T00:48:40.540Z,15.78
2023-01-13T00:48:51.678Z,15.77
2023-01-13T00:49:03.556Z,15.76
2023-01-13T00:49:14.536Z,15.76
2023-01-13T00:49:25.611Z,15.76
2023-01-13T00:49:36.573Z,15.77
2023-01-13T00:49:47.537Z,15.76
2023-01-13T00:49:58.612Z,15.77
2023-01-13T00:50:09.593Z,15.76
2023-01-13T00:50:20.575Z,15.77
2023-01-13T00:50:31.548Z,15.77
2023-01-13T00:50:42.612Z,15.77
2023-01-13T00:50:54.560Z,15.78
2023-01-13T00:51:05.534Z,15.77
2023-01-13T00:51:16.616Z,15.76
2023-01-13T00:51:28.565Z,15.77
2023-01-13T00:51:39.617Z,15.78
2023-01-13T00:51:50.589Z,15.76
2023-01-13T00:52:01.559Z,15.76
2023-01-13T00:52:12.531Z,15.77
2023-01-13T00:52:23.603Z,15.76
2023-01-13T00:52:34.575Z,15.75
2023-01-13T00:52:45.537Z,15.76
2023-01-13T00:52:56.608Z,15.77
2023-01-13T00:53:07.569Z,15.77
2023-01-13T00:53:18.539Z,15.77
2023-01-13T00:53:29.611Z,15.76
2023-01-13T00:53:40.577Z,15.77
2023-01-13T00:53:51.545Z,15.77
2023-01-13T00:54:02.625Z,15.77
2023-01-13T00:54:13.581Z,15.77
2023-01-13T00:54:24.551Z,15.77
2023-01-13T00:54:35.620Z,15.76
2023-01-13T00:54:46.587Z,15.76
2023-01-13T00:54:57.555Z,15.75
2023-01-13T00:55:08.556Z,15.77
2023-01-13T00:55:19.638Z,15.75
2023-01-13T00:55:31.555Z,15.75
2023-01-13T00:55:42.617Z,15.76
2023-01-13T00:55:53.576Z,15.75
2023-01-13T00:56:04.555Z,15.75
2023-01-13T00:56:16.635Z,15.74
2023-01-13T00:56:39.874Z,15.75
2023-01-13T00:56:41.063Z,15.76
2023-01-13T00:56:50.591Z,15.75
2023-01-13T00:57:01.563Z,15.76
2023-01-13T00:57:12.539Z,15.77
2023-01-13T00:57:23.616Z,15.75
2023-01-13T00:57:34.573Z,15.76
2023-01-13T00:57:45.540Z,15.77
2023-01-13T00:57:57.555Z,15.76
2023-01-13T00:58:08.622Z,15.75
2023-01-13T00:58:19.590Z,15.76
2023-01-13T00:58:30.560Z,15.76
2023-01-13T00:58:41.565Z,15.76
2023-01-13T00:58:52.624Z,15.76
2023-01-13T00:59:03.593Z,15.77
2023-01-13T00:59:15.613Z,15.76
2023-01-13T00:59:27.543Z,15.76
2023-01-13T00:59:38.623Z,15.76
2023-01-13T00:59:49.807Z,15.75
2023-01-13T01:00:00.579Z,15.73
2023-01-13T01:00:11.579Z,15.74
2023-01-13T01:00:22.552Z,15.75
2023-01-13T01:00:33.649Z,15.76
2023-01-13T01:00:45.625Z,15.76
2023-01-13T01:00:57.632Z,15.74
2023-01-13T01:01:09.645Z,15.75
2023-01-13T01:01:20.688Z,15.76
2023-01-13T01:01:33.029Z,15.76
2023-01-13T01:01:43.779Z,15.75
2023-01-13T01:01:55.705Z,15.75
2023-01-13T01:02:06.735Z,15.75
2023-01-13T01:02:18.603Z,15.76
2023-01-13T01:02:29.621Z,15.75
2023-01-13T01:02:41.678Z,15.75
2023-01-13T01:02:52.559Z,15.74
2023-01-13T01:03:03.623Z,15.77
2023-01-13T01:03:14.595Z,15.76
2023-01-13T01:03:25.557Z,15.76
2023-01-13T01:03:36.620Z,15.75
2023-01-13T01:03:47.584Z,15.76
2023-01-13T01:03:58.550Z,15.76
2023-01-13T01:04:09.622Z,15.77
2023-01-13T01:04:20.592Z,15.77
2023-01-13T01:04:31.564Z,15.76
2023-01-13T01:04:42.615Z,15.77
2023-01-13T01:04:53.578Z,15.77
2023-01-13T01:05:04.558Z,15.76
2023-01-13T01:05:15.623Z,15.75
2023-01-13T01:05:27.566Z,15.76
2023-01-13T01:05:38.631Z,15.76
2023-01-13T01:05:49.592Z,15.76
2023-01-13T01:06:00.561Z,15.77
2023-01-13T01:06:11.537Z,15.77
2023-01-13T01:06:22.632Z,15.76
2023-01-13T01:06:34.556Z,15.76
2023-01-13T01:06:45.622Z,15.76
2023-01-13T01:06:56.599Z,15.76
2023-01-13T01:07:07.574Z,15.75
2023-01-13T01:07:18.536Z,15.77
2023-01-13T01:07:29.610Z,15.76
2023-01-13T01:07:40.588Z,15.76
2023-01-13T01:07:51.550Z,15.76
2023-01-13T01:08:02.617Z,15.75
2023-01-13T01:08:13.584Z,15.75
2023-01-13T01:08:24.560Z,15.76
2023-01-13T01:08:35.626Z,15.75
2023-01-13T01:08:47.535Z,15.75
2023-01-13T01:08:58.595Z,15.75
2023-01-13T01:09:09.557Z,15.76
2023-01-13T01:09:20.626Z,15.76
2023-01-13T01:09:32.607Z,15.76
2023-01-13T01:09:44.563Z,15.75
2023-01-13T01:09:55.563Z,15.76
2023-01-13T01:10:06.619Z,15.75
2023-01-13T01:10:17.580Z,15.76
2023-01-13T01:10:28.565Z,15.75
2023-01-13T01:10:39.610Z,15.76
2023-01-13T01:10:51.557Z,15.76
2023-01-13T01:11:02.564Z,15.76
2023-01-13T01:11:13.627Z,15.76
2023-01-13T01:11:25.569Z,15.75
2023-01-13T01:11:37.588Z,15.75
2023-01-13T01:11:48.560Z,15.76
2023-01-13T01:11:59.616Z,15.75
2023-01-13T01:12:10.588Z,15.75
2023-01-13T01:12:21.555Z,15.76
2023-01-13T01:12:32.537Z,15.75
2023-01-13T01:12:43.606Z,15.75
2023-01-13T01:12:54.577Z,15.75
2023-01-13T01:13:05.633Z,15.76
2023-01-13T01:13:17.556Z,15.75
2023-01-13T01:13:28.625Z,15.75
2023-01-13T01:13:39.659Z,15.76
2023-01-13T01:13:51.595Z,15.75
2023-01-13T01:14:02.574Z,15.75
2023-01-13T01:14:13.546Z,15.76
2023-01-13T01:14:24.547Z,15.76
2023-01-13T01:14:35.605Z,15.75
2023-01-13T01:14:47.632Z,15.75
2023-01-13T01:14:59.560Z,15.75
2023-01-13T01:15:10.537Z,15.74
2023-01-13T01:15:21.619Z,15.74
2023-01-13T01:15:32.589Z,15.75
2023-01-13T01:15:43.596Z,15.74
2023-01-13T01:15:54.610Z,15.75
2023-01-13T01:16:05.635Z,15.76
2023-01-13T01:16:17.613Z,15.75
2023-01-13T01:16:28.678Z,15.76
2023-01-13T01:16:39.584Z,15.76
2023-01-13T01:16:50.552Z,15.75
2023-01-13T01:17:02.569Z,15.76
2023-01-13T01:17:13.639Z,15.76
2023-01-13T01:17:25.590Z,15.77
2023-01-13T01:17:36.575Z,15.76
2023-01-13T01:17:47.536Z,15.76
2023-01-13T01:17:58.598Z,15.76
2023-01-13T01:18:09.561Z,15.76
2023-01-13T01:18:20.622Z,15.76
2023-01-13T01:18:31.586Z,15.75
2023-01-13T01:18:42.552Z,15.75
2023-01-13T01:18:53.619Z,15.76
2023-01-13T01:19:05.552Z,15.76
2023-01-13T01:19:17.694Z,15.77
2023-01-13T01:19:28.565Z,15.76
2023-01-13T01:19:39.628Z,15.75
2023-01-13T01:19:51.540Z,15.75
2023-01-13T01:20:02.621Z,15.76
2023-01-13T01:20:13.581Z,15.75
2023-01-13T01:20:24.557Z,15.77
2023-01-13T01:20:36.571Z,15.75
2023-01-13T01:20:47.531Z,15.75
2023-01-13T01:20:58.601Z,15.75
2023-01-13T01:21:09.574Z,15.75
2023-01-13T01:21:20.572Z,15.75
2023-01-13T01:21:31.544Z,15.75
2023-01-13T01:21:42.663Z,15.74
2023-01-13T01:21:54.614Z,15.75
2023-01-13T01:22:05.568Z,15.76
2023-01-13T01:22:16.550Z,15.76
2023-01-13T01:22:27.607Z,15.75
2023-01-13T01:22:38.575Z,15.74
2023-01-13T01:22:49.542Z,15.74
2023-01-13T01:23:00.619Z,15.74
2023-01-13T01:23:11.582Z,15.75
2023-01-13T01:23:22.545Z,15.74
2023-01-13T01:23:33.610Z,15.75
2023-01-13T01:23:44.584Z,15.75
2023-01-13T01:23:55.564Z,15.75
2023-01-13T01:24:06.537Z,15.75
2023-01-13T01:24:17.614Z,15.74
2023-01-13T01:24:28.601Z,15.74
2023-01-13T01:24:39.561Z,15.74
2023-01-13T01:24:50.636Z,15.74
2023-01-13T01:25:02.570Z,15.74
2023-01-13T01:25:13.586Z,15.74
2023-01-13T01:25:24.546Z,15.74
2023-01-13T01:25:35.636Z,15.75
2023-01-13T01:25:46.614Z,15.74
2023-01-13T01:25:58.572Z,15.73
2023-01-13T01:26:09.553Z,15.74
2023-01-13T01:26:20.544Z,15.74
2023-01-13T01:26:31.613Z,15.75
2023-01-13T01:26:42.573Z,15.74
2023-01-13T01:26:53.536Z,15.74
2023-01-13T01:27:04.627Z,15.74
2023-01-13T01:27:15.586Z,15.74
2023-01-13T01:27:26.558Z,15.74
2023-01-13T01:27:37.548Z,15.74
2023-01-13T01:27:48.614Z,15.73
2023-01-13T01:27:59.573Z,15.73
2023-01-13T01:28:10.556Z,15.73
2023-01-13T01:28:21.621Z,15.74
2023-01-13T01:28:33.558Z,15.73
2023-01-13T01:28:44.646Z,15.74
2023-01-13T01:28:56.574Z,15.74
2023-01-13T01:29:08.590Z,15.73
2023-01-13T01:29:19.559Z,15.73
2023-01-13T01:29:30.626Z,15.73
2023-01-13T01:29:42.541Z,15.72
2023-01-13T01:29:53.599Z,15.73
2023-01-13T01:30:04.565Z,15.73
2023-01-13T01:30:15.533Z,15.72
2023-01-13T01:30:26.597Z,15.72
2023-01-13T01:30:37.557Z,15.72
2023-01-13T01:30:48.624Z,15.74
2023-01-13T01:30:59.656Z,15.73
2023-01-13T01:31:10.621Z,15.73
2023-01-13T01:31:22.570Z,15.74
2023-01-13T01:31:33.656Z,15.73
2023-01-13T01:31:45.622Z,15.73
2023-01-13T01:31:57.579Z,15.73
2023-01-13T01:32:08.630Z,15.73
2023-01-13T01:32:20.574Z,15.73
2023-01-13T01:32:31.632Z,15.72
2023-01-13T01:32:42.595Z,15.74
2023-01-13T01:32:53.559Z,15.74
2023-01-13T01:33:04.624Z,15.73
2023-01-13T01:33:16.536Z,15.74
2023-01-13T01:33:27.588Z,15.74
2023-01-13T01:33:38.576Z,15.73
2023-01-13T01:33:49.541Z,15.74
2023-01-13T01:34:00.621Z,15.73
2023-01-13T01:34:11.577Z,15.75
2023-01-13T01:34:22.556Z,15.74
2023-01-13T01:34:33.618Z,15.74
2023-01-13T01:34:44.569Z,15.74
2023-01-13T01:34:55.551Z,15.73
2023-01-13T01:35:06.614Z,15.72
2023-01-13T01:35:17.594Z,15.72
2023-01-13T01:35:28.584Z,15.73
2023-01-13T01:35:39.563Z,15.74
2023-01-13T01:35:50.632Z,15.74
2023-01-13T01:36:01.597Z,15.74
2023-01-13T01:36:12.594Z,15.73
2023-01-13T01:36:23.570Z,15.74
2023-01-13T01:36:34.551Z,15.73
2023-01-13T01:36:45.630Z,15.74
2023-01-13T01:36:56.594Z,15.72
2023-01-13T01:37:07.554Z,15.74
2023-01-13T01:37:18.617Z,15.73
2023-01-13T01:37:30.635Z,15.72
2023-01-13T01:37:42.555Z,15.74
2023-01-13T01:37:53.628Z,15.74
2023-01-13T01:38:04.583Z,15.73
2023-01-13T01:38:16.599Z,15.73
2023-01-13T01:38:27.560Z,15.73
2023-01-13T01:38:38.624Z,15.74
2023-01-13T01:38:50.585Z,15.73
2023-01-13T01:39:01.620Z,15.74
2023-01-13T01:39:12.570Z,15.74
2023-01-13T01:39:23.539Z,15.74
2023-01-13T01:39:34.627Z,15.75
2023-01-13T01:39:45.588Z,15.74
2023-01-13T01:39:56.546Z,15.74
2023-01-13T01:40:07.611Z,15.74
2023-01-13T01:40:18.576Z,15.73
2023-01-13T01:40:29.581Z,15.74
2023-01-13T01:40:40.555Z,15.72
2023-01-13T01:40:51.616Z,15.73
2023-01-13T01:41:02.577Z,15.74
2023-01-13T01:41:13.552Z,15.75
2023-01-13T01:41:24.613Z,15.73
2023-01-13T01:41:35.569Z,15.73
2023-01-13T01:41:46.551Z,15.74
2023-01-13T01:41:57.612Z,15.74
2023-01-13T01:42:08.573Z,15.74
2023-01-13T01:42:19.548Z,15.75
2023-01-13T01:42:30.612Z,15.75
2023-01-13T01:42:41.571Z,15.74
2023-01-13T01:42:52.573Z,15.74
2023-01-13T01:43:03.550Z,15.75
2023-01-13T01:43:14.623Z,15.74
2023-01-13T01:43:25.589Z,15.74
2023-01-13T01:43:36.549Z,15.74
2023-01-13T01:43:47.611Z,15.74
2023-01-13T01:43:58.594Z,15.75
2023-01-13T01:44:09.589Z,15.74
2023-01-13T01:44:20.535Z,15.74
2023-01-13T01:44:31.594Z,15.74
2023-01-13T01:44:43.633Z,15.75
2023-01-13T01:44:54.594Z,15.75
2023-01-13T01:45:05.585Z,15.73
2023-01-13T01:45:16.562Z,15.74
2023-01-13T01:45:27.620Z,15.75
2023-01-13T01:45:39.638Z,15.75
2023-01-13T01:45:51.563Z,15.73
2023-01-13T01:46:02.631Z,15.76
2023-01-13T01:46:13.731Z,15.76
2023-01-13T01:46:25.633Z,15.73
2023-01-13T01:46:37.705Z,15.74
2023-01-13T01:46:48.647Z,15.73
2023-01-13T01:47:00.633Z,15.75
2023-01-13T01:47:12.571Z,15.74
2023-01-13T01:47:23.641Z,15.75
2023-01-13T01:47:35.575Z,15.74
2023-01-13T01:47:47.590Z,15.74
2023-01-13T01:47:58.576Z,15.74
2023-01-13T01:48:10.593Z,15.75
2023-01-13T01:48:21.551Z,15.74
2023-01-13T01:48:32.623Z,15.76
2023-01-13T01:48:43.592Z,15.75
2023-01-13T01:48:54.551Z,15.73
2023-01-13T01:49:06.567Z,15.74
2023-01-13T01:49:17.659Z,15.74
2023-01-13T01:49:29.581Z,15.73
2023-01-13T01:49:40.557Z,15.75
2023-01-13T01:49:51.619Z,15.73
2023-01-13T01:50:02.582Z,15.73
2023-01-13T01:50:14.573Z,15.74
2023-01-13T01:50:25.632Z,15.73
2023-01-13T01:50:37.556Z,15.74
2023-01-13T01:50:48.621Z,15.74
2023-01-13T01:50:59.591Z,15.75
2023-01-13T01:51:10.558Z,15.75
2023-01-13T01:51:21.629Z,15.75
2023-01-13T01:51:33.545Z,15.74
2023-01-13T01:51:44.617Z,15.73
2023-01-13T01:51:56.630Z,15.76
2023-01-13T01:52:07.594Z,15.74
2023-01-13T01:52:18.565Z,15.75
2023-01-13T01:52:29.619Z,15.75
2023-01-13T01:52:41.571Z,15.74
2023-01-13T01:52:52.550Z,15.74
2023-01-13T01:53:03.624Z,15.73
2023-01-13T01:53:15.554Z,15.76
2023-01-13T01:53:26.629Z,15.75
2023-01-13T01:53:37.590Z,15.76
2023-01-13T01:53:48.556Z,15.75
2023-01-13T01:53:59.623Z,15.74
2023-01-13T01:54:10.591Z,15.76
2023-01-13T01:54:21.553Z,15.75
2023-01-13T01:54:32.618Z,15.74
2023-01-13T01:54:43.576Z,15.73
2023-01-13T01:54:54.534Z,15.74
2023-01-13T01:55:05.620Z,15.73
2023-01-13T01:55:16.591Z,15.73
2023-01-13T01:55:27.574Z,15.74
2023-01-13T01:55:38.543Z,15.73
2023-01-13T01:55:49.591Z,15.74
2023-01-13T01:56:01.613Z,15.72
2023-01-13T01:56:12.572Z,15.74
2023-01-13T01:56:23.547Z,15.74
2023-01-13T01:56:34.618Z,15.75
2023-01-13T01:56:45.598Z,15.74
2023-01-13T01:56:56.555Z,15.75
2023-01-13T01:57:07.537Z,15.75
2023-01-13T01:57:18.599Z,15.73
2023-01-13T01:57:29.576Z,15.74
2023-01-13T01:57:40.570Z,15.74
2023-01-13T01:57:51.537Z,15.75
2023-01-13T01:58:02.615Z,15.76
2023-01-13T01:58:13.589Z,15.75
2023-01-13T01:58:24.553Z,15.76
2023-01-13T01:58:35.619Z,15.74
2023-01-13T01:58:46.576Z,15.74
2023-01-13T01:58:57.545Z,15.74
2023-01-13T01:59:08.612Z,15.74
2023-01-13T01:59:19.593Z,15.74
2023-01-13T01:59:30.566Z,15.74
2023-01-13T01:59:41.631Z,15.73
2023-01-13T01:59:52.589Z,15.74
2023-01-13T02:00:03.565Z,15.74
2023-01-13T02:00:14.534Z,15.73
2023-01-13T02:00:25.605Z,15.75
2023-01-13T02:00:36.621Z,15.73
2023-01-13T02:00:48.597Z,15.74
2023-01-13T02:00:59.740Z,15.72
2023-01-13T02:01:11.755Z,15.72
2023-01-13T02:01:23.626Z,15.73
2023-01-13T02:01:34.650Z,15.75
2023-01-13T02:01:45.738Z,15.72
2023-01-13T02:01:56.633Z,15.74
2023-01-13T02:02:07.727Z,15.74
2023-01-13T02:02:18.567Z,15.74
2023-01-13T02:02:30.641Z,15.73
2023-01-13T02:02:41.609Z,15.75
2023-01-13T02:02:53.586Z,15.74
2023-01-13T02:03:04.549Z,15.75
2023-01-13T02:03:15.614Z,15.74
2023-01-13T02:03:26.581Z,15.74
2023-01-13T02:03:37.557Z,15.75
2023-01-13T02:03:48.624Z,15.74
2023-01-13T02:03:59.595Z,15.74
2023-01-13T02:04:10.572Z,15.74
2023-01-13T02:04:21.536Z,15.74
2023-01-13T02:04:32.600Z,15.74
2023-01-13T02:04:43.563Z,15.74
2023-01-13T02:04:54.621Z,15.73
2023-01-13T02:05:06.541Z,15.73
2023-01-13T02:05:17.615Z,15.74
2023-01-13T02:05:28.588Z,15.74
2023-01-13T02:05:39.582Z,15.74
2023-01-13T02:05:50.571Z,15.73
2023-01-13T02:06:01.534Z,15.74
2023-01-13T02:06:12.609Z,15.74
2023-01-13T02:06:23.573Z,15.73
2023-01-13T02:06:34.545Z,15.73
2023-01-13T02:06:45.615Z,15.74
2023-01-13T02:06:56.585Z,15.73
2023-01-13T02:07:07.569Z,15.73
2023-01-13T02:07:18.536Z,15.73
2023-01-13T02:07:29.603Z,15.73
2023-01-13T02:07:40.573Z,15.73
2023-01-13T02:07:51.632Z,15.74
2023-01-13T02:08:03.562Z,15.73
2023-01-13T02:08:14.539Z,15.74
2023-01-13T02:08:25.597Z,15.73
2023-01-13T02:08:36.561Z,15.73
2023-01-13T02:08:47.631Z,15.73
2023-01-13T02:08:58.599Z,15.73
2023-01-13T02:09:09.569Z,15.73
2023-01-13T02:09:20.629Z,15.74
2023-01-13T02:09:32.542Z,15.72
2023-01-13T02:09:43.615Z,15.73
2023-01-13T02:09:54.559Z,15.73
2023-01-13T02:10:06.588Z,15.73
2023-01-13T02:10:17.561Z,15.73
2023-01-13T02:10:28.533Z,15.74
2023-01-13T02:10:39.594Z,15.74
2023-01-13T02:10:50.552Z,15.73
2023-01-13T02:11:01.618Z,15.73
2023-01-13T02:11:13.632Z,15.73
2023-01-13T02:11:24.593Z,15.73
2023-01-13T02:11:35.560Z,15.72
2023-01-13T02:11:46.623Z,15.73
2023-01-13T02:11:58.537Z,15.74
2023-01-13T02:12:10.562Z,15.74
2023-01-13T02:12:21.543Z,15.74
2023-01-13T02:12:32.760Z,15.73
2023-01-13T02:12:43.585Z,15.72
2023-01-13T02:12:54.539Z,15.71
2023-01-13T02:13:05.614Z,15.72
2023-01-13T02:13:16.572Z,15.71
2023-01-13T02:13:27.539Z,15.72
2023-01-13T02:13:38.622Z,15.72
2023-01-13T02:13:49.587Z,15.72
2023-01-13T02:14:00.555Z,15.72
2023-01-13T02:14:11.620Z,15.73
2023-01-13T02:14:23.559Z,15.72
2023-01-13T02:14:34.656Z,15.72
2023-01-13T02:14:46.579Z,15.71
2023-01-13T02:14:58.595Z,15.71
2023-01-13T02:15:09.605Z,15.72
2023-01-13T02:15:20.562Z,15.72
2023-01-13T02:15:31.545Z,15.73
2023-01-13T02:15:42.616Z,15.73
2023-01-13T02:15:53.584Z,15.72
2023-01-13T02:16:04.599Z,15.72
2023-01-13T02:16:15.644Z,15.74
2023-01-13T02:16:27.656Z,15.73
2023-01-13T02:16:39.609Z,15.73
2023-01-13T02:16:50.580Z,15.72
2023-01-13T02:17:01.546Z,15.71
2023-01-13T02:17:12.536Z,15.74
2023-01-13T02:17:23.595Z,15.74
2023-01-13T02:17:34.571Z,15.74
2023-01-13T02:17:45.639Z,15.73
2023-01-13T02:17:57.573Z,15.75
2023-01-13T02:18:08.630Z,15.74
2023-01-13T02:18:20.569Z,15.74
2023-01-13T02:18:31.634Z,15.73
2023-01-13T02:18:42.595Z,15.73
2023-01-13T02:18:53.552Z,15.73
2023-01-13T02:19:04.611Z,15.73
2023-01-13T02:19:15.597Z,15.72
2023-01-13T02:19:26.547Z,15.73
2023-01-13T02:19:38.559Z,15.74
2023-01-13T02:19:49.620Z,15.73
2023-01-13T02:20:00.579Z,15.72
2023-01-13T02:20:12.607Z,15.73
2023-01-13T02:20:23.576Z,15.72
2023-01-13T02:20:34.576Z,15.71
2023-01-13T02:20:45.536Z,15.73
2023-01-13T02:20:56.600Z,15.73
2023-01-13T02:21:07.559Z,15.72
2023-01-13T02:21:18.619Z,15.74
2023-01-13T02:21:29.576Z,15.72
2023-01-13T02:21:40.527Z,15.73
2023-01-13T02:21:51.600Z,15.72
2023-01-13T02:22:02.565Z,15.73
2023-01-13T02:22:13.536Z,15.73
2023-01-13T02:22:24.593Z,15.73
2023-01-13T02:22:35.556Z,15.72
2023-01-13T02:22:46.632Z,15.72
2023-01-13T02:22:58.557Z,15.72
2023-01-13T02:23:09.616Z,15.73
2023-01-13T02:23:20.581Z,15.72
2023-01-13T02:23:31.554Z,15.72
2023-01-13T02:23:42.619Z,15.72
2023-01-13T02:23:53.581Z,15.71
2023-01-13T02:24:04.551Z,15.73
2023-01-13T02:24:15.567Z,15.72