createdAt,value
2019-03-15T00:00:26.351Z,63.38
2019-03-15T00:01:33.986Z,63.24
2019-03-15T00:02:38.462Z,63.12
2019-03-15T00:03:42.613Z,63.12
2019-03-15T00:04:47.012Z,63.08
2019-03-15T00:05:50.850Z,62.93
2019-03-15T00:06:54.822Z,62.87
2019-03-15T00:07:58.890Z,62.88
2019-03-15T00:11:56.306Z,62.61
2019-03-15T00:13:19.620Z,62.57
2019-03-15T00:14:24.131Z,62.67
2019-03-15T00:15:47.295Z,62.59
2019-03-15T00:17:10.585Z,62.44
2019-03-15T00:18:34.201Z,62.46
2019-03-15T00:19:57.111Z,62.54
2019-03-15T00:21:01.238Z,62.58
2019-03-15T00:22:44.705Z,62.57
2019-03-15T00:24:07.955Z,62.50
2019-03-15T00:25:11.894Z,62.28
2019-03-15T00:26:35.181Z,62.15
2019-03-15T00:27:58.134Z,62.23
2019-03-15T00:29:02.646Z,62.14
2019-03-15T00:30:46.647Z,62.04
2019-03-15T00:32:10.030Z,61.93
2019-03-15T00:33:33.059Z,61.94
2019-03-15T00:36:00.335Z,61.83
2019-03-15T00:37:23.702Z,62.00
2019-03-15T00:40:12.396Z,61.61
2019-03-15T00:41:16.484Z,61.77
2019-03-15T00:42:20.879Z,61.75
2019-03-15T00:43:25.349Z,61.63
2019-03-15T00:44:29.426Z,61.71
2019-03-15T00:45:33.330Z,61.78
2019-03-15T00:46:38.245Z,61.78
2019-03-15T00:47:42.596Z,61.77
2019-03-15T00:48:46.485Z,61.69
2019-03-15T00:52:41.673Z,61.57
2019-03-15T00:53:45.920Z,61.57
2019-03-15T00:54:50.302Z,61.44
2019-03-15T00:56:13.928Z,61.39
2019-03-15T00:57:17.767Z,61.29
2019-03-15T00:58:40.977Z,61.37
2019-03-15T00:59:45.763Z,61.29
2019-03-15T01:00:49.864Z,61.37
2019-03-15T01:02:12.765Z,61.53
2019-03-15T01:03:36.065Z,61.62
2019-03-15T01:04:59.488Z,61.57
2019-03-15T01:06:03.396Z,61.53
2019-03-15T01:07:26.973Z,61.54
2019-03-15T01:08:31.488Z,61.60
2019-03-15T01:09:35.556Z,61.62
2019-03-15T01:10:58.782Z,61.68
2019-03-15T01:12:02.628Z,61.67
2019-03-15T01:13:25.989Z,61.59
2019-03-15T01:14:49.223Z,61.73
2019-03-15T01:16:12.258Z,61.77
2019-03-15T01:17:16.384Z,61.85
2019-03-15T01:18:20.645Z,61.88
2019-03-15T01:19:24.553Z,61.90
2019-03-15T01:20:47.575Z,61.83
2019-03-15T01:22:11.054Z,61.84
2019-03-15T01:23:34.003Z,61.83
2019-03-15T01:26:01.308Z,61.68
2019-03-15T01:27:05.288Z,61.66
2019-03-15T01:28:09.323Z,61.65
2019-03-15T01:29:13.216Z,61.67
2019-03-15T01:30:17.439Z,61.65
2019-03-15T01:31:22.020Z,61.57
2019-03-15T01:32:26.221Z,61.41
2019-03-15T01:33:30.744Z,61.21
2019-03-15T01:34:34.585Z,61.15
2019-03-15T01:35:57.591Z,61.05
2019-03-15T01:37:02.118Z,61.07
2019-03-15T01:38:25.317Z,61.16
2019-03-15T01:39:48.605Z,61.24
2019-03-15T01:40:52.707Z,61.28
2019-03-15T01:41:56.913Z,61.37
2019-03-15T01:43:00.740Z,61.44
2019-03-15T01:44:24.024Z,61.40
2019-03-15T01:45:28.254Z,61.44
2019-03-15T01:46:33.611Z,61.43
2019-03-15T01:47:38.208Z,61.45
2019-03-15T01:49:01.855Z,61.42
2019-03-15T01:50:25.443Z,61.50
2019-03-15T01:51:48.680Z,61.51
2019-03-15T01:52:52.759Z,61.43
2019-03-15T01:54:15.970Z,61.38
2019-03-15T01:55:39.486Z,61.34
2019-03-15T01:56:43.916Z,61.25
2019-03-15T01:58:07.096Z,61.18
2019-03-15T01:59:30.090Z,61.20
2019-03-15T02:00:34.323Z,61.17
2019-03-15T02:03:20.845Z,61.29
2019-03-15T02:04:44.052Z,61.34
2019-03-15T02:05:47.880Z,61.43
2019-03-15T02:06:52.081Z,61.53
2019-03-15T02:08:15.617Z,61.57
2019-03-15T02:09:20.106Z,61.60
2019-03-15T02:10:24.500Z,61.61
2019-03-15T02:11:29.459Z,61.63
2019-03-15T02:12:34.037Z,61.54
2019-03-15T02:13:38.348Z,61.48
2019-03-15T02:14:42.725Z,61.39
2019-03-15T02:15:47.441Z,61.29
2019-03-15T02:16:51.773Z,61.12
2019-03-15T02:17:56.118Z,61.05
2019-03-15T02:19:00.176Z,61.03
2019-03-15T02:20:04.405Z,61.01
2019-03-15T02:21:08.551Z,60.95
2019-03-15T02:22:12.793Z,60.91
2019-03-15T02:23:17.223Z,60.85
2019-03-15T02:24:21.373Z,60.77
2019-03-15T02:25:25.777Z,60.76
2019-03-15T02:26:29.683Z,60.89
2019-03-15T02:27:53.085Z,60.65
2019-03-15T02:29:16.289Z,60.52
2019-03-15T02:30:39.926Z,60.48
2019-03-15T02:31:44.119Z,60.43
2019-03-15T02:32:48.266Z,60.43
2019-03-15T02:34:11.385Z,60.42
2019-03-15T02:35:15.527Z,60.36
2019-03-15T02:36:40.081Z,60.35
2019-03-15T02:38:04.388Z,60.40
2019-03-15T02:40:50.566Z,60.20
2019-03-15T02:41:54.398Z,60.12
2019-03-15T02:43:19.083Z,60.12
2019-03-15T02:44:23.580Z,60.07
2019-03-15T02:45:47.067Z,60.06
2019-03-15T02:46:52.329Z,60.11
2019-03-15T02:48:15.999Z,60.05
2019-03-15T02:49:20.094Z,60.00
2019-03-15T02:50:24.164Z,59.92
2019-03-15T02:51:47.194Z,59.98
2019-03-15T02:52:51.407Z,59.91
2019-03-15T02:54:14.625Z,59.87
2019-03-15T02:55:18.759Z,59.89
2019-03-15T02:56:22.826Z,59.85
2019-03-15T02:57:27.004Z,59.76
2019-03-15T02:58:31.078Z,59.69
2019-03-15T02:59:35.237Z,59.70
2019-03-15T03:00:40.998Z,59.80
2019-03-15T03:01:46.817Z,59.83
2019-03-15T03:02:50.989Z,59.86
2019-03-15T03:03:55.060Z,59.88
2019-03-15T03:04:59.414Z,59.83
2019-03-15T03:06:03.816Z,59.84
2019-03-15T03:07:08.041Z,59.89
2019-03-15T03:08:12.154Z,59.94
2019-03-15T03:09:16.335Z,59.90
2019-03-15T03:10:20.226Z,59.74
2019-03-15T03:11:24.806Z,59.69
2019-03-15T03:12:29.269Z,59.69
2019-03-15T03:13:33.677Z,59.75
2019-03-15T03:14:37.758Z,59.70
2019-03-15T03:15:41.589Z,59.57
2019-03-15T03:16:46.311Z,59.55
2019-03-15T03:17:50.308Z,59.61
2019-03-15T03:18:54.275Z,59.58
2019-03-15T03:19:58.599Z,59.58
2019-03-15T03:21:02.692Z,59.42
2019-03-15T03:22:08.981Z,59.27
2019-03-15T03:23:13.036Z,59.30
2019-03-15T03:24:17.114Z,59.35
2019-03-15T03:25:21.277Z,59.40
2019-03-15T03:26:25.350Z,59.42
2019-03-15T03:27:29.184Z,59.42
2019-03-15T03:28:33.339Z,59.40
2019-03-15T03:29:37.997Z,59.38
2019-03-15T03:31:01.563Z,59.35
2019-03-15T03:32:24.664Z,59.40
2019-03-15T03:33:48.044Z,59.46
2019-03-15T03:35:11.708Z,59.59
2019-03-15T03:36:17.200Z,59.67
2019-03-15T03:37:40.504Z,59.70
2019-03-15T03:38:44.767Z,59.66
2019-03-15T03:39:49.083Z,59.66
2019-03-15T03:42:54.296Z,59.66
2019-03-15T03:44:17.544Z,59.74
2019-03-15T03:45:23.310Z,59.77
2019-03-15T03:46:27.537Z,59.78
2019-03-15T03:47:32.800Z,59.83
2019-03-15T03:48:57.042Z,59.92
2019-03-15T03:50:01.228Z,59.96
2019-03-15T03:51:24.503Z,59.99
2019-03-15T03:52:47.923Z,60.09
2019-03-15T03:54:11.390Z,60.08
2019-03-15T03:55:34.670Z,60.10
2019-03-15T03:58:40.054Z,60.21
2019-03-15T04:00:03.476Z,60.11
2019-03-15T04:01:26.678Z,60.09
2019-03-15T04:02:53.139Z,60.09
2019-03-15T04:05:39.782Z,60.10
2019-03-15T04:07:03.396Z,60.07
2019-03-15T04:08:07.905Z,60.13
2019-03-15T04:09:31.203Z,60.11
2019-03-15T04:10:54.518Z,60.09
2019-03-15T04:12:18.062Z,60.03
2019-03-15T04:13:40.957Z,60.05
2019-03-15T04:15:04.573Z,60.08
2019-03-15T04:16:08.789Z,60.07
2019-03-15T04:17:13.313Z,60.10
2019-03-15T04:18:36.346Z,60.10
2019-03-15T04:21:41.622Z,60.04
2019-03-15T04:22:45.465Z,60.06
2019-03-15T04:23:49.849Z,60.08
2019-03-15T04:24:54.023Z,60.16
2019-03-15T04:27:40.605Z,60.18
2019-03-15T04:28:44.488Z,60.13
2019-03-15T04:30:08.980Z,60.22
2019-03-15T04:31:14.074Z,60.19
2019-03-15T04:32:17.898Z,60.07
2019-03-15T04:33:22.054Z,60.06
2019-03-15T04:34:28.346Z,60.15
2019-03-15T04:35:32.352Z,60.05
2019-03-15T04:36:36.498Z,60.04
2019-03-15T04:37:40.827Z,59.95
2019-03-15T04:38:44.666Z,59.89
2019-03-15T04:39:49.113Z,59.86
2019-03-15T04:40:53.762Z,59.90
2019-03-15T04:41:57.853Z,59.88
2019-03-15T04:43:02.431Z,59.78
2019-03-15T04:44:07.021Z,59.80
2019-03-15T04:45:11.497Z,59.83
2019-03-15T04:46:15.722Z,59.70
2019-03-15T04:47:19.801Z,59.60
2019-03-15T04:48:24.142Z,59.52
2019-03-15T04:49:28.295Z,59.50
2019-03-15T04:50:32.196Z,59.47
2019-03-15T04:51:36.016Z,59.49
2019-03-15T04:52:40.096Z,59.60
2019-03-15T04:53:44.188Z,59.54
2019-03-15T04:54:48.106Z,59.55
2019-03-15T04:55:52.788Z,59.47
2019-03-15T04:56:56.773Z,59.39
2019-03-15T04:58:00.863Z,59.37
2019-03-15T04:59:05.091Z,59.35
2019-03-15T05:00:10.984Z,59.30
2019-03-15T05:01:15.002Z,59.32
2019-03-15T05:02:19.151Z,59.33
2019-03-15T05:03:23.376Z,59.32
2019-03-15T05:04:27.485Z,59.25
2019-03-15T05:06:02.409Z,59.22
2019-03-15T05:06:55.997Z,59.20
2019-03-15T05:08:00.084Z,59.21
2019-03-15T05:09:23.373Z,59.20
2019-03-15T05:10:27.505Z,59.27
2019-03-15T05:11:32.018Z,59.34
2019-03-15T05:12:36.122Z,59.41
2019-03-15T05:13:40.620Z,59.38
2019-03-15T05:14:45.230Z,59.39
2019-03-15T05:16:08.116Z,59.46
2019-03-15T05:17:12.612Z,59.43
2019-03-15T05:18:16.948Z,59.46
2019-03-15T05:19:40.009Z,59.49
2019-03-15T05:21:03.295Z,59.55
2019-03-15T05:22:26.572Z,59.56
2019-03-15T05:23:50.231Z,59.61
2019-03-15T05:24:54.851Z,59.72
2019-03-15T05:26:18.635Z,59.75
2019-03-15T05:27:42.330Z,59.84
2019-03-15T05:29:05.706Z,59.95
2019-03-15T05:33:36.134Z,60.06
2019-03-15T05:34:59.528Z,60.10
2019-03-15T05:36:22.938Z,60.08
2019-03-15T05:37:46.115Z,60.11
2019-03-15T05:39:09.382Z,60.15
2019-03-15T05:40:13.304Z,60.16
2019-03-15T05:41:36.659Z,60.12
2019-03-15T05:43:00.122Z,60.14
2019-03-15T05:44:04.145Z,60.13
2019-03-15T05:45:09.534Z,60.11
2019-03-15T05:46:13.723Z,60.18
2019-03-15T05:48:41.351Z,60.22
2019-03-15T05:50:05.176Z,60.16
2019-03-15T05:52:33.037Z,60.20
2019-03-15T05:53:56.358Z,60.14
2019-03-15T05:55:00.640Z,60.20
2019-03-15T05:56:25.429Z,60.16
2019-03-15T05:57:48.747Z,60.24
2019-03-15T05:59:12.065Z,60.17
2019-03-15T06:00:16.001Z,60.17
2019-03-15T06:01:39.029Z,60.24
2019-03-15T06:03:02.050Z,60.23
2019-03-15T06:04:25.202Z,60.13
2019-03-15T06:05:48.095Z,60.11
2019-03-15T06:07:11.623Z,60.09
2019-03-15T06:08:35.197Z,60.18
2019-03-15T06:09:39.716Z,60.14
2019-03-15T06:10:43.799Z,60.17
2019-03-15T06:11:48.001Z,60.20
2019-03-15T06:12:52.649Z,60.24
2019-03-15T06:13:56.632Z,60.25
2019-03-15T06:15:00.728Z,60.21
2019-03-15T06:16:05.195Z,60.25
2019-03-15T06:17:09.354Z,60.24
2019-03-15T06:18:13.504Z,60.20
2019-03-15T06:19:17.854Z,60.09
2019-03-15T06:20:22.996Z,60.07
2019-03-15T06:21:27.413Z,60.02
2019-03-15T06:22:31.927Z,60.04
2019-03-15T06:23:36.326Z,60.07
2019-03-15T06:24:40.584Z,60.06
2019-03-15T06:25:44.657Z,60.12
2019-03-15T06:26:48.915Z,60.14
2019-03-15T06:27:53.085Z,60.23
2019-03-15T06:28:57.242Z,60.21
2019-03-15T06:30:01.427Z,60.21
2019-03-15T06:31:05.330Z,60.18
2019-03-15T06:32:09.482Z,60.08
2019-03-15T06:33:13.554Z,60.09
2019-03-15T06:34:18.151Z,60.08
2019-03-15T06:35:22.253Z,60.03
2019-03-15T06:36:26.843Z,59.91
2019-03-15T06:37:31.249Z,60.01
2019-03-15T06:38:35.606Z,60.21
2019-03-15T06:39:39.773Z,60.34
2019-03-15T06:40:43.602Z,60.44
2019-03-15T06:41:47.502Z,60.19
2019-03-15T06:42:51.479Z,60.09
2019-03-15T06:43:55.381Z,60.02
2019-03-15T06:44:59.870Z,60.04
2019-03-15T06:46:04.337Z,60.13
2019-03-15T06:47:08.482Z,60.18
2019-03-15T06:48:12.806Z,60.24
2019-03-15T06:49:17.169Z,60.30
2019-03-15T06:50:21.665Z,60.14
2019-03-15T06:51:25.751Z,59.98
2019-03-15T06:52:29.905Z,59.99
2019-03-15T06:53:34.395Z,59.98
2019-03-15T06:54:50.857Z,59.97
2019-03-15T06:57:17.923Z,60.10
2019-03-15T06:58:41.206Z,60.11
2019-03-15T07:00:04.451Z,60.41
2019-03-15T07:01:27.883Z,60.41
2019-03-15T07:02:51.037Z,60.26
2019-03-15T07:04:14.570Z,60.23
2019-03-15T07:05:18.710Z,60.25
2019-03-15T07:06:42.897Z,60.37
2019-03-15T07:08:06.613Z,60.46
2019-03-15T07:09:31.008Z,60.42
2019-03-15T07:12:09.351Z,60.22
2019-03-15T07:13:29.042Z,60.23
2019-03-15T07:14:52.087Z,60.29
2019-03-15T07:15:56.168Z,60.34
2019-03-15T07:18:42.083Z,60.46
2019-03-15T07:19:45.942Z,60.32
2019-03-15T07:20:49.780Z,60.39
2019-03-15T07:21:53.962Z,60.48
2019-03-15T07:23:16.962Z,60.49
2019-03-15T07:24:25.409Z,60.48
2019-03-15T07:25:46.225Z,60.40
2019-03-15T07:27:13.198Z,60.44
2019-03-15T07:28:15.300Z,60.38
2019-03-15T07:29:19.623Z,60.41
2019-03-15T07:30:23.797Z,60.43
2019-03-15T07:31:27.661Z,60.34
2019-03-15T07:32:31.707Z,60.22
2019-03-15T07:33:35.858Z,60.04
2019-03-15T07:34:39.940Z,60.08
2019-03-15T07:35:44.393Z,60.02
2019-03-15T07:36:48.739Z,60.06
2019-03-15T07:37:52.809Z,60.09
2019-03-15T07:38:57.035Z,60.05
2019-03-15T07:40:00.878Z,60.09
2019-03-15T07:41:05.092Z,60.16
2019-03-15T07:42:09.246Z,60.23
2019-03-15T07:43:13.318Z,60.30
2019-03-15T07:44:17.734Z,60.39
2019-03-15T07:45:21.658Z,60.42
2019-03-15T07:46:25.816Z,60.47
2019-03-15T07:47:29.879Z,60.43
2019-03-15T07:48:52.906Z,60.40
2019-03-15T07:50:16.279Z,60.28
2019-03-15T07:51:39.780Z,60.17
2019-03-15T07:53:03.351Z,60.14
2019-03-15T07:54:07.473Z,59.99
2019-03-15T07:55:30.456Z,60.04
2019-03-15T07:56:34.548Z,60.16
2019-03-15T07:57:57.450Z,60.27
2019-03-15T07:59:20.559Z,60.36
2019-03-15T08:00:43.840Z,60.15
2019-03-15T08:02:07.331Z,60.06
2019-03-15T08:03:11.868Z,59.91
2019-03-15T08:04:17.261Z,59.79
2019-03-15T08:05:22.126Z,59.89
2019-03-15T08:08:08.465Z,59.90
2019-03-15T08:09:12.607Z,60.05
2019-03-15T08:10:36.301Z,60.17
2019-03-15T08:11:40.644Z,60.17
2019-03-15T08:12:44.485Z,60.24
2019-03-15T08:13:48.674Z,60.29
2019-03-15T08:14:53.350Z,60.28
2019-03-15T08:16:16.450Z,60.27
2019-03-15T08:17:39.722Z,60.21
2019-03-15T08:19:05.062Z,60.17
2019-03-15T08:20:09.849Z,60.23
2019-03-15T08:21:13.762Z,60.28
2019-03-15T08:22:18.082Z,60.33
2019-03-15T08:23:21.905Z,60.39
2019-03-15T08:24:25.884Z,60.45
2019-03-15T08:25:30.049Z,60.44
2019-03-15T08:26:34.136Z,60.54
2019-03-15T08:27:38.030Z,60.57
2019-03-15T08:28:42.132Z,60.55
2019-03-15T08:29:46.103Z,60.56
2019-03-15T08:30:50.508Z,60.54
2019-03-15T08:31:54.846Z,60.50
2019-03-15T08:33:09.576Z,60.46
2019-03-15T08:34:04.939Z,60.40
2019-03-15T08:35:09.641Z,60.39
2019-03-15T08:36:14.303Z,60.38
2019-03-15T08:37:18.872Z,60.43
2019-03-15T08:38:23.195Z,60.46
2019-03-15T08:39:27.435Z,60.52
2019-03-15T08:40:31.258Z,60.45
2019-03-15T08:41:35.360Z,60.49
2019-03-15T08:42:39.664Z,60.58
2019-03-15T08:43:46.055Z,60.57
2019-03-15T08:44:49.546Z,60.50
2019-03-15T08:45:53.456Z,60.51
2019-03-15T08:46:57.784Z,60.53
2019-03-15T08:48:02.366Z,60.50
2019-03-15T08:49:06.678Z,60.46
2019-03-15T08:50:14.950Z,60.46
2019-03-15T08:51:18.036Z,60.56
2019-03-15T08:52:42.233Z,60.63
2019-03-15T08:53:46.850Z,60.62
2019-03-15T08:55:04.214Z,60.72
2019-03-15T08:55:56.916Z,60.86
2019-03-15T08:57:01.069Z,60.90
2019-03-15T08:58:13.801Z,61.01
2019-03-15T08:59:10.937Z,61.12
2019-03-15T09:01:57.036Z,60.80
2019-03-15T09:04:33.198Z,60.81
2019-03-15T09:05:56.119Z,60.82
2019-03-15T09:06:59.955Z,60.96
2019-03-15T09:08:22.984Z,60.93
2019-03-15T09:09:46.266Z,60.99
2019-03-15T09:10:50.108Z,61.06
2019-03-15T09:12:13.385Z,60.92
2019-03-15T09:13:36.333Z,60.73
2019-03-15T09:14:40.437Z,60.92
2019-03-15T09:15:44.341Z,60.96
2019-03-15T09:16:48.748Z,61.06
2019-03-15T09:17:52.894Z,61.09
2019-03-15T09:18:57.231Z,61.23
2019-03-15T09:20:01.411Z,61.46
2019-03-15T09:21:05.322Z,61.41
2019-03-15T09:22:09.400Z,61.50
2019-03-15T09:23:13.797Z,61.65
2019-03-15T09:24:17.860Z,61.88
2019-03-15T09:25:21.759Z,61.96
2019-03-15T09:26:26.081Z,61.94
2019-03-15T09:27:30.312Z,61.90
2019-03-15T09:28:34.376Z,61.84
2019-03-15T09:29:38.457Z,61.84
2019-03-15T09:30:43.256Z,61.88
2019-03-15T09:31:48.455Z,61.86
2019-03-15T09:32:52.406Z,61.88
2019-03-15T09:33:56.720Z,61.74
2019-03-15T09:35:00.558Z,61.74
2019-03-15T09:36:04.584Z,61.81
2019-03-15T09:37:09.031Z,61.97
2019-03-15T09:38:12.859Z,62.01
2019-03-15T09:39:17.010Z,61.82
2019-03-15T09:40:20.976Z,61.67
2019-03-15T09:41:31.825Z,61.44
2019-03-15T09:42:30.525Z,61.47
2019-03-15T09:43:34.670Z,61.54
2019-03-15T09:44:38.572Z,61.54
2019-03-15T09:45:42.797Z,61.42
2019-03-15T09:46:46.629Z,61.42
2019-03-15T09:47:51.112Z,61.38
2019-03-15T09:48:55.579Z,61.39
2019-03-15T09:49:59.987Z,61.38
2019-03-15T09:51:03.960Z,61.36
2019-03-15T09:52:08.112Z,61.15
2019-03-15T09:53:31.247Z,61.17
2019-03-15T09:54:54.142Z,61.21
2019-03-15T09:55:58.242Z,61.18
2019-03-15T09:57:02.085Z,61.25
2019-03-15T09:59:48.342Z,61.10
2019-03-15T10:01:11.939Z,61.06
2019-03-15T10:02:36.305Z,61.27
2019-03-15T10:03:40.466Z,61.37
2019-03-15T10:04:44.299Z,61.23
2019-03-15T10:06:15.435Z,61.12
2019-03-15T10:07:13.544Z,61.13
2019-03-15T10:08:17.684Z,61.13
2019-03-15T10:09:46.215Z,61.04
2019-03-15T10:10:49.225Z,61.02
2019-03-15T10:11:56.371Z,61.15
2019-03-15T10:13:05.872Z,61.25
2019-03-15T10:14:05.296Z,61.28
2019-03-15T10:16:54.599Z,61.09
2019-03-15T10:18:17.887Z,61.10
2019-03-15T10:19:41.027Z,61.16
2019-03-15T10:22:27.621Z,61.19
2019-03-15T10:23:50.531Z,61.19
2019-03-15T10:25:13.561Z,61.23
2019-03-15T10:28:00.041Z,61.33
2019-03-15T10:30:46.592Z,61.55
2019-03-15T10:32:09.968Z,61.39
2019-03-15T10:33:33.238Z,61.49
2019-03-15T10:34:37.695Z,61.55
2019-03-15T10:35:42.353Z,61.56
2019-03-15T10:37:06.266Z,61.64
2019-03-15T10:38:30.318Z,61.71
2019-03-15T10:39:34.517Z,61.62
2019-03-15T10:41:01.026Z,61.62
2019-03-15T10:42:03.765Z,61.72
2019-03-15T10:43:08.006Z,61.59
2019-03-15T10:44:30.952Z,61.75
2019-03-15T10:45:53.977Z,61.90
2019-03-15T10:46:58.120Z,61.78
2019-03-15T10:48:02.629Z,61.83
2019-03-15T10:49:07.061Z,62.02
2019-03-15T10:50:11.623Z,61.99
2019-03-15T10:51:15.687Z,61.94
2019-03-15T10:52:19.850Z,62.05
2019-03-15T10:53:23.766Z,62.10
2019-03-15T10:54:27.844Z,61.95
2019-03-15T10:55:31.997Z,62.04
2019-03-15T10:56:36.087Z,62.11
2019-03-15T10:57:40.320Z,62.18
2019-03-15T10:58:44.459Z,62.24
2019-03-15T10:59:48.519Z,62.30
2019-03-15T11:00:52.699Z,62.32
2019-03-15T11:01:56.870Z,62.39
2019-03-15T11:03:00.765Z,62.38
2019-03-15T11:04:05.239Z,62.26
2019-03-15T11:05:09.852Z,62.20
2019-03-15T11:06:13.828Z,62.12
2019-03-15T11:07:18.108Z,62.19
2019-03-15T11:08:24.224Z,62.26
2019-03-15T11:09:28.968Z,62.32
2019-03-15T11:10:33.347Z,62.33
2019-03-15T11:11:37.253Z,62.36
2019-03-15T11:12:41.426Z,62.30
2019-03-15T11:13:45.564Z,62.25
2019-03-15T11:14:49.886Z,62.29
2019-03-15T11:15:54.287Z,62.29
2019-03-15T11:16:58.694Z,62.19
2019-03-15T11:18:02.845Z,62.19
2019-03-15T11:19:07.092Z,62.23
2019-03-15T11:20:11.167Z,62.26
2019-03-15T11:21:15.322Z,62.36
2019-03-15T11:22:19.664Z,62.40
2019-03-15T11:23:23.638Z,62.45
2019-03-15T11:24:28.028Z,62.46
2019-03-15T11:25:32.629Z,62.45
2019-03-15T11:26:55.835Z,62.48
2019-03-15T11:27:59.937Z,62.52
2019-03-15T11:29:04.287Z,62.55
2019-03-15T11:30:47.785Z,62.64
2019-03-15T11:32:11.066Z,62.73
2019-03-15T11:33:14.905Z,62.68
2019-03-15T11:34:38.114Z,62.81
2019-03-15T11:35:41.950Z,63.01
2019-03-15T11:37:05.429Z,63.07
2019-03-15T11:38:28.960Z,63.10
2019-03-15T11:39:32.793Z,63.12
2019-03-15T11:40:55.935Z,63.13
2019-03-15T11:42:19.178Z,63.17
2019-03-15T11:43:42.747Z,63.29
2019-03-15T11:44:46.824Z,63.40
2019-03-15T11:45:51.103Z,63.59
2019-03-15T11:46:55.432Z,63.76
2019-03-15T11:48:03.953Z,63.90
2019-03-15T11:49:05.676Z,63.94
2019-03-15T11:50:10.131Z,63.98
2019-03-15T11:51:14.534Z,64.04
2019-03-15T11:52:19.198Z,64.14
2019-03-15T11:53:23.280Z,64.15
2019-03-15T11:54:27.692Z,64.07
2019-03-15T11:55:31.536Z,64.14
2019-03-15T11:56:35.624Z,63.96
2019-03-15T11:57:39.780Z,63.99
2019-03-15T11:58:44.387Z,63.96
2019-03-15T11:59:48.476Z,64.01
2019-03-15T12:00:52.689Z,63.97
2019-03-15T12:02:03.835Z,63.99
2019-03-15T12:03:02.896Z,64.00
2019-03-15T12:04:06.735Z,64.04
2019-03-15T12:05:10.705Z,64.04
2019-03-15T12:06:14.938Z,64.05
2019-03-15T12:07:19.078Z,64.13
2019-03-15T12:08:42.038Z,64.23
2019-03-15T12:09:45.865Z,64.23
2019-03-15T12:10:50.009Z,64.25
2019-03-15T12:13:35.921Z,64.33
2019-03-15T12:14:58.949Z,64.05
2019-03-15T12:16:03.058Z,64.10
2019-03-15T12:17:26.401Z,64.10
2019-03-15T12:18:49.678Z,64.09
2019-03-15T12:19:54.065Z,63.89
2019-03-15T12:21:17.336Z,63.82
2019-03-15T12:22:21.601Z,63.82
2019-03-15T12:23:44.565Z,63.74
2019-03-15T12:26:12.134Z,63.58
2019-03-15T12:27:15.979Z,63.46
2019-03-15T12:28:39.485Z,63.42
2019-03-15T12:29:43.672Z,63.40
2019-03-15T12:31:07.198Z,63.23
2019-03-15T12:32:30.084Z,63.21
2019-03-15T12:33:53.200Z,63.02
2019-03-15T12:36:58.921Z,62.91
2019-03-15T12:38:03.140Z,62.92
2019-03-15T12:41:09.119Z,62.84
2019-03-15T12:42:32.144Z,63.03
2019-03-15T12:43:36.944Z,63.36
2019-03-15T12:44:41.594Z,63.59
2019-03-15T12:45:45.458Z,63.77
2019-03-15T12:47:08.646Z,63.82
2019-03-15T12:48:12.806Z,63.94
2019-03-15T12:49:36.284Z,64.00
2019-03-15T12:50:40.779Z,64.06
2019-03-15T12:51:44.961Z,64.00
2019-03-15T12:53:08.256Z,64.17
2019-03-15T12:54:31.777Z,64.25
2019-03-15T12:55:54.944Z,64.34
2019-03-15T12:56:59.121Z,64.52
2019-03-15T12:58:22.285Z,64.66
2019-03-15T12:59:45.966Z,64.78
2019-03-15T13:01:09.297Z,64.71
2019-03-15T13:02:32.680Z,64.70
2019-03-15T13:03:37.202Z,64.66
2019-03-15T13:05:00.421Z,64.36
2019-03-15T13:06:25.421Z,64.38
2019-03-15T13:07:29.940Z,64.46
2019-03-15T13:08:34.024Z,64.42
2019-03-15T13:09:38.177Z,64.41
2019-03-15T13:10:42.084Z,64.27
2019-03-15T13:11:46.741Z,64.13
2019-03-15T13:12:50.957Z,64.07
2019-03-15T13:13:54.884Z,64.00
2019-03-15T13:14:59.075Z,63.96
2019-03-15T13:16:03.232Z,63.97
2019-03-15T13:17:07.401Z,63.90
2019-03-15T13:18:12.074Z,63.90
2019-03-15T13:19:15.901Z,63.81
2019-03-15T13:20:19.879Z,63.82
2019-03-15T13:21:24.017Z,63.74
2019-03-15T13:22:28.444Z,63.62
2019-03-15T13:23:32.524Z,63.55
2019-03-15T13:24:36.611Z,63.50
2019-03-15T13:26:00.093Z,63.59
2019-03-15T13:27:23.244Z,63.62
2019-03-15T13:28:46.292Z,63.58
2019-03-15T13:29:50.376Z,63.49
2019-03-15T13:31:13.336Z,63.42
2019-03-15T13:32:36.684Z,63.79
2019-03-15T13:33:59.923Z,64.01
2019-03-15T13:35:04.013Z,64.19
2019-03-15T13:36:47.506Z,64.39
2019-03-15T13:38:10.474Z,64.62
2019-03-15T13:39:14.303Z,64.56
2019-03-15T13:40:37.681Z,64.53
2019-03-15T13:41:41.854Z,64.42
2019-03-15T13:43:05.227Z,64.70
2019-03-15T13:44:09.919Z,64.89
2019-03-15T13:45:53.377Z,64.92
2019-03-15T13:46:57.261Z,64.97
2019-03-15T13:48:01.997Z,64.79
2019-03-15T13:49:25.051Z,64.89
2019-03-15T13:50:48.186Z,64.87
2019-03-15T13:53:15.630Z,64.73
2019-03-15T13:54:20.047Z,64.59
2019-03-15T13:55:35.666Z,64.46
2019-03-15T13:56:58.842Z,64.08
2019-03-15T13:58:22.145Z,64.05
2019-03-15T13:59:26.545Z,64.00
2019-03-15T14:00:30.528Z,63.96
2019-03-15T14:01:34.910Z,63.77
2019-03-15T14:02:39.069Z,63.60
2019-03-15T14:03:43.727Z,63.40
2019-03-15T14:04:48.068Z,63.32
2019-03-15T14:05:52.423Z,63.19
2019-03-15T14:06:56.513Z,63.11
2019-03-15T14:08:11.209Z,63.12
2019-03-15T14:09:08.715Z,63.16
2019-03-15T14:10:12.717Z,63.39
2019-03-15T14:11:17.441Z,63.48
2019-03-15T14:12:21.268Z,63.62
2019-03-15T14:13:25.448Z,63.93
2019-03-15T14:14:29.626Z,63.98
2019-03-15T14:15:33.560Z,63.95
2019-03-15T14:16:37.549Z,63.97
2019-03-15T14:17:41.779Z,63.82
2019-03-15T14:18:45.949Z,63.81
2019-03-15T14:19:50.353Z,63.78
2019-03-15T14:20:54.179Z,63.89
2019-03-15T14:21:58.840Z,63.95
2019-03-15T14:23:02.674Z,63.99
2019-03-15T14:24:07.341Z,63.95
2019-03-15T14:25:12.005Z,64.05
2019-03-15T14:26:16.443Z,64.09
2019-03-15T14:27:27.619Z,63.99
2019-03-15T14:28:26.581Z,63.84
2019-03-15T14:29:30.678Z,64.00
2019-03-15T14:30:35.156Z,64.17
2019-03-15T14:31:58.688Z,64.18
2019-03-15T14:33:03.262Z,64.09
2019-03-15T14:35:36.645Z,64.35
2019-03-15T14:36:40.876Z,64.38
2019-03-15T14:39:46.530Z,64.31
2019-03-15T14:40:52.358Z,64.26
2019-03-15T14:41:56.557Z,64.07
2019-03-15T14:43:00.575Z,64.06
2019-03-15T14:44:25.370Z,64.17
2019-03-15T14:45:48.801Z,64.03
2019-03-15T14:46:52.990Z,63.77
2019-03-15T14:47:56.848Z,63.65
2019-03-15T14:49:20.328Z,63.74
2019-03-15T14:50:43.354Z,63.68
2019-03-15T14:52:06.944Z,63.76
2019-03-15T14:53:11.200Z,63.69
2019-03-15T14:54:15.866Z,63.46
2019-03-15T14:55:20.071Z,63.24
2019-03-15T14:58:06.987Z,62.96
2019-03-15T14:59:30.291Z,62.91
2019-03-15T15:00:34.205Z,63.07
2019-03-15T15:01:57.594Z,63.07
2019-03-15T15:03:20.740Z,63.10
2019-03-15T15:04:44.110Z,62.91
2019-03-15T15:08:53.957Z,62.93
2019-03-15T15:09:59.091Z,62.97
2019-03-15T15:11:03.313Z,63.25
2019-03-15T15:12:07.731Z,63.34
2019-03-15T15:13:11.632Z,63.28
2019-03-15T15:14:15.788Z,63.27
2019-03-15T15:15:19.695Z,63.23
2019-03-15T15:16:24.067Z,63.23
2019-03-15T15:17:28.132Z,62.74
2019-03-15T15:18:32.594Z,63.10
2019-03-15T15:19:36.964Z,63.14
2019-03-15T15:20:42.049Z,63.40
2019-03-15T15:21:45.984Z,63.62
2019-03-15T15:22:50.439Z,63.88
2019-03-15T15:23:54.526Z,64.08
2019-03-15T15:24:58.898Z,64.00
2019-03-15T15:26:03.045Z,63.98
2019-03-15T15:27:07.262Z,63.86
2019-03-15T15:28:11.407Z,63.90
2019-03-15T15:29:15.508Z,63.89
2019-03-15T15:30:59.218Z,63.85
2019-03-15T15:32:22.688Z,63.64
2019-03-15T15:34:50.602Z,63.58
2019-03-15T15:35:55.103Z,63.57
2019-03-15T15:37:18.252Z,63.70
2019-03-15T15:39:53.773Z,63.62
2019-03-15T15:40:58.000Z,63.61
2019-03-15T15:42:21.334Z,63.75
2019-03-15T15:43:25.456Z,63.80
2019-03-15T15:44:48.505Z,63.76
2019-03-15T15:46:11.533Z,63.75
2019-03-15T15:47:34.435Z,63.61
2019-03-15T15:48:38.359Z,63.62
2019-03-15T15:49:42.528Z,63.71
2019-03-15T15:51:05.554Z,63.73
2019-03-15T15:52:09.464Z,63.64
2019-03-15T15:53:33.050Z,63.56
2019-03-15T15:54:36.905Z,63.59
2019-03-15T15:57:22.834Z,63.28
2019-03-15T15:58:45.730Z,63.24
2019-03-15T15:59:50.232Z,62.91
2019-03-15T16:00:54.076Z,62.92
2019-03-15T16:02:17.406Z,62.83
2019-03-15T16:03:21.246Z,62.61
2019-03-15T16:04:44.772Z,62.41
2019-03-15T16:06:09.937Z,62.31
2019-03-15T16:07:14.344Z,62.16
2019-03-15T16:08:18.797Z,61.70