createdAt,value
2019-05-26T00:00:30.040Z,0.00
2019-05-26T00:01:30.028Z,0.00
2019-05-26T00:02:30.023Z,0.00
2019-05-26T00:03:30.009Z,0.00
2019-05-26T00:04:29.992Z,0.00
2019-05-26T00:05:29.984Z,0.00
2019-05-26T00:06:29.970Z,0.00
2019-05-26T00:07:31.011Z,0.00
2019-05-26T00:08:29.949Z,0.00
2019-05-26T00:09:29.934Z,0.00
2019-05-26T00:10:29.933Z,0.00
2019-05-26T00:11:29.912Z,0.00
2019-05-26T00:12:29.901Z,0.00
2019-05-26T00:13:29.895Z,0.00
2019-05-26T00:14:29.924Z,0.00
2019-05-26T00:15:29.873Z,0.00
2019-05-26T00:16:29.864Z,0.00
2019-05-26T00:17:29.847Z,0.00
2019-05-26T00:18:33.227Z,0.00
2019-05-26T00:19:29.825Z,0.00
2019-05-26T00:20:29.829Z,0.00
2019-05-26T00:21:29.809Z,0.00
2019-05-26T00:22:29.809Z,0.00
2019-05-26T00:23:29.786Z,0.00
2019-05-26T00:24:29.779Z,0.00
2019-05-26T00:25:29.799Z,0.00
2019-05-26T00:26:29.766Z,0.00
2019-05-26T00:27:29.750Z,0.00
2019-05-26T00:28:29.741Z,0.00
2019-05-26T00:29:29.724Z,0.00
2019-05-26T00:30:29.715Z,0.00
2019-05-26T00:31:29.709Z,0.00
2019-05-26T00:32:29.693Z,0.00
2019-05-26T00:33:29.681Z,0.00
2019-05-26T00:34:29.672Z,0.00
2019-05-26T00:35:29.662Z,0.00
2019-05-26T00:36:29.655Z,0.00
2019-05-26T00:37:45.672Z,0.00
2019-05-26T00:38:30.628Z,0.00
2019-05-26T00:39:29.617Z,0.00
2019-05-26T00:40:29.620Z,0.00
2019-05-26T00:41:29.600Z,0.00
2019-05-26T00:42:29.590Z,0.00
2019-05-26T00:43:29.576Z,0.00
2019-05-26T00:44:29.568Z,0.00
2019-05-26T00:45:29.555Z,0.00
2019-05-26T00:46:29.563Z,0.00
2019-05-26T00:47:29.541Z,0.00
2019-05-26T00:48:29.519Z,0.00
2019-05-26T00:49:29.515Z,0.00
2019-05-26T00:50:29.499Z,0.00
2019-05-26T00:51:29.511Z,0.00
2019-05-26T00:52:29.488Z,0.00
2019-05-26T00:53:29.528Z,0.00
2019-05-26T00:54:29.455Z,0.00
2019-05-26T00:55:29.451Z,0.00
2019-05-26T00:56:29.440Z,0.00
2019-05-26T00:57:29.427Z,0.00
2019-05-26T00:58:29.426Z,0.00
2019-05-26T00:59:29.402Z,0.00
2019-05-26T01:00:29.395Z,0.00
2019-05-26T01:01:29.391Z,0.00
2019-05-26T01:02:29.379Z,0.00
2019-05-26T01:03:29.373Z,0.00
2019-05-26T01:04:29.362Z,0.00
2019-05-26T01:05:29.340Z,0.00
2019-05-26T01:06:29.329Z,0.00
2019-05-26T01:07:29.316Z,0.00
2019-05-26T01:08:29.305Z,0.00
2019-05-26T01:09:29.307Z,0.00
2019-05-26T01:10:29.286Z,0.00
2019-05-26T01:11:29.279Z,0.00
2019-05-26T01:12:29.284Z,0.00
2019-05-26T01:13:29.252Z,0.00
2019-05-26T01:14:29.281Z,0.00
2019-05-26T01:15:29.231Z,0.00
2019-05-26T01:16:29.221Z,0.00
2019-05-26T01:17:29.216Z,0.00
2019-05-26T01:18:29.204Z,0.00
2019-05-26T01:19:29.199Z,0.00
2019-05-26T01:20:29.184Z,0.00
2019-05-26T01:21:29.172Z,0.00
2019-05-26T01:22:29.164Z,0.00
2019-05-26T01:23:29.154Z,0.00
2019-05-26T01:24:29.152Z,0.00
2019-05-26T01:25:29.135Z,0.00
2019-05-26T01:26:29.122Z,0.00
2019-05-26T01:27:29.110Z,0.00
2019-05-26T01:28:29.095Z,0.00
2019-05-26T01:29:29.089Z,0.00
2019-05-26T01:30:29.087Z,0.00
2019-05-26T01:31:29.067Z,0.00
2019-05-26T01:32:29.057Z,0.00
2019-05-26T01:33:29.040Z,0.00
2019-05-26T01:34:29.036Z,0.00
2019-05-26T01:35:29.028Z,0.00
2019-05-26T01:36:29.023Z,0.00
2019-05-26T01:37:29.007Z,0.00
2019-05-26T01:38:29.001Z,0.00
2019-05-26T01:39:28.981Z,0.00
2019-05-26T01:40:28.973Z,0.00
2019-05-26T01:41:28.971Z,0.00
2019-05-26T01:42:28.948Z,0.00
2019-05-26T01:43:29.007Z,0.00
2019-05-26T01:44:28.930Z,0.00
2019-05-26T01:45:28.919Z,0.00
2019-05-26T01:46:28.917Z,0.00
2019-05-26T01:47:28.893Z,0.00
2019-05-26T01:48:28.888Z,0.00
2019-05-26T01:49:28.871Z,0.00
2019-05-26T01:50:28.865Z,0.00
2019-05-26T01:51:28.862Z,0.00
2019-05-26T01:52:28.844Z,0.00
2019-05-26T01:53:28.828Z,0.00
2019-05-26T01:54:28.825Z,0.00
2019-05-26T01:55:28.813Z,0.00
2019-05-26T01:56:28.810Z,0.00
2019-05-26T01:57:28.814Z,0.00
2019-05-26T01:58:28.784Z,0.00
2019-05-26T01:59:28.767Z,0.00
2019-05-26T02:00:28.760Z,0.00
2019-05-26T02:01:28.772Z,0.00
2019-05-26T02:02:28.769Z,0.00
2019-05-26T02:03:28.722Z,0.00
2019-05-26T02:04:28.713Z,0.00
2019-05-26T02:05:28.701Z,0.00
2019-05-26T02:06:28.694Z,0.00
2019-05-26T02:07:28.690Z,0.00
2019-05-26T02:08:38.710Z,0.00
2019-05-26T02:09:29.662Z,0.00
2019-05-26T02:10:28.651Z,0.00
2019-05-26T02:11:28.644Z,0.00
2019-05-26T02:12:28.633Z,0.00
2019-05-26T02:13:28.619Z,0.00
2019-05-26T02:14:28.613Z,0.00
2019-05-26T02:15:28.593Z,0.00
2019-05-26T02:16:28.596Z,0.00
2019-05-26T02:17:28.596Z,0.00
2019-05-26T02:18:28.565Z,0.00
2019-05-26T02:19:28.550Z,0.00
2019-05-26T02:20:28.539Z,0.00
2019-05-26T02:21:28.543Z,0.00
2019-05-26T02:22:28.518Z,0.00
2019-05-26T02:23:28.520Z,0.00
2019-05-26T02:24:28.548Z,0.00
2019-05-26T02:25:28.490Z,0.00
2019-05-26T02:26:28.475Z,0.00
2019-05-26T02:27:28.474Z,0.00
2019-05-26T02:28:28.459Z,0.00
2019-05-26T02:29:28.451Z,0.00
2019-05-26T02:30:28.446Z,0.00
2019-05-26T02:31:28.428Z,0.00
2019-05-26T02:32:28.417Z,0.00
2019-05-26T02:33:28.410Z,0.00
2019-05-26T02:34:28.395Z,0.00
2019-05-26T02:35:28.379Z,0.00
2019-05-26T02:36:28.378Z,0.00
2019-05-26T02:37:28.362Z,0.00
2019-05-26T02:38:28.369Z,0.00
2019-05-26T02:39:28.340Z,0.00
2019-05-26T02:40:28.325Z,0.00
2019-05-26T02:41:28.328Z,0.00
2019-05-26T02:42:28.303Z,0.00
2019-05-26T02:43:28.293Z,0.00
2019-05-26T02:44:28.297Z,0.00
2019-05-26T02:45:28.277Z,0.00
2019-05-26T02:46:28.275Z,0.00
2019-05-26T02:47:28.255Z,0.00
2019-05-26T02:48:28.245Z,0.00
2019-05-26T02:49:28.242Z,0.00
2019-05-26T02:50:28.226Z,0.00
2019-05-26T02:51:28.214Z,0.00
2019-05-26T02:52:28.209Z,0.00
2019-05-26T02:53:28.195Z,0.00
2019-05-26T02:54:28.179Z,0.00
2019-05-26T02:55:28.165Z,0.00
2019-05-26T02:56:28.165Z,0.00
2019-05-26T02:57:28.190Z,0.00
2019-05-26T02:58:28.140Z,0.00
2019-05-26T02:59:28.120Z,0.00
2019-05-26T03:00:28.110Z,0.00
2019-05-26T03:01:28.101Z,0.00
2019-05-26T03:02:28.093Z,0.00
2019-05-26T03:03:28.089Z,0.00
2019-05-26T03:04:28.068Z,0.00
2019-05-26T03:05:28.062Z,0.00
2019-05-26T03:06:28.051Z,0.00
2019-05-26T03:07:28.086Z,0.00
2019-05-26T03:08:28.028Z,0.00
2019-05-26T03:09:28.020Z,5.62
2019-05-26T03:10:28.009Z,5.62
2019-05-26T03:11:27.999Z,5.62
2019-05-26T03:12:27.986Z,5.62
2019-05-26T03:13:27.992Z,5.62
2019-05-26T03:14:27.961Z,5.62
2019-05-26T03:15:27.948Z,5.62
2019-05-26T03:16:27.958Z,5.62
2019-05-26T03:17:27.940Z,5.62
2019-05-26T03:18:27.920Z,5.62
2019-05-26T03:19:27.921Z,5.62
2019-05-26T03:20:27.899Z,5.62
2019-05-26T03:21:27.889Z,5.62
2019-05-26T03:22:27.916Z,5.62
2019-05-26T03:23:27.870Z,5.62
2019-05-26T03:24:27.855Z,11.25
2019-05-26T03:25:27.841Z,11.25
2019-05-26T03:26:27.838Z,11.25
2019-05-26T03:27:27.820Z,11.25
2019-05-26T03:28:27.818Z,11.25
2019-05-26T03:29:27.806Z,11.25
2019-05-26T03:30:27.792Z,11.25
2019-05-26T03:31:27.786Z,11.25
2019-05-26T03:32:27.781Z,11.25
2019-05-26T03:33:27.762Z,11.25
2019-05-26T03:34:27.826Z,16.88
2019-05-26T03:35:27.738Z,16.88
2019-05-26T03:36:27.728Z,16.88
2019-05-26T03:37:27.713Z,16.88
2019-05-26T03:38:27.701Z,16.88
2019-05-26T03:39:43.422Z,16.88
2019-05-26T03:40:28.691Z,16.88
2019-05-26T03:41:27.677Z,16.88
2019-05-26T03:42:27.667Z,16.88
2019-05-26T03:43:27.655Z,16.88
2019-05-26T03:44:27.653Z,16.88
2019-05-26T03:45:27.692Z,16.88
2019-05-26T03:46:27.619Z,22.50
2019-05-26T03:47:27.605Z,22.50
2019-05-26T03:48:27.604Z,22.50
2019-05-26T03:49:27.596Z,22.50
2019-05-26T03:50:27.624Z,22.50
2019-05-26T03:51:27.668Z,22.50
2019-05-26T03:52:27.556Z,28.12
2019-05-26T03:53:27.539Z,28.12
2019-05-26T03:54:27.531Z,28.12
2019-05-26T03:55:27.525Z,28.12
2019-05-26T03:56:27.518Z,28.12
2019-05-26T03:57:27.502Z,28.12
2019-05-26T03:58:27.491Z,33.75
2019-05-26T03:59:35.063Z,33.75
2019-05-26T04:00:27.504Z,33.75
2019-05-26T04:01:27.463Z,33.75
2019-05-26T04:02:27.448Z,33.75
2019-05-26T04:03:27.442Z,33.75
2019-05-26T04:04:27.446Z,33.75
2019-05-26T04:05:27.415Z,33.75
2019-05-26T04:06:27.404Z,33.75
2019-05-26T04:07:27.404Z,33.75
2019-05-26T04:08:27.379Z,33.75
2019-05-26T04:09:27.369Z,33.75
2019-05-26T04:10:27.358Z,39.38
2019-05-26T04:11:27.347Z,39.38
2019-05-26T04:12:27.365Z,39.38
2019-05-26T04:13:27.330Z,39.38
2019-05-26T04:14:27.315Z,39.38
2019-05-26T04:15:27.323Z,45.00
2019-05-26T04:16:27.297Z,45.00
2019-05-26T04:17:27.282Z,45.00
2019-05-26T04:18:27.287Z,39.38
2019-05-26T04:19:27.265Z,39.38
2019-05-26T04:20:27.250Z,39.38
2019-05-26T04:21:27.246Z,39.38
2019-05-26T04:22:27.233Z,39.38
2019-05-26T04:23:27.225Z,39.38
2019-05-26T04:24:27.239Z,39.38
2019-05-26T04:25:27.200Z,39.38
2019-05-26T04:26:27.194Z,39.38
2019-05-26T04:27:27.173Z,45.00
2019-05-26T04:28:27.204Z,45.00
2019-05-26T04:29:27.153Z,45.00
2019-05-26T04:30:27.157Z,45.00
2019-05-26T04:31:27.138Z,45.00
2019-05-26T04:32:27.127Z,45.00
2019-05-26T04:33:27.125Z,45.00
2019-05-26T04:34:27.112Z,45.00
2019-05-26T04:35:27.089Z,45.00
2019-05-26T04:36:27.085Z,50.62
2019-05-26T04:37:27.068Z,50.62
2019-05-26T04:38:27.062Z,50.62
2019-05-26T04:39:27.084Z,50.62
2019-05-26T04:40:28.165Z,50.62
2019-05-26T04:41:27.026Z,50.62
2019-05-26T04:42:27.026Z,50.62
2019-05-26T04:43:27.012Z,50.62
2019-05-26T04:44:27.008Z,50.62
2019-05-26T04:45:27.011Z,50.62
2019-05-26T04:46:26.989Z,56.25
2019-05-26T04:47:27.005Z,56.25
2019-05-26T04:48:26.960Z,56.25
2019-05-26T04:49:26.955Z,56.25
2019-05-26T04:50:26.935Z,56.25
2019-05-26T04:51:26.924Z,56.25
2019-05-26T04:52:26.928Z,56.25
2019-05-26T04:53:26.906Z,56.25
2019-05-26T04:54:26.901Z,56.25
2019-05-26T04:55:26.881Z,56.25
2019-05-26T04:56:26.880Z,56.25
2019-05-26T04:57:26.865Z,61.88
2019-05-26T04:58:26.857Z,61.88
2019-05-26T04:59:26.847Z,61.88
2019-05-26T05:00:26.826Z,61.88
2019-05-26T05:01:26.814Z,61.88
2019-05-26T05:02:26.808Z,61.88
2019-05-26T05:03:26.798Z,61.88
2019-05-26T05:04:26.788Z,61.88
2019-05-26T05:05:26.774Z,67.50
2019-05-26T05:06:26.765Z,67.50
2019-05-26T05:07:28.493Z,73.12
2019-05-26T05:08:26.746Z,73.12
2019-05-26T05:09:26.745Z,73.12
2019-05-26T05:10:41.413Z,73.12
2019-05-26T05:11:27.712Z,78.75
2019-05-26T05:12:26.704Z,73.12
2019-05-26T05:13:26.688Z,73.12
2019-05-26T05:14:26.673Z,78.75
2019-05-26T05:15:26.686Z,78.75
2019-05-26T05:16:26.651Z,78.75
2019-05-26T05:17:26.645Z,78.75
2019-05-26T05:18:26.631Z,78.75
2019-05-26T05:19:26.623Z,78.75
2019-05-26T05:20:26.609Z,78.75
2019-05-26T05:21:26.626Z,78.75
2019-05-26T05:22:26.591Z,84.38
2019-05-26T05:23:26.586Z,84.38
2019-05-26T05:24:26.565Z,84.38
2019-05-26T05:25:26.558Z,90.00
2019-05-26T05:26:26.542Z,84.38
2019-05-26T05:27:26.560Z,90.00
2019-05-26T05:28:26.527Z,84.38
2019-05-26T05:29:26.509Z,90.00
2019-05-26T05:30:26.505Z,101.25
2019-05-26T05:31:26.495Z,101.25
2019-05-26T05:32:26.490Z,101.25
2019-05-26T05:33:26.481Z,112.50
2019-05-26T05:34:26.465Z,112.50
2019-05-26T05:35:26.492Z,118.12
2019-05-26T05:36:26.439Z,118.12
2019-05-26T05:37:26.425Z,123.75
2019-05-26T05:38:26.414Z,123.75
2019-05-26T05:39:26.404Z,129.38
2019-05-26T05:40:26.392Z,123.75
2019-05-26T05:41:26.410Z,129.38
2019-05-26T05:42:26.375Z,135.00
2019-05-26T05:43:26.365Z,129.38
2019-05-26T05:44:26.365Z,135.00
2019-05-26T05:45:26.341Z,123.75
2019-05-26T05:46:26.367Z,123.75
2019-05-26T05:47:26.326Z,123.75
2019-05-26T05:48:26.306Z,129.38
2019-05-26T05:49:26.308Z,123.75
2019-05-26T05:50:26.299Z,129.38
2019-05-26T05:51:26.289Z,140.62
2019-05-26T05:52:26.272Z,180.00
2019-05-26T05:53:26.291Z,219.38
2019-05-26T05:54:26.247Z,213.75
2019-05-26T05:55:26.232Z,180.00
2019-05-26T05:56:26.228Z,157.50
2019-05-26T05:57:26.209Z,146.25
2019-05-26T05:58:26.212Z,151.88
2019-05-26T05:59:26.201Z,151.88
2019-05-26T06:00:26.178Z,151.88
2019-05-26T06:01:26.168Z,151.88
2019-05-26T06:02:26.163Z,151.88
2019-05-26T06:03:26.179Z,151.88
2019-05-26T06:04:26.146Z,157.50
2019-05-26T06:05:26.128Z,157.50
2019-05-26T06:06:26.112Z,157.50
2019-05-26T06:07:26.107Z,157.50
2019-05-26T06:08:26.102Z,157.50
2019-05-26T06:09:26.094Z,168.75
2019-05-26T06:10:26.069Z,174.38
2019-05-26T06:11:26.062Z,174.38
2019-05-26T06:12:26.055Z,157.50
2019-05-26T06:13:26.037Z,157.50
2019-05-26T06:14:26.103Z,163.12
2019-05-26T06:15:26.016Z,157.50
2019-05-26T06:16:26.008Z,157.50
2019-05-26T06:17:25.993Z,157.50
2019-05-26T06:18:25.982Z,157.50
2019-05-26T06:19:25.979Z,157.50
2019-05-26T06:20:25.960Z,163.12
2019-05-26T06:21:25.965Z,163.12
2019-05-26T06:22:25.938Z,168.75
2019-05-26T06:23:25.931Z,168.75
2019-05-26T06:24:25.927Z,174.38
2019-05-26T06:25:25.920Z,180.00
2019-05-26T06:26:25.902Z,180.00
2019-05-26T06:27:25.884Z,180.00
2019-05-26T06:28:25.884Z,180.00
2019-05-26T06:29:25.864Z,180.00
2019-05-26T06:30:25.860Z,191.25
2019-05-26T06:31:25.841Z,191.25
2019-05-26T06:32:25.836Z,185.62
2019-05-26T06:33:25.820Z,191.25
2019-05-26T06:34:25.810Z,191.25
2019-05-26T06:35:25.813Z,196.88
2019-05-26T06:36:25.788Z,202.50
2019-05-26T06:37:25.782Z,213.75
2019-05-26T06:38:25.770Z,219.38
2019-05-26T06:39:25.760Z,247.50
2019-05-26T06:40:25.761Z,337.50
2019-05-26T06:41:33.307Z,438.75
2019-05-26T06:42:26.727Z,478.12
2019-05-26T06:43:25.712Z,495.00
2019-05-26T06:44:25.707Z,596.25
2019-05-26T06:45:25.697Z,646.88
2019-05-26T06:46:25.681Z,613.12
2019-05-26T06:47:25.669Z,641.25
2019-05-26T06:48:26.975Z,601.88
2019-05-26T06:49:25.649Z,500.62
2019-05-26T06:50:25.642Z,545.62
2019-05-26T06:51:25.628Z,601.88
2019-05-26T06:52:25.617Z,540.00
2019-05-26T06:53:25.609Z,551.25
2019-05-26T06:54:25.609Z,579.38
2019-05-26T06:55:25.587Z,630.00
2019-05-26T06:56:25.578Z,562.50
2019-05-26T06:57:25.561Z,697.50
2019-05-26T06:58:25.555Z,748.12
2019-05-26T06:59:25.552Z,787.50
2019-05-26T07:00:25.534Z,759.38
2019-05-26T07:01:25.525Z,742.50
2019-05-26T07:02:25.508Z,652.50
2019-05-26T07:03:25.502Z,669.38
2019-05-26T07:04:25.493Z,635.62
2019-05-26T07:05:25.514Z,652.50
2019-05-26T07:06:25.469Z,669.38
2019-05-26T07:07:25.458Z,528.75
2019-05-26T07:08:25.442Z,731.25
2019-05-26T07:09:25.447Z,753.75
2019-05-26T07:10:25.422Z,810.00
2019-05-26T07:11:25.433Z,765.00
2019-05-26T07:12:25.405Z,742.50
2019-05-26T07:13:25.393Z,781.88
2019-05-26T07:14:25.383Z,900.00
2019-05-26T07:15:25.374Z,911.25
2019-05-26T07:16:37.432Z,894.38
2019-05-26T07:17:26.367Z,916.88
2019-05-26T07:18:25.340Z,860.62
2019-05-26T07:19:25.328Z,905.62
2019-05-26T07:20:25.315Z,742.50
2019-05-26T07:21:25.327Z,810.00
2019-05-26T07:22:25.296Z,781.88
2019-05-26T07:23:25.290Z,793.12
2019-05-26T07:24:29.220Z,821.25
2019-05-26T07:25:25.265Z,877.50
2019-05-26T07:26:25.250Z,843.75
2019-05-26T07:27:25.253Z,855.00
2019-05-26T07:28:25.236Z,843.75
2019-05-26T07:29:25.219Z,849.38
2019-05-26T07:30:25.212Z,900.00
2019-05-26T07:31:25.206Z,793.12
2019-05-26T07:32:25.189Z,905.62
2019-05-26T07:33:25.190Z,900.00
2019-05-26T07:34:25.175Z,843.75
2019-05-26T07:35:25.158Z,601.88
2019-05-26T07:36:25.145Z,675.00
2019-05-26T07:37:25.148Z,787.50
2019-05-26T07:38:25.122Z,697.50
2019-05-26T07:39:25.110Z,703.12
2019-05-26T07:40:25.111Z,821.25
2019-05-26T07:41:25.090Z,759.38
2019-05-26T07:42:25.077Z,703.12
2019-05-26T07:43:28.051Z,742.50
2019-05-26T07:44:25.063Z,753.75
2019-05-26T07:45:25.069Z,708.75
2019-05-26T07:46:25.043Z,793.12
2019-05-26T07:47:25.032Z,781.88
2019-05-26T07:48:25.026Z,810.00
2019-05-26T07:49:25.002Z,832.50
2019-05-26T07:50:24.997Z,866.25
2019-05-26T07:51:24.989Z,821.25
2019-05-26T07:52:24.977Z,798.75
2019-05-26T07:53:24.976Z,680.62
2019-05-26T07:54:26.049Z,618.75
2019-05-26T07:55:24.954Z,579.38
2019-05-26T07:56:24.937Z,511.88
2019-05-26T07:57:24.922Z,466.88
2019-05-26T07:58:24.928Z,489.38
2019-05-26T07:59:24.901Z,500.62
2019-05-26T08:00:24.885Z,551.25
2019-05-26T08:01:24.898Z,573.75
2019-05-26T08:02:24.874Z,534.38
2019-05-26T08:03:24.853Z,534.38
2019-05-26T08:04:24.843Z,540.00
2019-05-26T08:05:24.832Z,523.12
2019-05-26T08:06:24.852Z,523.12
2019-05-26T08:07:24.815Z,540.00
2019-05-26T08:08:24.807Z,568.12
2019-05-26T08:09:24.789Z,590.62
2019-05-26T08:10:24.782Z,596.25
2019-05-26T08:11:24.766Z,511.88
2019-05-26T08:12:28.174Z,590.62
2019-05-26T08:13:25.748Z,511.88
2019-05-26T08:14:24.738Z,371.25
2019-05-26T08:15:24.733Z,393.75
2019-05-26T08:16:24.726Z,343.12
2019-05-26T08:17:24.717Z,393.75
2019-05-26T08:18:24.691Z,354.38
2019-05-26T08:19:24.686Z,405.00
2019-05-26T08:20:24.673Z,343.12
2019-05-26T08:21:24.666Z,286.88
2019-05-26T08:22:24.653Z,241.88
2019-05-26T08:23:24.640Z,225.00
2019-05-26T08:24:24.626Z,230.62
2019-05-26T08:25:24.621Z,241.88
2019-05-26T08:26:24.610Z,258.75
2019-05-26T08:27:24.617Z,281.25
2019-05-26T08:28:24.588Z,410.62
2019-05-26T08:29:24.578Z,731.25
2019-05-26T08:30:24.563Z,697.50
2019-05-26T08:31:24.580Z,725.62
2019-05-26T08:32:24.558Z,675.00
2019-05-26T08:33:24.539Z,686.25
2019-05-26T08:34:24.523Z,714.38
2019-05-26T08:35:24.514Z,770.62
2019-05-26T08:36:24.498Z,748.12
2019-05-26T08:37:24.494Z,725.62
2019-05-26T08:38:24.479Z,759.38
2019-05-26T08:39:24.487Z,832.50
2019-05-26T08:40:24.458Z,871.88
2019-05-26T08:41:24.447Z,900.00
2019-05-26T08:42:27.272Z,894.38
2019-05-26T08:43:25.419Z,933.75
2019-05-26T08:44:24.414Z,933.75
2019-05-26T08:45:24.415Z,945.00
2019-05-26T08:46:24.395Z,939.38
2019-05-26T08:47:24.394Z,928.12
2019-05-26T08:48:24.377Z,888.75
2019-05-26T08:49:24.360Z,883.12
2019-05-26T08:50:24.355Z,849.38
2019-05-26T08:51:24.337Z,860.62
2019-05-26T08:52:24.332Z,888.75
2019-05-26T08:53:24.325Z,855.00
2019-05-26T08:54:24.308Z,843.75
2019-05-26T08:55:24.293Z,883.12
2019-05-26T08:56:24.282Z,950.62
2019-05-26T08:57:24.280Z,1057.50
2019-05-26T08:58:24.282Z,1125.00
2019-05-26T08:59:24.262Z,1091.25
2019-05-26T09:00:24.245Z,1136.25
2019-05-26T09:01:24.259Z,1209.38
2019-05-26T09:02:24.223Z,1170.00
2019-05-26T09:03:24.208Z,1125.00
2019-05-26T09:04:24.207Z,1181.25
2019-05-26T09:05:24.203Z,1305.00
2019-05-26T09:06:24.182Z,1265.62
2019-05-26T09:07:24.203Z,1153.12
2019-05-26T09:08:24.181Z,1164.38
2019-05-26T09:09:24.159Z,1243.12
2019-05-26T09:10:24.137Z,1192.50
2019-05-26T09:11:24.142Z,607.50
2019-05-26T09:12:24.117Z,1260.00
2019-05-26T09:13:24.101Z,1181.25
2019-05-26T09:14:25.560Z,1198.12
2019-05-26T09:15:24.178Z,1108.12
2019-05-26T09:16:24.123Z,1057.50
2019-05-26T09:17:24.065Z,1164.38
2019-05-26T09:18:24.046Z,1237.50
2019-05-26T09:19:24.036Z,1181.25
2019-05-26T09:20:24.028Z,1175.62
2019-05-26T09:21:24.033Z,264.38
2019-05-26T09:22:24.003Z,303.75
2019-05-26T09:23:24.013Z,1153.12
2019-05-26T09:24:23.982Z,360.00
2019-05-26T09:25:23.977Z,1220.62
2019-05-26T09:26:23.966Z,1558.12
2019-05-26T09:27:23.972Z,1569.38
2019-05-26T09:28:23.955Z,1552.50
2019-05-26T09:29:23.928Z,1468.12
2019-05-26T09:30:23.918Z,427.50
2019-05-26T09:31:23.910Z,1383.75
2019-05-26T09:32:23.903Z,1395.00
2019-05-26T09:33:23.887Z,663.75
2019-05-26T09:34:23.885Z,309.38
2019-05-26T09:35:23.865Z,376.88
2019-05-26T09:36:23.862Z,343.12
2019-05-26T09:37:23.850Z,1158.75
2019-05-26T09:38:23.839Z,1321.88
2019-05-26T09:39:23.831Z,1203.75
2019-05-26T09:40:23.823Z,1428.75
2019-05-26T09:41:23.803Z,393.75
2019-05-26T09:42:23.799Z,1327.50
2019-05-26T09:43:23.787Z,1344.38
2019-05-26T09:44:23.805Z,511.88
2019-05-26T09:45:23.759Z,236.25
2019-05-26T09:46:23.753Z,241.88
2019-05-26T09:47:23.737Z,388.12
2019-05-26T09:48:23.727Z,1153.12
2019-05-26T09:49:23.723Z,1040.62
2019-05-26T09:50:23.740Z,388.12
2019-05-26T09:51:23.705Z,298.12
2019-05-26T09:52:23.689Z,731.25
2019-05-26T09:53:23.679Z,1473.75
2019-05-26T09:54:23.669Z,1366.88
2019-05-26T09:55:23.656Z,1355.62
2019-05-26T09:56:23.671Z,1479.38
2019-05-26T09:57:23.636Z,883.12
2019-05-26T09:58:23.624Z,326.25
2019-05-26T09:59:23.616Z,1293.75
2019-05-26T10:00:30.655Z,472.50
2019-05-26T10:01:23.588Z,495.00
2019-05-26T10:02:23.587Z,1361.25
2019-05-26T10:03:23.566Z,1479.38
2019-05-26T10:04:23.557Z,1535.62
2019-05-26T10:05:23.545Z,1468.12
2019-05-26T10:06:23.540Z,1383.75
2019-05-26T10:07:23.552Z,1434.38
2019-05-26T10:08:23.513Z,337.50
2019-05-26T10:09:23.502Z,461.25
2019-05-26T10:10:23.492Z,517.50
2019-05-26T10:11:23.486Z,1248.75
2019-05-26T10:12:23.476Z,1366.88
2019-05-26T10:13:31.620Z,1338.75
2019-05-26T10:14:24.448Z,495.00
2019-05-26T10:15:23.445Z,270.00
2019-05-26T10:16:23.489Z,1046.25
2019-05-26T10:17:23.514Z,478.12
2019-05-26T10:18:23.414Z,365.62
2019-05-26T10:19:23.412Z,258.75
2019-05-26T10:20:23.389Z,247.50
2019-05-26T10:21:23.390Z,315.00
2019-05-26T10:22:23.368Z,337.50
2019-05-26T10:23:23.369Z,360.00
2019-05-26T10:24:23.350Z,1496.25
2019-05-26T10:25:23.339Z,337.50
2019-05-26T10:26:23.328Z,275.62
2019-05-26T10:27:23.312Z,241.88
2019-05-26T10:28:23.332Z,376.88
2019-05-26T10:29:23.291Z,1305.00
2019-05-26T10:30:23.289Z,360.00
2019-05-26T10:31:23.272Z,759.38
2019-05-26T10:32:23.264Z,281.25
2019-05-26T10:33:23.255Z,292.50
2019-05-26T10:34:23.255Z,326.25
2019-05-26T10:35:23.226Z,410.62
2019-05-26T10:36:23.221Z,669.38
2019-05-26T10:37:23.214Z,421.88
2019-05-26T10:38:23.197Z,1248.75
2019-05-26T10:39:23.186Z,1265.62
2019-05-26T10:40:23.183Z,472.50
2019-05-26T10:41:23.171Z,590.62
2019-05-26T10:42:23.157Z,388.12
2019-05-26T10:43:23.148Z,759.38
2019-05-26T10:44:23.141Z,1091.25
2019-05-26T10:45:23.130Z,1040.62
2019-05-26T10:46:23.111Z,995.62
2019-05-26T10:47:23.102Z,360.00
2019-05-26T10:48:23.096Z,405.00
2019-05-26T10:49:23.081Z,1001.25
2019-05-26T10:50:23.083Z,1136.25
2019-05-26T10:51:23.063Z,1327.50
2019-05-26T10:52:23.064Z,770.62
2019-05-26T10:53:23.042Z,376.88
2019-05-26T10:54:23.037Z,326.25
2019-05-26T10:55:23.031Z,1524.38
2019-05-26T10:56:23.011Z,416.25
2019-05-26T10:57:22.996Z,641.25
2019-05-26T10:58:22.992Z,416.25
2019-05-26T10:59:22.976Z,2030.62
2019-05-26T11:00:22.963Z,2086.88
2019-05-26T11:01:22.980Z,1220.62
2019-05-26T11:02:22.947Z,1845.00
2019-05-26T11:03:22.932Z,2019.38
2019-05-26T11:04:22.921Z,1760.62
2019-05-26T11:05:22.920Z,1580.62
2019-05-26T11:06:22.899Z,1080.00
2019-05-26T11:07:22.903Z,613.12
2019-05-26T11:08:22.878Z,500.62
2019-05-26T11:09:22.869Z,911.25
2019-05-26T11:10:22.866Z,759.38
2019-05-26T11:11:22.862Z,517.50
2019-05-26T11:12:22.846Z,562.50
2019-05-26T11:13:22.832Z,545.62
2019-05-26T11:14:22.821Z,410.62
2019-05-26T11:15:22.807Z,472.50
2019-05-26T11:16:22.797Z,303.75
2019-05-26T11:17:22.798Z,253.12
2019-05-26T11:18:22.781Z,343.12
2019-05-26T11:19:22.769Z,585.00
2019-05-26T11:20:22.763Z,382.50
2019-05-26T11:21:22.749Z,444.38
2019-05-26T11:22:22.749Z,382.50
2019-05-26T11:23:22.730Z,315.00
2019-05-26T11:24:22.711Z,337.50
2019-05-26T11:25:22.702Z,326.25
2019-05-26T11:26:22.692Z,393.75
2019-05-26T11:27:22.697Z,382.50
2019-05-26T11:28:22.674Z,371.25
2019-05-26T11:29:22.659Z,360.00
2019-05-26T11:30:22.648Z,331.88
2019-05-26T11:31:22.641Z,337.50
2019-05-26T11:32:22.670Z,393.75
2019-05-26T11:33:22.623Z,511.88
2019-05-26T11:34:22.612Z,433.12
2019-05-26T11:35:22.606Z,365.62
2019-05-26T11:36:22.590Z,286.88
2019-05-26T11:37:22.580Z,236.25
2019-05-26T11:38:22.575Z,236.25
2019-05-26T11:39:22.554Z,247.50
2019-05-26T11:40:22.549Z,270.00
2019-05-26T11:41:22.534Z,270.00
2019-05-26T11:42:22.531Z,264.38
2019-05-26T11:43:22.545Z,275.62
2019-05-26T11:44:22.507Z,315.00
2019-05-26T11:45:22.491Z,337.50
2019-05-26T11:46:22.481Z,365.62
2019-05-26T11:47:22.470Z,388.12
2019-05-26T11:48:22.465Z,421.88
2019-05-26T11:49:22.479Z,478.12
2019-05-26T11:50:22.444Z,528.75
2019-05-26T11:51:22.436Z,663.75
2019-05-26T11:52:22.416Z,551.25
2019-05-26T11:53:22.412Z,534.38
2019-05-26T11:54:22.456Z,663.75
2019-05-26T11:55:22.398Z,607.50
2019-05-26T11:56:22.389Z,523.12
2019-05-26T11:57:22.370Z,461.25
2019-05-26T11:58:22.363Z,421.88
2019-05-26T11:59:22.349Z,382.50
2019-05-26T12:00:22.333Z,410.62
2019-05-26T12:01:23.226Z,455.62
2019-05-26T12:02:22.319Z,455.62
2019-05-26T12:03:22.332Z,444.38
2019-05-26T12:04:22.291Z,416.25
2019-05-26T12:05:22.282Z,331.88
2019-05-26T12:06:22.280Z,326.25
2019-05-26T12:07:22.262Z,331.88
2019-05-26T12:08:22.261Z,365.62
2019-05-26T12:09:22.275Z,371.25
2019-05-26T12:10:22.227Z,326.25
2019-05-26T12:11:22.216Z,292.50
2019-05-26T12:12:22.213Z,270.00
2019-05-26T12:13:22.201Z,275.62
2019-05-26T12:14:34.345Z,292.50
2019-05-26T12:15:23.185Z,315.00
2019-05-26T12:16:22.208Z,331.88
2019-05-26T12:17:22.169Z,360.00
2019-05-26T12:18:22.151Z,433.12
2019-05-26T12:19:22.139Z,438.75
2019-05-26T12:20:22.121Z,421.88
2019-05-26T12:21:22.128Z,438.75
2019-05-26T12:22:22.140Z,483.75
2019-05-26T12:23:22.097Z,495.00
2019-05-26T12:24:22.088Z,438.75
2019-05-26T12:25:22.072Z,455.62
2019-05-26T12:26:22.058Z,478.12
2019-05-26T12:27:22.051Z,455.62
2019-05-26T12:28:22.051Z,410.62
2019-05-26T12:29:22.025Z,405.00
2019-05-26T12:30:22.029Z,410.62
2019-05-26T12:31:22.018Z,472.50
2019-05-26T12:32:21.995Z,450.00
2019-05-26T12:33:21.985Z,354.38
2019-05-26T12:34:21.979Z,354.38
2019-05-26T12:35:21.969Z,354.38
2019-05-26T12:36:21.960Z,365.62
2019-05-26T12:37:21.959Z,354.38
2019-05-26T12:38:21.966Z,382.50
2019-05-26T12:39:21.922Z,371.25
2019-05-26T12:40:21.913Z,348.75
2019-05-26T12:41:21.909Z,320.62
2019-05-26T12:42:21.931Z,331.88