createdAt,value
2017-08-26T00:02:29.033Z,23.00
2017-08-26T00:04:57.326Z,22.80
2017-08-26T00:07:24.899Z,22.80
2017-08-26T00:09:52.446Z,22.80
2017-08-26T00:12:19.969Z,22.80
2017-08-26T00:14:47.500Z,22.80
2017-08-26T00:17:15.030Z,22.70
2017-08-26T00:19:42.582Z,22.60
2017-08-26T00:22:10.132Z,22.40
2017-08-26T00:24:37.656Z,22.30
2017-08-26T00:27:05.181Z,22.20
2017-08-26T00:29:32.709Z,22.30
2017-08-26T00:32:00.278Z,22.40
2017-08-26T00:34:27.805Z,22.40
2017-08-26T00:36:55.335Z,22.40
2017-08-26T00:39:22.857Z,22.30
2017-08-26T00:41:50.398Z,22.30
2017-08-26T00:44:17.966Z,22.30
2017-08-26T00:46:45.506Z,22.30
2017-08-26T00:49:13.041Z,22.30
2017-08-26T00:51:41.339Z,22.30
2017-08-26T00:54:08.919Z,22.30
2017-08-26T00:56:36.574Z,22.40
2017-08-26T00:59:04.099Z,22.40
2017-08-26T01:01:31.622Z,22.40
2017-08-26T01:03:59.154Z,22.40
2017-08-26T01:06:26.683Z,22.30
2017-08-26T01:08:54.239Z,22.20
2017-08-26T01:11:21.765Z,22.20
2017-08-26T01:13:49.300Z,22.20
2017-08-26T01:16:16.824Z,22.20
2017-08-26T01:18:44.354Z,22.20
2017-08-26T01:21:11.905Z,22.10
2017-08-26T01:23:39.429Z,22.10
2017-08-26T01:26:06.955Z,22.10
2017-08-26T01:28:34.541Z,22.00
2017-08-26T01:31:02.094Z,22.00
2017-08-26T01:33:29.648Z,22.00
2017-08-26T01:35:57.174Z,22.00
2017-08-26T01:38:25.466Z,22.00
2017-08-26T01:40:53.002Z,22.00
2017-08-26T01:43:21.302Z,21.90
2017-08-26T01:45:48.845Z,21.90
2017-08-26T01:48:16.373Z,21.90
2017-08-26T01:50:43.903Z,21.90
2017-08-26T01:53:11.431Z,21.80
2017-08-26T01:55:38.967Z,21.70
2017-08-26T01:58:07.281Z,21.60
2017-08-26T02:00:34.813Z,21.60
2017-08-26T02:03:02.346Z,21.60
2017-08-26T02:05:29.874Z,21.60
2017-08-26T02:07:57.398Z,21.80
2017-08-26T02:10:24.982Z,21.80
2017-08-26T02:12:52.513Z,21.80
2017-08-26T02:15:20.038Z,21.80
2017-08-26T02:17:47.561Z,21.80
2017-08-26T02:20:15.109Z,21.70
2017-08-26T02:22:42.670Z,21.80
2017-08-26T02:25:10.194Z,21.80
2017-08-26T02:27:37.723Z,21.80
2017-08-26T02:30:05.250Z,21.80
2017-08-26T02:32:32.777Z,21.80
2017-08-26T02:35:00.334Z,21.80
2017-08-26T02:37:27.862Z,21.80
2017-08-26T02:39:55.385Z,21.90
2017-08-26T02:42:22.910Z,21.90
2017-08-26T02:44:50.438Z,22.00
2017-08-26T02:47:17.990Z,21.80
2017-08-26T02:49:45.523Z,21.90
2017-08-26T02:52:13.050Z,21.80
2017-08-26T02:54:40.587Z,21.70
2017-08-26T02:57:08.190Z,21.70
2017-08-26T02:59:35.741Z,21.70
2017-08-26T03:02:03.266Z,21.80
2017-08-26T03:04:30.798Z,21.70
2017-08-26T03:06:58.321Z,21.80
2017-08-26T03:09:25.837Z,21.70
2017-08-26T03:11:53.390Z,21.80
2017-08-26T03:14:20.930Z,21.90
2017-08-26T03:16:48.461Z,22.00
2017-08-26T03:19:15.986Z,22.10
2017-08-26T03:21:43.521Z,21.90
2017-08-26T03:24:11.074Z,21.90
2017-08-26T03:26:38.598Z,21.90
2017-08-26T03:29:06.121Z,22.00
2017-08-26T03:31:33.646Z,22.00
2017-08-26T03:34:01.176Z,21.90
2017-08-26T03:36:28.729Z,21.80
2017-08-26T03:38:56.250Z,21.90
2017-08-26T03:41:23.786Z,21.90
2017-08-26T03:43:51.317Z,22.00
2017-08-26T03:46:18.848Z,21.90
2017-08-26T03:48:46.405Z,21.90
2017-08-26T03:51:13.930Z,21.80
2017-08-26T03:53:41.460Z,21.80
2017-08-26T03:56:08.983Z,21.90
2017-08-26T03:58:36.514Z,21.90
2017-08-26T04:01:04.074Z,21.70
2017-08-26T04:03:31.601Z,21.70
2017-08-26T04:05:59.121Z,21.70
2017-08-26T04:08:26.650Z,21.60
2017-08-26T04:10:54.186Z,21.70
2017-08-26T04:13:21.743Z,21.80
2017-08-26T04:15:49.282Z,21.80
2017-08-26T04:18:16.811Z,21.80
2017-08-26T04:20:44.372Z,21.80
2017-08-26T04:23:11.894Z,21.90
2017-08-26T04:25:39.455Z,22.00
2017-08-26T04:28:07.751Z,21.90
2017-08-26T04:30:35.289Z,21.90
2017-08-26T04:33:02.818Z,21.90
2017-08-26T04:35:30.338Z,22.10
2017-08-26T04:37:57.889Z,22.10
2017-08-26T04:40:25.418Z,22.10
2017-08-26T04:42:52.945Z,22.10
2017-08-26T04:45:20.479Z,21.90
2017-08-26T04:47:47.997Z,21.10
2017-08-26T04:50:15.558Z,20.40
2017-08-26T04:52:43.086Z,20.20
2017-08-26T04:55:10.613Z,20.30
2017-08-26T04:57:38.137Z,20.60
2017-08-26T05:00:05.722Z,20.90
2017-08-26T05:02:33.286Z,21.10
2017-08-26T05:05:00.814Z,21.10
2017-08-26T05:07:28.337Z,21.20
2017-08-26T05:09:55.865Z,21.10
2017-08-26T05:12:23.389Z,21.10
2017-08-26T05:14:50.941Z,21.10
2017-08-26T05:17:18.470Z,21.40
2017-08-26T05:19:46.002Z,21.50
2017-08-26T05:22:13.526Z,21.60
2017-08-26T05:24:41.045Z,21.70
2017-08-26T05:27:08.601Z,21.90
2017-08-26T05:29:36.123Z,21.90
2017-08-26T05:32:03.650Z,22.10
2017-08-26T05:34:31.183Z,22.20
2017-08-26T05:36:58.810Z,22.30
2017-08-26T05:39:26.361Z,22.40
2017-08-26T05:41:54.074Z,22.40
2017-08-26T05:44:21.602Z,22.20
2017-08-26T05:46:49.129Z,22.30
2017-08-26T05:49:16.661Z,22.30
2017-08-26T05:51:44.222Z,22.30
2017-08-26T05:54:11.754Z,22.40
2017-08-26T05:56:39.275Z,22.50
2017-08-26T05:59:06.809Z,22.60
2017-08-26T06:01:34.344Z,22.70
2017-08-26T06:04:01.942Z,22.80
2017-08-26T06:06:29.462Z,22.90
2017-08-26T06:08:56.987Z,22.80
2017-08-26T06:11:24.618Z,22.90
2017-08-26T06:13:52.143Z,22.90
2017-08-26T06:16:19.674Z,23.00
2017-08-26T06:18:47.201Z,23.10
2017-08-26T06:21:14.727Z,23.20
2017-08-26T06:23:42.258Z,23.20
2017-08-26T06:26:09.788Z,22.80
2017-08-26T06:28:37.309Z,22.80
2017-08-26T06:31:04.834Z,23.00
2017-08-26T06:33:32.368Z,23.10
2017-08-26T06:35:59.890Z,23.20
2017-08-26T06:38:27.421Z,23.20
2017-08-26T06:40:55.713Z,23.40
2017-08-26T06:43:23.238Z,23.40
2017-08-26T06:45:50.761Z,23.60
2017-08-26T06:48:18.294Z,23.40
2017-08-26T06:50:45.821Z,23.40
2017-08-26T06:53:13.428Z,23.40
2017-08-26T06:55:40.961Z,23.50
2017-08-26T06:58:08.491Z,23.70
2017-08-26T07:00:36.049Z,23.90
2017-08-26T07:03:03.670Z,24.00
2017-08-26T07:05:31.189Z,24.10
2017-08-26T07:07:58.739Z,24.20
2017-08-26T07:10:27.043Z,24.40
2017-08-26T07:12:54.565Z,24.40
2017-08-26T07:15:22.119Z,24.30
2017-08-26T07:17:49.737Z,24.30
2017-08-26T07:20:17.263Z,24.30
2017-08-26T07:22:44.818Z,24.30
2017-08-26T07:25:12.357Z,24.20
2017-08-26T07:27:39.887Z,24.30
2017-08-26T07:30:07.439Z,24.10
2017-08-26T07:32:34.958Z,24.20
2017-08-26T07:35:02.487Z,24.10
2017-08-26T07:37:30.818Z,24.10
2017-08-26T07:39:58.373Z,24.10
2017-08-26T07:42:25.898Z,24.20
2017-08-26T07:44:53.458Z,24.40
2017-08-26T07:47:20.992Z,24.60
2017-08-26T07:49:48.521Z,24.70
2017-08-26T07:52:16.070Z,24.60
2017-08-26T07:54:43.630Z,24.50
2017-08-26T07:57:11.182Z,24.70
2017-08-26T07:59:38.708Z,24.80
2017-08-26T08:02:06.236Z,25.10
2017-08-26T08:04:33.766Z,25.30
2017-08-26T08:07:01.290Z,25.50
2017-08-26T08:09:28.877Z,25.50
2017-08-26T08:11:56.406Z,25.60
2017-08-26T08:14:23.937Z,25.70
2017-08-26T08:16:51.466Z,26.10
2017-08-26T08:19:18.990Z,26.30
2017-08-26T08:21:46.566Z,26.40
2017-08-26T08:24:14.103Z,26.40
2017-08-26T08:26:41.632Z,26.60
2017-08-26T08:29:09.165Z,26.30
2017-08-26T08:31:36.703Z,26.30
2017-08-26T08:34:04.250Z,26.60
2017-08-26T08:36:31.774Z,26.60
2017-08-26T08:38:59.313Z,26.50
2017-08-26T08:41:26.844Z,26.50
2017-08-26T08:43:54.364Z,26.40
2017-08-26T08:46:21.920Z,26.70
2017-08-26T08:48:49.444Z,26.70
2017-08-26T08:51:16.973Z,26.60
2017-08-26T08:53:44.501Z,26.90
2017-08-26T08:56:12.030Z,27.20
2017-08-26T08:58:39.594Z,27.50
2017-08-26T09:01:07.122Z,27.60
2017-08-26T09:03:34.653Z,27.90
2017-08-26T09:06:02.182Z,28.00
2017-08-26T09:08:29.718Z,28.00
2017-08-26T09:10:57.270Z,27.90
2017-08-26T09:13:24.805Z,27.70
2017-08-26T09:15:52.334Z,27.90
2017-08-26T09:18:19.869Z,28.10
2017-08-26T09:20:47.393Z,28.30
2017-08-26T09:23:14.942Z,28.60
2017-08-26T09:25:42.475Z,28.90
2017-08-26T09:28:10.009Z,28.90
2017-08-26T09:30:37.537Z,29.00
2017-08-26T09:33:05.067Z,29.10
2017-08-26T09:35:32.638Z,29.10
2017-08-26T09:38:00.161Z,29.30
2017-08-26T09:40:27.693Z,29.50
2017-08-26T09:42:55.217Z,29.10
2017-08-26T09:45:22.743Z,29.10
2017-08-26T09:47:50.405Z,29.30
2017-08-26T09:50:17.934Z,29.40
2017-08-26T09:52:45.466Z,29.20
2017-08-26T09:55:12.987Z,29.50
2017-08-26T09:57:40.514Z,28.70
2017-08-26T10:00:08.070Z,29.00
2017-08-26T10:02:35.606Z,29.50
2017-08-26T10:05:03.130Z,30.00
2017-08-26T10:07:30.662Z,30.50
2017-08-26T10:09:58.198Z,30.80
2017-08-26T10:12:25.745Z,31.00
2017-08-26T10:14:53.279Z,31.00
2017-08-26T10:17:20.822Z,30.90
2017-08-26T10:19:49.111Z,31.40
2017-08-26T10:22:16.635Z,31.40
2017-08-26T10:24:44.196Z,31.40
2017-08-26T10:27:11.727Z,31.30
2017-08-26T10:29:39.250Z,31.60
2017-08-26T10:32:06.788Z,32.10
2017-08-26T10:34:34.322Z,32.30
2017-08-26T10:37:01.900Z,32.60
2017-08-26T10:39:29.433Z,32.80
2017-08-26T10:41:56.962Z,33.20
2017-08-26T10:44:24.494Z,33.50
2017-08-26T10:46:52.020Z,32.90
2017-08-26T10:49:19.574Z,32.60
2017-08-26T10:51:47.107Z,32.00
2017-08-26T10:54:14.631Z,31.70
2017-08-26T10:56:42.159Z,31.70
2017-08-26T10:59:09.699Z,31.80
2017-08-26T11:01:37.265Z,31.90
2017-08-26T11:04:04.794Z,32.10
2017-08-26T11:06:32.325Z,31.90
2017-08-26T11:08:59.853Z,31.90
2017-08-26T11:11:27.373Z,31.70
2017-08-26T11:13:54.925Z,31.30
2017-08-26T11:16:22.482Z,31.50
2017-08-26T11:18:50.006Z,32.00
2017-08-26T11:21:17.533Z,32.20
2017-08-26T11:23:45.058Z,32.70
2017-08-26T11:26:12.610Z,32.90
2017-08-26T11:28:40.141Z,32.90
2017-08-26T11:31:07.694Z,32.90
2017-08-26T11:33:35.241Z,33.00
2017-08-26T11:36:02.771Z,33.00
2017-08-26T11:38:30.322Z,33.20
2017-08-26T11:40:57.850Z,33.70
2017-08-26T11:43:25.379Z,34.20
2017-08-26T11:45:52.909Z,34.80
2017-08-26T11:48:20.470Z,35.40
2017-08-26T11:50:48.030Z,35.80
2017-08-26T11:53:15.562Z,36.20
2017-08-26T11:55:43.090Z,36.60
2017-08-26T11:58:10.614Z,36.60
2017-08-26T12:00:38.145Z,36.80
2017-08-26T12:03:05.701Z,37.00
2017-08-26T12:05:33.226Z,37.20
2017-08-26T12:08:00.758Z,37.90
2017-08-26T12:10:28.286Z,38.60
2017-08-26T12:12:55.822Z,38.90
2017-08-26T12:15:23.398Z,38.80
2017-08-26T12:17:50.929Z,38.40
2017-08-26T12:20:18.479Z,37.80
2017-08-26T12:22:46.014Z,37.00
2017-08-26T12:25:13.546Z,36.30
2017-08-26T12:27:41.129Z,35.60
2017-08-26T12:30:08.654Z,34.80
2017-08-26T12:32:36.182Z,33.10
2017-08-26T12:35:03.711Z,32.60
2017-08-26T12:37:31.238Z,32.40
2017-08-26T12:39:58.794Z,31.80
2017-08-26T12:42:26.328Z,31.60
2017-08-26T12:44:53.938Z,31.30
2017-08-26T12:47:21.461Z,31.20
2017-08-26T12:49:48.990Z,30.30
2017-08-26T12:52:16.541Z,30.20
2017-08-26T12:54:44.078Z,29.90
2017-08-26T12:57:11.606Z,30.00
2017-08-26T12:59:39.134Z,29.60
2017-08-26T13:02:06.657Z,29.10
2017-08-26T13:04:34.206Z,29.00
2017-08-26T13:07:01.736Z,29.10
2017-08-26T13:09:29.262Z,29.00
2017-08-26T13:11:56.799Z,29.00
2017-08-26T13:14:24.326Z,28.90
2017-08-26T13:16:51.882Z,28.80
2017-08-26T13:19:19.405Z,28.60
2017-08-26T13:21:47.022Z,28.70
2017-08-26T13:24:14.550Z,28.40
2017-08-26T13:26:42.090Z,28.80
2017-08-26T13:29:09.650Z,29.00
2017-08-26T13:31:37.938Z,29.70
2017-08-26T13:34:05.539Z,29.70
2017-08-26T13:36:33.061Z,30.80
2017-08-26T13:39:00.586Z,31.80
2017-08-26T13:41:28.141Z,32.20
2017-08-26T13:43:56.505Z,32.30
2017-08-26T13:46:24.038Z,32.10
2017-08-26T13:48:51.570Z,31.70
2017-08-26T13:51:19.105Z,31.20
2017-08-26T13:53:46.662Z,30.80
2017-08-26T13:56:14.187Z,30.50
2017-08-26T13:58:41.718Z,29.80
2017-08-26T14:01:09.242Z,29.50
2017-08-26T14:03:36.794Z,29.30
2017-08-26T14:06:04.354Z,29.30
2017-08-26T14:08:31.877Z,29.10
2017-08-26T14:10:59.405Z,29.10
2017-08-26T14:13:26.982Z,29.10
2017-08-26T14:15:54.506Z,29.20
2017-08-26T14:18:22.106Z,29.10
2017-08-26T14:20:49.662Z,29.10
2017-08-26T14:23:17.190Z,29.10
2017-08-26T14:25:44.773Z,29.10
2017-08-26T14:28:12.305Z,28.80
2017-08-26T14:30:40.628Z,28.60
2017-08-26T14:33:08.150Z,28.60
2017-08-26T14:35:35.705Z,28.70
2017-08-26T14:38:03.238Z,28.80
2017-08-26T14:40:30.766Z,28.80
2017-08-26T14:42:58.318Z,28.90
2017-08-26T14:45:25.846Z,28.90
2017-08-26T14:47:53.374Z,29.00
2017-08-26T14:50:20.906Z,29.10
2017-08-26T14:52:48.435Z,29.10
2017-08-26T14:55:15.987Z,29.20
2017-08-26T14:57:43.564Z,29.20
2017-08-26T15:00:11.094Z,29.50
2017-08-26T15:02:38.622Z,30.00
2017-08-26T15:05:06.151Z,30.40
2017-08-26T15:07:33.707Z,31.10
2017-08-26T15:10:01.234Z,32.10
2017-08-26T15:12:28.822Z,32.30
2017-08-26T15:14:56.350Z,32.20
2017-08-26T15:17:23.877Z,32.00
2017-08-26T15:19:51.442Z,31.70
2017-08-26T15:22:19.738Z,32.50
2017-08-26T15:24:47.271Z,32.50
2017-08-26T15:27:14.796Z,34.40
2017-08-26T15:29:42.335Z,36.60
2017-08-26T15:32:09.882Z,38.00
2017-08-26T15:34:37.410Z,39.40
2017-08-26T15:37:04.933Z,40.00
2017-08-26T15:39:32.462Z,39.70
2017-08-26T15:42:00.030Z,40.00
2017-08-26T15:44:27.585Z,40.50
2017-08-26T15:46:55.120Z,41.00
2017-08-26T15:49:22.654Z,41.50
2017-08-26T15:51:50.197Z,41.80
2017-08-26T15:54:17.734Z,41.90
2017-08-26T15:56:45.302Z,41.80
2017-08-26T15:59:12.841Z,42.10
2017-08-26T16:01:40.694Z,41.80
2017-08-26T16:04:08.226Z,41.30
2017-08-26T16:06:35.758Z,41.10
2017-08-26T16:09:03.314Z,40.70
2017-08-26T16:11:30.862Z,40.40
2017-08-26T16:13:58.395Z,39.10
2017-08-26T16:16:25.926Z,37.30
2017-08-26T16:18:53.458Z,36.10
2017-08-26T16:21:21.024Z,35.20
2017-08-26T16:23:48.558Z,34.30
2017-08-26T16:26:16.114Z,33.80
2017-08-26T16:28:43.645Z,33.40
2017-08-26T16:31:11.180Z,33.00
2017-08-26T16:33:38.741Z,32.70
2017-08-26T16:36:06.281Z,32.40
2017-08-26T16:38:33.819Z,32.10
2017-08-26T16:41:01.346Z,31.90
2017-08-26T16:43:28.882Z,31.60
2017-08-26T16:45:56.439Z,31.50
2017-08-26T16:48:23.965Z,30.90
2017-08-26T16:50:51.502Z,30.70
2017-08-26T16:53:19.030Z,30.60
2017-08-26T16:55:46.558Z,30.60
2017-08-26T17:00:47.938Z,30.30
2017-08-26T17:03:15.517Z,30.00
2017-08-26T17:05:43.045Z,29.60
2017-08-26T17:08:10.582Z,29.60
2017-08-26T17:10:38.135Z,29.40
2017-08-26T17:13:05.663Z,29.40
2017-08-26T17:15:33.226Z,29.30
2017-08-26T17:18:00.756Z,29.30
2017-08-26T17:20:28.281Z,29.30
2017-08-26T17:22:56.570Z,29.10
2017-08-26T17:25:24.098Z,29.10
2017-08-26T17:27:51.821Z,28.90
2017-08-26T17:30:19.358Z,28.90
2017-08-26T17:32:46.877Z,28.80
2017-08-26T17:35:14.406Z,28.60
2017-08-26T17:37:41.938Z,28.40
2017-08-26T17:40:09.501Z,28.40
2017-08-26T17:42:37.017Z,28.40
2017-08-26T17:45:04.551Z,28.40
2017-08-26T17:47:32.097Z,28.40
2017-08-26T17:49:59.658Z,28.30
2017-08-26T17:52:27.212Z,28.20
2017-08-26T17:54:54.737Z,28.10
2017-08-26T17:57:22.266Z,28.00
2017-08-26T17:59:49.807Z,28.00
2017-08-26T18:02:17.359Z,27.90
2017-08-26T18:04:45.305Z,27.80
2017-08-26T18:07:12.836Z,27.70
2017-08-26T18:09:40.373Z,27.60
2017-08-26T18:12:07.902Z,27.60
2017-08-26T18:14:35.445Z,27.40
2017-08-26T18:17:03.006Z,27.40
2017-08-26T18:19:30.554Z,27.40
2017-08-26T18:21:58.107Z,27.30
2017-08-26T18:24:25.683Z,27.30
2017-08-26T18:26:53.222Z,27.30
2017-08-26T18:29:20.770Z,27.20
2017-08-26T18:31:48.297Z,27.20
2017-08-26T18:34:15.910Z,27.20
2017-08-26T18:36:43.443Z,27.10
2017-08-26T18:39:11.037Z,27.10
2017-08-26T18:41:39.353Z,27.10
2017-08-26T18:44:06.889Z,27.10
2017-08-26T18:46:34.422Z,26.90
2017-08-26T18:49:01.984Z,26.90
2017-08-26T18:51:29.537Z,26.80
2017-08-26T18:53:57.098Z,26.70
2017-08-26T18:56:24.662Z,26.70
2017-08-26T18:58:52.195Z,26.60
2017-08-26T19:01:19.738Z,26.70
2017-08-26T19:03:47.278Z,26.60
2017-08-26T19:06:14.838Z,26.50
2017-08-26T19:08:42.370Z,26.50
2017-08-26T19:11:09.910Z,26.60
2017-08-26T19:13:37.438Z,26.60
2017-08-26T19:16:04.971Z,26.50
2017-08-26T19:18:32.530Z,26.50
2017-08-26T19:21:00.055Z,26.50
2017-08-26T19:23:27.577Z,26.50
2017-08-26T19:25:55.138Z,26.40
2017-08-26T19:28:22.713Z,26.40
2017-08-26T19:30:50.262Z,26.20
2017-08-26T19:33:17.793Z,26.20
2017-08-26T19:35:46.087Z,26.20
2017-08-26T19:38:13.614Z,26.20
2017-08-26T19:40:41.141Z,26.30
2017-08-26T19:43:08.695Z,26.20
2017-08-26T19:45:36.217Z,26.30
2017-08-26T19:48:03.745Z,26.20
2017-08-26T19:50:31.273Z,26.10
2017-08-26T19:52:58.802Z,26.20
2017-08-26T19:55:26.358Z,26.20
2017-08-26T19:57:53.885Z,26.10
2017-08-26T20:00:21.410Z,26.10
2017-08-26T20:02:48.954Z,26.00
2017-08-26T20:05:16.479Z,26.00
2017-08-26T20:07:44.044Z,25.90
2017-08-26T20:10:11.586Z,25.90
2017-08-26T20:12:39.113Z,25.90
2017-08-26T20:15:06.652Z,25.80
2017-08-26T20:17:34.174Z,25.70
2017-08-26T20:20:01.722Z,25.60
2017-08-26T20:22:29.324Z,25.70
2017-08-26T20:24:56.855Z,25.70
2017-08-26T20:27:24.387Z,25.60
2017-08-26T20:29:51.914Z,25.50
2017-08-26T20:32:19.455Z,25.40
2017-08-26T20:34:46.982Z,25.30
2017-08-26T20:37:14.517Z,25.40
2017-08-26T20:39:42.142Z,25.50
2017-08-26T20:42:09.690Z,25.50
2017-08-26T20:44:37.239Z,25.50
2017-08-26T20:47:04.767Z,25.50
2017-08-26T20:49:33.061Z,25.50
2017-08-26T20:52:00.597Z,25.50
2017-08-26T20:54:28.145Z,25.60
2017-08-26T20:56:55.701Z,25.50
2017-08-26T20:59:23.234Z,25.70
2017-08-26T21:01:50.757Z,25.60
2017-08-26T21:04:18.289Z,25.50
2017-08-26T21:06:45.809Z,25.50
2017-08-26T21:09:13.370Z,25.50
2017-08-26T21:11:40.894Z,25.50
2017-08-26T21:14:08.414Z,25.60
2017-08-26T21:16:35.939Z,25.50
2017-08-26T21:19:03.461Z,25.40
2017-08-26T21:21:31.017Z,25.50
2017-08-26T21:23:58.546Z,25.40
2017-08-26T21:26:26.108Z,25.20
2017-08-26T21:28:53.633Z,24.90
2017-08-26T21:31:21.158Z,24.70
2017-08-26T21:33:48.713Z,24.90
2017-08-26T21:36:16.234Z,25.00
2017-08-26T21:38:43.766Z,25.00
2017-08-26T21:41:11.310Z,25.00
2017-08-26T21:43:38.842Z,25.00
2017-08-26T21:46:06.402Z,25.00
2017-08-26T21:48:33.962Z,25.10
2017-08-26T21:51:01.500Z,25.20
2017-08-26T21:53:29.044Z,25.10
2017-08-26T21:55:56.593Z,25.10
2017-08-26T21:58:24.142Z,24.90
2017-08-26T22:00:51.668Z,24.90
2017-08-26T22:03:19.214Z,24.90
2017-08-26T22:05:47.526Z,24.70
2017-08-26T22:08:15.067Z,24.70
2017-08-26T22:10:42.637Z,24.60
2017-08-26T22:13:10.161Z,24.50
2017-08-26T22:15:37.699Z,24.30
2017-08-26T22:18:05.233Z,24.00
2017-08-26T22:20:32.773Z,24.10
2017-08-26T22:23:00.333Z,24.00
2017-08-26T22:25:27.866Z,23.80
2017-08-26T22:27:55.388Z,23.90
2017-08-26T22:30:23.006Z,24.00
2017-08-26T22:32:50.532Z,24.00
2017-08-26T22:35:18.097Z,24.10
2017-08-26T22:37:45.635Z,24.20
2017-08-26T22:40:13.210Z,24.20
2017-08-26T22:42:40.734Z,24.30
2017-08-26T22:45:08.265Z,24.00
2017-08-26T22:47:35.922Z,24.00
2017-08-26T22:50:03.446Z,23.90
2017-08-26T22:52:30.974Z,24.20
2017-08-26T22:54:58.499Z,24.40
2017-08-26T22:57:26.024Z,24.50
2017-08-26T22:59:53.578Z,24.10
2017-08-26T23:02:21.103Z,24.00
2017-08-26T23:04:48.630Z,24.00
2017-08-26T23:07:16.162Z,24.20
2017-08-26T23:09:43.693Z,23.90
2017-08-26T23:12:12.014Z,24.40
2017-08-26T23:14:39.546Z,24.40
2017-08-26T23:17:07.078Z,24.40
2017-08-26T23:19:34.593Z,24.50
2017-08-26T23:22:02.127Z,24.40
2017-08-26T23:24:29.674Z,24.20
2017-08-26T23:26:57.206Z,24.30
2017-08-26T23:29:24.729Z,24.50
2017-08-26T23:31:52.254Z,24.60
2017-08-26T23:34:19.781Z,24.70
2017-08-26T23:36:47.338Z,24.80
2017-08-26T23:39:14.970Z,24.80
2017-08-26T23:41:42.498Z,24.80
2017-08-26T23:44:10.029Z,24.70
2017-08-26T23:46:37.555Z,24.80
2017-08-26T23:49:05.106Z,24.80
2017-08-26T23:51:32.641Z,24.70
2017-08-26T23:54:00.165Z,24.50
2017-08-26T23:56:27.690Z,24.30
2017-08-26T23:58:55.220Z,24.00
