createdAt,value
2023-01-12T00:02:12.850Z,7.75
2023-01-12T00:04:41.066Z,6.75
2023-01-12T00:09:36.975Z,7.35
2023-01-12T00:12:07.024Z,7.03
2023-01-12T00:14:35.758Z,6.80
2023-01-12T00:17:03.783Z,7.43
2023-01-12T00:19:32.039Z,5.68
2023-01-12T00:24:36.866Z,5.93
2023-01-12T00:27:07.367Z,6.18
2023-01-12T00:29:36.532Z,4.93
2023-01-12T00:32:05.703Z,5.57
2023-01-12T00:34:33.415Z,4.22
2023-01-12T00:37:01.542Z,5.22
2023-01-12T00:42:14.882Z,4.80
2023-01-12T00:45:00.814Z,4.70
2023-01-12T00:47:28.331Z,4.60
2023-01-12T00:49:55.809Z,4.35
2023-01-12T00:52:31.817Z,5.05
2023-01-12T00:55:00.186Z,5.00
2023-01-12T00:57:29.325Z,5.70
2023-01-12T00:59:59.249Z,5.63
2023-01-12T01:02:28.271Z,5.35
2023-01-12T01:04:56.531Z,6.03
2023-01-12T01:07:24.399Z,5.60
2023-01-12T01:09:52.071Z,5.38
2023-01-12T01:12:19.851Z,5.57
2023-01-12T01:14:48.293Z,5.35
2023-01-12T01:17:15.788Z,5.15
2023-01-12T01:19:43.662Z,5.85
2023-01-12T01:22:12.863Z,5.32
2023-01-12T01:24:42.023Z,5.55
2023-01-12T01:27:09.494Z,5.85
2023-01-12T01:29:37.061Z,5.95
2023-01-12T01:32:05.181Z,5.38
2023-01-12T01:34:33.045Z,5.72
2023-01-12T01:37:00.597Z,4.97
2023-01-12T01:39:28.112Z,6.05
2023-01-12T01:41:55.622Z,6.18
2023-01-12T01:44:32.165Z,6.70
2023-01-12T01:47:10.736Z,6.53
2023-01-12T01:49:43.486Z,6.03
2023-01-12T01:52:28.055Z,5.38
2023-01-12T01:55:16.383Z,5.70
2023-01-12T01:57:47.561Z,5.22
2023-01-12T02:00:15.633Z,4.80
2023-01-12T02:02:45.614Z,4.13
2023-01-12T02:05:18.943Z,4.82
2023-01-12T02:07:48.002Z,4.78
2023-01-12T02:10:19.442Z,4.60
2023-01-12T02:13:05.821Z,3.95
2023-01-12T02:16:20.617Z,4.28
2023-01-12T02:18:50.955Z,3.83
2023-01-12T02:21:28.015Z,3.85
2023-01-12T02:24:16.543Z,3.95
2023-01-12T02:27:11.773Z,3.13
2023-01-12T02:29:54.543Z,4.10
2023-01-12T02:32:24.797Z,3.97
2023-01-12T02:34:59.308Z,3.88
2023-01-12T02:37:56.598Z,3.80
2023-01-12T02:40:36.554Z,3.60
2023-01-12T02:43:25.797Z,3.83
2023-01-12T02:46:12.001Z,4.38
2023-01-12T02:48:57.553Z,3.97
2023-01-12T02:51:32.378Z,3.78
2023-01-12T02:54:12.293Z,3.38
2023-01-12T02:56:52.018Z,3.30
2023-01-12T02:59:33.096Z,2.60
2023-01-12T03:02:08.819Z,3.25
2023-01-12T03:04:36.392Z,3.50
2023-01-12T03:07:03.756Z,2.90
2023-01-12T03:09:46.721Z,3.67
2023-01-12T03:12:19.649Z,3.20
2023-01-12T03:14:49.731Z,2.78
2023-01-12T03:17:35.442Z,2.80
2023-01-12T03:20:11.028Z,3.03
2023-01-12T03:22:38.782Z,2.70
2023-01-12T03:25:11.023Z,2.90
2023-01-12T03:27:46.002Z,2.80
2023-01-12T03:30:19.879Z,2.88
2023-01-12T03:32:48.161Z,2.58
2023-01-12T03:35:16.519Z,2.20
2023-01-12T03:38:02.912Z,2.60
2023-01-12T03:40:39.002Z,2.45
2023-01-12T03:43:11.556Z,2.30
2023-01-12T03:45:45.363Z,1.95
2023-01-12T03:48:19.435Z,2.03
2023-01-12T03:51:00.351Z,2.20
2023-01-12T03:53:29.936Z,2.50
2023-01-12T03:56:01.597Z,2.17
2023-01-12T03:58:29.520Z,2.05
2023-01-12T04:00:57.153Z,2.28
2023-01-12T04:03:24.792Z,1.90
2023-01-12T04:05:52.336Z,1.80
2023-01-12T04:08:19.888Z,2.35
2023-01-12T04:10:48.687Z,2.10
2023-01-12T04:13:16.154Z,2.30
2023-01-12T04:15:43.607Z,2.00
2023-01-12T04:18:12.167Z,1.92
2023-01-12T04:20:40.195Z,1.90
2023-01-12T04:23:07.717Z,1.65
2023-01-12T04:25:35.427Z,1.85
2023-01-12T04:28:03.731Z,2.00
2023-01-12T04:30:33.139Z,1.88
2023-01-12T04:33:06.067Z,1.90
2023-01-12T04:35:33.486Z,1.60
2023-01-12T04:38:08.678Z,2.03
2023-01-12T04:40:36.182Z,1.70
2023-01-12T04:43:10.909Z,1.38
2023-01-12T04:45:41.668Z,1.90
2023-01-12T04:48:12.371Z,1.33
2023-01-12T04:50:41.322Z,1.67
2023-01-12T04:53:11.036Z,1.20
2023-01-12T04:55:41.622Z,1.70
2023-01-12T04:58:09.994Z,1.42
2023-01-12T05:03:05.007Z,1.50
2023-01-12T05:05:33.656Z,1.42
2023-01-12T05:08:22.188Z,1.40
2023-01-12T05:10:55.274Z,1.30
2023-01-12T05:13:23.666Z,1.40
2023-01-12T05:15:51.104Z,1.20
2023-01-12T05:18:19.246Z,1.10
2023-01-12T05:23:14.017Z,1.10
2023-01-12T05:25:42.163Z,1.25
2023-01-12T05:28:09.660Z,1.05
2023-01-12T05:30:37.122Z,1.40
2023-01-12T05:33:04.639Z,1.45
2023-01-12T05:35:32.154Z,1.52
2023-01-12T05:37:59.593Z,1.40
2023-01-12T05:40:27.043Z,1.63
2023-01-12T05:43:13.030Z,1.20
2023-01-12T05:45:40.530Z,1.38
2023-01-12T05:48:09.529Z,1.40
2023-01-12T05:50:37.277Z,1.45
2023-01-12T05:53:10.821Z,1.30
2023-01-12T05:55:38.541Z,1.40
2023-01-12T05:58:06.066Z,1.10
2023-01-12T06:00:33.703Z,1.30
2023-01-12T06:03:02.827Z,1.42
2023-01-12T06:05:30.312Z,1.40
2023-01-12T06:07:59.149Z,1.10
2023-01-12T06:10:26.792Z,1.60
2023-01-12T06:13:12.665Z,1.27
2023-01-12T06:15:40.343Z,1.33
2023-01-12T06:18:07.886Z,1.20
2023-01-12T06:20:35.534Z,1.52
2023-01-12T06:23:07.261Z,1.30
2023-01-12T06:25:34.819Z,1.27
2023-01-12T06:28:04.998Z,1.58
2023-01-12T06:30:33.181Z,1.23
2023-01-12T06:35:31.298Z,1.55
2023-01-12T06:37:58.866Z,1.33
2023-01-12T06:40:26.696Z,1.58
2023-01-12T06:42:54.183Z,1.33
2023-01-12T06:45:21.706Z,1.05
2023-01-12T06:47:51.997Z,1.15
2023-01-12T06:50:19.796Z,1.38
2023-01-12T06:52:47.354Z,1.42
2023-01-12T06:55:14.997Z,1.55
2023-01-12T06:57:42.525Z,1.80
2023-01-12T07:00:14.075Z,1.50
2023-01-12T07:02:41.917Z,1.20
2023-01-12T07:05:09.852Z,1.45
2023-01-12T07:07:39.977Z,1.23
2023-01-12T07:10:08.837Z,1.83
2023-01-12T07:12:36.513Z,1.58
2023-01-12T07:15:04.872Z,1.40
2023-01-12T07:17:32.350Z,1.48
2023-01-12T07:19:59.935Z,1.50
2023-01-12T07:22:27.518Z,1.48
2023-01-12T07:24:57.573Z,1.17
2023-01-12T07:27:25.398Z,1.80
2023-01-12T07:29:53.092Z,1.60
2023-01-12T07:32:20.675Z,1.77
2023-01-12T07:34:48.365Z,1.90
2023-01-12T07:37:15.863Z,1.80
2023-01-12T07:39:48.613Z,1.98
2023-01-12T07:42:25.265Z,1.95
2023-01-12T07:44:57.752Z,1.88
2023-01-12T07:47:30.462Z,2.67
2023-01-12T07:50:06.623Z,2.53
2023-01-12T07:52:55.017Z,2.35
2023-01-12T07:55:53.364Z,2.55
2023-01-12T07:58:42.475Z,3.10
2023-01-12T08:01:21.519Z,3.15
2023-01-12T08:03:54.563Z,3.28
2023-01-12T08:06:22.318Z,3.05
2023-01-12T08:08:49.975Z,3.00
2023-01-12T08:11:17.659Z,3.20
2023-01-12T08:13:45.268Z,3.38
2023-01-12T08:16:17.997Z,3.05
2023-01-12T08:18:58.035Z,3.30
2023-01-12T08:21:30.694Z,3.15
2023-01-12T08:24:01.933Z,3.35
2023-01-12T08:26:53.525Z,2.97
2023-01-12T08:32:37.214Z,3.63
2023-01-12T08:37:59.701Z,3.00
2023-01-12T08:41:52.617Z,3.28
2023-01-12T08:45:34.790Z,3.15
2023-01-12T08:47:46.866Z,3.00
2023-01-12T08:50:14.735Z,3.50
2023-01-12T08:52:42.563Z,3.17
2023-01-12T08:55:11.283Z,3.60
2023-01-12T08:57:38.632Z,3.72
2023-01-12T09:00:06.711Z,3.33
2023-01-12T09:05:01.833Z,3.35
2023-01-12T09:07:31.908Z,3.72
2023-01-12T09:09:59.381Z,3.50
2023-01-12T09:12:28.329Z,3.92
2023-01-12T09:14:56.078Z,3.85
2023-01-12T09:17:24.065Z,3.60
2023-01-12T09:19:51.533Z,4.07
2023-01-12T09:22:18.970Z,3.67
2023-01-12T09:24:46.799Z,3.67
2023-01-12T09:27:14.236Z,3.00
2023-01-12T09:29:42.061Z,2.92
2023-01-12T09:32:09.810Z,2.92
2023-01-12T09:34:37.362Z,2.83
2023-01-12T09:37:04.788Z,3.03
2023-01-12T09:39:32.194Z,3.03
2023-01-12T09:42:18.178Z,2.30
2023-01-12T09:45:08.400Z,2.70
2023-01-12T09:47:39.744Z,2.63
2023-01-12T09:50:14.690Z,2.25
2023-01-12T09:52:50.510Z,2.35
2023-01-12T09:55:21.469Z,2.22
2023-01-12T09:57:59.949Z,1.92
2023-01-12T10:00:33.178Z,2.22
2023-01-12T10:03:38.707Z,2.00
2023-01-12T10:06:08.833Z,2.00
2023-01-12T10:08:44.584Z,2.00
2023-01-12T10:11:42.944Z,2.03
2023-01-12T10:14:25.527Z,1.80
2023-01-12T10:17:20.092Z,1.80
2023-01-12T10:20:08.784Z,1.85
2023-01-12T10:23:08.211Z,1.75
2023-01-12T10:25:48.874Z,1.98
2023-01-12T10:28:19.357Z,1.48
2023-01-12T10:30:46.952Z,1.70
2023-01-12T10:33:26.622Z,1.63
2023-01-12T10:36:16.135Z,1.45
2023-01-12T10:38:52.780Z,1.02
2023-01-12T10:41:22.665Z,1.88
2023-01-12T10:43:56.196Z,1.75
2023-01-12T10:46:27.325Z,1.52
2023-01-12T10:49:22.218Z,1.55
2023-01-12T10:51:59.896Z,2.00
2023-01-12T10:54:31.141Z,1.77
2023-01-12T10:57:20.482Z,1.65
2023-01-12T10:59:59.623Z,1.23
2023-01-12T11:02:40.616Z,1.38
2023-01-12T11:05:38.327Z,1.50
2023-01-12T11:10:50.172Z,1.52
2023-01-12T11:13:36.642Z,1.63
2023-01-12T11:16:21.385Z,1.40
2023-01-12T11:18:53.575Z,1.60
2023-01-12T11:21:27.688Z,1.27
2023-01-12T11:24:23.234Z,1.58
2023-01-12T11:27:06.434Z,1.45
2023-01-12T11:29:54.264Z,1.90
2023-01-12T11:35:22.203Z,1.80
2023-01-12T11:37:52.857Z,1.80
2023-01-12T11:40:29.779Z,1.58
2023-01-12T11:43:24.317Z,1.60
2023-01-12T11:46:03.523Z,1.58
2023-01-12T11:48:38.899Z,1.83
2023-01-12T11:51:07.720Z,1.63
2023-01-12T11:53:35.257Z,1.50
2023-01-12T11:56:08.914Z,1.88
2023-01-12T11:59:12.029Z,1.70
2023-01-12T12:02:11.621Z,1.58
2023-01-12T12:04:57.984Z,1.27
2023-01-12T12:07:33.900Z,1.90
2023-01-12T12:10:22.330Z,2.00
2023-01-12T12:12:49.793Z,1.50
2023-01-12T12:15:30.689Z,1.48
2023-01-12T12:18:22.915Z,1.65
2023-01-12T12:21:32.588Z,1.50
2023-01-12T12:24:37.557Z,1.45
2023-01-12T12:27:24.254Z,1.52
2023-01-12T12:30:20.555Z,1.40
2023-01-12T12:33:04.364Z,1.75
2023-01-12T12:35:54.144Z,1.23
2023-01-12T12:38:46.529Z,1.45
2023-01-12T12:41:57.509Z,1.48
2023-01-12T12:44:54.035Z,1.40
2023-01-12T12:47:50.846Z,1.27
2023-01-12T12:50:23.749Z,1.75
2023-01-12T12:53:13.350Z,1.60
2023-01-12T12:55:42.724Z,1.60
2023-01-12T12:58:22.587Z,1.50
2023-01-12T13:00:51.502Z,1.88
2023-01-12T13:03:40.828Z,1.77
2023-01-12T13:06:28.900Z,2.03
2023-01-12T13:09:16.622Z,1.63
2023-01-12T13:12:00.132Z,1.73
2023-01-12T13:14:32.041Z,1.80
2023-01-12T13:17:00.830Z,1.60
2023-01-12T13:19:40.539Z,1.95
2023-01-12T13:22:28.170Z,1.65
2023-01-12T13:24:57.327Z,1.92
2023-01-12T13:27:46.783Z,1.60
2023-01-12T13:30:48.566Z,1.55
2023-01-12T13:33:16.176Z,1.58
2023-01-12T13:35:46.898Z,1.85
2023-01-12T13:38:38.656Z,1.40
2023-01-12T13:41:15.274Z,1.13
2023-01-12T13:43:53.489Z,1.63
2023-01-12T13:46:35.410Z,1.40
2023-01-12T13:49:03.364Z,1.00
2023-01-12T13:51:54.605Z,1.20
2023-01-12T13:54:22.449Z,1.50
2023-01-12T13:56:56.210Z,1.42
2023-01-12T13:59:25.245Z,1.40
2023-01-12T14:01:52.979Z,1.42
2023-01-12T14:04:35.477Z,1.67
2023-01-12T14:07:22.916Z,2.05
2023-01-12T14:10:24.364Z,1.63
2023-01-12T14:12:54.543Z,2.00
2023-01-12T14:16:00.765Z,2.00
2023-01-12T14:18:40.815Z,2.13
2023-01-12T14:21:27.217Z,1.70
2023-01-12T14:24:20.314Z,2.45
2023-01-12T14:26:50.624Z,2.20
2023-01-12T14:29:18.218Z,1.90
2023-01-12T14:31:48.755Z,1.85
2023-01-12T14:34:28.389Z,2.15
2023-01-12T14:36:56.253Z,1.83
2023-01-12T14:39:27.396Z,1.80
2023-01-12T14:42:14.654Z,1.95
2023-01-12T14:45:15.990Z,1.73
2023-01-12T14:47:43.474Z,1.80
2023-01-12T14:50:14.234Z,2.22
2023-01-12T14:52:44.514Z,2.17
2023-01-12T14:55:37.672Z,2.17
2023-01-12T14:58:06.691Z,2.25
2023-01-12T15:00:38.299Z,2.40
2023-01-12T15:03:21.255Z,2.28
2023-01-12T15:05:54.908Z,2.60
2023-01-12T15:08:27.779Z,2.30
2023-01-12T15:11:06.837Z,2.22
2023-01-12T15:13:38.708Z,1.95
2023-01-12T15:16:25.099Z,2.17
2023-01-12T15:19:11.058Z,2.63
2023-01-12T15:21:59.129Z,2.30
2023-01-12T15:24:51.884Z,2.45
2023-01-12T15:27:22.763Z,2.20
2023-01-12T15:29:50.652Z,2.03
2023-01-12T15:32:45.514Z,2.35
2023-01-12T15:35:21.272Z,1.90
2023-01-12T15:37:49.576Z,2.08
2023-01-12T15:40:18.423Z,2.10
2023-01-12T15:42:46.388Z,2.55
2023-01-12T15:45:36.838Z,5.20
2023-01-12T15:48:05.528Z,2.28
2023-01-12T15:50:42.111Z,1.52
2023-01-12T15:53:15.673Z,1.90
2023-01-12T15:55:43.288Z,1.33
2023-01-12T15:58:11.052Z,1.95
2023-01-12T16:00:38.969Z,1.65
2023-01-12T16:03:06.549Z,1.63
2023-01-12T16:05:34.268Z,1.98
2023-01-12T16:08:01.765Z,2.00
2023-01-12T16:10:31.733Z,2.65
2023-01-12T16:13:01.919Z,4.55
2023-01-12T16:15:31.489Z,5.50
2023-01-12T16:17:59.025Z,4.53
2023-01-12T16:20:26.449Z,4.07
2023-01-12T16:22:54.835Z,4.30
2023-01-12T16:25:22.427Z,3.10
2023-01-12T16:27:49.816Z,1.70
2023-01-12T16:30:17.392Z,1.98
2023-01-12T16:32:46.759Z,1.40
2023-01-12T16:35:15.694Z,1.17
2023-01-12T16:37:44.562Z,1.42
2023-01-12T16:40:14.641Z,1.60
2023-01-12T16:42:42.150Z,1.50
2023-01-12T16:45:10.252Z,1.30
2023-01-12T16:50:05.517Z,1.65
2023-01-12T16:52:32.976Z,1.42
2023-01-12T16:55:00.859Z,1.80
2023-01-12T16:57:28.344Z,1.77
2023-01-12T16:59:55.796Z,2.13
2023-01-12T17:02:25.931Z,1.58
2023-01-12T17:04:54.201Z,1.30
2023-01-12T17:09:49.547Z,3.05
2023-01-12T17:12:17.281Z,2.72
2023-01-12T17:14:45.348Z,2.30
2023-01-12T17:17:13.272Z,2.28
2023-01-12T17:19:43.788Z,2.95
2023-01-12T17:22:14.450Z,3.47
2023-01-12T17:24:42.735Z,2.50
2023-01-12T17:27:10.981Z,3.47
2023-01-12T17:32:07.910Z,3.47
2023-01-12T17:34:38.398Z,3.88
2023-01-12T17:37:09.961Z,3.38
2023-01-12T17:39:43.153Z,3.40
2023-01-12T17:42:49.942Z,3.67
2023-01-12T17:45:17.563Z,3.33
2023-01-12T17:47:44.989Z,3.97
2023-01-12T17:50:13.429Z,3.67
2023-01-12T17:52:40.948Z,3.88
2023-01-12T17:55:09.405Z,3.13
2023-01-12T17:57:36.949Z,3.08
2023-01-12T18:00:07.019Z,3.80
2023-01-12T18:02:40.458Z,4.03
2023-01-12T18:05:09.298Z,3.90
2023-01-12T18:07:36.770Z,3.95
2023-01-12T18:10:04.683Z,4.10
2023-01-12T18:12:32.215Z,4.15
2023-01-12T18:14:59.992Z,6.45
2023-01-12T18:17:29.545Z,5.30
2023-01-12T18:19:58.618Z,5.43
2023-01-12T18:22:26.129Z,5.78
2023-01-12T18:24:53.843Z,5.50
2023-01-12T18:27:21.476Z,6.88
2023-01-12T18:29:49.041Z,7.35
2023-01-12T18:32:16.665Z,6.97
2023-01-12T18:34:47.068Z,7.03
2023-01-12T18:37:15.020Z,6.70
2023-01-12T18:39:44.196Z,7.45
2023-01-12T18:42:30.071Z,7.13
2023-01-12T18:44:59.457Z,7.72
2023-01-12T18:47:45.237Z,7.47
2023-01-12T18:50:31.346Z,8.05
2023-01-12T18:53:17.302Z,7.40
2023-01-12T18:55:45.717Z,7.53
2023-01-12T18:58:13.231Z,6.28
2023-01-12T19:00:40.757Z,6.57
2023-01-12T19:03:08.614Z,6.32
2023-01-12T19:05:59.622Z,6.07
2023-01-12T19:08:47.764Z,6.85
2023-01-12T19:11:16.436Z,6.50
2023-01-12T19:14:02.659Z,7.25
2023-01-12T19:16:51.065Z,7.22
2023-01-12T19:19:22.274Z,6.57
2023-01-12T19:22:08.296Z,7.32
2023-01-12T19:24:54.124Z,7.80
2023-01-12T19:27:40.493Z,7.53
2023-01-12T19:30:11.757Z,7.75
2023-01-12T19:32:39.651Z,6.97
2023-01-12T19:35:11.315Z,7.68
2023-01-12T19:37:40.616Z,7.40
2023-01-12T19:40:28.421Z,7.68
2023-01-12T19:43:17.876Z,7.25
2023-01-12T19:45:47.783Z,8.18
2023-01-12T19:48:16.979Z,7.43
2023-01-12T19:50:44.940Z,7.88
2023-01-12T19:53:21.289Z,7.70
2023-01-12T19:55:50.946Z,7.45
2023-01-12T19:58:21.741Z,9.40
2023-01-12T20:00:49.989Z,8.63
2023-01-12T20:05:50.722Z,6.47
2023-01-12T20:08:23.476Z,7.18
2023-01-12T20:10:57.805Z,7.05
2023-01-12T20:13:26.251Z,8.20
2023-01-12T20:15:56.262Z,7.45
2023-01-12T20:18:24.375Z,8.20
2023-01-12T20:20:53.266Z,7.50
2023-01-12T20:23:20.899Z,7.20
2023-01-12T20:25:48.495Z,7.68
2023-01-12T20:28:16.536Z,6.30
2023-01-12T20:30:46.861Z,6.47
2023-01-12T20:33:14.435Z,7.65
2023-01-12T20:35:46.779Z,7.20
2023-01-12T20:38:16.398Z,5.97
2023-01-12T20:40:45.232Z,6.53
2023-01-12T20:43:13.617Z,7.03
2023-01-12T20:45:42.880Z,6.75
2023-01-12T20:48:14.795Z,5.95
2023-01-12T20:50:46.632Z,6.93
2023-01-12T20:53:16.875Z,6.68
2023-01-12T20:55:46.511Z,6.22
2023-01-12T20:58:14.610Z,5.50
2023-01-12T21:00:42.531Z,6.22
2023-01-12T21:03:10.242Z,5.50
2023-01-12T21:05:44.081Z,7.75
2023-01-12T21:08:12.340Z,7.35
2023-01-12T21:13:08.267Z,7.82
2023-01-12T21:15:35.856Z,8.35
2023-01-12T21:18:03.383Z,7.15
2023-01-12T21:20:30.867Z,6.90
2023-01-12T21:22:58.390Z,6.10
2023-01-12T21:25:28.730Z,7.15
2023-01-12T21:27:56.213Z,7.18
2023-01-12T21:30:23.830Z,6.47
2023-01-12T21:32:52.813Z,6.72
2023-01-12T21:35:20.368Z,7.82
2023-01-12T21:37:47.917Z,6.65
2023-01-12T21:40:16.621Z,8.40
2023-01-12T21:43:02.710Z,8.40
2023-01-12T21:45:30.143Z,7.80
2023-01-12T21:47:57.554Z,7.80
2023-01-12T21:50:24.987Z,7.30
2023-01-12T21:52:52.495Z,7.85
2023-01-12T21:55:20.049Z,8.32
2023-01-12T21:57:47.823Z,7.28
2023-01-12T22:00:15.813Z,5.95
2023-01-12T22:02:43.721Z,5.55
2023-01-12T22:05:12.719Z,6.15
2023-01-12T22:07:40.818Z,6.88
2023-01-12T22:10:20.391Z,6.28
2023-01-12T22:12:56.881Z,6.30
2023-01-12T22:15:25.555Z,5.65
2023-01-12T22:17:54.520Z,5.50
2023-01-12T22:20:24.113Z,5.85
2023-01-12T22:22:55.125Z,6.55
2023-01-12T22:25:22.843Z,5.68
2023-01-12T22:27:50.332Z,6.18
2023-01-12T22:30:24.043Z,6.07
2023-01-12T22:32:55.767Z,6.25
2023-01-12T22:35:26.277Z,6.85
2023-01-12T22:37:54.685Z,6.68
2023-01-12T22:40:22.168Z,6.05
2023-01-12T22:43:08.171Z,6.50
2023-01-12T22:45:37.421Z,5.70
2023-01-12T22:48:05.506Z,6.43
2023-01-12T22:50:32.985Z,5.47
2023-01-12T22:53:00.453Z,6.10
2023-01-12T22:55:27.948Z,6.57
2023-01-12T22:57:55.409Z,5.38
2023-01-12T23:00:23.183Z,6.35
2023-01-12T23:02:59.859Z,5.70
2023-01-12T23:05:30.407Z,6.13
2023-01-12T23:07:58.037Z,6.28
2023-01-12T23:10:26.159Z,6.65
2023-01-12T23:13:13.482Z,5.13
2023-01-12T23:15:43.781Z,5.35
2023-01-12T23:18:12.989Z,6.45
2023-01-12T23:20:42.837Z,6.22
2023-01-12T23:23:10.955Z,6.43
2023-01-12T23:25:39.386Z,6.25
2023-01-12T23:28:08.125Z,5.18
2023-01-12T23:30:35.651Z,6.53
2023-01-12T23:33:04.628Z,5.57
2023-01-12T23:35:42.765Z,5.55
2023-01-12T23:38:17.152Z,5.72
2023-01-12T23:40:44.645Z,5.53
2023-01-12T23:43:12.266Z,5.75
2023-01-12T23:45:39.763Z,4.70
2023-01-12T23:48:07.753Z,4.93
2023-01-12T23:50:35.310Z,6.43
2023-01-12T23:53:03.035Z,5.00
2023-01-12T23:55:30.570Z,4.72
2023-01-12T23:57:58.095Z,4.85
