createdAt,value
2017-09-13T00:02:30.750Z,99.99
2017-09-13T00:12:30.839Z,99.99
2017-09-13T00:22:30.812Z,99.99
2017-09-13T00:32:30.750Z,99.99
2017-09-13T00:42:30.825Z,99.99
2017-09-13T00:52:30.786Z,99.99
2017-09-13T01:02:30.754Z,99.99
2017-09-13T01:12:30.817Z,99.99
2017-09-13T01:22:30.785Z,99.99
2017-09-13T01:32:30.822Z,99.99
2017-09-13T01:42:30.803Z,99.99
2017-09-13T01:52:30.740Z,99.99
2017-09-13T02:02:30.809Z,99.99
2017-09-13T02:12:30.774Z,99.99
2017-09-13T02:22:30.742Z,99.99
2017-09-13T02:32:30.819Z,99.99
2017-09-13T02:42:30.755Z,99.99
2017-09-13T02:52:30.858Z,99.99
2017-09-13T03:02:30.772Z,99.99
2017-09-13T03:12:30.721Z,99.99
2017-09-13T03:22:30.792Z,99.99
2017-09-13T03:32:30.813Z,99.99
2017-09-13T03:42:30.752Z,99.99
2017-09-13T03:52:30.788Z,99.99
2017-09-13T04:02:30.737Z,99.99
2017-09-13T04:12:30.796Z,99.99
2017-09-13T04:22:30.775Z,99.99
2017-09-13T04:32:30.727Z,99.99
2017-09-13T04:42:30.810Z,99.99
2017-09-13T04:52:30.772Z,99.99
2017-09-13T05:02:30.740Z,99.99
2017-09-13T05:12:30.786Z,99.99
2017-09-13T05:22:30.769Z,99.99
2017-09-13T05:32:30.788Z,99.99
2017-09-13T05:42:30.767Z,99.99
2017-09-13T05:52:30.737Z,99.99
2017-09-13T06:02:30.801Z,99.99
2017-09-13T06:12:30.757Z,99.99
2017-09-13T06:22:30.732Z,99.99
2017-09-13T06:32:30.788Z,99.99
2017-09-13T06:42:30.732Z,99.99
2017-09-13T06:52:30.815Z,99.99
2017-09-13T07:02:30.728Z,99.99
2017-09-13T07:12:30.732Z,99.99
2017-09-13T07:22:30.709Z,99.99
2017-09-13T07:32:30.680Z,99.99
2017-09-13T07:42:30.712Z,99.99
2017-09-13T07:52:30.731Z,99.99
2017-09-13T08:02:30.687Z,99.99
2017-09-13T08:12:30.714Z,99.99
2017-09-13T08:22:30.718Z,99.99
2017-09-13T08:32:30.742Z,99.99
2017-09-13T08:42:30.713Z,99.99
2017-09-13T08:52:30.722Z,99.99
2017-09-13T09:02:30.715Z,99.99
2017-09-13T09:12:30.694Z,99.99
2017-09-13T09:22:30.716Z,99.99
2017-09-13T09:32:30.712Z,99.99
2017-09-13T09:42:30.707Z,99.99
2017-09-13T09:52:30.691Z,99.99
2017-09-13T10:02:30.715Z,99.99
2017-09-13T10:12:30.713Z,99.99
2017-09-13T10:22:30.717Z,99.99
2017-09-13T10:32:30.740Z,99.99
2017-09-13T10:42:30.719Z,95.98
2017-09-13T10:52:30.724Z,89.94
2017-09-13T11:02:30.718Z,83.54
2017-09-13T11:12:30.726Z,76.44
2017-09-13T11:22:30.725Z,76.29
2017-09-13T11:32:30.759Z,75.23
2017-09-13T11:42:30.727Z,71.91
2017-09-13T11:52:30.724Z,71.67
2017-09-13T12:02:30.733Z,74.08
2017-09-13T12:12:30.798Z,70.9
2017-09-13T12:22:30.848Z,69.75
2017-09-13T12:32:30.805Z,71.39
2017-09-13T12:42:30.759Z,68.15
2017-09-13T12:52:30.826Z,67.96
2017-09-13T13:02:31.820Z,68.25
2017-09-13T13:12:30.803Z,69.66
2017-09-13T13:22:30.801Z,67.16
2017-09-13T13:32:30.796Z,63.41
2017-09-13T13:42:30.993Z,65.23
2017-09-13T13:52:30.799Z,65.43
2017-09-13T14:02:30.761Z,66.77
2017-09-13T14:12:30.833Z,68.41
2017-09-13T14:22:30.768Z,67.83
2017-09-13T14:32:30.922Z,67.96
2017-09-13T14:42:30.860Z,67.38
2017-09-13T14:52:30.774Z,69.85
2017-09-13T15:02:30.972Z,68.89
2017-09-13T15:12:30.730Z,71.35
2017-09-13T15:22:30.735Z,71.25
2017-09-13T15:32:30.767Z,71.93
2017-09-13T15:42:30.781Z,73.52
2017-09-13T15:52:30.771Z,74.54
2017-09-13T16:02:30.754Z,72.63
2017-09-13T16:12:30.754Z,74.26
2017-09-13T16:22:30.765Z,75.37
2017-09-13T16:32:30.727Z,75.95
2017-09-13T16:42:30.747Z,77.86
2017-09-13T16:52:30.744Z,79.55
2017-09-13T17:02:30.786Z,80.89
2017-09-13T17:12:30.752Z,83.48
2017-09-13T17:22:30.784Z,83.15
2017-09-13T17:32:30.814Z,87.17
2017-09-13T17:42:30.753Z,94.64
2017-09-13T17:52:30.766Z,97.13
2017-09-13T18:02:30.743Z,99.99
2017-09-13T18:12:30.770Z,99.99
2017-09-13T18:22:30.789Z,99.99
2017-09-13T18:32:30.770Z,99.99
2017-09-13T18:42:30.784Z,99.99
2017-09-13T18:52:30.762Z,99.99
2017-09-13T19:02:31.874Z,99.99
2017-09-13T19:12:30.746Z,99.99
2017-09-13T19:22:30.750Z,99.99
2017-09-13T19:32:30.756Z,99.99
2017-09-13T19:42:30.836Z,99.99
2017-09-13T19:52:34.068Z,99.99
2017-09-13T20:02:30.783Z,99.99
2017-09-13T20:12:35.761Z,99.99
2017-09-13T20:22:30.809Z,99.99
2017-09-13T20:32:30.758Z,99.99
2017-09-13T20:42:30.956Z,99.99
2017-09-13T20:52:30.832Z,99.99
2017-09-13T21:02:30.964Z,99.99
2017-09-13T21:12:30.844Z,99.99
2017-09-13T21:22:31.888Z,99.99
2017-09-13T21:32:31.504Z,99.99
2017-09-13T21:42:30.932Z,99.99
2017-09-13T21:52:31.224Z,99.99
2017-09-13T22:02:32.873Z,99.99
2017-09-13T22:12:31.397Z,99.99
2017-09-13T22:22:30.788Z,99.99
2017-09-13T22:32:31.413Z,99.99
2017-09-13T22:42:30.835Z,99.99
2017-09-13T22:52:30.786Z,99.99
2017-09-13T23:02:30.996Z,99.99
2017-09-13T23:12:30.850Z,99.99
2017-09-13T23:22:30.798Z,99.99
2017-09-13T23:32:30.809Z,99.99
2017-09-13T23:42:30.750Z,99.99
2017-09-13T23:52:30.833Z,99.99
