createdAt,value
2023-05-18T00:01:16.875Z,58.47
2023-05-18T00:03:43.675Z,57.67
2023-05-18T00:06:10.812Z,51.83
2023-05-18T00:08:38.497Z,46.85
2023-05-18T00:11:07.405Z,45.78
2023-05-18T00:13:34.180Z,44.30
2023-05-18T00:16:01.248Z,43.03
2023-05-18T00:18:28.324Z,45.53
2023-05-18T00:21:02.124Z,41.83
2023-05-18T00:23:33.132Z,40.65
2023-05-18T00:26:01.591Z,40.88
2023-05-18T00:28:29.169Z,43.85
2023-05-18T00:30:56.476Z,42.17
2023-05-18T00:33:23.458Z,43.22
2023-05-18T00:35:50.202Z,40.97
2023-05-18T00:38:16.899Z,43.53
2023-05-18T00:40:44.139Z,42.47
2023-05-18T00:43:10.750Z,41.60
2023-05-18T00:45:37.487Z,41.40
2023-05-18T00:48:04.759Z,40.83
2023-05-18T00:50:31.960Z,41.28
2023-05-18T00:52:59.208Z,41.80
2023-05-18T00:55:28.005Z,43.08
2023-05-18T00:57:56.595Z,46.00
2023-05-18T01:00:23.918Z,46.13
2023-05-18T01:02:51.437Z,51.13
2023-05-18T01:05:20.033Z,58.83
2023-05-18T01:07:47.987Z,58.90
2023-05-18T01:10:17.399Z,56.45
2023-05-18T01:12:56.628Z,65.35
2023-05-18T01:15:36.553Z,69.47
2023-05-18T01:18:21.928Z,68.20
2023-05-18T01:21:11.161Z,63.35
2023-05-18T01:24:09.643Z,64.60
2023-05-18T01:26:41.341Z,62.38
2023-05-18T01:29:10.250Z,68.18
2023-05-18T01:31:37.163Z,73.82
2023-05-18T01:34:03.798Z,73.10
2023-05-18T01:36:31.642Z,77.45
2023-05-18T01:39:02.006Z,79.68
2023-05-18T01:41:29.773Z,76.22
2023-05-18T01:44:18.279Z,76.90
2023-05-18T01:47:02.303Z,74.32
2023-05-18T01:49:38.039Z,74.83
2023-05-18T01:52:10.244Z,72.00
2023-05-18T01:54:41.734Z,75.97
2023-05-18T01:57:09.419Z,77.90
2023-05-18T01:59:37.905Z,83.65
2023-05-18T02:02:05.660Z,87.40
2023-05-18T02:04:32.390Z,81.55
2023-05-18T02:06:59.010Z,74.35
2023-05-18T02:09:25.702Z,77.68
2023-05-18T02:11:52.375Z,74.32
2023-05-18T02:14:19.032Z,74.63
2023-05-18T02:16:47.287Z,75.75
2023-05-18T02:19:18.508Z,79.63
2023-05-18T02:21:45.407Z,75.63
2023-05-18T02:24:12.746Z,87.55
2023-05-18T02:26:39.887Z,82.85
2023-05-18T02:29:06.936Z,87.13
2023-05-18T02:31:33.752Z,95.18
2023-05-18T02:34:00.466Z,94.93
2023-05-18T02:36:27.207Z,96.60
2023-05-18T02:38:53.909Z,97.13
2023-05-18T02:41:21.126Z,96.30
2023-05-18T02:43:47.744Z,101.75
2023-05-18T02:46:14.428Z,92.53
2023-05-18T02:48:45.824Z,97.57
2023-05-18T02:51:12.715Z,96.90
2023-05-18T02:53:39.610Z,102.70
2023-05-18T02:56:06.541Z,100.25
2023-05-18T02:58:33.406Z,103.57
2023-05-18T03:01:00.510Z,101.53
2023-05-18T03:03:27.207Z,104.45
2023-05-18T03:05:53.904Z,97.22
2023-05-18T03:08:22.745Z,102.45
2023-05-18T03:10:50.501Z,104.63
2023-05-18T03:13:17.155Z,104.82
2023-05-18T03:15:45.774Z,112.38
2023-05-18T03:18:12.789Z,115.20
2023-05-18T03:20:39.547Z,114.25
2023-05-18T03:23:06.472Z,117.07
2023-05-18T03:25:33.125Z,113.75
2023-05-18T03:27:59.753Z,111.80
2023-05-18T03:30:27.564Z,112.45
2023-05-18T03:32:54.255Z,108.78
2023-05-18T03:35:21.003Z,110.53
2023-05-18T03:37:47.625Z,113.35
2023-05-18T03:40:16.343Z,118.03
2023-05-18T03:42:43.358Z,119.85
2023-05-18T03:45:10.907Z,118.85
2023-05-18T03:47:38.698Z,112.85
2023-05-18T03:50:06.712Z,117.15
2023-05-18T03:52:34.491Z,119.60
2023-05-18T03:55:04.796Z,122.05
2023-05-18T03:57:32.648Z,123.63
2023-05-18T03:59:59.320Z,121.85
2023-05-18T04:02:26.389Z,119.47
2023-05-18T04:04:54.162Z,124.25
2023-05-18T04:07:24.303Z,128.48
2023-05-18T04:09:56.325Z,124.55
2023-05-18T04:12:23.559Z,127.70
2023-05-18T04:14:50.186Z,134.27
2023-05-18T04:17:18.269Z,138.48
2023-05-18T04:19:44.897Z,136.10
2023-05-18T04:22:11.711Z,135.77
2023-05-18T04:24:38.454Z,132.07
2023-05-18T04:27:05.108Z,137.57
2023-05-18T04:29:31.735Z,141.85
2023-05-18T04:32:01.232Z,136.25
2023-05-18T04:34:29.623Z,135.68
2023-05-18T04:36:58.757Z,143.60
2023-05-18T04:39:25.818Z,144.80
2023-05-18T04:41:58.596Z,137.45
2023-05-18T04:44:27.538Z,139.77
2023-05-18T04:46:57.304Z,144.63
2023-05-18T04:49:24.052Z,145.98
2023-05-18T04:51:55.738Z,143.88
2023-05-18T04:54:32.533Z,141.35
2023-05-18T04:56:59.608Z,144.10
2023-05-18T04:59:26.566Z,149.50
2023-05-18T05:01:53.793Z,146.23
2023-05-18T05:04:22.140Z,145.00
2023-05-18T05:06:48.820Z,149.77
2023-05-18T05:09:15.780Z,147.48
2023-05-18T05:11:42.597Z,153.05
2023-05-18T05:14:09.241Z,150.82
2023-05-18T05:16:36.292Z,144.80
2023-05-18T05:19:03.133Z,149.70
2023-05-18T05:21:29.843Z,146.52
2023-05-18T05:23:56.429Z,146.93
2023-05-18T05:26:23.168Z,145.90
2023-05-18T05:28:49.966Z,144.57
2023-05-18T05:31:16.685Z,139.43
2023-05-18T05:33:43.596Z,141.32
2023-05-18T05:36:10.218Z,136.27
2023-05-18T05:38:37.455Z,131.25
2023-05-18T05:41:04.102Z,133.10
2023-05-18T05:43:31.030Z,127.53
2023-05-18T05:45:57.700Z,124.65
2023-05-18T05:48:24.334Z,122.50
2023-05-18T05:50:50.982Z,117.90
2023-05-18T05:53:19.682Z,116.40
2023-05-18T05:55:46.590Z,116.82
2023-05-18T05:58:13.254Z,115.05
2023-05-18T06:00:39.985Z,111.97
2023-05-18T06:03:06.764Z,112.72
2023-05-18T06:05:33.606Z,106.43
2023-05-18T06:08:00.822Z,104.82
2023-05-18T06:10:27.726Z,108.82
2023-05-18T06:12:54.348Z,102.85
2023-05-18T06:15:21.129Z,102.43
2023-05-18T06:17:47.847Z,109.07
2023-05-18T06:20:14.562Z,107.03
2023-05-18T06:22:41.286Z,107.97
2023-05-18T06:25:08.522Z,107.05
2023-05-18T06:27:35.148Z,115.88
2023-05-18T06:30:01.863Z,114.53
2023-05-18T06:32:28.708Z,108.75
2023-05-18T06:34:56.566Z,115.47
2023-05-18T06:37:23.311Z,114.95
2023-05-18T06:39:49.922Z,119.35
2023-05-18T06:42:16.619Z,112.38
2023-05-18T06:44:43.577Z,114.63
2023-05-18T06:47:10.261Z,107.95
2023-05-18T06:49:36.920Z,113.97
2023-05-18T06:52:04.213Z,110.95
2023-05-18T06:54:30.915Z,113.00
2023-05-18T06:56:57.731Z,106.70
2023-05-18T06:59:24.482Z,101.85
2023-05-18T07:01:51.421Z,91.72
2023-05-18T07:04:19.451Z,87.80
2023-05-18T07:06:46.727Z,80.95
2023-05-18T07:09:13.402Z,86.70
2023-05-18T07:11:40.507Z,93.03
2023-05-18T07:14:07.225Z,89.15
2023-05-18T07:16:34.214Z,90.53
2023-05-18T07:19:01.016Z,93.57
2023-05-18T07:21:27.648Z,93.38
2023-05-18T07:23:54.285Z,94.72
2023-05-18T07:26:22.522Z,96.40
2023-05-18T07:28:51.377Z,97.72
2023-05-18T07:31:21.184Z,103.18
2023-05-18T07:33:48.306Z,104.00
2023-05-18T07:36:15.469Z,111.43
2023-05-18T07:38:42.358Z,114.03
2023-05-18T07:41:09.035Z,117.07
2023-05-18T07:43:36.223Z,129.50
2023-05-18T07:46:02.862Z,131.27
2023-05-18T07:48:29.515Z,122.43
2023-05-18T07:50:56.152Z,135.88
2023-05-18T07:53:22.768Z,132.70
2023-05-18T07:55:50.117Z,129.95
2023-05-18T07:58:16.842Z,129.38
2023-05-18T08:00:44.932Z,128.40
2023-05-18T08:03:12.036Z,132.98
2023-05-18T08:05:38.780Z,127.72
2023-05-18T08:08:06.958Z,133.25
2023-05-18T08:10:34.065Z,131.05
2023-05-18T08:13:00.790Z,130.70
2023-05-18T08:15:27.485Z,142.10
2023-05-18T08:17:55.204Z,133.40
2023-05-18T08:20:22.028Z,128.50
2023-05-18T08:22:48.780Z,129.80
2023-05-18T08:25:15.374Z,124.78
2023-05-18T08:27:42.074Z,129.18
2023-05-18T08:30:09.318Z,121.20
2023-05-18T08:32:37.422Z,120.28
2023-05-18T08:35:05.980Z,122.32
2023-05-18T08:37:32.742Z,132.35
2023-05-18T08:40:02.506Z,138.07
2023-05-18T08:42:48.564Z,124.07
2023-05-18T08:45:32.866Z,120.45
2023-05-18T08:48:01.578Z,117.45
2023-05-18T08:50:31.924Z,124.68
2023-05-18T08:53:04.950Z,117.75
2023-05-18T08:55:37.303Z,112.45
2023-05-18T08:58:07.910Z,118.10
2023-05-18T09:00:35.440Z,115.18
2023-05-18T09:03:05.117Z,118.35
2023-05-18T09:05:32.361Z,109.55
2023-05-18T09:07:59.656Z,101.05
2023-05-18T09:10:27.102Z,103.18
2023-05-18T09:12:57.186Z,104.93
2023-05-18T09:15:25.542Z,96.65
2023-05-18T09:17:52.552Z,97.78
2023-05-18T09:20:20.817Z,106.00
2023-05-18T09:22:51.347Z,117.13
2023-05-18T09:25:19.007Z,110.38
2023-05-18T09:27:47.922Z,102.15
2023-05-18T09:30:14.715Z,83.63
2023-05-18T09:32:42.271Z,79.40
2023-05-18T09:35:09.487Z,81.80
2023-05-18T09:37:36.431Z,98.63
2023-05-18T09:40:06.828Z,97.30
2023-05-18T09:42:40.889Z,100.82
2023-05-18T09:45:19.661Z,105.30
2023-05-18T09:47:46.979Z,104.72
2023-05-18T09:50:13.733Z,107.38
2023-05-18T09:52:44.623Z,121.45
2023-05-18T09:55:12.182Z,133.30
2023-05-18T09:57:41.278Z,154.10
2023-05-18T10:00:11.121Z,192.07
2023-05-18T10:02:39.529Z,204.55
2023-05-18T10:05:07.791Z,210.40
2023-05-18T10:07:36.892Z,242.68
2023-05-18T10:10:04.047Z,248.40
2023-05-18T10:12:30.827Z,240.60
2023-05-18T10:14:57.623Z,247.13
2023-05-18T10:17:26.686Z,250.48
2023-05-18T10:19:57.022Z,253.85
2023-05-18T10:22:26.002Z,276.05
2023-05-18T10:24:53.055Z,281.27
2023-05-18T10:27:26.787Z,272.13
2023-05-18T10:29:55.393Z,246.43
2023-05-18T10:32:23.228Z,253.20
2023-05-18T10:34:54.201Z,252.40
2023-05-18T10:37:22.949Z,286.52
2023-05-18T10:39:54.263Z,284.77
2023-05-18T10:42:22.246Z,283.45
2023-05-18T10:44:52.693Z,247.15
2023-05-18T10:47:20.390Z,234.82
2023-05-18T10:49:49.173Z,265.98
2023-05-18T10:52:18.928Z,291.13
2023-05-18T10:54:46.788Z,285.15
2023-05-18T10:57:16.281Z,265.55
2023-05-18T10:59:46.069Z,251.43
2023-05-18T11:02:17.689Z,226.07
2023-05-18T11:04:47.496Z,213.70
2023-05-18T11:07:17.399Z,200.95
2023-05-18T11:09:44.740Z,207.65
2023-05-18T11:12:17.771Z,237.60
2023-05-18T11:14:53.025Z,273.60
2023-05-18T11:17:25.551Z,232.85
2023-05-18T11:20:12.742Z,209.43
2023-05-18T11:22:57.526Z,174.07
2023-05-18T11:25:24.090Z,201.38
2023-05-18T11:27:52.354Z,206.32
2023-05-18T11:30:32.773Z,180.57
2023-05-18T11:33:26.978Z,172.10
2023-05-18T11:36:13.560Z,155.40
2023-05-18T11:38:48.569Z,137.85
2023-05-18T11:41:44.653Z,118.38
2023-05-18T11:44:20.502Z,122.72
2023-05-18T11:47:01.787Z,118.15
2023-05-18T11:49:36.430Z,115.07
2023-05-18T11:52:08.952Z,130.88
2023-05-18T11:54:41.623Z,127.93
2023-05-18T11:57:10.993Z,137.50
2023-05-18T11:59:40.981Z,118.28
2023-05-18T12:02:11.599Z,124.53
2023-05-18T12:04:56.512Z,165.93
2023-05-18T12:07:28.329Z,161.60
2023-05-18T12:10:08.354Z,150.65
2023-05-18T12:12:35.320Z,154.73
2023-05-18T12:15:05.379Z,166.40
2023-05-18T12:17:41.895Z,181.23
2023-05-18T12:20:11.902Z,184.00
2023-05-18T12:22:39.882Z,207.25
2023-05-18T12:25:07.256Z,178.70
2023-05-18T12:27:43.953Z,171.05
2023-05-18T12:30:20.917Z,159.25
2023-05-18T12:32:50.940Z,178.98
2023-05-18T12:35:21.690Z,176.40
2023-05-18T12:37:48.307Z,176.15
2023-05-18T12:40:16.832Z,174.85
2023-05-18T12:42:53.649Z,167.48
2023-05-18T12:45:23.902Z,171.32
2023-05-18T12:47:55.286Z,183.85
2023-05-18T12:50:23.421Z,158.70
2023-05-18T12:52:50.613Z,155.32
2023-05-18T12:55:25.411Z,131.18
2023-05-18T12:58:03.873Z,105.47
2023-05-18T13:00:35.201Z,84.35
2023-05-18T13:03:13.502Z,82.72
2023-05-18T13:05:44.191Z,84.82
2023-05-18T13:08:16.466Z,69.10
2023-05-18T13:10:44.257Z,73.22
2023-05-18T13:13:11.105Z,59.20
2023-05-18T13:15:39.190Z,77.15
2023-05-18T13:18:09.908Z,59.28
2023-05-18T13:20:41.137Z,53.75
2023-05-18T13:23:10.519Z,68.78
2023-05-18T13:25:37.415Z,54.10
2023-05-18T13:28:05.848Z,48.95
2023-05-18T13:30:33.372Z,48.80
2023-05-18T13:33:00.358Z,56.97
2023-05-18T13:35:26.992Z,45.65
2023-05-18T13:37:54.221Z,35.10
2023-05-18T13:40:22.209Z,26.00
2023-05-18T13:42:48.894Z,85.13
2023-05-18T13:45:16.381Z,24.15
2023-05-18T13:47:45.703Z,20.42
2023-05-18T13:50:12.503Z,22.38
2023-05-18T13:52:39.176Z,30.17
2023-05-18T13:55:08.450Z,31.65
2023-05-18T13:57:36.381Z,30.63
2023-05-18T14:00:06.970Z,26.90
2023-05-18T14:02:33.766Z,20.58
2023-05-18T14:05:00.550Z,17.92
2023-05-18T14:07:27.256Z,15.88
2023-05-18T14:09:53.865Z,12.88
2023-05-18T14:12:20.447Z,12.77
2023-05-18T14:14:47.097Z,13.20
2023-05-18T14:17:13.959Z,14.60
2023-05-18T14:19:40.822Z,14.00
2023-05-18T14:22:07.454Z,13.80
2023-05-18T14:24:34.107Z,12.85
2023-05-18T14:27:00.741Z,12.95
2023-05-18T14:29:27.435Z,12.85
2023-05-18T14:31:54.043Z,13.43
2023-05-18T14:34:20.669Z,14.82
2023-05-18T14:36:47.235Z,14.02
2023-05-18T14:39:13.869Z,18.33
2023-05-18T14:41:40.493Z,18.73
2023-05-18T14:44:09.913Z,23.98
2023-05-18T14:46:37.128Z,22.83
2023-05-18T14:49:03.808Z,23.80
2023-05-18T14:51:30.489Z,22.38
2023-05-18T14:53:57.295Z,22.58
2023-05-18T14:56:23.982Z,22.95
2023-05-18T14:58:50.810Z,24.40
2023-05-18T15:01:17.548Z,21.45
2023-05-18T15:03:44.615Z,20.27
2023-05-18T15:06:11.366Z,16.77
2023-05-18T15:08:38.024Z,16.55
2023-05-18T15:11:05.107Z,16.77
2023-05-18T15:13:32.048Z,17.92
2023-05-18T15:15:58.876Z,17.35
2023-05-18T15:18:25.953Z,16.10
2023-05-18T15:20:52.623Z,14.77
2023-05-18T15:23:19.224Z,15.75
2023-05-18T15:25:46.272Z,16.20
2023-05-18T15:28:13.792Z,19.08
2023-05-18T15:30:40.580Z,24.25
2023-05-18T15:33:07.776Z,30.05
2023-05-18T15:35:36.291Z,33.95
2023-05-18T15:38:03.076Z,36.78
2023-05-18T15:40:30.024Z,33.67
2023-05-18T15:42:56.782Z,30.60
2023-05-18T15:45:23.453Z,34.72
2023-05-18T15:47:50.142Z,28.27
2023-05-18T15:50:16.857Z,30.08
2023-05-18T15:52:44.310Z,29.88
2023-05-18T15:55:10.973Z,36.58
2023-05-18T15:57:37.767Z,41.47
2023-05-18T16:00:04.837Z,39.42
2023-05-18T16:02:31.487Z,45.63
2023-05-18T16:04:58.184Z,44.33
2023-05-18T16:07:24.778Z,52.78
2023-05-18T16:09:51.571Z,43.40
2023-05-18T16:12:18.146Z,40.05
2023-05-18T16:14:44.905Z,36.60
2023-05-18T16:17:11.658Z,42.40
2023-05-18T16:19:38.339Z,46.20
2023-05-18T16:22:05.005Z,46.80
2023-05-18T16:24:31.588Z,59.03
2023-05-18T16:26:58.197Z,67.70
2023-05-18T16:29:24.883Z,64.13
2023-05-18T16:31:52.098Z,59.70
2023-05-18T16:34:18.940Z,66.80
2023-05-18T16:36:45.637Z,69.22
2023-05-18T16:39:12.254Z,76.00
2023-05-18T16:41:39.003Z,85.82
2023-05-18T16:44:05.832Z,96.85
2023-05-18T16:46:32.567Z,91.70
2023-05-18T16:48:59.272Z,92.43
2023-05-18T16:51:27.467Z,80.70
2023-05-18T16:53:54.345Z,89.57
2023-05-18T16:56:22.250Z,85.15
2023-05-18T16:58:53.486Z,92.65
2023-05-18T17:01:28.066Z,98.28
2023-05-18T17:03:55.681Z,120.25
2023-05-18T17:06:22.624Z,126.10
2023-05-18T17:08:53.083Z,117.97
2023-05-18T17:11:19.740Z,117.18
2023-05-18T17:13:46.371Z,127.55
2023-05-18T17:16:14.266Z,125.80
2023-05-18T17:18:41.352Z,131.23
2023-05-18T17:21:08.110Z,133.40
2023-05-18T17:23:34.759Z,144.50
2023-05-18T17:26:06.615Z,160.68
2023-05-18T17:28:33.585Z,173.73
2023-05-18T17:31:00.316Z,177.32
2023-05-18T17:33:26.948Z,172.65
2023-05-18T17:35:53.772Z,193.13
2023-05-18T17:38:22.577Z,220.55
2023-05-18T17:40:49.516Z,242.13
2023-05-18T17:43:16.118Z,251.65
2023-05-18T17:45:42.875Z,269.05
2023-05-18T17:48:09.514Z,275.45
2023-05-18T17:50:37.815Z,291.35
2023-05-18T17:53:05.018Z,312.85
2023-05-18T17:55:32.076Z,310.00
2023-05-18T17:58:01.045Z,318.00
2023-05-18T18:00:28.050Z,313.02
2023-05-18T18:02:55.410Z,312.35
2023-05-18T18:05:22.240Z,317.55
2023-05-18T18:07:48.926Z,327.27
2023-05-18T18:10:15.588Z,340.52
2023-05-18T18:12:42.774Z,347.15
2023-05-18T18:15:10.132Z,337.05
2023-05-18T18:17:36.821Z,333.85
2023-05-18T18:20:05.669Z,335.17
2023-05-18T18:22:34.250Z,332.13
2023-05-18T18:25:02.308Z,341.55
2023-05-18T18:27:28.987Z,332.45
2023-05-18T18:29:56.374Z,333.08
2023-05-18T18:32:23.058Z,334.08
2023-05-18T18:34:49.708Z,346.98
2023-05-18T18:37:17.076Z,338.92
2023-05-18T18:39:43.731Z,334.90
2023-05-18T18:42:10.416Z,318.42
2023-05-18T18:44:37.142Z,312.17
2023-05-18T18:47:04.094Z,308.55
2023-05-18T18:49:30.805Z,297.05
2023-05-18T18:51:58.908Z,290.63
2023-05-18T18:54:26.372Z,268.33
2023-05-18T18:56:53.069Z,264.70
2023-05-18T18:59:19.717Z,255.00
2023-05-18T19:01:46.803Z,250.00
2023-05-18T19:04:13.748Z,238.07
2023-05-18T19:06:40.401Z,228.52
2023-05-18T19:09:07.019Z,206.65
2023-05-18T19:11:33.767Z,209.23
2023-05-18T19:14:00.636Z,201.32
2023-05-18T19:16:27.377Z,197.20
2023-05-18T19:18:54.217Z,193.85
2023-05-18T19:21:21.762Z,187.48
2023-05-18T19:23:48.387Z,183.32
2023-05-18T19:26:15.102Z,175.73
2023-05-18T19:28:42.231Z,174.35
2023-05-18T19:31:10.740Z,171.10
2023-05-18T19:33:38.972Z,163.45
2023-05-18T19:36:05.670Z,154.52
2023-05-18T19:38:32.354Z,152.77
2023-05-18T19:40:59.136Z,149.63
2023-05-18T19:43:25.736Z,134.93
2023-05-18T19:45:52.437Z,136.40
2023-05-18T19:48:19.163Z,125.85
2023-05-18T19:50:46.105Z,123.65
2023-05-18T19:53:12.832Z,116.88
2023-05-18T19:55:39.465Z,110.22
2023-05-18T19:58:06.557Z,105.65
2023-05-18T20:00:33.888Z,106.07
2023-05-18T20:03:03.667Z,106.47
2023-05-18T20:05:30.458Z,104.60
2023-05-18T20:07:58.233Z,96.47
2023-05-18T20:10:25.363Z,95.95
2023-05-18T20:12:51.955Z,95.90
2023-05-18T20:15:19.130Z,99.53
2023-05-18T20:17:46.115Z,98.47
2023-05-18T20:20:12.842Z,94.18
2023-05-18T20:22:39.728Z,94.72
2023-05-18T20:25:06.998Z,95.88
2023-05-18T20:27:33.663Z,98.63
2023-05-18T20:30:00.678Z,95.80
2023-05-18T20:32:27.462Z,94.28
2023-05-18T20:34:54.097Z,98.55
2023-05-18T20:37:20.838Z,97.95
2023-05-18T20:39:50.816Z,93.65
2023-05-18T20:42:22.107Z,96.28
2023-05-18T20:44:51.387Z,95.35
2023-05-18T20:47:20.470Z,97.40
2023-05-18T20:49:47.962Z,93.70
2023-05-18T20:52:17.219Z,92.78
2023-05-18T20:54:43.838Z,88.70
2023-05-18T20:57:10.666Z,90.40
2023-05-18T20:59:37.261Z,96.57
2023-05-18T21:02:04.772Z,88.40
2023-05-18T21:04:31.591Z,86.65
2023-05-18T21:06:58.348Z,86.88
2023-05-18T21:09:26.712Z,89.05
2023-05-18T21:11:53.332Z,87.97
2023-05-18T21:14:19.944Z,86.95
2023-05-18T21:16:47.420Z,86.60
2023-05-18T21:19:14.122Z,85.13
2023-05-18T21:21:40.789Z,87.32
2023-05-18T21:24:07.440Z,87.25
2023-05-18T21:26:34.126Z,88.70
2023-05-18T21:29:01.535Z,83.80
2023-05-18T21:31:28.506Z,85.57
2023-05-18T21:33:55.699Z,83.15
2023-05-18T21:36:34.985Z,83.88
2023-05-18T21:39:04.020Z,83.13
2023-05-18T21:41:30.972Z,84.72
2023-05-18T21:43:58.074Z,85.38
2023-05-18T21:46:25.075Z,85.28
2023-05-18T21:48:51.931Z,88.32
2023-05-18T21:51:18.615Z,86.20
2023-05-18T21:53:45.422Z,84.85
2023-05-18T21:56:12.133Z,80.13
2023-05-18T21:58:38.752Z,83.57
2023-05-18T22:01:05.551Z,84.97
2023-05-18T22:03:32.216Z,84.13
2023-05-18T22:05:58.842Z,83.40
2023-05-18T22:08:25.625Z,87.35
2023-05-18T22:10:53.304Z,89.32
2023-05-18T22:13:19.952Z,88.43
2023-05-18T22:15:46.598Z,84.65
2023-05-18T22:18:13.237Z,86.28
2023-05-18T22:20:39.856Z,82.55
2023-05-18T22:23:06.658Z,82.43
2023-05-18T22:25:33.302Z,84.25
2023-05-18T22:27:59.960Z,88.63
2023-05-18T22:30:28.453Z,89.38
2023-05-18T22:32:55.185Z,88.38
2023-05-18T22:35:21.893Z,93.28
2023-05-18T22:37:48.569Z,95.47
2023-05-18T22:40:15.194Z,92.50
2023-05-18T22:42:41.981Z,92.05
2023-05-18T22:45:09.814Z,93.53
2023-05-18T22:47:37.456Z,92.55
2023-05-18T22:50:04.673Z,95.05
2023-05-18T22:52:32.473Z,91.45
2023-05-18T22:54:59.229Z,88.82
2023-05-18T22:57:25.815Z,86.63
2023-05-18T22:59:52.433Z,82.30
2023-05-18T23:02:19.163Z,82.35
2023-05-18T23:04:46.036Z,80.90
2023-05-18T23:07:12.609Z,77.65
2023-05-18T23:09:39.902Z,72.70
2023-05-18T23:12:07.511Z,68.35
2023-05-18T23:14:34.627Z,61.85
2023-05-18T23:17:01.264Z,60.92
2023-05-18T23:19:28.251Z,57.65
2023-05-18T23:21:55.920Z,58.30
2023-05-18T23:24:22.551Z,55.90
2023-05-18T23:26:49.259Z,56.03
2023-05-18T23:29:15.979Z,55.38
2023-05-18T23:31:42.610Z,56.47
2023-05-18T23:34:09.584Z,51.75
2023-05-18T23:36:38.883Z,55.40
2023-05-18T23:39:06.088Z,53.33
2023-05-18T23:41:34.371Z,52.38
2023-05-18T23:44:01.626Z,54.65
2023-05-18T23:46:28.535Z,53.17
2023-05-18T23:48:57.810Z,52.22
2023-05-18T23:51:25.820Z,51.35
2023-05-18T23:53:52.714Z,51.83
2023-05-18T23:56:19.787Z,52.65
2023-05-18T23:58:47.115Z,49.83
