createdAt,value
2019-04-16T00:02:29.707Z,103724.65
2019-04-16T00:05:44.356Z,103721.77
2019-04-16T00:08:57.287Z,103727.53
2019-04-16T00:12:22.856Z,103722.92
2019-04-16T00:15:30.174Z,103723.88
2019-04-16T00:18:36.926Z,103721.19
2019-04-16T00:22:11.551Z,103717.81
2019-04-16T00:25:15.676Z,103716.34
2019-04-16T00:28:21.942Z,103714.14
2019-04-16T00:31:29.244Z,103718.28
2019-04-16T00:34:35.577Z,103710.50
2019-04-16T00:37:42.171Z,103703.26
2019-04-16T00:40:49.702Z,103702.88
2019-04-16T00:43:56.049Z,103693.25
2019-04-16T00:47:02.441Z,103694.95
2019-04-16T00:50:09.278Z,103699.00
2019-04-16T00:53:15.699Z,103694.78
2019-04-16T00:56:22.211Z,103691.89
2019-04-16T00:59:28.494Z,103690.91
2019-04-16T01:02:35.038Z,103688.02
2019-04-16T01:05:41.917Z,103679.00
2019-04-16T01:08:54.780Z,103682.93
2019-04-16T01:11:56.500Z,103678.80
2019-04-16T01:15:03.615Z,103685.08
2019-04-16T01:18:11.627Z,103688.33
2019-04-16T01:21:18.021Z,103683.05
2019-04-16T01:24:24.466Z,103678.11
2019-04-16T01:27:34.019Z,103690.48
2019-04-16T01:30:59.063Z,103675.70
2019-04-16T01:34:25.806Z,103677.55
2019-04-16T01:38:09.217Z,103694.79
2019-04-16T01:41:21.628Z,103684.22
2019-04-16T01:44:28.651Z,103692.30
2019-04-16T01:47:36.979Z,103682.86
2019-04-16T01:50:43.755Z,103695.21
2019-04-16T01:53:52.299Z,103681.55
2019-04-16T01:56:59.992Z,103687.87
2019-04-16T02:00:08.547Z,103691.06
2019-04-16T02:03:17.825Z,103691.33
2019-04-16T02:06:25.923Z,103683.45
2019-04-16T02:09:34.703Z,103678.16
2019-04-16T02:12:43.841Z,103678.64
2019-04-16T02:15:53.159Z,103669.48
2019-04-16T02:19:01.277Z,103674.23
2019-04-16T02:22:06.612Z,103675.36
2019-04-16T02:25:13.026Z,103680.56
2019-04-16T02:28:21.655Z,103682.20
2019-04-16T02:31:27.622Z,103679.80
2019-04-16T02:34:35.247Z,103674.67
2019-04-16T02:37:41.521Z,103674.59
2019-04-16T02:40:52.926Z,103673.43
2019-04-16T02:43:55.881Z,103668.55
2019-04-16T02:47:06.213Z,103669.20
2019-04-16T02:50:14.231Z,103669.67
2019-04-16T02:53:58.451Z,103659.77
2019-04-16T02:57:25.717Z,103662.67
2019-04-16T03:00:55.708Z,103668.44
2019-04-16T03:04:12.279Z,103661.69
2019-04-16T03:07:18.556Z,103661.91
2019-04-16T03:10:25.081Z,103666.13
2019-04-16T03:13:31.529Z,103686.11
2019-04-16T03:16:49.657Z,103686.11
2019-04-16T03:19:56.390Z,103693.03
2019-04-16T03:23:05.895Z,103705.73
2019-04-16T03:26:16.388Z,103705.97
2019-04-16T03:29:20.421Z,103691.80
2019-04-16T03:32:33.426Z,103690.74
2019-04-16T03:35:37.264Z,103694.42
2019-04-16T03:38:43.835Z,103698.86
2019-04-16T03:41:50.604Z,103699.16
2019-04-16T03:44:57.905Z,103696.45
2019-04-16T03:48:04.335Z,103695.95
2019-04-16T03:51:10.771Z,103695.58
2019-04-16T03:54:18.888Z,103697.87
2019-04-16T03:57:25.437Z,103700.97
2019-04-16T04:00:32.266Z,103698.64
2019-04-16T04:03:38.670Z,103697.33
2019-04-16T04:06:45.053Z,103692.59
2019-04-16T04:09:54.319Z,103698.09
2019-04-16T04:12:59.590Z,103706.58
2019-04-16T04:16:06.076Z,103708.10
2019-04-16T04:19:15.725Z,103733.70
2019-04-16T04:22:22.699Z,103709.42
2019-04-16T04:25:29.909Z,103715.42
2019-04-16T04:28:36.217Z,103719.06
2019-04-16T04:31:42.779Z,103719.86
2019-04-16T04:34:49.596Z,103720.83
2019-04-16T04:37:56.787Z,103710.80
2019-04-16T04:41:03.233Z,103720.22
2019-04-16T04:44:09.874Z,103709.75
2019-04-16T04:47:19.359Z,103705.98
2019-04-16T04:50:24.222Z,103709.64
2019-04-16T04:53:30.606Z,103703.47
2019-04-16T04:56:37.455Z,103711.47
2019-04-16T04:59:43.827Z,103718.50
2019-04-16T05:02:50.397Z,103715.23
2019-04-16T05:05:59.838Z,103705.60
2019-04-16T05:09:07.428Z,103696.27
2019-04-16T05:12:13.815Z,103703.08
2019-04-16T05:15:20.466Z,103699.83
2019-04-16T05:18:27.875Z,103697.22
2019-04-16T05:21:35.581Z,103694.98
2019-04-16T05:24:41.938Z,103695.55
2019-04-16T05:27:48.295Z,103701.51
2019-04-16T05:30:54.575Z,103715.87
2019-04-16T05:34:02.419Z,103721.72
2019-04-16T05:37:08.752Z,103722.45
2019-04-16T05:40:15.729Z,103709.86
2019-04-16T05:43:23.002Z,103712.29
2019-04-16T05:46:29.733Z,103706.75
2019-04-16T05:49:35.980Z,103715.92
2019-04-16T05:52:42.351Z,103667.11
2019-04-16T05:56:02.938Z,103706.53
2019-04-16T05:59:09.697Z,103715.47
2019-04-16T06:02:21.211Z,103710.03
2019-04-16T06:05:28.125Z,103714.05
2019-04-16T06:08:34.706Z,103717.09
2019-04-16T06:11:41.462Z,103715.95
2019-04-16T06:14:54.039Z,103715.20
2019-04-16T06:18:18.537Z,103718.05
2019-04-16T06:21:50.910Z,103718.16
2019-04-16T06:25:22.385Z,103721.61
2019-04-16T06:28:40.050Z,103721.77
2019-04-16T06:31:59.999Z,103733.47
2019-04-16T06:35:25.927Z,103737.52
2019-04-16T06:39:09.575Z,103739.62
2019-04-16T06:42:22.481Z,103737.86
2019-04-16T06:45:36.970Z,103733.66
2019-04-16T06:49:03.650Z,103740.64
2019-04-16T06:52:28.094Z,103733.22
2019-04-16T06:55:45.891Z,103729.28
2019-04-16T06:58:57.460Z,103722.96
2019-04-16T07:02:24.884Z,103722.95
2019-04-16T07:05:40.515Z,103714.70
2019-04-16T07:09:11.968Z,103725.89
2019-04-16T07:12:22.947Z,103722.67
2019-04-16T07:15:29.342Z,103714.52
2019-04-16T07:18:38.698Z,103717.63
2019-04-16T07:21:48.728Z,103718.57
2019-04-16T07:25:03.821Z,103718.57
2019-04-16T07:28:28.733Z,103724.29
2019-04-16T07:31:43.767Z,103707.39
2019-04-16T07:35:12.029Z,103733.52
2019-04-16T07:38:26.542Z,103728.42
2019-04-16T07:42:08.631Z,103733.03
2019-04-16T07:45:13.106Z,103738.26
2019-04-16T07:48:26.063Z,103689.34
2019-04-16T07:51:55.540Z,103732.45
2019-04-16T07:55:14.442Z,103735.31
2019-04-16T07:58:21.018Z,103745.30
2019-04-16T08:01:27.272Z,103733.28
2019-04-16T08:04:35.622Z,103730.27
2019-04-16T08:07:41.652Z,103732.50
2019-04-16T08:10:48.233Z,103733.22
2019-04-16T08:13:54.523Z,103733.16
2019-04-16T08:17:00.886Z,103731.83
2019-04-16T08:20:07.425Z,103737.57
2019-04-16T08:23:30.502Z,103740.70
2019-04-16T08:26:36.912Z,103740.70
2019-04-16T08:29:44.820Z,103732.30
2019-04-16T08:32:51.174Z,103731.85
2019-04-16T08:35:57.714Z,103735.59
2019-04-16T08:39:06.471Z,103734.25
2019-04-16T08:42:13.104Z,103725.33
2019-04-16T08:45:20.703Z,103722.58
2019-04-16T08:48:27.498Z,103726.52
2019-04-16T08:51:36.953Z,103720.31
2019-04-16T08:54:42.207Z,103728.76
2019-04-16T08:57:48.567Z,103722.47
2019-04-16T09:00:54.994Z,103718.47
2019-04-16T09:04:02.954Z,103722.28
2019-04-16T09:07:13.154Z,103717.89
2019-04-16T09:10:23.823Z,103722.70
2019-04-16T09:13:31.535Z,103727.16
2019-04-16T09:16:46.068Z,103723.41
2019-04-16T09:20:13.053Z,103721.90
2019-04-16T09:23:19.533Z,103713.44
2019-04-16T09:26:31.787Z,103716.53
2019-04-16T09:29:55.697Z,103714.44
2019-04-16T09:33:15.405Z,103714.40
2019-04-16T09:36:30.729Z,103703.50
2019-04-16T09:39:54.869Z,103709.47
2019-04-16T09:43:15.713Z,103712.07
2019-04-16T09:46:17.634Z,103709.72
2019-04-16T09:49:18.981Z,103705.47
2019-04-16T09:52:25.791Z,103703.89
2019-04-16T09:55:32.167Z,103708.02
2019-04-16T09:58:42.323Z,103708.02
2019-04-16T10:01:53.087Z,103704.75
2019-04-16T10:05:00.122Z,103707.27
2019-04-16T10:08:09.544Z,103705.13
2019-04-16T10:11:18.167Z,103705.13
2019-04-16T10:14:22.973Z,103707.94
2019-04-16T10:17:29.531Z,103697.01
2019-04-16T10:20:35.893Z,103704.01
2019-04-16T10:23:49.037Z,103696.97
2019-04-16T10:26:56.943Z,103711.31
2019-04-16T10:30:07.944Z,103707.94
2019-04-16T10:33:15.119Z,103694.64
2019-04-16T10:36:21.543Z,103703.38
2019-04-16T10:39:42.120Z,103704.45
2019-04-16T10:43:08.178Z,103684.09
2019-04-16T10:46:33.593Z,103684.09
2019-04-16T10:49:47.154Z,103689.48
2019-04-16T10:53:05.015Z,103687.83
2019-04-16T10:56:29.278Z,103680.05
2019-04-16T10:59:57.634Z,103686.61
2019-04-16T11:03:13.446Z,103679.48
2019-04-16T11:06:29.391Z,103676.75
2019-04-16T11:09:35.850Z,103688.70
2019-04-16T11:12:42.201Z,103683.30
2019-04-16T11:15:48.723Z,103655.41
2019-04-16T11:18:55.420Z,103689.11
2019-04-16T11:22:03.866Z,103685.88
2019-04-16T11:25:11.442Z,103687.92
2019-04-16T11:28:18.179Z,103695.69
2019-04-16T11:31:25.167Z,103689.23
2019-04-16T11:34:32.227Z,103680.70
2019-04-16T11:37:43.584Z,103686.22
2019-04-16T11:40:47.241Z,103683.95
2019-04-16T11:43:55.487Z,103693.38
2019-04-16T11:47:04.254Z,103675.83
2019-04-16T11:50:10.775Z,103676.66
2019-04-16T11:53:17.377Z,103681.73
2019-04-16T11:56:23.883Z,103675.78
2019-04-16T11:59:30.795Z,103681.24
2019-04-16T12:02:50.276Z,103682.05
2019-04-16T12:06:27.093Z,103683.23
2019-04-16T12:09:31.391Z,103678.96
2019-04-16T12:12:49.824Z,103679.49
2019-04-16T12:16:21.267Z,103683.70
2019-04-16T12:19:45.847Z,103680.91
2019-04-16T12:23:07.575Z,103687.21
2019-04-16T12:26:22.928Z,103685.97
2019-04-16T12:29:48.955Z,103694.09
2019-04-16T12:33:17.186Z,103688.66
2019-04-16T12:36:39.962Z,103679.98
2019-04-16T12:39:55.540Z,103675.83
2019-04-16T12:43:06.934Z,103677.67
2019-04-16T12:46:29.111Z,103678.72
2019-04-16T12:50:03.685Z,103678.31
2019-04-16T12:53:30.435Z,103684.05
2019-04-16T12:57:04.735Z,103679.20
2019-04-16T13:00:34.005Z,103682.87
2019-04-16T13:04:11.770Z,103680.01
2019-04-16T13:07:22.683Z,103674.19
2019-04-16T13:10:39.054Z,103672.13
2019-04-16T13:13:58.973Z,103671.50
2019-04-16T13:17:30.529Z,103674.80
2019-04-16T13:20:57.338Z,103675.75
2019-04-16T13:24:17.129Z,103667.98
2019-04-16T13:27:30.767Z,103676.45
2019-04-16T13:30:37.204Z,103669.48
2019-04-16T13:33:46.177Z,103683.80
2019-04-16T13:36:52.266Z,103685.92
2019-04-16T13:40:03.274Z,103685.37
2019-04-16T13:43:10.780Z,103682.22
2019-04-16T13:46:17.226Z,103698.08
2019-04-16T13:49:32.379Z,103679.42
2019-04-16T13:52:39.091Z,103672.75
2019-04-16T13:55:55.385Z,103668.08
2019-04-16T13:59:12.006Z,103674.66
2019-04-16T14:02:36.445Z,103666.18
2019-04-16T14:05:42.919Z,103668.70
2019-04-16T14:08:49.292Z,103668.70
2019-04-16T14:11:55.691Z,103660.36
2019-04-16T14:15:05.710Z,103665.33
2019-04-16T14:18:11.635Z,103658.84
2019-04-16T14:21:17.943Z,103662.66
2019-04-16T14:24:24.314Z,103660.27
2019-04-16T14:27:30.926Z,103667.56
2019-04-16T14:30:43.868Z,103657.35
2019-04-16T14:34:04.137Z,103654.36
2019-04-16T14:37:11.451Z,103660.09
2019-04-16T14:40:24.777Z,103663.86
2019-04-16T14:43:35.568Z,103651.89
2019-04-16T14:46:42.019Z,103659.40
2019-04-16T14:49:50.869Z,103648.38
2019-04-16T14:52:56.889Z,103646.02
2019-04-16T14:56:09.831Z,103646.02
2019-04-16T14:59:47.204Z,103640.51
2019-04-16T15:03:02.212Z,103640.51
2019-04-16T15:06:33.499Z,103653.55
2019-04-16T15:09:43.693Z,103657.63
2019-04-16T15:12:54.839Z,103662.08
2019-04-16T15:16:22.212Z,103631.39
2019-04-16T15:19:50.295Z,103659.56
2019-04-16T15:23:24.523Z,103647.88
2019-04-16T15:26:52.335Z,103652.72
2019-04-16T15:30:10.351Z,103648.25
2019-04-16T15:33:35.806Z,103648.80
2019-04-16T15:37:00.367Z,103658.76
2019-04-16T15:40:12.496Z,103649.09
2019-04-16T15:43:35.101Z,103654.03
2019-04-16T15:46:58.438Z,103654.75
2019-04-16T15:50:09.361Z,103654.64
2019-04-16T15:53:23.874Z,103648.50
2019-04-16T15:56:51.891Z,103651.95
2019-04-16T16:00:12.853Z,103646.06
2019-04-16T16:03:37.307Z,103640.98
2019-04-16T16:06:53.860Z,103641.95
2019-04-16T16:10:19.179Z,103643.25
2019-04-16T16:13:27.147Z,103636.83
2019-04-16T16:16:41.679Z,103636.83
2019-04-16T16:19:42.001Z,103651.41
2019-04-16T16:22:48.427Z,103648.77
2019-04-16T16:25:54.838Z,103651.35
2019-04-16T16:29:01.432Z,103648.16
2019-04-16T16:32:07.783Z,103637.39
2019-04-16T16:35:17.212Z,103626.19
2019-04-16T16:38:22.706Z,103641.95
2019-04-16T16:41:30.101Z,103641.95
2019-04-16T16:44:36.427Z,103645.39
2019-04-16T16:47:42.863Z,103638.69
2019-04-16T16:50:51.657Z,103646.16
2019-04-16T16:54:09.322Z,103649.33
2019-04-16T16:57:19.497Z,103640.73
2019-04-16T17:00:47.889Z,103649.14
2019-04-16T17:04:28.627Z,103645.59
2019-04-16T17:07:35.003Z,103639.93
2019-04-16T17:10:42.657Z,103640.22
2019-04-16T17:13:49.303Z,103632.72
2019-04-16T17:17:11.252Z,103641.82
2019-04-16T17:20:03.772Z,103640.13
2019-04-16T17:23:10.038Z,103649.44
2019-04-16T17:26:16.750Z,103639.52
2019-04-16T17:29:23.260Z,103643.78
2019-04-16T17:32:29.841Z,103651.84
2019-04-16T17:35:36.281Z,103649.44
2019-04-16T17:38:42.562Z,103651.51
2019-04-16T17:41:59.183Z,103649.97
2019-04-16T17:45:22.483Z,103660.55
2019-04-16T17:48:46.248Z,103658.44
2019-04-16T17:51:58.273Z,103652.19
2019-04-16T17:55:20.722Z,103652.76
2019-04-16T17:58:31.387Z,103645.75
2019-04-16T18:01:56.623Z,103659.52
2019-04-16T18:05:23.547Z,103659.40
2019-04-16T18:08:47.391Z,103657.95
2019-04-16T18:12:16.998Z,103662.70
2019-04-16T18:15:31.050Z,103666.10
2019-04-16T18:18:56.420Z,103666.69
2019-04-16T18:22:21.732Z,103674.60
2019-04-16T18:25:55.496Z,103682.00
2019-04-16T18:29:01.867Z,103671.42
2019-04-16T18:32:31.858Z,103670.31
2019-04-16T18:36:01.912Z,103662.41
2019-04-16T18:39:27.810Z,103674.39
2019-04-16T18:42:53.292Z,103678.82
2019-04-16T18:46:17.399Z,103680.86
2019-04-16T18:49:24.309Z,103685.59
2019-04-16T18:52:30.681Z,103688.52
2019-04-16T18:55:37.200Z,103691.45
2019-04-16T18:58:43.710Z,103683.06
2019-04-16T19:01:52.502Z,103693.73
2019-04-16T19:04:59.119Z,103694.20
2019-04-16T19:08:07.098Z,103685.91
2019-04-16T19:11:13.658Z,103692.55
2019-04-16T19:14:20.138Z,103697.73
2019-04-16T19:17:26.475Z,103701.61
2019-04-16T19:20:32.733Z,103703.09
2019-04-16T19:23:39.180Z,103703.25
2019-04-16T19:26:45.608Z,103703.52
2019-04-16T19:29:52.115Z,103706.87
2019-04-16T19:33:01.008Z,103701.92
2019-04-16T19:36:07.087Z,103695.24
2019-04-16T19:39:15.345Z,103707.66
2019-04-16T19:42:21.972Z,103699.75
2019-04-16T19:45:28.535Z,103697.67
2019-04-16T19:48:36.284Z,103695.80
2019-04-16T19:51:42.931Z,103701.11
2019-04-16T19:54:49.270Z,103696.80
2019-04-16T19:57:57.491Z,103706.55
2019-04-16T20:01:06.175Z,103707.17
2019-04-16T20:04:12.776Z,103710.13
2019-04-16T20:07:19.205Z,103708.28
2019-04-16T20:10:26.528Z,103719.13
2019-04-16T20:13:33.033Z,103720.73
2019-04-16T20:16:39.513Z,103722.72
2019-04-16T20:19:58.602Z,103722.56
2019-04-16T20:23:04.948Z,103729.85
2019-04-16T20:26:11.412Z,103738.09
2019-04-16T20:29:17.767Z,103732.55
2019-04-16T20:32:25.277Z,103736.91
2019-04-16T20:35:31.520Z,103747.78
2019-04-16T20:38:37.951Z,103737.63
2019-04-16T20:41:44.677Z,103745.99
2019-04-16T20:44:51.012Z,103744.30
2019-04-16T20:47:57.574Z,103738.55
2019-04-16T20:51:03.981Z,103750.91
2019-04-16T20:54:13.828Z,103753.03
2019-04-16T20:57:18.572Z,103749.77
2019-04-16T21:00:28.644Z,103754.16
2019-04-16T21:03:35.314Z,103751.47
2019-04-16T21:06:42.234Z,103760.33
2019-04-16T21:09:48.704Z,103761.42
2019-04-16T21:12:55.671Z,103763.95
2019-04-16T21:16:02.954Z,103764.65
2019-04-16T21:19:22.087Z,103754.78
2019-04-16T21:22:18.354Z,103754.39
2019-04-16T21:25:24.662Z,103762.71
2019-04-16T21:28:45.605Z,103774.38
2019-04-16T21:31:55.966Z,103767.41
2019-04-16T21:35:08.145Z,103756.41
2019-04-16T21:38:45.188Z,103760.40
2019-04-16T21:41:50.451Z,103763.34
2019-04-16T21:44:56.723Z,103763.34
2019-04-16T21:48:03.661Z,103762.50
2019-04-16T21:51:10.007Z,103762.25
2019-04-16T21:54:20.197Z,103762.64
2019-04-16T21:57:26.593Z,103768.68
2019-04-16T22:00:59.794Z,103769.43
2019-04-16T22:04:13.197Z,103763.81
2019-04-16T22:07:18.393Z,103765.97
2019-04-16T22:10:25.809Z,103770.06
2019-04-16T22:13:32.603Z,103771.86
2019-04-16T22:16:39.037Z,103767.35
2019-04-16T22:19:53.854Z,103772.88
2019-04-16T22:22:53.578Z,103771.73
2019-04-16T22:26:01.458Z,103769.90
2019-04-16T22:29:08.073Z,103769.52
2019-04-16T22:32:15.377Z,103773.75
2019-04-16T22:35:21.666Z,103770.53
2019-04-16T22:38:29.802Z,103773.16
2019-04-16T22:41:41.548Z,103722.20
2019-04-16T22:44:58.149Z,103769.58
2019-04-16T22:48:04.573Z,103768.80
2019-04-16T22:51:11.767Z,103765.16
2019-04-16T22:54:20.714Z,103773.14
2019-04-16T22:57:26.147Z,103779.74
2019-04-16T23:00:35.595Z,103783.04
2019-04-16T23:03:42.362Z,103774.70
2019-04-16T23:06:48.789Z,103778.16
2019-04-16T23:09:55.265Z,103786.25
2019-04-16T23:13:02.004Z,103770.41
2019-04-16T23:16:08.411Z,103775.84
2019-04-16T23:19:17.477Z,103778.70
2019-04-16T23:22:22.931Z,103778.79
2019-04-16T23:25:29.248Z,103782.45
2019-04-16T23:28:35.878Z,103776.16
2019-04-16T23:31:42.230Z,103778.39
2019-04-16T23:34:48.909Z,103778.59
2019-04-16T23:37:58.303Z,103783.59
2019-04-16T23:41:03.403Z,103777.05
2019-04-16T23:44:35.871Z,103783.27
2019-04-16T23:47:56.630Z,103782.91
2019-04-16T23:51:09.847Z,103778.50
2019-04-16T23:54:19.763Z,103771.15
2019-04-16T23:57:35.663Z,103776.13
