createdAt,value
2018-08-28T00:00:25.454Z,37.02
2018-08-28T00:01:25.479Z,37.02
2018-08-28T00:02:25.505Z,37.02
2018-08-28T00:03:25.531Z,37.02
2018-08-28T00:04:25.555Z,37.12
2018-08-28T00:05:25.582Z,37.02
2018-08-28T00:06:25.606Z,37.12
2018-08-28T00:07:25.633Z,37.02
2018-08-28T00:08:25.657Z,36.92
2018-08-28T00:09:25.684Z,37.02
2018-08-28T00:10:25.712Z,36.82
2018-08-28T00:11:25.735Z,36.92
2018-08-28T00:12:25.795Z,36.82
2018-08-28T00:13:25.813Z,37.12
2018-08-28T00:14:25.812Z,36.92
2018-08-28T00:15:25.838Z,36.92
2018-08-28T00:16:25.863Z,36.92
2018-08-28T00:17:25.888Z,36.82
2018-08-28T00:18:25.915Z,37.02
2018-08-28T00:19:25.943Z,37.02
2018-08-28T00:20:25.965Z,36.92
2018-08-28T00:21:25.991Z,36.72
2018-08-28T00:22:26.066Z,36.92
2018-08-28T00:23:26.042Z,36.63
2018-08-28T00:24:26.067Z,36.92
2018-08-28T00:25:26.093Z,36.92
2018-08-28T00:26:26.120Z,36.92
2018-08-28T00:27:26.145Z,36.92
2018-08-28T00:28:26.170Z,36.82
2018-08-28T00:29:26.195Z,36.82
2018-08-28T00:30:26.222Z,36.92
2018-08-28T00:31:26.247Z,36.92
2018-08-28T00:32:26.274Z,36.82
2018-08-28T00:33:26.298Z,36.92
2018-08-28T00:34:26.325Z,36.92
2018-08-28T00:35:26.349Z,36.92
2018-08-28T00:36:26.375Z,36.72
2018-08-28T00:37:26.401Z,36.82
2018-08-28T00:38:26.426Z,36.72
2018-08-28T00:39:26.455Z,36.92
2018-08-28T00:40:26.477Z,36.63
2018-08-28T00:41:26.557Z,36.92
2018-08-28T00:42:26.528Z,36.82
2018-08-28T00:43:26.555Z,36.82
2018-08-28T00:44:26.579Z,36.92
2018-08-28T00:45:26.605Z,36.82
2018-08-28T00:46:26.631Z,36.82
2018-08-28T00:47:26.657Z,36.82
2018-08-28T00:48:26.711Z,36.72
2018-08-28T00:49:26.707Z,36.61
2018-08-28T00:50:26.733Z,36.53
2018-08-28T00:51:26.759Z,36.63
2018-08-28T00:52:26.865Z,36.63
2018-08-28T00:53:26.810Z,36.82
2018-08-28T00:54:26.837Z,36.63
2018-08-28T00:55:26.861Z,36.63
2018-08-28T00:56:26.886Z,36.72
2018-08-28T00:57:26.912Z,36.82
2018-08-28T00:58:26.938Z,36.82
2018-08-28T00:59:26.963Z,36.63
2018-08-28T01:00:26.989Z,36.63
2018-08-28T01:01:27.014Z,36.44
2018-08-28T01:02:27.040Z,36.53
2018-08-28T01:03:27.065Z,36.63
2018-08-28T01:04:27.090Z,36.63
2018-08-28T01:05:27.116Z,36.53
2018-08-28T01:06:27.142Z,36.53
2018-08-28T01:07:27.168Z,36.82
2018-08-28T01:08:27.198Z,36.63
2018-08-28T01:09:27.244Z,36.53
2018-08-28T01:10:27.257Z,36.82
2018-08-28T01:11:27.270Z,36.63
2018-08-28T01:12:27.307Z,36.61
2018-08-28T01:13:27.321Z,36.63
2018-08-28T01:14:27.349Z,36.71
2018-08-28T01:15:27.372Z,36.53
2018-08-28T01:16:27.397Z,36.63
2018-08-28T01:17:27.425Z,36.52
2018-08-28T01:18:27.449Z,36.63
2018-08-28T01:19:27.474Z,36.72
2018-08-28T01:20:27.504Z,36.63
2018-08-28T01:21:27.525Z,36.52
2018-08-28T01:22:27.551Z,36.52
2018-08-28T01:23:27.576Z,36.63
2018-08-28T01:24:27.603Z,36.34
2018-08-28T01:25:27.627Z,36.63
2018-08-28T01:26:27.654Z,36.71
2018-08-28T01:27:27.693Z,36.52
2018-08-28T01:28:27.706Z,36.52
2018-08-28T01:29:27.754Z,36.53
2018-08-28T01:30:27.756Z,36.52
2018-08-28T01:31:27.781Z,36.32
2018-08-28T01:32:27.807Z,36.61
2018-08-28T01:33:27.832Z,36.63
2018-08-28T01:34:27.857Z,36.53
2018-08-28T01:35:27.883Z,36.34
2018-08-28T01:36:27.912Z,36.34
2018-08-28T01:37:27.934Z,36.44
2018-08-28T01:38:27.962Z,36.32
2018-08-28T01:39:27.986Z,36.34
2018-08-28T01:40:28.011Z,36.24
2018-08-28T01:41:28.039Z,36.53
2018-08-28T01:42:28.062Z,36.34
2018-08-28T01:43:28.132Z,36.53
2018-08-28T01:44:28.112Z,36.24
2018-08-28T01:45:28.138Z,36.44
2018-08-28T01:46:28.165Z,36.24
2018-08-28T01:47:28.225Z,36.34
2018-08-28T01:48:28.215Z,36.34
2018-08-28T01:49:28.241Z,36.53
2018-08-28T01:50:28.266Z,36.53
2018-08-28T01:51:28.292Z,36.53
2018-08-28T01:52:28.342Z,36.44
2018-08-28T01:53:28.343Z,36.44
2018-08-28T01:54:28.369Z,36.44
2018-08-28T01:55:28.394Z,36.53
2018-08-28T01:56:28.419Z,35.86
2018-08-28T01:57:28.445Z,36.24
2018-08-28T01:58:28.471Z,36.05
2018-08-28T01:59:28.496Z,36.24
2018-08-28T02:00:28.521Z,36.34
2018-08-28T02:01:28.547Z,36.05
2018-08-28T02:02:28.573Z,35.66
2018-08-28T02:03:28.599Z,35.86
2018-08-28T02:04:28.623Z,36.05
2018-08-28T02:05:28.649Z,36.15
2018-08-28T02:06:28.675Z,35.86
2018-08-28T02:07:28.718Z,35.86
2018-08-28T02:08:28.726Z,35.86
2018-08-28T02:09:28.752Z,35.95
2018-08-28T02:10:28.778Z,36.34
2018-08-28T02:11:28.803Z,35.86
2018-08-28T02:12:28.827Z,35.94
2018-08-28T02:13:28.853Z,35.95
2018-08-28T02:14:28.908Z,35.86
2018-08-28T02:15:28.907Z,35.95
2018-08-28T02:16:28.932Z,36.05
2018-08-28T02:17:28.971Z,36.05
2018-08-28T02:18:28.981Z,35.95
2018-08-28T02:19:29.007Z,36.05
2018-08-28T02:20:29.070Z,36.05
2018-08-28T02:21:29.057Z,35.86
2018-08-28T02:22:29.083Z,35.86
2018-08-28T02:23:29.108Z,36.05
2018-08-28T02:24:29.134Z,35.95
2018-08-28T02:25:29.193Z,35.76
2018-08-28T02:26:29.188Z,35.95
2018-08-28T02:27:29.211Z,35.76
2018-08-28T02:28:29.257Z,35.95
2018-08-28T02:29:29.261Z,35.66
2018-08-28T02:30:29.290Z,35.57
2018-08-28T02:31:29.313Z,35.76
2018-08-28T02:32:29.338Z,35.57
2018-08-28T02:33:29.369Z,35.86
2018-08-28T02:34:29.391Z,35.57
2018-08-28T02:35:29.415Z,35.66
2018-08-28T02:36:29.440Z,35.66
2018-08-28T02:37:29.466Z,35.47
2018-08-28T02:38:29.492Z,35.57
2018-08-28T02:39:29.517Z,35.66
2018-08-28T02:40:29.543Z,35.76
2018-08-28T02:41:29.568Z,35.66
2018-08-28T02:42:29.594Z,35.57
2018-08-28T02:43:29.619Z,35.57
2018-08-28T02:44:29.646Z,35.57
2018-08-28T02:45:29.670Z,35.66
2018-08-28T02:46:29.696Z,35.57
2018-08-28T02:47:29.721Z,35.57
2018-08-28T02:48:29.746Z,35.57
2018-08-28T02:49:29.772Z,35.76
2018-08-28T02:50:29.797Z,35.57
2018-08-28T02:51:29.824Z,35.57
2018-08-28T02:52:29.849Z,35.57
2018-08-28T02:53:29.874Z,35.66
2018-08-28T02:54:29.929Z,35.76
2018-08-28T02:55:29.926Z,35.47
2018-08-28T02:56:29.952Z,35.66
2018-08-28T02:57:29.977Z,35.47
2018-08-28T02:58:30.003Z,35.57
2018-08-28T02:59:30.028Z,35.57
2018-08-28T03:00:30.057Z,35.37
2018-08-28T03:01:30.078Z,35.28
2018-08-28T03:02:30.104Z,35.57
2018-08-28T03:03:30.130Z,35.66
2018-08-28T03:04:30.155Z,35.66
2018-08-28T03:05:30.181Z,35.66
2018-08-28T03:06:30.247Z,35.57
2018-08-28T03:07:30.232Z,35.47
2018-08-28T03:08:30.261Z,35.86
2018-08-28T03:09:30.283Z,35.57
2018-08-28T03:10:30.311Z,35.66
2018-08-28T03:11:30.362Z,35.47
2018-08-28T03:12:30.376Z,35.47
2018-08-28T03:13:30.482Z,35.66
2018-08-28T03:14:30.417Z,35.37
2018-08-28T03:15:30.440Z,35.37
2018-08-28T03:16:30.460Z,35.57
2018-08-28T03:17:30.487Z,35.57
2018-08-28T03:18:30.513Z,35.66
2018-08-28T03:19:30.539Z,35.66
2018-08-28T03:20:30.563Z,35.66
2018-08-28T03:21:30.591Z,35.47
2018-08-28T03:22:30.615Z,35.47
2018-08-28T03:23:30.640Z,35.37
2018-08-28T03:24:30.690Z,35.37
2018-08-28T03:25:30.690Z,35.57
2018-08-28T03:26:30.761Z,35.37
2018-08-28T03:27:30.744Z,35.18
2018-08-28T03:28:30.767Z,35.57
2018-08-28T03:29:30.793Z,35.18
2018-08-28T03:30:30.821Z,35.76
2018-08-28T03:31:30.846Z,35.28
2018-08-28T03:32:30.869Z,35.18
2018-08-28T03:33:30.894Z,35.37
2018-08-28T03:34:30.921Z,35.37
2018-08-28T03:35:30.946Z,35.18
2018-08-28T03:36:30.971Z,35.37
2018-08-28T03:37:30.996Z,35.47
2018-08-28T03:38:31.022Z,35.47
2018-08-28T03:39:31.048Z,35.37
2018-08-28T03:40:31.072Z,35.47
2018-08-28T03:41:31.099Z,35.37
2018-08-28T03:42:31.127Z,35.66
2018-08-28T03:43:31.149Z,35.28
2018-08-28T03:44:31.221Z,35.47
2018-08-28T03:45:31.201Z,35.57
2018-08-28T03:46:31.227Z,35.76
2018-08-28T03:47:31.252Z,35.47
2018-08-28T03:48:31.277Z,34.99
2018-08-28T03:49:31.305Z,35.66
2018-08-28T03:50:31.329Z,34.99
2018-08-28T03:51:31.356Z,35.18
2018-08-28T03:52:31.379Z,35.08
2018-08-28T03:53:31.405Z,35.08
2018-08-28T03:54:31.430Z,35.18
2018-08-28T03:55:31.498Z,35.08
2018-08-28T03:56:31.481Z,35.28
2018-08-28T03:57:31.508Z,34.79
2018-08-28T03:58:31.533Z,34.99
2018-08-28T03:59:31.558Z,34.79
2018-08-28T04:00:31.583Z,34.89
2018-08-28T04:01:31.608Z,34.99
2018-08-28T04:02:31.635Z,34.99
2018-08-28T04:03:31.676Z,34.89
2018-08-28T04:04:31.685Z,35.00
2018-08-28T04:05:31.711Z,34.89
2018-08-28T04:06:31.737Z,34.99
2018-08-28T04:07:31.763Z,34.79
2018-08-28T04:08:31.823Z,34.79
2018-08-28T04:09:31.834Z,34.99
2018-08-28T04:10:31.843Z,35.29
2018-08-28T04:11:31.868Z,34.79
2018-08-28T04:12:31.892Z,34.89
2018-08-28T04:13:31.930Z,34.89
2018-08-28T04:14:31.942Z,34.99
2018-08-28T04:15:31.967Z,34.81
2018-08-28T04:16:31.993Z,34.81
2018-08-28T04:17:32.018Z,34.79
2018-08-28T04:18:32.044Z,34.79
2018-08-28T04:19:32.069Z,34.71
2018-08-28T04:20:32.095Z,35.08
2018-08-28T04:21:32.120Z,34.79
2018-08-28T04:22:32.161Z,35.10
2018-08-28T04:23:32.172Z,35.00
2018-08-28T04:24:32.197Z,34.89
2018-08-28T04:25:32.222Z,35.08
2018-08-28T04:26:32.248Z,35.00
2018-08-28T04:27:32.275Z,35.10
2018-08-28T04:28:32.299Z,34.99
2018-08-28T04:29:32.325Z,34.81
2018-08-28T04:30:32.449Z,34.79
2018-08-28T04:31:32.377Z,35.00
2018-08-28T04:32:32.424Z,34.91
2018-08-28T04:33:32.428Z,34.81
2018-08-28T04:34:32.453Z,34.81
2018-08-28T04:35:32.499Z,34.81
2018-08-28T04:36:32.504Z,35.00
2018-08-28T04:37:32.530Z,34.91
2018-08-28T04:38:32.555Z,34.91
2018-08-28T04:39:32.581Z,35.00
2018-08-28T04:40:32.611Z,34.81
2018-08-28T04:41:32.632Z,34.81
2018-08-28T04:42:32.659Z,34.81
2018-08-28T04:43:32.683Z,34.81
2018-08-28T04:44:32.733Z,34.71
2018-08-28T04:45:32.735Z,34.71
2018-08-28T04:46:32.762Z,35.00
2018-08-28T04:47:32.789Z,34.62
2018-08-28T04:48:32.862Z,34.91
2018-08-28T04:49:32.838Z,34.81
2018-08-28T04:50:32.863Z,34.91
2018-08-28T04:51:32.889Z,34.81
2018-08-28T04:52:32.940Z,34.81
2018-08-28T04:53:33.720Z,35.00
2018-08-28T04:54:32.965Z,34.81
2018-08-28T04:55:32.991Z,34.81
2018-08-28T04:56:33.017Z,34.91
2018-08-28T04:57:33.042Z,35.00
2018-08-28T04:58:33.069Z,34.91
2018-08-28T04:59:33.096Z,35.29
2018-08-28T05:00:33.177Z,35.28
2018-08-28T05:01:33.145Z,35.20
2018-08-28T05:02:33.170Z,35.68
2018-08-28T05:03:33.200Z,35.00
2018-08-28T05:04:33.221Z,35.20
2018-08-28T05:05:33.247Z,35.49
2018-08-28T05:06:33.341Z,35.49
2018-08-28T05:07:33.302Z,35.49
2018-08-28T05:08:33.323Z,35.58
2018-08-28T05:09:33.355Z,35.58
2018-08-28T05:10:33.380Z,35.29
2018-08-28T05:11:33.401Z,35.49
2018-08-28T05:12:33.426Z,35.68
2018-08-28T05:13:33.469Z,35.58
2018-08-28T05:14:33.478Z,35.49
2018-08-28T05:15:33.504Z,35.49
2018-08-28T05:16:33.528Z,35.49
2018-08-28T05:17:33.555Z,35.00
2018-08-28T05:18:33.580Z,35.00
2018-08-28T05:19:33.606Z,35.00
2018-08-28T05:20:33.632Z,35.00
2018-08-28T05:21:33.657Z,35.10
2018-08-28T05:22:33.683Z,35.00
2018-08-28T05:23:33.709Z,35.00
2018-08-28T05:24:33.733Z,35.20
2018-08-28T05:25:33.759Z,35.00
2018-08-28T05:26:33.786Z,35.10
2018-08-28T05:27:33.854Z,34.91
2018-08-28T05:28:33.836Z,35.20
2018-08-28T05:29:33.923Z,35.10
2018-08-28T05:30:33.926Z,35.20
2018-08-28T05:31:33.937Z,35.20
2018-08-28T05:32:33.938Z,35.10
2018-08-28T05:33:33.964Z,35.20
2018-08-28T05:34:33.990Z,35.20
2018-08-28T05:35:34.020Z,35.20
2018-08-28T05:36:34.043Z,35.20
2018-08-28T05:37:34.069Z,35.00
2018-08-28T05:38:34.092Z,35.00
2018-08-28T05:39:34.118Z,35.10
2018-08-28T05:40:34.145Z,35.39
2018-08-28T05:41:34.169Z,35.58
2018-08-28T05:42:34.194Z,35.58
2018-08-28T05:43:34.221Z,35.49
2018-08-28T05:44:34.245Z,35.58
2018-08-28T05:45:34.272Z,35.49
2018-08-28T05:46:34.297Z,35.68
2018-08-28T05:47:34.325Z,35.00
2018-08-28T05:48:34.366Z,35.10
2018-08-28T05:49:34.466Z,35.68
2018-08-28T05:50:34.400Z,35.58
2018-08-28T05:51:34.426Z,35.39
2018-08-28T05:52:34.451Z,35.20
2018-08-28T05:53:34.481Z,35.20
2018-08-28T05:54:34.506Z,35.58
2018-08-28T05:55:34.530Z,35.20
2018-08-28T05:56:34.556Z,35.68
2018-08-28T05:57:34.583Z,35.39
2018-08-28T05:58:34.605Z,35.39
2018-08-28T05:59:34.631Z,35.49
2018-08-28T06:00:34.656Z,35.39
2018-08-28T06:01:34.681Z,35.49
2018-08-28T06:02:34.707Z,35.58
2018-08-28T06:03:34.816Z,35.68
2018-08-28T06:04:34.760Z,35.21
2018-08-28T06:05:34.786Z,35.68
2018-08-28T06:06:34.810Z,35.60
2018-08-28T06:07:34.836Z,35.78
2018-08-28T06:08:34.860Z,35.70
2018-08-28T06:09:34.887Z,35.58
2018-08-28T06:10:34.918Z,35.70
2018-08-28T06:11:34.942Z,35.50
2018-08-28T06:12:34.963Z,35.49
2018-08-28T06:13:34.991Z,35.50
2018-08-28T06:14:35.073Z,35.70
2018-08-28T06:15:35.041Z,35.58
2018-08-28T06:16:35.066Z,35.60
2018-08-28T06:17:35.092Z,35.60
2018-08-28T06:18:35.118Z,35.70
2018-08-28T06:19:35.144Z,35.70
2018-08-28T06:20:35.169Z,35.68
2018-08-28T06:21:35.194Z,35.60
2018-08-28T06:22:35.220Z,35.60
2018-08-28T06:23:35.246Z,35.70
2018-08-28T06:24:35.273Z,35.60
2018-08-28T06:25:35.298Z,35.68
2018-08-28T06:26:35.421Z,35.60
2018-08-28T06:27:35.349Z,35.58
2018-08-28T06:28:35.392Z,35.50
2018-08-28T06:29:35.401Z,35.41
2018-08-28T06:30:35.429Z,35.41
2018-08-28T06:31:35.455Z,35.60
2018-08-28T06:32:35.477Z,35.58
2018-08-28T06:33:35.502Z,35.78
2018-08-28T06:34:35.561Z,35.29
2018-08-28T06:35:35.558Z,35.50
2018-08-28T06:36:35.583Z,35.99
2018-08-28T06:37:35.606Z,35.31
2018-08-28T06:38:35.633Z,35.41
2018-08-28T06:39:35.658Z,35.68
2018-08-28T06:40:35.683Z,35.50
2018-08-28T06:41:35.711Z,35.50
2018-08-28T06:42:35.736Z,35.70
2018-08-28T06:43:35.874Z,35.58
2018-08-28T06:44:35.823Z,35.70
2018-08-28T06:45:35.816Z,35.70
2018-08-28T06:46:35.837Z,35.70
2018-08-28T06:47:35.866Z,35.60
2018-08-28T06:48:35.890Z,35.60
2018-08-28T06:49:35.998Z,35.60
2018-08-28T06:50:35.943Z,35.60
2018-08-28T06:51:36.023Z,35.60
2018-08-28T06:52:35.992Z,35.80
2018-08-28T06:53:36.045Z,35.89
2018-08-28T06:54:36.043Z,35.78
2018-08-28T06:55:36.071Z,35.80
2018-08-28T06:56:36.098Z,35.88
2018-08-28T06:57:36.121Z,35.97
2018-08-28T06:58:36.146Z,35.99
2018-08-28T06:59:36.172Z,35.99
2018-08-28T07:00:36.198Z,35.99
2018-08-28T07:01:36.222Z,36.08
2018-08-28T07:02:36.249Z,36.08
2018-08-28T07:03:36.278Z,35.99
2018-08-28T07:04:36.299Z,36.18
2018-08-28T07:05:36.326Z,35.80
2018-08-28T07:06:36.351Z,36.08
2018-08-28T07:07:36.377Z,35.99
2018-08-28T07:08:36.402Z,35.99
2018-08-28T07:09:36.429Z,36.08
2018-08-28T07:10:36.455Z,35.89
2018-08-28T07:11:36.482Z,35.99
2018-08-28T07:12:36.504Z,36.08
2018-08-28T07:13:36.531Z,35.89
2018-08-28T07:14:36.557Z,35.89
2018-08-28T07:15:36.583Z,36.08
2018-08-28T07:16:36.607Z,36.08
2018-08-28T07:17:36.675Z,35.80
2018-08-28T07:18:36.681Z,36.08
2018-08-28T07:19:36.727Z,35.89
2018-08-28T07:20:36.711Z,35.89
2018-08-28T07:21:36.737Z,35.80
2018-08-28T07:22:36.763Z,35.70
2018-08-28T07:23:36.790Z,36.47
2018-08-28T07:24:36.813Z,36.28
2018-08-28T07:25:36.889Z,36.28
2018-08-28T07:26:36.878Z,35.99
2018-08-28T07:27:36.894Z,35.89
2018-08-28T07:28:36.939Z,35.99
2018-08-28T07:29:36.944Z,36.08
2018-08-28T07:30:36.969Z,36.46
2018-08-28T07:31:37.005Z,36.47
2018-08-28T07:32:37.022Z,36.46
2018-08-28T07:33:37.048Z,36.26
2018-08-28T07:34:37.072Z,36.47
2018-08-28T07:35:37.142Z,36.38
2018-08-28T07:36:37.123Z,36.38
2018-08-28T07:37:37.150Z,36.57
2018-08-28T07:38:37.175Z,36.47
2018-08-28T07:39:37.201Z,36.18
2018-08-28T07:40:37.227Z,36.28
2018-08-28T07:41:37.253Z,36.57
2018-08-28T07:42:37.280Z,36.57
2018-08-28T07:43:37.307Z,36.47
2018-08-28T07:44:37.330Z,36.26
2018-08-28T07:45:37.355Z,36.28
2018-08-28T07:46:37.383Z,36.26
2018-08-28T07:47:37.408Z,36.47
2018-08-28T07:48:37.436Z,35.89
2018-08-28T07:49:37.461Z,36.47
2018-08-28T07:50:37.484Z,36.28
2018-08-28T07:51:37.511Z,36.47
2018-08-28T07:52:37.535Z,36.47
2018-08-28T07:53:37.562Z,36.57
2018-08-28T07:54:37.588Z,36.57
2018-08-28T07:55:37.613Z,36.66
2018-08-28T07:56:37.638Z,36.66
2018-08-28T07:57:37.678Z,36.76
2018-08-28T07:58:37.690Z,36.76
2018-08-28T07:59:37.718Z,36.86
2018-08-28T08:00:37.748Z,36.47
2018-08-28T08:01:37.769Z,36.66
2018-08-28T08:02:37.801Z,36.86
2018-08-28T08:03:37.819Z,36.66
2018-08-28T08:04:37.845Z,36.66
2018-08-28T08:05:37.897Z,36.76
2018-08-28T08:06:37.897Z,36.66
2018-08-28T08:07:37.922Z,36.66
2018-08-28T08:08:37.948Z,36.66
2018-08-28T08:09:37.973Z,36.66
2018-08-28T08:10:38.077Z,36.86
2018-08-28T08:11:38.030Z,36.86
2018-08-28T08:12:38.071Z,36.86
2018-08-28T08:13:38.075Z,36.57
2018-08-28T08:14:38.102Z,36.47
2018-08-28T08:15:38.182Z,36.66
2018-08-28T08:16:38.179Z,36.66
2018-08-28T08:17:38.179Z,36.66
2018-08-28T08:18:38.205Z,36.66
2018-08-28T08:19:38.230Z,36.78
2018-08-28T08:20:38.255Z,36.49
2018-08-28T08:21:38.283Z,36.76
2018-08-28T08:22:38.308Z,36.57
2018-08-28T08:23:38.334Z,36.86
2018-08-28T08:24:38.361Z,36.86
2018-08-28T08:25:38.385Z,36.76
2018-08-28T08:26:38.425Z,36.96
2018-08-28T08:27:38.467Z,36.66
2018-08-28T08:28:38.462Z,36.76
2018-08-28T08:29:38.487Z,36.98
2018-08-28T08:30:38.514Z,36.76
2018-08-28T08:31:38.547Z,36.86
2018-08-28T08:32:38.570Z,36.88
2018-08-28T08:33:38.609Z,36.96
2018-08-28T08:34:38.662Z,36.76
2018-08-28T08:35:38.671Z,36.76
2018-08-28T08:36:38.671Z,36.98
2018-08-28T08:37:38.722Z,36.86
2018-08-28T08:38:38.720Z,36.76
2018-08-28T08:39:38.748Z,36.96
2018-08-28T08:40:38.800Z,36.76
2018-08-28T08:41:38.801Z,36.76
2018-08-28T08:42:38.823Z,36.76
2018-08-28T08:43:38.850Z,36.98
2018-08-28T08:44:38.877Z,36.76
2018-08-28T08:45:38.980Z,36.96
2018-08-28T08:46:38.928Z,36.96
2018-08-28T08:47:38.956Z,36.76
2018-08-28T08:48:38.981Z,36.96
2018-08-28T08:49:39.004Z,36.96
2018-08-28T08:50:39.033Z,37.05
2018-08-28T08:51:39.056Z,36.86
2018-08-28T08:52:39.081Z,36.98
2018-08-28T08:53:39.107Z,36.86
2018-08-28T08:54:39.135Z,36.96
2018-08-28T08:55:39.159Z,36.96
2018-08-28T08:56:39.225Z,36.98
2018-08-28T08:57:39.210Z,36.96
2018-08-28T08:58:39.238Z,36.96
2018-08-28T08:59:39.263Z,36.96
2018-08-28T09:00:39.311Z,36.86
2018-08-28T09:01:39.316Z,36.98
2018-08-28T09:02:39.339Z,36.86
2018-08-28T09:03:39.376Z,36.88
2018-08-28T09:04:39.403Z,37.07
2018-08-28T09:05:39.416Z,36.96
2018-08-28T09:06:39.443Z,36.98
2018-08-28T09:07:39.468Z,36.98
2018-08-28T09:08:39.495Z,36.88
2018-08-28T09:09:39.523Z,36.86
2018-08-28T09:10:39.547Z,36.88
2018-08-28T09:11:39.576Z,36.88
2018-08-28T09:12:39.634Z,36.88
2018-08-28T09:13:39.624Z,36.88
2018-08-28T09:14:39.651Z,36.98
2018-08-28T09:15:39.677Z,37.17
2018-08-28T09:16:39.701Z,36.78
2018-08-28T09:17:39.726Z,37.17
2018-08-28T09:18:39.757Z,36.98
2018-08-28T09:19:39.779Z,36.98
2018-08-28T09:20:39.808Z,36.98
2018-08-28T09:21:39.832Z,37.17
2018-08-28T09:22:39.889Z,37.17
2018-08-28T09:23:39.886Z,37.17
2018-08-28T09:24:39.908Z,37.17
2018-08-28T09:25:39.935Z,37.07
2018-08-28T09:26:39.963Z,37.07
2018-08-28T09:27:39.987Z,36.98
2018-08-28T09:28:40.082Z,36.80
2018-08-28T09:29:40.038Z,36.99
2018-08-28T09:30:40.064Z,37.09
2018-08-28T09:31:40.168Z,36.99
2018-08-28T09:32:40.120Z,37.19
2018-08-28T09:33:40.142Z,37.19
2018-08-28T09:34:40.168Z,37.09
2018-08-28T09:35:40.194Z,36.99
2018-08-28T09:36:40.220Z,36.99
2018-08-28T09:37:40.245Z,36.99
2018-08-28T09:38:40.316Z,37.09
2018-08-28T09:39:40.299Z,36.80
2018-08-28T09:40:40.324Z,36.99
2018-08-28T09:41:40.349Z,36.98
2018-08-28T09:42:40.375Z,37.09
2018-08-28T09:43:40.447Z,36.98
2018-08-28T09:44:40.427Z,36.98
2018-08-28T09:45:40.453Z,36.98
2018-08-28T09:46:40.480Z,37.07
2018-08-28T09:47:40.505Z,36.98
2018-08-28T09:48:40.531Z,36.88
2018-08-28T09:49:40.587Z,36.98
2018-08-28T09:50:40.653Z,36.98
2018-08-28T09:51:40.610Z,37.07
2018-08-28T09:52:40.651Z,37.07
2018-08-28T09:53:40.661Z,36.88
2018-08-28T09:54:40.690Z,36.98
2018-08-28T09:55:40.741Z,36.88
2018-08-28T09:56:40.774Z,36.98
2018-08-28T09:57:40.765Z,36.98
2018-08-28T09:58:40.792Z,37.07
2018-08-28T09:59:40.817Z,37.07
2018-08-28T10:00:40.843Z,36.98
2018-08-28T10:01:40.870Z,36.98
2018-08-28T10:02:40.896Z,36.88
2018-08-28T10:03:40.923Z,36.98
2018-08-28T10:04:40.964Z,36.98
2018-08-28T10:05:40.981Z,36.88
2018-08-28T10:06:40.999Z,37.07
2018-08-28T10:07:41.030Z,36.98
2018-08-28T10:08:41.051Z,36.88
2018-08-28T10:09:41.099Z,37.17
2018-08-28T10:10:41.103Z,37.07
2018-08-28T10:11:41.129Z,37.07
2018-08-28T10:12:41.155Z,36.88
2018-08-28T10:13:41.181Z,37.07
2018-08-28T10:14:41.206Z,37.07
2018-08-28T10:15:41.233Z,37.17
2018-08-28T10:16:41.258Z,37.17
2018-08-28T10:17:41.285Z,37.07
2018-08-28T10:18:41.312Z,37.07
2018-08-28T10:19:41.337Z,36.88
2018-08-28T10:20:41.364Z,37.17
2018-08-28T10:21:41.418Z,37.26
2018-08-28T10:22:41.435Z,37.17
2018-08-28T10:23:41.441Z,36.98
2018-08-28T10:24:41.467Z,36.88
2018-08-28T10:25:41.492Z,36.98
2018-08-28T10:26:41.519Z,36.98
2018-08-28T10:27:41.544Z,36.98
2018-08-28T10:28:41.598Z,36.88
2018-08-28T10:29:41.609Z,36.98
2018-08-28T10:30:41.622Z,36.98
2018-08-28T10:31:41.648Z,36.98
2018-08-28T10:32:41.674Z,36.88
2018-08-28T10:33:41.711Z,36.98
2018-08-28T10:34:41.726Z,36.98
2018-08-28T10:35:41.772Z,36.98
2018-08-28T10:36:41.778Z,36.78
2018-08-28T10:37:41.804Z,36.88
2018-08-28T10:38:41.830Z,36.98
2018-08-28T10:39:41.899Z,36.88
2018-08-28T10:40:41.881Z,36.98
2018-08-28T10:41:41.908Z,36.88
2018-08-28T10:42:41.934Z,36.98
2018-08-28T10:43:41.959Z,36.88
2018-08-28T10:44:41.984Z,37.07
2018-08-28T10:45:42.044Z,37.17
2018-08-28T10:46:42.142Z,36.98
2018-08-28T10:47:42.063Z,36.88
2018-08-28T10:48:42.089Z,37.17
2018-08-28T10:49:42.115Z,37.17
2018-08-28T10:50:42.174Z,37.17
2018-08-28T10:51:42.167Z,36.88
2018-08-28T10:52:42.207Z,36.78
2018-08-28T10:53:42.219Z,37.07
2018-08-28T10:54:42.246Z,36.88
2018-08-28T10:55:42.272Z,37.17
2018-08-28T10:56:42.296Z,37.17
2018-08-28T10:57:42.323Z,37.07
2018-08-28T10:58:42.370Z,37.17
2018-08-28T10:59:42.383Z,37.07
2018-08-28T11:00:42.400Z,37.17
2018-08-28T11:01:42.426Z,36.88
2018-08-28T11:02:42.454Z,37.07
2018-08-28T11:03:42.478Z,36.98
2018-08-28T11:04:42.568Z,36.88
2018-08-28T11:05:42.530Z,36.88
2018-08-28T11:06:42.556Z,36.98
2018-08-28T11:07:42.590Z,36.98
2018-08-28T11:08:42.658Z,36.98
2018-08-28T11:09:42.634Z,36.78
2018-08-28T11:10:42.660Z,36.98
2018-08-28T11:11:42.686Z,37.07
2018-08-28T11:12:42.711Z,37.17
2018-08-28T11:13:42.773Z,36.88
2018-08-28T11:14:42.763Z,37.26
2018-08-28T11:15:42.788Z,37.17
2018-08-28T11:16:42.814Z,36.98
2018-08-28T11:17:42.842Z,37.07
2018-08-28T11:18:42.867Z,37.07
2018-08-28T11:19:42.898Z,37.07
2018-08-28T11:20:42.918Z,37.07
2018-08-28T11:21:42.944Z,36.88
2018-08-28T11:22:42.971Z,37.07
2018-08-28T11:23:42.997Z,37.07
2018-08-28T11:24:43.024Z,37.07
2018-08-28T11:25:43.049Z,36.98
2018-08-28T11:26:43.074Z,37.07
2018-08-28T11:27:43.115Z,37.07
2018-08-28T11:28:43.128Z,37.07
2018-08-28T11:29:43.152Z,36.98
2018-08-28T11:30:43.180Z,37.07
2018-08-28T11:31:43.204Z,37.17
2018-08-28T11:32:43.232Z,36.78
2018-08-28T11:33:43.256Z,37.17
2018-08-28T11:34:43.282Z,37.07
2018-08-28T11:35:43.370Z,37.17
2018-08-28T11:36:43.373Z,36.98
2018-08-28T11:37:43.368Z,37.07
2018-08-28T11:38:43.391Z,37.36
2018-08-28T11:39:43.414Z,37.17
2018-08-28T11:40:43.441Z,37.17
2018-08-28T11:41:43.464Z,37.26
2018-08-28T11:42:43.494Z,37.36
2018-08-28T11:43:43.516Z,37.36
2018-08-28T11:44:43.572Z,37.17
2018-08-28T11:45:43.569Z,37.36
2018-08-28T11:46:43.608Z,37.26
2018-08-28T11:47:43.620Z,37.17
2018-08-28T11:48:43.652Z,37.07
2018-08-28T11:49:43.673Z,37.46
2018-08-28T11:50:43.700Z,37.46
2018-08-28T11:51:43.727Z,37.55
2018-08-28T11:52:43.861Z,37.55
2018-08-28T11:53:43.780Z,37.55
2018-08-28T11:54:43.802Z,37.55
2018-08-28T11:55:43.862Z,37.36
2018-08-28T11:56:43.855Z,37.55
2018-08-28T11:57:43.879Z,37.65
2018-08-28T11:58:43.906Z,37.17
2018-08-28T11:59:43.932Z,37.55
2018-08-28T12:00:43.958Z,37.36
2018-08-28T12:01:43.983Z,37.36
2018-08-28T12:02:44.035Z,37.26
2018-08-28T12:03:44.037Z,37.55
2018-08-28T12:04:44.091Z,37.26
2018-08-28T12:05:44.089Z,37.65
2018-08-28T12:06:44.146Z,37.46
2018-08-28T12:07:44.159Z,37.36
2018-08-28T12:08:44.165Z,37.75
2018-08-28T12:09:44.192Z,37.75
2018-08-28T12:10:44.220Z,37.75
2018-08-28T12:11:44.244Z,37.46
2018-08-28T12:12:44.269Z,37.36
2018-08-28T12:13:44.296Z,37.75
2018-08-28T12:14:44.323Z,37.75
2018-08-28T12:15:44.350Z,37.36
2018-08-28T12:16:44.373Z,37.65
2018-08-28T12:17:44.400Z,37.65
2018-08-28T12:18:44.452Z,37.26
2018-08-28T12:19:44.455Z,37.46
2018-08-28T12:20:44.523Z,37.55
2018-08-28T12:21:44.506Z,37.46
2018-08-28T12:22:44.529Z,37.65
2018-08-28T12:23:44.556Z,37.55
2018-08-28T12:24:44.581Z,37.55
2018-08-28T12:25:44.612Z,37.75
2018-08-28T12:26:44.655Z,37.65
2018-08-28T12:27:44.660Z,37.46
2018-08-28T12:28:44.702Z,37.46
2018-08-28T12:29:44.778Z,37.46
2018-08-28T12:30:44.741Z,37.46
2018-08-28T12:31:44.764Z,37.46
2018-08-28T12:32:44.789Z,37.55
2018-08-28T12:33:44.815Z,37.54
2018-08-28T12:34:44.881Z,37.46
2018-08-28T12:35:44.867Z,37.65
2018-08-28T12:36:44.958Z,37.65
2018-08-28T12:37:44.921Z,37.46
2018-08-28T12:38:44.945Z,37.44
2018-08-28T12:39:44.971Z,37.55
2018-08-28T12:40:45.000Z,37.36
2018-08-28T12:41:45.023Z,37.63
2018-08-28T12:42:45.050Z,37.34
2018-08-28T12:43:45.113Z,37.15
2018-08-28T12:44:45.100Z,37.44
2018-08-28T12:45:45.126Z,37.54
2018-08-28T12:46:45.153Z,37.65
2018-08-28T12:47:45.182Z,37.55
2018-08-28T12:48:45.230Z,37.54
2018-08-28T12:49:45.234Z,37.44
2018-08-28T12:50:45.297Z,37.15
2018-08-28T12:51:45.284Z,37.44
2018-08-28T12:52:45.309Z,37.34