createdAt,value
2023-02-05T00:02:26.087Z,2.80
2023-02-05T00:04:54.861Z,1.70
2023-02-05T00:07:23.841Z,2.40
2023-02-05T00:09:52.432Z,2.60
2023-02-05T00:12:22.855Z,2.60
2023-02-05T00:14:52.602Z,2.20
2023-02-05T00:17:21.131Z,2.80
2023-02-05T00:19:49.772Z,2.20
2023-02-05T00:22:18.309Z,3.20
2023-02-05T00:24:46.812Z,2.20
2023-02-05T00:27:15.181Z,2.10
2023-02-05T00:29:44.172Z,2.50
2023-02-05T00:32:13.715Z,2.70
2023-02-05T00:34:42.660Z,2.10
2023-02-05T00:37:12.943Z,2.20
2023-02-05T00:39:41.925Z,2.20
2023-02-05T00:42:11.665Z,2.40
2023-02-05T00:44:40.968Z,2.10
2023-02-05T00:47:09.490Z,2.30
2023-02-05T00:49:38.542Z,2.30
2023-02-05T00:52:06.974Z,2.50
2023-02-05T00:54:35.358Z,2.60
2023-02-05T00:57:05.645Z,2.30
2023-02-05T00:59:37.274Z,2.50
2023-02-05T01:02:05.621Z,2.60
2023-02-05T01:04:35.540Z,2.50
2023-02-05T01:07:05.556Z,2.10
2023-02-05T01:09:34.247Z,2.50
2023-02-05T01:12:02.723Z,2.10
2023-02-05T01:14:31.555Z,2.30
2023-02-05T01:17:00.198Z,2.70
2023-02-05T01:19:28.584Z,2.30
2023-02-05T01:21:57.625Z,2.40
2023-02-05T01:24:26.501Z,2.30
2023-02-05T01:26:56.436Z,2.50
2023-02-05T01:29:27.867Z,2.50
2023-02-05T01:31:57.896Z,3.00
2023-02-05T01:34:28.816Z,2.70
2023-02-05T01:37:00.477Z,2.30
2023-02-05T01:39:31.209Z,2.40
2023-02-05T01:42:02.063Z,2.00
2023-02-05T01:44:31.875Z,2.30
2023-02-05T01:47:00.382Z,2.90
2023-02-05T01:49:41.036Z,1.80
2023-02-05T01:52:12.304Z,2.10
2023-02-05T01:54:43.032Z,2.70
2023-02-05T01:57:14.951Z,2.70
2023-02-05T01:59:45.319Z,2.80
2023-02-05T02:02:14.483Z,2.30
2023-02-05T02:04:55.055Z,2.00
2023-02-05T02:07:26.381Z,2.50
2023-02-05T02:09:57.444Z,2.70
2023-02-05T02:12:34.124Z,2.70
2023-02-05T02:15:16.411Z,2.80
2023-02-05T02:17:49.273Z,2.90
2023-02-05T02:20:23.452Z,3.10
2023-02-05T02:23:13.543Z,2.20
2023-02-05T02:25:51.867Z,2.90
2023-02-05T02:28:24.609Z,2.40
2023-02-05T02:31:06.836Z,2.60
2023-02-05T02:33:44.887Z,2.90
2023-02-05T02:36:21.484Z,3.00
2023-02-05T02:39:26.072Z,2.80
2023-02-05T02:42:07.140Z,3.30
2023-02-05T02:44:48.862Z,3.10
2023-02-05T02:47:21.970Z,3.00
2023-02-05T02:50:20.985Z,2.40
2023-02-05T02:52:49.408Z,2.80
2023-02-05T02:55:18.109Z,3.90
2023-02-05T02:57:49.156Z,2.90
2023-02-05T03:00:21.652Z,2.40
2023-02-05T03:02:54.563Z,3.00
2023-02-05T03:05:24.510Z,3.00
2023-02-05T03:07:56.801Z,2.40
2023-02-05T03:10:49.459Z,2.80
2023-02-05T03:13:20.236Z,2.70
2023-02-05T03:15:54.008Z,2.90
2023-02-05T03:18:26.115Z,3.10
2023-02-05T03:20:57.589Z,3.40
2023-02-05T03:23:29.145Z,6.40
2023-02-05T03:26:01.157Z,4.30
2023-02-05T03:28:38.401Z,3.40
2023-02-05T03:31:19.112Z,2.90
2023-02-05T03:34:00.362Z,2.50
2023-02-05T03:36:39.668Z,3.20
2023-02-05T03:39:33.884Z,2.70
2023-02-05T03:42:44.025Z,2.70
2023-02-05T03:45:37.144Z,2.90
2023-02-05T03:48:20.816Z,3.10
2023-02-05T03:51:28.970Z,3.30
2023-02-05T03:54:18.257Z,3.60
2023-02-05T03:57:08.418Z,3.20
2023-02-05T03:59:37.479Z,3.00
2023-02-05T04:02:07.175Z,3.60
2023-02-05T04:04:44.949Z,3.30
2023-02-05T04:07:15.204Z,3.50
2023-02-05T04:09:45.229Z,4.30
2023-02-05T04:12:15.360Z,3.80
2023-02-05T04:14:44.141Z,4.00
2023-02-05T04:17:13.602Z,3.00
2023-02-05T04:19:42.342Z,3.30
2023-02-05T04:22:11.486Z,3.20
2023-02-05T04:24:44.626Z,3.40
2023-02-05T04:27:18.074Z,3.20
2023-02-05T04:29:48.586Z,4.10
2023-02-05T04:32:17.428Z,3.50
2023-02-05T04:34:46.830Z,4.20
2023-02-05T04:37:15.509Z,3.70
2023-02-05T04:39:44.776Z,3.40
2023-02-05T04:42:15.721Z,3.60
2023-02-05T04:44:44.268Z,3.50
2023-02-05T04:47:13.853Z,3.80
2023-02-05T04:49:42.273Z,3.00
2023-02-05T04:52:13.224Z,3.20
2023-02-05T04:54:41.964Z,3.60
2023-02-05T04:57:10.376Z,3.30
2023-02-05T04:59:38.760Z,3.80
2023-02-05T05:02:09.665Z,4.10
2023-02-05T05:04:43.122Z,4.50
2023-02-05T05:07:11.844Z,4.10
2023-02-05T05:09:41.638Z,3.60
2023-02-05T05:12:10.249Z,4.30
2023-02-05T05:14:39.333Z,4.20
2023-02-05T05:17:08.572Z,4.20
2023-02-05T05:19:37.059Z,4.00
2023-02-05T05:22:07.078Z,4.10
2023-02-05T05:24:36.224Z,3.90
2023-02-05T05:27:05.212Z,4.50
2023-02-05T05:29:36.073Z,4.50
2023-02-05T05:32:04.824Z,4.60
2023-02-05T05:34:33.141Z,4.80
2023-02-05T05:37:02.678Z,4.00
2023-02-05T05:39:50.254Z,4.40
2023-02-05T05:42:40.088Z,4.60
2023-02-05T05:45:17.569Z,5.00
2023-02-05T05:47:47.025Z,4.00
2023-02-05T05:50:19.727Z,4.50
2023-02-05T05:52:50.396Z,4.20
2023-02-05T05:55:23.893Z,4.70
2023-02-05T05:57:53.034Z,4.60
2023-02-05T06:00:22.008Z,4.80
2023-02-05T06:02:50.534Z,3.90
2023-02-05T06:05:19.200Z,4.90
2023-02-05T06:07:50.331Z,6.80
2023-02-05T06:10:23.295Z,5.30
2023-02-05T06:12:56.808Z,5.20
2023-02-05T06:15:27.982Z,5.30
2023-02-05T06:17:57.072Z,5.40
2023-02-05T06:20:26.679Z,5.30
2023-02-05T06:22:56.888Z,5.90
2023-02-05T06:25:27.664Z,5.60
2023-02-05T06:27:57.420Z,4.90
2023-02-05T06:30:27.819Z,5.20
2023-02-05T06:32:56.190Z,5.70
2023-02-05T06:35:26.958Z,5.40
2023-02-05T06:37:56.727Z,6.30
2023-02-05T06:40:28.389Z,5.60
2023-02-05T06:43:01.005Z,5.40
2023-02-05T06:45:34.069Z,6.40
2023-02-05T06:48:04.140Z,6.40
2023-02-05T06:50:36.859Z,6.20
2023-02-05T06:53:07.477Z,5.80
2023-02-05T06:55:39.507Z,4.90
2023-02-05T06:58:12.489Z,5.70
2023-02-05T07:00:43.424Z,5.80
2023-02-05T07:05:42.771Z,8.10
2023-02-05T07:08:11.773Z,5.70
2023-02-05T07:10:40.744Z,6.10
2023-02-05T07:13:10.277Z,5.80
2023-02-05T07:15:42.518Z,5.90
2023-02-05T07:18:20.439Z,6.30
2023-02-05T07:20:50.012Z,5.70
2023-02-05T07:23:20.592Z,5.70
2023-02-05T07:25:50.661Z,6.20
2023-02-05T07:28:21.844Z,6.40
2023-02-05T07:30:53.141Z,5.40
2023-02-05T07:35:50.959Z,6.20
2023-02-05T07:38:25.152Z,6.30
2023-02-05T07:40:53.749Z,5.70
2023-02-05T07:43:22.742Z,4.90
2023-02-05T07:46:02.759Z,6.20
2023-02-05T07:48:32.499Z,5.70
2023-02-05T07:51:04.363Z,5.30
2023-02-05T07:53:34.761Z,5.60
2023-02-05T07:56:09.861Z,5.80
2023-02-05T07:58:41.818Z,5.70
2023-02-05T08:01:12.727Z,5.80
2023-02-05T08:03:43.755Z,5.80
2023-02-05T08:06:15.709Z,5.50
2023-02-05T08:08:44.642Z,7.10
2023-02-05T08:11:23.090Z,5.70
2023-02-05T08:13:57.213Z,6.10
2023-02-05T08:16:26.929Z,5.80
2023-02-05T08:19:01.257Z,6.90
2023-02-05T08:21:30.549Z,4.90
2023-02-05T08:24:01.407Z,5.80
2023-02-05T08:26:34.276Z,5.80
2023-02-05T08:29:04.410Z,6.90
2023-02-05T08:31:36.946Z,6.10
2023-02-05T08:34:07.624Z,5.20
2023-02-05T08:36:37.513Z,6.20
2023-02-05T08:39:07.833Z,5.90
2023-02-05T08:41:40.709Z,6.00
2023-02-05T08:44:14.046Z,5.80
2023-02-05T08:46:50.538Z,6.10
2023-02-05T08:49:20.843Z,6.30
2023-02-05T08:51:58.605Z,5.60
2023-02-05T08:54:38.000Z,4.90
2023-02-05T08:57:07.231Z,6.00
2023-02-05T08:59:36.786Z,6.10
2023-02-05T09:02:07.065Z,5.60
2023-02-05T09:04:36.025Z,8.10
2023-02-05T09:07:12.028Z,6.10
2023-02-05T09:09:41.029Z,5.60
2023-02-05T09:12:15.860Z,5.90
2023-02-05T09:14:46.472Z,5.60
2023-02-05T09:17:18.302Z,6.70
2023-02-05T09:19:54.120Z,6.70
2023-02-05T09:22:24.568Z,5.80
2023-02-05T09:24:56.190Z,5.70
2023-02-05T09:27:31.113Z,5.80
2023-02-05T09:30:00.028Z,6.70
2023-02-05T09:32:30.360Z,5.60
2023-02-05T09:35:05.709Z,6.10
2023-02-05T09:37:51.678Z,6.60
2023-02-05T09:40:29.977Z,5.30
2023-02-05T09:43:25.687Z,6.10
2023-02-05T09:46:49.342Z,6.10
2023-02-05T09:49:35.554Z,5.60
2023-02-05T09:52:30.667Z,6.20
2023-02-05T09:55:04.728Z,6.70
2023-02-05T09:57:38.995Z,5.80
2023-02-05T10:00:50.218Z,7.10
2023-02-05T10:03:29.908Z,6.00
2023-02-05T10:06:35.302Z,9.00
2023-02-05T10:09:48.693Z,6.00
2023-02-05T10:12:22.871Z,6.00
2023-02-05T10:15:08.675Z,5.00
2023-02-05T10:17:56.668Z,5.00
2023-02-05T10:20:33.190Z,5.10
2023-02-05T10:23:40.512Z,4.80
2023-02-05T10:26:23.742Z,5.50
2023-02-05T10:29:12.523Z,5.90
2023-02-05T10:31:56.199Z,5.40
2023-02-05T10:34:58.374Z,5.80
2023-02-05T10:37:50.380Z,5.50
2023-02-05T10:40:44.302Z,5.60
2023-02-05T10:43:27.592Z,4.70
2023-02-05T10:46:01.042Z,5.40
2023-02-05T10:49:06.474Z,5.10
2023-02-05T10:51:48.359Z,6.50
2023-02-05T10:54:33.489Z,5.40
2023-02-05T10:57:16.210Z,5.40
2023-02-05T11:02:32.338Z,5.50
2023-02-05T11:05:33.097Z,5.90
2023-02-05T11:08:13.558Z,4.40
2023-02-05T11:10:50.559Z,5.30
2023-02-05T11:13:24.272Z,6.10
2023-02-05T11:15:59.423Z,6.10
2023-02-05T11:18:38.923Z,6.30
2023-02-05T11:21:10.438Z,5.80
2023-02-05T11:23:43.797Z,6.80
2023-02-05T11:26:23.326Z,6.20
2023-02-05T11:28:55.084Z,6.10
2023-02-05T11:31:47.165Z,5.90
2023-02-05T11:34:51.485Z,6.10
2023-02-05T11:39:55.104Z,5.90
2023-02-05T11:42:27.180Z,7.40
2023-02-05T11:45:03.240Z,6.70
2023-02-05T11:47:34.398Z,6.60
2023-02-05T11:50:07.804Z,6.20
2023-02-05T11:53:00.509Z,6.40
2023-02-05T11:55:40.111Z,6.80
2023-02-05T11:58:47.383Z,7.00
2023-02-05T12:01:26.068Z,5.80
2023-02-05T12:04:16.316Z,6.80
2023-02-05T12:06:59.919Z,8.60
2023-02-05T12:09:29.892Z,8.20
2023-02-05T12:12:29.513Z,8.00
2023-02-05T12:15:28.446Z,6.60
2023-02-05T12:18:36.065Z,6.50
2023-02-05T12:21:52.299Z,6.80
2023-02-05T12:24:54.182Z,6.50
2023-02-05T12:28:03.433Z,7.40
2023-02-05T12:30:47.023Z,7.90
2023-02-05T12:36:40.902Z,7.40
2023-02-05T12:39:53.931Z,6.60
2023-02-05T12:42:37.147Z,6.90
2023-02-05T12:45:42.011Z,6.70
2023-02-05T12:48:43.572Z,5.80
2023-02-05T12:51:17.728Z,6.20
2023-02-05T12:54:25.550Z,6.20
2023-02-05T12:57:19.866Z,6.50
2023-02-05T12:59:59.877Z,7.10
2023-02-05T13:02:35.970Z,6.50
2023-02-05T13:05:46.620Z,5.90
2023-02-05T13:08:42.740Z,7.10
2023-02-05T13:11:37.160Z,5.20
2023-02-05T13:14:13.237Z,5.80
2023-02-05T13:17:00.551Z,6.10
2023-02-05T13:19:41.741Z,5.70
2023-02-05T13:22:47.086Z,5.50
2023-02-05T13:25:38.278Z,5.90
2023-02-05T13:28:41.718Z,7.20
2023-02-05T13:31:24.427Z,5.80
2023-02-05T13:34:04.359Z,7.20
2023-02-05T13:37:27.106Z,6.80
2023-02-05T13:40:53.196Z,6.50
2023-02-05T13:43:30.520Z,7.10
2023-02-05T13:46:33.288Z,7.50
2023-02-05T13:49:40.581Z,7.60
2023-02-05T13:52:49.375Z,8.00
2023-02-05T13:56:02.324Z,10.50
2023-02-05T13:58:49.840Z,9.00
2023-02-05T14:01:26.499Z,8.70
2023-02-05T14:04:07.023Z,7.70
2023-02-05T14:06:43.467Z,8.10
2023-02-05T14:09:44.231Z,7.50
2023-02-05T14:12:22.802Z,8.00
2023-02-05T14:15:38.158Z,7.80
2023-02-05T14:18:13.612Z,7.00
2023-02-05T14:20:45.849Z,7.10
2023-02-05T14:23:38.992Z,6.60
2023-02-05T14:26:11.880Z,7.80
2023-02-05T14:28:45.443Z,8.50
2023-02-05T14:31:48.642Z,7.50
2023-02-05T14:34:49.684Z,7.90
2023-02-05T14:37:41.157Z,8.10
2023-02-05T14:40:15.111Z,7.70
2023-02-05T14:42:48.724Z,8.60
2023-02-05T14:45:24.979Z,8.70
2023-02-05T14:48:01.549Z,9.10
2023-02-05T14:50:33.935Z,9.10
2023-02-05T14:53:23.875Z,9.40
2023-02-05T14:55:56.922Z,8.80
2023-02-05T14:58:36.650Z,8.50
2023-02-05T15:01:34.181Z,7.80
2023-02-05T15:04:19.170Z,8.30
2023-02-05T15:06:54.615Z,8.60
2023-02-05T15:09:42.981Z,7.50
2023-02-05T15:12:45.925Z,7.90
2023-02-05T15:15:38.144Z,9.00
2023-02-05T15:18:45.154Z,8.70
2023-02-05T15:21:35.224Z,9.10
2023-02-05T15:24:20.050Z,9.10
2023-02-05T15:27:15.457Z,9.00
2023-02-05T15:29:58.641Z,7.60
2023-02-05T15:32:49.249Z,8.60
2023-02-05T15:35:22.640Z,9.40
2023-02-05T15:38:24.567Z,8.60
2023-02-05T15:40:59.150Z,8.70
2023-02-05T15:43:28.930Z,9.00
2023-02-05T15:46:13.373Z,8.30
2023-02-05T15:48:47.114Z,10.30
2023-02-05T15:51:27.429Z,10.30
2023-02-05T15:54:00.857Z,8.70
2023-02-05T15:56:37.840Z,9.30
2023-02-05T15:59:24.996Z,9.80
2023-02-05T16:02:21.278Z,9.00
2023-02-05T16:05:26.367Z,9.10
2023-02-05T16:07:59.207Z,8.80
2023-02-05T16:10:34.391Z,9.70
2023-02-05T16:13:18.500Z,9.20
2023-02-05T16:16:09.551Z,8.50
2023-02-05T16:18:49.693Z,9.30
2023-02-05T16:21:44.557Z,7.40
2023-02-05T16:24:30.391Z,9.20
2023-02-05T16:27:44.711Z,8.00
2023-02-05T16:30:33.251Z,9.30
2023-02-05T16:33:03.520Z,9.90
2023-02-05T16:35:47.233Z,10.00
2023-02-05T16:38:25.323Z,9.00
2023-02-05T16:41:10.897Z,8.50
2023-02-05T16:43:44.023Z,9.00
2023-02-05T16:48:47.189Z,8.80
2023-02-05T16:51:37.556Z,9.50
2023-02-05T16:54:13.039Z,9.30
2023-02-05T16:57:14.801Z,9.20
2023-02-05T17:00:00.532Z,9.50
2023-02-05T17:02:48.214Z,7.30
2023-02-05T17:05:46.395Z,6.80
2023-02-05T17:08:20.707Z,7.70
2023-02-05T17:10:58.264Z,7.20
2023-02-05T17:13:46.059Z,7.40
2023-02-05T17:16:30.950Z,9.00
2023-02-05T17:19:32.812Z,7.60
2023-02-05T17:22:25.631Z,8.40
2023-02-05T17:25:02.725Z,8.40
2023-02-05T17:27:37.272Z,9.40
2023-02-05T17:30:12.172Z,7.20
2023-02-05T17:33:14.605Z,7.70
2023-02-05T17:35:48.202Z,7.10
2023-02-05T17:38:18.723Z,8.20
2023-02-05T17:40:53.667Z,9.10
2023-02-05T17:43:23.470Z,8.40
2023-02-05T17:46:02.341Z,8.10
2023-02-05T17:48:31.160Z,8.40
2023-02-05T17:51:10.447Z,8.10
2023-02-05T17:53:50.674Z,7.50
2023-02-05T17:56:22.677Z,9.40
2023-02-05T17:59:03.557Z,8.00
2023-02-05T18:01:41.079Z,8.50
2023-02-05T18:04:31.276Z,7.90
2023-02-05T18:07:32.593Z,7.60
2023-02-05T18:10:12.151Z,7.00
2023-02-05T18:13:16.088Z,7.50
2023-02-05T18:16:03.943Z,8.50
2023-02-05T18:21:56.435Z,7.70
2023-02-05T18:24:31.167Z,7.30
2023-02-05T18:30:38.928Z,7.70
2023-02-05T18:33:15.949Z,7.50
2023-02-05T18:35:50.748Z,6.90
2023-02-05T18:38:24.741Z,7.20
2023-02-05T18:41:03.034Z,7.10
2023-02-05T18:43:37.327Z,7.30
2023-02-05T18:46:24.162Z,7.10
2023-02-05T18:48:55.550Z,7.90
2023-02-05T18:51:28.734Z,7.90
2023-02-05T18:54:12.364Z,8.00
2023-02-05T18:57:03.075Z,9.10
2023-02-05T18:59:36.750Z,9.30
2023-02-05T19:02:19.402Z,8.50
2023-02-05T19:05:04.213Z,9.70
2023-02-05T19:07:40.464Z,9.10
2023-02-05T19:10:23.483Z,9.70
2023-02-05T19:13:01.772Z,10.60
2023-02-05T19:15:46.989Z,10.10
2023-02-05T19:18:24.248Z,7.90
2023-02-05T19:21:22.038Z,9.10
2023-02-05T19:24:12.948Z,7.40
2023-02-05T19:26:50.009Z,8.70
2023-02-05T19:29:25.185Z,8.50
2023-02-05T19:31:57.456Z,7.60
2023-02-05T19:34:35.070Z,8.90
2023-02-05T19:37:05.030Z,9.00
2023-02-05T19:39:43.798Z,7.50
2023-02-05T19:42:17.351Z,8.60
2023-02-05T19:44:46.452Z,7.30
2023-02-05T19:47:22.966Z,7.70
2023-02-05T19:49:59.830Z,7.80
2023-02-05T19:52:28.898Z,7.90
2023-02-05T19:55:17.034Z,8.20
2023-02-05T19:57:48.283Z,7.60
2023-02-05T20:00:17.791Z,7.30
2023-02-05T20:02:54.399Z,8.20
2023-02-05T20:05:25.596Z,8.10
2023-02-05T20:08:06.267Z,9.10
2023-02-05T20:10:38.063Z,7.00
2023-02-05T20:15:46.920Z,7.80
2023-02-05T20:18:20.714Z,8.40
2023-02-05T20:24:33.199Z,8.40
2023-02-05T20:27:06.798Z,7.90
2023-02-05T20:29:57.054Z,8.60
2023-02-05T20:32:26.999Z,9.10
2023-02-05T20:34:56.715Z,8.70
2023-02-05T20:37:26.553Z,9.40
2023-02-05T20:39:56.822Z,7.20
2023-02-05T20:42:28.605Z,9.00
2023-02-05T20:44:59.684Z,7.00
2023-02-05T20:47:33.207Z,8.10
2023-02-05T20:50:04.660Z,8.50
2023-02-05T20:52:37.491Z,8.70
2023-02-05T20:55:06.662Z,8.40
2023-02-05T20:57:46.988Z,7.30
2023-02-05T21:00:20.032Z,7.60
2023-02-05T21:02:49.226Z,7.60
2023-02-05T21:05:35.735Z,7.20
2023-02-05T21:08:15.000Z,7.90
2023-02-05T21:10:48.461Z,8.00
2023-02-05T21:13:44.483Z,7.50
2023-02-05T21:16:28.173Z,7.70
2023-02-05T21:19:23.637Z,7.70
2023-02-05T21:22:00.633Z,7.80
2023-02-05T21:24:31.926Z,8.10
2023-02-05T21:27:28.996Z,7.10
2023-02-05T21:30:12.254Z,7.30
2023-02-05T21:32:41.079Z,8.70
2023-02-05T21:35:13.061Z,8.10
2023-02-05T21:37:45.116Z,7.80
2023-02-05T21:40:16.108Z,8.10
2023-02-05T21:42:47.001Z,7.80
2023-02-05T21:45:15.533Z,8.30
2023-02-05T21:47:47.898Z,8.40
2023-02-05T21:50:17.765Z,8.70
2023-02-05T21:52:53.052Z,8.90
2023-02-05T21:55:29.023Z,9.20
2023-02-05T21:57:57.923Z,8.60
2023-02-05T22:00:33.415Z,9.20
2023-02-05T22:03:04.390Z,8.60
2023-02-05T22:05:33.876Z,8.80
2023-02-05T22:08:06.040Z,8.90
2023-02-05T22:10:37.411Z,8.10
2023-02-05T22:13:10.206Z,8.60
2023-02-05T22:15:38.925Z,9.20
2023-02-05T22:18:08.555Z,9.30
2023-02-05T22:20:39.169Z,8.50
2023-02-05T22:23:08.880Z,8.80
2023-02-05T22:25:46.438Z,8.60
2023-02-05T22:28:16.165Z,8.20
2023-02-05T22:30:45.241Z,8.90
2023-02-05T22:33:15.280Z,8.60
2023-02-05T22:35:45.559Z,8.60
2023-02-05T22:38:14.864Z,8.70
2023-02-05T22:40:45.625Z,9.20
2023-02-05T22:43:18.889Z,8.30
2023-02-05T22:45:51.595Z,8.60
2023-02-05T22:48:23.740Z,8.60
2023-02-05T22:51:21.732Z,9.30
2023-02-05T22:53:58.298Z,9.10
2023-02-05T22:56:36.785Z,9.20
2023-02-05T22:59:05.135Z,8.90
2023-02-05T23:01:38.695Z,8.70
2023-02-05T23:04:14.084Z,7.10
2023-02-05T23:06:50.819Z,7.40
2023-02-05T23:09:24.110Z,7.30
2023-02-05T23:14:28.159Z,8.30
2023-02-05T23:19:33.796Z,8.80
2023-02-05T23:22:10.020Z,9.30
2023-02-05T23:24:40.121Z,9.70
2023-02-05T23:27:13.883Z,9.20
2023-02-05T23:29:46.223Z,8.50
2023-02-05T23:32:44.130Z,7.70
2023-02-05T23:35:15.152Z,9.00
2023-02-05T23:37:45.121Z,9.00
2023-02-05T23:40:20.726Z,10.30
2023-02-05T23:42:49.341Z,9.10
2023-02-05T23:45:18.760Z,9.40
2023-02-05T23:47:54.492Z,10.20
2023-02-05T23:50:24.221Z,9.40
2023-02-05T23:53:00.524Z,9.30
2023-02-05T23:55:31.353Z,8.50
2023-02-05T23:58:00.973Z,9.10
