createdAt,value
2023-01-13T00:01:33.230Z,69.30
2023-01-13T00:03:59.904Z,69.30
2023-01-13T00:06:28.583Z,69.30
2023-01-13T00:08:55.192Z,69.30
2023-01-13T00:11:21.827Z,69.40
2023-01-13T00:13:48.443Z,69.30
2023-01-13T00:16:15.120Z,69.30
2023-01-13T00:18:41.731Z,69.30
2023-01-13T00:21:08.350Z,69.30
2023-01-13T00:23:34.960Z,69.30
2023-01-13T00:26:01.573Z,69.30
2023-01-13T00:28:28.183Z,69.30
2023-01-13T00:30:54.879Z,69.40
2023-01-13T00:33:21.528Z,69.30
2023-01-13T00:35:48.143Z,69.30
2023-01-13T00:38:14.768Z,69.30
2023-01-13T00:40:41.386Z,69.30
2023-01-13T00:43:08.030Z,69.30
2023-01-13T00:45:34.646Z,69.40
2023-01-13T00:48:01.273Z,69.40
2023-01-13T00:50:27.869Z,69.50
2023-01-13T00:52:54.514Z,69.30
2023-01-13T00:55:21.212Z,69.30
2023-01-13T00:57:47.825Z,69.40
2023-01-13T01:00:14.441Z,69.50
2023-01-13T01:02:46.676Z,69.30
2023-01-13T01:05:13.326Z,69.40
2023-01-13T01:07:39.970Z,69.30
2023-01-13T01:10:06.581Z,69.30
2023-01-13T01:12:33.194Z,69.30
2023-01-13T01:14:59.800Z,69.20
2023-01-13T01:17:26.530Z,69.30
2023-01-13T01:19:53.145Z,69.30
2023-01-13T01:22:19.764Z,69.30
2023-01-13T01:24:46.380Z,69.20
2023-01-13T01:27:13.007Z,69.30
2023-01-13T01:29:39.616Z,69.30
2023-01-13T01:32:06.244Z,69.30
2023-01-13T01:34:32.859Z,69.10
2023-01-13T01:36:59.496Z,69.10
2023-01-13T01:39:26.119Z,69.20
2023-01-13T01:41:52.725Z,69.10
2023-01-13T01:44:19.339Z,69.10
2023-01-13T01:46:45.984Z,69.10
2023-01-13T01:49:12.644Z,69.10
2023-01-13T01:51:39.277Z,68.90
2023-01-13T01:54:05.903Z,69.10
2023-01-13T01:56:32.509Z,69.00
2023-01-13T01:58:59.155Z,69.00
2023-01-13T02:01:25.842Z,68.90
2023-01-13T02:03:52.495Z,68.80
2023-01-13T02:06:19.110Z,68.80
2023-01-13T02:08:45.720Z,68.70
2023-01-13T02:11:12.336Z,68.60
2023-01-13T02:13:40.651Z,68.70
2023-01-13T02:16:07.320Z,68.70
2023-01-13T02:18:33.955Z,68.70
2023-01-13T02:21:00.572Z,68.60
2023-01-13T02:23:27.190Z,68.50
2023-01-13T02:25:53.796Z,68.60
2023-01-13T02:28:20.468Z,68.40
2023-01-13T02:30:47.079Z,68.40
2023-01-13T02:33:13.699Z,68.40
2023-01-13T02:35:40.314Z,68.30
2023-01-13T02:38:06.971Z,68.30
2023-01-13T02:40:33.587Z,68.30
2023-01-13T02:43:00.201Z,68.30
2023-01-13T02:45:26.867Z,68.30
2023-01-13T02:47:53.540Z,68.20
2023-01-13T02:50:20.158Z,68.10
2023-01-13T02:52:46.782Z,68.10
2023-01-13T02:55:13.395Z,68.10
2023-01-13T02:57:40.021Z,68.10
2023-01-13T03:00:06.515Z,68.10
2023-01-13T03:02:33.011Z,68.10
2023-01-13T03:04:59.505Z,68.00
2023-01-13T03:07:25.980Z,67.90
2023-01-13T03:09:52.450Z,67.80
2023-01-13T03:12:18.915Z,67.80
2023-01-13T03:14:45.403Z,67.80
2023-01-13T03:17:11.870Z,67.60
2023-01-13T03:19:38.348Z,67.70
2023-01-13T03:22:04.804Z,67.60
2023-01-13T03:24:31.290Z,67.70
2023-01-13T03:26:57.860Z,67.70
2023-01-13T03:29:24.354Z,67.60
2023-01-13T03:31:50.843Z,67.50
2023-01-13T03:34:17.340Z,67.30
2023-01-13T03:36:43.849Z,67.30
2023-01-13T03:39:10.325Z,67.30
2023-01-13T03:41:36.783Z,67.20
2023-01-13T03:44:03.248Z,67.20
2023-01-13T03:46:29.727Z,67.10
2023-01-13T03:48:56.190Z,67.00
2023-01-13T03:51:28.655Z,66.90
2023-01-13T03:53:55.132Z,66.80
2023-01-13T03:56:21.619Z,66.90
2023-01-13T03:58:48.092Z,66.90
2023-01-13T04:01:14.655Z,66.80
2023-01-13T04:03:41.255Z,66.80
2023-01-13T04:06:07.769Z,66.60
2023-01-13T04:08:34.235Z,66.70
2023-01-13T04:11:00.705Z,66.60
2023-01-13T04:13:27.184Z,66.30
2023-01-13T04:15:53.704Z,66.50
2023-01-13T04:18:20.226Z,66.50
2023-01-13T04:20:46.697Z,66.20
2023-01-13T04:23:13.199Z,66.40
2023-01-13T04:25:39.718Z,66.20
2023-01-13T04:28:06.205Z,65.80
2023-01-13T04:30:32.675Z,66.00
2023-01-13T04:32:59.142Z,66.00
2023-01-13T04:35:25.641Z,66.00
2023-01-13T04:37:52.125Z,65.90
2023-01-13T04:40:18.603Z,65.70
2023-01-13T04:42:45.099Z,65.80
2023-01-13T04:45:11.585Z,65.70
2023-01-13T04:47:38.044Z,65.70
2023-01-13T04:50:04.507Z,65.60
2023-01-13T04:52:30.997Z,65.40
2023-01-13T04:54:57.486Z,65.60
2023-01-13T04:57:23.947Z,65.50
2023-01-13T04:59:50.426Z,65.50
2023-01-13T05:02:16.939Z,65.40
2023-01-13T05:04:43.436Z,65.50
2023-01-13T05:07:09.950Z,65.50
2023-01-13T05:09:36.421Z,65.40
2023-01-13T05:12:02.882Z,65.10
2023-01-13T05:14:29.376Z,65.00
2023-01-13T05:16:55.842Z,65.20
2023-01-13T05:19:22.401Z,65.10
2023-01-13T05:21:48.864Z,65.00
2023-01-13T05:24:15.351Z,65.20
2023-01-13T05:26:41.825Z,65.00
2023-01-13T05:29:08.343Z,65.10
2023-01-13T05:31:34.917Z,64.80
2023-01-13T05:34:01.550Z,65.20
2023-01-13T05:36:28.015Z,64.90
2023-01-13T05:38:54.513Z,64.80
2023-01-13T05:41:21.017Z,64.60
2023-01-13T05:43:47.523Z,64.80
2023-01-13T05:46:14.068Z,64.80
2023-01-13T05:48:40.565Z,64.70
2023-01-13T05:51:07.037Z,64.60
2023-01-13T05:53:33.499Z,64.60
2023-01-13T05:55:59.992Z,64.40
2023-01-13T05:58:26.475Z,64.70
2023-01-13T06:00:52.998Z,64.70
2023-01-13T06:03:19.594Z,64.40
2023-01-13T06:05:46.076Z,64.60
2023-01-13T06:08:12.512Z,64.40
2023-01-13T06:10:39.005Z,64.70
2023-01-13T06:13:05.468Z,64.80
2023-01-13T06:15:31.942Z,64.30
2023-01-13T06:17:58.429Z,64.50
2023-01-13T06:20:24.898Z,64.40
2023-01-13T06:22:51.381Z,63.90
2023-01-13T06:25:17.860Z,64.00
2023-01-13T06:27:44.327Z,64.20
2023-01-13T06:30:10.804Z,64.10
2023-01-13T06:32:37.290Z,63.90
2023-01-13T06:35:05.568Z,64.10
2023-01-13T06:37:32.186Z,64.10
2023-01-13T06:39:58.684Z,64.10
2023-01-13T06:42:25.158Z,64.40
2023-01-13T06:44:51.651Z,64.00
2023-01-13T06:47:22.802Z,64.10
2023-01-13T06:49:49.297Z,63.80
2023-01-13T06:52:22.817Z,63.80
2023-01-13T06:54:49.301Z,63.70
2023-01-13T06:57:15.766Z,63.60
2023-01-13T06:59:42.247Z,63.80
2023-01-13T07:02:08.846Z,63.40
2023-01-13T07:04:35.429Z,63.60
2023-01-13T07:07:01.924Z,63.70
2023-01-13T07:09:28.415Z,63.50
2023-01-13T07:11:54.892Z,63.50
2023-01-13T07:14:21.378Z,63.20
2023-01-13T07:16:52.805Z,63.40
2023-01-13T07:19:21.447Z,63.20
2023-01-13T07:21:48.630Z,63.40
2023-01-13T07:24:15.110Z,63.30
2023-01-13T07:26:41.622Z,63.50
2023-01-13T07:29:08.108Z,63.30
2023-01-13T07:31:34.700Z,63.10
2023-01-13T07:34:01.204Z,63.10
2023-01-13T07:36:27.671Z,63.10
2023-01-13T07:38:54.957Z,63.10
2023-01-13T07:41:21.537Z,63.50
2023-01-13T07:43:52.851Z,63.20
2023-01-13T07:46:19.333Z,63.10
2023-01-13T07:48:45.884Z,62.90
2023-01-13T07:51:12.368Z,62.70
2023-01-13T07:53:38.852Z,62.80
2023-01-13T07:56:05.347Z,62.80
2023-01-13T07:58:34.799Z,62.60
2023-01-13T08:01:01.359Z,62.70
2023-01-13T08:03:27.906Z,62.80
2023-01-13T08:05:54.391Z,62.50
2023-01-13T08:08:20.912Z,62.50
2023-01-13T08:10:47.405Z,62.70
2023-01-13T08:13:13.903Z,62.70
2023-01-13T08:15:40.391Z,62.70
2023-01-13T08:18:06.878Z,62.40
2023-01-13T08:20:33.377Z,62.70
2023-01-13T08:22:59.879Z,62.70
2023-01-13T08:25:26.348Z,62.80
2023-01-13T08:27:52.807Z,62.70
2023-01-13T08:30:19.287Z,62.20
2023-01-13T08:32:45.775Z,62.30
2023-01-13T08:35:12.256Z,62.30
2023-01-13T08:37:38.734Z,62.30
2023-01-13T08:40:05.266Z,62.10
2023-01-13T08:42:31.767Z,62.10
2023-01-13T08:44:58.249Z,62.10
2023-01-13T08:47:24.809Z,62.10
2023-01-13T08:49:51.308Z,62.00
2023-01-13T08:52:17.794Z,62.10
2023-01-13T08:54:44.280Z,62.50
2023-01-13T08:57:10.814Z,62.00
2023-01-13T08:59:37.376Z,62.10
2023-01-13T09:02:04.021Z,62.60
2023-01-13T09:04:30.624Z,62.10
2023-01-13T09:06:57.177Z,62.00
2023-01-13T09:09:23.692Z,61.60
2023-01-13T09:11:50.156Z,61.60
2023-01-13T09:14:16.659Z,62.00
2023-01-13T09:16:43.136Z,61.80
2023-01-13T09:19:09.606Z,61.60
2023-01-13T09:21:36.088Z,61.80
2023-01-13T09:24:02.554Z,61.30
2023-01-13T09:26:29.070Z,61.50
2023-01-13T09:28:55.577Z,61.60
2023-01-13T09:31:22.087Z,61.50
2023-01-13T09:33:48.598Z,61.70
2023-01-13T09:36:15.098Z,61.40
2023-01-13T09:38:41.589Z,61.60
2023-01-13T09:41:08.065Z,61.50
2023-01-13T09:43:34.529Z,61.10
2023-01-13T09:46:01.019Z,61.20
2023-01-13T09:48:27.496Z,61.40
2023-01-13T09:50:53.991Z,61.40
2023-01-13T09:53:20.474Z,61.20
2023-01-13T09:55:46.971Z,61.10
2023-01-13T09:58:13.458Z,61.20
2023-01-13T10:00:40.207Z,61.80
2023-01-13T10:03:06.717Z,61.20
2023-01-13T10:05:33.258Z,61.30
2023-01-13T10:07:59.739Z,61.10
2023-01-13T10:10:26.238Z,61.20
2023-01-13T10:12:52.746Z,61.60
2023-01-13T10:15:19.217Z,61.30
2023-01-13T10:17:45.686Z,61.70
2023-01-13T10:20:12.176Z,61.50
2023-01-13T10:22:38.656Z,61.10
2023-01-13T10:25:05.125Z,61.50
2023-01-13T10:27:31.618Z,61.70
2023-01-13T10:29:58.094Z,60.80
2023-01-13T10:32:24.580Z,61.60
2023-01-13T10:34:51.061Z,60.90
2023-01-13T10:37:17.551Z,61.30
2023-01-13T10:39:44.026Z,60.90
2023-01-13T10:42:10.502Z,61.00
2023-01-13T10:44:37.012Z,60.70
2023-01-13T10:47:03.506Z,61.00
2023-01-13T10:49:30.005Z,60.70
2023-01-13T10:51:56.534Z,60.50
2023-01-13T10:54:23.032Z,59.90
2023-01-13T10:56:53.027Z,60.30
2023-01-13T10:59:19.531Z,61.20
2023-01-13T11:01:46.124Z,60.30
2023-01-13T11:04:12.672Z,59.90
2023-01-13T11:06:39.181Z,60.10
2023-01-13T11:09:05.667Z,59.90
2023-01-13T11:11:32.201Z,60.00
2023-01-13T11:13:58.676Z,61.10
2023-01-13T11:16:25.186Z,60.00
2023-01-13T11:18:51.751Z,60.30
2023-01-13T11:21:18.241Z,59.60
2023-01-13T11:23:44.722Z,60.10
2023-01-13T11:26:11.208Z,60.00
2023-01-13T11:28:37.725Z,60.40
2023-01-13T11:31:04.252Z,59.50
2023-01-13T11:33:30.763Z,60.20
2023-01-13T11:35:57.394Z,59.50
2023-01-13T11:38:23.866Z,60.30
2023-01-13T11:40:50.357Z,60.70
2023-01-13T11:43:16.856Z,59.90
2023-01-13T11:45:43.317Z,60.40
2023-01-13T11:48:11.077Z,60.50
2023-01-13T11:50:37.541Z,59.90
2023-01-13T11:53:04.019Z,59.90
2023-01-13T11:55:30.518Z,59.40
2023-01-13T11:57:57.011Z,60.20
2023-01-13T12:00:23.482Z,60.30
2023-01-13T12:02:50.073Z,60.10
2023-01-13T12:05:16.593Z,59.70
2023-01-13T12:07:43.060Z,59.90
2023-01-13T12:10:13.366Z,60.60
2023-01-13T12:12:40.222Z,59.70
2023-01-13T12:15:06.774Z,60.70
2023-01-13T12:17:33.283Z,59.80
2023-01-13T12:20:05.094Z,59.60
2023-01-13T12:22:31.565Z,60.10
2023-01-13T12:24:58.044Z,59.60
2023-01-13T12:27:24.508Z,59.90
2023-01-13T12:29:50.991Z,60.20
2023-01-13T12:32:17.476Z,61.00
2023-01-13T12:34:43.975Z,60.40
2023-01-13T12:37:10.436Z,60.30
2023-01-13T12:39:36.926Z,60.10
2023-01-13T12:42:03.430Z,59.70
2023-01-13T12:44:29.914Z,60.20
2023-01-13T12:46:59.084Z,59.90
2023-01-13T12:49:25.564Z,59.90
2023-01-13T12:51:52.050Z,60.00
2023-01-13T12:54:18.528Z,59.70
2023-01-13T12:56:44.979Z,60.30
2023-01-13T12:59:11.485Z,59.80
2023-01-13T13:01:38.129Z,59.80
2023-01-13T13:04:04.665Z,59.80
2023-01-13T13:06:31.151Z,59.90
2023-01-13T13:08:57.646Z,60.20
2023-01-13T13:11:24.131Z,60.10
2023-01-13T13:13:53.085Z,59.80
2023-01-13T13:16:19.595Z,59.70
2023-01-13T13:18:46.073Z,60.40
2023-01-13T13:21:12.551Z,60.20
2023-01-13T13:23:39.020Z,60.30
2023-01-13T13:26:05.496Z,59.80
2023-01-13T13:28:31.975Z,59.70
2023-01-13T13:30:58.476Z,60.80
2023-01-13T13:33:24.973Z,60.50
2023-01-13T13:35:51.449Z,60.10
2023-01-13T13:38:17.915Z,60.00
2023-01-13T13:40:44.431Z,59.80
2023-01-13T13:43:10.925Z,59.70
2023-01-13T13:45:39.183Z,59.90
2023-01-13T13:48:06.517Z,60.30
2023-01-13T13:50:33.011Z,60.70
2023-01-13T13:52:59.472Z,60.00
2023-01-13T13:55:25.926Z,59.80
2023-01-13T13:57:53.160Z,60.10
2023-01-13T14:00:19.643Z,60.10
2023-01-13T14:02:47.162Z,60.30
2023-01-13T14:05:13.586Z,59.80
2023-01-13T14:07:40.069Z,59.80
2023-01-13T14:10:06.513Z,60.00
2023-01-13T14:12:32.996Z,60.40
2023-01-13T14:14:59.472Z,60.00
2023-01-13T14:17:25.967Z,60.50
2023-01-13T14:19:52.440Z,60.50
2023-01-13T14:22:18.925Z,60.10
2023-01-13T14:24:45.378Z,59.60
2023-01-13T14:27:11.867Z,59.70
2023-01-13T14:29:38.352Z,59.90
2023-01-13T14:32:04.861Z,59.50
2023-01-13T14:34:33.237Z,59.50
2023-01-13T14:36:59.878Z,59.90
2023-01-13T14:39:26.352Z,59.80
2023-01-13T14:41:52.816Z,59.40
2023-01-13T14:44:19.296Z,59.90
2023-01-13T14:46:45.764Z,59.40
2023-01-13T14:49:12.235Z,60.00
2023-01-13T14:51:38.710Z,59.20
2023-01-13T14:54:05.198Z,59.70
2023-01-13T14:56:31.685Z,59.50
2023-01-13T14:58:58.167Z,59.40
2023-01-13T15:01:24.711Z,59.30
2023-01-13T15:03:51.234Z,59.60
2023-01-13T15:06:17.712Z,60.30
2023-01-13T15:08:44.200Z,59.50
2023-01-13T15:11:10.655Z,59.40
2023-01-13T15:13:37.196Z,59.30
2023-01-13T15:16:03.711Z,59.40
2023-01-13T15:18:30.233Z,59.60
2023-01-13T15:20:56.705Z,59.90
2023-01-13T15:23:23.180Z,59.70
2023-01-13T15:25:49.655Z,59.50
2023-01-13T15:28:16.151Z,60.00
2023-01-13T15:30:42.635Z,59.80
2023-01-13T15:33:09.110Z,59.70
2023-01-13T15:35:35.590Z,59.80
2023-01-13T15:38:02.092Z,59.60
2023-01-13T15:40:28.567Z,59.60
2023-01-13T15:42:55.078Z,59.60
2023-01-13T15:45:21.566Z,59.80
2023-01-13T15:47:48.070Z,59.80
2023-01-13T15:50:14.549Z,60.00
2023-01-13T15:52:41.035Z,59.90
2023-01-13T15:55:07.524Z,60.00
2023-01-13T15:57:33.985Z,59.90
2023-01-13T16:00:00.495Z,59.80
2023-01-13T16:02:26.987Z,59.70
2023-01-13T16:04:53.509Z,59.60
2023-01-13T16:07:19.993Z,59.60
2023-01-13T16:09:46.471Z,59.70
2023-01-13T16:12:12.940Z,59.80
2023-01-13T16:14:39.422Z,59.80
2023-01-13T16:17:05.888Z,59.70
2023-01-13T16:19:32.356Z,59.70
2023-01-13T16:21:58.836Z,59.70
2023-01-13T16:24:25.310Z,59.80
2023-01-13T16:26:51.778Z,59.60
2023-01-13T16:29:18.262Z,59.90
2023-01-13T16:31:44.788Z,59.80
2023-01-13T16:34:11.361Z,59.90
2023-01-13T16:36:37.864Z,59.80
2023-01-13T16:39:04.329Z,59.80
2023-01-13T16:41:30.809Z,59.80
2023-01-13T16:43:57.313Z,60.00
2023-01-13T16:46:23.802Z,59.80
2023-01-13T16:48:50.323Z,59.80
2023-01-13T16:51:16.811Z,59.90
2023-01-13T16:53:43.301Z,59.90
2023-01-13T16:56:09.779Z,60.00
2023-01-13T16:58:36.230Z,59.80
2023-01-13T17:01:02.833Z,59.80
2023-01-13T17:03:29.400Z,60.00
2023-01-13T17:05:55.933Z,59.80
2023-01-13T17:08:22.387Z,59.90
2023-01-13T17:10:48.859Z,59.90
2023-01-13T17:13:16.973Z,60.00
2023-01-13T17:15:43.795Z,59.80
2023-01-13T17:18:10.278Z,59.90
2023-01-13T17:20:36.744Z,59.70
2023-01-13T17:23:03.226Z,59.60
2023-01-13T17:25:29.703Z,59.60
2023-01-13T17:27:56.191Z,59.90
2023-01-13T17:30:22.677Z,59.70
2023-01-13T17:32:49.168Z,59.90
2023-01-13T17:35:15.651Z,59.80
2023-01-13T17:37:42.151Z,60.00
2023-01-13T17:40:11.331Z,59.70
2023-01-13T17:42:40.552Z,59.70
2023-01-13T17:45:07.046Z,59.70
2023-01-13T17:47:35.322Z,59.80
2023-01-13T17:50:01.822Z,59.70
2023-01-13T17:52:28.285Z,59.60
2023-01-13T17:54:54.741Z,59.70
2023-01-13T17:57:21.226Z,59.60
2023-01-13T17:59:47.730Z,59.60
2023-01-13T18:02:14.403Z,59.60
2023-01-13T18:04:40.961Z,59.50
2023-01-13T18:07:07.437Z,59.40
2023-01-13T18:09:33.942Z,59.30
2023-01-13T18:12:00.416Z,59.50
2023-01-13T18:14:26.929Z,59.70
2023-01-13T18:16:53.433Z,59.80
2023-01-13T18:19:19.966Z,59.50
2023-01-13T18:21:46.433Z,59.40
2023-01-13T18:24:12.898Z,59.40
2023-01-13T18:26:39.395Z,59.70
2023-01-13T18:29:05.880Z,59.50
2023-01-13T18:31:32.444Z,59.40
2023-01-13T18:33:58.962Z,59.40
2023-01-13T18:36:25.453Z,59.50
2023-01-13T18:38:51.926Z,59.40
2023-01-13T18:41:18.405Z,59.70
2023-01-13T18:43:44.873Z,59.50
2023-01-13T18:46:11.351Z,59.50
2023-01-13T18:48:37.830Z,59.60
2023-01-13T18:51:04.309Z,59.30
2023-01-13T18:53:30.871Z,59.70
2023-01-13T18:55:57.348Z,59.60
2023-01-13T18:58:23.832Z,59.50
2023-01-13T19:00:50.293Z,59.50
2023-01-13T19:03:16.730Z,59.30
2023-01-13T19:05:43.229Z,59.10
2023-01-13T19:08:09.687Z,59.50
2023-01-13T19:10:36.157Z,59.30
2023-01-13T19:13:02.781Z,59.40
2023-01-13T19:15:29.439Z,59.20
2023-01-13T19:17:55.985Z,59.20
2023-01-13T19:20:22.481Z,59.20
2023-01-13T19:22:53.417Z,59.20
2023-01-13T19:25:19.918Z,59.30
2023-01-13T19:27:46.395Z,59.30
2023-01-13T19:30:12.898Z,59.20
2023-01-13T19:32:39.368Z,59.40
2023-01-13T19:35:05.871Z,59.20
2023-01-13T19:37:32.331Z,59.30
2023-01-13T19:39:58.801Z,59.20
2023-01-13T19:42:25.290Z,59.10
2023-01-13T19:44:51.767Z,59.10
2023-01-13T19:47:18.239Z,59.30
2023-01-13T19:49:44.706Z,59.20
2023-01-13T19:52:11.188Z,59.20
2023-01-13T19:54:37.659Z,59.10
2023-01-13T19:57:04.150Z,59.00
2023-01-13T19:59:30.651Z,59.10
2023-01-13T20:01:57.176Z,59.30
2023-01-13T20:04:23.701Z,59.10
2023-01-13T20:06:50.180Z,59.10
2023-01-13T20:09:16.662Z,59.20
2023-01-13T20:11:43.155Z,59.20
2023-01-13T20:14:09.644Z,59.10
2023-01-13T20:16:36.130Z,59.00
2023-01-13T20:19:02.619Z,59.10
2023-01-13T20:21:29.105Z,58.60
2023-01-13T20:23:55.577Z,59.10
2023-01-13T20:26:22.061Z,59.40
2023-01-13T20:28:53.605Z,59.10
2023-01-13T20:31:23.480Z,59.00
2023-01-13T20:33:49.975Z,59.00
2023-01-13T20:36:16.461Z,58.80
2023-01-13T20:38:42.942Z,59.00
2023-01-13T20:41:09.425Z,58.90
2023-01-13T20:43:35.911Z,58.80
2023-01-13T20:46:02.402Z,58.90
2023-01-13T20:48:28.870Z,58.70
2023-01-13T20:50:55.349Z,59.10
2023-01-13T20:53:21.822Z,59.00
2023-01-13T20:55:48.284Z,58.90
2023-01-13T20:58:14.764Z,59.00
2023-01-13T21:00:41.313Z,58.70
2023-01-13T21:03:07.849Z,58.70
2023-01-13T21:05:34.317Z,58.60
2023-01-13T21:08:00.791Z,58.60
2023-01-13T21:10:27.290Z,58.80
2023-01-13T21:12:53.787Z,58.60
2023-01-13T21:15:20.373Z,58.60
2023-01-13T21:17:46.927Z,58.50
2023-01-13T21:20:13.411Z,58.70
2023-01-13T21:22:39.900Z,58.60
2023-01-13T21:25:06.389Z,58.60
2023-01-13T21:27:32.889Z,58.30
2023-01-13T21:29:59.399Z,58.80
2023-01-13T21:32:26.062Z,58.30
2023-01-13T21:34:52.525Z,58.40
2023-01-13T21:37:19.006Z,58.70
2023-01-13T21:39:45.466Z,58.30
2023-01-13T21:42:11.957Z,58.20
2023-01-13T21:44:38.433Z,58.20
2023-01-13T21:47:04.920Z,58.10
2023-01-13T21:49:31.406Z,58.10
2023-01-13T21:51:59.534Z,58.50
2023-01-13T21:54:26.012Z,58.40
2023-01-13T21:56:52.494Z,57.90
2023-01-13T21:59:18.960Z,58.10
2023-01-13T22:02:04.775Z,58.10
2023-01-13T22:04:31.879Z,57.80
2023-01-13T22:06:58.355Z,58.20
2023-01-13T22:09:24.834Z,58.30
2023-01-13T22:11:51.329Z,58.20
2023-01-13T22:14:17.805Z,58.20
2023-01-13T22:16:44.317Z,58.40
2023-01-13T22:19:10.888Z,58.00
2023-01-13T22:21:37.976Z,58.00
2023-01-13T22:24:04.451Z,58.60
2023-01-13T22:26:30.947Z,58.30
2023-01-13T22:28:57.420Z,58.10
2023-01-13T22:31:23.988Z,58.00
2023-01-13T22:33:50.495Z,58.00
2023-01-13T22:36:17.007Z,58.20
2023-01-13T22:38:43.506Z,58.30
2023-01-13T22:41:09.980Z,58.10
2023-01-13T22:43:36.494Z,58.70
2023-01-13T22:46:03.013Z,58.50
2023-01-13T22:48:29.497Z,58.30
2023-01-13T22:50:56.027Z,58.10
2023-01-13T22:53:22.502Z,58.10
2023-01-13T22:55:48.995Z,58.30
2023-01-13T22:58:15.454Z,58.40
2023-01-13T23:00:41.962Z,58.30
2023-01-13T23:03:08.418Z,58.30
2023-01-13T23:08:25.583Z,58.00
2023-01-13T23:10:52.093Z,58.30
2023-01-13T23:13:18.556Z,58.20
2023-01-13T23:15:45.044Z,58.40
2023-01-13T23:18:11.505Z,58.50
2023-01-13T23:20:38.006Z,58.30
2023-01-13T23:23:04.475Z,58.60
2023-01-13T23:25:30.939Z,58.50
2023-01-13T23:27:57.419Z,58.90
2023-01-13T23:30:23.909Z,58.30
2023-01-13T23:32:50.388Z,58.30
2023-01-13T23:35:16.894Z,58.30
2023-01-13T23:37:43.376Z,58.20
2023-01-13T23:40:09.859Z,58.20
2023-01-13T23:42:36.372Z,58.30
2023-01-13T23:45:02.835Z,58.40
2023-01-13T23:47:29.304Z,58.40
2023-01-13T23:49:55.775Z,58.30
2023-01-13T23:52:22.250Z,58.20
2023-01-13T23:54:48.703Z,58.10
2023-01-13T23:57:15.182Z,58.40
2023-01-13T23:59:41.669Z,58.30
