createdAt,value
2023-05-16T00:01:46.767Z,4.32
2023-05-16T00:04:13.656Z,4.72
2023-05-16T00:06:40.671Z,4.45
2023-05-16T00:09:07.577Z,4.45
2023-05-16T00:11:34.259Z,4.82
2023-05-16T00:14:01.643Z,4.60
2023-05-16T00:16:30.060Z,4.32
2023-05-16T00:19:00.861Z,4.10
2023-05-16T00:21:28.064Z,4.50
2023-05-16T00:23:54.797Z,4.60
2023-05-16T00:26:21.857Z,4.65
2023-05-16T00:28:48.824Z,4.80
2023-05-16T00:31:15.656Z,5.40
2023-05-16T00:33:42.748Z,5.32
2023-05-16T00:36:09.570Z,5.30
2023-05-16T00:38:36.609Z,4.68
2023-05-16T00:41:04.382Z,5.25
2023-05-16T00:43:31.063Z,5.35
2023-05-16T00:46:01.091Z,5.13
2023-05-16T00:48:27.939Z,4.97
2023-05-16T00:50:54.700Z,4.78
2023-05-16T00:53:21.833Z,5.10
2023-05-16T00:55:48.702Z,4.65
2023-05-16T00:58:16.213Z,5.10
2023-05-16T01:00:42.967Z,5.05
2023-05-16T01:03:09.831Z,5.55
2023-05-16T01:05:36.653Z,6.18
2023-05-16T01:08:03.385Z,5.35
2023-05-16T01:10:40.440Z,6.00
2023-05-16T01:13:39.388Z,5.90
2023-05-16T01:16:19.089Z,5.05
2023-05-16T01:19:22.345Z,5.85
2023-05-16T01:22:02.367Z,6.60
2023-05-16T01:25:01.028Z,6.43
2023-05-16T01:27:28.822Z,6.28
2023-05-16T01:29:58.416Z,6.65
2023-05-16T01:32:25.206Z,6.75
2023-05-16T01:34:52.589Z,6.15
2023-05-16T01:37:31.145Z,5.53
2023-05-16T01:40:06.003Z,6.53
2023-05-16T01:42:34.918Z,6.63
2023-05-16T01:45:14.770Z,6.85
2023-05-16T01:47:45.213Z,7.45
2023-05-16T01:50:17.768Z,6.30
2023-05-16T01:52:58.608Z,7.07
2023-05-16T01:55:43.713Z,5.78
2023-05-16T01:58:12.493Z,6.80
2023-05-16T02:00:40.594Z,6.82
2023-05-16T02:03:08.106Z,7.15
2023-05-16T02:05:34.983Z,7.65
2023-05-16T02:08:01.815Z,6.97
2023-05-16T02:10:28.617Z,8.27
2023-05-16T02:12:55.535Z,7.65
2023-05-16T02:15:22.313Z,8.00
2023-05-16T02:17:49.229Z,8.27
2023-05-16T02:20:15.984Z,8.27
2023-05-16T02:22:44.157Z,9.15
2023-05-16T02:25:11.623Z,7.75
2023-05-16T02:27:38.426Z,8.48
2023-05-16T02:30:05.596Z,8.32
2023-05-16T02:32:33.899Z,8.63
2023-05-16T02:35:00.828Z,7.85
2023-05-16T02:37:27.549Z,8.23
2023-05-16T02:39:54.344Z,7.68
2023-05-16T02:42:20.989Z,8.50
2023-05-16T02:44:47.675Z,7.90
2023-05-16T02:47:14.347Z,8.23
2023-05-16T02:49:41.004Z,8.32
2023-05-16T02:52:07.936Z,8.23
2023-05-16T02:54:34.891Z,8.80
2023-05-16T02:57:01.583Z,7.72
2023-05-16T02:59:28.226Z,8.68
2023-05-16T03:01:54.987Z,6.88
2023-05-16T03:04:22.922Z,7.28
2023-05-16T03:06:51.158Z,8.07
2023-05-16T03:09:17.913Z,7.95
2023-05-16T03:11:46.024Z,8.10
2023-05-16T03:14:12.813Z,8.18
2023-05-16T03:16:41.636Z,8.88
2023-05-16T03:19:08.375Z,8.55
2023-05-16T03:21:35.139Z,8.02
2023-05-16T03:24:04.078Z,8.23
2023-05-16T03:26:31.051Z,7.70
2023-05-16T03:28:57.860Z,8.48
2023-05-16T03:31:24.534Z,8.15
2023-05-16T03:33:51.464Z,7.57
2023-05-16T03:36:21.695Z,8.63
2023-05-16T03:38:48.829Z,7.80
2023-05-16T03:41:15.773Z,8.60
2023-05-16T03:43:42.483Z,8.80
2023-05-16T03:46:09.309Z,9.00
2023-05-16T03:48:36.034Z,8.85
2023-05-16T03:51:02.699Z,7.78
2023-05-16T03:53:29.390Z,7.88
2023-05-16T03:55:56.191Z,8.07
2023-05-16T03:58:23.009Z,8.70
2023-05-16T04:00:49.718Z,8.55
2023-05-16T04:03:16.565Z,8.57
2023-05-16T04:05:43.437Z,8.05
2023-05-16T04:08:10.213Z,8.63
2023-05-16T04:10:36.906Z,8.80
2023-05-16T04:13:03.553Z,9.18
2023-05-16T04:15:30.460Z,8.75
2023-05-16T04:17:57.265Z,8.65
2023-05-16T04:20:23.957Z,8.90
2023-05-16T04:22:50.836Z,8.15
2023-05-16T04:25:17.694Z,9.57
2023-05-16T04:27:44.449Z,9.48
2023-05-16T04:30:11.939Z,8.43
2023-05-16T04:32:38.711Z,10.40
2023-05-16T04:35:05.736Z,9.65
2023-05-16T04:37:32.465Z,10.80
2023-05-16T04:39:59.204Z,10.75
2023-05-16T04:42:25.994Z,11.63
2023-05-16T04:44:52.743Z,11.70
2023-05-16T04:47:19.571Z,11.63
2023-05-16T04:49:46.465Z,13.10
2023-05-16T04:52:13.153Z,13.20
2023-05-16T04:54:39.976Z,12.65
2023-05-16T04:57:06.769Z,12.77
2023-05-16T04:59:33.465Z,12.00
2023-05-16T05:02:00.313Z,11.13
2023-05-16T05:04:27.083Z,16.00
2023-05-16T05:06:54.298Z,15.82
2023-05-16T05:09:20.977Z,14.65
2023-05-16T05:11:47.849Z,14.55
2023-05-16T05:14:14.538Z,13.98
2023-05-16T05:16:41.256Z,13.77
2023-05-16T05:19:09.047Z,12.35
2023-05-16T05:21:35.788Z,11.00
2023-05-16T05:24:02.523Z,10.80
2023-05-16T05:26:29.347Z,11.27
2023-05-16T05:29:04.597Z,10.80
2023-05-16T05:31:34.906Z,10.85
2023-05-16T05:34:02.493Z,10.10
2023-05-16T05:36:29.220Z,10.27
2023-05-16T05:38:55.929Z,9.60
2023-05-16T05:41:22.651Z,10.00
2023-05-16T05:43:49.582Z,10.05
2023-05-16T05:46:17.306Z,10.88
2023-05-16T05:48:44.323Z,9.23
2023-05-16T05:51:11.351Z,10.80
2023-05-16T05:53:38.073Z,10.02
2023-05-16T05:56:05.118Z,9.40
2023-05-16T05:58:32.044Z,8.65
2023-05-16T06:00:58.803Z,9.50
2023-05-16T06:03:25.828Z,9.18
2023-05-16T06:05:52.578Z,9.90
2023-05-16T06:08:21.959Z,9.65
2023-05-16T06:10:48.733Z,9.23
2023-05-16T06:13:15.541Z,9.00
2023-05-16T06:15:42.230Z,8.90
2023-05-16T06:18:08.961Z,9.43
2023-05-16T06:20:35.934Z,9.40
2023-05-16T06:23:02.820Z,8.35
2023-05-16T06:25:30.432Z,8.15
2023-05-16T06:27:57.319Z,8.13
2023-05-16T06:30:24.034Z,7.95
2023-05-16T06:32:50.743Z,6.80
2023-05-16T06:35:17.551Z,6.47
2023-05-16T06:37:44.236Z,6.93
2023-05-16T06:40:11.682Z,7.32
2023-05-16T06:42:38.872Z,6.90
2023-05-16T06:45:06.300Z,5.97
2023-05-16T06:47:36.038Z,5.93
2023-05-16T06:50:03.115Z,5.50
2023-05-16T06:52:30.268Z,6.35
2023-05-16T06:54:56.991Z,6.97
2023-05-16T06:57:23.698Z,7.30
2023-05-16T06:59:50.434Z,7.60
2023-05-16T07:02:17.239Z,7.85
2023-05-16T07:04:43.997Z,9.05
2023-05-16T07:07:10.919Z,9.80
2023-05-16T07:09:37.740Z,9.40
2023-05-16T07:12:05.122Z,9.45
2023-05-16T07:14:31.893Z,9.30
2023-05-16T07:16:58.650Z,8.68
2023-05-16T07:19:26.279Z,8.93
2023-05-16T07:21:54.009Z,8.30
2023-05-16T07:24:20.877Z,7.97
2023-05-16T07:26:47.630Z,8.43
2023-05-16T07:29:14.391Z,6.80
2023-05-16T07:31:41.410Z,7.90
2023-05-16T07:34:09.798Z,10.07
2023-05-16T07:36:36.932Z,8.82
2023-05-16T07:39:04.378Z,9.05
2023-05-16T07:41:31.544Z,10.27
2023-05-16T07:43:59.392Z,12.20
2023-05-16T07:46:26.287Z,12.45
2023-05-16T07:48:53.084Z,12.77
2023-05-16T07:51:19.980Z,13.10
2023-05-16T07:53:46.912Z,13.18
2023-05-16T07:56:13.839Z,11.80
2023-05-16T07:58:41.669Z,11.95
2023-05-16T08:01:08.863Z,12.52
2023-05-16T08:03:36.658Z,11.18
2023-05-16T08:06:03.640Z,11.18
2023-05-16T08:08:30.603Z,12.32
2023-05-16T08:10:57.394Z,12.18
2023-05-16T08:13:24.125Z,12.52
2023-05-16T08:15:51.046Z,12.30
2023-05-16T08:18:18.852Z,10.95
2023-05-16T08:20:47.492Z,11.80
2023-05-16T08:23:14.752Z,11.30
2023-05-16T08:25:41.460Z,11.15
2023-05-16T08:28:08.216Z,10.45
2023-05-16T08:30:35.017Z,10.43
2023-05-16T08:33:04.916Z,8.68
2023-05-16T08:35:32.134Z,9.10
2023-05-16T08:37:58.874Z,9.27
2023-05-16T08:40:27.235Z,8.77
2023-05-16T08:42:54.391Z,8.40
2023-05-16T08:45:22.586Z,8.00
2023-05-16T08:47:51.744Z,7.43
2023-05-16T08:50:18.572Z,7.93
2023-05-16T08:52:48.809Z,6.70
2023-05-16T08:55:16.996Z,6.65
2023-05-16T08:57:45.537Z,7.35
2023-05-16T09:00:13.322Z,6.80
2023-05-16T09:02:44.815Z,5.47
2023-05-16T09:05:14.619Z,6.35
2023-05-16T09:07:42.433Z,5.93
2023-05-16T09:10:09.980Z,5.82
2023-05-16T09:12:37.469Z,5.20
2023-05-16T09:15:06.721Z,4.82
2023-05-16T09:17:39.989Z,4.57
2023-05-16T09:20:12.702Z,4.25
2023-05-16T09:25:12.640Z,4.35
2023-05-16T09:27:48.670Z,4.00
2023-05-16T09:30:18.805Z,4.32
2023-05-16T09:32:46.232Z,3.65
2023-05-16T09:35:19.599Z,4.30
2023-05-16T09:37:54.528Z,3.60
2023-05-16T09:40:23.136Z,3.45
2023-05-16T09:43:04.786Z,3.03
2023-05-16T09:45:32.975Z,2.80
2023-05-16T09:48:07.902Z,2.88
2023-05-16T09:50:36.865Z,3.17
2023-05-16T09:53:04.580Z,3.55
2023-05-16T09:55:32.452Z,3.72
2023-05-16T09:57:59.330Z,3.88
2023-05-16T10:00:33.852Z,4.28
2023-05-16T10:03:05.305Z,3.65
2023-05-16T10:05:33.494Z,3.97
2023-05-16T10:08:02.977Z,3.70
2023-05-16T10:10:30.697Z,4.25
2023-05-16T10:13:00.354Z,3.65
2023-05-16T10:15:27.883Z,4.10
2023-05-16T10:17:59.987Z,3.80
2023-05-16T10:20:27.610Z,3.97
2023-05-16T10:22:56.790Z,3.80
2023-05-16T10:25:32.843Z,3.45
2023-05-16T10:28:00.052Z,3.60
2023-05-16T10:30:27.438Z,3.33
2023-05-16T10:32:56.568Z,3.00
2023-05-16T10:35:23.730Z,3.05
2023-05-16T10:37:51.596Z,3.30
2023-05-16T10:40:19.590Z,3.03
2023-05-16T10:42:57.625Z,3.83
2023-05-16T10:45:24.621Z,3.30
2023-05-16T10:48:04.932Z,3.53
2023-05-16T10:50:45.592Z,3.67
2023-05-16T10:53:23.324Z,3.25
2023-05-16T10:55:50.988Z,3.20
2023-05-16T10:58:38.581Z,4.00
2023-05-16T11:01:30.216Z,4.60
2023-05-16T11:04:04.231Z,5.25
2023-05-16T11:06:36.247Z,4.35
2023-05-16T11:09:06.625Z,3.90
2023-05-16T11:11:51.602Z,4.70
2023-05-16T11:14:24.900Z,5.10
2023-05-16T11:17:14.103Z,4.85
2023-05-16T11:19:44.146Z,5.53
2023-05-16T11:22:20.915Z,5.43
2023-05-16T11:25:04.705Z,5.07
2023-05-16T11:27:51.816Z,4.43
2023-05-16T11:30:19.928Z,4.72
2023-05-16T11:32:48.372Z,4.70
2023-05-16T11:35:17.002Z,5.30
2023-05-16T11:37:45.405Z,5.10
2023-05-16T11:40:13.925Z,4.55
2023-05-16T11:42:43.268Z,5.70
2023-05-16T11:45:12.318Z,5.85
2023-05-16T11:47:42.599Z,5.20
2023-05-16T11:50:26.802Z,4.95
2023-05-16T11:52:56.173Z,4.60
2023-05-16T11:55:40.120Z,4.35
2023-05-16T11:58:08.458Z,3.80
2023-05-16T12:00:35.348Z,3.42
2023-05-16T12:03:05.081Z,3.53
2023-05-16T12:05:33.984Z,4.00
2023-05-16T12:08:02.740Z,3.60
2023-05-16T12:10:34.256Z,3.40
2023-05-16T12:13:02.007Z,3.50
2023-05-16T12:15:29.225Z,3.40
2023-05-16T12:17:56.960Z,3.35
2023-05-16T12:20:26.014Z,3.33
2023-05-16T12:22:52.920Z,3.65
2023-05-16T12:25:33.321Z,4.07
2023-05-16T12:28:02.115Z,3.92
2023-05-16T12:30:31.510Z,3.55
2023-05-16T12:32:59.640Z,4.18
2023-05-16T12:35:31.284Z,4.30
2023-05-16T12:37:58.170Z,4.07
2023-05-16T12:40:29.231Z,4.10
2023-05-16T12:42:56.319Z,3.70
2023-05-16T12:45:23.642Z,4.38
2023-05-16T12:47:51.176Z,3.70
2023-05-16T12:50:18.056Z,3.60
2023-05-16T12:52:52.310Z,3.88
2023-05-16T12:55:21.493Z,4.10
2023-05-16T12:57:49.767Z,3.90
2023-05-16T13:00:20.274Z,4.07
2023-05-16T13:02:48.760Z,4.23
2023-05-16T13:05:16.052Z,4.20
2023-05-16T13:07:42.852Z,4.25
2023-05-16T13:10:11.288Z,4.32
2023-05-16T13:12:39.375Z,4.35
2023-05-16T13:15:11.276Z,4.57
2023-05-16T13:17:39.146Z,3.97
2023-05-16T13:20:10.453Z,4.90
2023-05-16T13:22:37.709Z,4.45
2023-05-16T13:25:06.168Z,4.10
2023-05-16T13:27:34.132Z,4.40
2023-05-16T13:30:01.159Z,4.30
2023-05-16T13:32:28.226Z,4.00
2023-05-16T13:34:55.159Z,4.43
2023-05-16T13:37:24.357Z,4.18
2023-05-16T13:39:51.257Z,4.47
2023-05-16T13:42:18.062Z,4.38
2023-05-16T13:44:44.942Z,4.18
2023-05-16T13:47:11.846Z,4.40
2023-05-16T13:49:39.015Z,3.95
2023-05-16T13:52:06.645Z,4.05
2023-05-16T13:54:33.715Z,3.90
2023-05-16T13:57:01.645Z,3.95
2023-05-16T13:59:46.739Z,4.13
2023-05-16T14:02:15.459Z,3.65
2023-05-16T14:04:42.208Z,3.53
2023-05-16T14:07:08.986Z,3.63
2023-05-16T14:09:39.213Z,3.67
2023-05-16T14:12:07.460Z,3.78
2023-05-16T14:14:37.600Z,3.80
2023-05-16T14:17:04.445Z,3.00
2023-05-16T14:19:31.605Z,3.70
2023-05-16T14:21:58.602Z,3.70
2023-05-16T14:24:25.456Z,4.05
2023-05-16T14:26:58.164Z,4.00
2023-05-16T14:29:25.839Z,4.22
2023-05-16T14:31:53.361Z,4.40
2023-05-16T14:34:22.261Z,4.32
2023-05-16T14:36:49.253Z,4.60
2023-05-16T14:39:16.239Z,5.15
2023-05-16T14:41:43.023Z,4.32
2023-05-16T14:44:09.885Z,4.53
2023-05-16T14:46:36.669Z,4.47
2023-05-16T14:49:03.830Z,4.50
2023-05-16T14:51:32.267Z,4.28
2023-05-16T14:53:59.092Z,4.32
2023-05-16T14:56:26.957Z,4.78
2023-05-16T14:58:54.216Z,4.53
2023-05-16T15:01:21.515Z,4.80
2023-05-16T15:03:55.533Z,4.70
2023-05-16T15:06:23.442Z,4.78
2023-05-16T15:08:50.799Z,4.38
2023-05-16T15:11:17.621Z,4.88
2023-05-16T15:13:44.330Z,4.50
2023-05-16T15:16:11.445Z,4.68
2023-05-16T15:18:38.382Z,5.00
2023-05-16T15:21:05.262Z,5.07
2023-05-16T15:23:32.119Z,4.40
2023-05-16T15:25:58.836Z,4.70
2023-05-16T15:28:25.654Z,4.57
2023-05-16T15:30:52.424Z,5.03
2023-05-16T15:33:19.249Z,5.05
2023-05-16T15:35:46.154Z,4.85
2023-05-16T15:38:12.955Z,4.60
2023-05-16T15:40:39.750Z,4.32
2023-05-16T15:43:06.506Z,5.53
2023-05-16T15:45:33.601Z,5.53
2023-05-16T15:48:00.922Z,5.30
2023-05-16T15:50:27.654Z,5.43
2023-05-16T15:52:54.397Z,5.90
2023-05-16T15:55:22.039Z,6.03
2023-05-16T15:57:48.775Z,5.28
2023-05-16T16:00:16.352Z,5.53
2023-05-16T16:02:45.066Z,5.53
2023-05-16T16:05:11.909Z,6.13
2023-05-16T16:07:38.730Z,6.32
2023-05-16T16:10:06.307Z,6.40
2023-05-16T16:12:35.610Z,6.55
2023-05-16T16:15:02.775Z,6.85
2023-05-16T16:17:29.599Z,6.88
2023-05-16T16:19:56.706Z,6.47
2023-05-16T16:22:23.471Z,7.65
2023-05-16T16:24:50.349Z,7.72
2023-05-16T16:27:17.076Z,6.50
2023-05-16T16:29:44.303Z,6.68
2023-05-16T16:32:11.076Z,6.72
2023-05-16T16:34:37.801Z,6.45
2023-05-16T16:37:04.677Z,5.70
2023-05-16T16:39:33.328Z,5.75
2023-05-16T16:42:00.423Z,5.88
2023-05-16T16:44:27.173Z,5.65
2023-05-16T16:46:54.060Z,5.18
2023-05-16T16:49:20.942Z,6.43
2023-05-16T16:51:47.779Z,5.75
2023-05-16T16:54:14.642Z,4.90
2023-05-16T16:56:41.696Z,4.45
2023-05-16T16:59:08.761Z,3.65
2023-05-16T17:01:35.613Z,3.80
2023-05-16T17:04:02.585Z,3.70
2023-05-16T17:06:30.177Z,3.85
2023-05-16T17:08:57.416Z,4.15
2023-05-16T17:11:24.235Z,4.50
2023-05-16T17:13:51.286Z,4.78
2023-05-16T17:16:18.239Z,4.90
2023-05-16T17:18:45.039Z,4.75
2023-05-16T17:21:13.313Z,4.57
2023-05-16T17:23:44.042Z,5.38
2023-05-16T17:26:11.876Z,4.88
2023-05-16T17:28:39.940Z,4.30
2023-05-16T17:31:07.968Z,5.88
2023-05-16T17:33:36.013Z,5.22
2023-05-16T17:36:03.379Z,5.63
2023-05-16T17:38:31.931Z,5.40
2023-05-16T17:40:59.040Z,6.13
2023-05-16T17:43:25.950Z,6.60
2023-05-16T17:45:52.775Z,6.20
2023-05-16T17:48:19.851Z,6.25
2023-05-16T17:50:46.800Z,7.20
2023-05-16T17:53:14.522Z,6.47
2023-05-16T17:55:41.372Z,6.25
2023-05-16T17:58:09.842Z,6.80
2023-05-16T18:00:36.958Z,6.00
2023-05-16T18:03:05.310Z,6.65
2023-05-16T18:05:32.928Z,6.50
2023-05-16T18:08:00.112Z,6.38
2023-05-16T18:10:31.567Z,6.88
2023-05-16T18:13:06.996Z,5.95
2023-05-16T18:15:35.519Z,5.38
2023-05-16T18:18:02.441Z,5.50
2023-05-16T18:20:29.860Z,6.15
2023-05-16T18:22:56.837Z,5.82
2023-05-16T18:25:24.079Z,6.63
2023-05-16T18:27:51.264Z,5.95
2023-05-16T18:30:18.314Z,5.60
2023-05-16T18:32:45.390Z,6.15
2023-05-16T18:35:13.274Z,6.65
2023-05-16T18:37:44.957Z,6.72
2023-05-16T18:40:12.174Z,5.75
2023-05-16T18:42:39.246Z,6.20
2023-05-16T18:45:06.578Z,6.63
2023-05-16T18:47:33.369Z,7.30
2023-05-16T18:50:00.169Z,5.93
2023-05-16T18:52:27.090Z,6.30
2023-05-16T18:54:53.901Z,5.95
2023-05-16T18:57:20.652Z,7.07
2023-05-16T18:59:47.405Z,5.90
2023-05-16T19:02:14.105Z,6.18
2023-05-16T19:04:40.950Z,5.70
2023-05-16T19:07:09.330Z,6.10
2023-05-16T19:09:36.848Z,6.05
2023-05-16T19:12:07.104Z,5.78
2023-05-16T19:14:34.166Z,5.78
2023-05-16T19:17:01.159Z,6.07
2023-05-16T19:19:29.817Z,6.03
2023-05-16T19:21:56.780Z,6.28
2023-05-16T19:24:27.825Z,5.72
2023-05-16T19:26:54.884Z,5.88
2023-05-16T19:29:22.503Z,6.13
2023-05-16T19:31:49.627Z,6.35
2023-05-16T19:34:18.085Z,5.90
2023-05-16T19:36:46.093Z,6.05
2023-05-16T19:39:16.500Z,5.82
2023-05-16T19:41:43.776Z,6.72
2023-05-16T19:44:10.830Z,5.95
2023-05-16T19:46:38.452Z,6.88
2023-05-16T19:49:06.581Z,6.43
2023-05-16T19:51:41.907Z,6.93
2023-05-16T19:54:09.668Z,7.32
2023-05-16T19:56:36.591Z,7.80
2023-05-16T19:59:03.492Z,6.40
2023-05-16T20:01:33.862Z,7.50
2023-05-16T20:04:01.685Z,7.45
2023-05-16T20:06:32.599Z,7.25
2023-05-16T20:08:59.483Z,6.88
2023-05-16T20:11:30.099Z,8.20
2023-05-16T20:13:59.875Z,8.40
2023-05-16T20:16:27.604Z,8.35
2023-05-16T20:18:54.654Z,7.97
2023-05-16T20:21:21.721Z,8.18
2023-05-16T20:23:49.857Z,7.78
2023-05-16T20:26:16.694Z,8.20
2023-05-16T20:28:43.561Z,8.50
2023-05-16T20:31:10.600Z,8.05
2023-05-16T20:33:40.663Z,8.77
2023-05-16T20:36:07.699Z,8.10
2023-05-16T20:38:34.612Z,8.40
2023-05-16T20:41:04.577Z,9.05
2023-05-16T20:43:34.779Z,8.85
2023-05-16T20:46:01.715Z,7.93
2023-05-16T20:48:28.622Z,8.35
2023-05-16T20:50:56.644Z,9.13
2023-05-16T20:53:23.657Z,9.48
2023-05-16T20:55:50.608Z,8.70
2023-05-16T20:58:17.797Z,8.95
2023-05-16T21:00:45.804Z,8.57
2023-05-16T21:03:12.836Z,9.32
2023-05-16T21:05:43.099Z,9.85
2023-05-16T21:08:13.414Z,9.23
2023-05-16T21:10:40.441Z,9.50
2023-05-16T21:13:09.873Z,9.63
2023-05-16T21:15:42.266Z,8.88
2023-05-16T21:18:09.321Z,7.68
2023-05-16T21:20:36.529Z,8.93
2023-05-16T21:23:03.681Z,7.13
2023-05-16T21:25:30.698Z,6.70
2023-05-16T21:27:57.665Z,6.80
2023-05-16T21:30:27.922Z,6.82
2023-05-16T21:32:54.775Z,6.47
2023-05-16T21:35:22.959Z,5.82
2023-05-16T21:37:49.957Z,5.90
2023-05-16T21:40:19.221Z,5.85
2023-05-16T21:42:46.668Z,5.35
2023-05-16T21:45:16.554Z,5.22
2023-05-16T21:47:50.199Z,4.72
2023-05-16T21:50:18.434Z,4.63
2023-05-16T21:52:45.563Z,4.78
2023-05-16T21:55:12.587Z,5.05
2023-05-16T21:57:43.665Z,4.85
2023-05-16T22:00:11.249Z,4.50
2023-05-16T22:02:39.143Z,4.50
2023-05-16T22:05:10.150Z,5.15
2023-05-16T22:07:37.102Z,4.28
2023-05-16T22:10:07.912Z,4.57
2023-05-16T22:12:35.081Z,4.63
2023-05-16T22:15:01.963Z,5.25
2023-05-16T22:17:32.680Z,4.30
2023-05-16T22:20:02.977Z,5.07
2023-05-16T22:22:29.939Z,4.63
2023-05-16T22:25:00.805Z,4.15
2023-05-16T22:27:28.013Z,4.63
2023-05-16T22:29:54.975Z,4.43
2023-05-16T22:32:22.528Z,4.53
2023-05-16T22:34:49.361Z,4.32
2023-05-16T22:37:17.291Z,4.53
2023-05-16T22:39:50.808Z,4.95
2023-05-16T22:42:20.967Z,4.30
2023-05-16T22:44:47.817Z,4.47
2023-05-16T22:47:17.871Z,5.00
2023-05-16T22:49:44.779Z,4.35
2023-05-16T22:52:11.692Z,4.63
2023-05-16T22:54:46.083Z,4.25
2023-05-16T22:57:13.018Z,3.83
2023-05-16T22:59:43.037Z,4.32
2023-05-16T23:02:09.966Z,4.75
2023-05-16T23:04:36.867Z,3.58
2023-05-16T23:07:03.948Z,4.22
2023-05-16T23:09:34.189Z,4.22
2023-05-16T23:12:04.681Z,4.15
2023-05-16T23:14:31.604Z,3.87
2023-05-16T23:17:05.425Z,3.78
2023-05-16T23:19:32.556Z,3.40
2023-05-16T23:22:03.501Z,3.53
2023-05-16T23:24:30.388Z,2.72
2023-05-16T23:26:57.386Z,2.97
2023-05-16T23:29:28.077Z,3.08
2023-05-16T23:31:59.222Z,2.88
2023-05-16T23:34:29.113Z,2.92
2023-05-16T23:37:01.665Z,2.53
2023-05-16T23:39:31.263Z,2.78
2023-05-16T23:42:01.727Z,3.15
2023-05-16T23:44:29.490Z,2.30
2023-05-16T23:46:56.653Z,2.22
2023-05-16T23:49:23.538Z,2.15
2023-05-16T23:51:57.991Z,1.88
2023-05-16T23:54:28.452Z,1.60
2023-05-16T23:56:56.335Z,1.58
2023-05-16T23:59:26.865Z,1.95
