createdAt,value
2018-09-17T00:07:00.589Z,16.70
2018-09-17T03:26:21.478Z,16.60
2018-09-17T03:34:48.339Z,15.50
2018-09-17T06:04:57.989Z,15.40
2018-09-17T06:08:43.574Z,15.50
2018-09-17T06:12:15.724Z,15.50
2018-09-17T06:15:40.864Z,15.70
2018-09-17T06:19:04.884Z,15.80
2018-09-17T06:22:28.930Z,15.80
2018-09-17T06:25:52.974Z,15.80
2018-09-17T06:29:17.056Z,15.80
2018-09-17T06:32:41.112Z,15.80
2018-09-17T06:36:05.286Z,15.90
2018-09-17T06:39:29.350Z,16.20
2018-09-17T06:42:53.464Z,16.20
2018-09-17T06:46:17.479Z,16.30
2018-09-17T06:49:41.729Z,16.30
2018-09-17T06:53:05.821Z,16.30
2018-09-17T06:56:29.969Z,16.30
2018-09-17T06:59:54.100Z,16.30
2018-09-17T07:03:18.225Z,16.40
2018-09-17T07:06:42.462Z,16.50
2018-09-17T07:10:07.441Z,16.60
2018-09-17T07:13:31.683Z,16.60
2018-09-17T07:16:56.181Z,16.80
2018-09-17T07:20:20.264Z,16.90
2018-09-17T07:23:44.310Z,17.00
2018-09-17T07:27:08.432Z,17.10
2018-09-17T07:30:33.563Z,17.20
2018-09-17T07:33:57.773Z,17.40
2018-09-17T07:37:21.863Z,17.50
2018-09-17T07:40:45.975Z,17.60
2018-09-17T07:44:10.061Z,17.80
2018-09-17T07:47:34.024Z,17.90
2018-09-17T07:50:59.215Z,18.00
2018-09-17T07:54:25.244Z,18.10
2018-09-17T07:57:50.726Z,18.30
2018-09-17T08:01:16.147Z,18.50
2018-09-17T08:04:40.978Z,18.60
2018-09-17T08:08:06.383Z,18.70
2018-09-17T08:11:31.357Z,18.80
2018-09-17T08:14:56.007Z,18.90
2018-09-17T08:18:25.543Z,19.10
2018-09-17T08:21:52.161Z,19.20
2018-09-17T08:25:17.465Z,19.30
2018-09-17T08:28:41.973Z,19.40
2018-09-17T08:32:07.997Z,19.60
2018-09-17T08:35:33.285Z,19.70
2018-09-17T08:39:03.207Z,19.80
2018-09-17T08:42:28.007Z,20.00
2018-09-17T08:45:53.071Z,20.10
2018-09-17T08:49:17.072Z,20.10
2018-09-17T08:52:41.099Z,20.30
2018-09-17T08:56:10.278Z,20.40
2018-09-17T08:59:39.551Z,20.40
2018-09-17T09:04:06.748Z,20.60
2018-09-17T09:07:31.433Z,20.70
2018-09-17T09:11:00.755Z,20.80
2018-09-17T09:14:29.927Z,20.90
2018-09-17T09:17:53.994Z,20.90
2018-09-17T09:21:18.181Z,21.00
2018-09-17T09:24:42.153Z,21.10
2018-09-17T09:28:06.135Z,21.20
2018-09-17T09:31:30.068Z,21.40
2018-09-17T09:34:54.103Z,21.50
2018-09-17T09:38:18.128Z,21.60
2018-09-17T09:41:42.135Z,21.70
2018-09-17T09:45:06.279Z,21.80
2018-09-17T09:48:30.259Z,21.80
2018-09-17T09:51:54.249Z,21.90
2018-09-17T09:55:18.263Z,22.00
2018-09-17T09:58:42.363Z,22.10
2018-09-17T10:02:12.061Z,22.20
2018-09-17T10:05:36.053Z,22.40
2018-09-17T10:09:05.341Z,22.40
2018-09-17T10:12:34.835Z,22.40
2018-09-17T10:15:59.072Z,22.50
2018-09-17T10:19:25.248Z,22.50
2018-09-17T10:22:50.579Z,22.70
2018-09-17T10:26:14.721Z,22.80
2018-09-17T10:29:38.735Z,22.90
2018-09-17T10:33:02.809Z,22.90
2018-09-17T10:36:26.844Z,23.10
2018-09-17T10:39:50.887Z,23.10
2018-09-17T10:43:14.877Z,23.10
2018-09-17T10:46:39.109Z,23.20
2018-09-17T10:50:03.195Z,23.30
2018-09-17T10:53:27.267Z,23.30
2018-09-17T10:56:51.569Z,23.40
2018-09-17T11:00:15.661Z,23.50
2018-09-17T11:03:39.663Z,23.60
2018-09-17T11:07:03.659Z,23.70
2018-09-17T11:10:27.645Z,23.80
2018-09-17T11:13:51.717Z,24.00
2018-09-17T11:17:16.297Z,24.00
2018-09-17T11:20:40.330Z,24.00
2018-09-17T11:24:04.480Z,24.00
2018-09-17T11:27:28.725Z,24.00
2018-09-17T11:30:52.780Z,24.00
2018-09-17T11:34:16.781Z,24.20
2018-09-17T11:37:40.845Z,24.20
2018-09-17T11:41:04.886Z,24.30
2018-09-17T11:44:28.899Z,24.30
2018-09-17T11:47:52.939Z,24.40
2018-09-17T11:51:17.019Z,24.50
2018-09-17T11:54:41.059Z,24.60
2018-09-17T11:58:05.017Z,24.60
2018-09-17T12:01:35.088Z,24.60
2018-09-17T12:05:03.319Z,24.40
2018-09-17T12:08:28.258Z,24.70
2018-09-17T12:11:52.358Z,24.60
2018-09-17T12:15:17.636Z,24.70
2018-09-17T12:18:42.827Z,24.60
2018-09-17T12:22:08.295Z,24.70
2018-09-17T12:25:32.407Z,24.80
2018-09-17T12:28:57.613Z,24.80
2018-09-17T12:32:22.333Z,24.90
2018-09-17T12:35:46.405Z,25.00
2018-09-17T12:39:12.088Z,25.00
2018-09-17T12:42:36.102Z,24.90
2018-09-17T12:46:00.236Z,25.00
2018-09-17T12:49:24.897Z,25.10
2018-09-17T12:52:48.905Z,24.80
2018-09-17T12:56:12.914Z,25.10
2018-09-17T12:59:36.979Z,25.20
2018-09-17T13:03:00.936Z,25.10
2018-09-17T13:06:25.205Z,25.30
2018-09-17T13:09:49.258Z,25.30
2018-09-17T13:13:13.298Z,25.40
2018-09-17T13:16:39.061Z,25.60
2018-09-17T13:20:03.174Z,25.60
2018-09-17T13:23:27.122Z,25.60
2018-09-17T13:26:51.092Z,25.50
2018-09-17T13:30:15.224Z,25.70
2018-09-17T13:33:39.180Z,25.70
2018-09-17T13:37:03.176Z,25.50
2018-09-17T13:40:27.155Z,25.20
2018-09-17T13:43:51.226Z,25.50
2018-09-17T13:47:15.250Z,25.60
2018-09-17T13:50:39.293Z,25.70
2018-09-17T13:54:03.314Z,25.40
2018-09-17T13:57:29.626Z,25.30
2018-09-17T14:00:54.533Z,25.30
2018-09-17T14:04:20.146Z,25.50
2018-09-17T14:07:47.535Z,25.70
2018-09-17T14:11:14.103Z,25.60
2018-09-17T14:14:39.364Z,25.50
2018-09-17T14:18:05.354Z,25.80
2018-09-17T14:22:08.879Z,25.60
2018-09-17T14:25:34.841Z,25.90
2018-09-17T14:32:43.610Z,25.60
2018-09-17T14:36:09.374Z,25.60
2018-09-17T14:39:34.611Z,25.60
2018-09-17T14:43:00.072Z,25.60
2018-09-17T14:46:24.809Z,25.60
2018-09-17T14:49:50.072Z,25.50
2018-09-17T14:53:14.774Z,25.70
2018-09-17T14:56:39.692Z,25.80
2018-09-17T15:00:04.358Z,25.70
2018-09-17T15:03:29.872Z,25.50
2018-09-17T15:06:54.489Z,25.60
2018-09-17T15:10:18.952Z,25.50
2018-09-17T15:13:43.646Z,25.70
2018-09-17T15:17:07.712Z,25.40
2018-09-17T15:20:31.742Z,25.60
2018-09-17T15:23:55.796Z,25.70
2018-09-17T15:27:19.912Z,25.80
2018-09-17T15:30:43.971Z,26.00
2018-09-17T15:34:08.069Z,25.90
2018-09-17T15:37:32.029Z,26.40
2018-09-17T15:40:56.161Z,26.50
2018-09-17T15:44:20.044Z,26.60
2018-09-17T15:47:44.322Z,26.60
2018-09-17T15:51:08.727Z,26.40
2018-09-17T15:54:32.712Z,26.50
2018-09-17T15:57:56.856Z,26.70
2018-09-17T16:01:20.908Z,26.80
2018-09-17T16:04:45.567Z,26.90
2018-09-17T16:08:10.368Z,27.10
2018-09-17T16:11:35.359Z,27.00
2018-09-17T16:15:00.174Z,27.10
2018-09-17T16:18:24.988Z,27.10
2018-09-17T16:21:50.012Z,26.90
2018-09-17T16:25:14.785Z,26.80
2018-09-17T16:28:39.628Z,26.80
2018-09-17T16:32:04.462Z,26.80
2018-09-17T16:35:29.347Z,26.60
2018-09-17T16:38:54.575Z,26.30
2018-09-17T16:42:19.319Z,26.00
2018-09-17T16:45:44.685Z,25.70
2018-09-17T16:49:09.521Z,25.50
2018-09-17T16:52:34.401Z,25.40
2018-09-17T16:56:00.523Z,25.30
2018-09-17T16:59:26.727Z,25.20
2018-09-17T17:02:51.652Z,24.90
2018-09-17T17:06:16.911Z,24.70
2018-09-17T17:09:43.019Z,24.50
2018-09-17T17:13:10.341Z,24.40
2018-09-17T17:16:36.390Z,24.20
2018-09-17T17:20:03.670Z,24.10
2018-09-17T17:23:29.930Z,24.00
2018-09-17T17:26:55.970Z,23.80
2018-09-17T17:30:22.601Z,23.70
2018-09-17T17:33:47.775Z,23.60
2018-09-17T17:37:13.259Z,23.40
2018-09-17T17:40:38.442Z,23.30
2018-09-17T17:44:03.782Z,23.30
2018-09-17T17:47:29.687Z,23.20
2018-09-17T17:50:56.229Z,23.00
2018-09-17T17:54:21.457Z,22.80
2018-09-17T17:57:47.169Z,22.60
2018-09-17T18:01:12.566Z,22.60
2018-09-17T18:04:37.715Z,22.60
2018-09-17T18:08:03.073Z,22.60
2018-09-17T18:11:27.950Z,22.50
2018-09-17T18:14:52.957Z,22.50
2018-09-17T18:18:17.875Z,22.50
2018-09-17T18:21:42.857Z,22.40
2018-09-17T18:25:08.154Z,22.30
2018-09-17T18:28:33.466Z,22.20
2018-09-17T18:31:59.240Z,22.20
2018-09-17T18:35:24.305Z,22.20
2018-09-17T18:38:52.730Z,22.10
2018-09-17T18:42:17.718Z,22.10
2018-09-17T18:45:42.848Z,21.90
2018-09-17T18:49:08.055Z,21.90
2018-09-17T18:52:33.175Z,21.80
2018-09-17T18:55:58.618Z,21.60
2018-09-17T18:59:23.710Z,21.50
2018-09-17T19:02:48.995Z,21.30
2018-09-17T19:06:15.153Z,21.30
2018-09-17T19:09:45.171Z,21.40
2018-09-17T19:13:10.175Z,21.20
2018-09-17T19:16:40.285Z,21.30
2018-09-17T19:20:06.572Z,21.30
2018-09-17T19:23:36.543Z,21.10
2018-09-17T19:27:01.495Z,21.00
2018-09-17T19:30:26.493Z,21.20
2018-09-17T19:33:51.499Z,21.10
2018-09-17T19:37:21.459Z,21.20
2018-09-17T19:40:46.580Z,21.20
2018-09-17T19:44:11.660Z,21.00
2018-09-17T19:47:36.564Z,21.10
2018-09-17T19:51:06.496Z,21.10
2018-09-17T19:54:31.372Z,21.20
2018-09-17T19:58:01.423Z,21.20
2018-09-17T20:01:26.558Z,21.20
2018-09-17T20:04:56.832Z,21.20
2018-09-17T20:08:21.842Z,21.30
2018-09-17T20:11:46.885Z,21.20
2018-09-17T20:15:11.873Z,21.10
2018-09-17T20:18:37.080Z,21.10
2018-09-17T20:22:01.973Z,21.00
2018-09-17T20:25:27.645Z,20.90
2018-09-17T20:28:52.927Z,20.90
2018-09-17T20:32:19.031Z,20.70
2018-09-17T20:35:44.325Z,20.60
2018-09-17T20:39:10.595Z,20.80
2018-09-17T20:42:35.665Z,20.60
2018-09-17T20:46:05.590Z,20.30
2018-09-17T20:49:30.907Z,20.40
2018-09-17T20:52:56.156Z,20.50
2018-09-17T20:56:26.118Z,20.60
2018-09-17T20:59:57.529Z,20.70
2018-09-17T21:03:22.967Z,20.70
2018-09-17T21:07:00.654Z,20.80
2018-09-17T21:10:29.401Z,20.70
2018-09-17T21:13:54.527Z,20.70
2018-09-17T21:17:22.196Z,20.70
2018-09-17T21:20:53.268Z,20.30
2018-09-17T21:24:18.295Z,20.00
2018-09-17T21:27:52.043Z,19.80
2018-09-17T21:31:17.100Z,19.90
2018-09-17T21:34:45.708Z,20.00
2018-09-17T21:38:11.644Z,19.80
2018-09-17T21:41:37.022Z,19.60
2018-09-17T21:45:03.330Z,19.40
2018-09-17T21:48:28.677Z,19.20
2018-09-17T21:51:57.521Z,19.30
2018-09-17T21:55:23.218Z,19.20
2018-09-17T21:58:50.009Z,19.20
2018-09-17T22:02:16.985Z,19.20
2018-09-17T22:05:43.337Z,19.10
2018-09-17T22:09:10.072Z,19.10
2018-09-17T22:12:36.054Z,19.10
2018-09-17T22:16:01.645Z,19.00
2018-09-17T22:19:27.262Z,19.00
2018-09-17T22:47:31.214Z,18.80
2018-09-17T22:51:24.350Z,18.80
2018-09-17T23:00:09.282Z,18.40
