createdAt,value
2022-10-24T00:00:04.894Z,19.00
2022-10-24T00:02:32.023Z,20.00
2022-10-24T00:04:59.169Z,19.00
2022-10-24T00:07:26.255Z,18.00
2022-10-24T00:09:53.062Z,19.75
2022-10-24T00:12:20.022Z,19.00
2022-10-24T00:15:17.112Z,19.00
2022-10-24T00:17:44.069Z,17.50
2022-10-24T00:20:11.570Z,20.50
2022-10-24T00:22:38.775Z,21.00
2022-10-24T00:25:06.193Z,20.50
2022-10-24T00:27:36.609Z,20.00
2022-10-24T00:30:05.440Z,21.50
2022-10-24T00:32:32.626Z,19.00
2022-10-24T00:34:59.763Z,19.00
2022-10-24T00:37:26.601Z,20.25
2022-10-24T00:39:53.388Z,20.00
2022-10-24T00:42:20.390Z,20.00
2022-10-24T00:44:49.725Z,21.00
2022-10-24T00:47:28.138Z,20.00
2022-10-24T00:50:33.857Z,19.00
2022-10-24T00:53:01.353Z,20.00
2022-10-24T00:55:28.139Z,21.00
2022-10-24T00:57:57.436Z,20.00
2022-10-24T01:00:28.144Z,21.75
2022-10-24T01:02:55.637Z,19.50
2022-10-24T01:05:31.044Z,20.00
2022-10-24T01:08:26.123Z,20.00
2022-10-24T01:11:15.757Z,20.00
2022-10-24T01:14:04.135Z,19.00
2022-10-24T01:16:56.468Z,18.00
2022-10-24T01:19:29.120Z,17.00
2022-10-24T01:22:02.929Z,17.25
2022-10-24T01:24:58.157Z,20.75
2022-10-24T01:27:58.703Z,22.00
2022-10-24T01:30:30.567Z,19.00
2022-10-24T01:33:31.221Z,19.75
2022-10-24T01:36:15.664Z,20.00
2022-10-24T01:38:52.218Z,20.00
2022-10-24T01:41:23.102Z,20.00
2022-10-24T01:44:07.843Z,19.00
2022-10-24T01:46:41.661Z,20.75
2022-10-24T01:49:16.366Z,20.00
2022-10-24T01:52:05.834Z,20.00
2022-10-24T01:54:34.105Z,22.00
2022-10-24T01:57:02.211Z,18.50
2022-10-24T01:59:29.051Z,18.00
2022-10-24T02:02:04.772Z,17.00
2022-10-24T02:04:34.835Z,18.00
2022-10-24T02:07:07.036Z,18.00
2022-10-24T02:09:38.510Z,18.00
2022-10-24T02:12:09.262Z,18.00
2022-10-24T02:15:02.632Z,19.75
2022-10-24T02:17:29.696Z,20.50
2022-10-24T02:19:58.014Z,20.00
2022-10-24T02:22:45.814Z,20.00
2022-10-24T02:25:24.629Z,19.00
2022-10-24T02:28:07.517Z,19.00
2022-10-24T02:30:42.101Z,18.00
2022-10-24T02:33:10.344Z,18.00
2022-10-24T02:35:40.794Z,18.00
2022-10-24T02:38:27.686Z,18.00
2022-10-24T02:40:57.751Z,19.00
2022-10-24T02:43:27.619Z,19.00
2022-10-24T02:45:56.258Z,18.00
2022-10-24T02:48:32.759Z,18.00
2022-10-24T02:51:00.336Z,20.75
2022-10-24T02:53:28.529Z,21.00
2022-10-24T02:55:55.614Z,20.00
2022-10-24T02:58:22.488Z,19.00
2022-10-24T03:00:49.392Z,19.00
2022-10-24T03:03:16.207Z,19.00
2022-10-24T03:05:52.152Z,20.25
2022-10-24T03:08:19.213Z,21.00
2022-10-24T03:10:46.060Z,21.00
2022-10-24T03:13:13.134Z,20.00
2022-10-24T03:16:07.762Z,20.00
2022-10-24T03:18:37.246Z,19.00
2022-10-24T03:21:04.158Z,19.00
2022-10-24T03:23:31.092Z,19.00
2022-10-24T03:25:59.313Z,19.00
2022-10-24T03:28:26.606Z,20.00
2022-10-24T03:30:53.596Z,21.00
2022-10-24T03:33:20.475Z,21.00
2022-10-24T03:35:50.960Z,20.00
2022-10-24T03:38:17.965Z,20.00
2022-10-24T03:43:17.157Z,19.00
2022-10-24T03:45:44.089Z,20.00
2022-10-24T03:48:11.934Z,22.00
2022-10-24T03:50:38.766Z,21.00
2022-10-24T03:53:05.829Z,20.00
2022-10-24T03:55:32.689Z,19.00
2022-10-24T03:57:59.730Z,21.00
2022-10-24T04:00:26.976Z,22.00
2022-10-24T04:02:54.023Z,21.00
2022-10-24T04:05:21.080Z,22.00
2022-10-24T04:07:59.656Z,19.00
2022-10-24T04:10:26.648Z,17.50
2022-10-24T04:13:14.343Z,18.00
2022-10-24T04:15:41.392Z,18.50
2022-10-24T04:18:10.676Z,19.00
2022-10-24T04:20:37.566Z,18.00
2022-10-24T04:23:04.685Z,20.00
2022-10-24T04:25:32.960Z,19.00
2022-10-24T04:27:59.886Z,20.00
2022-10-24T04:30:26.869Z,20.00
2022-10-24T04:33:02.761Z,19.00
2022-10-24T04:35:29.656Z,20.00
2022-10-24T04:38:16.775Z,21.00
2022-10-24T04:40:52.246Z,22.00
2022-10-24T04:43:21.043Z,21.00
2022-10-24T04:45:48.680Z,20.00
2022-10-24T04:48:16.696Z,21.00
2022-10-24T04:50:47.586Z,19.00
2022-10-24T04:53:14.908Z,19.00
2022-10-24T04:55:41.816Z,21.00
2022-10-24T04:58:08.922Z,20.75
2022-10-24T05:00:35.892Z,20.00
2022-10-24T05:03:03.303Z,20.00
2022-10-24T05:05:31.522Z,21.00
2022-10-24T05:07:58.418Z,22.00
2022-10-24T05:10:25.222Z,21.00
2022-10-24T05:12:52.239Z,21.00
2022-10-24T05:15:19.076Z,21.00
2022-10-24T05:17:46.000Z,21.00
2022-10-24T05:20:12.820Z,21.00
2022-10-24T05:22:39.840Z,21.00
2022-10-24T05:25:07.262Z,19.00
2022-10-24T05:27:34.209Z,21.50
2022-10-24T05:30:01.127Z,21.00
2022-10-24T05:32:28.004Z,21.00
2022-10-24T05:34:54.941Z,21.25
2022-10-24T05:37:21.875Z,20.00
2022-10-24T05:39:48.933Z,20.00
2022-10-24T05:42:16.435Z,22.00
2022-10-24T05:44:43.350Z,19.00
2022-10-24T05:47:10.428Z,18.00
2022-10-24T05:49:37.501Z,19.00
2022-10-24T05:52:04.756Z,18.00
2022-10-24T05:54:42.492Z,20.25
2022-10-24T05:57:29.194Z,22.00
2022-10-24T05:59:56.015Z,21.00
2022-10-24T06:02:23.125Z,21.00
2022-10-24T06:04:50.548Z,21.00
2022-10-24T06:07:18.837Z,22.00
2022-10-24T06:10:10.189Z,21.00
2022-10-24T06:12:37.218Z,21.00
2022-10-24T06:15:06.447Z,21.00
2022-10-24T06:17:33.588Z,21.00
2022-10-24T06:20:00.502Z,21.00
2022-10-24T06:22:27.553Z,21.00
2022-10-24T06:24:54.401Z,22.00
2022-10-24T06:27:21.365Z,21.00
2022-10-24T06:29:48.458Z,20.00
2022-10-24T06:32:15.507Z,21.00
2022-10-24T06:34:42.567Z,21.00
2022-10-24T06:37:09.511Z,21.00
2022-10-24T06:39:59.961Z,21.00
2022-10-24T06:42:27.030Z,19.00
2022-10-24T06:44:53.875Z,21.00
2022-10-24T06:47:21.003Z,20.00
2022-10-24T06:49:47.908Z,21.00
2022-10-24T06:52:15.034Z,21.00
2022-10-24T06:54:47.264Z,18.50
2022-10-24T06:57:14.294Z,19.00
2022-10-24T06:59:41.250Z,18.50
2022-10-24T07:02:12.921Z,19.00
2022-10-24T07:04:40.572Z,21.00
2022-10-24T07:10:13.631Z,19.75
2022-10-24T07:12:40.695Z,19.25
2022-10-24T07:15:07.849Z,29.50
2022-10-24T07:17:45.400Z,25.00
2022-10-24T07:20:18.474Z,23.00
2022-10-24T07:22:45.713Z,20.25
2022-10-24T07:25:12.820Z,20.00
2022-10-24T07:27:40.384Z,20.00
2022-10-24T07:30:08.762Z,20.00
2022-10-24T07:32:36.056Z,18.50
2022-10-24T07:35:03.367Z,21.00
2022-10-24T07:37:30.579Z,21.50
2022-10-24T07:39:57.510Z,24.00
2022-10-24T07:42:24.494Z,23.00
2022-10-24T07:44:51.705Z,21.00
2022-10-24T07:47:18.617Z,21.50
2022-10-24T07:49:45.632Z,21.00
2022-10-24T07:52:12.732Z,21.00
2022-10-24T07:54:39.574Z,21.00
2022-10-24T07:57:06.501Z,21.00
2022-10-24T07:59:42.445Z,22.00
2022-10-24T08:02:14.496Z,22.00
2022-10-24T08:04:41.449Z,21.00
2022-10-24T08:07:08.607Z,21.00
2022-10-24T08:09:38.172Z,21.00
2022-10-24T08:12:05.392Z,21.00
2022-10-24T08:14:32.254Z,21.25
2022-10-24T08:16:59.099Z,22.00
2022-10-24T08:21:57.786Z,21.00
2022-10-24T08:24:34.929Z,22.00
2022-10-24T08:27:01.873Z,22.00
2022-10-24T08:29:28.929Z,22.00
2022-10-24T08:31:56.554Z,23.00
2022-10-24T08:34:23.553Z,22.00
2022-10-24T08:36:51.297Z,22.00
2022-10-24T08:39:47.577Z,22.00
2022-10-24T08:42:16.937Z,21.00
2022-10-24T08:44:45.824Z,22.00
2022-10-24T08:47:31.076Z,21.75
2022-10-24T08:50:21.719Z,22.50
2022-10-24T08:53:19.863Z,23.00
2022-10-24T08:55:50.690Z,21.00
2022-10-24T08:58:23.932Z,21.50
2022-10-24T09:00:53.938Z,22.00
2022-10-24T09:03:55.551Z,22.00
2022-10-24T09:06:26.507Z,21.50
2022-10-24T09:09:10.596Z,22.00
2022-10-24T09:11:46.759Z,22.00
2022-10-24T09:14:22.529Z,20.00
2022-10-24T09:16:57.884Z,21.00
2022-10-24T09:19:47.018Z,21.50
2022-10-24T09:22:14.113Z,22.00
2022-10-24T09:25:06.824Z,22.50
2022-10-24T09:27:37.390Z,22.00
2022-10-24T09:30:06.956Z,22.00
2022-10-24T09:32:35.955Z,21.00
2022-10-24T09:35:07.969Z,22.00
2022-10-24T09:37:50.553Z,20.00
2022-10-24T09:40:32.625Z,19.00
2022-10-24T09:43:18.455Z,19.50
2022-10-24T09:46:26.157Z,21.00
2022-10-24T09:49:16.968Z,20.00
2022-10-24T09:51:49.461Z,18.25
2022-10-24T09:54:19.219Z,19.00
2022-10-24T09:56:55.482Z,20.75
2022-10-24T09:59:28.448Z,20.50
2022-10-24T10:02:10.813Z,20.00
2022-10-24T10:04:38.845Z,20.00
2022-10-24T10:07:11.738Z,20.00
2022-10-24T10:09:47.065Z,20.00
2022-10-24T10:12:41.726Z,18.50
2022-10-24T10:15:32.760Z,21.00
2022-10-24T10:18:33.942Z,21.50
2022-10-24T10:21:16.387Z,22.00
2022-10-24T10:23:54.568Z,21.00
2022-10-24T10:26:41.849Z,21.00
2022-10-24T10:29:17.694Z,20.50
2022-10-24T10:31:45.838Z,21.00
2022-10-24T10:34:29.057Z,20.50
2022-10-24T10:36:58.530Z,21.00
2022-10-24T10:39:51.412Z,21.00
2022-10-24T10:42:25.177Z,22.00
2022-10-24T10:45:03.497Z,22.00
2022-10-24T10:47:36.315Z,21.00
2022-10-24T10:50:24.261Z,20.00
2022-10-24T10:52:51.507Z,21.00
2022-10-24T10:55:48.037Z,21.00
2022-10-24T10:58:24.266Z,19.00
2022-10-24T11:01:21.213Z,18.00
2022-10-24T11:04:02.695Z,18.00
2022-10-24T11:06:51.608Z,18.50
2022-10-24T11:09:37.010Z,19.25
2022-10-24T11:12:07.551Z,20.00
2022-10-24T11:14:43.256Z,22.00
2022-10-24T11:17:16.712Z,19.00
2022-10-24T11:19:56.784Z,18.00
2022-10-24T11:22:32.425Z,18.00
2022-10-24T11:25:28.141Z,19.00
2022-10-24T11:28:27.340Z,20.00
2022-10-24T11:31:06.793Z,20.00
2022-10-24T11:33:44.785Z,18.00
2022-10-24T11:36:23.234Z,19.00
2022-10-24T11:39:10.788Z,20.75
2022-10-24T11:41:47.402Z,20.00
2022-10-24T11:44:53.844Z,19.00
2022-10-24T11:47:26.658Z,19.75
2022-10-24T11:50:41.749Z,21.00
2022-10-24T11:53:17.311Z,19.00
2022-10-24T11:55:50.520Z,18.50
2022-10-24T11:58:21.283Z,16.50
2022-10-24T12:01:17.350Z,16.25
2022-10-24T12:03:59.523Z,20.75
2022-10-24T12:07:08.538Z,20.75
2022-10-24T12:09:54.062Z,19.00
2022-10-24T12:12:42.351Z,17.50
2022-10-24T12:15:18.415Z,19.50
2022-10-24T12:18:11.781Z,18.00
2022-10-24T12:20:41.129Z,16.00
2022-10-24T12:23:18.500Z,17.25
2022-10-24T12:25:47.363Z,20.00
2022-10-24T12:28:22.209Z,21.75
2022-10-24T12:31:22.503Z,20.00
2022-10-24T12:34:16.921Z,19.00
2022-10-24T12:37:08.067Z,20.50
2022-10-24T12:39:57.815Z,22.00
2022-10-24T12:42:25.392Z,18.00
2022-10-24T12:45:50.811Z,18.00
2022-10-24T12:48:29.984Z,18.00
2022-10-24T12:51:02.201Z,19.00
2022-10-24T12:53:35.837Z,20.00
2022-10-24T12:56:09.691Z,18.00
2022-10-24T12:58:38.589Z,19.25
2022-10-24T13:01:26.071Z,18.00
2022-10-24T13:04:14.707Z,20.00
2022-10-24T13:07:10.957Z,22.00
2022-10-24T13:09:40.981Z,22.00
2022-10-24T13:12:31.386Z,19.00
2022-10-24T13:15:10.510Z,20.00
2022-10-24T13:17:37.421Z,19.00
2022-10-24T13:20:16.037Z,20.00
2022-10-24T13:22:44.602Z,19.00
2022-10-24T13:25:30.086Z,21.50
2022-10-24T13:28:21.718Z,22.00
2022-10-24T13:31:10.107Z,20.25
2022-10-24T13:33:44.210Z,19.00
2022-10-24T13:36:11.054Z,19.00
2022-10-24T13:38:41.071Z,21.50
2022-10-24T13:41:12.793Z,19.50
2022-10-24T13:43:47.027Z,19.50
2022-10-24T13:46:25.457Z,19.00
2022-10-24T13:48:54.636Z,19.00
2022-10-24T13:51:32.432Z,20.50
2022-10-24T13:54:07.480Z,19.00
2022-10-24T13:56:39.524Z,19.00
2022-10-24T13:59:36.008Z,21.00
2022-10-24T14:02:07.388Z,18.00
2022-10-24T14:04:35.724Z,19.00
2022-10-24T14:07:08.571Z,21.00
2022-10-24T14:10:00.608Z,20.50
2022-10-24T14:12:32.255Z,22.00
2022-10-24T14:15:00.837Z,20.25
2022-10-24T14:17:30.630Z,20.00
2022-10-24T14:20:20.440Z,22.00
2022-10-24T14:22:48.016Z,21.25
2022-10-24T14:25:29.831Z,24.00
2022-10-24T14:28:01.586Z,22.00
2022-10-24T14:30:33.601Z,22.50
2022-10-24T14:33:14.911Z,23.00
2022-10-24T14:35:52.457Z,22.00
2022-10-24T14:38:23.366Z,22.00
2022-10-24T14:41:08.716Z,24.00
2022-10-24T14:43:40.065Z,22.00
2022-10-24T14:47:02.600Z,24.00
2022-10-24T14:49:32.234Z,23.00
2022-10-24T14:52:14.507Z,23.25
2022-10-24T14:54:58.264Z,25.00
2022-10-24T14:57:26.705Z,24.00
2022-10-24T14:59:55.827Z,21.00
2022-10-24T15:02:38.724Z,21.00
2022-10-24T15:05:14.930Z,22.00
2022-10-24T15:07:57.046Z,20.00
2022-10-24T15:10:37.376Z,20.00
2022-10-24T15:13:16.390Z,21.25
2022-10-24T15:15:48.906Z,19.00
2022-10-24T15:18:25.846Z,19.00
2022-10-24T15:21:01.274Z,19.00
2022-10-24T15:23:31.928Z,18.00
2022-10-24T15:26:20.286Z,18.00
2022-10-24T15:29:07.178Z,19.75
2022-10-24T15:31:39.574Z,19.00
2022-10-24T15:34:07.914Z,19.00
2022-10-24T15:36:42.247Z,18.00
2022-10-24T15:39:20.090Z,20.00
2022-10-24T15:41:47.485Z,20.25
2022-10-24T15:44:20.839Z,21.00
2022-10-24T15:46:49.160Z,18.00
2022-10-24T15:49:16.474Z,20.25
2022-10-24T15:51:49.064Z,20.00
2022-10-24T15:54:20.126Z,18.00
2022-10-24T15:56:47.401Z,16.75
2022-10-24T15:59:14.826Z,20.00
2022-10-24T16:01:47.638Z,21.00
2022-10-24T16:04:15.972Z,19.00
2022-10-24T16:06:43.275Z,18.00
2022-10-24T16:09:26.918Z,20.25
2022-10-24T16:11:55.337Z,20.00
2022-10-24T16:14:23.662Z,19.00
2022-10-24T16:16:50.598Z,17.50
2022-10-24T16:19:17.710Z,18.00
2022-10-24T16:21:44.895Z,18.00
2022-10-24T16:24:13.226Z,19.00
2022-10-24T16:26:41.469Z,19.00
2022-10-24T16:29:08.295Z,17.00
2022-10-24T16:31:35.621Z,21.00
2022-10-24T16:34:03.881Z,19.00
2022-10-24T16:36:30.984Z,20.75
2022-10-24T16:38:58.026Z,19.00
2022-10-24T16:41:26.611Z,18.50
2022-10-24T16:43:57.786Z,20.00
2022-10-24T16:46:26.458Z,21.00
2022-10-24T16:48:54.465Z,20.00
2022-10-24T16:51:25.493Z,20.00
2022-10-24T16:53:52.488Z,21.00
2022-10-24T16:56:19.354Z,19.00
2022-10-24T16:58:46.347Z,20.00
2022-10-24T17:01:15.231Z,19.00
2022-10-24T17:03:43.651Z,19.00
2022-10-24T17:06:30.407Z,18.00
2022-10-24T17:08:57.430Z,18.00
2022-10-24T17:11:46.483Z,18.00
2022-10-24T17:14:15.206Z,21.75
2022-10-24T17:16:43.173Z,20.00
2022-10-24T17:19:17.744Z,21.00
2022-10-24T17:21:50.198Z,21.50
2022-10-24T17:24:19.892Z,22.00
2022-10-24T17:26:48.118Z,22.00
2022-10-24T17:29:24.552Z,21.00
2022-10-24T17:31:51.624Z,19.00
2022-10-24T17:34:18.875Z,18.00
2022-10-24T17:37:05.464Z,18.00
2022-10-24T17:40:02.263Z,17.00
2022-10-24T17:42:29.531Z,17.00
2022-10-24T17:45:23.815Z,17.00
2022-10-24T17:47:51.256Z,15.00
2022-10-24T17:50:19.624Z,18.50
2022-10-24T17:52:46.781Z,20.25
2022-10-24T17:58:11.644Z,17.00
2022-10-24T18:00:39.003Z,19.50
2022-10-24T18:03:06.141Z,20.00
2022-10-24T18:05:33.026Z,20.00
2022-10-24T18:07:59.977Z,19.00
2022-10-24T18:10:26.795Z,19.00
2022-10-24T18:12:53.730Z,20.50
2022-10-24T18:15:20.625Z,20.00
2022-10-24T18:17:48.533Z,18.00
2022-10-24T18:20:15.961Z,17.00
2022-10-24T18:22:44.082Z,18.00
2022-10-24T18:25:13.169Z,20.25
2022-10-24T18:27:40.294Z,21.00
2022-10-24T18:30:08.425Z,20.00
2022-10-24T18:32:35.714Z,20.00
2022-10-24T18:35:03.582Z,20.00
2022-10-24T18:37:31.065Z,20.00
2022-10-24T18:39:58.159Z,18.00
2022-10-24T18:42:43.691Z,19.33
2022-10-24T18:45:23.142Z,20.00
2022-10-24T18:47:51.621Z,19.00
2022-10-24T18:50:22.140Z,19.00
2022-10-24T18:52:51.701Z,18.00
2022-10-24T18:55:18.766Z,19.00
2022-10-24T18:57:49.179Z,17.50
2022-10-24T19:00:22.843Z,16.00
2022-10-24T19:03:08.374Z,16.50
2022-10-24T19:05:35.308Z,19.00
2022-10-24T19:08:12.092Z,17.25
2022-10-24T19:10:40.059Z,20.50
2022-10-24T19:13:07.196Z,20.00
2022-10-24T19:15:39.560Z,18.00
2022-10-24T19:18:09.976Z,20.25
2022-10-24T19:20:36.865Z,18.00
2022-10-24T19:23:04.689Z,17.00
2022-10-24T19:25:32.920Z,19.75
2022-10-24T19:27:59.867Z,19.00
2022-10-24T19:30:42.686Z,20.00
2022-10-24T19:33:09.600Z,18.00
2022-10-24T19:36:03.840Z,17.00
2022-10-24T19:38:31.424Z,19.00
2022-10-24T19:40:58.808Z,17.00
2022-10-24T19:43:29.458Z,16.00
2022-10-24T19:48:43.792Z,13.00
2022-10-24T19:51:12.975Z,14.00
2022-10-24T19:53:42.328Z,17.00
2022-10-24T19:56:11.938Z,16.00
2022-10-24T19:58:40.556Z,18.00
2022-10-24T20:01:13.743Z,18.75
2022-10-24T20:03:43.778Z,19.00
2022-10-24T20:06:11.545Z,13.50
2022-10-24T20:08:39.081Z,12.00
2022-10-24T20:11:22.859Z,13.00
2022-10-24T20:13:50.556Z,16.75
2022-10-24T20:16:18.218Z,15.00
2022-10-24T20:18:45.391Z,19.00
2022-10-24T20:21:14.915Z,13.25
2022-10-24T20:23:41.866Z,16.25
2022-10-24T20:26:21.205Z,16.00
2022-10-24T20:28:49.715Z,15.00
2022-10-24T20:31:35.291Z,16.50
2022-10-24T20:34:07.101Z,18.00
2022-10-24T20:36:40.276Z,13.25
2022-10-24T20:39:08.523Z,16.00
2022-10-24T20:41:36.560Z,15.00
2022-10-24T20:44:24.323Z,14.00
2022-10-24T20:46:51.232Z,18.00
2022-10-24T20:49:18.045Z,14.75
2022-10-24T20:51:44.937Z,16.25
2022-10-24T20:54:11.712Z,16.00
2022-10-24T20:56:42.246Z,16.25
2022-10-24T20:59:13.597Z,15.00
2022-10-24T21:01:40.830Z,16.75
2022-10-24T21:04:07.880Z,18.00
2022-10-24T21:06:34.795Z,16.25
2022-10-24T21:11:32.535Z,16.00
2022-10-24T21:14:05.985Z,15.00
2022-10-24T21:16:33.650Z,13.00
2022-10-24T21:19:01.000Z,17.50
2022-10-24T21:21:28.488Z,18.00
2022-10-24T21:24:02.308Z,15.00
2022-10-24T21:26:33.881Z,14.00
2022-10-24T21:29:09.022Z,12.00
2022-10-24T21:31:49.340Z,17.50
2022-10-24T21:34:16.404Z,18.00
2022-10-24T21:36:43.630Z,15.00
2022-10-24T21:39:15.594Z,14.00
2022-10-24T21:41:42.655Z,15.25
2022-10-24T21:44:09.999Z,16.50
2022-10-24T21:46:37.265Z,17.00
2022-10-24T21:49:04.264Z,17.00
2022-10-24T21:51:33.757Z,15.00
2022-10-24T21:54:05.128Z,16.75
2022-10-24T21:56:34.691Z,18.50
2022-10-24T21:59:04.715Z,15.00
2022-10-24T22:01:43.782Z,17.25
2022-10-24T22:04:11.930Z,19.00
2022-10-24T22:07:07.875Z,16.25
2022-10-24T22:09:34.946Z,14.00
2022-10-24T22:12:01.731Z,13.00
2022-10-24T22:14:28.742Z,16.75
2022-10-24T22:16:55.833Z,15.00
2022-10-24T22:19:22.788Z,17.00
2022-10-24T22:21:50.770Z,14.25
2022-10-24T22:24:22.069Z,12.00
2022-10-24T22:26:49.938Z,14.50
2022-10-24T22:29:30.683Z,13.00
2022-10-24T22:31:57.860Z,14.00
2022-10-24T22:34:25.612Z,17.75
2022-10-24T22:37:17.596Z,18.00
2022-10-24T22:40:07.680Z,14.50
2022-10-24T22:42:34.724Z,13.00
2022-10-24T22:45:02.026Z,16.75
2022-10-24T22:48:05.897Z,14.00
2022-10-24T22:50:52.249Z,16.75
2022-10-24T22:53:22.530Z,12.75
2022-10-24T22:56:07.284Z,14.25
2022-10-24T22:58:34.543Z,16.00
2022-10-24T23:01:09.439Z,18.00
2022-10-24T23:03:36.746Z,14.00
2022-10-24T23:06:12.936Z,17.25
2022-10-24T23:08:41.528Z,13.25
2022-10-24T23:11:12.098Z,12.00
2022-10-24T23:13:42.737Z,15.25
2022-10-24T23:17:00.985Z,18.25
2022-10-24T23:19:30.937Z,14.00
2022-10-24T23:22:04.051Z,12.00
2022-10-24T23:24:31.316Z,10.00
2022-10-24T23:27:13.096Z,10.00
2022-10-24T23:29:46.671Z,9.00
2022-10-24T23:32:24.083Z,8.00
2022-10-24T23:34:52.439Z,13.75
2022-10-24T23:37:39.220Z,17.25
2022-10-24T23:40:18.279Z,14.00
2022-10-24T23:42:45.927Z,16.50
2022-10-24T23:45:21.733Z,15.00
2022-10-24T23:48:19.395Z,17.00
2022-10-24T23:51:04.434Z,16.00
2022-10-24T23:54:09.789Z,13.00
2022-10-24T23:56:37.694Z,14.25
2022-10-24T23:59:05.169Z,15.00
