createdAt,value
2023-04-12T00:01:07.453Z,9.70
2023-04-12T00:02:29.466Z,9.70
2023-04-12T00:03:50.610Z,9.70
2023-04-12T00:05:02.893Z,9.60
2023-04-12T00:06:18.519Z,9.60
2023-04-12T00:07:27.573Z,9.60
2023-04-12T00:08:36.012Z,9.60
2023-04-12T00:09:50.383Z,9.60
2023-04-12T00:10:59.733Z,9.50
2023-04-12T00:12:21.362Z,9.50
2023-04-12T00:13:29.703Z,9.50
2023-04-12T00:14:52.426Z,9.50
2023-04-12T00:16:00.946Z,9.50
2023-04-12T00:17:22.466Z,9.50
2023-04-12T00:18:30.578Z,9.50
2023-04-12T00:19:47.669Z,9.50
2023-04-12T00:21:02.510Z,9.40
2023-04-12T00:22:17.399Z,9.40
2023-04-12T00:23:46.421Z,9.40
2023-04-12T00:25:02.112Z,9.50
2023-04-12T00:26:23.405Z,9.50
2023-04-12T00:27:32.062Z,9.50
2023-04-12T00:28:54.402Z,9.50
2023-04-12T00:30:07.541Z,9.40
2023-04-12T00:31:31.465Z,9.40
2023-04-12T00:32:47.518Z,9.40
2023-04-12T00:34:02.552Z,9.40
2023-04-12T00:35:17.461Z,9.30
2023-04-12T00:36:32.584Z,9.30
2023-04-12T00:37:54.507Z,9.20
2023-04-12T00:39:03.739Z,9.10
2023-04-12T00:40:25.454Z,9.10
2023-04-12T00:41:40.433Z,9.10
2023-04-12T00:43:09.491Z,9.10
2023-04-12T00:44:39.496Z,9.10
2023-04-12T00:46:10.556Z,9.20
2023-04-12T00:47:26.504Z,9.20
2023-04-12T00:48:50.456Z,9.20
2023-04-12T00:50:00.181Z,9.20
2023-04-12T00:51:21.550Z,9.20
2023-04-12T00:52:34.203Z,9.10
2023-04-12T00:53:56.751Z,9.10
2023-04-12T00:55:18.447Z,9.10
2023-04-12T00:56:28.441Z,9.10
2023-04-12T00:57:44.146Z,9.10
2023-04-12T00:58:58.507Z,9.10
2023-04-12T01:00:14.525Z,9.10
2023-04-12T01:01:44.591Z,9.10
2023-04-12T01:03:14.696Z,9.20
2023-04-12T01:04:30.299Z,9.10
2023-04-12T01:06:10.740Z,9.20
2023-04-12T01:07:36.540Z,9.10
2023-04-12T01:09:12.774Z,9.10
2023-04-12T01:11:12.521Z,9.00
2023-04-12T01:12:26.616Z,8.90
2023-04-12T01:13:53.576Z,8.80
2023-04-12T01:15:26.521Z,8.70
2023-04-12T01:16:51.192Z,8.70
2023-04-12T01:18:22.556Z,8.70
2023-04-12T01:19:54.184Z,8.70
2023-04-12T01:21:24.564Z,8.70
2023-04-12T01:23:06.037Z,8.70
2023-04-12T01:24:41.686Z,8.70
2023-04-12T01:26:05.617Z,8.60
2023-04-12T01:27:36.693Z,8.60
2023-04-12T01:28:53.636Z,8.60
2023-04-12T01:30:12.766Z,8.60
2023-04-12T01:31:21.922Z,8.60
2023-04-12T01:32:45.579Z,8.60
2023-04-12T01:34:03.668Z,8.60
2023-04-12T01:35:20.700Z,8.50
2023-04-12T01:36:36.702Z,8.50
2023-04-12T01:37:52.581Z,8.50
2023-04-12T01:39:08.697Z,8.50
2023-04-12T01:40:33.616Z,8.50
2023-04-12T01:41:49.226Z,8.50
2023-04-12T01:43:18.603Z,8.50
2023-04-12T01:44:26.797Z,8.50
2023-04-12T01:45:48.674Z,8.50
2023-04-12T01:47:04.614Z,8.50
2023-04-12T01:48:33.621Z,8.50
2023-04-12T01:50:32.748Z,8.50
2023-04-12T01:51:53.641Z,8.40
2023-04-12T01:53:12.564Z,8.40
2023-04-12T01:54:40.828Z,8.30
2023-04-12T01:55:58.647Z,8.30
2023-04-12T01:57:08.657Z,8.20
2023-04-12T01:58:35.641Z,8.20
2023-04-12T01:59:51.675Z,8.20
2023-04-12T02:01:16.733Z,8.20
2023-04-12T02:02:26.499Z,8.20
2023-04-12T02:03:49.951Z,8.20
2023-04-12T02:05:06.649Z,8.20
2023-04-12T02:06:24.756Z,8.20
2023-04-12T02:07:41.761Z,8.20
2023-04-12T02:09:07.976Z,8.20
2023-04-12T02:10:22.703Z,8.20
2023-04-12T02:11:37.844Z,8.20
2023-04-12T02:13:00.684Z,8.20
2023-04-12T02:14:15.843Z,8.20
2023-04-12T02:15:37.688Z,8.20
2023-04-12T02:16:48.130Z,8.10
2023-04-12T02:18:09.813Z,8.20
2023-04-12T02:19:19.794Z,8.20
2023-04-12T02:20:42.714Z,8.20
2023-04-12T02:21:52.920Z,8.20
2023-04-12T02:23:08.346Z,8.20
2023-04-12T02:24:22.709Z,8.10
2023-04-12T02:25:31.173Z,8.10
2023-04-12T02:26:52.750Z,8.10
2023-04-12T02:28:08.860Z,8.00
2023-04-12T02:29:30.806Z,8.00
2023-04-12T02:30:41.715Z,8.00
2023-04-12T02:31:57.409Z,7.90
2023-04-12T02:33:12.716Z,8.00
2023-04-12T02:34:30.730Z,7.90
2023-04-12T02:36:13.757Z,7.80
2023-04-12T02:37:43.775Z,7.80
2023-04-12T02:39:12.765Z,7.80
2023-04-12T02:40:30.750Z,7.80
2023-04-12T02:41:53.774Z,7.80
2023-04-12T02:43:02.429Z,7.70
2023-04-12T02:44:26.811Z,7.70
2023-04-12T02:45:51.477Z,7.70
2023-04-12T02:47:12.809Z,7.60
2023-04-12T02:48:23.389Z,7.60
2023-04-12T02:49:44.756Z,7.60
2023-04-12T02:50:56.460Z,7.50
2023-04-12T02:52:19.791Z,7.50
2023-04-12T02:54:01.834Z,7.40
2023-04-12T02:55:44.793Z,7.40
2023-04-12T02:57:10.794Z,7.40
2023-04-12T02:58:28.961Z,7.40
2023-04-12T02:59:43.821Z,7.40
2023-04-12T03:01:09.001Z,7.40
2023-04-12T03:02:41.982Z,7.30
2023-04-12T03:04:09.857Z,7.30
2023-04-12T03:05:31.558Z,7.30
2023-04-12T03:06:59.823Z,7.40
2023-04-12T03:08:20.832Z,7.40
2023-04-12T03:09:38.963Z,7.40
2023-04-12T03:10:54.818Z,7.50
2023-04-12T03:12:10.944Z,7.50
2023-04-12T03:13:44.844Z,7.50
2023-04-12T03:14:52.948Z,7.50
2023-04-12T03:16:35.831Z,7.50
2023-04-12T03:17:51.270Z,7.50
2023-04-12T03:19:16.879Z,7.50
2023-04-12T03:20:31.949Z,7.50
2023-04-12T03:21:55.920Z,7.60
2023-04-12T03:23:04.970Z,7.60
2023-04-12T03:24:32.907Z,7.60
2023-04-12T03:25:48.871Z,7.60
2023-04-12T03:27:23.896Z,7.60
2023-04-12T03:28:41.519Z,7.60
2023-04-12T03:30:02.912Z,7.60
2023-04-12T03:31:15.448Z,7.60
2023-04-12T03:32:38.040Z,7.50
2023-04-12T03:33:47.612Z,7.50
2023-04-12T03:35:13.881Z,7.40
2023-04-12T03:36:33.041Z,7.40
2023-04-12T03:38:03.874Z,7.40
2023-04-12T03:39:12.533Z,7.40
2023-04-12T03:40:37.889Z,7.40
2023-04-12T03:41:52.967Z,7.40
2023-04-12T03:43:10.085Z,7.40
2023-04-12T03:44:24.901Z,7.40
2023-04-12T03:45:42.039Z,7.40
2023-04-12T03:46:50.758Z,7.50
2023-04-12T03:48:07.954Z,7.50
2023-04-12T03:49:24.069Z,7.50
2023-04-12T03:50:50.956Z,7.50
2023-04-12T03:52:03.104Z,7.50
2023-04-12T03:53:25.916Z,7.50
2023-04-12T03:54:35.058Z,7.50
2023-04-12T03:55:59.906Z,7.50
2023-04-12T03:57:12.070Z,7.50
2023-04-12T03:58:37.967Z,7.50
2023-04-12T03:59:49.190Z,7.50
2023-04-12T04:01:14.009Z,7.50
2023-04-12T04:02:25.573Z,7.50
2023-04-12T04:03:42.059Z,7.50
2023-04-12T04:05:02.499Z,7.50
2023-04-12T04:06:24.974Z,7.50
2023-04-12T04:07:36.710Z,7.60
2023-04-12T04:09:00.984Z,7.50
2023-04-12T04:10:10.878Z,7.50
2023-04-12T04:11:34.007Z,7.40
2023-04-12T04:12:47.688Z,7.40
2023-04-12T04:14:08.961Z,7.30
2023-04-12T04:15:17.567Z,7.30
2023-04-12T04:16:38.992Z,7.30
2023-04-12T04:17:50.711Z,7.30
2023-04-12T04:19:11.989Z,7.30
2023-04-12T04:20:20.789Z,7.30
2023-04-12T04:21:43.042Z,7.20
2023-04-12T04:22:53.243Z,7.20
2023-04-12T04:24:16.965Z,7.10
2023-04-12T04:25:30.156Z,7.00
2023-04-12T04:26:55.014Z,7.00
2023-04-12T04:28:07.782Z,6.90
2023-04-12T04:29:28.948Z,6.90
2023-04-12T04:30:41.244Z,6.90
2023-04-12T04:32:05.110Z,6.90
2023-04-12T04:33:16.063Z,6.90
2023-04-12T04:34:31.841Z,6.90
2023-04-12T04:36:09.050Z,6.90
2023-04-12T04:37:44.100Z,6.90
2023-04-12T04:39:07.995Z,6.90
2023-04-12T04:40:22.162Z,6.90
2023-04-12T04:41:48.004Z,6.90
2023-04-12T04:43:08.397Z,6.90
2023-04-12T04:44:32.104Z,6.90
2023-04-12T04:45:41.405Z,6.80
2023-04-12T04:47:06.068Z,6.90
2023-04-12T04:48:14.276Z,6.90
2023-04-12T04:49:36.002Z,6.90
2023-04-12T04:50:51.788Z,6.90
2023-04-12T04:52:15.057Z,7.00
2023-04-12T04:53:25.224Z,7.00
2023-04-12T04:54:48.100Z,7.10
2023-04-12T04:56:03.237Z,7.10
2023-04-12T04:57:25.095Z,7.00
2023-04-12T04:58:41.091Z,7.10
2023-04-12T05:00:17.080Z,7.10
2023-04-12T05:01:36.842Z,7.10
2023-04-12T05:02:59.171Z,7.10
2023-04-12T05:04:09.841Z,7.10
2023-04-12T05:05:31.178Z,7.10
2023-04-12T05:06:46.791Z,7.10
2023-04-12T05:08:06.286Z,7.20
2023-04-12T05:09:21.122Z,7.20
2023-04-12T05:10:52.102Z,7.30
2023-04-12T05:12:24.160Z,7.30
2023-04-12T05:13:39.821Z,7.30
2023-04-12T05:16:12.737Z,7.40
2023-04-12T05:17:27.226Z,7.50
2023-04-12T05:18:42.152Z,7.60
2023-04-12T05:19:57.880Z,7.60
2023-04-12T05:21:20.209Z,7.60
2023-04-12T05:22:49.142Z,7.70
2023-04-12T05:24:18.158Z,7.70
2023-04-12T05:25:50.235Z,7.80
2023-04-12T05:27:13.156Z,7.80
2023-04-12T05:28:29.177Z,7.90
2023-04-12T05:29:51.224Z,7.90
2023-04-12T05:31:01.252Z,8.00
2023-04-12T05:32:26.384Z,8.00
2023-04-12T05:33:36.822Z,8.10
2023-04-12T05:34:52.357Z,8.10
2023-04-12T05:36:14.205Z,8.20
2023-04-12T05:37:29.269Z,8.20
2023-04-12T05:38:44.644Z,8.20
2023-04-12T05:40:08.279Z,8.30
2023-04-12T05:41:24.330Z,8.30
2023-04-12T05:42:32.868Z,8.30
2023-04-12T05:43:47.181Z,8.40
2023-04-12T05:44:56.521Z,8.40
2023-04-12T05:46:19.229Z,8.40
2023-04-12T05:47:31.790Z,8.50
2023-04-12T05:48:46.996Z,8.50
2023-04-12T05:50:02.303Z,8.50
2023-04-12T05:51:12.373Z,8.50
2023-04-12T05:52:35.194Z,8.50
2023-04-12T05:53:44.335Z,8.60
2023-04-12T05:55:06.264Z,8.60
2023-04-12T05:56:16.873Z,8.60
2023-04-12T05:57:38.230Z,8.70
2023-04-12T05:58:54.472Z,8.70
2023-04-12T06:00:25.277Z,8.80
2023-04-12T06:01:54.259Z,8.90
2023-04-12T06:03:11.838Z,9.00
2023-04-12T06:04:48.695Z,9.00
2023-04-12T06:05:58.880Z,9.00
2023-04-12T06:07:24.256Z,9.20
2023-04-12T06:08:34.438Z,9.20
2023-04-12T06:09:57.274Z,9.40
2023-04-12T06:11:06.205Z,9.50
2023-04-12T06:12:24.436Z,9.50
2023-04-12T06:13:39.269Z,9.60
2023-04-12T06:14:54.364Z,9.60
2023-04-12T06:16:09.395Z,9.70
2023-04-12T06:17:25.674Z,9.80
2023-04-12T06:18:41.268Z,9.80
2023-04-12T06:19:56.445Z,9.90
2023-04-12T06:21:12.272Z,9.90
2023-04-12T06:22:29.469Z,9.90
2023-04-12T06:23:44.274Z,9.90
2023-04-12T06:25:00.308Z,10.00
2023-04-12T06:26:18.437Z,10.00
2023-04-12T06:27:34.359Z,10.00
2023-04-12T06:28:49.434Z,10.00
2023-04-12T06:30:04.332Z,10.00
2023-04-12T06:31:19.469Z,10.00
2023-04-12T06:32:41.370Z,10.00
2023-04-12T06:33:50.522Z,10.00
2023-04-12T06:35:22.324Z,10.00
2023-04-12T06:36:53.321Z,10.10
2023-04-12T06:38:22.313Z,10.10
2023-04-12T06:39:37.920Z,10.20
2023-04-12T06:40:59.329Z,10.20
2023-04-12T06:42:08.032Z,10.30
2023-04-12T06:43:31.353Z,10.30
2023-04-12T06:44:40.083Z,10.30
2023-04-12T06:46:03.357Z,10.40
2023-04-12T06:47:12.079Z,10.40
2023-04-12T06:48:33.410Z,10.50
2023-04-12T06:49:42.119Z,10.50
2023-04-12T06:51:04.368Z,10.80
2023-04-12T06:52:13.014Z,10.90
2023-04-12T06:53:34.337Z,11.20
2023-04-12T06:54:44.075Z,11.40
2023-04-12T06:56:05.354Z,11.70
2023-04-12T06:57:14.026Z,12.00
2023-04-12T06:58:35.390Z,12.20
2023-04-12T06:59:44.098Z,12.50
2023-04-12T07:01:06.421Z,12.80
2023-04-12T07:02:35.676Z,13.00
2023-04-12T07:04:04.435Z,13.20
2023-04-12T07:05:33.337Z,13.40
2023-04-12T07:07:04.447Z,13.60
2023-04-12T07:08:33.433Z,13.50
2023-04-12T07:10:02.459Z,13.50
2023-04-12T07:11:31.407Z,13.70
2023-04-12T07:13:00.452Z,13.80
2023-04-12T07:14:09.200Z,14.00
2023-04-12T07:15:11.504Z,14.30
2023-04-12T07:16:13.591Z,14.50
2023-04-12T07:17:15.681Z,14.50
2023-04-12T07:18:17.736Z,14.70
2023-04-12T07:19:19.804Z,14.80
2023-04-12T07:20:21.879Z,15.00
2023-04-12T07:21:23.862Z,15.10
2023-04-12T07:22:26.033Z,15.30
2023-04-12T07:23:28.137Z,15.50
2023-04-12T07:24:30.464Z,15.40
2023-04-12T07:25:32.466Z,15.50
2023-04-12T07:26:34.584Z,15.60
2023-04-12T07:27:37.144Z,15.60
2023-04-12T07:28:39.388Z,15.60
2023-04-12T07:29:41.453Z,15.50
2023-04-12T07:30:43.500Z,15.60
2023-04-12T07:31:45.782Z,15.80
2023-04-12T07:32:48.757Z,16.10
2023-04-12T07:33:51.130Z,16.20
2023-04-12T07:34:53.646Z,16.30
2023-04-12T07:35:56.194Z,16.40
2023-04-12T07:36:58.459Z,16.50
2023-04-12T07:38:01.360Z,16.60
2023-04-12T07:39:03.283Z,16.80
2023-04-12T07:40:06.103Z,17.00
2023-04-12T07:41:08.388Z,17.10
2023-04-12T07:42:10.466Z,17.00
2023-04-12T07:43:12.393Z,17.10
2023-04-12T07:44:14.577Z,17.40
2023-04-12T07:45:17.006Z,17.50
2023-04-12T07:46:19.030Z,17.60
2023-04-12T07:47:21.144Z,17.70
2023-04-12T07:48:23.392Z,17.80
2023-04-12T07:49:25.506Z,18.00
2023-04-12T07:50:27.603Z,18.20
2023-04-12T07:51:29.643Z,18.20
2023-04-12T07:52:32.795Z,18.10
2023-04-12T07:53:34.905Z,18.10
2023-04-12T07:54:37.691Z,18.10
2023-04-12T07:55:39.700Z,18.20
2023-04-12T07:56:41.720Z,18.30
2023-04-12T07:57:43.770Z,18.40
2023-04-12T07:58:45.868Z,18.50
2023-04-12T07:59:48.084Z,18.70
2023-04-12T08:00:51.108Z,19.00
2023-04-12T08:01:53.163Z,19.00
2023-04-12T08:02:55.437Z,19.10
2023-04-12T08:03:57.784Z,19.10
2023-04-12T08:05:00.171Z,19.10
2023-04-12T08:06:02.217Z,19.10
2023-04-12T08:07:04.463Z,19.20
2023-04-12T08:08:06.904Z,19.30
2023-04-12T08:09:08.910Z,19.40
2023-04-12T08:10:11.098Z,19.40
2023-04-12T08:11:13.180Z,19.70
2023-04-12T08:12:16.071Z,19.90
2023-04-12T08:13:19.703Z,20.20
2023-04-12T08:14:21.705Z,20.50
2023-04-12T08:15:23.807Z,20.80
2023-04-12T08:16:25.980Z,20.60
2023-04-12T08:17:28.770Z,20.60
2023-04-12T08:18:30.981Z,20.80
2023-04-12T08:19:33.038Z,20.80
2023-04-12T08:20:35.222Z,20.80
2023-04-12T08:21:37.216Z,20.70
2023-04-12T08:22:39.957Z,20.70
2023-04-12T08:23:41.962Z,20.70
2023-04-12T08:24:43.892Z,20.50
2023-04-12T08:25:46.259Z,20.40
2023-04-12T08:26:48.361Z,20.20
2023-04-12T08:27:51.464Z,20.30
2023-04-12T08:28:53.621Z,20.40
2023-04-12T08:29:55.894Z,20.60
2023-04-12T08:30:59.364Z,20.80
2023-04-12T08:32:01.798Z,20.90
2023-04-12T08:33:04.270Z,20.90
2023-04-12T08:34:06.506Z,20.90
2023-04-12T08:35:09.607Z,20.90
2023-04-12T08:36:12.028Z,20.90
2023-04-12T08:37:14.121Z,20.90
2023-04-12T08:38:16.499Z,21.00
2023-04-12T08:39:18.458Z,21.00
2023-04-12T08:40:21.922Z,21.10
2023-04-12T08:41:25.715Z,21.10
2023-04-12T08:42:27.837Z,21.10
2023-04-12T08:43:32.545Z,21.20
2023-04-12T08:44:38.599Z,21.20
2023-04-12T08:45:40.646Z,21.20
2023-04-12T08:46:43.514Z,21.40
2023-04-12T08:47:46.628Z,21.60
2023-04-12T08:48:50.461Z,21.80
2023-04-12T08:49:52.538Z,21.90
2023-04-12T08:50:57.634Z,22.00
2023-04-12T08:52:07.615Z,22.20
2023-04-12T08:53:10.952Z,22.20
2023-04-12T08:54:12.990Z,22.30
2023-04-12T08:55:15.044Z,22.40
2023-04-12T08:56:17.533Z,22.60
2023-04-12T08:57:20.383Z,22.60
2023-04-12T08:58:23.527Z,22.70
2023-04-12T08:59:27.986Z,22.60
2023-04-12T09:00:30.104Z,22.60
2023-04-12T09:01:33.232Z,22.80
2023-04-12T09:02:38.894Z,23.00
2023-04-12T09:03:44.709Z,22.80
2023-04-12T09:04:50.744Z,23.10
2023-04-12T09:05:52.798Z,22.80
2023-04-12T09:06:54.824Z,22.30
2023-04-12T09:07:58.190Z,22.00
2023-04-12T09:09:01.621Z,21.80
2023-04-12T09:10:04.877Z,21.40
2023-04-12T09:11:24.625Z,21.60
2023-04-12T09:12:27.364Z,21.60
2023-04-12T09:13:37.127Z,21.50
2023-04-12T09:14:40.898Z,21.80
2023-04-12T09:15:50.784Z,22.00
2023-04-12T09:16:52.883Z,21.80
2023-04-12T09:18:10.159Z,21.70
2023-04-12T09:19:12.259Z,22.10
2023-04-12T09:20:17.313Z,21.80
2023-04-12T09:21:19.491Z,21.50
2023-04-12T09:22:34.294Z,21.30
2023-04-12T09:23:36.471Z,21.00
2023-04-12T09:24:50.193Z,20.60
2023-04-12T09:25:53.702Z,20.50
2023-04-12T09:27:06.974Z,20.40
2023-04-12T09:28:26.615Z,20.40
2023-04-12T09:29:28.899Z,20.70
2023-04-12T09:30:40.766Z,20.50
2023-04-12T09:32:04.958Z,20.70
2023-04-12T09:33:13.469Z,21.10
2023-04-12T09:34:15.509Z,21.40
2023-04-12T09:35:17.610Z,21.10
2023-04-12T09:36:19.673Z,21.00
2023-04-12T09:37:21.632Z,21.00
2023-04-12T09:38:23.824Z,20.80
2023-04-12T09:39:35.630Z,21.10
2023-04-12T09:40:38.734Z,21.40
2023-04-12T09:41:40.859Z,21.70
2023-04-12T09:42:53.964Z,22.10
2023-04-12T09:43:56.362Z,22.20
2023-04-12T09:44:58.998Z,22.30
2023-04-12T09:46:13.648Z,22.20
2023-04-12T09:47:15.774Z,22.60
2023-04-12T09:48:21.451Z,22.90
2023-04-12T09:49:43.887Z,23.20
2023-04-12T09:50:46.216Z,22.90
2023-04-12T09:51:52.732Z,23.00
2023-04-12T09:52:56.546Z,23.30
2023-04-12T09:54:04.285Z,23.20
2023-04-12T09:55:10.985Z,23.20
2023-04-12T09:56:13.946Z,23.40
2023-04-12T09:57:19.227Z,23.60
2023-04-12T09:58:22.025Z,23.80
2023-04-12T09:59:28.429Z,23.90
2023-04-12T10:00:34.203Z,24.20
2023-04-12T10:01:40.326Z,24.40
2023-04-12T10:02:45.562Z,24.30
2023-04-12T10:03:49.171Z,24.50
2023-04-12T10:04:52.275Z,24.40
2023-04-12T10:05:55.505Z,24.10
2023-04-12T10:07:01.754Z,24.30
2023-04-12T10:08:06.037Z,23.80
2023-04-12T10:09:09.085Z,23.10
2023-04-12T10:10:12.774Z,23.10
2023-04-12T10:11:15.042Z,23.30
2023-04-12T10:12:17.574Z,23.40
2023-04-12T10:13:21.125Z,23.80
2023-04-12T10:14:23.847Z,24.00
2023-04-12T10:15:26.319Z,24.20
2023-04-12T10:16:38.982Z,24.20
2023-04-12T10:17:48.025Z,24.30
2023-04-12T10:18:52.600Z,24.20
2023-04-12T10:19:54.724Z,24.20
2023-04-12T10:20:58.181Z,24.40
2023-04-12T10:22:02.052Z,24.60
2023-04-12T10:23:06.605Z,23.80
2023-04-12T10:24:09.968Z,23.60
2023-04-12T10:25:31.711Z,23.80
2023-04-12T10:26:35.065Z,23.80
2023-04-12T10:27:37.093Z,23.70
2023-04-12T10:28:39.369Z,24.00
2023-04-12T10:29:43.275Z,24.40
2023-04-12T10:30:48.266Z,24.60
2023-04-12T10:31:50.794Z,24.80
2023-04-12T10:33:05.511Z,24.90
2023-04-12T10:34:07.684Z,25.10
2023-04-12T10:35:11.519Z,25.10
2023-04-12T10:36:13.775Z,25.20
2023-04-12T10:37:16.030Z,25.30
2023-04-12T10:38:18.725Z,25.30
2023-04-12T10:39:47.417Z,25.20
2023-04-12T10:41:11.210Z,25.30
2023-04-12T10:42:27.271Z,25.10
2023-04-12T10:43:30.109Z,24.50
2023-04-12T10:44:32.195Z,24.20
2023-04-12T10:45:34.320Z,24.40
2023-04-12T10:46:39.838Z,24.40
2023-04-12T10:47:59.165Z,24.80
2023-04-12T10:49:09.669Z,24.80
2023-04-12T10:50:33.988Z,24.60
2023-04-12T10:51:38.544Z,24.40
2023-04-12T10:52:44.024Z,24.50
2023-04-12T10:53:46.965Z,24.60
2023-04-12T10:55:27.668Z,24.70
2023-04-12T10:56:31.559Z,24.60
2023-04-12T10:57:43.493Z,24.30
2023-04-12T10:58:48.817Z,24.40
2023-04-12T10:59:59.282Z,24.60
2023-04-12T11:01:01.443Z,24.60
2023-04-12T11:02:13.230Z,24.50
2023-04-12T11:03:20.128Z,24.60
2023-04-12T11:04:24.973Z,24.60
2023-04-12T11:06:16.215Z,24.40
2023-04-12T11:07:54.812Z,24.40
2023-04-12T11:09:25.711Z,24.70
2023-04-12T11:10:29.038Z,25.00
2023-04-12T11:11:34.946Z,25.00
2023-04-12T11:12:38.643Z,25.20
2023-04-12T11:13:41.219Z,25.20
2023-04-12T11:14:51.263Z,25.20
2023-04-12T11:16:02.099Z,25.10
2023-04-12T11:17:07.445Z,25.20
2023-04-12T11:18:10.199Z,25.30
2023-04-12T11:19:12.262Z,25.50
2023-04-12T11:20:14.459Z,25.40
2023-04-12T11:21:17.026Z,25.30
2023-04-12T11:22:20.980Z,25.20
2023-04-12T11:23:24.204Z,25.10
2023-04-12T11:24:27.509Z,25.30
2023-04-12T11:25:29.495Z,25.30
2023-04-12T11:26:32.023Z,25.30
2023-04-12T11:27:34.635Z,25.20
2023-04-12T11:28:36.712Z,25.20
2023-04-12T11:29:38.900Z,25.30
2023-04-12T11:30:53.363Z,25.50
2023-04-12T11:31:56.160Z,25.40
2023-04-12T11:32:58.341Z,25.60
2023-04-12T11:34:01.014Z,25.40
2023-04-12T11:35:04.525Z,25.00
2023-04-12T11:36:14.441Z,24.60
2023-04-12T11:37:19.366Z,24.30
2023-04-12T11:38:21.433Z,24.30
2023-04-12T11:39:23.554Z,24.20
2023-04-12T11:40:26.355Z,24.20
2023-04-12T11:41:28.411Z,24.20
2023-04-12T11:42:30.640Z,24.20
2023-04-12T11:43:36.395Z,24.30
2023-04-12T11:44:55.214Z,24.20
2023-04-12T11:46:01.203Z,24.00
2023-04-12T11:47:04.603Z,24.00
2023-04-12T11:48:09.438Z,23.90
2023-04-12T11:49:16.386Z,23.90
2023-04-12T11:50:30.791Z,23.80
2023-04-12T11:51:33.835Z,23.50
2023-04-12T11:52:36.165Z,23.50
2023-04-12T11:53:38.193Z,23.40
2023-04-12T11:54:48.290Z,23.50
2023-04-12T11:55:50.918Z,23.50
2023-04-12T11:56:57.266Z,23.40
2023-04-12T11:58:00.233Z,23.50
2023-04-12T11:59:02.257Z,23.40
2023-04-12T12:00:06.923Z,23.50
2023-04-12T12:01:17.267Z,23.60
2023-04-12T12:02:24.112Z,23.70
2023-04-12T12:03:27.117Z,23.90
2023-04-12T12:04:30.538Z,23.90
2023-04-12T12:05:37.474Z,23.90
2023-04-12T12:06:40.329Z,24.00
2023-04-12T12:07:42.729Z,24.20
2023-04-12T12:08:47.425Z,24.20
2023-04-12T12:09:50.632Z,24.00
2023-04-12T12:11:07.333Z,24.00
2023-04-12T12:12:14.134Z,24.00
2023-04-12T12:13:16.191Z,24.00
2023-04-12T12:14:22.923Z,24.00
2023-04-12T12:15:29.140Z,23.90
2023-04-12T12:16:31.665Z,23.90
2023-04-12T12:17:40.175Z,23.90
2023-04-12T12:18:43.710Z,23.90
2023-04-12T12:19:46.466Z,23.90
2023-04-12T12:20:50.537Z,24.10
2023-04-12T12:21:52.613Z,24.30
2023-04-12T12:22:55.031Z,24.50
2023-04-12T12:23:57.654Z,24.40
2023-04-12T12:25:01.216Z,24.50
2023-04-12T12:26:17.758Z,24.40
2023-04-12T12:27:23.781Z,24.40
2023-04-12T12:28:25.847Z,24.00
2023-04-12T12:29:35.051Z,24.00
2023-04-12T12:30:40.203Z,23.70
2023-04-12T12:31:46.961Z,23.80
2023-04-12T12:32:52.487Z,23.90
2023-04-12T12:34:00.521Z,24.10
2023-04-12T12:35:03.456Z,24.50
2023-04-12T12:36:06.585Z,24.50
2023-04-12T12:37:10.679Z,24.70
2023-04-12T12:38:12.672Z,24.70
2023-04-12T12:39:15.491Z,24.80
2023-04-12T12:40:17.899Z,24.80
2023-04-12T12:41:24.646Z,24.70
2023-04-12T12:42:27.325Z,24.80
2023-04-12T12:43:29.295Z,24.90
2023-04-12T12:44:31.230Z,24.80
2023-04-12T12:45:34.785Z,24.80
2023-04-12T12:46:51.907Z,24.60
2023-04-12T12:48:05.450Z,24.50
2023-04-12T12:49:07.506Z,24.20
2023-04-12T12:50:13.241Z,24.30
2023-04-12T12:51:20.362Z,24.30
2023-04-12T12:52:22.524Z,24.40
2023-04-12T12:53:24.771Z,24.50
2023-04-12T12:55:32.042Z,24.50
2023-04-12T12:56:35.726Z,24.40
2023-04-12T12:57:37.758Z,24.30
2023-04-12T12:58:41.271Z,24.40
2023-04-12T12:59:43.310Z,24.60
2023-04-12T13:00:45.844Z,24.60
2023-04-12T13:01:47.991Z,24.50
2023-04-12T13:02:51.147Z,24.60
2023-04-12T13:03:53.956Z,24.70
2023-04-12T13:04:57.236Z,24.80
2023-04-12T13:05:59.580Z,24.60
2023-04-12T13:07:01.624Z,24.70
2023-04-12T13:08:03.789Z,24.80
2023-04-12T13:09:06.142Z,24.80
2023-04-12T13:10:09.124Z,24.90
2023-04-12T13:11:11.239Z,24.90
2023-04-12T13:12:15.841Z,25.00
2023-04-12T13:13:18.489Z,25.00
2023-04-12T13:14:20.598Z,24.70
2023-04-12T13:15:24.532Z,24.40
2023-04-12T13:16:27.401Z,24.40
2023-04-12T13:17:30.800Z,24.50
2023-04-12T13:18:32.893Z,24.20
2023-04-12T13:19:34.931Z,24.30
2023-04-12T13:20:36.973Z,24.50
2023-04-12T13:21:38.976Z,24.60
2023-04-12T13:22:41.002Z,24.90
2023-04-12T13:23:43.009Z,25.00
2023-04-12T13:24:45.288Z,25.10
2023-04-12T13:25:47.412Z,25.00
2023-04-12T13:26:49.457Z,25.00
2023-04-12T13:27:52.309Z,24.50
2023-04-12T13:28:54.326Z,24.30
2023-04-12T13:29:56.264Z,24.30
2023-04-12T13:30:58.277Z,24.40
2023-04-12T13:32:00.557Z,24.20
2023-04-12T13:33:02.690Z,23.90
2023-04-12T13:34:04.809Z,23.90
2023-04-12T13:35:07.297Z,23.80
2023-04-12T13:36:09.486Z,24.00
2023-04-12T13:37:11.771Z,23.90
2023-04-12T13:38:13.722Z,23.90
2023-04-12T13:39:16.084Z,24.00
2023-04-12T13:40:18.048Z,23.90
2023-04-12T13:41:20.065Z,23.90
2023-04-12T13:42:23.026Z,23.80
2023-04-12T13:43:27.738Z,23.60
2023-04-12T13:44:29.803Z,23.60
2023-04-12T13:45:34.016Z,23.40
2023-04-12T13:46:36.470Z,22.90
2023-04-12T13:47:38.989Z,22.70
2023-04-12T13:48:41.238Z,22.60
2023-04-12T13:49:43.552Z,22.80
2023-04-12T13:50:46.804Z,22.80
2023-04-12T13:51:50.141Z,23.10
2023-04-12T13:52:52.110Z,23.30
2023-04-12T13:53:57.324Z,23.50
2023-04-12T13:54:59.734Z,23.70
2023-04-12T13:56:01.800Z,23.90
2023-04-12T13:57:04.440Z,23.90
2023-04-12T13:58:06.487Z,23.80
2023-04-12T13:59:08.484Z,23.50
2023-04-12T14:12:03.784Z,23.40
2023-04-12T14:14:08.529Z,23.40
2023-04-12T14:15:24.262Z,23.40
2023-04-12T14:16:45.676Z,23.30
2023-04-12T14:17:47.959Z,23.20
2023-04-12T14:18:50.222Z,23.10
2023-04-12T14:19:52.234Z,22.90
2023-04-12T14:20:54.872Z,22.80
2023-04-12T14:21:57.181Z,22.70
2023-04-12T14:22:59.218Z,22.60
2023-04-12T14:24:01.314Z,22.50
2023-04-12T14:26:50.192Z,22.50
2023-04-12T14:27:52.754Z,22.30
2023-04-12T14:28:54.798Z,22.10
2023-04-12T14:29:56.882Z,22.10
2023-04-12T14:30:59.022Z,22.00
2023-04-12T14:32:01.108Z,22.00
2023-04-12T14:33:03.153Z,22.00
2023-04-12T14:34:06.383Z,22.00
2023-04-12T14:35:09.607Z,22.00
2023-04-12T14:36:11.710Z,22.00
2023-04-12T14:37:13.910Z,22.00
2023-04-12T14:38:16.017Z,22.10
2023-04-12T14:39:18.014Z,22.20
2023-04-12T14:40:20.687Z,22.30
2023-04-12T14:41:22.770Z,22.20
2023-04-12T14:42:24.772Z,22.20
2023-04-12T14:43:27.203Z,22.10
2023-04-12T14:44:29.283Z,22.00
2023-04-12T14:45:31.635Z,22.00
2023-04-12T14:46:33.910Z,22.00
2023-04-12T14:47:36.167Z,22.00
2023-04-12T14:48:38.353Z,22.10
2023-04-12T14:49:40.603Z,22.10
2023-04-12T14:50:42.687Z,22.20
2023-04-12T14:51:44.779Z,22.00
2023-04-12T14:52:47.373Z,22.00
2023-04-12T14:53:49.960Z,21.90
2023-04-12T14:54:52.464Z,21.80
2023-04-12T14:55:54.531Z,21.70
2023-04-12T14:56:57.214Z,21.40
2023-04-12T14:57:59.591Z,21.40
2023-04-12T14:59:01.666Z,21.40
2023-04-12T15:00:04.634Z,21.40
2023-04-12T15:01:10.740Z,21.30
2023-04-12T15:02:12.986Z,21.30
2023-04-12T15:03:15.614Z,21.20
2023-04-12T15:04:18.089Z,21.10
2023-04-12T15:05:20.618Z,21.20
2023-04-12T15:06:23.990Z,21.20
2023-04-12T15:07:26.242Z,21.10
2023-04-12T15:08:29.732Z,21.10
2023-04-12T15:09:32.061Z,21.20
2023-04-12T15:10:34.301Z,21.10
2023-04-12T15:11:36.675Z,21.00
2023-04-12T15:12:38.675Z,21.20
2023-04-12T15:13:41.871Z,21.20
2023-04-12T15:14:44.229Z,21.20
2023-04-12T15:15:47.470Z,21.20
2023-04-12T15:16:50.281Z,21.00
2023-04-12T15:17:52.636Z,20.70
2023-04-12T15:18:55.112Z,20.70
2023-04-12T15:20:08.983Z,20.50
2023-04-12T15:21:12.844Z,20.40
2023-04-12T15:22:14.897Z,20.30
2023-04-12T15:23:17.145Z,20.20
2023-04-12T15:24:19.568Z,20.00
2023-04-12T15:25:21.968Z,20.00
2023-04-12T15:26:24.156Z,20.00
2023-04-12T15:27:26.265Z,19.80
2023-04-12T15:28:29.222Z,19.80
2023-04-12T15:29:31.576Z,19.70
2023-04-12T15:30:33.858Z,19.60
2023-04-12T15:31:38.826Z,19.60
2023-04-12T15:32:42.640Z,19.60
2023-04-12T15:33:57.458Z,19.50
2023-04-12T15:35:02.824Z,19.50
2023-04-12T15:36:06.888Z,19.50
2023-04-12T15:37:09.817Z,19.50
2023-04-12T15:38:14.907Z,19.40
2023-04-12T15:39:19.520Z,19.30
2023-04-12T15:40:22.908Z,19.30