createdAt,value
2022-10-07T00:01:12.570Z,10.60
2022-10-07T00:03:41.437Z,10.60
2022-10-07T00:06:14.382Z,10.60
2022-10-07T00:08:44.422Z,10.50
2022-10-07T00:11:14.917Z,10.60
2022-10-07T00:13:45.351Z,10.50
2022-10-07T00:16:15.597Z,10.50
2022-10-07T00:18:44.197Z,10.50
2022-10-07T00:21:16.196Z,10.40
2022-10-07T00:23:45.710Z,10.40
2022-10-07T00:26:16.233Z,10.40
2022-10-07T00:28:44.647Z,10.40
2022-10-07T00:31:15.480Z,10.40
2022-10-07T00:33:44.007Z,10.40
2022-10-07T00:36:15.963Z,10.40
2022-10-07T00:38:44.173Z,10.90
2022-10-07T00:41:18.797Z,10.30
2022-10-07T00:43:48.109Z,10.30
2022-10-07T00:46:29.467Z,10.30
2022-10-07T00:49:00.824Z,10.30
2022-10-07T00:51:33.348Z,10.30
2022-10-07T00:54:05.070Z,10.30
2022-10-07T00:56:34.972Z,10.20
2022-10-07T00:59:03.402Z,10.20
2022-10-07T01:01:31.680Z,10.20
2022-10-07T01:04:02.571Z,10.20
2022-10-07T01:06:32.287Z,10.20
2022-10-07T01:09:00.434Z,10.20
2022-10-07T01:11:40.623Z,10.20
2022-10-07T01:14:16.585Z,10.20
2022-10-07T01:16:53.347Z,10.10
2022-10-07T01:19:41.942Z,10.70
2022-10-07T01:22:23.017Z,10.20
2022-10-07T01:25:04.028Z,10.10
2022-10-07T01:27:35.305Z,10.10
2022-10-07T01:30:06.018Z,10.10
2022-10-07T01:32:37.835Z,10.00
2022-10-07T01:35:11.299Z,10.00
2022-10-07T01:37:45.603Z,10.00
2022-10-07T01:40:16.951Z,10.00
2022-10-07T01:42:48.571Z,10.00
2022-10-07T01:45:21.665Z,10.00
2022-10-07T01:47:50.420Z,10.00
2022-10-07T01:50:24.161Z,10.00
2022-10-07T01:53:16.815Z,9.90
2022-10-07T01:55:56.628Z,9.90
2022-10-07T01:58:49.728Z,9.90
2022-10-07T02:01:23.779Z,9.90
2022-10-07T02:04:13.535Z,9.80
2022-10-07T02:06:50.186Z,9.80
2022-10-07T02:09:30.167Z,10.10
2022-10-07T02:12:03.697Z,9.80
2022-10-07T02:14:38.630Z,9.70
2022-10-07T02:17:14.137Z,9.70
2022-10-07T02:19:47.797Z,9.70
2022-10-07T02:22:18.552Z,9.70
2022-10-07T02:24:49.320Z,9.70
2022-10-07T02:27:22.959Z,9.70
2022-10-07T02:30:00.512Z,9.70
2022-10-07T02:32:31.633Z,9.60
2022-10-07T02:35:03.508Z,9.60
2022-10-07T02:37:37.903Z,9.60
2022-10-07T02:40:12.248Z,9.60
2022-10-07T02:42:47.906Z,9.60
2022-10-07T02:45:26.811Z,9.60
2022-10-07T02:48:00.868Z,9.60
2022-10-07T02:50:38.301Z,9.50
2022-10-07T02:53:07.165Z,9.50
2022-10-07T02:55:36.762Z,9.50
2022-10-07T02:58:08.765Z,9.50
2022-10-07T03:00:44.094Z,9.80
2022-10-07T03:03:12.462Z,9.50
2022-10-07T03:05:50.384Z,9.50
2022-10-07T03:08:20.299Z,9.50
2022-10-07T03:10:49.572Z,9.50
2022-10-07T03:13:17.871Z,9.40
2022-10-07T03:15:52.981Z,9.40
2022-10-07T03:18:29.201Z,9.40
2022-10-07T03:21:09.888Z,9.40
2022-10-07T03:23:38.442Z,9.40
2022-10-07T03:26:06.844Z,9.30
2022-10-07T03:28:37.563Z,9.40
2022-10-07T03:31:10.287Z,9.40
2022-10-07T03:33:43.180Z,9.40
2022-10-07T03:36:11.779Z,9.30
2022-10-07T03:38:42.844Z,9.30
2022-10-07T03:41:12.711Z,9.30
2022-10-07T03:43:41.237Z,9.30
2022-10-07T03:46:12.319Z,9.30
2022-10-07T03:48:41.645Z,9.30
2022-10-07T03:51:09.952Z,9.20
2022-10-07T03:53:40.309Z,9.20
2022-10-07T03:56:08.939Z,9.20
2022-10-07T03:58:39.082Z,9.30
2022-10-07T04:01:13.916Z,9.30
2022-10-07T04:03:49.497Z,9.20
2022-10-07T04:06:17.635Z,9.20
2022-10-07T04:08:46.741Z,9.20
2022-10-07T04:11:14.855Z,9.20
2022-10-07T04:13:47.276Z,9.10
2022-10-07T04:16:19.994Z,9.10
2022-10-07T04:18:49.168Z,9.10
2022-10-07T04:21:17.326Z,9.10
2022-10-07T04:23:45.530Z,9.20
2022-10-07T04:26:14.394Z,9.10
2022-10-07T04:28:46.795Z,9.10
2022-10-07T04:31:21.056Z,9.00
2022-10-07T04:33:55.209Z,9.10
2022-10-07T04:36:27.867Z,9.00
2022-10-07T04:39:03.621Z,9.00
2022-10-07T04:41:36.114Z,9.00
2022-10-07T04:44:06.465Z,9.00
2022-10-07T04:46:42.112Z,9.00
2022-10-07T04:49:13.875Z,9.00
2022-10-07T04:51:42.354Z,8.90
2022-10-07T04:54:10.789Z,8.90
2022-10-07T04:56:45.834Z,8.90
2022-10-07T04:59:14.998Z,9.00
2022-10-07T05:01:45.828Z,9.00
2022-10-07T05:04:14.365Z,9.00
2022-10-07T05:06:45.569Z,8.90
2022-10-07T05:09:14.374Z,8.90
2022-10-07T05:11:45.419Z,8.90
2022-10-07T05:14:21.336Z,8.90
2022-10-07T05:16:53.000Z,8.90
2022-10-07T05:19:23.992Z,8.90
2022-10-07T05:21:52.357Z,8.90
2022-10-07T05:24:20.595Z,8.90
2022-10-07T05:26:49.411Z,8.90
2022-10-07T05:29:17.789Z,8.90
2022-10-07T05:31:51.128Z,8.80
2022-10-07T05:34:23.019Z,8.80
2022-10-07T05:36:51.132Z,8.80
2022-10-07T05:39:19.284Z,8.80
2022-10-07T05:41:53.481Z,8.80
2022-10-07T05:44:27.281Z,8.80
2022-10-07T05:46:59.888Z,8.80
2022-10-07T05:49:28.614Z,8.80
2022-10-07T05:51:57.343Z,8.80
2022-10-07T05:54:25.528Z,8.80
2022-10-07T05:56:55.274Z,8.90
2022-10-07T05:59:24.461Z,8.80
2022-10-07T06:01:59.885Z,8.90
2022-10-07T06:04:31.290Z,8.80
2022-10-07T06:06:59.483Z,8.90
2022-10-07T06:09:46.417Z,8.90
2022-10-07T06:12:34.655Z,8.90
2022-10-07T06:15:09.531Z,8.90
2022-10-07T06:17:41.945Z,8.90
2022-10-07T06:20:13.187Z,9.00
2022-10-07T06:22:42.923Z,9.00
2022-10-07T06:25:11.372Z,9.00
2022-10-07T06:27:40.258Z,9.00
2022-10-07T06:30:09.786Z,9.10
2022-10-07T06:32:37.917Z,9.10
2022-10-07T06:35:07.099Z,9.10
2022-10-07T06:37:36.641Z,9.20
2022-10-07T06:40:04.915Z,9.20
2022-10-07T06:42:34.604Z,9.20
2022-10-07T06:45:24.345Z,9.30
2022-10-07T06:47:54.623Z,9.30
2022-10-07T06:50:24.174Z,9.30
2022-10-07T06:52:54.555Z,9.40
2022-10-07T06:55:23.282Z,9.40
2022-10-07T06:57:51.425Z,9.40
2022-10-07T07:00:21.274Z,9.50
2022-10-07T07:02:50.386Z,9.50
2022-10-07T07:05:19.257Z,9.50
2022-10-07T07:07:48.893Z,9.60
2022-10-07T07:10:19.052Z,9.60
2022-10-07T07:12:54.671Z,9.70
2022-10-07T07:15:23.233Z,9.60
2022-10-07T07:17:51.446Z,9.80
2022-10-07T07:20:20.787Z,9.80
2022-10-07T07:22:51.106Z,9.90
2022-10-07T07:25:21.114Z,9.90
2022-10-07T07:27:53.856Z,10.00
2022-10-07T07:30:25.294Z,10.00
2022-10-07T07:32:56.600Z,10.10
2022-10-07T07:35:25.735Z,10.10
2022-10-07T07:37:54.320Z,10.20
2022-10-07T07:40:23.821Z,10.20
2022-10-07T07:42:52.030Z,10.30
2022-10-07T07:45:20.201Z,10.30
2022-10-07T07:47:49.541Z,10.40
2022-10-07T07:50:20.715Z,10.50
2022-10-07T07:52:51.054Z,10.50
2022-10-07T07:55:25.066Z,10.60
2022-10-07T07:57:53.305Z,10.80
2022-10-07T08:00:21.453Z,10.90
2022-10-07T08:03:00.841Z,11.00
2022-10-07T08:05:30.058Z,11.20
2022-10-07T08:08:00.247Z,11.20
2022-10-07T08:10:30.172Z,11.40
2022-10-07T08:12:58.599Z,11.50
2022-10-07T08:15:27.077Z,11.60
2022-10-07T08:17:55.247Z,11.70
2022-10-07T08:20:24.043Z,11.80
2022-10-07T08:22:58.191Z,12.00
2022-10-07T08:25:29.629Z,12.10
2022-10-07T08:27:59.858Z,12.20
2022-10-07T08:30:28.788Z,12.30
2022-10-07T08:33:01.125Z,12.40
2022-10-07T08:35:29.718Z,12.60
2022-10-07T08:37:57.833Z,12.60
2022-10-07T08:40:26.029Z,12.70
2022-10-07T08:42:55.718Z,12.80
2022-10-07T08:45:31.890Z,12.90
2022-10-07T08:48:04.150Z,13.00
2022-10-07T08:50:43.547Z,13.10
2022-10-07T08:53:20.590Z,13.20
2022-10-07T08:55:53.304Z,13.30
2022-10-07T08:58:43.402Z,13.30
2022-10-07T09:01:30.854Z,13.40
2022-10-07T09:04:10.716Z,13.50
2022-10-07T09:06:42.493Z,13.60
2022-10-07T09:09:16.719Z,13.60
2022-10-07T09:11:48.675Z,13.70
2022-10-07T09:14:27.373Z,13.80
2022-10-07T09:17:02.193Z,13.80
2022-10-07T09:19:34.095Z,13.90
2022-10-07T09:22:08.420Z,13.90
2022-10-07T09:24:37.127Z,14.00
2022-10-07T09:27:14.534Z,14.10
2022-10-07T09:29:44.385Z,14.10
2022-10-07T09:32:15.041Z,14.20
2022-10-07T09:34:43.350Z,14.30
2022-10-07T09:37:19.138Z,14.30
2022-10-07T09:39:49.431Z,14.40
2022-10-07T09:42:28.107Z,14.40
2022-10-07T09:45:01.325Z,14.50
2022-10-07T09:47:33.337Z,14.60
2022-10-07T09:50:01.673Z,14.70
2022-10-07T09:52:31.806Z,14.70
2022-10-07T09:55:31.838Z,14.80
2022-10-07T09:58:04.628Z,14.80
2022-10-07T10:00:44.135Z,14.90
2022-10-07T10:03:13.106Z,14.90
2022-10-07T10:05:51.926Z,15.00
2022-10-07T10:08:25.330Z,15.10
2022-10-07T10:10:55.544Z,15.10
2022-10-07T10:13:30.788Z,15.20
2022-10-07T10:16:01.140Z,15.20
2022-10-07T10:18:40.947Z,15.30
2022-10-07T10:21:19.953Z,15.30
2022-10-07T10:23:50.033Z,15.40
2022-10-07T10:26:36.414Z,15.40
2022-10-07T10:29:30.093Z,15.40
2022-10-07T10:32:39.331Z,15.50
2022-10-07T10:35:14.842Z,15.50
2022-10-07T10:38:07.094Z,15.60
2022-10-07T10:40:41.344Z,15.70
2022-10-07T10:43:20.345Z,15.70
2022-10-07T10:46:01.986Z,15.70
2022-10-07T10:48:38.862Z,15.80
2022-10-07T10:51:21.329Z,15.80
2022-10-07T10:53:56.746Z,15.90
2022-10-07T10:56:38.064Z,15.90
2022-10-07T10:59:30.002Z,16.00
2022-10-07T11:02:13.402Z,16.00
2022-10-07T11:04:50.101Z,16.00
2022-10-07T11:07:23.929Z,16.10
2022-10-07T11:09:57.154Z,16.20
2022-10-07T11:12:30.202Z,16.30
2022-10-07T11:15:02.957Z,16.30
2022-10-07T11:17:35.859Z,16.30
2022-10-07T11:20:16.122Z,16.40
2022-10-07T11:22:49.608Z,16.40
2022-10-07T11:25:26.260Z,16.50
2022-10-07T11:28:00.436Z,16.50
2022-10-07T11:30:32.092Z,16.60
2022-10-07T11:33:05.271Z,16.60
2022-10-07T11:35:38.551Z,16.60
2022-10-07T11:38:17.386Z,16.70
2022-10-07T11:40:48.924Z,16.70
2022-10-07T11:43:22.205Z,16.70
2022-10-07T11:45:53.876Z,16.80
2022-10-07T11:48:27.951Z,16.80
2022-10-07T11:51:03.013Z,16.90
2022-10-07T11:53:35.665Z,16.90
2022-10-07T11:56:06.891Z,17.00
2022-10-07T11:58:37.315Z,17.00
2022-10-07T12:01:32.062Z,17.00
2022-10-07T12:04:41.949Z,17.10
2022-10-07T12:07:38.151Z,17.10
2022-10-07T12:10:28.130Z,17.20
2022-10-07T12:13:02.726Z,17.30
2022-10-07T12:15:38.736Z,17.30
2022-10-07T12:18:31.006Z,17.20
2022-10-07T12:21:09.740Z,17.30
2022-10-07T12:23:44.154Z,17.30
2022-10-07T12:26:52.103Z,17.40
2022-10-07T12:29:53.382Z,17.50
2022-10-07T12:33:00.890Z,17.60
2022-10-07T12:35:54.340Z,17.60
2022-10-07T12:38:28.746Z,17.70
2022-10-07T12:41:17.833Z,17.70
2022-10-07T12:43:51.107Z,17.80
2022-10-07T12:46:21.631Z,17.80
2022-10-07T12:49:05.086Z,17.80
2022-10-07T12:51:38.874Z,17.90
2022-10-07T12:54:14.017Z,17.90
2022-10-07T12:56:45.786Z,17.90
2022-10-07T12:59:50.489Z,17.90
2022-10-07T13:02:51.387Z,17.80
2022-10-07T13:06:09.915Z,17.90
2022-10-07T13:09:20.687Z,17.90
2022-10-07T13:12:19.494Z,18.00
2022-10-07T13:14:57.725Z,18.00
2022-10-07T13:17:36.480Z,18.10
2022-10-07T13:20:21.195Z,18.20
2022-10-07T13:22:50.371Z,18.20
2022-10-07T13:25:21.170Z,18.30
2022-10-07T13:27:56.041Z,18.30
2022-10-07T13:30:36.525Z,18.30
2022-10-07T13:33:26.309Z,18.40
2022-10-07T13:36:07.806Z,18.40
2022-10-07T13:38:37.019Z,18.50
2022-10-07T13:41:09.345Z,18.50
2022-10-07T13:43:39.536Z,18.50
2022-10-07T13:46:10.574Z,18.50
2022-10-07T13:48:45.673Z,18.60
2022-10-07T13:51:24.407Z,18.60
2022-10-07T13:53:55.690Z,18.60
2022-10-07T13:56:26.889Z,18.60
2022-10-07T13:58:58.322Z,18.60
2022-10-07T14:01:29.557Z,18.60
2022-10-07T14:04:25.146Z,18.60
2022-10-07T14:07:00.221Z,18.60
2022-10-07T14:09:44.514Z,18.60
2022-10-07T14:12:16.347Z,18.60
2022-10-07T14:14:48.101Z,18.60
2022-10-07T14:17:31.646Z,18.60
2022-10-07T14:20:05.911Z,18.60
2022-10-07T14:22:38.734Z,18.60
2022-10-07T14:25:17.435Z,18.60
2022-10-07T14:28:16.146Z,18.60
2022-10-07T14:31:04.889Z,18.60
2022-10-07T14:34:01.218Z,18.60
2022-10-07T14:36:29.684Z,18.60
2022-10-07T14:39:03.360Z,18.60
2022-10-07T14:41:32.551Z,18.60
2022-10-07T14:44:03.593Z,18.60
2022-10-07T14:46:33.544Z,18.60
2022-10-07T14:49:02.047Z,18.60
2022-10-07T14:51:30.453Z,18.50
2022-10-07T14:54:02.817Z,18.50
2022-10-07T14:56:33.558Z,18.40
2022-10-07T14:59:01.958Z,18.40
2022-10-07T15:01:30.390Z,18.40
2022-10-07T15:04:02.041Z,18.30
2022-10-07T15:06:30.253Z,18.30
2022-10-07T15:08:59.483Z,18.20
2022-10-07T15:11:28.254Z,18.10
2022-10-07T15:13:56.313Z,18.10
2022-10-07T15:16:28.463Z,18.10
2022-10-07T15:18:56.774Z,18.10
2022-10-07T15:21:26.299Z,18.00
2022-10-07T15:23:55.148Z,18.00
2022-10-07T15:26:25.175Z,18.00
2022-10-07T15:28:54.962Z,17.90
2022-10-07T15:31:24.282Z,17.90
2022-10-07T15:33:57.592Z,17.90
2022-10-07T15:36:28.978Z,17.90
2022-10-07T15:39:01.974Z,17.90
2022-10-07T15:41:33.153Z,17.90
2022-10-07T15:44:03.191Z,17.80
2022-10-07T15:46:32.079Z,17.80
2022-10-07T15:49:00.659Z,17.80
2022-10-07T15:51:31.468Z,17.80
2022-10-07T15:53:59.968Z,17.70
2022-10-07T15:56:28.012Z,17.70
2022-10-07T15:58:58.473Z,17.60
2022-10-07T16:01:31.790Z,17.60
2022-10-07T16:04:01.788Z,17.60
2022-10-07T16:06:33.227Z,17.50
2022-10-07T16:09:01.859Z,17.50
2022-10-07T16:11:31.158Z,17.50
2022-10-07T16:14:01.905Z,17.40
2022-10-07T16:16:32.365Z,17.40
2022-10-07T16:19:01.725Z,17.40
2022-10-07T16:21:33.142Z,17.30
2022-10-07T16:24:04.206Z,17.30
2022-10-07T16:26:34.507Z,17.20
2022-10-07T16:29:21.386Z,17.20
2022-10-07T16:31:54.560Z,17.10
2022-10-07T16:34:25.594Z,17.10
2022-10-07T16:36:55.695Z,17.00
2022-10-07T16:39:23.875Z,17.00
2022-10-07T16:41:52.851Z,16.90
2022-10-07T16:44:21.851Z,16.90
2022-10-07T16:46:50.629Z,16.80
2022-10-07T16:49:19.664Z,16.80
2022-10-07T16:51:47.815Z,16.80
2022-10-07T16:54:18.382Z,16.70
2022-10-07T16:56:49.058Z,16.70
2022-10-07T16:59:22.998Z,16.60
2022-10-07T17:01:53.516Z,16.60
2022-10-07T17:04:21.967Z,16.60
2022-10-07T17:06:50.082Z,16.50
2022-10-07T17:09:24.813Z,16.50
2022-10-07T17:11:53.473Z,16.50
2022-10-07T17:14:25.911Z,16.40
2022-10-07T17:16:57.174Z,16.40
2022-10-07T17:19:26.955Z,16.30
2022-10-07T17:21:56.663Z,16.30
2022-10-07T17:24:29.947Z,16.30
2022-10-07T17:26:58.109Z,16.20
2022-10-07T17:29:26.948Z,16.20
2022-10-07T17:31:56.369Z,16.20
2022-10-07T17:34:24.882Z,16.10
2022-10-07T17:36:54.352Z,16.10
2022-10-07T17:39:22.895Z,16.00
2022-10-07T17:41:52.708Z,16.00
2022-10-07T17:44:21.499Z,16.00
2022-10-07T17:46:50.196Z,15.90
2022-10-07T17:49:18.406Z,15.90
2022-10-07T17:51:46.803Z,15.90
2022-10-07T17:54:15.476Z,15.80
2022-10-07T17:56:45.670Z,15.70
2022-10-07T17:59:15.743Z,15.70
2022-10-07T18:01:45.014Z,15.60
2022-10-07T18:04:15.518Z,15.60
2022-10-07T18:06:46.105Z,15.50
2022-10-07T18:09:18.509Z,15.50
2022-10-07T18:12:04.595Z,15.40
2022-10-07T18:14:54.074Z,15.40
2022-10-07T18:17:24.673Z,15.40
2022-10-07T18:19:53.270Z,15.30
2022-10-07T18:22:21.750Z,15.30
2022-10-07T18:24:50.099Z,15.20
2022-10-07T18:27:18.397Z,15.20
2022-10-07T18:29:48.526Z,15.10
2022-10-07T18:32:16.788Z,15.10
2022-10-07T18:34:45.123Z,15.10
2022-10-07T18:37:13.418Z,15.00
2022-10-07T18:39:42.039Z,15.00
2022-10-07T18:42:10.401Z,14.90
2022-10-07T18:44:38.842Z,14.90
2022-10-07T18:47:08.632Z,14.80
2022-10-07T18:49:36.912Z,14.80
2022-10-07T18:52:07.332Z,14.80
2022-10-07T18:54:37.337Z,14.70
2022-10-07T18:57:05.668Z,14.70
2022-10-07T18:59:33.846Z,14.60
2022-10-07T19:02:02.286Z,14.60
2022-10-07T19:04:32.186Z,14.50
2022-10-07T19:07:00.318Z,14.50
2022-10-07T19:09:29.023Z,14.50
2022-10-07T19:11:57.339Z,14.50
2022-10-07T19:14:26.125Z,14.40
2022-10-07T19:16:54.606Z,14.30
2022-10-07T19:19:26.766Z,14.30
2022-10-07T19:21:57.458Z,14.30
2022-10-07T19:24:47.250Z,14.20
2022-10-07T19:27:15.637Z,14.20
2022-10-07T19:29:43.786Z,14.20
2022-10-07T19:32:12.057Z,14.10
2022-10-07T19:34:40.158Z,14.00
2022-10-07T19:37:09.735Z,14.00
2022-10-07T19:39:37.940Z,14.00
2022-10-07T19:42:06.190Z,13.90
2022-10-07T19:44:34.401Z,13.90
2022-10-07T19:47:02.634Z,13.90
2022-10-07T19:49:30.810Z,13.80
2022-10-07T19:51:59.596Z,13.80
2022-10-07T19:54:30.521Z,14.00
2022-10-07T19:56:58.836Z,13.70
2022-10-07T19:59:27.082Z,13.70
2022-10-07T20:02:00.190Z,13.70
2022-10-07T20:04:29.389Z,13.60
2022-10-07T20:06:59.186Z,13.60
2022-10-07T20:09:28.707Z,13.60
2022-10-07T20:11:56.959Z,13.50
2022-10-07T20:14:25.106Z,13.50
2022-10-07T20:16:55.562Z,13.50
2022-10-07T20:19:23.944Z,13.50
2022-10-07T20:21:52.100Z,13.40
2022-10-07T20:24:20.250Z,13.40
2022-10-07T20:26:49.735Z,13.40
2022-10-07T20:29:21.454Z,13.40
2022-10-07T20:31:52.406Z,13.30
2022-10-07T20:34:20.669Z,13.30
2022-10-07T20:36:50.430Z,13.30
2022-10-07T20:39:38.467Z,13.30
2022-10-07T20:42:25.649Z,13.20
2022-10-07T20:44:54.615Z,13.20
2022-10-07T20:47:23.906Z,13.20
2022-10-07T20:49:51.970Z,13.10
2022-10-07T20:52:21.955Z,13.10
2022-10-07T20:54:51.318Z,13.10
2022-10-07T20:57:23.026Z,13.10
2022-10-07T20:59:51.548Z,13.10
2022-10-07T21:02:21.621Z,13.10
2022-10-07T21:04:49.878Z,13.10
2022-10-07T21:07:19.612Z,13.10
2022-10-07T21:09:51.530Z,13.10
2022-10-07T21:12:21.073Z,13.00
2022-10-07T21:14:49.729Z,13.10
2022-10-07T21:17:17.897Z,13.10
2022-10-07T21:19:46.220Z,13.10
2022-10-07T21:22:14.351Z,13.00
2022-10-07T21:24:42.624Z,13.10
2022-10-07T21:27:11.515Z,13.10
2022-10-07T21:29:42.616Z,13.10
2022-10-07T21:32:12.539Z,13.10
2022-10-07T21:34:40.635Z,13.10
2022-10-07T21:37:08.789Z,13.10
2022-10-07T21:39:38.360Z,13.10
2022-10-07T21:42:06.676Z,13.10
2022-10-07T21:44:35.559Z,13.10
2022-10-07T21:47:05.249Z,13.10
2022-10-07T21:49:33.470Z,13.10
2022-10-07T21:52:01.629Z,13.10
2022-10-07T21:54:30.301Z,13.10
2022-10-07T21:56:58.470Z,13.00
2022-10-07T21:59:26.592Z,13.10
2022-10-07T22:01:54.784Z,13.10
2022-10-07T22:04:24.959Z,13.10
2022-10-07T22:07:22.074Z,13.10
2022-10-07T22:09:50.306Z,13.10
2022-10-07T22:12:18.534Z,13.10
2022-10-07T22:14:46.658Z,13.10
2022-10-07T22:17:15.086Z,13.10
2022-10-07T22:19:44.720Z,13.10
2022-10-07T22:22:13.024Z,13.00
2022-10-07T22:24:41.235Z,13.00
2022-10-07T22:27:09.395Z,13.00
2022-10-07T22:29:38.369Z,13.00
2022-10-07T22:32:06.625Z,13.00
2022-10-07T22:34:55.478Z,13.00
2022-10-07T22:37:25.058Z,13.00
2022-10-07T22:39:53.221Z,12.90
2022-10-07T22:42:21.579Z,12.90
2022-10-07T22:44:49.887Z,12.90
2022-10-07T22:47:18.082Z,12.90
2022-10-07T22:49:46.437Z,12.90
2022-10-07T22:52:14.642Z,12.90
2022-10-07T22:54:44.330Z,12.90
2022-10-07T22:57:12.639Z,12.80
2022-10-07T22:59:40.807Z,12.80
2022-10-07T23:02:10.433Z,12.80
2022-10-07T23:04:38.637Z,12.80
2022-10-07T23:07:06.873Z,12.80
2022-10-07T23:09:35.087Z,12.80
2022-10-07T23:12:05.867Z,12.80
2022-10-07T23:14:34.013Z,12.70
2022-10-07T23:17:02.219Z,12.70
2022-10-07T23:19:31.025Z,12.70
2022-10-07T23:22:00.255Z,12.70
2022-10-07T23:24:29.161Z,12.70
2022-10-07T23:26:57.335Z,12.60
2022-10-07T23:29:27.149Z,12.60
2022-10-07T23:31:55.378Z,12.60
2022-10-07T23:34:23.810Z,12.60
2022-10-07T23:36:55.332Z,12.50
2022-10-07T23:39:23.734Z,12.50
2022-10-07T23:41:51.926Z,12.50
2022-10-07T23:44:20.098Z,12.50
2022-10-07T23:46:51.692Z,12.50
2022-10-07T23:49:19.924Z,12.40
2022-10-07T23:51:48.619Z,12.40
2022-10-07T23:54:16.982Z,12.40
2022-10-07T23:56:45.119Z,12.30
2022-10-07T23:59:13.596Z,12.40
