createdAt,value
2019-02-04T00:00:34.916Z,18.40
2019-02-04T00:01:22.263Z,20.65
2019-02-04T00:02:08.791Z,24.87
2019-02-04T00:02:54.872Z,23.67
2019-02-04T00:03:40.975Z,23.05
2019-02-04T00:04:27.143Z,23.27
2019-02-04T00:05:13.340Z,22.60
2019-02-04T00:05:59.397Z,21.48
2019-02-04T00:06:45.588Z,24.77
2019-02-04T00:07:31.703Z,19.90
2019-02-04T00:08:17.887Z,18.42
2019-02-04T00:09:07.074Z,24.02
2019-02-04T00:09:53.113Z,26.55
2019-02-04T00:10:39.180Z,22.00
2019-02-04T00:11:25.424Z,19.60
2019-02-04T00:12:11.646Z,19.80
2019-02-04T00:12:57.688Z,21.85
2019-02-04T00:13:43.881Z,19.37
2019-02-04T00:14:29.647Z,22.75
2019-02-04T00:15:15.836Z,21.17
2019-02-04T00:16:02.136Z,21.50
2019-02-04T00:16:48.304Z,23.52
2019-02-04T00:17:34.597Z,20.57
2019-02-04T00:18:21.000Z,21.77
2019-02-04T00:19:06.943Z,17.55
2019-02-04T00:19:53.230Z,20.70
2019-02-04T00:20:39.383Z,20.40
2019-02-04T00:21:25.809Z,21.87
2019-02-04T00:22:12.144Z,22.73
2019-02-04T00:22:58.446Z,24.80
2019-02-04T00:23:44.332Z,19.35
2019-02-04T00:24:30.393Z,22.67
2019-02-04T00:25:16.595Z,20.37
2019-02-04T00:26:02.938Z,21.17
2019-02-04T00:26:51.650Z,23.20
2019-02-04T00:27:36.549Z,24.35
2019-02-04T00:28:22.299Z,23.55
2019-02-04T00:29:08.444Z,20.75
2019-02-04T00:29:54.183Z,22.58
2019-02-04T00:30:40.380Z,24.05
2019-02-04T00:31:26.608Z,20.25
2019-02-04T00:32:12.909Z,20.45
2019-02-04T00:32:59.175Z,20.12
2019-02-04T00:33:45.386Z,21.23
2019-02-04T00:34:31.535Z,18.60
2019-02-04T00:35:17.843Z,17.73
2019-02-04T00:36:04.288Z,24.70
2019-02-04T00:36:50.322Z,22.17
2019-02-04T00:37:36.568Z,21.90
2019-02-04T00:38:22.354Z,26.07
2019-02-04T00:39:08.678Z,23.60
2019-02-04T00:39:55.539Z,22.25
2019-02-04T00:40:41.697Z,21.62
2019-02-04T00:41:28.068Z,20.30
2019-02-04T00:42:14.361Z,22.58
2019-02-04T00:43:00.699Z,24.47
2019-02-04T00:43:46.871Z,22.55
2019-02-04T00:44:33.166Z,21.65
2019-02-04T00:45:19.440Z,22.07
2019-02-04T00:46:05.650Z,19.92
2019-02-04T00:46:52.531Z,27.22
2019-02-04T00:47:38.427Z,19.42
2019-02-04T00:48:24.143Z,21.02
2019-02-04T00:49:10.346Z,22.73
2019-02-04T00:49:56.539Z,20.30
2019-02-04T00:50:42.800Z,25.70
2019-02-04T00:51:29.040Z,22.40
2019-02-04T00:52:15.189Z,20.57
2019-02-04T00:53:00.922Z,22.95
2019-02-04T00:53:47.101Z,21.48
2019-02-04T00:54:32.798Z,24.77
2019-02-04T00:55:18.829Z,20.48
2019-02-04T00:56:05.270Z,22.70
2019-02-04T00:56:51.090Z,19.48
2019-02-04T00:57:37.145Z,25.75
2019-02-04T00:58:23.184Z,24.77
2019-02-04T00:59:09.467Z,23.75
2019-02-04T00:59:55.614Z,24.75
2019-02-04T01:00:41.875Z,25.52
2019-02-04T01:01:27.918Z,26.07
2019-02-04T01:02:14.223Z,22.17
2019-02-04T01:03:01.258Z,24.35
2019-02-04T01:03:47.003Z,23.30
2019-02-04T01:04:33.200Z,25.02
2019-02-04T01:05:19.561Z,25.17
2019-02-04T01:06:05.465Z,21.37
2019-02-04T01:06:51.677Z,21.55
2019-02-04T01:07:37.995Z,20.15
2019-02-04T01:08:23.875Z,24.72
2019-02-04T01:09:09.706Z,24.82
2019-02-04T01:09:55.686Z,23.35
2019-02-04T01:10:41.369Z,24.80
2019-02-04T01:11:27.120Z,22.40
2019-02-04T01:12:12.929Z,23.07
2019-02-04T01:12:59.256Z,24.50
2019-02-04T01:13:45.622Z,23.52
2019-02-04T01:14:31.916Z,26.68
2019-02-04T01:15:18.252Z,27.20
2019-02-04T01:16:04.442Z,23.52
2019-02-04T01:16:50.557Z,27.07
2019-02-04T01:17:36.695Z,24.20
2019-02-04T01:18:23.003Z,23.42
2019-02-04T01:19:09.134Z,25.72
2019-02-04T01:19:54.856Z,21.75
2019-02-04T01:20:40.549Z,29.23
2019-02-04T01:21:26.730Z,24.27
2019-02-04T01:22:12.888Z,22.67
2019-02-04T01:22:59.107Z,28.47
2019-02-04T01:23:44.905Z,24.40
2019-02-04T01:24:31.076Z,26.23
2019-02-04T01:25:17.268Z,22.82
2019-02-04T01:26:03.200Z,23.20
2019-02-04T01:26:49.365Z,23.07
2019-02-04T01:27:35.144Z,27.50
2019-02-04T01:28:21.456Z,27.17
2019-02-04T01:29:07.789Z,26.25
2019-02-04T01:29:53.601Z,25.27
2019-02-04T01:30:39.418Z,24.02
2019-02-04T01:31:25.620Z,27.45
2019-02-04T01:32:11.857Z,25.70
2019-02-04T01:32:58.073Z,25.45
2019-02-04T01:33:44.594Z,27.40
2019-02-04T01:34:30.324Z,25.88
2019-02-04T01:35:16.488Z,25.23
2019-02-04T01:36:02.670Z,27.85
2019-02-04T01:36:48.368Z,25.12
2019-02-04T01:37:34.012Z,29.30
2019-02-04T01:38:20.279Z,22.75
2019-02-04T01:39:08.205Z,28.75
2019-02-04T01:39:53.922Z,24.80
2019-02-04T01:40:40.000Z,26.25
2019-02-04T01:41:25.874Z,25.68
2019-02-04T01:42:12.084Z,31.15
2019-02-04T01:42:58.361Z,24.87
2019-02-04T01:43:44.090Z,23.65
2019-02-04T01:44:30.391Z,27.02
2019-02-04T01:45:16.794Z,24.92
2019-02-04T01:46:03.087Z,27.60
2019-02-04T01:46:51.543Z,28.27
2019-02-04T01:47:37.035Z,30.20
2019-02-04T01:48:23.291Z,24.92
2019-02-04T01:49:09.600Z,27.48
2019-02-04T01:49:56.064Z,26.75
2019-02-04T01:50:42.299Z,23.40
2019-02-04T01:51:28.472Z,26.87
2019-02-04T01:52:14.618Z,25.43
2019-02-04T01:53:00.843Z,26.17
2019-02-04T01:53:47.037Z,27.40
2019-02-04T01:54:32.752Z,22.00
2019-02-04T01:55:19.055Z,25.50
2019-02-04T01:56:05.087Z,26.60
2019-02-04T01:56:52.391Z,28.40
2019-02-04T01:57:38.543Z,30.92
2019-02-04T01:58:24.287Z,28.27
2019-02-04T01:59:10.432Z,25.20
2019-02-04T01:59:56.133Z,28.92
2019-02-04T02:00:41.820Z,27.22
2019-02-04T02:01:27.541Z,26.23
2019-02-04T02:02:13.902Z,26.30
2019-02-04T02:02:59.706Z,27.75
2019-02-04T02:03:46.065Z,27.70
2019-02-04T02:04:32.457Z,28.00
2019-02-04T02:05:18.226Z,29.55
2019-02-04T02:06:03.932Z,28.67
2019-02-04T02:06:50.167Z,28.45
2019-02-04T02:07:36.244Z,29.45
2019-02-04T02:08:21.987Z,26.68
2019-02-04T02:09:15.748Z,26.37
2019-02-04T02:10:02.017Z,30.02
2019-02-04T02:10:48.249Z,25.40
2019-02-04T02:11:34.566Z,31.57
2019-02-04T02:12:21.000Z,29.45
2019-02-04T02:13:07.122Z,25.55
2019-02-04T02:13:53.443Z,27.48
2019-02-04T02:14:39.488Z,32.85
2019-02-04T02:15:25.157Z,25.70
2019-02-04T02:16:11.386Z,28.75
2019-02-04T02:16:57.736Z,29.12
2019-02-04T02:17:43.666Z,26.60
2019-02-04T02:18:29.829Z,27.05
2019-02-04T02:19:15.501Z,26.70
2019-02-04T02:20:01.763Z,27.25
2019-02-04T02:20:47.922Z,27.05
2019-02-04T02:21:34.315Z,27.15
2019-02-04T02:22:20.243Z,25.75
2019-02-04T02:23:06.532Z,27.77
2019-02-04T02:23:52.841Z,31.30
2019-02-04T02:24:38.999Z,27.87
2019-02-04T02:25:24.795Z,29.40
2019-02-04T02:26:11.210Z,29.67
2019-02-04T02:26:57.431Z,29.70
2019-02-04T02:27:43.688Z,25.17
2019-02-04T02:28:29.599Z,28.05
2019-02-04T02:29:15.499Z,31.40
2019-02-04T02:30:01.840Z,29.05
2019-02-04T02:30:47.904Z,28.52
2019-02-04T02:31:34.107Z,29.20
2019-02-04T02:32:20.250Z,26.52
2019-02-04T02:33:06.443Z,29.15
2019-02-04T02:33:52.620Z,31.80
2019-02-04T02:34:38.746Z,26.50
2019-02-04T02:35:24.437Z,28.87
2019-02-04T02:36:10.115Z,30.37
2019-02-04T02:36:55.821Z,26.48
2019-02-04T02:37:41.955Z,34.80
2019-02-04T02:38:27.704Z,29.63
2019-02-04T02:39:13.496Z,30.05
2019-02-04T02:39:59.274Z,29.82
2019-02-04T02:40:45.167Z,36.20
2019-02-04T02:41:30.974Z,28.80
2019-02-04T02:42:17.620Z,32.88
2019-02-04T02:43:04.242Z,29.95
2019-02-04T02:43:50.249Z,29.60
2019-02-04T02:44:36.497Z,35.08
2019-02-04T02:45:22.605Z,30.15
2019-02-04T02:46:08.348Z,28.98
2019-02-04T02:46:54.457Z,30.17
2019-02-04T02:47:40.196Z,32.50
2019-02-04T02:48:26.255Z,31.42
2019-02-04T02:49:12.567Z,30.23
2019-02-04T02:49:58.905Z,32.90
2019-02-04T02:50:44.860Z,30.05
2019-02-04T02:51:30.520Z,34.18
2019-02-04T02:52:16.718Z,33.10
2019-02-04T02:53:02.396Z,29.45
2019-02-04T02:53:48.182Z,27.90
2019-02-04T02:54:34.436Z,30.72
2019-02-04T02:55:20.754Z,33.67
2019-02-04T02:56:06.529Z,31.82
2019-02-04T02:56:52.879Z,32.03
2019-02-04T02:57:39.135Z,32.58
2019-02-04T02:58:24.964Z,34.45
2019-02-04T02:59:11.081Z,36.90
2019-02-04T02:59:57.217Z,28.42
2019-02-04T03:00:43.420Z,32.63
2019-02-04T03:01:29.155Z,34.43
2019-02-04T03:02:15.251Z,32.38
2019-02-04T03:03:00.874Z,32.98
2019-02-04T03:03:46.548Z,34.98
2019-02-04T03:04:32.255Z,31.17
2019-02-04T03:05:18.730Z,31.05
2019-02-04T03:06:04.442Z,29.32
2019-02-04T03:06:50.718Z,29.70
2019-02-04T03:07:36.952Z,32.78
2019-02-04T03:08:22.735Z,29.80
2019-02-04T03:09:08.622Z,35.13
2019-02-04T03:09:54.706Z,33.08
2019-02-04T03:10:44.571Z,31.27
2019-02-04T03:11:30.707Z,37.93
2019-02-04T03:12:17.262Z,34.27
2019-02-04T03:13:03.504Z,36.85
2019-02-04T03:13:53.285Z,35.63
2019-02-04T03:14:39.558Z,35.45
2019-02-04T03:15:25.722Z,34.78
2019-02-04T03:16:11.947Z,28.60
2019-02-04T03:16:57.703Z,32.10
2019-02-04T03:17:51.441Z,29.07
2019-02-04T03:18:31.308Z,32.45
2019-02-04T03:19:17.564Z,32.23
2019-02-04T03:20:04.696Z,28.65
2019-02-04T03:20:51.109Z,34.67
2019-02-04T03:21:37.539Z,36.42
2019-02-04T03:22:23.650Z,30.27
2019-02-04T03:23:10.015Z,30.92
2019-02-04T03:23:56.222Z,35.45
2019-02-04T03:24:42.475Z,35.83
2019-02-04T03:25:28.577Z,33.40
2019-02-04T03:26:14.743Z,30.52
2019-02-04T03:27:00.892Z,31.25
2019-02-04T03:27:47.106Z,33.50
2019-02-04T03:28:32.880Z,32.08
2019-02-04T03:29:18.709Z,33.63
2019-02-04T03:30:14.121Z,34.20
2019-02-04T03:31:00.142Z,30.35
2019-02-04T03:31:46.741Z,30.62
2019-02-04T03:32:32.848Z,29.52
2019-02-04T03:33:19.178Z,28.65
2019-02-04T03:34:05.552Z,30.08
2019-02-04T03:34:51.481Z,28.83
2019-02-04T03:35:37.616Z,31.45
2019-02-04T03:36:23.944Z,34.27
2019-02-04T03:37:10.262Z,32.10
2019-02-04T03:37:56.283Z,31.10
2019-02-04T03:38:42.245Z,27.50
2019-02-04T03:39:27.901Z,28.73
2019-02-04T03:40:15.653Z,32.42
2019-02-04T03:41:01.840Z,28.05
2019-02-04T03:41:48.122Z,27.00
2019-02-04T03:42:34.234Z,33.73
2019-02-04T03:43:19.936Z,29.05
2019-02-04T03:44:06.070Z,31.12
2019-02-04T03:44:52.199Z,31.60
2019-02-04T03:45:38.309Z,27.70
2019-02-04T03:46:24.368Z,33.28
2019-02-04T03:47:10.216Z,35.80
2019-02-04T03:48:04.197Z,26.10
2019-02-04T03:48:44.248Z,30.00
2019-02-04T03:49:30.363Z,31.07
2019-02-04T03:50:16.613Z,29.70
2019-02-04T03:51:02.627Z,27.05
2019-02-04T03:51:49.004Z,30.45
2019-02-04T03:52:35.154Z,28.15
2019-02-04T03:53:21.424Z,29.80
2019-02-04T03:54:07.115Z,27.67
2019-02-04T03:54:52.806Z,27.42
2019-02-04T03:55:38.996Z,28.65
2019-02-04T03:56:25.193Z,27.20
2019-02-04T03:57:11.335Z,29.95
2019-02-04T03:57:57.543Z,31.75
2019-02-04T03:58:43.674Z,27.32
2019-02-04T03:59:29.985Z,27.27
2019-02-04T04:00:18.459Z,27.95
2019-02-04T04:01:04.685Z,29.15
2019-02-04T04:01:50.805Z,26.23
2019-02-04T04:02:37.094Z,29.02
2019-02-04T04:03:23.299Z,26.25
2019-02-04T04:04:09.419Z,29.82
2019-02-04T04:04:55.112Z,24.18
2019-02-04T04:05:41.351Z,26.30
2019-02-04T04:06:27.514Z,26.15
2019-02-04T04:07:13.409Z,26.60
2019-02-04T04:07:59.669Z,27.87
2019-02-04T04:08:46.057Z,25.72
2019-02-04T04:09:32.283Z,28.47
2019-02-04T04:10:18.080Z,26.17
2019-02-04T04:11:04.044Z,26.80
2019-02-04T04:11:50.091Z,22.48
2019-02-04T04:12:36.245Z,23.98
2019-02-04T04:13:22.394Z,25.50
2019-02-04T04:14:08.188Z,24.05
2019-02-04T04:14:54.234Z,26.02
2019-02-04T04:15:40.361Z,23.30
2019-02-04T04:16:26.471Z,25.30
2019-02-04T04:17:12.671Z,22.37
2019-02-04T04:17:58.465Z,22.07
2019-02-04T04:18:44.593Z,24.47
2019-02-04T04:19:30.319Z,24.40
2019-02-04T04:20:16.847Z,25.43
2019-02-04T04:21:02.864Z,23.50
2019-02-04T04:21:49.110Z,25.85
2019-02-04T04:22:35.404Z,24.07
2019-02-04T04:23:21.734Z,24.60
2019-02-04T04:24:07.911Z,23.35
2019-02-04T04:24:54.179Z,31.02
2019-02-04T04:25:40.235Z,27.60
2019-02-04T04:26:26.465Z,22.80
2019-02-04T04:27:12.182Z,22.42
2019-02-04T04:27:58.341Z,25.62
2019-02-04T04:28:44.618Z,24.60
2019-02-04T04:29:30.325Z,23.65
2019-02-04T04:30:21.570Z,21.50
2019-02-04T04:31:07.820Z,26.17
2019-02-04T04:31:54.150Z,24.07
2019-02-04T04:32:40.249Z,25.40
2019-02-04T04:33:26.414Z,22.10
2019-02-04T04:34:12.515Z,22.73
2019-02-04T04:34:58.217Z,25.52
2019-02-04T04:35:44.494Z,26.57
2019-02-04T04:36:30.479Z,24.20
2019-02-04T04:37:16.128Z,25.55
2019-02-04T04:38:02.272Z,24.12
2019-02-04T04:38:48.453Z,27.87
2019-02-04T04:39:34.657Z,22.35
2019-02-04T04:40:21.156Z,28.45
2019-02-04T04:41:07.089Z,24.15
2019-02-04T04:41:52.797Z,25.88
2019-02-04T04:42:39.019Z,23.55
2019-02-04T04:43:25.360Z,20.92
2019-02-04T04:44:11.803Z,22.30
2019-02-04T04:44:58.440Z,25.00
2019-02-04T04:45:44.378Z,23.73
2019-02-04T04:46:30.624Z,23.30
2019-02-04T04:47:17.274Z,25.20
2019-02-04T04:48:03.560Z,25.95
2019-02-04T04:48:49.823Z,23.15
2019-02-04T04:49:35.483Z,27.77
2019-02-04T04:50:21.956Z,23.75
2019-02-04T04:51:07.854Z,23.45
2019-02-04T04:51:54.008Z,24.05
2019-02-04T04:52:40.371Z,20.70
2019-02-04T04:53:26.396Z,23.18
2019-02-04T04:54:12.529Z,22.73
2019-02-04T04:54:58.241Z,24.10
2019-02-04T04:55:44.428Z,22.32
2019-02-04T04:56:30.659Z,22.10
2019-02-04T04:57:16.828Z,28.73
2019-02-04T04:58:03.163Z,24.85
2019-02-04T04:58:49.196Z,23.38
2019-02-04T04:59:35.344Z,22.48
2019-02-04T05:00:24.406Z,23.15
2019-02-04T05:01:10.380Z,20.75
2019-02-04T05:01:56.570Z,23.55
2019-02-04T05:02:42.780Z,22.77
2019-02-04T05:03:28.545Z,23.62
2019-02-04T05:04:14.426Z,25.00
2019-02-04T05:05:00.770Z,26.65
2019-02-04T05:05:47.125Z,23.27
2019-02-04T05:06:33.421Z,23.45
2019-02-04T05:07:19.725Z,22.75
2019-02-04T05:08:06.116Z,24.67
2019-02-04T05:08:52.403Z,25.25
2019-02-04T05:09:38.366Z,23.12
2019-02-04T05:10:25.645Z,22.90
2019-02-04T05:11:11.679Z,22.25
2019-02-04T05:11:57.819Z,21.20
2019-02-04T05:12:44.070Z,23.15
2019-02-04T05:13:30.228Z,21.87
2019-02-04T05:14:16.131Z,27.02
2019-02-04T05:15:02.414Z,21.95
2019-02-04T05:15:48.336Z,22.90
2019-02-04T05:16:34.595Z,22.27
2019-02-04T05:17:20.767Z,21.05
2019-02-04T05:18:06.995Z,25.88
2019-02-04T05:18:53.414Z,21.85
2019-02-04T05:19:39.470Z,26.27
2019-02-04T05:20:25.725Z,23.80
2019-02-04T05:21:11.917Z,22.82
2019-02-04T05:21:57.714Z,23.62
2019-02-04T05:22:44.153Z,23.70
2019-02-04T05:23:29.975Z,20.20
2019-02-04T05:24:15.844Z,23.27
2019-02-04T05:25:02.536Z,23.80
2019-02-04T05:25:48.938Z,24.75
2019-02-04T05:26:35.263Z,22.87
2019-02-04T05:27:21.487Z,21.80
2019-02-04T05:28:07.125Z,19.75
2019-02-04T05:28:52.906Z,22.27
2019-02-04T05:29:39.064Z,21.55
2019-02-04T05:30:25.354Z,21.48
2019-02-04T05:31:11.396Z,23.15
2019-02-04T05:31:57.510Z,24.40
2019-02-04T05:32:43.723Z,24.72
2019-02-04T05:33:29.985Z,21.55
2019-02-04T05:34:16.208Z,20.57
2019-02-04T05:35:02.445Z,20.57
2019-02-04T05:35:48.667Z,22.70
2019-02-04T05:36:34.873Z,23.73
2019-02-04T05:37:21.263Z,22.48
2019-02-04T05:38:07.308Z,22.30
2019-02-04T05:38:53.600Z,28.65
2019-02-04T05:39:39.813Z,24.20
2019-02-04T05:40:26.241Z,22.20
2019-02-04T05:41:12.936Z,20.05
2019-02-04T05:41:59.596Z,23.67
2019-02-04T05:42:46.155Z,20.23
2019-02-04T05:43:32.607Z,22.22
2019-02-04T05:44:24.316Z,21.62
2019-02-04T05:45:12.110Z,21.85
2019-02-04T05:45:59.945Z,19.42
2019-02-04T05:46:47.306Z,22.87
2019-02-04T05:47:36.558Z,21.55
2019-02-04T05:48:25.280Z,20.92
2019-02-04T05:49:11.768Z,23.20
2019-02-04T05:49:58.296Z,23.10
2019-02-04T05:50:47.729Z,23.75
2019-02-04T05:51:35.854Z,19.23
2019-02-04T05:52:22.213Z,19.92
2019-02-04T05:53:09.789Z,22.00
2019-02-04T05:53:59.352Z,24.57
2019-02-04T05:54:45.773Z,21.48
2019-02-04T05:55:31.726Z,22.45
2019-02-04T05:56:25.601Z,19.70
2019-02-04T05:57:12.399Z,21.57
2019-02-04T05:58:08.311Z,25.27
2019-02-04T05:58:55.428Z,23.47
2019-02-04T05:59:41.736Z,25.02
2019-02-04T06:00:49.230Z,20.05
2019-02-04T06:01:35.723Z,20.52
2019-02-04T06:02:21.983Z,20.97
2019-02-04T06:03:08.090Z,20.10
2019-02-04T06:03:54.435Z,20.12
2019-02-04T06:04:41.000Z,21.52
2019-02-04T06:05:28.264Z,24.30
2019-02-04T06:06:17.778Z,21.35
2019-02-04T06:07:05.214Z,21.60
2019-02-04T06:07:54.262Z,25.72
2019-02-04T06:08:41.444Z,21.07
2019-02-04T06:09:31.868Z,20.97
2019-02-04T06:10:21.212Z,22.62
2019-02-04T06:11:07.804Z,20.05
2019-02-04T06:11:54.299Z,20.77
2019-02-04T06:12:43.215Z,24.07
2019-02-04T06:13:31.180Z,23.05
2019-02-04T06:14:37.476Z,20.48
2019-02-04T06:15:23.946Z,21.55
2019-02-04T06:16:13.572Z,21.25
2019-02-04T06:17:10.137Z,20.45
2019-02-04T06:17:56.645Z,21.15
2019-02-04T06:18:43.526Z,23.55
2019-02-04T06:19:29.445Z,24.82
2019-02-04T06:20:17.285Z,19.42
2019-02-04T06:21:04.103Z,22.02
2019-02-04T06:21:50.891Z,20.62
2019-02-04T06:22:37.300Z,23.32
2019-02-04T06:23:23.591Z,19.45
2019-02-04T06:24:09.791Z,21.90
2019-02-04T06:24:56.017Z,22.07
2019-02-04T06:25:42.708Z,23.87
2019-02-04T06:26:29.001Z,23.92
2019-02-04T06:27:15.296Z,21.17
2019-02-04T06:28:01.452Z,22.00
2019-02-04T06:28:47.606Z,21.77
2019-02-04T06:29:33.328Z,23.05
2019-02-04T06:30:19.741Z,21.40
2019-02-04T06:31:05.856Z,21.85
2019-02-04T06:31:51.976Z,24.15
2019-02-04T06:32:38.975Z,22.67
2019-02-04T06:33:25.388Z,21.65
2019-02-04T06:34:11.683Z,21.77
2019-02-04T06:34:58.225Z,22.60
2019-02-04T06:35:44.181Z,24.65
2019-02-04T06:36:30.238Z,20.57
2019-02-04T06:37:15.944Z,21.90
2019-02-04T06:38:02.022Z,21.77
2019-02-04T06:38:48.230Z,22.22
2019-02-04T06:39:34.378Z,27.65
2019-02-04T06:40:20.740Z,22.25
2019-02-04T06:41:06.900Z,21.02
2019-02-04T06:41:52.728Z,20.15
2019-02-04T06:42:39.224Z,22.15
2019-02-04T06:43:25.339Z,24.18
2019-02-04T06:44:11.163Z,23.15
2019-02-04T06:44:57.382Z,22.82
2019-02-04T06:45:45.927Z,21.10
2019-02-04T06:46:30.633Z,19.23
2019-02-04T06:47:16.784Z,22.50
2019-02-04T06:48:03.238Z,21.90
2019-02-04T06:48:49.188Z,21.07
2019-02-04T06:49:35.526Z,19.32
2019-02-04T06:50:21.808Z,19.40
2019-02-04T06:51:07.763Z,24.70
2019-02-04T06:51:53.882Z,20.92
2019-02-04T06:52:40.063Z,20.85
2019-02-04T06:53:26.359Z,18.98
2019-02-04T06:54:12.744Z,20.40
2019-02-04T06:54:58.663Z,21.75
2019-02-04T06:55:44.364Z,21.17
2019-02-04T06:56:30.144Z,19.50
2019-02-04T06:57:16.387Z,20.37
2019-02-04T06:58:02.083Z,19.67
2019-02-04T06:58:48.477Z,19.25
2019-02-04T06:59:34.744Z,19.87
2019-02-04T07:00:21.016Z,22.82
2019-02-04T07:01:06.847Z,22.50
2019-02-04T07:01:53.066Z,22.13
2019-02-04T07:02:41.614Z,22.07
2019-02-04T07:03:30.534Z,21.87
2019-02-04T07:04:16.358Z,20.70
2019-02-04T07:05:02.809Z,20.00
2019-02-04T07:05:48.918Z,19.15
2019-02-04T07:06:34.719Z,23.10
2019-02-04T07:07:20.474Z,19.27
2019-02-04T07:08:06.634Z,21.27
2019-02-04T07:08:52.915Z,22.07
2019-02-04T07:09:39.090Z,21.87
2019-02-04T07:10:25.390Z,18.42
2019-02-04T07:11:11.480Z,22.00
2019-02-04T07:11:57.682Z,19.20
2019-02-04T07:12:43.958Z,19.80
2019-02-04T07:13:29.628Z,18.82
2019-02-04T07:14:15.234Z,21.55
2019-02-04T07:15:00.955Z,18.82
2019-02-04T07:15:47.107Z,21.12
2019-02-04T07:16:32.889Z,17.02
2019-02-04T07:17:19.187Z,20.05
2019-02-04T07:18:05.599Z,19.55
2019-02-04T07:18:51.845Z,21.75
2019-02-04T07:19:38.283Z,20.40
2019-02-04T07:20:24.995Z,19.05
2019-02-04T07:21:11.102Z,18.55
2019-02-04T07:21:57.411Z,20.90
2019-02-04T07:22:43.223Z,18.92
2019-02-04T07:23:29.494Z,17.85
2019-02-04T07:24:15.684Z,19.62
2019-02-04T07:25:01.991Z,19.32
2019-02-04T07:25:47.975Z,20.40
2019-02-04T07:26:34.217Z,19.42
2019-02-04T07:27:22.437Z,18.32
2019-02-04T07:28:07.472Z,21.00
2019-02-04T07:28:53.607Z,20.72
2019-02-04T07:29:39.747Z,20.10
2019-02-04T07:30:25.963Z,18.15
2019-02-04T07:31:12.076Z,18.45
2019-02-04T07:31:57.872Z,20.50
2019-02-04T07:32:44.084Z,21.35
2019-02-04T07:33:30.333Z,20.90
2019-02-04T07:34:16.436Z,19.90
2019-02-04T07:35:02.179Z,19.32
2019-02-04T07:35:48.506Z,22.50
2019-02-04T07:36:34.735Z,21.55
2019-02-04T07:37:20.571Z,19.52
2019-02-04T07:38:06.723Z,17.70
2019-02-04T07:38:52.953Z,20.48
2019-02-04T07:39:39.291Z,18.82
2019-02-04T07:40:30.131Z,19.95
2019-02-04T07:41:16.303Z,21.25
2019-02-04T07:42:02.005Z,19.87
2019-02-04T07:42:48.461Z,19.92
2019-02-04T07:43:34.470Z,21.10
2019-02-04T07:44:20.670Z,19.07
2019-02-04T07:45:07.634Z,19.73
2019-02-04T07:45:53.721Z,20.92
2019-02-04T07:46:39.816Z,19.12
2019-02-04T07:47:25.990Z,17.50
2019-02-04T07:48:11.672Z,21.97
2019-02-04T07:48:57.732Z,17.73
2019-02-04T07:49:43.371Z,18.23
2019-02-04T07:50:29.564Z,22.50
2019-02-04T07:51:15.755Z,19.02
2019-02-04T07:52:01.397Z,18.40
2019-02-04T07:52:47.576Z,18.07
2019-02-04T07:53:33.238Z,18.98
2019-02-04T07:54:19.443Z,17.35
2019-02-04T07:55:05.694Z,20.95
2019-02-04T07:55:51.920Z,19.60
2019-02-04T07:56:37.693Z,17.15
2019-02-04T07:57:23.988Z,20.25
2019-02-04T07:58:10.203Z,18.73
2019-02-04T07:58:56.591Z,18.12
2019-02-04T07:59:42.653Z,17.40
2019-02-04T08:00:30.148Z,20.27
2019-02-04T08:01:16.069Z,19.82
2019-02-04T08:02:02.127Z,18.32
2019-02-04T08:02:48.505Z,20.10
2019-02-04T08:03:34.447Z,19.25
2019-02-04T08:04:20.672Z,22.13
2019-02-04T08:05:06.898Z,19.50
2019-02-04T08:05:52.955Z,19.87
2019-02-04T08:06:38.597Z,17.73
2019-02-04T08:07:24.278Z,19.60
2019-02-04T08:08:09.942Z,19.15
2019-02-04T08:08:55.659Z,17.67
2019-02-04T08:09:41.291Z,18.75
2019-02-04T08:10:27.026Z,19.50
2019-02-04T08:11:12.755Z,20.95
2019-02-04T08:11:59.188Z,20.88
2019-02-04T08:12:45.363Z,18.80
2019-02-04T08:13:31.448Z,20.57
2019-02-04T08:14:17.676Z,19.15
2019-02-04T08:15:05.991Z,17.85
2019-02-04T08:15:52.638Z,19.67
2019-02-04T08:16:38.906Z,20.75
2019-02-04T08:17:25.204Z,20.60
2019-02-04T08:18:11.453Z,21.20
2019-02-04T08:18:57.134Z,17.90
2019-02-04T08:19:47.166Z,20.12
2019-02-04T08:20:30.889Z,18.92
2019-02-04T08:21:17.028Z,17.95
2019-02-04T08:22:03.083Z,16.57
2019-02-04T08:22:49.336Z,18.70
2019-02-04T08:23:35.527Z,19.23
2019-02-04T08:24:21.687Z,18.95
2019-02-04T08:25:09.435Z,19.02
2019-02-04T08:25:55.570Z,17.92
2019-02-04T08:26:41.787Z,19.00
2019-02-04T08:27:28.056Z,18.70
2019-02-04T08:28:13.740Z,21.75
2019-02-04T08:28:59.892Z,19.07
2019-02-04T08:29:45.553Z,22.00
2019-02-04T08:30:33.109Z,18.37
2019-02-04T08:31:20.935Z,18.37
2019-02-04T08:32:06.801Z,17.12
2019-02-04T08:32:53.043Z,19.23
2019-02-04T08:33:38.754Z,20.43
2019-02-04T08:34:24.527Z,17.80
2019-02-04T08:35:10.854Z,21.02
2019-02-04T08:35:56.939Z,18.10
2019-02-04T08:36:46.309Z,18.67
2019-02-04T08:37:31.021Z,18.62
2019-02-04T08:38:16.734Z,17.32
2019-02-04T08:39:05.939Z,20.17
2019-02-04T08:39:51.857Z,18.52
2019-02-04T08:40:38.106Z,17.65
2019-02-04T08:41:24.334Z,19.77
2019-02-04T08:42:10.121Z,18.65
2019-02-04T08:42:56.740Z,18.70
2019-02-04T08:43:42.878Z,17.62
2019-02-04T08:44:29.171Z,16.30
2019-02-04T08:45:14.902Z,18.98
2019-02-04T08:46:01.060Z,17.80
2019-02-04T08:46:47.298Z,16.93
2019-02-04T08:47:33.048Z,19.35
2019-02-04T08:48:19.230Z,15.63
2019-02-04T08:49:05.365Z,17.45
2019-02-04T08:49:57.942Z,17.75
2019-02-04T08:50:39.152Z,17.92
2019-02-04T08:51:24.856Z,19.73
2019-02-04T08:52:10.564Z,17.23
2019-02-04T08:52:57.045Z,21.45
2019-02-04T08:53:43.222Z,17.70
2019-02-04T08:54:29.440Z,18.10
2019-02-04T08:55:15.650Z,16.73
2019-02-04T08:56:01.655Z,19.50
2019-02-04T08:56:47.976Z,14.80
2019-02-04T08:57:33.736Z,21.15
2019-02-04T08:58:19.528Z,18.30
2019-02-04T08:59:05.954Z,16.42
2019-02-04T08:59:52.078Z,17.73
2019-02-04T09:00:38.456Z,18.05
2019-02-04T09:01:24.158Z,16.95
2019-02-04T09:02:10.389Z,17.60
2019-02-04T09:02:56.102Z,18.77
2019-02-04T09:03:42.244Z,17.85
2019-02-04T09:04:28.416Z,17.40
2019-02-04T09:05:14.859Z,18.20
2019-02-04T09:06:00.805Z,18.45
2019-02-04T09:06:47.019Z,19.65
2019-02-04T09:07:32.702Z,15.28
2019-02-04T09:08:18.398Z,16.27
2019-02-04T09:09:07.891Z,18.60
2019-02-04T09:09:53.812Z,18.90
2019-02-04T09:10:40.005Z,16.40
2019-02-04T09:11:26.210Z,17.10
2019-02-04T09:12:12.543Z,18.10
2019-02-04T09:12:59.087Z,17.20
2019-02-04T09:13:44.888Z,17.25
2019-02-04T09:14:30.780Z,19.75
2019-02-04T09:15:17.142Z,21.80
2019-02-04T09:16:03.160Z,17.02
2019-02-04T09:16:49.389Z,16.35
2019-02-04T09:17:35.671Z,17.87
2019-02-04T09:18:22.159Z,18.10
2019-02-04T09:19:08.250Z,17.52
2019-02-04T09:19:54.424Z,16.62
2019-02-04T09:20:40.612Z,18.23
2019-02-04T09:21:26.261Z,16.70
2019-02-04T09:22:12.358Z,17.87
2019-02-04T09:22:58.736Z,18.77
2019-02-04T09:23:44.780Z,18.07
2019-02-04T09:24:30.966Z,19.20
2019-02-04T09:25:17.190Z,18.57
2019-02-04T09:26:03.340Z,19.73
2019-02-04T09:26:49.361Z,16.40
2019-02-04T09:27:35.546Z,19.23
2019-02-04T09:28:21.254Z,16.67
2019-02-04T09:29:07.416Z,17.23
2019-02-04T09:29:53.592Z,15.08
2019-02-04T09:30:39.363Z,18.57
2019-02-04T09:31:25.527Z,15.88
2019-02-04T09:32:11.240Z,16.32
2019-02-04T09:32:58.042Z,17.15
2019-02-04T09:33:44.385Z,18.40
2019-02-04T09:34:30.775Z,16.80
2019-02-04T09:35:18.012Z,19.10
2019-02-04T09:36:04.414Z,17.92
2019-02-04T09:36:50.737Z,17.90
2019-02-04T09:37:37.060Z,16.77
2019-02-04T09:38:22.775Z,17.80
2019-02-04T09:39:09.703Z,19.92
2019-02-04T09:39:56.069Z,17.87
2019-02-04T09:40:43.503Z,15.55
2019-02-04T09:41:29.369Z,18.85
2019-02-04T09:42:15.514Z,19.60
2019-02-04T09:43:01.628Z,20.32
2019-02-04T09:43:47.781Z,16.82
2019-02-04T09:44:33.946Z,16.00
2019-02-04T09:45:20.109Z,16.62
2019-02-04T09:46:06.369Z,15.63
2019-02-04T09:46:52.377Z,17.05
2019-02-04T09:47:38.020Z,19.65
2019-02-04T09:48:24.282Z,21.62
2019-02-04T09:49:10.303Z,15.83
2019-02-04T09:49:56.541Z,16.15
2019-02-04T09:50:42.795Z,18.67
2019-02-04T09:51:29.049Z,15.75
2019-02-04T09:52:14.816Z,17.07
2019-02-04T09:53:01.124Z,15.83
2019-02-04T09:53:47.394Z,15.83
2019-02-04T09:54:33.692Z,18.30
2019-02-04T09:55:24.739Z,16.85
2019-02-04T09:56:10.744Z,16.90
2019-02-04T09:56:56.622Z,15.32
2019-02-04T09:57:42.740Z,15.88