createdAt,value
2023-04-18T00:01:54.083Z,2.75
2023-04-18T00:04:22.215Z,2.53
2023-04-18T00:06:51.759Z,2.78
2023-04-18T00:09:19.669Z,2.50
2023-04-18T00:11:47.648Z,2.58
2023-04-18T00:14:15.811Z,2.88
2023-04-18T00:16:43.882Z,2.65
2023-04-18T00:19:11.759Z,2.70
2023-04-18T00:21:45.341Z,2.53
2023-04-18T00:24:15.030Z,2.70
2023-04-18T00:26:43.066Z,2.92
2023-04-18T00:29:10.914Z,3.10
2023-04-18T00:31:39.098Z,2.92
2023-04-18T00:34:07.135Z,2.90
2023-04-18T00:36:35.108Z,3.55
2023-04-18T00:39:03.783Z,3.10
2023-04-18T00:41:33.006Z,3.03
2023-04-18T00:44:00.890Z,3.15
2023-04-18T00:46:28.827Z,3.00
2023-04-18T00:48:56.792Z,3.40
2023-04-18T00:51:25.691Z,3.20
2023-04-18T00:53:54.761Z,3.17
2023-04-18T00:56:23.859Z,3.28
2023-04-18T00:58:53.424Z,3.55
2023-04-18T01:01:21.550Z,3.20
2023-04-18T01:03:49.606Z,3.30
2023-04-18T01:06:17.908Z,3.47
2023-04-18T01:08:46.065Z,3.78
2023-04-18T01:11:14.023Z,3.03
2023-04-18T01:13:42.154Z,3.40
2023-04-18T01:16:11.498Z,3.20
2023-04-18T01:18:41.241Z,3.20
2023-04-18T01:21:09.937Z,3.50
2023-04-18T01:23:37.935Z,3.88
2023-04-18T01:26:08.499Z,3.80
2023-04-18T01:28:37.475Z,3.45
2023-04-18T01:31:05.631Z,3.30
2023-04-18T01:33:33.609Z,3.67
2023-04-18T01:36:01.473Z,3.33
2023-04-18T01:38:33.156Z,3.03
2023-04-18T01:41:02.421Z,3.50
2023-04-18T01:43:31.624Z,3.55
2023-04-18T01:45:59.518Z,3.63
2023-04-18T01:48:27.454Z,3.30
2023-04-18T01:50:55.291Z,4.07
2023-04-18T01:53:24.138Z,3.95
2023-04-18T01:55:52.030Z,3.67
2023-04-18T01:58:23.723Z,4.30
2023-04-18T02:00:54.155Z,4.15
2023-04-18T02:03:22.572Z,4.55
2023-04-18T02:05:50.646Z,4.40
2023-04-18T02:08:18.749Z,4.20
2023-04-18T02:10:46.752Z,4.40
2023-04-18T02:13:15.243Z,4.38
2023-04-18T02:15:44.751Z,4.50
2023-04-18T02:18:17.486Z,4.50
2023-04-18T02:20:45.662Z,4.30
2023-04-18T02:23:13.599Z,4.45
2023-04-18T02:25:41.473Z,4.70
2023-04-18T02:28:10.488Z,5.10
2023-04-18T02:30:38.459Z,4.57
2023-04-18T02:33:06.570Z,4.40
2023-04-18T02:35:36.298Z,4.60
2023-04-18T02:38:04.460Z,4.55
2023-04-18T02:40:32.355Z,4.20
2023-04-18T02:43:01.615Z,4.10
2023-04-18T02:45:30.442Z,4.03
2023-04-18T02:48:00.855Z,4.45
2023-04-18T02:50:29.172Z,3.80
2023-04-18T02:53:00.183Z,4.55
2023-04-18T02:55:38.072Z,4.25
2023-04-18T02:58:06.081Z,3.92
2023-04-18T03:01:00.081Z,4.53
2023-04-18T03:03:54.000Z,4.82
2023-04-18T03:06:35.895Z,4.40
2023-04-18T03:09:05.540Z,4.65
2023-04-18T03:11:36.648Z,4.65
2023-04-18T03:14:05.660Z,4.43
2023-04-18T03:16:44.366Z,4.85
2023-04-18T03:19:15.751Z,5.43
2023-04-18T03:21:43.901Z,7.97
2023-04-18T03:24:15.215Z,4.65
2023-04-18T03:26:46.291Z,5.60
2023-04-18T03:29:14.528Z,5.22
2023-04-18T03:31:45.360Z,4.80
2023-04-18T03:34:13.870Z,6.07
2023-04-18T03:36:42.048Z,5.53
2023-04-18T03:39:11.444Z,5.75
2023-04-18T03:41:43.384Z,6.00
2023-04-18T03:44:11.759Z,5.78
2023-04-18T03:46:42.079Z,5.88
2023-04-18T03:49:11.332Z,5.55
2023-04-18T03:51:43.702Z,5.60
2023-04-18T03:54:11.773Z,6.00
2023-04-18T03:56:41.306Z,6.13
2023-04-18T03:59:10.067Z,5.88
2023-04-18T04:01:38.267Z,6.85
2023-04-18T04:04:06.762Z,7.15
2023-04-18T04:06:34.723Z,6.47
2023-04-18T04:09:02.730Z,6.13
2023-04-18T04:11:30.803Z,6.15
2023-04-18T04:14:00.621Z,6.18
2023-04-18T04:16:34.454Z,6.38
2023-04-18T04:19:03.413Z,6.60
2023-04-18T04:21:37.988Z,6.88
2023-04-18T04:24:08.114Z,5.50
2023-04-18T04:26:40.473Z,6.47
2023-04-18T04:29:15.237Z,7.18
2023-04-18T04:31:45.445Z,7.22
2023-04-18T04:34:16.902Z,6.40
2023-04-18T04:36:45.569Z,6.35
2023-04-18T04:39:14.766Z,6.05
2023-04-18T04:41:54.638Z,6.45
2023-04-18T04:44:27.048Z,6.07
2023-04-18T04:46:56.139Z,6.57
2023-04-18T04:49:29.846Z,7.38
2023-04-18T04:51:59.098Z,6.72
2023-04-18T04:54:28.835Z,6.97
2023-04-18T04:56:56.930Z,7.43
2023-04-18T04:59:26.750Z,6.72
2023-04-18T05:01:56.021Z,6.30
2023-04-18T05:04:24.409Z,6.30
2023-04-18T05:06:53.189Z,6.80
2023-04-18T05:09:21.274Z,6.13
2023-04-18T05:11:49.674Z,6.60
2023-04-18T05:14:20.527Z,6.28
2023-04-18T05:16:49.855Z,6.80
2023-04-18T05:19:17.838Z,15.35
2023-04-18T05:21:45.783Z,7.55
2023-04-18T05:24:14.342Z,6.70
2023-04-18T05:26:43.247Z,15.73
2023-04-18T05:29:11.824Z,7.88
2023-04-18T05:31:39.664Z,6.78
2023-04-18T05:34:09.011Z,9.50
2023-04-18T05:36:36.953Z,7.35
2023-04-18T05:39:04.922Z,6.50
2023-04-18T05:41:32.822Z,7.13
2023-04-18T05:44:05.233Z,7.60
2023-04-18T05:46:34.370Z,7.63
2023-04-18T05:49:02.480Z,7.78
2023-04-18T05:51:32.046Z,6.90
2023-04-18T05:54:00.385Z,6.65
2023-04-18T05:56:28.393Z,7.50
2023-04-18T05:58:56.597Z,6.80
2023-04-18T06:01:24.513Z,6.85
2023-04-18T06:03:52.938Z,7.35
2023-04-18T06:06:20.976Z,7.50
2023-04-18T06:08:53.922Z,6.65
2023-04-18T06:11:21.863Z,7.63
2023-04-18T06:13:49.883Z,6.85
2023-04-18T06:16:17.883Z,6.50
2023-04-18T06:18:45.828Z,7.13
2023-04-18T06:21:14.170Z,9.38
2023-04-18T06:23:42.028Z,10.85
2023-04-18T06:26:11.591Z,8.38
2023-04-18T06:28:39.538Z,6.78
2023-04-18T06:31:08.598Z,6.72
2023-04-18T06:33:37.810Z,7.07
2023-04-18T06:36:07.326Z,6.95
2023-04-18T06:38:35.445Z,6.72
2023-04-18T06:41:03.983Z,6.63
2023-04-18T06:43:33.279Z,6.15
2023-04-18T06:46:04.102Z,5.97
2023-04-18T06:48:32.018Z,6.75
2023-04-18T06:51:00.056Z,7.20
2023-04-18T06:53:27.870Z,6.95
2023-04-18T06:55:55.847Z,7.45
2023-04-18T06:58:24.064Z,6.35
2023-04-18T07:00:54.225Z,6.55
2023-04-18T07:03:23.074Z,6.43
2023-04-18T07:05:51.579Z,6.20
2023-04-18T07:08:20.369Z,5.28
2023-04-18T07:10:48.301Z,4.82
2023-04-18T07:13:16.237Z,5.70
2023-04-18T07:15:44.221Z,4.63
2023-04-18T07:18:18.153Z,4.70
2023-04-18T07:20:54.652Z,5.07
2023-04-18T07:23:22.663Z,4.40
2023-04-18T07:25:50.779Z,4.57
2023-04-18T07:28:18.716Z,4.13
2023-04-18T07:30:46.744Z,4.70
2023-04-18T07:33:16.141Z,3.58
2023-04-18T07:35:46.073Z,4.30
2023-04-18T07:38:14.021Z,3.75
2023-04-18T07:40:41.882Z,4.20
2023-04-18T07:43:10.249Z,4.05
2023-04-18T07:45:38.584Z,3.90
2023-04-18T07:48:06.998Z,4.47
2023-04-18T07:50:39.222Z,3.78
2023-04-18T07:53:08.275Z,2.60
2023-04-18T07:55:36.598Z,2.70
2023-04-18T07:58:04.922Z,3.00
2023-04-18T08:00:33.096Z,2.15
2023-04-18T08:03:01.259Z,2.70
2023-04-18T08:05:29.391Z,2.67
2023-04-18T08:07:58.712Z,3.00
2023-04-18T08:10:26.827Z,2.60
2023-04-18T08:12:55.046Z,3.05
2023-04-18T08:15:22.905Z,2.70
2023-04-18T08:17:51.629Z,2.38
2023-04-18T08:20:19.704Z,3.63
2023-04-18T08:23:05.043Z,4.20
2023-04-18T08:25:36.752Z,2.60
2023-04-18T08:28:05.325Z,3.50
2023-04-18T08:30:33.290Z,3.38
2023-04-18T08:33:04.311Z,3.53
2023-04-18T08:35:32.365Z,3.10
2023-04-18T08:38:00.699Z,3.90
2023-04-18T08:40:30.416Z,3.22
2023-04-18T08:43:01.660Z,3.15
2023-04-18T08:45:30.050Z,3.88
2023-04-18T08:48:01.626Z,2.60
2023-04-18T08:50:29.653Z,2.60
2023-04-18T08:52:57.566Z,1.73
2023-04-18T08:55:25.701Z,1.58
2023-04-18T08:57:55.385Z,1.63
2023-04-18T09:00:24.855Z,1.48
2023-04-18T09:02:56.791Z,1.90
2023-04-18T09:05:25.759Z,2.10
2023-04-18T09:07:54.514Z,1.95
2023-04-18T09:10:26.409Z,2.42
2023-04-18T09:12:54.510Z,1.55
2023-04-18T09:15:23.894Z,2.17
2023-04-18T09:17:53.958Z,2.08
2023-04-18T09:20:30.837Z,2.20
2023-04-18T09:23:00.868Z,2.10
2023-04-18T09:25:30.306Z,3.70
2023-04-18T09:28:01.209Z,2.22
2023-04-18T09:30:33.328Z,2.92
2023-04-18T09:33:08.036Z,2.00
2023-04-18T09:35:36.425Z,2.40
2023-04-18T09:38:04.681Z,1.58
2023-04-18T09:40:32.725Z,1.67
2023-04-18T09:43:01.001Z,1.80
2023-04-18T09:45:28.852Z,2.00
2023-04-18T09:47:56.981Z,2.15
2023-04-18T09:50:26.515Z,2.22
2023-04-18T09:52:55.396Z,2.15
2023-04-18T09:55:24.039Z,1.92
2023-04-18T09:57:53.248Z,1.52
2023-04-18T10:00:24.368Z,1.90
2023-04-18T10:02:53.663Z,2.60
2023-04-18T10:05:22.457Z,2.70
2023-04-18T10:07:52.022Z,2.47
2023-04-18T10:10:20.085Z,2.65
2023-04-18T10:12:50.693Z,2.53
2023-04-18T10:15:19.619Z,2.25
2023-04-18T10:18:03.517Z,2.33
2023-04-18T10:20:34.777Z,3.00
2023-04-18T10:23:25.513Z,1.67
2023-04-18T10:25:54.646Z,1.63
2023-04-18T10:28:24.493Z,1.40
2023-04-18T10:30:53.828Z,1.40
2023-04-18T10:33:31.065Z,1.98
2023-04-18T10:36:01.018Z,1.85
2023-04-18T10:38:30.320Z,1.95
2023-04-18T10:41:14.443Z,3.63
2023-04-18T10:44:01.211Z,1.70
2023-04-18T10:46:32.299Z,1.38
2023-04-18T10:49:17.112Z,5.25
2023-04-18T10:51:45.662Z,6.47
2023-04-18T10:54:22.043Z,2.17
2023-04-18T10:56:53.825Z,1.90
2023-04-18T10:59:23.648Z,2.60
2023-04-18T11:01:53.649Z,2.05
2023-04-18T11:04:21.753Z,2.50
2023-04-18T11:06:51.710Z,1.83
2023-04-18T11:09:21.357Z,1.55
2023-04-18T11:12:03.435Z,1.27
2023-04-18T11:14:40.455Z,1.83
2023-04-18T11:17:19.141Z,1.70
2023-04-18T11:19:47.301Z,1.65
2023-04-18T11:22:15.814Z,1.85
2023-04-18T11:24:45.989Z,1.90
2023-04-18T11:27:13.927Z,2.45
2023-04-18T11:29:41.831Z,1.60
2023-04-18T11:32:13.242Z,1.48
2023-04-18T11:34:41.338Z,1.75
2023-04-18T11:37:09.154Z,1.92
2023-04-18T11:39:42.103Z,1.67
2023-04-18T11:42:11.671Z,2.20
2023-04-18T11:44:42.817Z,2.00
2023-04-18T11:47:22.994Z,2.20
2023-04-18T11:49:57.171Z,1.50
2023-04-18T11:52:26.052Z,1.58
2023-04-18T11:54:54.088Z,1.63
2023-04-18T11:57:25.126Z,2.35
2023-04-18T11:59:54.323Z,24.38
2023-04-18T12:02:23.186Z,2.80
2023-04-18T12:04:53.507Z,2.20
2023-04-18T12:07:32.971Z,1.80
2023-04-18T12:10:01.005Z,1.83
2023-04-18T12:12:30.378Z,1.70
2023-04-18T12:15:02.048Z,2.17
2023-04-18T12:17:31.065Z,1.77
2023-04-18T12:20:02.210Z,1.77
2023-04-18T12:22:45.608Z,1.92
2023-04-18T12:25:23.559Z,2.22
2023-04-18T12:27:56.451Z,2.45
2023-04-18T12:30:25.627Z,1.83
2023-04-18T12:32:54.411Z,1.92
2023-04-18T12:35:22.995Z,1.60
2023-04-18T12:37:52.425Z,1.85
2023-04-18T12:40:22.105Z,1.65
2023-04-18T12:42:50.534Z,2.40
2023-04-18T12:45:20.674Z,2.13
2023-04-18T12:47:49.070Z,1.90
2023-04-18T12:50:18.253Z,2.65
2023-04-18T12:52:46.429Z,2.10
2023-04-18T12:55:15.076Z,1.80
2023-04-18T12:57:43.603Z,3.00
2023-04-18T13:00:13.407Z,2.00
2023-04-18T13:02:44.265Z,3.25
2023-04-18T13:05:13.421Z,3.90
2023-04-18T13:07:42.717Z,2.42
2023-04-18T13:10:11.743Z,2.25
2023-04-18T13:12:40.381Z,2.00
2023-04-18T13:15:08.842Z,2.10
2023-04-18T13:17:37.539Z,1.60
2023-04-18T13:20:08.593Z,1.92
2023-04-18T13:22:36.813Z,1.85
2023-04-18T13:25:05.240Z,1.83
2023-04-18T13:27:33.328Z,2.30
2023-04-18T13:30:01.218Z,1.75
2023-04-18T13:32:29.327Z,1.80
2023-04-18T13:34:57.245Z,2.08
2023-04-18T13:37:27.125Z,2.08
2023-04-18T13:39:55.140Z,1.95
2023-04-18T13:42:23.283Z,2.00
2023-04-18T13:44:51.239Z,2.05
2023-04-18T13:47:20.621Z,1.50
2023-04-18T13:49:48.531Z,1.80
2023-04-18T13:52:16.567Z,1.40
2023-04-18T13:54:46.001Z,2.20
2023-04-18T13:57:14.822Z,1.60
2023-04-18T13:59:42.820Z,2.35
2023-04-18T14:02:10.987Z,1.67
2023-04-18T14:04:39.274Z,2.30
2023-04-18T14:07:08.198Z,2.08
2023-04-18T14:09:36.186Z,2.10
2023-04-18T14:12:06.109Z,1.80
2023-04-18T14:14:35.400Z,1.70
2023-04-18T14:17:03.469Z,2.35
2023-04-18T14:19:31.578Z,1.98
2023-04-18T14:22:01.791Z,1.60
2023-04-18T14:24:29.784Z,1.88
2023-04-18T14:27:15.714Z,4.70
2023-04-18T14:29:45.285Z,2.05
2023-04-18T14:32:13.367Z,2.05
2023-04-18T14:34:41.406Z,1.77
2023-04-18T14:37:09.718Z,2.08
2023-04-18T14:39:38.208Z,5.15
2023-04-18T14:42:06.394Z,3.72
2023-04-18T14:44:34.729Z,2.50
2023-04-18T14:47:04.049Z,2.20
2023-04-18T14:49:32.004Z,3.13
2023-04-18T14:52:00.367Z,2.35
2023-04-18T14:54:29.984Z,2.10
2023-04-18T14:56:59.541Z,1.90
2023-04-18T14:59:28.902Z,2.00
2023-04-18T15:01:56.861Z,2.20
2023-04-18T15:04:29.011Z,2.45
2023-04-18T15:06:57.056Z,1.77
2023-04-18T15:09:25.143Z,2.10
2023-04-18T15:11:54.575Z,2.00
2023-04-18T15:14:22.593Z,1.73
2023-04-18T15:16:50.647Z,1.70
2023-04-18T15:19:18.784Z,1.60
2023-04-18T15:21:48.149Z,1.80
2023-04-18T15:24:16.590Z,7.75
2023-04-18T15:26:44.675Z,3.05
2023-04-18T15:29:12.766Z,6.88
2023-04-18T15:31:40.670Z,2.25
2023-04-18T15:34:08.980Z,2.72
2023-04-18T15:36:37.075Z,1.83
2023-04-18T15:39:06.871Z,2.50
2023-04-18T15:41:35.623Z,2.00
2023-04-18T15:44:03.977Z,2.67
2023-04-18T15:46:35.034Z,2.40
2023-04-18T15:49:03.063Z,3.13
2023-04-18T15:51:31.470Z,3.03
2023-04-18T15:53:59.425Z,2.35
2023-04-18T15:56:29.373Z,2.45
2023-04-18T15:58:58.893Z,2.60
2023-04-18T16:01:27.893Z,2.30
2023-04-18T16:03:56.777Z,2.40
2023-04-18T16:06:25.420Z,2.63
2023-04-18T16:08:53.427Z,2.83
2023-04-18T16:11:21.737Z,2.10
2023-04-18T16:13:56.574Z,2.85
2023-04-18T16:16:24.867Z,2.75
2023-04-18T16:18:52.707Z,2.05
2023-04-18T16:21:21.018Z,2.00
2023-04-18T16:23:49.218Z,2.30
2023-04-18T16:26:17.087Z,2.25
2023-04-18T16:28:45.035Z,2.50
2023-04-18T16:31:15.222Z,8.23
2023-04-18T16:33:43.389Z,3.60
2023-04-18T16:36:11.571Z,2.60
2023-04-18T16:38:39.526Z,3.20
2023-04-18T16:41:07.418Z,2.45
2023-04-18T16:43:38.008Z,11.88
2023-04-18T16:46:06.507Z,2.38
2023-04-18T16:48:37.966Z,2.50
2023-04-18T16:51:06.748Z,2.47
2023-04-18T16:53:34.776Z,2.60
2023-04-18T16:56:03.348Z,2.95
2023-04-18T16:58:31.472Z,3.03
2023-04-18T17:00:59.310Z,3.00
2023-04-18T17:03:27.817Z,2.78
2023-04-18T17:05:57.222Z,3.03
2023-04-18T17:08:25.952Z,3.58
2023-04-18T17:10:56.328Z,3.20
2023-04-18T17:13:27.220Z,3.30
2023-04-18T17:15:56.192Z,3.30
2023-04-18T17:18:24.589Z,3.20
2023-04-18T17:20:52.565Z,3.13
2023-04-18T17:23:21.941Z,2.95
2023-04-18T17:25:49.982Z,2.80
2023-04-18T17:28:17.967Z,2.72
2023-04-18T17:30:46.007Z,2.63
2023-04-18T17:33:14.008Z,2.85
2023-04-18T17:35:42.355Z,2.67
2023-04-18T17:38:10.721Z,2.63
2023-04-18T17:40:40.623Z,2.78
2023-04-18T17:43:08.551Z,6.15
2023-04-18T17:45:37.812Z,4.38
2023-04-18T17:48:06.224Z,5.10
2023-04-18T17:50:37.065Z,3.92
2023-04-18T17:53:05.062Z,2.80
2023-04-18T17:55:33.113Z,3.83
2023-04-18T17:58:02.493Z,3.60
2023-04-18T18:00:31.403Z,3.75
2023-04-18T18:03:01.564Z,3.38
2023-04-18T18:05:30.273Z,3.08
2023-04-18T18:07:58.614Z,2.92
2023-04-18T18:10:27.101Z,3.63
2023-04-18T18:12:55.725Z,3.95
2023-04-18T18:15:25.429Z,3.38
2023-04-18T18:17:55.016Z,4.72
2023-04-18T18:20:22.965Z,4.25
2023-04-18T18:22:51.696Z,3.88
2023-04-18T18:25:20.773Z,4.18
2023-04-18T18:27:49.510Z,3.60
2023-04-18T18:30:17.444Z,4.10
2023-04-18T18:32:49.071Z,3.60
2023-04-18T18:35:17.151Z,5.22
2023-04-18T18:37:45.565Z,4.40
2023-04-18T18:40:13.750Z,4.13
2023-04-18T18:42:42.622Z,3.95
2023-04-18T18:45:11.404Z,4.40
2023-04-18T18:47:40.182Z,4.32
2023-04-18T18:50:10.504Z,5.18
2023-04-18T18:52:40.788Z,5.03
2023-04-18T18:55:09.202Z,4.32
2023-04-18T18:57:37.652Z,4.55
2023-04-18T19:00:05.928Z,4.63
2023-04-18T19:02:34.437Z,4.80
2023-04-18T19:05:02.759Z,5.40
2023-04-18T19:07:32.220Z,5.40
2023-04-18T19:10:01.814Z,4.03
2023-04-18T19:12:30.277Z,4.80
2023-04-18T19:14:58.188Z,5.75
2023-04-18T19:17:26.392Z,6.18
2023-04-18T19:19:57.926Z,5.15
2023-04-18T19:22:26.055Z,5.40
2023-04-18T19:24:55.495Z,5.10
2023-04-18T19:27:24.162Z,5.20
2023-04-18T19:29:52.197Z,4.63
2023-04-18T19:32:20.675Z,4.57
2023-04-18T19:34:48.575Z,4.97
2023-04-18T19:37:16.454Z,4.82
2023-04-18T19:39:44.414Z,5.22
2023-04-18T19:42:13.848Z,5.40
2023-04-18T19:44:41.740Z,5.07
2023-04-18T19:47:09.645Z,5.28
2023-04-18T19:49:37.916Z,5.00
2023-04-18T19:52:06.400Z,5.13
2023-04-18T19:54:34.443Z,5.57
2023-04-18T19:57:04.664Z,5.15
2023-04-18T19:59:33.916Z,5.18
2023-04-18T20:02:04.345Z,4.72
2023-04-18T20:04:34.298Z,4.40
2023-04-18T20:07:02.656Z,4.60
2023-04-18T20:09:30.676Z,4.00
2023-04-18T20:12:00.577Z,3.88
2023-04-18T20:14:28.510Z,4.38
2023-04-18T20:16:57.997Z,3.67
2023-04-18T20:19:26.888Z,3.17
2023-04-18T20:21:54.855Z,3.22
2023-04-18T20:24:23.938Z,3.22
2023-04-18T20:26:52.394Z,3.42
2023-04-18T20:29:20.367Z,3.42
2023-04-18T20:31:48.398Z,3.30
2023-04-18T20:34:17.730Z,2.90
2023-04-18T20:36:46.652Z,3.63
2023-04-18T20:39:14.874Z,2.67
2023-04-18T20:41:46.621Z,2.95
2023-04-18T20:44:14.908Z,2.47
2023-04-18T20:46:42.853Z,2.45
2023-04-18T20:49:10.948Z,2.90
2023-04-18T20:51:40.852Z,3.10
2023-04-18T20:54:08.788Z,3.10
2023-04-18T20:56:37.315Z,3.13
2023-04-18T20:59:05.775Z,3.30
2023-04-18T21:01:35.569Z,3.25
2023-04-18T21:04:05.594Z,2.70
2023-04-18T21:06:33.617Z,2.80
2023-04-18T21:09:03.011Z,2.97
2023-04-18T21:11:31.330Z,3.00
2023-04-18T21:13:59.236Z,2.72
2023-04-18T21:16:27.224Z,2.50
2023-04-18T21:18:55.310Z,3.17
2023-04-18T21:21:23.271Z,3.33
2023-04-18T21:23:51.274Z,3.42
2023-04-18T21:26:21.099Z,3.40
2023-04-18T21:28:59.445Z,3.90
2023-04-18T21:31:27.630Z,3.90
2023-04-18T21:33:56.108Z,3.78
2023-04-18T21:36:24.673Z,3.38
2023-04-18T21:38:52.894Z,3.40
2023-04-18T21:41:22.275Z,3.95
2023-04-18T21:43:50.184Z,4.05
2023-04-18T21:46:18.484Z,3.22
2023-04-18T21:48:47.062Z,4.18
2023-04-18T21:51:16.045Z,3.47
2023-04-18T21:53:44.578Z,3.78
2023-04-18T21:56:12.594Z,3.75
2023-04-18T21:58:42.467Z,3.78
2023-04-18T22:01:10.409Z,3.47
2023-04-18T22:03:38.666Z,4.45
2023-04-18T22:06:07.670Z,4.03
2023-04-18T22:08:36.146Z,3.80
2023-04-18T22:11:04.945Z,3.90
2023-04-18T22:13:33.970Z,3.53
2023-04-18T22:16:03.724Z,3.35
2023-04-18T22:18:34.055Z,3.88
2023-04-18T22:21:02.520Z,3.95
2023-04-18T22:23:30.492Z,4.32
2023-04-18T22:25:58.522Z,3.35
2023-04-18T22:28:28.045Z,4.07
2023-04-18T22:30:56.136Z,3.92
2023-04-18T22:33:26.640Z,4.15
2023-04-18T22:35:55.729Z,3.95
2023-04-18T22:38:26.002Z,4.05
2023-04-18T22:40:54.100Z,3.67
2023-04-18T22:43:23.751Z,3.20
2023-04-18T22:45:51.921Z,3.92
2023-04-18T22:48:20.048Z,4.10
2023-04-18T22:50:49.938Z,3.95
2023-04-18T22:53:18.389Z,3.50
2023-04-18T22:55:47.355Z,3.70
2023-04-18T22:58:15.571Z,3.15
2023-04-18T23:00:43.557Z,3.72
2023-04-18T23:03:11.732Z,3.97
2023-04-18T23:05:41.243Z,3.25
2023-04-18T23:08:11.961Z,3.80
2023-04-18T23:10:40.064Z,4.03
2023-04-18T23:13:08.070Z,3.35
2023-04-18T23:15:36.010Z,3.88
2023-04-18T23:18:03.972Z,3.47
2023-04-18T23:20:32.019Z,3.78
2023-04-18T23:22:59.896Z,3.63
2023-04-18T23:25:29.876Z,3.42
2023-04-18T23:27:57.920Z,3.80
2023-04-18T23:30:26.417Z,3.35
2023-04-18T23:32:54.366Z,4.03
2023-04-18T23:35:22.236Z,3.70
2023-04-18T23:37:51.251Z,3.58
2023-04-18T23:40:19.315Z,3.80
2023-04-18T23:42:48.631Z,3.80
2023-04-18T23:45:16.596Z,3.90
2023-04-18T23:47:44.612Z,3.92
2023-04-18T23:50:12.725Z,4.00
2023-04-18T23:52:40.824Z,3.15
2023-04-18T23:55:09.101Z,3.75
2023-04-18T23:57:37.001Z,3.58
