createdAt,value
2019-05-14T00:00:18.516Z,8.80
2019-05-14T00:02:46.973Z,8.80
2019-05-14T00:05:15.558Z,8.50
2019-05-14T00:07:44.043Z,8.70
2019-05-14T00:10:13.311Z,8.70
2019-05-14T00:12:41.995Z,8.50
2019-05-14T00:15:11.118Z,8.60
2019-05-14T00:17:41.891Z,8.60
2019-05-14T00:20:13.231Z,8.20
2019-05-14T00:22:41.875Z,8.30
2019-05-14T00:25:11.995Z,8.50
2019-05-14T00:27:41.418Z,8.40
2019-05-14T00:30:11.470Z,8.40
2019-05-14T00:32:41.451Z,8.40
2019-05-14T00:35:11.616Z,8.30
2019-05-14T00:37:41.433Z,8.00
2019-05-14T00:40:11.783Z,7.70
2019-05-14T00:42:41.480Z,7.40
2019-05-14T00:45:11.547Z,6.90
2019-05-14T00:47:41.848Z,6.70
2019-05-14T00:50:11.267Z,6.50
2019-05-14T00:52:42.499Z,6.20
2019-05-14T00:55:11.937Z,6.10
2019-05-14T00:57:42.511Z,6.10
2019-05-14T01:00:11.653Z,6.00
2019-05-14T01:02:44.894Z,5.90
2019-05-14T01:05:13.437Z,5.80
2019-05-14T01:07:42.334Z,5.80
2019-05-14T01:10:11.619Z,5.80
2019-05-14T01:12:41.562Z,5.70
2019-05-14T01:15:13.394Z,5.60
2019-05-14T01:17:42.147Z,5.50
2019-05-14T01:20:12.338Z,5.40
2019-05-14T01:22:42.295Z,5.50
2019-05-14T01:25:12.153Z,5.50
2019-05-14T01:27:41.346Z,5.40
2019-05-14T01:30:12.449Z,5.40
2019-05-14T01:32:42.046Z,5.50
2019-05-14T01:35:12.079Z,5.50
2019-05-14T01:37:41.637Z,5.40
2019-05-14T01:40:11.375Z,5.50
2019-05-14T01:42:41.528Z,5.50
2019-05-14T01:45:24.489Z,5.60
2019-05-14T01:47:41.429Z,5.70
2019-05-14T01:50:11.396Z,5.70
2019-05-14T01:52:41.489Z,5.70
2019-05-14T01:55:11.387Z,5.70
2019-05-14T01:57:42.491Z,5.80
2019-05-14T02:00:11.675Z,5.80
2019-05-14T02:02:41.746Z,5.80
2019-05-14T02:05:12.421Z,5.70
2019-05-14T02:07:42.042Z,5.80
2019-05-14T02:10:11.750Z,5.70
2019-05-14T02:12:42.399Z,5.70
2019-05-14T02:15:12.096Z,5.80
2019-05-14T02:17:41.348Z,5.80
2019-05-14T02:20:12.500Z,5.70
2019-05-14T02:22:41.672Z,5.70
2019-05-14T02:25:11.995Z,5.70
2019-05-14T02:27:41.396Z,5.70
2019-05-14T02:30:14.271Z,5.70
2019-05-14T02:32:42.717Z,5.90
2019-05-14T02:35:11.457Z,6.00
2019-05-14T02:37:40.486Z,6.10
2019-05-14T02:40:10.034Z,6.20
2019-05-14T02:42:40.106Z,6.10
2019-05-14T02:45:09.608Z,6.00
2019-05-14T02:47:40.039Z,6.10
2019-05-14T02:50:10.265Z,6.20
2019-05-14T02:52:41.608Z,6.40
2019-05-14T02:55:10.369Z,6.50
2019-05-14T02:57:40.577Z,6.80
2019-05-14T03:00:10.373Z,6.90
2019-05-14T03:02:40.333Z,7.00
2019-05-14T03:05:10.125Z,7.20
2019-05-14T03:07:39.610Z,7.20
2019-05-14T03:10:10.198Z,7.20
2019-05-14T03:12:39.853Z,7.20
2019-05-14T03:15:09.784Z,7.30
2019-05-14T03:17:40.416Z,7.30
2019-05-14T03:20:10.315Z,7.30
2019-05-14T03:22:53.812Z,7.40
2019-05-14T03:25:10.194Z,7.30
2019-05-14T03:27:40.580Z,7.30
2019-05-14T03:30:12.253Z,7.20
2019-05-14T03:32:42.632Z,7.20
2019-05-14T03:35:13.309Z,7.20
2019-05-14T03:37:42.690Z,7.20
2019-05-14T03:40:11.516Z,7.10
2019-05-14T03:42:40.177Z,7.20
2019-05-14T03:45:12.694Z,7.20
2019-05-14T03:47:40.387Z,7.20
2019-05-14T03:50:10.170Z,7.20
2019-05-14T03:52:40.642Z,7.30
2019-05-14T03:55:09.826Z,7.30
2019-05-14T03:57:39.843Z,7.40
2019-05-14T04:00:11.192Z,7.40
2019-05-14T04:02:39.712Z,7.30
2019-05-14T04:05:09.615Z,7.10
2019-05-14T04:07:39.569Z,7.10
2019-05-14T04:10:10.256Z,7.10
2019-05-14T04:12:41.961Z,7.10
2019-05-14T04:15:10.803Z,7.20
2019-05-14T04:17:42.383Z,7.00
2019-05-14T04:20:11.486Z,6.90
2019-05-14T04:22:43.878Z,7.00
2019-05-14T04:25:12.701Z,7.10
2019-05-14T04:27:42.752Z,7.00
2019-05-14T04:30:12.875Z,7.10
2019-05-14T04:32:42.036Z,7.00
2019-05-14T04:35:11.266Z,6.90
2019-05-14T04:37:41.024Z,7.00
2019-05-14T04:40:10.293Z,7.10
2019-05-14T04:42:40.188Z,6.80
2019-05-14T04:45:10.912Z,6.90
2019-05-14T04:47:42.041Z,7.10
2019-05-14T04:50:10.895Z,7.10
2019-05-14T04:52:40.485Z,7.30
2019-05-14T04:55:10.112Z,7.20
2019-05-14T04:57:39.433Z,7.40
2019-05-14T05:00:12.166Z,7.10
2019-05-14T05:02:39.857Z,7.00
2019-05-14T05:05:09.274Z,7.30
2019-05-14T05:07:40.320Z,7.40
2019-05-14T05:10:20.404Z,7.40
2019-05-14T05:12:51.353Z,7.60
2019-05-14T05:15:19.968Z,7.40
2019-05-14T05:17:52.827Z,7.20
2019-05-14T05:20:19.475Z,7.30
2019-05-14T05:22:48.594Z,7.50
2019-05-14T05:25:18.882Z,7.70
2019-05-14T05:27:48.714Z,7.80
2019-05-14T05:30:21.642Z,7.80
2019-05-14T05:32:50.099Z,7.90
2019-05-14T05:35:18.791Z,8.00
2019-05-14T05:37:49.005Z,8.00
2019-05-14T05:40:19.721Z,8.10
2019-05-14T05:42:52.453Z,8.30
2019-05-14T05:45:20.141Z,8.10
2019-05-14T05:47:58.035Z,8.20
2019-05-14T05:50:19.926Z,8.00
2019-05-14T05:52:49.878Z,8.30
2019-05-14T05:55:19.213Z,8.50
2019-05-14T05:57:49.261Z,8.20
2019-05-14T06:00:23.609Z,8.40
2019-05-14T06:02:53.669Z,8.30
2019-05-14T06:05:22.873Z,8.50
2019-05-14T06:07:51.364Z,8.40
2019-05-14T06:10:19.813Z,8.20
2019-05-14T06:12:49.103Z,8.10
2019-05-14T06:15:20.349Z,8.20
2019-05-14T06:17:49.278Z,8.30
2019-05-14T06:20:23.685Z,8.30
2019-05-14T06:23:04.341Z,8.30
2019-05-14T06:25:32.894Z,8.30
2019-05-14T06:28:02.964Z,8.40
2019-05-14T06:30:34.746Z,8.60
2019-05-14T06:33:03.273Z,8.80
2019-05-14T06:35:33.277Z,8.70
2019-05-14T06:38:01.872Z,8.70
2019-05-14T06:40:30.402Z,8.90
2019-05-14T06:42:59.204Z,9.00
2019-05-14T06:45:29.221Z,9.00
2019-05-14T06:47:59.304Z,9.00
2019-05-14T06:50:28.563Z,9.10
2019-05-14T06:52:58.123Z,9.20
2019-05-14T06:55:28.580Z,9.30
2019-05-14T06:57:58.484Z,9.50
2019-05-14T07:00:28.612Z,9.60
2019-05-14T07:02:58.240Z,9.40
2019-05-14T07:05:28.161Z,9.50
2019-05-14T07:07:59.523Z,9.50
2019-05-14T07:10:28.768Z,9.70
2019-05-14T07:12:59.206Z,9.70
2019-05-14T07:15:29.027Z,9.80
2019-05-14T07:17:58.891Z,9.90
2019-05-14T07:20:28.293Z,10.00
2019-05-14T07:22:58.650Z,10.00
2019-05-14T07:25:30.285Z,10.00
2019-05-14T07:27:58.781Z,9.90
2019-05-14T07:30:33.244Z,10.00
2019-05-14T07:32:59.723Z,10.20
2019-05-14T07:35:28.841Z,10.20
2019-05-14T07:37:59.108Z,10.20
2019-05-14T07:40:29.069Z,10.40
2019-05-14T07:42:58.307Z,10.40
2019-05-14T07:45:28.725Z,10.40
2019-05-14T07:47:58.308Z,10.70
2019-05-14T07:50:28.999Z,10.90
2019-05-14T07:52:58.695Z,10.50
2019-05-14T07:55:28.910Z,10.40
2019-05-14T07:57:58.675Z,10.40
2019-05-14T08:00:28.542Z,10.40
2019-05-14T08:02:58.179Z,10.60
2019-05-14T08:05:28.749Z,10.60
2019-05-14T08:07:58.663Z,10.60
2019-05-14T08:10:29.022Z,10.70
2019-05-14T08:12:58.885Z,10.80
2019-05-14T08:15:28.006Z,11.10
2019-05-14T08:17:58.528Z,11.30
2019-05-14T08:20:28.691Z,11.40
2019-05-14T08:22:58.202Z,11.40
2019-05-14T08:25:28.264Z,11.30
2019-05-14T08:27:58.655Z,11.20
2019-05-14T08:30:28.370Z,11.30
2019-05-14T08:32:58.336Z,11.20
2019-05-14T08:35:28.925Z,11.10
2019-05-14T08:38:05.606Z,11.20
2019-05-14T08:40:28.749Z,10.80
2019-05-14T08:42:58.328Z,10.90
2019-05-14T08:45:28.345Z,11.00
2019-05-14T08:48:02.350Z,11.30
2019-05-14T08:50:30.813Z,11.70
2019-05-14T08:52:59.265Z,12.00
2019-05-14T08:55:29.570Z,12.20
2019-05-14T08:57:59.217Z,12.30
2019-05-14T09:00:31.091Z,12.30
2019-05-14T09:03:02.692Z,11.90
2019-05-14T09:05:29.716Z,11.30
2019-05-14T09:07:58.273Z,11.20
2019-05-14T09:10:28.498Z,10.90
2019-05-14T09:12:58.317Z,10.90
2019-05-14T09:15:28.792Z,10.60
2019-05-14T09:17:59.068Z,10.50
2019-05-14T09:20:28.982Z,10.60
2019-05-14T09:22:59.422Z,10.70
2019-05-14T09:25:29.205Z,10.70
2019-05-14T09:27:58.676Z,11.10
2019-05-14T09:30:31.765Z,10.80
2019-05-14T09:33:00.307Z,11.00
2019-05-14T09:35:29.265Z,11.50
2019-05-14T09:37:59.257Z,11.50
2019-05-14T09:40:30.913Z,10.90
2019-05-14T09:42:59.599Z,10.70
2019-05-14T09:45:28.296Z,10.90
2019-05-14T09:47:58.561Z,11.00
2019-05-14T09:50:29.153Z,11.70
2019-05-14T09:52:59.350Z,11.80
2019-05-14T09:55:28.206Z,11.60
2019-05-14T09:57:58.689Z,11.90
2019-05-14T10:00:27.113Z,12.10
2019-05-14T10:02:55.566Z,12.40
2019-05-14T10:05:24.025Z,12.80
2019-05-14T10:07:52.486Z,12.50
2019-05-14T10:10:21.021Z,12.40
2019-05-14T10:12:53.927Z,12.40
2019-05-14T10:15:19.702Z,12.20
2019-05-14T10:17:49.981Z,12.50
2019-05-14T10:20:35.577Z,12.60
2019-05-14T10:22:48.851Z,12.80
2019-05-14T10:25:18.343Z,13.20
2019-05-14T10:27:48.547Z,13.50
2019-05-14T10:30:18.157Z,12.80
2019-05-14T10:32:49.262Z,12.90
2019-05-14T10:35:19.210Z,12.90
2019-05-14T10:37:47.491Z,12.80
2019-05-14T10:40:24.481Z,12.90
2019-05-14T10:43:21.273Z,13.40
2019-05-14T10:45:49.936Z,13.80
2019-05-14T10:48:18.546Z,16.10
2019-05-14T10:51:20.168Z,14.90
2019-05-14T10:53:49.160Z,18.40
2019-05-14T10:56:20.980Z,21.40
2019-05-14T10:59:18.438Z,20.20
2019-05-14T11:01:47.181Z,18.50
2019-05-14T11:04:19.057Z,19.80
2019-05-14T11:06:56.049Z,21.90
2019-05-14T11:09:28.603Z,18.80
2019-05-14T11:11:58.942Z,22.80
2019-05-14T11:14:31.905Z,22.90
2019-05-14T11:17:00.684Z,23.00
2019-05-14T11:19:29.165Z,23.60
2019-05-14T11:21:58.031Z,22.80
2019-05-14T11:24:29.610Z,24.60
2019-05-14T11:26:59.241Z,25.00
2019-05-14T11:29:29.484Z,25.80
2019-05-14T11:32:03.112Z,26.10
2019-05-14T11:34:31.281Z,23.60
2019-05-14T11:37:01.268Z,21.50
2019-05-14T11:39:29.725Z,20.50
2019-05-14T11:41:59.760Z,20.10
2019-05-14T11:44:28.710Z,22.40
2019-05-14T11:47:01.605Z,22.00
2019-05-14T11:49:27.715Z,22.00
2019-05-14T11:52:04.139Z,23.90
2019-05-14T11:54:29.050Z,24.80
2019-05-14T11:56:58.768Z,23.90
2019-05-14T11:59:28.492Z,26.20
2019-05-14T12:01:59.363Z,26.90
2019-05-14T12:04:28.410Z,27.60
2019-05-14T12:06:59.298Z,25.70
2019-05-14T12:09:28.375Z,24.10
2019-05-14T12:11:58.728Z,23.80
2019-05-14T12:14:27.167Z,24.00
2019-05-14T12:16:55.677Z,24.90
2019-05-14T12:19:28.170Z,23.80
2019-05-14T12:22:06.206Z,23.10
2019-05-14T12:24:26.133Z,22.10
2019-05-14T12:26:58.613Z,20.90
2019-05-14T12:29:29.129Z,18.80
2019-05-14T12:31:58.625Z,19.10
2019-05-14T12:34:29.608Z,18.50
2019-05-14T12:36:58.144Z,20.30
2019-05-14T12:39:29.184Z,20.70
2019-05-14T12:41:58.185Z,19.40
2019-05-14T12:44:29.092Z,18.50
2019-05-14T12:46:58.673Z,18.80
2019-05-14T12:49:27.565Z,18.60
2019-05-14T12:51:58.834Z,17.70
2019-05-14T12:54:29.453Z,17.10
2019-05-14T12:56:56.356Z,16.60
2019-05-14T12:59:24.896Z,17.90
2019-05-14T13:01:53.375Z,20.60
2019-05-14T13:04:21.841Z,22.50
2019-05-14T13:20:18.574Z,22.00
2019-05-14T13:22:59.808Z,23.30
2019-05-14T13:25:30.370Z,23.70
2019-05-14T13:27:59.430Z,23.60
2019-05-14T13:30:29.822Z,22.80
2019-05-14T13:32:59.240Z,22.70
2019-05-14T13:35:29.266Z,24.30
2019-05-14T13:38:17.461Z,25.40
2019-05-14T13:40:49.203Z,25.70
2019-05-14T13:43:19.058Z,24.90
2019-05-14T13:45:49.267Z,22.50
2019-05-14T13:48:18.965Z,21.30
2019-05-14T13:50:49.062Z,22.90
2019-05-14T13:53:18.913Z,24.50
2019-05-14T13:55:56.754Z,23.90
2019-05-14T13:58:20.805Z,22.10
2019-05-14T14:00:51.510Z,20.50
2019-05-14T14:03:19.872Z,19.00
2019-05-14T14:05:49.724Z,18.10
2019-05-14T14:08:19.272Z,17.20
2019-05-14T14:10:53.000Z,16.40
2019-05-14T14:13:19.873Z,15.80
2019-05-14T14:15:49.060Z,15.60
2019-05-14T14:18:21.082Z,15.60
2019-05-14T14:20:48.915Z,15.60
2019-05-14T14:23:25.588Z,15.60
2019-05-14T14:25:54.893Z,15.60
2019-05-14T14:28:20.494Z,16.10
2019-05-14T14:30:49.282Z,18.30
2019-05-14T14:33:18.606Z,20.90
2019-05-14T14:35:48.601Z,22.70
2019-05-14T14:38:19.701Z,23.70
2019-05-14T14:40:48.632Z,24.00
2019-05-14T14:43:18.773Z,23.30
2019-05-14T14:45:51.232Z,22.20
2019-05-14T14:48:20.391Z,20.10
2019-05-14T14:50:49.943Z,19.10
2019-05-14T14:53:20.130Z,18.20
2019-05-14T14:56:02.564Z,17.40
2019-05-14T14:58:20.356Z,16.70
2019-05-14T15:00:49.694Z,16.10
2019-05-14T15:03:21.323Z,15.80
2019-05-14T15:05:49.880Z,15.60
2019-05-14T15:08:20.176Z,15.10
2019-05-14T15:10:49.002Z,15.80
2019-05-14T15:13:17.457Z,16.70
2019-05-14T15:15:49.081Z,17.20
2019-05-14T15:18:18.622Z,17.40
2019-05-14T15:20:48.687Z,17.00
2019-05-14T15:23:19.129Z,17.00
2019-05-14T15:25:46.634Z,16.70
2019-05-14T15:28:15.182Z,17.00
2019-05-14T15:30:43.648Z,16.80
2019-05-14T15:33:12.167Z,15.70
2019-05-14T15:35:40.626Z,15.20
2019-05-14T15:38:11.403Z,13.90
2019-05-14T15:40:39.951Z,13.50
2019-05-14T15:43:09.897Z,13.50
2019-05-14T15:45:38.843Z,13.40
2019-05-14T15:48:08.995Z,13.80
2019-05-14T15:50:38.850Z,13.80
2019-05-14T15:53:10.911Z,13.70
2019-05-14T15:55:40.803Z,14.00
2019-05-14T15:58:09.321Z,14.40
2019-05-14T16:00:40.058Z,14.80
2019-05-14T16:03:12.250Z,14.80
2019-05-14T16:05:40.737Z,15.10
2019-05-14T16:08:09.256Z,14.80
2019-05-14T16:10:39.800Z,13.50
2019-05-14T16:13:08.759Z,13.60
2019-05-14T16:15:38.911Z,13.10
2019-05-14T16:18:15.449Z,12.80
2019-05-14T16:20:39.279Z,13.20
2019-05-14T16:23:10.789Z,13.40
2019-05-14T16:25:38.324Z,13.60
2019-05-14T16:28:09.752Z,13.40
2019-05-14T16:30:39.715Z,13.40
2019-05-14T16:33:09.274Z,14.00
2019-05-14T16:35:39.270Z,14.10
2019-05-14T16:38:08.478Z,14.00
2019-05-14T16:40:39.499Z,14.70
2019-05-14T16:43:07.245Z,14.20
2019-05-14T16:45:35.775Z,14.60
2019-05-14T16:48:04.260Z,14.60
2019-05-14T16:50:32.771Z,14.80
2019-05-14T16:53:01.231Z,14.70
2019-05-14T16:55:30.738Z,16.40
2019-05-14T16:57:59.565Z,16.40
2019-05-14T17:00:29.437Z,16.00
2019-05-14T17:02:58.992Z,15.60
2019-05-14T17:05:29.659Z,16.20
2019-05-14T17:08:00.850Z,16.80
2019-05-14T17:10:29.330Z,17.60
2019-05-14T17:13:01.590Z,17.60
2019-05-14T17:15:28.770Z,17.80
2019-05-14T17:17:59.754Z,17.10
2019-05-14T17:20:27.584Z,16.50
2019-05-14T17:22:56.040Z,16.20
2019-05-14T17:25:27.175Z,14.50
2019-05-14T17:27:54.729Z,14.40
2019-05-14T17:30:23.202Z,14.00
2019-05-14T17:32:51.653Z,13.70
2019-05-14T17:35:20.119Z,13.70
2019-05-14T17:37:48.638Z,13.60
2019-05-14T17:40:17.294Z,13.50
2019-05-14T17:42:48.527Z,13.40
2019-05-14T17:45:16.007Z,13.00
2019-05-14T17:47:44.512Z,13.20
2019-05-14T17:50:13.051Z,13.20
2019-05-14T17:52:44.219Z,12.90
2019-05-14T17:55:12.445Z,12.80
2019-05-14T17:57:46.413Z,12.70
2019-05-14T18:00:11.961Z,12.50
2019-05-14T18:02:40.401Z,12.40
2019-05-14T18:05:09.668Z,12.20
2019-05-14T18:07:38.579Z,12.10
2019-05-14T18:10:08.942Z,12.10
2019-05-14T18:12:39.778Z,11.90
2019-05-14T18:15:08.711Z,11.80
2019-05-14T18:17:39.440Z,11.80
2019-05-14T18:20:08.836Z,11.70
2019-05-14T18:22:42.172Z,11.80
2019-05-14T18:25:09.187Z,11.60
2019-05-14T18:27:39.289Z,11.50
2019-05-14T18:30:09.600Z,11.40
2019-05-14T18:32:38.161Z,11.30
2019-05-14T18:35:06.689Z,11.20
2019-05-14T18:37:35.144Z,11.20
2019-05-14T18:40:05.439Z,11.00
2019-05-14T18:42:33.891Z,10.90
2019-05-14T18:45:02.633Z,10.80
2019-05-14T18:47:31.149Z,10.80
2019-05-14T18:49:59.749Z,10.70
2019-05-14T18:52:29.727Z,10.60
2019-05-14T18:54:59.042Z,10.60
2019-05-14T18:57:28.643Z,12.20
2019-05-14T18:59:57.305Z,12.70
2019-05-14T19:02:29.088Z,12.90
2019-05-14T19:04:57.938Z,12.70
2019-05-14T19:07:28.757Z,12.00
2019-05-14T19:09:58.703Z,11.50
2019-05-14T19:12:28.899Z,11.10
2019-05-14T19:14:59.902Z,11.10
2019-05-14T19:17:28.544Z,10.90
2019-05-14T19:19:58.868Z,10.70
2019-05-14T19:22:28.893Z,10.70
2019-05-14T19:24:58.736Z,10.70
2019-05-14T19:27:28.595Z,10.60
2019-05-14T19:29:59.489Z,10.70
2019-05-14T19:32:28.311Z,10.40
2019-05-14T19:34:56.942Z,10.20
2019-05-14T19:37:25.481Z,10.10
2019-05-14T19:39:53.935Z,10.10
2019-05-14T19:42:22.464Z,10.10
2019-05-14T19:44:50.976Z,9.90
2019-05-14T19:47:19.437Z,9.80
2019-05-14T19:49:49.143Z,9.60
2019-05-14T19:52:17.939Z,9.60
2019-05-14T19:54:48.727Z,9.50
2019-05-14T19:57:18.518Z,9.70
2019-05-14T19:59:48.952Z,9.80
2019-05-14T20:02:18.393Z,9.70
2019-05-14T20:04:47.131Z,9.70
2019-05-14T20:07:17.900Z,9.70
2019-05-14T20:09:48.110Z,9.60
2019-05-14T20:12:18.091Z,9.50
2019-05-14T20:14:46.140Z,9.40
2019-05-14T20:17:14.584Z,9.30
2019-05-14T20:19:43.061Z,9.20
2019-05-14T20:22:11.590Z,9.10
2019-05-14T20:24:41.539Z,9.10
2019-05-14T20:27:12.360Z,8.90
2019-05-14T20:29:40.591Z,9.00
2019-05-14T20:32:09.068Z,9.00
2019-05-14T20:34:37.514Z,9.00
2019-05-14T20:37:08.315Z,8.90
2019-05-14T20:39:38.836Z,9.00
2019-05-14T20:42:06.337Z,9.00
2019-05-14T20:44:34.842Z,9.00
2019-05-14T20:47:03.299Z,8.90
2019-05-14T20:49:31.748Z,8.90
2019-05-14T20:52:00.216Z,8.90
2019-05-14T20:54:29.029Z,8.90
2019-05-14T20:56:58.611Z,8.80
2019-05-14T20:59:28.231Z,8.70
2019-05-14T21:01:58.943Z,8.70
2019-05-14T21:04:28.193Z,8.70
2019-05-14T21:06:58.775Z,8.80
2019-05-14T21:09:28.856Z,8.70
2019-05-14T21:11:57.457Z,8.70
2019-05-14T21:14:26.066Z,8.70
2019-05-14T21:16:56.847Z,8.80
2019-05-14T21:19:25.361Z,8.70
2019-05-14T21:21:53.851Z,8.70
2019-05-14T21:24:22.316Z,8.70
2019-05-14T21:26:50.938Z,8.60
2019-05-14T21:29:19.456Z,8.60
2019-05-14T21:31:47.895Z,8.60
2019-05-14T21:34:16.347Z,8.60
2019-05-14T21:36:45.459Z,8.60
2019-05-14T21:39:13.946Z,8.60
2019-05-14T21:41:42.390Z,8.50
2019-05-14T21:44:10.909Z,8.30
2019-05-14T21:46:39.950Z,8.40
2019-05-14T21:49:10.990Z,8.40
2019-05-14T21:51:39.346Z,8.30
2019-05-14T21:54:09.429Z,8.30
2019-05-14T21:56:38.663Z,8.20
2019-05-14T21:59:09.526Z,8.20
2019-05-14T22:01:39.319Z,8.20
2019-05-14T22:04:11.197Z,8.40
2019-05-14T22:06:41.154Z,8.30
2019-05-14T22:09:08.857Z,8.10
2019-05-14T22:11:39.382Z,8.20
2019-05-14T22:14:07.866Z,8.20
2019-05-14T22:16:38.139Z,8.20
2019-05-14T22:19:08.539Z,8.20
2019-05-14T22:21:38.640Z,8.20
2019-05-14T22:24:07.368Z,8.10
2019-05-14T22:26:35.891Z,8.00
2019-05-14T22:29:04.417Z,8.00
2019-05-14T22:31:32.861Z,8.10
2019-05-14T22:34:01.351Z,8.00
2019-05-14T22:36:29.787Z,7.90
2019-05-14T22:38:58.248Z,8.00
2019-05-14T22:41:28.952Z,8.00
2019-05-14T22:43:59.860Z,7.90
2019-05-14T22:46:27.139Z,8.10
2019-05-14T22:48:55.664Z,7.80
2019-05-14T22:51:24.171Z,7.90
2019-05-14T22:53:52.623Z,8.00
2019-05-14T22:56:21.089Z,8.10
2019-05-14T22:58:49.543Z,8.00
2019-05-14T23:01:18.553Z,7.90
2019-05-14T23:03:48.995Z,7.90
2019-05-14T23:06:18.723Z,8.00
2019-05-14T23:08:48.765Z,8.00
2019-05-14T23:11:19.725Z,7.70
2019-05-14T23:13:48.869Z,7.50
2019-05-14T23:16:32.672Z,7.70
2019-05-14T23:18:48.762Z,7.70
2019-05-14T23:21:17.446Z,7.80
2019-05-14T23:23:45.982Z,7.50
2019-05-14T23:26:14.472Z,7.70
2019-05-14T23:28:45.943Z,7.60
2019-05-14T23:31:13.177Z,7.20
2019-05-14T23:33:41.688Z,7.30
2019-05-14T23:36:10.408Z,7.70
2019-05-14T23:38:39.405Z,7.90
2019-05-14T23:41:08.695Z,8.00
2019-05-14T23:43:39.067Z,7.90
2019-05-14T23:46:09.312Z,7.80
2019-05-14T23:48:39.206Z,7.80
2019-05-14T23:51:08.349Z,7.70
2019-05-14T23:53:39.085Z,7.40
2019-05-14T23:56:08.652Z,7.50
2019-05-14T23:58:37.515Z,7.50
