createdAt,value
2018-06-16T00:00:09.402Z,5.63
2018-06-16T00:02:38.994Z,5.27
2018-06-16T00:05:08.107Z,5.90
2018-06-16T00:07:37.113Z,5.70
2018-06-16T00:10:06.452Z,5.17
2018-06-16T00:12:35.903Z,5.63
2018-06-16T00:15:05.403Z,4.60
2018-06-16T00:17:34.715Z,5.30
2018-06-16T00:20:04.064Z,4.93
2018-06-16T00:22:33.371Z,5.20
2018-06-16T00:25:02.636Z,5.50
2018-06-16T00:27:31.961Z,5.00
2018-06-16T00:30:01.224Z,5.17
2018-06-16T00:32:30.508Z,5.67
2018-06-16T00:34:59.755Z,5.33
2018-06-16T00:37:29.035Z,4.93
2018-06-16T00:39:58.316Z,5.03
2018-06-16T00:42:27.611Z,4.93
2018-06-16T00:44:56.892Z,5.00
2018-06-16T00:47:25.857Z,5.27
2018-06-16T00:49:55.011Z,5.03
2018-06-16T00:52:24.315Z,5.03
2018-06-16T00:54:53.572Z,5.43
2018-06-16T00:57:28.176Z,5.03
2018-06-16T00:59:57.335Z,5.50
2018-06-16T01:02:26.635Z,5.07
2018-06-16T01:04:55.943Z,5.27
2018-06-16T01:07:25.348Z,5.97
2018-06-16T01:09:54.883Z,5.30
2018-06-16T01:12:24.428Z,6.13
2018-06-16T01:14:53.905Z,5.30
2018-06-16T01:17:23.602Z,5.40
2018-06-16T01:19:53.132Z,5.43
2018-06-16T01:22:29.685Z,5.07
2018-06-16T01:24:59.189Z,5.07
2018-06-16T01:27:30.064Z,5.50
2018-06-16T01:29:59.535Z,5.13
2018-06-16T01:32:29.096Z,5.37
2018-06-16T01:34:58.672Z,5.43
2018-06-16T01:37:28.381Z,5.40
2018-06-16T01:39:57.919Z,5.53
2018-06-16T01:42:27.461Z,5.43
2018-06-16T01:44:56.819Z,5.60
2018-06-16T01:47:26.129Z,5.13
2018-06-16T01:49:55.543Z,5.00
2018-06-16T01:52:25.021Z,5.30
2018-06-16T01:54:54.753Z,5.73
2018-06-16T01:57:24.244Z,5.60
2018-06-16T01:59:53.707Z,5.90
2018-06-16T02:02:23.081Z,5.83
2018-06-16T02:04:52.425Z,5.03
2018-06-16T02:07:21.727Z,5.60
2018-06-16T02:09:51.303Z,5.70
2018-06-16T02:12:20.664Z,5.87
2018-06-16T02:14:50.079Z,5.63
2018-06-16T02:17:19.435Z,5.67
2018-06-16T02:19:48.775Z,5.53
2018-06-16T02:22:18.100Z,5.33
2018-06-16T02:24:47.452Z,5.33
2018-06-16T02:27:16.435Z,5.63
2018-06-16T02:29:45.691Z,5.97
2018-06-16T02:32:15.027Z,5.40
2018-06-16T02:34:44.684Z,5.10
2018-06-16T02:37:14.272Z,5.50
2018-06-16T02:39:43.879Z,5.07
2018-06-16T02:42:13.409Z,5.40
2018-06-16T02:44:42.739Z,5.10
2018-06-16T02:47:12.066Z,5.53
2018-06-16T02:49:41.544Z,6.10
2018-06-16T02:52:10.879Z,5.93
2018-06-16T02:54:40.309Z,5.43
2018-06-16T02:57:09.544Z,6.10
2018-06-16T02:59:38.889Z,6.60
2018-06-16T03:02:07.857Z,6.50
2018-06-16T03:04:37.161Z,7.60
2018-06-16T03:07:06.687Z,7.57
2018-06-16T03:09:35.889Z,8.60
2018-06-16T03:12:05.421Z,8.20
2018-06-16T03:14:35.167Z,8.03
2018-06-16T03:17:04.824Z,8.67
2018-06-16T03:19:34.411Z,8.33
2018-06-16T03:22:03.766Z,8.83
2018-06-16T03:24:33.098Z,8.40
2018-06-16T03:27:02.475Z,8.80
2018-06-16T03:29:31.800Z,9.00
2018-06-16T03:32:01.175Z,8.33
2018-06-16T03:34:30.507Z,8.27
2018-06-16T03:36:59.989Z,8.13
2018-06-16T03:39:29.343Z,9.47
2018-06-16T03:41:58.374Z,8.70
2018-06-16T03:44:27.625Z,7.27
2018-06-16T03:46:56.987Z,7.67
2018-06-16T03:49:26.320Z,8.30
2018-06-16T03:51:55.675Z,8.33
2018-06-16T03:54:24.999Z,8.33
2018-06-16T03:56:54.344Z,8.20
2018-06-16T03:59:23.360Z,8.30
2018-06-16T04:01:52.640Z,9.03
2018-06-16T04:04:21.990Z,8.17
2018-06-16T04:06:51.377Z,9.27
2018-06-16T04:09:20.786Z,7.77
2018-06-16T04:11:50.173Z,7.57
2018-06-16T04:14:19.580Z,8.43
2018-06-16T04:16:48.911Z,7.77
2018-06-16T04:19:18.255Z,7.17
2018-06-16T04:21:47.235Z,7.50
2018-06-16T04:24:16.471Z,7.13
2018-06-16T04:26:45.822Z,6.83
2018-06-16T04:29:15.143Z,6.93
2018-06-16T04:31:44.494Z,6.63
2018-06-16T04:34:13.801Z,7.17
2018-06-16T04:36:43.118Z,7.10
2018-06-16T04:39:12.529Z,7.43
2018-06-16T04:41:42.151Z,6.80
2018-06-16T04:44:11.298Z,6.93
2018-06-16T04:46:40.692Z,6.50
2018-06-16T04:49:10.299Z,6.63
2018-06-16T04:51:39.788Z,6.67
2018-06-16T04:54:09.353Z,6.10
2018-06-16T04:56:38.911Z,6.17
2018-06-16T04:59:08.568Z,5.97
2018-06-16T05:01:38.025Z,5.73
2018-06-16T05:04:07.641Z,5.43
2018-06-16T05:06:37.195Z,5.47
2018-06-16T05:09:08.648Z,5.80
2018-06-16T05:11:38.264Z,6.00
2018-06-16T05:14:07.856Z,7.10
2018-06-16T05:16:37.436Z,7.03
2018-06-16T05:19:07.022Z,6.67
2018-06-16T05:21:36.603Z,7.50
2018-06-16T05:24:06.282Z,6.80
2018-06-16T05:26:35.787Z,6.37
2018-06-16T05:29:05.400Z,6.50
2018-06-16T05:31:34.939Z,6.40
2018-06-16T05:34:04.572Z,5.90
2018-06-16T05:36:33.887Z,5.40
2018-06-16T05:39:03.492Z,6.03
2018-06-16T05:41:33.104Z,7.43
2018-06-16T05:44:02.703Z,6.77
2018-06-16T05:46:32.026Z,7.50
2018-06-16T05:49:01.396Z,7.50
2018-06-16T05:51:30.726Z,7.83
2018-06-16T05:54:00.190Z,6.87
2018-06-16T05:56:29.553Z,7.23
2018-06-16T05:58:58.912Z,7.83
2018-06-16T06:01:28.243Z,7.20
2018-06-16T06:03:57.615Z,7.43
2018-06-16T06:06:26.947Z,8.03
2018-06-16T06:08:56.317Z,7.17
2018-06-16T06:11:25.761Z,8.00
2018-06-16T06:13:55.478Z,7.17
2018-06-16T06:16:24.854Z,6.73
2018-06-16T06:18:54.199Z,7.40
2018-06-16T06:21:23.525Z,6.97
2018-06-16T06:23:52.904Z,7.33
2018-06-16T06:26:22.215Z,7.03
2018-06-16T06:28:51.564Z,7.77
2018-06-16T06:31:20.983Z,7.37
2018-06-16T06:33:50.295Z,7.13
2018-06-16T06:36:19.670Z,7.87
2018-06-16T06:38:48.986Z,7.30
2018-06-16T06:41:18.556Z,7.83
2018-06-16T06:43:47.890Z,6.63
2018-06-16T06:46:17.204Z,7.60
2018-06-16T06:48:46.503Z,6.73
2018-06-16T06:51:15.912Z,6.77
2018-06-16T06:53:45.251Z,6.73
2018-06-16T06:56:14.607Z,6.20
2018-06-16T06:58:43.907Z,6.60
2018-06-16T07:01:13.229Z,6.03
2018-06-16T07:03:42.547Z,6.33
2018-06-16T07:06:11.562Z,6.77
2018-06-16T07:08:40.714Z,6.30
2018-06-16T07:11:10.120Z,6.03
2018-06-16T07:13:39.495Z,6.07
2018-06-16T07:16:08.908Z,6.40
2018-06-16T07:18:38.211Z,7.67
2018-06-16T07:21:07.560Z,6.93
2018-06-16T07:23:36.933Z,7.40
2018-06-16T07:26:05.973Z,6.60
2018-06-16T07:28:35.162Z,7.43
2018-06-16T07:31:04.532Z,7.53
2018-06-16T07:33:33.855Z,6.67
2018-06-16T07:36:03.304Z,7.17
2018-06-16T07:38:32.644Z,6.77
2018-06-16T07:41:02.030Z,6.50
2018-06-16T07:43:31.363Z,6.83
2018-06-16T07:46:00.744Z,6.87
2018-06-16T07:48:30.159Z,6.67
2018-06-16T07:50:59.492Z,7.10
2018-06-16T07:53:28.875Z,7.53
2018-06-16T07:55:58.232Z,7.43
2018-06-16T07:58:27.643Z,6.80
2018-06-16T08:00:57.023Z,7.33
2018-06-16T08:03:26.580Z,7.13
2018-06-16T08:05:55.846Z,7.70
2018-06-16T08:08:25.375Z,7.20
2018-06-16T08:10:54.502Z,6.80
2018-06-16T08:13:24.024Z,5.97
2018-06-16T08:15:53.536Z,5.50
2018-06-16T08:18:23.134Z,5.50
2018-06-16T08:20:52.712Z,5.63
2018-06-16T08:23:22.429Z,6.03
2018-06-16T08:25:52.007Z,5.67
2018-06-16T08:28:21.640Z,5.83
2018-06-16T08:30:51.232Z,5.40
2018-06-16T08:33:20.927Z,5.17
2018-06-16T08:35:50.423Z,4.30
2018-06-16T08:38:20.197Z,4.97
2018-06-16T08:40:49.773Z,5.73
2018-06-16T08:43:19.041Z,5.90
2018-06-16T08:45:48.508Z,5.53
2018-06-16T08:48:18.134Z,5.80
2018-06-16T08:50:47.784Z,5.47
2018-06-16T08:53:17.408Z,5.00
2018-06-16T08:55:46.791Z,4.73
2018-06-16T08:58:16.132Z,4.77
2018-06-16T09:00:45.506Z,4.80
2018-06-16T09:03:14.841Z,5.10
2018-06-16T09:05:44.331Z,4.77
2018-06-16T09:08:13.977Z,4.40
2018-06-16T09:10:43.592Z,4.67
2018-06-16T09:13:13.207Z,5.17
2018-06-16T09:15:42.912Z,5.73
2018-06-16T09:18:12.456Z,4.80
2018-06-16T09:20:41.843Z,3.53
2018-06-16T09:23:11.129Z,5.17
2018-06-16T09:25:40.698Z,4.10
2018-06-16T09:28:10.114Z,4.80
2018-06-16T09:30:39.476Z,3.80
2018-06-16T09:33:08.514Z,3.87
2018-06-16T09:35:37.848Z,3.93
2018-06-16T09:38:07.220Z,3.10
2018-06-16T09:40:36.686Z,3.30
2018-06-16T09:43:06.308Z,3.43
2018-06-16T09:45:35.998Z,2.80
2018-06-16T09:48:05.659Z,3.10
2018-06-16T09:50:35.195Z,2.97
2018-06-16T09:53:04.721Z,2.83
2018-06-16T09:55:33.831Z,3.10
2018-06-16T09:58:03.609Z,2.87
2018-06-16T10:00:38.344Z,2.70
2018-06-16T10:03:07.461Z,2.40
2018-06-16T10:05:36.891Z,2.80
2018-06-16T10:08:06.281Z,3.00
2018-06-16T10:10:35.725Z,2.83
2018-06-16T10:13:05.181Z,2.90
2018-06-16T10:15:42.008Z,2.93
2018-06-16T10:18:11.180Z,2.60
2018-06-16T10:20:40.420Z,2.50
2018-06-16T10:23:09.526Z,2.57
2018-06-16T10:25:38.862Z,1.97
2018-06-16T10:28:08.284Z,2.73
2018-06-16T10:30:37.796Z,2.00
2018-06-16T10:33:07.390Z,2.17
2018-06-16T10:35:36.892Z,2.20
2018-06-16T10:38:06.378Z,1.90
2018-06-16T10:40:35.772Z,2.20
2018-06-16T10:43:05.191Z,2.00
2018-06-16T10:45:34.776Z,2.10
2018-06-16T10:48:04.479Z,1.30
2018-06-16T10:50:33.777Z,1.60
2018-06-16T10:53:03.399Z,1.80
2018-06-16T10:55:33.186Z,1.87
2018-06-16T10:58:02.801Z,1.90
2018-06-16T11:00:32.157Z,1.63
2018-06-16T11:03:01.636Z,1.73
2018-06-16T11:05:31.312Z,1.57
2018-06-16T11:08:00.925Z,1.63
2018-06-16T11:10:30.610Z,1.83
2018-06-16T11:13:00.219Z,2.07
2018-06-16T11:15:30.012Z,1.80
2018-06-16T11:17:59.644Z,2.00
2018-06-16T11:20:29.139Z,1.70
2018-06-16T11:22:58.707Z,1.83
2018-06-16T11:25:28.331Z,2.17
2018-06-16T11:27:57.813Z,1.70
2018-06-16T11:30:27.332Z,1.50
2018-06-16T11:32:56.680Z,1.80
2018-06-16T11:35:26.082Z,1.67
2018-06-16T11:37:55.434Z,1.73
2018-06-16T11:40:24.783Z,1.80
2018-06-16T11:42:54.156Z,1.70
2018-06-16T11:45:23.460Z,1.73
2018-06-16T11:47:52.836Z,1.70
2018-06-16T11:50:22.376Z,1.80
2018-06-16T11:52:51.923Z,1.47
2018-06-16T11:55:21.493Z,1.77
2018-06-16T11:57:51.132Z,1.80
2018-06-16T12:00:20.335Z,1.73
2018-06-16T12:02:49.758Z,1.60
2018-06-16T12:05:19.318Z,1.87
2018-06-16T12:07:48.827Z,1.70
2018-06-16T12:10:18.537Z,1.63
2018-06-16T12:12:48.910Z,1.60
2018-06-16T12:15:18.474Z,1.80
2018-06-16T12:17:48.077Z,1.30
2018-06-16T12:20:17.672Z,1.50
2018-06-16T12:22:47.168Z,1.40
2018-06-16T12:25:16.595Z,1.43
2018-06-16T12:27:46.088Z,1.60
2018-06-16T12:30:15.555Z,1.40
2018-06-16T12:32:45.165Z,1.40
2018-06-16T12:35:14.792Z,1.83
2018-06-16T12:37:44.355Z,1.83
2018-06-16T12:40:13.831Z,1.47
2018-06-16T12:42:43.576Z,1.57
2018-06-16T12:45:13.099Z,1.37
2018-06-16T12:47:42.570Z,1.83
2018-06-16T12:50:12.057Z,1.43
2018-06-16T12:52:41.531Z,1.57
2018-06-16T12:55:10.861Z,1.80
2018-06-16T12:57:40.231Z,1.70
2018-06-16T13:00:09.586Z,1.67
2018-06-16T13:02:38.885Z,1.57
2018-06-16T13:05:08.590Z,1.60
2018-06-16T13:07:37.916Z,1.70
2018-06-16T13:10:06.862Z,1.50
2018-06-16T13:12:36.004Z,1.30
2018-06-16T13:15:05.008Z,1.40
2018-06-16T13:17:34.206Z,1.43
2018-06-16T13:20:03.183Z,1.77
2018-06-16T13:22:32.401Z,1.70
2018-06-16T13:25:01.986Z,1.70
2018-06-16T13:27:31.071Z,1.53
2018-06-16T13:30:00.506Z,1.60
2018-06-16T13:32:29.995Z,1.50
2018-06-16T13:34:59.531Z,1.50
2018-06-16T13:37:29.076Z,1.43
2018-06-16T13:39:58.575Z,1.50
2018-06-16T13:42:28.124Z,1.70
2018-06-16T13:44:57.228Z,1.50
2018-06-16T13:47:26.255Z,1.50
2018-06-16T13:49:55.778Z,1.50
2018-06-16T13:52:25.275Z,1.47
2018-06-16T13:54:54.842Z,1.47
2018-06-16T13:57:24.422Z,1.70
2018-06-16T13:59:53.978Z,1.37
2018-06-16T14:02:23.432Z,1.60
2018-06-16T14:04:52.924Z,1.70
2018-06-16T14:07:22.238Z,1.60
2018-06-16T14:09:51.495Z,1.40
2018-06-16T14:12:21.007Z,1.20
2018-06-16T14:14:50.405Z,1.50
2018-06-16T14:17:19.683Z,1.50
2018-06-16T14:19:49.015Z,1.90
2018-06-16T14:22:18.310Z,1.60
2018-06-16T14:24:47.643Z,1.70
2018-06-16T14:27:16.948Z,1.57
2018-06-16T14:29:46.280Z,1.47
2018-06-16T14:32:15.575Z,1.43
2018-06-16T14:34:44.926Z,1.40
2018-06-16T14:37:14.243Z,1.70
2018-06-16T14:39:43.626Z,1.70
2018-06-16T14:42:13.197Z,1.70
2018-06-16T14:44:42.785Z,1.50
2018-06-16T14:47:11.870Z,1.43
2018-06-16T14:49:41.392Z,1.13
2018-06-16T14:52:10.898Z,1.13
2018-06-16T14:54:40.183Z,1.53
2018-06-16T14:57:09.520Z,1.33
2018-06-16T14:59:38.865Z,1.43
2018-06-16T15:02:08.206Z,1.50
2018-06-16T15:04:37.219Z,1.60
2018-06-16T15:07:06.386Z,1.63
2018-06-16T15:09:35.741Z,1.23
2018-06-16T15:12:04.679Z,1.50
2018-06-16T15:14:33.854Z,1.40
2018-06-16T15:17:03.208Z,1.27
2018-06-16T15:19:32.487Z,1.50
2018-06-16T15:22:01.940Z,1.60
2018-06-16T15:24:31.459Z,1.37
2018-06-16T15:27:01.026Z,1.60
2018-06-16T15:29:30.576Z,1.60
2018-06-16T15:32:00.095Z,1.43
2018-06-16T15:34:29.629Z,1.30
2018-06-16T15:36:58.940Z,1.60
2018-06-16T15:39:28.309Z,1.73
2018-06-16T15:41:57.671Z,1.80
2018-06-16T15:44:26.984Z,1.50
2018-06-16T15:46:56.336Z,1.37
2018-06-16T15:49:25.635Z,1.33
2018-06-16T15:51:54.992Z,1.70
2018-06-16T15:54:24.286Z,1.70
2018-06-16T15:56:53.760Z,1.50
2018-06-16T15:59:23.057Z,1.60
2018-06-16T16:01:52.375Z,1.67
2018-06-16T16:04:21.680Z,1.63
2018-06-16T16:06:50.991Z,2.07
2018-06-16T16:09:20.329Z,1.80
2018-06-16T16:11:49.328Z,1.60
2018-06-16T16:14:18.547Z,1.67
2018-06-16T16:16:48.711Z,1.80
2018-06-16T16:19:17.976Z,1.57
2018-06-16T16:21:47.277Z,1.83
2018-06-16T16:24:16.584Z,1.80
2018-06-16T16:26:45.895Z,1.87
2018-06-16T16:29:21.699Z,2.10
2018-06-16T16:31:51.148Z,1.73
2018-06-16T16:34:20.692Z,2.40
2018-06-16T16:36:50.248Z,2.30
2018-06-16T16:39:19.789Z,2.40
2018-06-16T16:41:49.432Z,2.40
2018-06-16T16:44:18.592Z,2.83
2018-06-16T16:46:47.759Z,2.73
2018-06-16T16:49:17.104Z,2.90
2018-06-16T16:51:46.663Z,2.50
2018-06-16T16:54:16.291Z,2.23
2018-06-16T16:56:45.760Z,2.40
2018-06-16T16:59:15.347Z,2.20
2018-06-16T17:01:44.793Z,2.30
2018-06-16T17:04:14.311Z,2.50
2018-06-16T17:06:43.887Z,2.40
2018-06-16T17:09:13.439Z,2.53
2018-06-16T17:11:43.126Z,2.30
2018-06-16T17:14:12.707Z,2.50
2018-06-16T17:16:42.252Z,2.30
2018-06-16T17:19:11.816Z,2.30
2018-06-16T17:21:41.292Z,2.20
2018-06-16T17:24:10.799Z,2.47
2018-06-16T17:26:40.278Z,2.03
2018-06-16T17:29:09.828Z,2.00
2018-06-16T17:31:39.180Z,2.10
2018-06-16T17:34:08.761Z,2.00
2018-06-16T17:36:40.932Z,1.80
2018-06-16T17:39:11.044Z,1.30
2018-06-16T17:41:40.399Z,1.70
2018-06-16T17:44:09.724Z,1.30
2018-06-16T17:46:39.066Z,0.90
2018-06-16T17:49:08.457Z,1.10
2018-06-16T17:51:37.815Z,0.83
2018-06-16T17:54:07.668Z,1.10
2018-06-16T17:56:36.657Z,1.10
2018-06-16T17:59:05.563Z,1.10
2018-06-16T18:01:34.771Z,1.20
2018-06-16T18:04:04.130Z,1.20
2018-06-16T18:06:33.429Z,1.30
2018-06-16T18:09:02.872Z,1.07
2018-06-16T18:11:32.245Z,1.30
2018-06-16T18:14:01.203Z,1.20
2018-06-16T18:16:30.465Z,1.10
2018-06-16T18:18:59.780Z,1.20
2018-06-16T18:21:29.139Z,1.50
2018-06-16T18:23:58.091Z,1.57
2018-06-16T18:26:27.328Z,1.50
2018-06-16T18:28:56.687Z,1.60
2018-06-16T18:31:26.033Z,1.60
2018-06-16T18:33:55.423Z,1.77
2018-06-16T18:36:24.745Z,1.77
2018-06-16T18:38:53.728Z,1.90
2018-06-16T18:41:22.951Z,1.70
2018-06-16T18:43:52.249Z,2.13
2018-06-16T18:46:21.619Z,1.77
2018-06-16T18:48:50.940Z,2.00
2018-06-16T18:51:19.933Z,1.80
2018-06-16T18:53:49.106Z,2.27
2018-06-16T18:56:18.454Z,2.10
2018-06-16T18:58:47.759Z,1.97
2018-06-16T19:01:17.120Z,2.50
2018-06-16T19:03:46.137Z,2.20
2018-06-16T19:06:15.344Z,2.20
2018-06-16T19:08:44.652Z,2.23
2018-06-16T19:11:13.995Z,2.00
2018-06-16T19:13:43.377Z,2.10
2018-06-16T19:16:12.721Z,2.20
2018-06-16T19:18:41.679Z,2.17
2018-06-16T19:21:10.902Z,2.47
2018-06-16T19:23:40.172Z,2.40
2018-06-16T19:26:09.497Z,2.37
2018-06-16T19:28:38.829Z,2.10
2018-06-16T19:31:08.112Z,2.43
2018-06-16T19:33:37.431Z,2.43
2018-06-16T19:36:06.758Z,1.77
2018-06-16T19:38:36.072Z,2.00
2018-06-16T19:41:05.687Z,2.33
2018-06-16T19:43:35.005Z,1.97
2018-06-16T19:46:04.346Z,2.00
2018-06-16T19:48:33.686Z,2.27
2018-06-16T19:51:02.972Z,2.60
2018-06-16T19:53:32.260Z,2.77
2018-06-16T19:56:01.560Z,2.43
2018-06-16T19:58:30.870Z,2.27
2018-06-16T20:01:00.182Z,2.10
2018-06-16T20:03:29.484Z,2.33
2018-06-16T20:05:59.035Z,2.50
2018-06-16T20:08:31.142Z,2.23
2018-06-16T20:11:00.445Z,2.30
2018-06-16T20:13:29.784Z,2.27
2018-06-16T20:15:59.110Z,2.33
2018-06-16T20:18:28.464Z,2.20
2018-06-16T20:20:58.255Z,2.63
2018-06-16T20:23:27.770Z,2.33
2018-06-16T20:25:57.302Z,2.47
2018-06-16T20:28:26.913Z,2.20
2018-06-16T20:30:56.468Z,2.57
2018-06-16T20:33:26.040Z,4.03
2018-06-16T20:35:55.544Z,2.60
2018-06-16T20:38:25.122Z,2.47
2018-06-16T20:40:54.657Z,2.70
2018-06-16T20:43:24.195Z,2.20
2018-06-16T20:45:53.248Z,2.00
2018-06-16T20:48:22.705Z,2.13
2018-06-16T20:50:52.179Z,2.13
2018-06-16T20:53:21.683Z,2.57
2018-06-16T20:55:51.310Z,4.63
2018-06-16T20:58:20.455Z,2.27
2018-06-16T21:00:49.958Z,3.10
2018-06-16T21:03:19.532Z,2.63
2018-06-16T21:05:48.811Z,2.80
2018-06-16T21:08:18.115Z,2.87
2018-06-16T21:10:47.423Z,3.27
2018-06-16T21:13:16.756Z,3.00
2018-06-16T21:15:46.084Z,2.67
2018-06-16T21:18:15.367Z,2.63
2018-06-16T21:20:44.692Z,2.90
2018-06-16T21:23:14.006Z,2.57
2018-06-16T21:25:43.337Z,2.63
2018-06-16T21:28:12.647Z,2.97
2018-06-16T21:30:42.217Z,6.20
2018-06-16T21:33:11.295Z,4.63
2018-06-16T21:35:40.512Z,3.90
2018-06-16T21:38:09.795Z,4.13
2018-06-16T21:40:39.140Z,3.80
2018-06-16T21:43:08.501Z,5.77
2018-06-16T21:45:38.131Z,5.60
2018-06-16T21:48:07.735Z,3.43
2018-06-16T21:50:36.890Z,2.83
2018-06-16T21:53:06.084Z,2.57
2018-06-16T21:55:35.436Z,2.80
2018-06-16T21:58:04.803Z,2.87
2018-06-16T22:00:34.166Z,2.60
2018-06-16T22:03:04.855Z,2.87
2018-06-16T22:05:34.612Z,2.80
2018-06-16T22:08:34.858Z,2.87
2018-06-16T22:11:04.680Z,3.43
2018-06-16T22:13:34.048Z,3.00
2018-06-16T22:16:03.693Z,2.73
2018-06-16T22:18:33.176Z,3.60
2018-06-16T22:21:02.732Z,3.17
2018-06-16T22:23:32.245Z,2.87
2018-06-16T22:26:01.448Z,3.33
2018-06-16T22:28:30.876Z,3.33
2018-06-16T22:31:00.430Z,3.00
2018-06-16T22:33:30.003Z,3.03
2018-06-16T22:35:59.616Z,2.60
2018-06-16T22:38:29.272Z,3.00
2018-06-16T22:40:58.916Z,2.80
2018-06-16T22:43:28.496Z,2.70
2018-06-16T22:45:57.702Z,2.57
2018-06-16T22:48:27.077Z,3.10
2018-06-16T22:50:56.675Z,2.60
2018-06-16T22:53:26.124Z,2.80
2018-06-16T22:55:55.845Z,2.60
2018-06-16T22:58:25.347Z,2.83
2018-06-16T23:00:54.968Z,2.60
2018-06-16T23:03:24.570Z,3.00
2018-06-16T23:05:54.256Z,2.80
2018-06-16T23:08:23.428Z,2.93
2018-06-16T23:10:52.967Z,2.67
2018-06-16T23:13:22.520Z,2.93
2018-06-16T23:15:52.039Z,3.10
2018-06-16T23:18:21.606Z,2.93
2018-06-16T23:20:51.150Z,3.07
2018-06-16T23:23:20.657Z,3.00
2018-06-16T23:25:50.120Z,2.97
2018-06-16T23:28:19.686Z,3.30
2018-06-16T23:30:49.231Z,3.40
2018-06-16T23:33:18.775Z,3.03
2018-06-16T23:35:48.291Z,2.83
2018-06-16T23:38:17.925Z,2.80
2018-06-16T23:40:47.038Z,3.20
2018-06-16T23:43:16.447Z,2.60
2018-06-16T23:45:45.978Z,2.73
2018-06-16T23:48:15.472Z,2.83
2018-06-16T23:50:44.913Z,2.73
2018-06-16T23:53:14.510Z,2.70
2018-06-16T23:55:44.075Z,3.17
2018-06-16T23:58:13.712Z,2.40
