createdAt,value
2018-11-26T00:00:36.452Z,29.47
2018-11-26T00:03:10.345Z,30.77
2018-11-26T00:05:39.846Z,29.90
2018-11-26T00:08:10.855Z,29.23
2018-11-26T00:10:50.941Z,30.73
2018-11-26T00:13:19.702Z,29.77
2018-11-26T00:15:48.359Z,33.33
2018-11-26T00:18:16.955Z,31.23
2018-11-26T00:20:45.721Z,29.73
2018-11-26T00:23:14.971Z,31.23
2018-11-26T00:25:44.271Z,28.67
2018-11-26T00:28:13.060Z,29.30
2018-11-26T00:30:41.963Z,30.50
2018-11-26T00:33:10.855Z,29.17
2018-11-26T00:35:39.714Z,30.70
2018-11-26T00:38:08.374Z,26.27
2018-11-26T00:40:36.905Z,30.83
2018-11-26T00:43:05.821Z,30.57
2018-11-26T00:45:34.437Z,26.80
2018-11-26T00:48:03.157Z,32.17
2018-11-26T00:50:32.101Z,30.33
2018-11-26T00:53:01.037Z,28.33
2018-11-26T00:55:30.036Z,32.37
2018-11-26T00:57:59.126Z,29.27
2018-11-26T01:00:27.964Z,30.00
2018-11-26T01:02:56.967Z,28.40
2018-11-26T01:05:37.062Z,26.70
2018-11-26T01:08:06.336Z,30.77
2018-11-26T01:10:35.021Z,30.23
2018-11-26T01:13:03.659Z,26.63
2018-11-26T01:15:32.547Z,28.43
2018-11-26T01:18:01.261Z,26.13
2018-11-26T01:20:30.052Z,25.83
2018-11-26T01:22:59.301Z,27.77
2018-11-26T01:25:28.140Z,23.80
2018-11-26T01:27:57.024Z,26.43
2018-11-26T01:30:25.861Z,25.77
2018-11-26T01:32:54.442Z,25.20
2018-11-26T01:35:23.075Z,23.73
2018-11-26T01:37:52.139Z,25.73
2018-11-26T01:40:29.828Z,22.20
2018-11-26T01:42:58.824Z,23.87
2018-11-26T01:45:27.623Z,24.43
2018-11-26T01:47:56.650Z,24.13
2018-11-26T01:50:25.485Z,25.57
2018-11-26T01:52:54.625Z,26.70
2018-11-26T01:55:23.522Z,22.33
2018-11-26T01:57:52.766Z,25.17
2018-11-26T02:00:23.924Z,24.60
2018-11-26T02:02:51.727Z,23.10
2018-11-26T02:05:20.832Z,21.63
2018-11-26T02:07:49.466Z,24.17
2018-11-26T02:10:19.762Z,22.80
2018-11-26T02:12:48.444Z,24.47
2018-11-26T02:15:28.181Z,25.60
2018-11-26T02:17:57.054Z,22.53
2018-11-26T02:20:25.881Z,23.77
2018-11-26T02:22:55.193Z,24.10
2018-11-26T02:25:24.291Z,23.80
2018-11-26T02:27:53.223Z,22.73
2018-11-26T02:30:21.782Z,22.10
2018-11-26T02:32:50.620Z,24.47
2018-11-26T02:35:19.464Z,22.70
2018-11-26T02:37:50.461Z,25.23
2018-11-26T02:40:24.563Z,25.93
2018-11-26T02:42:53.329Z,24.70
2018-11-26T02:45:21.975Z,26.47
2018-11-26T02:47:50.799Z,24.17
2018-11-26T02:50:19.446Z,28.10
2018-11-26T02:52:48.256Z,23.40
2018-11-26T02:55:17.545Z,24.37
2018-11-26T02:57:46.386Z,26.73
2018-11-26T03:00:15.531Z,26.60
2018-11-26T03:02:44.257Z,26.20
2018-11-26T03:05:25.716Z,26.03
2018-11-26T03:07:54.754Z,26.80
2018-11-26T03:10:23.985Z,25.70
2018-11-26T03:12:53.001Z,26.87
2018-11-26T03:15:22.097Z,26.20
2018-11-26T03:17:50.886Z,24.23
2018-11-26T03:20:19.853Z,25.70
2018-11-26T03:22:48.662Z,30.43
2018-11-26T03:25:17.600Z,27.80
2018-11-26T03:27:46.562Z,25.03
2018-11-26T03:30:18.611Z,25.93
2018-11-26T03:32:47.249Z,26.37
2018-11-26T03:35:16.144Z,27.83
2018-11-26T03:37:45.035Z,25.53
2018-11-26T03:40:14.576Z,27.83
2018-11-26T03:42:43.827Z,25.67
2018-11-26T03:45:15.980Z,27.67
2018-11-26T03:47:44.888Z,26.20
2018-11-26T03:52:49.714Z,26.20
2018-11-26T03:55:18.350Z,31.73
2018-11-26T03:57:47.122Z,26.40
2018-11-26T04:00:17.372Z,28.13
2018-11-26T04:02:45.939Z,28.50
2018-11-26T04:05:14.621Z,28.63
2018-11-26T04:07:43.888Z,28.23
2018-11-26T04:10:13.355Z,27.03
2018-11-26T04:12:42.258Z,26.47
2018-11-26T04:15:13.379Z,29.60
2018-11-26T04:17:42.031Z,27.60
2018-11-26T04:20:10.805Z,30.60
2018-11-26T04:22:39.443Z,29.13
2018-11-26T04:25:09.406Z,30.47
2018-11-26T04:27:38.234Z,28.17
2018-11-26T04:30:13.305Z,29.87
2018-11-26T04:32:41.879Z,29.17
2018-11-26T04:35:10.784Z,32.03
2018-11-26T04:37:39.465Z,29.23
2018-11-26T04:40:09.638Z,28.00
2018-11-26T04:42:38.760Z,29.10
2018-11-26T04:45:08.956Z,29.60
2018-11-26T04:47:38.116Z,27.70
2018-11-26T04:50:11.221Z,25.83
2018-11-26T04:52:40.476Z,29.27
2018-11-26T04:55:11.057Z,28.97
2018-11-26T04:57:42.573Z,25.80
2018-11-26T05:00:11.299Z,31.00
2018-11-26T05:02:40.316Z,27.70
2018-11-26T05:05:10.171Z,28.80
2018-11-26T05:07:38.766Z,26.77
2018-11-26T05:10:09.309Z,28.07
2018-11-26T05:12:38.285Z,27.13
2018-11-26T05:15:09.045Z,26.47
2018-11-26T05:17:37.759Z,29.20
2018-11-26T05:20:08.819Z,29.57
2018-11-26T05:22:37.974Z,26.83
2018-11-26T05:25:09.084Z,25.50
2018-11-26T05:27:38.013Z,27.07
2018-11-26T05:30:09.142Z,29.50
2018-11-26T05:32:37.950Z,26.77
2018-11-26T05:35:08.080Z,26.40
2018-11-26T05:37:36.761Z,27.57
2018-11-26T05:40:07.627Z,24.60
2018-11-26T05:42:36.689Z,25.33
2018-11-26T05:45:07.699Z,26.40
2018-11-26T05:47:37.005Z,24.83
2018-11-26T05:50:07.771Z,29.00
2018-11-26T05:52:37.124Z,28.63
2018-11-26T05:55:06.306Z,28.63
2018-11-26T05:57:35.145Z,30.00
2018-11-26T06:00:04.045Z,25.93
2018-11-26T06:02:32.724Z,30.47
2018-11-26T06:05:01.646Z,28.30
2018-11-26T06:07:30.679Z,26.43
2018-11-26T06:09:59.594Z,28.10
2018-11-26T06:12:28.329Z,27.70
2018-11-26T06:14:57.428Z,30.13
2018-11-26T06:17:26.440Z,28.80
2018-11-26T06:19:55.060Z,28.93
2018-11-26T06:22:23.803Z,28.00
2018-11-26T06:24:52.559Z,27.47
2018-11-26T06:27:21.609Z,26.37
2018-11-26T06:29:50.612Z,28.93
2018-11-26T06:32:19.579Z,30.13
2018-11-26T06:34:48.291Z,27.87
2018-11-26T06:37:16.959Z,27.20
2018-11-26T06:39:45.816Z,27.67
2018-11-26T06:42:14.400Z,31.53
2018-11-26T06:44:43.219Z,30.13
2018-11-26T06:47:12.429Z,31.17
2018-11-26T06:49:41.704Z,29.10
2018-11-26T06:52:10.283Z,31.73
2018-11-26T06:54:39.164Z,33.47
2018-11-26T06:57:08.269Z,29.87
2018-11-26T06:59:37.129Z,30.53
2018-11-26T07:02:06.078Z,30.67
2018-11-26T07:04:35.036Z,33.93
2018-11-26T07:07:03.898Z,31.80
2018-11-26T07:09:32.483Z,34.00
2018-11-26T07:12:01.109Z,31.10
2018-11-26T07:14:29.926Z,30.30
2018-11-26T07:16:58.746Z,28.40
2018-11-26T07:19:27.425Z,31.67
2018-11-26T07:21:56.244Z,35.03
2018-11-26T07:24:25.350Z,32.93
2018-11-26T07:26:54.290Z,33.87
2018-11-26T07:29:24.244Z,31.10
2018-11-26T07:31:51.790Z,38.27
2018-11-26T07:34:20.726Z,32.40
2018-11-26T07:36:49.350Z,31.67
2018-11-26T07:39:17.978Z,34.03
2018-11-26T07:41:46.950Z,32.70
2018-11-26T07:44:16.070Z,35.43
2018-11-26T07:46:45.049Z,34.00
2018-11-26T07:49:13.926Z,30.87
2018-11-26T07:51:42.871Z,31.83
2018-11-26T07:54:11.764Z,28.57
2018-11-26T07:56:40.845Z,35.33
2018-11-26T07:59:09.794Z,30.20
2018-11-26T08:01:38.638Z,35.70
2018-11-26T08:04:07.501Z,33.10
2018-11-26T08:06:36.451Z,32.57
2018-11-26T08:09:09.501Z,32.23
2018-11-26T08:11:38.400Z,28.20
2018-11-26T08:14:06.978Z,30.17
2018-11-26T08:16:36.052Z,29.80
2018-11-26T08:19:04.960Z,31.23
2018-11-26T08:21:34.019Z,31.33
2018-11-26T08:24:02.658Z,26.00
2018-11-26T08:26:31.452Z,27.10
2018-11-26T08:29:00.084Z,27.23
2018-11-26T08:31:28.744Z,32.73
2018-11-26T08:33:57.696Z,30.30
2018-11-26T08:36:31.539Z,30.87
2018-11-26T08:39:05.579Z,30.67
2018-11-26T08:41:36.571Z,34.33
2018-11-26T08:44:10.945Z,29.13
2018-11-26T08:46:44.964Z,30.63
2018-11-26T08:49:20.039Z,28.53
2018-11-26T08:51:48.804Z,28.57
2018-11-26T08:54:17.623Z,27.40
2018-11-26T08:56:46.608Z,32.33
2018-11-26T08:59:15.753Z,31.43
2018-11-26T09:01:48.903Z,32.40
2018-11-26T09:04:20.001Z,30.73
2018-11-26T09:06:49.303Z,33.20
2018-11-26T09:09:18.635Z,30.63
2018-11-26T09:11:47.827Z,36.43
2018-11-26T09:14:16.623Z,31.63
2018-11-26T09:16:45.416Z,27.63
2018-11-26T09:19:14.354Z,33.63
2018-11-26T09:21:42.993Z,31.73
2018-11-26T09:24:11.871Z,30.47
2018-11-26T09:26:40.734Z,29.80
2018-11-26T09:29:09.648Z,26.77
2018-11-26T09:31:38.640Z,34.77
2018-11-26T09:34:07.865Z,32.63
2018-11-26T09:36:36.990Z,30.27
2018-11-26T09:39:10.742Z,31.63
2018-11-26T09:41:40.221Z,30.27
2018-11-26T09:44:09.528Z,27.77
2018-11-26T09:46:38.542Z,26.03
2018-11-26T09:49:07.264Z,28.27
2018-11-26T09:51:41.993Z,28.27
2018-11-26T09:54:05.109Z,27.90
2018-11-26T09:56:33.646Z,28.10
2018-11-26T09:59:02.574Z,29.90
2018-11-26T10:01:31.554Z,27.93
2018-11-26T10:04:00.412Z,30.43
2018-11-26T10:06:29.560Z,28.77
2018-11-26T10:08:58.265Z,26.47
2018-11-26T10:11:27.084Z,28.50
2018-11-26T10:13:56.454Z,28.87
2018-11-26T10:16:25.638Z,25.83
2018-11-26T10:18:54.345Z,24.17
2018-11-26T10:21:23.238Z,29.57
2018-11-26T10:23:52.484Z,29.10
2018-11-26T10:26:21.371Z,25.50
2018-11-26T10:28:50.210Z,25.97
2018-11-26T10:31:19.448Z,27.60
2018-11-26T10:33:48.080Z,24.70
2018-11-26T10:36:16.648Z,22.03
2018-11-26T10:38:45.659Z,28.07
2018-11-26T10:41:14.400Z,24.87
2018-11-26T10:43:43.200Z,27.27
2018-11-26T10:46:12.153Z,22.60
2018-11-26T10:48:41.141Z,24.53
2018-11-26T10:51:09.903Z,21.73
2018-11-26T10:53:38.553Z,24.73
2018-11-26T10:56:07.878Z,21.97
2018-11-26T10:58:36.717Z,24.77
2018-11-26T11:01:10.725Z,22.57
2018-11-26T11:03:39.475Z,21.47
2018-11-26T11:06:08.247Z,19.77
2018-11-26T11:08:37.159Z,20.33
2018-11-26T11:11:06.000Z,25.87
2018-11-26T11:13:34.624Z,21.93
2018-11-26T11:16:03.850Z,21.20
2018-11-26T11:18:32.876Z,23.37
2018-11-26T11:21:01.719Z,23.70
2018-11-26T11:23:30.492Z,22.70
2018-11-26T11:26:00.274Z,24.93
2018-11-26T11:28:29.020Z,21.33
2018-11-26T11:30:58.189Z,24.23
2018-11-26T11:35:55.884Z,23.67
2018-11-26T11:38:24.743Z,22.00
2018-11-26T11:40:53.590Z,22.83
2018-11-26T11:43:22.460Z,21.43
2018-11-26T11:45:51.252Z,21.30
2018-11-26T11:48:20.118Z,21.30
2018-11-26T11:50:49.203Z,22.83
2018-11-26T11:53:17.880Z,21.07
2018-11-26T11:55:46.614Z,20.60
2018-11-26T11:58:15.660Z,24.10
2018-11-26T12:00:46.769Z,23.43
2018-11-26T12:03:18.067Z,20.17
2018-11-26T12:05:47.319Z,19.53
2018-11-26T12:08:16.536Z,21.17
2018-11-26T12:10:45.342Z,22.83
2018-11-26T12:13:15.215Z,19.53
2018-11-26T12:15:45.423Z,24.10
2018-11-26T12:18:14.121Z,23.60
2018-11-26T12:20:42.882Z,20.87
2018-11-26T12:23:11.678Z,22.90
2018-11-26T12:25:40.689Z,21.20
2018-11-26T12:28:09.768Z,22.40
2018-11-26T12:30:40.297Z,25.30
2018-11-26T12:33:09.497Z,24.80
2018-11-26T12:35:38.154Z,22.10
2018-11-26T12:38:07.187Z,23.17
2018-11-26T12:40:35.996Z,20.30
2018-11-26T12:43:05.685Z,22.77
2018-11-26T12:45:35.150Z,29.10
2018-11-26T12:48:03.981Z,24.30
2018-11-26T12:50:33.198Z,25.27
2018-11-26T12:53:02.132Z,26.07
2018-11-26T12:58:04.342Z,25.37
2018-11-26T13:00:33.128Z,23.07
2018-11-26T13:03:06.132Z,25.10
2018-11-26T13:05:35.303Z,29.07
2018-11-26T13:08:04.389Z,24.50
2018-11-26T13:10:33.799Z,26.60
2018-11-26T13:13:02.693Z,27.00
2018-11-26T13:15:31.644Z,28.03
2018-11-26T13:18:00.443Z,27.43
2018-11-26T13:20:30.349Z,30.13
2018-11-26T13:22:59.189Z,25.10
2018-11-26T13:25:33.635Z,26.73
2018-11-26T13:28:03.273Z,28.77
2018-11-26T13:30:35.042Z,30.13
2018-11-26T13:33:06.000Z,25.83
2018-11-26T13:35:35.144Z,26.30
2018-11-26T13:38:04.067Z,28.77
2018-11-26T13:40:32.893Z,29.10
2018-11-26T13:43:01.586Z,27.43
2018-11-26T13:45:33.583Z,28.70
2018-11-26T13:48:02.788Z,30.10
2018-11-26T13:50:34.197Z,32.37
2018-11-26T13:53:03.242Z,27.23
2018-11-26T13:55:32.262Z,30.77
2018-11-26T13:58:01.192Z,32.07
2018-11-26T14:00:30.020Z,33.07
2018-11-26T14:02:58.819Z,31.30
2018-11-26T14:05:27.625Z,31.40
2018-11-26T14:07:56.768Z,31.40
2018-11-26T14:10:26.880Z,29.63
2018-11-26T14:13:26.405Z,33.40
2018-11-26T14:15:55.175Z,32.33
2018-11-26T14:18:23.789Z,29.77
2018-11-26T14:20:52.662Z,34.20
2018-11-26T14:23:21.643Z,32.10
2018-11-26T14:25:50.464Z,31.50
2018-11-26T14:28:19.569Z,29.93
2018-11-26T14:30:48.230Z,32.33
2018-11-26T14:33:17.028Z,31.80
2018-11-26T14:35:45.930Z,35.47
2018-11-26T14:38:14.733Z,33.33
2018-11-26T14:40:49.091Z,30.43
2018-11-26T14:43:17.871Z,36.60
2018-11-26T14:45:47.093Z,33.20
2018-11-26T14:48:16.225Z,34.77
2018-11-26T14:50:45.226Z,34.93
2018-11-26T14:53:15.860Z,32.17
2018-11-26T14:55:44.863Z,30.80
2018-11-26T14:58:13.893Z,32.00
2018-11-26T15:00:42.540Z,39.07
2018-11-26T15:03:11.312Z,31.27
2018-11-26T15:05:39.943Z,34.60
2018-11-26T15:08:08.715Z,34.00
2018-11-26T15:10:37.938Z,30.70
2018-11-26T15:13:07.470Z,31.70
2018-11-26T15:15:36.495Z,29.87
2018-11-26T15:18:05.239Z,32.57
2018-11-26T15:20:34.324Z,31.33
2018-11-26T15:23:03.209Z,32.80
2018-11-26T15:25:34.249Z,35.30
2018-11-26T15:28:06.803Z,34.03
2018-11-26T15:30:35.690Z,32.83
2018-11-26T15:33:04.566Z,33.80
2018-11-26T15:35:33.602Z,31.17
2018-11-26T15:38:02.668Z,30.37
2018-11-26T15:40:31.504Z,31.73
2018-11-26T15:43:00.155Z,29.63
2018-11-26T15:45:29.687Z,32.00
2018-11-26T15:48:00.559Z,28.97
2018-11-26T15:50:29.398Z,29.90
2018-11-26T15:52:57.996Z,30.47
2018-11-26T15:55:27.105Z,26.33
2018-11-26T15:57:55.963Z,28.70
2018-11-26T16:00:25.808Z,29.97
2018-11-26T16:02:54.987Z,30.70
2018-11-26T16:05:28.350Z,28.67
2018-11-26T16:07:59.543Z,32.50
2018-11-26T16:10:28.367Z,30.30
2018-11-26T16:12:58.579Z,34.13
2018-11-26T16:15:32.467Z,30.00
2018-11-26T16:18:02.189Z,31.00
2018-11-26T16:20:31.089Z,27.93
2018-11-26T16:23:00.569Z,33.43
2018-11-26T16:25:29.199Z,28.10
2018-11-26T16:27:58.054Z,30.10
2018-11-26T16:30:26.791Z,34.93
2018-11-26T16:32:58.489Z,32.33
2018-11-26T16:35:28.516Z,34.47
2018-11-26T16:37:57.719Z,31.70
2018-11-26T16:40:26.567Z,26.07
2018-11-26T16:42:55.433Z,29.87
2018-11-26T16:45:25.625Z,32.67
2018-11-26T16:47:55.397Z,30.83
2018-11-26T16:50:26.394Z,30.53
2018-11-26T16:52:55.215Z,31.37
2018-11-26T16:55:23.909Z,29.93
2018-11-26T16:57:52.984Z,35.00
2018-11-26T17:00:29.556Z,33.57
2018-11-26T17:03:01.913Z,32.63
2018-11-26T17:05:34.385Z,29.20
2018-11-26T17:08:03.230Z,30.13
2018-11-26T17:10:32.284Z,34.93
2018-11-26T17:13:00.970Z,34.93
2018-11-26T17:15:29.950Z,34.13
2018-11-26T17:17:58.769Z,35.63
2018-11-26T17:20:27.628Z,36.60
2018-11-26T17:22:56.434Z,34.67
2018-11-26T17:25:25.240Z,35.47
2018-11-26T17:27:54.509Z,32.97
2018-11-26T17:30:25.816Z,33.00
2018-11-26T17:32:57.978Z,34.43
2018-11-26T17:35:27.225Z,34.63
2018-11-26T17:37:56.283Z,34.80
2018-11-26T17:40:25.678Z,43.73
2018-11-26T17:42:54.863Z,40.17
2018-11-26T17:45:24.548Z,39.70
2018-11-26T17:47:57.443Z,38.50
2018-11-26T17:50:30.435Z,46.37
2018-11-26T17:52:59.573Z,43.50
2018-11-26T17:55:28.440Z,44.97
2018-11-26T17:57:57.168Z,40.50
2018-11-26T18:00:27.509Z,44.47
2018-11-26T18:02:56.582Z,47.93
2018-11-26T18:05:26.763Z,45.27
2018-11-26T18:07:59.089Z,41.80
2018-11-26T18:10:28.053Z,45.47
2018-11-26T18:12:56.899Z,43.57
2018-11-26T18:15:25.802Z,45.10
2018-11-26T18:17:54.598Z,42.07
2018-11-26T18:20:23.641Z,45.77
2018-11-26T18:22:53.669Z,48.43
2018-11-26T18:25:23.249Z,47.67
2018-11-26T18:28:02.423Z,42.47
2018-11-26T18:30:33.295Z,47.87
2018-11-26T18:33:02.137Z,47.67
2018-11-26T18:35:30.969Z,47.23
2018-11-26T18:38:00.117Z,50.00
2018-11-26T18:40:29.082Z,47.53
2018-11-26T18:42:57.863Z,39.90
2018-11-26T18:45:26.603Z,45.20
2018-11-26T18:47:55.444Z,43.77
2018-11-26T18:50:24.383Z,45.07
2018-11-26T18:52:53.209Z,42.77
2018-11-26T18:55:22.045Z,42.17
2018-11-26T18:57:51.053Z,43.17
2018-11-26T19:00:27.219Z,42.97
2018-11-26T19:02:56.478Z,41.37
2018-11-26T19:05:25.119Z,36.50
2018-11-26T19:07:54.058Z,39.93
2018-11-26T19:10:27.194Z,39.90
2018-11-26T19:13:10.010Z,41.00
2018-11-26T19:15:40.247Z,39.83
2018-11-26T19:18:14.118Z,40.10
2018-11-26T19:20:43.309Z,35.13
2018-11-26T19:23:12.427Z,41.57
2018-11-26T19:25:41.574Z,34.90
2018-11-26T19:28:10.438Z,42.23
2018-11-26T19:30:39.542Z,43.50
2018-11-26T19:33:09.513Z,36.47
2018-11-26T19:35:38.682Z,40.50
2018-11-26T19:38:08.083Z,38.63
2018-11-26T19:40:38.108Z,39.17
2018-11-26T19:43:07.498Z,35.03
2018-11-26T19:45:36.866Z,34.87
2018-11-26T19:48:05.973Z,35.97
2018-11-26T19:50:34.907Z,37.00
2018-11-26T19:53:04.177Z,34.77
2018-11-26T19:55:32.885Z,33.60
2018-11-26T19:58:01.562Z,32.53
2018-11-26T20:00:30.988Z,32.37
2018-11-26T20:03:19.251Z,30.00
2018-11-26T20:06:16.107Z,31.07
2018-11-26T20:08:46.395Z,24.57
2018-11-26T20:11:15.162Z,26.50
2018-11-26T20:13:44.028Z,24.30
2018-11-26T20:16:25.579Z,23.20
2018-11-26T20:18:54.367Z,23.23
2018-11-26T20:21:23.287Z,22.73
2018-11-26T20:23:51.956Z,24.10
2018-11-26T20:26:20.681Z,23.50
2018-11-26T20:28:49.891Z,21.07
2018-11-26T20:31:18.718Z,24.73
2018-11-26T20:33:47.836Z,23.33
2018-11-26T20:36:16.654Z,24.47
2018-11-26T20:38:45.863Z,22.53
2018-11-26T20:41:15.081Z,24.73
2018-11-26T20:43:44.032Z,24.23
2018-11-26T20:46:13.432Z,24.87
2018-11-26T20:48:42.526Z,23.00
2018-11-26T20:51:11.483Z,21.10
2018-11-26T20:53:40.839Z,22.30
2018-11-26T20:56:13.969Z,25.63
2018-11-26T20:58:42.823Z,25.17
2018-11-26T21:01:11.718Z,24.27
2018-11-26T21:03:40.783Z,22.23
2018-11-26T21:06:09.790Z,23.20
2018-11-26T21:08:38.501Z,21.33
2018-11-26T21:11:07.467Z,25.63
2018-11-26T21:13:36.106Z,22.53
2018-11-26T21:16:04.931Z,21.27
2018-11-26T21:18:33.902Z,24.30
2018-11-26T21:21:02.872Z,23.50
2018-11-26T21:23:32.937Z,23.70
2018-11-26T21:26:03.117Z,24.50
2018-11-26T21:28:32.021Z,22.13
2018-11-26T21:31:01.095Z,19.90
2018-11-26T21:33:29.661Z,24.07
2018-11-26T21:35:58.523Z,22.23
2018-11-26T21:38:27.424Z,24.03
2018-11-26T21:40:56.618Z,23.03
2018-11-26T21:43:25.809Z,23.50
2018-11-26T21:45:58.067Z,24.60
2018-11-26T21:48:26.961Z,23.03
2018-11-26T21:50:55.877Z,32.07
2018-11-26T21:53:24.849Z,28.00
2018-11-26T21:55:53.467Z,27.60
2018-11-26T21:58:22.261Z,23.67
2018-11-26T22:00:52.339Z,23.93
2018-11-26T22:03:20.993Z,21.70
2018-11-26T22:05:49.801Z,24.63
2018-11-26T22:08:18.791Z,21.97
2018-11-26T22:10:47.624Z,20.23
2018-11-26T22:13:18.461Z,19.70
2018-11-26T22:15:47.431Z,21.60
2018-11-26T22:18:16.529Z,23.47
2018-11-26T22:20:45.418Z,20.00
2018-11-26T22:23:14.327Z,21.77
2018-11-26T22:25:43.503Z,22.93
2018-11-26T22:28:12.307Z,24.07
2018-11-26T22:30:41.553Z,24.60
2018-11-26T22:33:10.648Z,24.93
2018-11-26T22:35:39.651Z,23.77
2018-11-26T22:38:08.793Z,23.17
2018-11-26T22:40:37.429Z,24.07
2018-11-26T22:43:06.691Z,22.83
2018-11-26T22:45:35.612Z,25.40
2018-11-26T22:48:07.714Z,22.57
2018-11-26T22:50:38.152Z,24.17
2018-11-26T22:53:08.322Z,24.30
2018-11-26T22:55:37.497Z,25.57
2018-11-26T22:58:08.312Z,24.73
2018-11-26T23:00:42.283Z,23.50
2018-11-26T23:03:12.286Z,23.77
2018-11-26T23:05:41.062Z,22.43
2018-11-26T23:08:09.695Z,22.93
2018-11-26T23:10:38.423Z,20.17
2018-11-26T23:13:08.177Z,24.30
2018-11-26T23:15:36.946Z,26.90
2018-11-26T23:18:06.081Z,21.40
2018-11-26T23:20:35.155Z,28.13
2018-11-26T23:23:03.943Z,27.27
2018-11-26T23:25:33.185Z,21.13
2018-11-26T23:28:01.743Z,22.17
2018-11-26T23:30:31.043Z,22.90
2018-11-26T23:33:03.055Z,22.27
2018-11-26T23:35:32.007Z,22.70
2018-11-26T23:38:00.946Z,25.37
2018-11-26T23:40:29.992Z,22.00
2018-11-26T23:42:58.966Z,25.43
2018-11-26T23:45:28.631Z,21.77
2018-11-26T23:47:57.739Z,22.63
2018-11-26T23:50:28.061Z,25.93
2018-11-26T23:52:56.706Z,26.73
2018-11-26T23:55:25.641Z,23.20
2018-11-26T23:57:55.241Z,22.97
