createdAt,value
2022-10-04T00:00:26.820Z,64.41
2022-10-04T00:03:12.937Z,64.48
2022-10-04T00:05:41.256Z,63.58
2022-10-04T00:08:24.434Z,63.76
2022-10-04T00:11:02.950Z,63.05
2022-10-04T00:13:30.126Z,62.83
2022-10-04T00:15:56.716Z,61.95
2022-10-04T00:18:28.284Z,61.49
2022-10-04T00:20:54.706Z,61.06
2022-10-04T00:23:24.242Z,60.97
2022-10-04T00:25:55.487Z,61.24
2022-10-04T00:28:22.071Z,61.02
2022-10-04T00:31:14.873Z,60.82
2022-10-04T00:33:48.584Z,60.44
2022-10-04T00:36:32.254Z,60.46
2022-10-04T00:39:07.719Z,60.56
2022-10-04T00:41:47.409Z,61.01
2022-10-04T00:44:23.086Z,61.74
2022-10-04T00:46:50.135Z,62.00
2022-10-04T00:49:20.408Z,62.39
2022-10-04T00:51:51.671Z,62.27
2022-10-04T00:54:32.093Z,62.52
2022-10-04T00:57:11.584Z,62.83
2022-10-04T00:59:41.283Z,62.54
2022-10-04T01:02:15.214Z,61.83
2022-10-04T01:04:46.251Z,63.54
2022-10-04T01:07:15.099Z,62.29
2022-10-04T01:09:48.685Z,62.08
2022-10-04T01:12:49.933Z,61.74
2022-10-04T01:15:22.841Z,61.75
2022-10-04T01:18:11.688Z,61.51
2022-10-04T01:21:00.186Z,61.06
2022-10-04T01:23:59.106Z,60.88
2022-10-04T01:26:32.378Z,61.63
2022-10-04T01:29:00.518Z,61.49
2022-10-04T01:31:28.424Z,61.48
2022-10-04T01:33:55.988Z,61.05
2022-10-04T01:36:22.920Z,60.93
2022-10-04T01:38:50.845Z,60.75
2022-10-04T01:41:29.228Z,61.81
2022-10-04T01:43:59.879Z,62.25
2022-10-04T01:46:31.426Z,64.38
2022-10-04T01:49:01.254Z,63.86
2022-10-04T01:51:31.097Z,64.87
2022-10-04T01:54:12.868Z,65.63
2022-10-04T01:57:07.537Z,64.90
2022-10-04T01:59:41.631Z,64.75
2022-10-04T02:02:21.361Z,64.63
2022-10-04T02:04:53.323Z,64.22
2022-10-04T02:07:19.982Z,63.91
2022-10-04T02:09:48.222Z,63.25
2022-10-04T02:12:16.545Z,61.97
2022-10-04T02:14:52.592Z,62.10
2022-10-04T02:17:25.953Z,61.92
2022-10-04T02:19:52.591Z,61.69
2022-10-04T02:22:19.545Z,60.89
2022-10-04T02:24:47.992Z,60.53
2022-10-04T02:27:15.067Z,60.64
2022-10-04T02:29:41.806Z,60.82
2022-10-04T02:32:27.529Z,60.40
2022-10-04T02:34:55.216Z,60.39
2022-10-04T02:37:26.870Z,60.09
2022-10-04T02:39:58.363Z,59.58
2022-10-04T02:42:25.447Z,59.76
2022-10-04T02:45:00.217Z,60.68
2022-10-04T02:47:30.881Z,59.87
2022-10-04T02:50:06.164Z,59.86
2022-10-04T02:52:42.167Z,59.63
2022-10-04T02:55:21.130Z,59.85
2022-10-04T02:57:49.864Z,60.69
2022-10-04T03:00:16.322Z,60.39
2022-10-04T03:03:21.098Z,60.55
2022-10-04T03:05:54.591Z,60.31
2022-10-04T03:08:21.123Z,60.73
2022-10-04T03:10:47.918Z,61.77
2022-10-04T03:13:16.001Z,60.99
2022-10-04T03:15:43.268Z,60.68
2022-10-04T03:18:10.075Z,60.58
2022-10-04T03:20:40.010Z,60.88
2022-10-04T03:23:06.875Z,60.22
2022-10-04T03:25:52.289Z,60.84
2022-10-04T03:28:19.292Z,60.46
2022-10-04T03:30:47.022Z,60.99
2022-10-04T03:33:17.898Z,60.82
2022-10-04T03:35:46.192Z,60.45
2022-10-04T03:38:13.193Z,60.44
2022-10-04T03:40:42.622Z,60.77
2022-10-04T03:43:12.426Z,61.70
2022-10-04T03:45:39.669Z,62.07
2022-10-04T03:48:08.320Z,61.99
2022-10-04T03:50:38.942Z,61.71
2022-10-04T03:53:15.151Z,62.15
2022-10-04T03:55:44.150Z,61.75
2022-10-04T03:58:12.740Z,61.89
2022-10-04T04:01:00.521Z,61.12
2022-10-04T04:03:28.684Z,61.16
2022-10-04T04:05:59.850Z,61.08
2022-10-04T04:08:30.548Z,60.47
2022-10-04T04:10:58.687Z,60.39
2022-10-04T04:13:29.660Z,60.33
2022-10-04T04:15:57.421Z,60.55
2022-10-04T04:18:26.829Z,60.72
2022-10-04T04:20:58.926Z,60.49
2022-10-04T04:23:48.686Z,60.80
2022-10-04T04:26:27.674Z,61.38
2022-10-04T04:28:58.530Z,61.35
2022-10-04T04:31:37.298Z,61.54
2022-10-04T04:34:06.472Z,61.83
2022-10-04T04:36:40.368Z,61.88
2022-10-04T04:39:43.757Z,61.63
2022-10-04T04:42:10.397Z,63.80
2022-10-04T04:44:55.276Z,64.57
2022-10-04T04:47:40.655Z,64.08
2022-10-04T04:50:15.273Z,61.89
2022-10-04T04:52:45.209Z,60.87
2022-10-04T04:55:19.379Z,60.66
2022-10-04T04:57:47.720Z,60.70
2022-10-04T05:00:19.526Z,62.22
2022-10-04T05:02:58.514Z,62.78
2022-10-04T05:05:28.753Z,63.29
2022-10-04T05:08:12.058Z,63.06
2022-10-04T05:11:00.070Z,63.11
2022-10-04T05:13:53.664Z,62.83
2022-10-04T05:16:27.169Z,63.35
2022-10-04T05:18:56.640Z,62.73
2022-10-04T05:21:26.428Z,63.83
2022-10-04T05:23:53.470Z,64.06
2022-10-04T05:26:25.426Z,63.11
2022-10-04T05:28:51.919Z,63.34
2022-10-04T05:31:37.267Z,62.92
2022-10-04T05:34:14.038Z,63.30
2022-10-04T05:37:06.560Z,62.44
2022-10-04T05:39:43.818Z,61.75
2022-10-04T05:42:20.238Z,62.37
2022-10-04T05:44:51.921Z,62.30
2022-10-04T05:47:26.635Z,62.37
2022-10-04T05:49:55.652Z,62.21
2022-10-04T05:52:30.312Z,61.52
2022-10-04T05:55:12.920Z,61.35
2022-10-04T05:57:57.689Z,61.22
2022-10-04T06:00:37.140Z,61.56
2022-10-04T06:03:28.110Z,61.23
2022-10-04T06:06:06.225Z,60.55
2022-10-04T06:08:51.596Z,60.54
2022-10-04T06:11:33.754Z,60.38
2022-10-04T06:14:30.983Z,60.56
2022-10-04T06:17:17.136Z,60.41
2022-10-04T06:19:49.610Z,60.71
2022-10-04T06:22:17.436Z,60.14
2022-10-04T06:24:48.157Z,60.36
2022-10-04T06:27:33.573Z,60.32
2022-10-04T06:30:04.111Z,59.87
2022-10-04T06:32:34.504Z,60.35
2022-10-04T06:35:35.068Z,60.10
2022-10-04T06:38:16.742Z,59.82
2022-10-04T06:41:02.875Z,59.40
2022-10-04T06:44:04.521Z,58.82
2022-10-04T06:47:01.916Z,58.60
2022-10-04T06:49:35.443Z,58.25
2022-10-04T06:52:14.442Z,57.72
2022-10-04T06:54:56.905Z,57.56
2022-10-04T06:57:48.008Z,57.09
2022-10-04T07:00:17.567Z,56.73
2022-10-04T07:02:49.551Z,56.35
2022-10-04T07:05:30.684Z,56.30
2022-10-04T07:08:06.854Z,55.78
2022-10-04T07:10:38.950Z,55.23
2022-10-04T07:13:05.922Z,54.32
2022-10-04T07:15:42.319Z,54.21
2022-10-04T07:18:14.936Z,53.51
2022-10-04T07:20:41.525Z,53.65
2022-10-04T07:23:30.442Z,53.08
2022-10-04T07:26:07.021Z,54.08
2022-10-04T07:28:58.573Z,52.27
2022-10-04T07:31:30.339Z,53.24
2022-10-04T07:34:01.040Z,52.92
2022-10-04T07:36:49.026Z,52.03
2022-10-04T07:39:23.470Z,49.90
2022-10-04T07:41:55.929Z,49.64
2022-10-04T07:44:35.662Z,49.00
2022-10-04T07:47:22.500Z,47.75
2022-10-04T07:49:50.567Z,47.50
2022-10-04T07:52:38.883Z,46.63
2022-10-04T07:55:14.624Z,46.82
2022-10-04T07:57:58.074Z,46.36
2022-10-04T08:00:44.786Z,45.47
2022-10-04T08:03:41.872Z,46.41
2022-10-04T08:06:29.229Z,47.06
2022-10-04T08:09:14.629Z,47.37
2022-10-04T08:12:07.363Z,49.11
2022-10-04T08:14:49.907Z,47.77
2022-10-04T08:17:33.394Z,47.74
2022-10-04T08:20:32.273Z,46.94
2022-10-04T08:23:28.402Z,47.27
2022-10-04T08:26:39.219Z,46.26
2022-10-04T08:29:36.609Z,45.22
2022-10-04T08:32:05.526Z,46.47
2022-10-04T08:35:06.933Z,44.52
2022-10-04T08:38:05.507Z,44.15
2022-10-04T08:40:43.266Z,44.43
2022-10-04T08:43:29.108Z,46.62
2022-10-04T08:46:03.997Z,47.93
2022-10-04T08:48:36.535Z,46.18
2022-10-04T08:51:21.261Z,45.81
2022-10-04T08:54:06.525Z,43.96
2022-10-04T08:57:00.557Z,44.44
2022-10-04T09:00:01.380Z,42.90
2022-10-04T09:03:05.639Z,42.95
2022-10-04T09:05:53.545Z,40.99
2022-10-04T09:08:44.929Z,42.28
2022-10-04T09:11:23.634Z,41.74
2022-10-04T09:14:05.337Z,41.71
2022-10-04T09:17:03.894Z,39.45
2022-10-04T09:20:33.371Z,39.66
2022-10-04T09:23:01.782Z,38.72
2022-10-04T09:25:51.639Z,39.88
2022-10-04T09:28:30.539Z,39.01
2022-10-04T09:31:18.179Z,36.45
2022-10-04T09:33:56.925Z,37.89
2022-10-04T09:36:42.727Z,32.81
2022-10-04T09:39:34.254Z,28.20
2022-10-04T09:42:22.134Z,22.30
2022-10-04T09:45:23.234Z,19.20
2022-10-04T09:48:05.945Z,18.43
2022-10-04T09:50:44.806Z,17.36
2022-10-04T09:53:20.379Z,15.40
2022-10-04T09:55:58.249Z,14.46
2022-10-04T09:58:46.209Z,15.40
2022-10-04T10:01:18.611Z,14.20
2022-10-04T10:04:15.933Z,17.32
2022-10-04T10:06:49.281Z,14.48
2022-10-04T10:09:21.956Z,17.98
2022-10-04T10:12:45.536Z,17.99
2022-10-04T10:15:22.598Z,19.76
2022-10-04T10:17:56.198Z,17.83
2022-10-04T10:20:45.447Z,18.69
2022-10-04T10:23:21.920Z,17.18
2022-10-04T10:26:11.771Z,16.81
2022-10-04T10:28:41.213Z,15.74
2022-10-04T10:31:22.006Z,17.34
2022-10-04T10:34:25.299Z,15.44
2022-10-04T10:37:10.055Z,12.85
2022-10-04T10:40:07.391Z,11.86
2022-10-04T10:43:04.473Z,13.53
2022-10-04T10:45:40.564Z,14.07
2022-10-04T10:48:20.890Z,14.98
2022-10-04T10:51:34.430Z,14.75
2022-10-04T10:54:32.090Z,14.05
2022-10-04T10:57:36.281Z,14.28
2022-10-04T11:00:21.531Z,13.41
2022-10-04T11:03:24.558Z,10.53
2022-10-04T11:06:17.276Z,10.58
2022-10-04T11:08:55.412Z,11.41
2022-10-04T11:11:41.119Z,12.28
2022-10-04T11:14:22.827Z,14.34
2022-10-04T11:16:54.401Z,12.40
2022-10-04T11:19:44.392Z,10.98
2022-10-04T11:22:45.263Z,10.24
2022-10-04T11:25:11.667Z,12.11
2022-10-04T11:27:48.767Z,10.26
2022-10-04T11:30:24.636Z,9.35
2022-10-04T11:33:06.459Z,10.38
2022-10-04T11:35:50.937Z,10.14
2022-10-04T11:38:48.335Z,11.87
2022-10-04T11:41:50.178Z,12.89
2022-10-04T11:44:47.793Z,11.67
2022-10-04T11:47:51.718Z,10.97
2022-10-04T11:50:41.525Z,11.90
2022-10-04T11:53:27.271Z,10.78
2022-10-04T11:56:04.240Z,9.70
2022-10-04T11:58:52.916Z,9.87
2022-10-04T12:01:59.986Z,12.11
2022-10-04T12:04:45.116Z,14.62
2022-10-04T12:07:23.840Z,13.85
2022-10-04T12:10:00.662Z,18.05
2022-10-04T12:12:43.906Z,22.88
2022-10-04T12:15:38.966Z,24.71
2022-10-04T12:18:24.805Z,27.51
2022-10-04T12:21:18.810Z,27.91
2022-10-04T12:23:48.420Z,29.55
2022-10-04T12:26:32.275Z,30.48
2022-10-04T12:29:17.812Z,31.93
2022-10-04T12:31:48.975Z,31.27
2022-10-04T12:34:27.806Z,31.18
2022-10-04T12:37:00.037Z,31.04
2022-10-04T12:39:32.610Z,31.69
2022-10-04T12:42:02.462Z,32.07
2022-10-04T12:44:44.508Z,31.53
2022-10-04T12:47:38.147Z,31.42
2022-10-04T12:50:13.831Z,32.02
2022-10-04T12:53:18.778Z,33.73
2022-10-04T12:56:21.901Z,32.64
2022-10-04T12:59:19.547Z,33.18
2022-10-04T13:01:55.352Z,34.61
2022-10-04T13:04:23.914Z,33.58
2022-10-04T13:07:19.771Z,32.62
2022-10-04T13:10:19.230Z,33.58
2022-10-04T13:12:46.476Z,31.89
2022-10-04T13:19:09.701Z,31.89
2022-10-04T13:21:36.830Z,32.67
2022-10-04T13:24:28.613Z,31.81
2022-10-04T13:27:01.590Z,31.06
2022-10-04T13:29:57.933Z,31.53
2022-10-04T13:33:15.737Z,30.40
2022-10-04T13:35:54.584Z,30.95
2022-10-04T13:39:07.353Z,30.46
2022-10-04T13:41:49.498Z,29.66
2022-10-04T13:44:48.478Z,29.69
2022-10-04T13:47:36.453Z,30.16
2022-10-04T13:50:15.272Z,29.97
2022-10-04T13:53:15.651Z,30.19
2022-10-04T13:56:16.225Z,29.75
2022-10-04T13:58:57.331Z,29.76
2022-10-04T14:02:19.515Z,29.92
2022-10-04T14:05:10.748Z,31.19
2022-10-04T14:08:08.858Z,30.29
2022-10-04T14:11:13.549Z,29.85
2022-10-04T14:13:45.848Z,29.35
2022-10-04T14:16:15.341Z,29.34
2022-10-04T14:19:03.856Z,28.57
2022-10-04T14:21:37.199Z,28.62
2022-10-04T14:24:23.353Z,28.25
2022-10-04T14:27:15.453Z,32.24
2022-10-04T14:29:54.508Z,29.60
2022-10-04T14:32:46.043Z,30.03
2022-10-04T14:35:18.542Z,29.27
2022-10-04T14:37:53.920Z,28.30
2022-10-04T14:40:33.559Z,29.48
2022-10-04T14:43:18.319Z,29.16
2022-10-04T14:46:08.071Z,31.28
2022-10-04T14:49:02.716Z,31.24
2022-10-04T14:51:38.258Z,29.57
2022-10-04T14:54:29.092Z,30.31
2022-10-04T14:57:04.737Z,29.84
2022-10-04T14:59:37.274Z,29.59
2022-10-04T15:02:05.531Z,28.47
2022-10-04T15:05:16.730Z,28.66
2022-10-04T15:07:52.421Z,27.86
2022-10-04T15:10:21.785Z,29.59
2022-10-04T15:13:12.284Z,31.97
2022-10-04T15:16:14.519Z,30.33
2022-10-04T15:19:04.556Z,29.13
2022-10-04T15:21:41.049Z,30.49
2022-10-04T15:24:25.572Z,29.67
2022-10-04T15:27:14.012Z,29.67
2022-10-04T15:29:59.314Z,29.62
2022-10-04T15:32:45.949Z,30.50
2022-10-04T15:35:31.294Z,30.79
2022-10-04T15:38:24.917Z,31.30
2022-10-04T15:41:25.537Z,30.69
2022-10-04T15:44:05.826Z,31.05
2022-10-04T15:46:44.946Z,30.70
2022-10-04T15:49:36.860Z,30.71
2022-10-04T15:52:14.962Z,30.02
2022-10-04T15:55:00.380Z,29.87
2022-10-04T15:57:45.497Z,30.82
2022-10-04T16:00:15.625Z,32.18
2022-10-04T16:03:04.176Z,31.61
2022-10-04T16:05:39.319Z,33.69
2022-10-04T16:08:09.770Z,34.56
2022-10-04T16:11:10.867Z,34.58
2022-10-04T16:13:43.425Z,36.71
2022-10-04T16:16:15.995Z,37.53
2022-10-04T16:18:45.426Z,37.76
2022-10-04T16:21:44.689Z,37.96
2022-10-04T16:24:20.569Z,38.86
2022-10-04T16:26:47.668Z,38.94
2022-10-04T16:29:33.648Z,39.56
2022-10-04T16:32:17.034Z,41.26
2022-10-04T16:34:45.235Z,41.07
2022-10-04T16:37:24.030Z,41.05
2022-10-04T16:40:09.141Z,40.98
2022-10-04T16:42:44.687Z,40.23
2022-10-04T16:45:11.809Z,40.84
2022-10-04T16:47:47.422Z,43.47
2022-10-04T16:50:47.663Z,43.32
2022-10-04T16:53:32.590Z,42.55
2022-10-04T16:56:11.455Z,42.30
2022-10-04T16:58:59.763Z,42.65
2022-10-04T17:01:58.516Z,43.99
2022-10-04T17:04:56.122Z,43.93
2022-10-04T17:07:29.205Z,43.55
2022-10-04T17:10:03.378Z,44.21
2022-10-04T17:12:45.415Z,43.83
2022-10-04T17:15:14.935Z,43.77
2022-10-04T17:17:46.936Z,43.94
2022-10-04T17:20:32.119Z,43.92
2022-10-04T17:23:36.701Z,44.47
2022-10-04T17:26:23.693Z,45.38
2022-10-04T17:29:07.089Z,45.58
2022-10-04T17:31:42.761Z,45.35
2022-10-04T17:34:33.377Z,46.04
2022-10-04T17:37:40.022Z,46.72
2022-10-04T17:40:12.162Z,47.17
2022-10-04T17:43:05.194Z,48.08
2022-10-04T17:45:53.120Z,48.33
2022-10-04T17:49:11.519Z,48.69
2022-10-04T17:52:05.406Z,48.19
2022-10-04T17:54:56.713Z,47.79
2022-10-04T17:57:30.792Z,48.48
2022-10-04T18:00:14.419Z,47.93
2022-10-04T18:02:49.507Z,48.00
2022-10-04T18:05:26.638Z,48.36
2022-10-04T18:07:57.858Z,48.02
2022-10-04T18:10:37.692Z,48.07
2022-10-04T18:13:20.336Z,48.91
2022-10-04T18:15:53.257Z,48.84
2022-10-04T18:18:21.804Z,49.51
2022-10-04T18:20:54.390Z,48.96
2022-10-04T18:23:28.984Z,49.08
2022-10-04T18:26:02.807Z,48.78
2022-10-04T18:28:29.440Z,49.00
2022-10-04T18:31:00.227Z,48.81
2022-10-04T18:33:49.855Z,49.04
2022-10-04T18:36:48.001Z,49.80
2022-10-04T18:39:14.624Z,49.21
2022-10-04T18:42:01.154Z,49.38
2022-10-04T18:44:45.092Z,49.18
2022-10-04T18:47:28.960Z,48.74
2022-10-04T18:50:02.737Z,48.50
2022-10-04T18:52:41.775Z,49.28
2022-10-04T18:55:08.259Z,51.38
2022-10-04T18:57:59.588Z,50.77
2022-10-04T19:00:51.763Z,50.39
2022-10-04T19:03:39.613Z,51.67
2022-10-04T19:06:30.781Z,52.89
2022-10-04T19:09:04.266Z,53.30
2022-10-04T19:11:36.902Z,52.97
2022-10-04T19:14:41.010Z,52.94
2022-10-04T19:17:18.255Z,52.15
2022-10-04T19:19:44.688Z,51.97
2022-10-04T19:22:26.636Z,52.23
2022-10-04T19:25:14.923Z,52.52
2022-10-04T19:28:13.996Z,52.69
2022-10-04T19:30:49.472Z,51.99
2022-10-04T19:33:38.031Z,52.14
2022-10-04T19:36:23.442Z,51.78
2022-10-04T19:38:52.052Z,51.38
2022-10-04T19:41:48.834Z,51.32
2022-10-04T19:44:18.295Z,50.99
2022-10-04T19:46:56.032Z,50.81
2022-10-04T19:49:32.703Z,50.61
2022-10-04T19:52:21.965Z,50.28
2022-10-04T19:54:57.873Z,50.61
2022-10-04T19:57:37.569Z,50.69
2022-10-04T20:00:12.620Z,50.74
2022-10-04T20:02:48.276Z,50.86
2022-10-04T20:05:20.130Z,50.93
2022-10-04T20:07:56.143Z,50.53
2022-10-04T20:10:29.720Z,51.40
2022-10-04T20:13:21.085Z,51.60
2022-10-04T20:15:52.959Z,51.63
2022-10-04T20:18:34.725Z,51.49
2022-10-04T20:21:01.539Z,52.00
2022-10-04T20:23:37.367Z,52.08
2022-10-04T20:26:06.385Z,52.03
2022-10-04T20:28:32.946Z,53.31
2022-10-04T20:31:03.397Z,54.31
2022-10-04T20:33:32.988Z,54.39
2022-10-04T20:36:05.597Z,54.15
2022-10-04T20:38:55.689Z,55.89
2022-10-04T20:41:28.343Z,57.05
2022-10-04T20:43:59.111Z,56.31
2022-10-04T20:46:27.691Z,55.69
2022-10-04T20:48:54.950Z,55.70
2022-10-04T20:51:24.065Z,55.97
2022-10-04T20:53:51.041Z,56.61
2022-10-04T20:56:28.822Z,56.27
2022-10-04T20:58:57.027Z,56.61
2022-10-04T21:01:38.200Z,56.58
2022-10-04T21:04:44.458Z,55.80
2022-10-04T21:07:22.182Z,55.21
2022-10-04T21:09:49.443Z,54.24
2022-10-04T21:12:34.485Z,54.14
2022-10-04T21:15:21.903Z,53.76
2022-10-04T21:18:09.579Z,54.64
2022-10-04T21:20:49.497Z,55.70
2022-10-04T21:23:33.623Z,56.18
2022-10-04T21:26:22.766Z,55.75
2022-10-04T21:28:53.975Z,55.41
2022-10-04T21:31:20.582Z,57.80
2022-10-04T21:33:47.321Z,58.87
2022-10-04T21:36:13.938Z,59.11
2022-10-04T21:38:40.966Z,58.76
2022-10-04T21:41:07.691Z,56.59
2022-10-04T21:43:34.687Z,56.47
2022-10-04T21:46:01.311Z,56.68
2022-10-04T21:48:28.024Z,55.02
2022-10-04T21:50:55.014Z,55.80
2022-10-04T21:53:22.183Z,57.62
2022-10-04T21:55:48.966Z,56.49
2022-10-04T21:58:15.537Z,57.74
2022-10-04T22:00:42.109Z,56.29
2022-10-04T22:03:08.709Z,57.54
2022-10-04T22:05:35.500Z,57.63
2022-10-04T22:08:02.023Z,57.46
2022-10-04T22:10:28.790Z,57.08
2022-10-04T22:12:56.994Z,57.64
2022-10-04T22:15:25.418Z,57.42
2022-10-04T22:17:52.074Z,56.84
2022-10-04T22:20:18.862Z,57.86
2022-10-04T22:22:45.462Z,56.71
2022-10-04T22:25:20.114Z,56.76
2022-10-04T22:27:47.074Z,57.14
2022-10-04T22:30:25.549Z,58.14
2022-10-04T22:32:55.912Z,56.54
2022-10-04T22:35:22.409Z,56.84
2022-10-04T22:37:49.905Z,56.95
2022-10-04T22:40:22.729Z,56.99
2022-10-04T22:42:51.566Z,56.77
2022-10-04T22:45:21.705Z,57.89
2022-10-04T22:47:49.231Z,58.06
2022-10-04T22:50:29.387Z,57.53
2022-10-04T22:52:56.050Z,58.82
2022-10-04T22:55:22.599Z,58.87
2022-10-04T22:57:49.721Z,57.59
2022-10-04T23:00:16.463Z,58.80
2022-10-04T23:02:43.021Z,58.21
2022-10-04T23:05:17.280Z,58.77
2022-10-04T23:07:44.614Z,57.89
2022-10-04T23:10:12.497Z,57.42
2022-10-04T23:12:40.654Z,57.66
2022-10-04T23:15:08.222Z,56.46
2022-10-04T23:17:37.216Z,56.96
2022-10-04T23:20:13.549Z,58.08
2022-10-04T23:22:52.029Z,57.62
2022-10-04T23:25:26.649Z,57.95
2022-10-04T23:27:55.241Z,57.20
2022-10-04T23:30:22.608Z,58.40
2022-10-04T23:32:51.786Z,55.84
2022-10-04T23:35:24.493Z,56.83
2022-10-04T23:37:51.883Z,58.28
2022-10-04T23:40:21.101Z,56.69
2022-10-04T23:42:53.371Z,56.76
2022-10-04T23:45:23.124Z,56.89
2022-10-04T23:47:52.125Z,55.90
2022-10-04T23:50:30.640Z,56.26
2022-10-04T23:53:02.448Z,56.75
2022-10-04T23:55:32.081Z,55.45
2022-10-04T23:57:59.645Z,56.33
