createdAt,value
2019-03-24T00:00:03.782Z,13.13
2019-03-24T00:02:31.929Z,17.37
2019-03-24T00:05:00.034Z,11.90
2019-03-24T00:07:28.173Z,18.70
2019-03-24T00:09:56.323Z,15.20
2019-03-24T00:12:24.515Z,13.23
2019-03-24T00:14:52.686Z,23.63
2019-03-24T00:17:20.865Z,11.23
2019-03-24T00:19:49.037Z,25.03
2019-03-24T00:22:17.203Z,17.17
2019-03-24T00:24:45.322Z,16.97
2019-03-24T00:27:13.448Z,21.70
2019-03-24T00:29:41.588Z,24.33
2019-03-24T00:32:09.814Z,22.47
2019-03-24T00:34:38.023Z,18.50
2019-03-24T00:37:06.167Z,18.13
2019-03-24T00:39:34.298Z,19.47
2019-03-24T00:42:02.426Z,19.13
2019-03-24T00:44:30.554Z,13.40
2019-03-24T00:46:58.688Z,22.10
2019-03-24T00:49:26.922Z,22.70
2019-03-24T00:51:55.054Z,14.83
2019-03-24T00:54:23.270Z,16.37
2019-03-24T00:56:51.417Z,17.02
2019-03-24T00:59:19.528Z,16.73
2019-03-24T01:01:47.735Z,16.13
2019-03-24T01:04:15.878Z,16.15
2019-03-24T01:06:44.139Z,12.68
2019-03-24T01:09:12.330Z,12.55
2019-03-24T01:11:40.456Z,11.53
2019-03-24T01:14:08.655Z,13.13
2019-03-24T01:16:36.780Z,13.78
2019-03-24T01:19:04.999Z,18.93
2019-03-24T01:21:33.129Z,21.52
2019-03-24T01:24:01.264Z,20.33
2019-03-24T01:26:29.462Z,15.03
2019-03-24T01:28:57.578Z,13.32
2019-03-24T01:31:25.755Z,16.33
2019-03-24T01:33:53.862Z,14.73
2019-03-24T01:36:21.988Z,18.53
2019-03-24T01:38:50.155Z,22.90
2019-03-24T01:41:18.281Z,11.97
2019-03-24T01:43:46.429Z,19.90
2019-03-24T01:46:14.564Z,14.77
2019-03-24T01:48:42.791Z,15.00
2019-03-24T01:51:10.994Z,20.80
2019-03-24T01:53:39.202Z,15.10
2019-03-24T01:56:07.365Z,14.33
2019-03-24T01:58:35.556Z,14.70
2019-03-24T02:01:03.876Z,16.93
2019-03-24T02:03:32.004Z,24.67
2019-03-24T02:06:00.157Z,20.80
2019-03-24T02:08:28.350Z,21.37
2019-03-24T02:10:56.557Z,15.53
2019-03-24T02:13:24.732Z,18.90
2019-03-24T02:15:52.876Z,16.50
2019-03-24T02:18:21.000Z,16.07
2019-03-24T02:20:49.173Z,20.52
2019-03-24T02:23:17.294Z,22.27
2019-03-24T02:25:45.463Z,17.60
2019-03-24T02:28:13.636Z,21.87
2019-03-24T02:30:41.758Z,18.80
2019-03-24T02:33:09.968Z,23.73
2019-03-24T02:35:38.177Z,20.25
2019-03-24T02:38:07.141Z,24.30
2019-03-24T02:40:35.305Z,16.35
2019-03-24T02:43:03.518Z,21.57
2019-03-24T02:45:31.677Z,20.80
2019-03-24T02:47:59.828Z,19.27
2019-03-24T02:50:28.005Z,22.37
2019-03-24T02:52:56.140Z,18.15
2019-03-24T02:55:24.282Z,23.13
2019-03-24T02:57:52.405Z,26.23
2019-03-24T03:00:20.712Z,18.70
2019-03-24T03:02:48.846Z,24.87
2019-03-24T03:05:17.709Z,19.32
2019-03-24T03:07:45.919Z,20.80
2019-03-24T03:10:14.432Z,21.55
2019-03-24T03:12:42.611Z,18.17
2019-03-24T03:15:11.000Z,19.37
2019-03-24T03:17:39.185Z,16.97
2019-03-24T03:20:07.886Z,22.10
2019-03-24T03:22:35.994Z,24.40
2019-03-24T03:25:07.577Z,17.57
2019-03-24T03:27:35.758Z,20.10
2019-03-24T03:30:05.450Z,18.67
2019-03-24T03:32:33.560Z,20.83
2019-03-24T03:35:01.703Z,14.13
2019-03-24T03:37:29.919Z,14.37
2019-03-24T03:39:58.695Z,22.42
2019-03-24T03:42:26.975Z,22.13
2019-03-24T03:44:55.102Z,24.53
2019-03-24T03:47:23.265Z,18.00
2019-03-24T03:49:51.375Z,22.73
2019-03-24T03:52:19.518Z,17.95
2019-03-24T03:54:47.663Z,23.17
2019-03-24T03:57:16.252Z,20.60
2019-03-24T03:59:44.393Z,18.30
2019-03-24T04:02:12.579Z,18.73
2019-03-24T04:04:40.777Z,17.93
2019-03-24T04:07:08.931Z,22.73
2019-03-24T04:09:37.117Z,18.93
2019-03-24T04:12:05.317Z,17.40
2019-03-24T04:14:33.508Z,15.43
2019-03-24T04:17:07.705Z,16.50
2019-03-24T04:19:31.472Z,12.87
2019-03-24T04:21:59.593Z,16.93
2019-03-24T04:24:27.716Z,15.97
2019-03-24T04:26:56.239Z,14.23
2019-03-24T04:29:24.431Z,17.70
2019-03-24T04:31:52.556Z,18.20
2019-03-24T04:34:20.686Z,25.48
2019-03-24T04:36:48.917Z,16.60
2019-03-24T04:39:17.085Z,14.10
2019-03-24T04:41:45.212Z,17.93
2019-03-24T04:44:13.639Z,18.33
2019-03-24T04:46:41.766Z,23.77
2019-03-24T04:49:09.880Z,20.97
2019-03-24T04:51:38.006Z,14.77
2019-03-24T04:54:06.235Z,23.90
2019-03-24T04:56:34.389Z,17.60
2019-03-24T04:59:02.619Z,20.27
2019-03-24T05:01:31.084Z,18.17
2019-03-24T05:04:00.020Z,13.57
2019-03-24T05:06:28.253Z,17.70
2019-03-24T05:08:56.633Z,16.83
2019-03-24T05:11:24.807Z,14.97
2019-03-24T05:13:52.974Z,16.27
2019-03-24T05:16:21.112Z,18.23
2019-03-24T05:18:49.226Z,14.07
2019-03-24T05:21:17.398Z,15.97
2019-03-24T05:23:46.186Z,18.60
2019-03-24T05:26:14.335Z,15.23
2019-03-24T05:28:42.485Z,14.45
2019-03-24T05:31:10.614Z,16.97
2019-03-24T05:33:38.732Z,16.27
2019-03-24T05:36:11.833Z,12.50
2019-03-24T05:38:39.972Z,16.40
2019-03-24T05:41:08.129Z,18.83
2019-03-24T05:43:36.292Z,13.13
2019-03-24T05:46:04.570Z,20.90
2019-03-24T05:48:32.737Z,15.77
2019-03-24T05:51:00.922Z,16.20
2019-03-24T05:53:31.709Z,20.03
2019-03-24T05:56:03.041Z,19.53
2019-03-24T05:58:31.183Z,16.83
2019-03-24T06:00:59.310Z,18.05
2019-03-24T06:03:27.432Z,17.77
2019-03-24T06:05:55.580Z,15.63
2019-03-24T06:08:23.717Z,23.03
2019-03-24T06:10:51.944Z,15.30
2019-03-24T06:13:20.095Z,19.20
2019-03-24T06:15:48.241Z,15.20
2019-03-24T06:18:16.348Z,26.47
2019-03-24T06:20:44.563Z,14.07
2019-03-24T06:23:12.787Z,16.70
2019-03-24T06:25:40.954Z,18.00
2019-03-24T06:28:09.126Z,22.87
2019-03-24T06:30:37.265Z,19.63
2019-03-24T06:33:05.513Z,18.23
2019-03-24T06:35:34.137Z,18.40
2019-03-24T06:38:02.317Z,19.83
2019-03-24T06:40:30.474Z,14.07
2019-03-24T06:42:58.594Z,22.73
2019-03-24T06:45:28.696Z,17.73
2019-03-24T06:47:58.224Z,19.57
2019-03-24T06:50:26.615Z,18.50
2019-03-24T06:52:54.915Z,20.97
2019-03-24T06:55:23.029Z,15.05
2019-03-24T06:57:51.245Z,21.27
2019-03-24T07:00:19.432Z,13.47
2019-03-24T07:02:47.558Z,17.27
2019-03-24T07:05:15.950Z,21.20
2019-03-24T07:07:44.755Z,16.27
2019-03-24T07:10:12.990Z,17.83
2019-03-24T07:12:41.172Z,19.00
2019-03-24T07:15:09.592Z,31.80
2019-03-24T07:17:37.813Z,22.70
2019-03-24T07:20:06.365Z,20.17
2019-03-24T07:22:34.479Z,18.55
2019-03-24T07:25:02.756Z,26.10
2019-03-24T07:27:30.894Z,20.62
2019-03-24T07:29:59.184Z,16.27
2019-03-24T07:32:27.319Z,16.23
2019-03-24T07:34:55.458Z,17.98
2019-03-24T07:37:23.597Z,22.30
2019-03-24T07:39:51.715Z,27.70
2019-03-24T07:42:19.847Z,20.27
2019-03-24T07:44:47.956Z,20.00
2019-03-24T07:47:16.158Z,18.47
2019-03-24T07:49:44.337Z,23.30
2019-03-24T07:52:12.442Z,23.18
2019-03-24T07:54:40.566Z,23.33
2019-03-24T07:57:09.277Z,20.60
2019-03-24T07:59:37.465Z,21.30
2019-03-24T08:02:05.701Z,23.17
2019-03-24T08:04:33.877Z,21.67
2019-03-24T08:07:02.042Z,22.13
2019-03-24T08:09:30.162Z,16.93
2019-03-24T08:11:58.289Z,13.57
2019-03-24T08:14:26.439Z,19.95
2019-03-24T08:16:54.655Z,21.43
2019-03-24T08:19:22.799Z,15.93
2019-03-24T08:21:50.945Z,21.70
2019-03-24T08:24:19.062Z,23.00
2019-03-24T08:26:48.050Z,17.30
2019-03-24T08:29:16.198Z,21.40
2019-03-24T08:31:44.365Z,26.23
2019-03-24T08:34:27.501Z,18.50
2019-03-24T08:36:55.712Z,20.33
2019-03-24T08:39:23.910Z,26.60
2019-03-24T08:41:52.143Z,30.80
2019-03-24T08:44:20.933Z,26.15
2019-03-24T08:46:49.121Z,35.67
2019-03-24T08:49:17.286Z,23.07
2019-03-24T08:51:45.418Z,21.77
2019-03-24T08:54:13.564Z,25.93
2019-03-24T08:56:41.793Z,24.83
2019-03-24T08:59:09.912Z,22.93
2019-03-24T09:01:38.152Z,19.40
2019-03-24T09:04:06.368Z,23.03
2019-03-24T09:06:34.641Z,22.77
2019-03-24T09:09:02.972Z,18.93
2019-03-24T09:11:31.664Z,24.77
2019-03-24T09:13:59.890Z,24.63
2019-03-24T09:16:28.017Z,25.70
2019-03-24T09:18:57.473Z,15.03
2019-03-24T09:21:25.710Z,19.20
2019-03-24T09:23:53.893Z,20.50
2019-03-24T09:26:22.109Z,14.30
2019-03-24T09:28:50.234Z,15.53
2019-03-24T09:31:18.362Z,13.85
2019-03-24T09:33:46.555Z,32.40
2019-03-24T09:36:14.892Z,18.10
2019-03-24T09:38:43.028Z,13.48
2019-03-24T09:41:11.146Z,19.20
2019-03-24T09:43:39.431Z,13.43
2019-03-24T09:46:07.564Z,16.10
2019-03-24T09:48:36.451Z,13.93
2019-03-24T09:51:04.733Z,17.50
2019-03-24T09:53:32.918Z,20.07
2019-03-24T09:56:01.080Z,19.80
2019-03-24T09:58:33.895Z,18.27
2019-03-24T10:01:02.038Z,19.93
2019-03-24T10:03:30.186Z,18.92
2019-03-24T10:05:58.325Z,18.30
2019-03-24T10:08:26.557Z,14.13
2019-03-24T10:10:54.750Z,15.03
2019-03-24T10:13:22.875Z,22.17
2019-03-24T10:15:51.043Z,16.80
2019-03-24T10:18:19.232Z,16.03
2019-03-24T10:20:47.367Z,10.60
2019-03-24T10:23:15.536Z,15.47
2019-03-24T10:25:43.764Z,21.93
2019-03-24T10:28:11.903Z,17.23
2019-03-24T10:30:40.127Z,15.90
2019-03-24T10:33:08.302Z,19.02
2019-03-24T10:35:36.605Z,20.43
2019-03-24T10:38:04.833Z,16.00
2019-03-24T10:40:33.108Z,13.65
2019-03-24T10:43:01.339Z,23.20
2019-03-24T10:45:29.448Z,17.50
2019-03-24T10:47:57.604Z,20.20
2019-03-24T10:50:25.765Z,24.40
2019-03-24T10:52:53.968Z,15.90
2019-03-24T10:55:22.172Z,17.00
2019-03-24T10:57:50.296Z,14.67
2019-03-24T11:00:19.984Z,18.33
2019-03-24T11:02:48.167Z,22.07
2019-03-24T11:05:16.370Z,25.77
2019-03-24T11:07:44.487Z,21.03
2019-03-24T11:10:13.085Z,17.33
2019-03-24T11:12:42.117Z,18.20
2019-03-24T11:15:10.413Z,14.57
2019-03-24T11:17:38.712Z,23.70
2019-03-24T11:20:07.235Z,13.15
2019-03-24T11:22:35.369Z,17.50
2019-03-24T11:25:04.584Z,15.65
2019-03-24T11:27:32.717Z,16.60
2019-03-24T11:30:00.861Z,15.40
2019-03-24T11:32:29.056Z,22.57
2019-03-24T11:34:57.272Z,13.03
2019-03-24T11:37:25.400Z,12.60
2019-03-24T11:39:53.525Z,12.90
2019-03-24T11:42:21.723Z,12.87
2019-03-24T11:44:49.877Z,12.23
2019-03-24T11:47:26.231Z,13.93
2019-03-24T11:49:49.135Z,9.17
2019-03-24T11:52:17.458Z,16.20
2019-03-24T11:54:45.757Z,13.20
2019-03-24T11:57:13.905Z,10.90
2019-03-24T11:59:42.108Z,8.30
2019-03-24T12:02:10.226Z,8.97
2019-03-24T12:04:38.452Z,8.80
2019-03-24T12:07:06.716Z,8.43
2019-03-24T12:09:34.943Z,8.67
2019-03-24T12:12:03.738Z,8.65
2019-03-24T12:14:31.960Z,6.50
2019-03-24T12:17:00.091Z,4.23
2019-03-24T12:19:28.326Z,11.43
2019-03-24T12:22:10.770Z,7.77
2019-03-24T12:24:39.039Z,9.18
2019-03-24T12:27:07.266Z,8.07
2019-03-24T12:29:35.512Z,5.65
2019-03-24T12:32:09.353Z,6.40
2019-03-24T12:34:37.513Z,6.93
2019-03-24T12:37:06.365Z,5.07
2019-03-24T12:39:34.501Z,7.70
2019-03-24T12:42:02.642Z,6.70
2019-03-24T12:44:30.839Z,4.07
2019-03-24T12:46:59.149Z,6.17
2019-03-24T12:49:27.294Z,5.43
2019-03-24T12:51:55.540Z,6.47
2019-03-24T12:54:25.444Z,11.50
2019-03-24T12:56:53.582Z,6.57
2019-03-24T12:59:21.717Z,5.07
2019-03-24T13:01:49.887Z,12.90
2019-03-24T13:04:18.099Z,6.97
2019-03-24T13:06:46.334Z,38.97
2019-03-24T13:09:14.515Z,6.87
2019-03-24T13:11:42.722Z,6.97
2019-03-24T13:14:10.908Z,5.80
2019-03-24T13:16:39.044Z,7.13
2019-03-24T13:19:07.289Z,9.03
2019-03-24T13:21:37.505Z,8.57
2019-03-24T13:24:05.621Z,8.03
2019-03-24T13:26:33.781Z,8.10
2019-03-24T13:29:02.050Z,9.50
2019-03-24T13:31:30.226Z,9.25
2019-03-24T13:33:58.410Z,5.70
2019-03-24T13:36:27.308Z,7.95
2019-03-24T13:38:55.414Z,9.38
2019-03-24T13:41:23.541Z,7.95
2019-03-24T13:43:51.678Z,7.40
2019-03-24T13:46:19.817Z,13.00
2019-03-24T13:48:47.951Z,8.07
2019-03-24T13:51:16.094Z,10.93
2019-03-24T13:53:44.995Z,6.22
2019-03-24T13:56:13.222Z,8.70
2019-03-24T13:58:41.462Z,8.03
2019-03-24T14:01:10.027Z,7.95
2019-03-24T14:03:38.215Z,9.10
2019-03-24T14:06:06.490Z,9.30
2019-03-24T14:08:34.760Z,3.87
2019-03-24T14:11:02.947Z,5.87
2019-03-24T14:13:31.202Z,8.93
2019-03-24T14:15:59.328Z,9.28
2019-03-24T14:18:27.867Z,7.50
2019-03-24T14:20:56.078Z,6.72
2019-03-24T14:23:24.977Z,5.33
2019-03-24T14:25:53.158Z,9.90
2019-03-24T14:28:21.332Z,10.78
2019-03-24T14:30:49.775Z,7.25
2019-03-24T14:33:18.039Z,10.35
2019-03-24T14:35:46.243Z,9.73
2019-03-24T14:38:20.298Z,4.12
2019-03-24T14:40:48.512Z,5.83
2019-03-24T14:43:16.794Z,8.20
2019-03-24T14:45:45.737Z,11.15
2019-03-24T14:48:13.976Z,9.63
2019-03-24T14:50:42.167Z,8.68
2019-03-24T14:53:10.332Z,8.13
2019-03-24T14:55:38.449Z,8.95
2019-03-24T14:58:07.407Z,7.92
2019-03-24T15:00:36.495Z,5.95
2019-03-24T15:03:04.733Z,9.13
2019-03-24T15:05:33.037Z,5.45
2019-03-24T15:08:01.956Z,10.00
2019-03-24T15:10:30.702Z,5.53
2019-03-24T15:12:58.923Z,9.07
2019-03-24T15:15:27.096Z,6.47
2019-03-24T15:17:55.282Z,10.43
2019-03-24T15:20:23.418Z,6.20
2019-03-24T15:22:51.550Z,5.90
2019-03-24T15:25:20.750Z,10.38
2019-03-24T15:27:49.012Z,11.03
2019-03-24T15:30:17.231Z,8.60
2019-03-24T15:32:45.414Z,5.27
2019-03-24T15:35:13.547Z,6.58
2019-03-24T15:37:41.698Z,5.57
2019-03-24T15:40:10.143Z,6.50
2019-03-24T15:42:38.254Z,8.83
2019-03-24T15:45:09.562Z,6.27
2019-03-24T15:47:37.719Z,6.92
2019-03-24T15:50:06.520Z,8.80
2019-03-24T15:52:34.652Z,6.80
2019-03-24T15:55:03.378Z,4.87
2019-03-24T15:57:32.274Z,4.67
2019-03-24T16:00:00.459Z,6.77
2019-03-24T16:02:28.715Z,5.93
2019-03-24T16:04:56.845Z,8.30
2019-03-24T16:07:24.964Z,11.63
2019-03-24T16:09:53.200Z,8.20
2019-03-24T16:12:21.323Z,7.33
2019-03-24T16:14:49.602Z,7.37
2019-03-24T16:17:17.720Z,9.10
2019-03-24T16:19:45.898Z,7.70
2019-03-24T16:22:14.016Z,9.63
2019-03-24T16:24:42.200Z,12.10
2019-03-24T16:27:10.326Z,11.88
2019-03-24T16:29:38.485Z,10.33
2019-03-24T16:32:06.620Z,11.90
2019-03-24T16:34:34.761Z,13.35
2019-03-24T16:37:02.872Z,8.70
2019-03-24T16:39:31.022Z,9.70
2019-03-24T16:41:59.323Z,13.15
2019-03-24T16:44:27.472Z,7.90
2019-03-24T16:46:55.610Z,12.90
2019-03-24T16:49:23.848Z,8.83
2019-03-24T16:51:52.917Z,14.53
2019-03-24T16:54:21.074Z,6.67
2019-03-24T16:56:49.323Z,19.30
2019-03-24T16:59:17.454Z,8.67
2019-03-24T17:01:45.569Z,12.20
2019-03-24T17:04:13.693Z,14.83
2019-03-24T17:06:41.827Z,7.80
2019-03-24T17:09:10.071Z,9.83
2019-03-24T17:11:38.286Z,15.77
2019-03-24T17:14:06.489Z,12.20
2019-03-24T17:16:35.170Z,12.13
2019-03-24T17:19:03.448Z,9.00
2019-03-24T17:21:31.652Z,13.30
2019-03-24T17:23:59.857Z,18.42
2019-03-24T17:26:28.070Z,9.63
2019-03-24T17:28:56.316Z,12.30
2019-03-24T17:31:24.563Z,10.50
2019-03-24T17:33:52.695Z,8.57
2019-03-24T17:36:20.896Z,10.38
2019-03-24T17:38:49.062Z,6.23
2019-03-24T17:41:17.186Z,20.53
2019-03-24T17:43:45.315Z,9.73
2019-03-24T17:46:14.242Z,7.97
2019-03-24T17:48:42.437Z,13.73
2019-03-24T17:51:10.619Z,6.83
2019-03-24T17:53:38.763Z,7.20
2019-03-24T17:56:06.970Z,14.87
2019-03-24T17:58:35.087Z,8.43
2019-03-24T18:01:03.203Z,9.53
2019-03-24T18:03:31.591Z,9.08
2019-03-24T18:05:59.796Z,7.83
2019-03-24T18:08:27.983Z,11.73
2019-03-24T18:10:56.111Z,9.35
2019-03-24T18:13:24.306Z,6.33
2019-03-24T18:15:53.133Z,8.70
2019-03-24T18:18:21.346Z,7.63
2019-03-24T18:20:49.545Z,11.77
2019-03-24T18:23:17.761Z,8.70
2019-03-24T18:25:45.882Z,6.47
2019-03-24T18:30:47.720Z,5.80
2019-03-24T18:33:16.303Z,7.43
2019-03-24T18:35:44.440Z,9.80
2019-03-24T18:38:12.838Z,4.70
2019-03-24T18:40:41.061Z,14.93
2019-03-24T18:43:09.225Z,8.33
2019-03-24T18:45:37.481Z,11.00
2019-03-24T18:48:05.842Z,10.30
2019-03-24T18:50:34.002Z,6.50
2019-03-24T18:53:02.134Z,8.57
2019-03-24T18:55:30.269Z,9.40
2019-03-24T18:57:58.957Z,9.33
2019-03-24T19:00:27.106Z,8.13
2019-03-24T19:02:55.302Z,10.27
2019-03-24T19:05:23.453Z,8.60
2019-03-24T19:07:51.655Z,12.18
2019-03-24T19:10:19.882Z,7.55
2019-03-24T19:12:48.764Z,8.73
2019-03-24T19:15:18.017Z,9.10
2019-03-24T19:17:46.256Z,7.43
2019-03-24T19:20:14.499Z,6.30
2019-03-24T19:22:42.707Z,6.73
2019-03-24T19:25:11.328Z,12.37
2019-03-24T19:27:39.549Z,9.23
2019-03-24T19:30:09.238Z,10.73
2019-03-24T19:32:38.192Z,11.33
2019-03-24T19:35:06.685Z,7.20
2019-03-24T19:37:35.274Z,4.57
2019-03-24T19:40:05.167Z,10.57
2019-03-24T19:42:34.058Z,11.68
2019-03-24T19:45:02.237Z,8.13
2019-03-24T19:47:30.744Z,7.80
2019-03-24T19:49:58.915Z,9.45
2019-03-24T19:52:27.073Z,9.27
2019-03-24T19:54:55.351Z,10.13
2019-03-24T19:57:23.627Z,7.03
2019-03-24T19:59:51.871Z,8.87
2019-03-24T20:02:20.075Z,9.33
2019-03-24T20:04:48.294Z,7.40
2019-03-24T20:07:16.433Z,12.07
2019-03-24T20:09:44.633Z,10.73
2019-03-24T20:12:12.841Z,8.27
2019-03-24T20:14:41.002Z,11.80
2019-03-24T20:17:09.141Z,6.20
2019-03-24T20:19:37.336Z,6.37
2019-03-24T20:22:05.585Z,10.23
2019-03-24T20:24:33.726Z,9.43
2019-03-24T20:27:01.992Z,8.70
2019-03-24T20:29:30.214Z,11.20
2019-03-24T20:31:58.433Z,8.50
2019-03-24T20:34:26.567Z,9.20
2019-03-24T20:36:54.815Z,8.70
2019-03-24T20:39:23.013Z,9.63
2019-03-24T20:41:51.184Z,11.07
2019-03-24T20:44:19.312Z,15.57
2019-03-24T20:46:47.501Z,18.70
2019-03-24T20:49:15.681Z,14.47
2019-03-24T20:51:43.841Z,9.80
2019-03-24T20:54:12.040Z,12.90
2019-03-24T20:56:40.193Z,10.17
2019-03-24T20:59:08.335Z,7.78
2019-03-24T21:01:36.465Z,13.47
2019-03-24T21:04:04.667Z,14.83
2019-03-24T21:06:32.964Z,8.60
2019-03-24T21:09:01.169Z,11.73
2019-03-24T21:11:29.419Z,13.53
2019-03-24T21:13:57.631Z,15.70
2019-03-24T21:16:25.817Z,9.17
2019-03-24T21:18:54.067Z,10.40
2019-03-24T21:21:22.260Z,15.67
2019-03-24T21:23:50.501Z,10.93
2019-03-24T21:26:18.705Z,12.77
2019-03-24T21:28:46.942Z,10.27
2019-03-24T21:31:15.073Z,11.97
2019-03-24T21:33:43.283Z,10.03
2019-03-24T21:36:11.426Z,8.23
2019-03-24T21:38:39.627Z,23.87
2019-03-24T21:41:07.942Z,8.00
2019-03-24T21:43:36.115Z,11.17
2019-03-24T21:46:04.776Z,11.30
2019-03-24T21:48:32.997Z,14.23
2019-03-24T21:51:01.125Z,15.73
2019-03-24T21:53:40.118Z,11.83
2019-03-24T21:55:59.253Z,10.13
2019-03-24T21:58:27.428Z,13.87
2019-03-24T22:00:55.553Z,10.28
2019-03-24T22:03:23.692Z,16.67
2019-03-24T22:05:51.864Z,16.67
2019-03-24T22:08:19.983Z,7.30
2019-03-24T22:10:48.203Z,10.23
2019-03-24T22:13:16.392Z,13.10
2019-03-24T22:15:45.252Z,6.10
2019-03-24T22:18:13.563Z,17.63
2019-03-24T22:20:48.788Z,15.47
2019-03-24T22:23:11.751Z,12.93
2019-03-24T22:25:40.187Z,8.47
2019-03-24T22:28:08.427Z,9.63
2019-03-24T22:30:36.721Z,13.23
2019-03-24T22:33:05.642Z,8.53
2019-03-24T22:35:33.822Z,8.97
2019-03-24T22:38:01.941Z,16.83
2019-03-24T22:40:30.088Z,13.77
2019-03-24T22:42:58.315Z,8.10
2019-03-24T22:45:26.511Z,9.40
2019-03-24T22:47:54.655Z,13.60
2019-03-24T22:50:22.770Z,9.87
2019-03-24T22:52:50.931Z,10.97
2019-03-24T22:55:19.131Z,13.77
2019-03-24T22:57:47.273Z,15.57
2019-03-24T23:00:18.171Z,12.37
2019-03-24T23:02:46.442Z,15.63
2019-03-24T23:05:14.624Z,16.57
2019-03-24T23:07:42.826Z,15.17
2019-03-24T23:10:11.099Z,16.80
2019-03-24T23:12:39.265Z,16.13
2019-03-24T23:15:07.443Z,11.67
2019-03-24T23:17:35.645Z,12.28
2019-03-24T23:20:04.642Z,19.53
2019-03-24T23:22:33.212Z,18.17
2019-03-24T23:25:01.364Z,15.13
2019-03-24T23:27:29.480Z,18.93
2019-03-24T23:29:58.338Z,15.47
2019-03-24T23:32:26.483Z,12.13
2019-03-24T23:34:54.606Z,18.10
2019-03-24T23:37:22.631Z,16.43
2019-03-24T23:39:50.823Z,14.97
2019-03-24T23:42:19.035Z,18.53
2019-03-24T23:44:47.234Z,20.20
2019-03-24T23:47:15.435Z,14.07
2019-03-24T23:49:43.557Z,8.80
2019-03-24T23:52:11.675Z,14.50
2019-03-24T23:54:39.791Z,14.53
2019-03-24T23:59:41.355Z,15.85
