createdAt,value
2019-01-09T00:01:10.447Z,4.30
2019-01-09T00:03:37.836Z,4.30
2019-01-09T00:06:05.448Z,4.30
2019-01-09T00:08:32.016Z,4.20
2019-01-09T00:10:58.664Z,4.30
2019-01-09T00:13:25.179Z,4.40
2019-01-09T00:15:51.843Z,4.30
2019-01-09T00:18:18.423Z,4.20
2019-01-09T00:20:45.192Z,4.30
2019-01-09T00:23:11.787Z,4.20
2019-01-09T00:25:38.404Z,4.20
2019-01-09T00:28:05.013Z,4.10
2019-01-09T00:30:31.634Z,4.10
2019-01-09T00:32:58.245Z,4.10
2019-01-09T00:35:24.919Z,4.10
2019-01-09T00:37:51.457Z,4.10
2019-01-09T00:40:18.079Z,4.10
2019-01-09T00:42:44.863Z,4.10
2019-01-09T00:45:11.467Z,4.10
2019-01-09T00:47:38.141Z,4.10
2019-01-09T00:50:07.999Z,4.00
2019-01-09T00:52:34.613Z,4.10
2019-01-09T00:55:01.363Z,4.10
2019-01-09T00:57:27.990Z,4.10
2019-01-09T00:59:54.568Z,4.10
2019-01-09T01:02:37.141Z,4.10
2019-01-09T01:05:28.792Z,4.20
2019-01-09T01:08:25.069Z,4.20
2019-01-09T01:11:10.250Z,4.20
2019-01-09T01:13:52.601Z,4.30
2019-01-09T01:16:42.898Z,4.10
2019-01-09T01:19:25.103Z,4.10
2019-01-09T01:21:55.227Z,4.10
2019-01-09T01:24:48.307Z,4.10
2019-01-09T01:27:24.606Z,4.00
2019-01-09T01:30:05.143Z,4.00
2019-01-09T01:32:44.472Z,4.00
2019-01-09T01:35:37.806Z,3.80
2019-01-09T01:38:27.738Z,4.00
2019-01-09T01:41:03.687Z,4.10
2019-01-09T01:43:39.588Z,4.00
2019-01-09T01:46:27.904Z,4.00
2019-01-09T01:49:27.303Z,4.00
2019-01-09T01:52:00.827Z,4.00
2019-01-09T01:54:48.154Z,4.00
2019-01-09T01:57:42.417Z,4.00
2019-01-09T02:00:29.348Z,4.00
2019-01-09T02:03:02.567Z,4.00
2019-01-09T02:05:48.162Z,4.00
2019-01-09T02:08:24.412Z,4.10
2019-01-09T02:11:16.215Z,4.00
2019-01-09T02:14:04.647Z,4.00
2019-01-09T02:16:57.739Z,4.00
2019-01-09T02:19:29.332Z,4.10
2019-01-09T02:22:20.886Z,4.10
2019-01-09T02:25:13.789Z,4.10
2019-01-09T02:27:52.704Z,4.10
2019-01-09T02:30:25.658Z,4.20
2019-01-09T02:32:52.120Z,4.20
2019-01-09T02:35:18.631Z,4.10
2019-01-09T02:37:45.277Z,4.10
2019-01-09T02:40:11.789Z,4.10
2019-01-09T02:42:38.187Z,4.00
2019-01-09T02:45:04.838Z,4.00
2019-01-09T02:47:31.340Z,4.00
2019-01-09T02:49:57.844Z,3.80
2019-01-09T02:52:24.499Z,4.00
2019-01-09T02:54:52.458Z,3.90
2019-01-09T02:57:19.001Z,4.00
2019-01-09T02:59:48.642Z,4.00
2019-01-09T03:02:15.275Z,4.10
2019-01-09T03:04:41.862Z,3.90
2019-01-09T03:07:08.447Z,3.90
2019-01-09T03:09:35.002Z,3.90
2019-01-09T03:12:01.548Z,3.80
2019-01-09T03:14:28.159Z,3.70
2019-01-09T03:16:54.794Z,3.70
2019-01-09T03:19:21.995Z,3.70
2019-01-09T03:21:48.512Z,3.70
2019-01-09T03:24:14.911Z,3.70
2019-01-09T03:26:41.533Z,3.60
2019-01-09T03:29:08.145Z,3.60
2019-01-09T03:31:34.666Z,3.60
2019-01-09T03:34:01.286Z,3.60
2019-01-09T03:36:32.802Z,3.50
2019-01-09T03:38:56.321Z,3.60
2019-01-09T03:41:22.958Z,3.60
2019-01-09T03:43:49.541Z,3.60
2019-01-09T03:46:16.180Z,3.50
2019-01-09T03:48:42.622Z,3.60
2019-01-09T03:51:09.530Z,3.50
2019-01-09T03:53:36.135Z,3.40
2019-01-09T03:56:02.760Z,3.10
2019-01-09T03:58:29.242Z,3.60
2019-01-09T04:00:55.684Z,3.40
2019-01-09T04:03:24.234Z,3.40
2019-01-09T04:05:50.355Z,3.40
2019-01-09T04:08:16.898Z,3.50
2019-01-09T04:10:43.414Z,3.50
2019-01-09T04:13:09.844Z,3.40
2019-01-09T04:15:36.431Z,3.40
2019-01-09T04:18:03.105Z,3.30
2019-01-09T04:20:29.578Z,3.20
2019-01-09T04:22:56.206Z,3.20
2019-01-09T04:25:22.704Z,3.20
2019-01-09T04:27:49.329Z,3.20
2019-01-09T04:30:15.912Z,3.10
2019-01-09T04:32:42.467Z,3.20
2019-01-09T04:35:08.824Z,3.10
2019-01-09T04:37:35.371Z,3.10
2019-01-09T04:40:05.168Z,3.10
2019-01-09T04:42:34.447Z,3.10
2019-01-09T04:45:01.085Z,3.10
2019-01-09T04:47:27.495Z,3.00
2019-01-09T04:49:53.873Z,3.10
2019-01-09T04:52:20.439Z,3.10
2019-01-09T04:54:46.918Z,3.20
2019-01-09T04:57:13.531Z,3.20
2019-01-09T04:59:40.147Z,3.10
2019-01-09T05:02:06.671Z,3.20
2019-01-09T05:04:33.071Z,3.20
2019-01-09T05:07:00.718Z,3.00
2019-01-09T05:09:27.644Z,3.30
2019-01-09T05:11:54.117Z,3.10
2019-01-09T05:14:20.802Z,3.10
2019-01-09T05:16:47.452Z,3.10
2019-01-09T05:19:14.141Z,3.10
2019-01-09T05:21:40.770Z,3.10
2019-01-09T05:24:07.385Z,3.10
2019-01-09T05:26:34.026Z,3.10
2019-01-09T05:29:00.436Z,3.00
2019-01-09T05:31:27.038Z,3.10
2019-01-09T05:33:53.591Z,3.10
2019-01-09T05:36:19.994Z,3.10
2019-01-09T05:38:46.548Z,3.10
2019-01-09T05:41:13.150Z,3.10
2019-01-09T05:43:40.553Z,3.10
2019-01-09T05:46:07.165Z,3.10
2019-01-09T05:48:33.807Z,3.10
2019-01-09T05:51:00.317Z,3.30
2019-01-09T05:53:26.856Z,3.10
2019-01-09T05:55:53.243Z,3.00
2019-01-09T05:58:19.798Z,3.00
2019-01-09T06:00:46.220Z,3.00
2019-01-09T06:03:12.899Z,3.00
2019-01-09T06:05:39.443Z,3.00
2019-01-09T06:08:06.088Z,3.00
2019-01-09T06:10:32.569Z,3.00
2019-01-09T06:12:59.184Z,3.00
2019-01-09T06:15:25.588Z,3.00
2019-01-09T06:17:52.576Z,3.00
2019-01-09T06:20:19.042Z,3.00
2019-01-09T06:22:45.530Z,3.00
2019-01-09T06:25:12.111Z,3.00
2019-01-09T06:27:38.641Z,3.00
2019-01-09T06:30:05.419Z,3.00
2019-01-09T06:32:31.949Z,3.10
2019-01-09T06:34:58.445Z,3.20
2019-01-09T06:37:27.628Z,3.20
2019-01-09T06:39:53.329Z,3.40
2019-01-09T06:42:19.943Z,3.50
2019-01-09T06:44:46.358Z,3.30
2019-01-09T06:47:13.113Z,3.30
2019-01-09T06:49:39.926Z,3.20
2019-01-09T06:52:06.639Z,3.10
2019-01-09T06:54:33.102Z,3.00
2019-01-09T06:56:59.431Z,3.00
2019-01-09T06:59:26.090Z,2.90
2019-01-09T07:01:52.631Z,3.00
2019-01-09T07:04:19.270Z,2.90
2019-01-09T07:06:46.809Z,2.80
2019-01-09T07:09:13.328Z,2.70
2019-01-09T07:11:39.926Z,3.10
2019-01-09T07:14:06.443Z,2.90
2019-01-09T07:16:33.318Z,2.90
2019-01-09T07:18:59.790Z,2.90
2019-01-09T07:21:26.275Z,2.90
2019-01-09T07:23:52.815Z,2.90
2019-01-09T07:26:19.335Z,3.00
2019-01-09T07:28:47.219Z,3.00
2019-01-09T07:31:14.043Z,3.00
2019-01-09T07:33:40.584Z,3.00
2019-01-09T07:36:06.959Z,2.80
2019-01-09T07:38:33.498Z,3.00
2019-01-09T07:41:00.070Z,3.00
2019-01-09T07:43:26.612Z,3.10
2019-01-09T07:45:53.097Z,3.00
2019-01-09T07:48:19.718Z,3.00
2019-01-09T07:50:46.214Z,3.10
2019-01-09T07:53:12.640Z,3.10
2019-01-09T07:55:39.160Z,3.10
2019-01-09T07:58:05.750Z,3.10
2019-01-09T08:00:32.267Z,3.00
2019-01-09T08:02:58.846Z,3.10
2019-01-09T08:05:25.405Z,3.10
2019-01-09T08:07:54.211Z,3.30
2019-01-09T08:10:20.262Z,3.10
2019-01-09T08:12:46.681Z,3.20
2019-01-09T08:15:13.309Z,3.20
2019-01-09T08:17:39.920Z,3.30
2019-01-09T08:20:06.761Z,3.40
2019-01-09T08:22:33.294Z,3.40
2019-01-09T08:24:59.778Z,3.50
2019-01-09T08:27:26.231Z,3.60
2019-01-09T08:29:52.764Z,3.60
2019-01-09T08:32:19.392Z,3.60
2019-01-09T08:34:45.949Z,3.50
2019-01-09T08:37:12.436Z,3.50
2019-01-09T08:39:39.070Z,3.50
2019-01-09T08:42:05.558Z,3.50
2019-01-09T08:44:32.103Z,3.60
2019-01-09T08:46:58.572Z,3.50
2019-01-09T08:49:25.291Z,3.60
2019-01-09T08:51:52.244Z,3.70
2019-01-09T08:54:18.779Z,3.80
2019-01-09T08:56:46.607Z,3.80
2019-01-09T08:59:13.148Z,3.80
2019-01-09T09:01:39.685Z,3.80
2019-01-09T09:04:06.427Z,3.80
2019-01-09T09:06:33.027Z,4.00
2019-01-09T09:09:00.480Z,4.30
2019-01-09T09:11:27.065Z,4.60
2019-01-09T09:13:53.677Z,4.70
2019-01-09T09:16:20.207Z,4.90
2019-01-09T09:18:46.694Z,5.20
2019-01-09T09:21:13.105Z,5.30
2019-01-09T09:23:39.604Z,5.60
2019-01-09T09:26:06.260Z,6.00
2019-01-09T09:28:32.659Z,6.30
2019-01-09T09:30:59.214Z,6.40
2019-01-09T09:33:25.694Z,6.60
2019-01-09T09:35:53.785Z,6.80
2019-01-09T09:38:20.982Z,6.60
2019-01-09T09:40:47.721Z,6.60
2019-01-09T09:43:14.354Z,6.50
2019-01-09T09:45:41.246Z,6.00
2019-01-09T09:48:07.952Z,5.80
2019-01-09T09:50:34.772Z,5.60
2019-01-09T09:53:01.254Z,6.00
2019-01-09T09:55:27.678Z,6.30
2019-01-09T09:57:54.156Z,6.20
2019-01-09T10:00:20.781Z,5.90
2019-01-09T10:02:47.278Z,5.60
2019-01-09T10:05:14.218Z,5.30
2019-01-09T10:07:40.698Z,5.20
2019-01-09T10:10:10.191Z,5.00
2019-01-09T10:12:36.670Z,5.00
2019-01-09T10:15:06.821Z,5.20
2019-01-09T10:17:34.308Z,5.50
2019-01-09T10:20:00.861Z,6.20
2019-01-09T10:22:27.434Z,6.40
2019-01-09T10:24:53.887Z,6.70
2019-01-09T10:27:20.477Z,6.70
2019-01-09T10:29:46.982Z,6.90
2019-01-09T10:32:13.373Z,7.20
2019-01-09T10:34:40.005Z,7.40
2019-01-09T10:37:06.616Z,7.40
2019-01-09T10:39:33.215Z,7.30
2019-01-09T10:41:59.655Z,7.40
2019-01-09T10:44:26.116Z,7.70
2019-01-09T10:46:52.712Z,7.70
2019-01-09T10:49:19.201Z,7.50
2019-01-09T10:51:45.963Z,7.50
2019-01-09T10:54:12.441Z,7.50
2019-01-09T10:56:39.054Z,7.40
2019-01-09T10:59:05.624Z,7.00
2019-01-09T11:01:32.168Z,6.70
2019-01-09T11:03:58.758Z,6.40
2019-01-09T11:06:25.378Z,6.40
2019-01-09T11:08:51.865Z,6.80
2019-01-09T11:11:18.416Z,7.30
2019-01-09T11:13:47.558Z,7.50
2019-01-09T11:16:14.162Z,7.70
2019-01-09T11:21:14.779Z,7.70
2019-01-09T11:23:41.287Z,6.50
2019-01-09T11:26:07.942Z,7.80
2019-01-09T11:28:34.446Z,7.70
2019-01-09T11:31:01.065Z,7.50
2019-01-09T11:33:27.657Z,7.40
2019-01-09T11:35:54.272Z,7.30
2019-01-09T11:38:20.873Z,7.20
2019-01-09T11:40:47.533Z,7.10
2019-01-09T11:43:13.918Z,7.20
2019-01-09T11:45:40.538Z,7.20
2019-01-09T11:48:07.114Z,7.30
2019-01-09T11:50:33.768Z,7.20
2019-01-09T11:53:00.294Z,7.30
2019-01-09T11:55:26.838Z,7.20
2019-01-09T11:57:53.305Z,7.20
2019-01-09T12:00:22.795Z,7.00
2019-01-09T12:02:49.511Z,6.90
2019-01-09T12:05:16.073Z,6.90
2019-01-09T12:07:42.614Z,6.90
2019-01-09T12:10:12.310Z,6.90
2019-01-09T12:12:39.035Z,6.80
2019-01-09T12:15:08.412Z,6.90
2019-01-09T12:17:34.949Z,6.80
2019-01-09T12:20:01.662Z,6.70
2019-01-09T12:22:28.145Z,6.60
2019-01-09T12:24:54.530Z,6.60
2019-01-09T12:27:21.077Z,6.70
2019-01-09T12:29:47.634Z,6.60
2019-01-09T12:32:15.377Z,6.50
2019-01-09T12:34:42.024Z,6.40
2019-01-09T12:37:08.858Z,6.40
2019-01-09T12:39:35.335Z,6.40
2019-01-09T12:42:01.981Z,6.40
2019-01-09T12:44:28.555Z,6.40
2019-01-09T12:46:55.079Z,6.30
2019-01-09T12:49:21.559Z,6.50
2019-01-09T12:51:48.210Z,6.60
2019-01-09T12:54:14.619Z,6.70
2019-01-09T12:56:41.179Z,6.70
2019-01-09T12:59:07.752Z,6.80
2019-01-09T13:01:34.299Z,6.80
2019-01-09T13:04:00.785Z,6.60
2019-01-09T13:06:27.218Z,6.50
2019-01-09T13:08:53.792Z,6.40
2019-01-09T13:11:20.454Z,6.40
2019-01-09T13:13:46.853Z,6.40
2019-01-09T13:16:13.379Z,6.30
2019-01-09T13:18:40.010Z,6.30
2019-01-09T13:21:06.477Z,6.30
2019-01-09T13:23:33.106Z,6.40
2019-01-09T13:25:59.693Z,6.40
2019-01-09T13:28:26.287Z,6.40
2019-01-09T13:30:52.909Z,6.40
2019-01-09T13:33:20.823Z,6.40
2019-01-09T13:35:47.368Z,6.40
2019-01-09T13:38:15.238Z,6.50
2019-01-09T13:40:41.798Z,6.70
2019-01-09T13:43:08.321Z,6.70
2019-01-09T13:45:34.847Z,6.70
2019-01-09T13:48:01.480Z,6.60
2019-01-09T13:50:28.049Z,6.60
2019-01-09T13:52:54.679Z,6.80
2019-01-09T13:55:21.242Z,6.90
2019-01-09T13:57:47.760Z,7.00
2019-01-09T14:00:17.039Z,6.90
2019-01-09T14:02:43.959Z,6.90
2019-01-09T14:05:10.615Z,7.00
2019-01-09T14:07:37.131Z,7.30
2019-01-09T14:10:07.363Z,7.30
2019-01-09T14:12:33.768Z,7.50
2019-01-09T14:15:00.272Z,7.70
2019-01-09T14:17:26.769Z,7.80
2019-01-09T14:19:53.250Z,7.90
2019-01-09T14:22:19.870Z,7.70
2019-01-09T14:24:46.371Z,7.50
2019-01-09T14:27:13.046Z,7.20
2019-01-09T14:29:39.611Z,6.90
2019-01-09T14:32:06.001Z,6.80
2019-01-09T14:34:32.658Z,6.90
2019-01-09T14:36:59.266Z,6.90
2019-01-09T14:39:25.785Z,7.00
2019-01-09T14:41:52.479Z,6.90
2019-01-09T14:44:18.951Z,6.90
2019-01-09T14:46:45.329Z,6.70
2019-01-09T14:49:11.867Z,6.80
2019-01-09T14:51:43.197Z,6.40
2019-01-09T14:54:07.818Z,6.30
2019-01-09T14:56:34.236Z,6.20
2019-01-09T14:59:00.775Z,6.00
2019-01-09T15:01:27.378Z,5.90
2019-01-09T15:03:54.209Z,5.80
2019-01-09T15:06:20.883Z,5.70
2019-01-09T15:08:47.484Z,5.60
2019-01-09T15:11:14.083Z,5.50
2019-01-09T15:13:40.732Z,5.40
2019-01-09T15:16:07.383Z,5.30
2019-01-09T15:18:34.004Z,5.30
2019-01-09T15:21:00.631Z,5.20
2019-01-09T15:23:27.044Z,5.10
2019-01-09T15:25:53.618Z,5.20
2019-01-09T15:28:20.238Z,5.20
2019-01-09T15:30:46.820Z,5.10
2019-01-09T15:33:13.492Z,5.10
2019-01-09T15:35:40.033Z,5.00
2019-01-09T15:38:06.623Z,4.90
2019-01-09T15:40:33.523Z,4.90
2019-01-09T15:43:00.186Z,4.80
2019-01-09T15:45:28.648Z,4.80
2019-01-09T15:47:55.292Z,4.70
2019-01-09T15:50:24.098Z,4.70
2019-01-09T15:52:50.814Z,4.70
2019-01-09T15:55:17.475Z,4.70
2019-01-09T15:57:45.451Z,4.70
2019-01-09T16:00:33.025Z,4.60
2019-01-09T16:03:00.240Z,4.60
2019-01-09T16:05:26.854Z,4.60
2019-01-09T16:07:53.521Z,4.40
2019-01-09T16:10:21.768Z,4.50
2019-01-09T16:12:48.318Z,4.50
2019-01-09T16:15:16.659Z,4.40
2019-01-09T16:17:43.300Z,4.40
2019-01-09T16:20:18.077Z,4.40
2019-01-09T16:22:44.677Z,4.40
2019-01-09T16:25:14.110Z,4.20
2019-01-09T16:27:40.689Z,4.30
2019-01-09T16:30:19.409Z,4.30
2019-01-09T16:32:46.025Z,4.30
2019-01-09T16:35:12.695Z,4.20
2019-01-09T16:37:39.299Z,4.20
2019-01-09T16:40:09.450Z,3.00
2019-01-09T16:42:35.835Z,4.20
2019-01-09T16:45:03.007Z,4.10
2019-01-09T16:47:29.551Z,4.10
2019-01-09T16:49:56.882Z,4.00
2019-01-09T16:52:23.452Z,4.00
2019-01-09T16:54:49.970Z,4.00
2019-01-09T16:57:16.574Z,4.00
2019-01-09T16:59:43.239Z,4.00
2019-01-09T17:02:10.212Z,3.90
2019-01-09T17:04:37.341Z,4.00
2019-01-09T17:07:03.943Z,4.00
2019-01-09T17:09:30.659Z,4.20
2019-01-09T17:11:57.151Z,4.00
2019-01-09T17:14:23.927Z,4.00
2019-01-09T17:16:50.727Z,4.00
2019-01-09T17:19:17.375Z,3.90
2019-01-09T17:21:44.015Z,3.90
2019-01-09T17:24:10.638Z,3.90
2019-01-09T17:26:37.215Z,3.90
2019-01-09T17:29:03.893Z,3.90
2019-01-09T17:31:30.844Z,3.90
2019-01-09T17:33:57.678Z,3.90
2019-01-09T17:36:24.241Z,3.90
2019-01-09T17:38:50.625Z,3.80
2019-01-09T17:41:17.959Z,3.80
2019-01-09T17:43:44.587Z,3.80
2019-01-09T17:46:11.211Z,3.80
2019-01-09T17:48:37.708Z,4.00
2019-01-09T17:51:04.303Z,3.70
2019-01-09T17:53:30.796Z,3.70
2019-01-09T17:55:57.447Z,3.60
2019-01-09T17:58:23.913Z,3.70
2019-01-09T18:00:50.657Z,3.60
2019-01-09T18:03:17.212Z,3.70
2019-01-09T18:05:43.719Z,3.60
2019-01-09T18:08:11.126Z,3.60
2019-01-09T18:10:37.815Z,3.60
2019-01-09T18:13:04.793Z,3.60
2019-01-09T18:15:31.333Z,3.70
2019-01-09T18:17:57.924Z,3.70
2019-01-09T18:20:24.453Z,3.70
2019-01-09T18:22:51.047Z,3.70
2019-01-09T18:25:29.631Z,3.80
2019-01-09T18:27:56.077Z,3.70
2019-01-09T18:30:32.286Z,3.70
2019-01-09T18:33:11.421Z,3.70
2019-01-09T18:36:04.767Z,3.70
2019-01-09T18:38:34.969Z,3.70
2019-01-09T18:41:08.016Z,3.70
2019-01-09T18:43:58.063Z,3.70
2019-01-09T18:46:28.416Z,3.80
2019-01-09T18:49:24.304Z,3.80
2019-01-09T18:51:54.837Z,3.80
2019-01-09T18:54:21.443Z,3.80
2019-01-09T18:56:48.100Z,3.80
2019-01-09T18:59:14.634Z,3.90
2019-01-09T19:01:41.273Z,3.80
2019-01-09T19:04:07.855Z,3.80
2019-01-09T19:06:35.468Z,3.80
2019-01-09T19:09:05.264Z,3.80
2019-01-09T19:11:32.440Z,3.70
2019-01-09T19:13:59.047Z,3.90
2019-01-09T19:16:25.674Z,3.70
2019-01-09T19:18:54.193Z,3.80
2019-01-09T19:21:20.752Z,3.70
2019-01-09T19:23:47.359Z,3.70
2019-01-09T19:26:14.351Z,3.70
2019-01-09T19:28:40.972Z,3.60
2019-01-09T19:31:07.847Z,3.60
2019-01-09T19:33:34.529Z,3.60
2019-01-09T19:36:01.094Z,3.60
2019-01-09T19:38:27.692Z,3.60
2019-01-09T19:40:54.214Z,3.50
2019-01-09T19:43:22.482Z,3.50
2019-01-09T19:45:49.133Z,3.50
2019-01-09T19:48:15.830Z,3.50
2019-01-09T19:50:42.904Z,3.40
2019-01-09T19:53:09.540Z,3.50
2019-01-09T19:55:36.202Z,3.50
2019-01-09T19:58:02.915Z,3.50
2019-01-09T20:00:29.589Z,3.50
2019-01-09T20:02:56.263Z,3.50
2019-01-09T20:05:22.933Z,3.50
2019-01-09T20:07:50.448Z,3.50
2019-01-09T20:10:20.024Z,3.40
2019-01-09T20:12:46.600Z,3.40
2019-01-09T20:15:15.711Z,3.40
2019-01-09T20:17:42.372Z,3.40
2019-01-09T20:20:12.911Z,3.60
2019-01-09T20:22:39.639Z,3.30
2019-01-09T20:25:07.553Z,3.20
2019-01-09T20:27:35.796Z,3.30
2019-01-09T20:30:08.037Z,3.30
2019-01-09T20:32:34.642Z,3.20
2019-01-09T20:35:01.306Z,3.20
2019-01-09T20:37:28.111Z,3.20
2019-01-09T20:39:54.916Z,3.20
2019-01-09T20:42:24.348Z,3.20
2019-01-09T20:44:51.064Z,3.10
2019-01-09T20:47:18.626Z,3.00
2019-01-09T20:49:45.230Z,3.00
2019-01-09T20:52:11.981Z,2.90
2019-01-09T20:54:38.677Z,2.90
2019-01-09T20:57:07.561Z,2.90
2019-01-09T20:59:34.277Z,2.90
2019-01-09T21:02:00.872Z,2.90
2019-01-09T21:04:27.648Z,2.80
2019-01-09T21:06:54.469Z,2.80
2019-01-09T21:09:21.274Z,2.80
2019-01-09T21:11:47.961Z,2.80
2019-01-09T21:14:14.531Z,2.80
2019-01-09T21:16:41.252Z,2.80
2019-01-09T21:19:07.667Z,2.80
2019-01-09T21:21:34.452Z,2.70
2019-01-09T21:24:01.130Z,2.70
2019-01-09T21:26:27.747Z,2.70
2019-01-09T21:28:54.373Z,2.60
2019-01-09T21:31:21.007Z,3.30
2019-01-09T21:33:47.501Z,2.50
2019-01-09T21:36:14.588Z,2.50
2019-01-09T21:38:41.079Z,2.40
2019-01-09T21:41:07.720Z,2.40
2019-01-09T21:43:34.374Z,2.50
2019-01-09T21:46:01.072Z,2.30
2019-01-09T21:48:27.921Z,2.20
2019-01-09T21:50:54.482Z,2.10
2019-01-09T21:53:21.063Z,2.20
2019-01-09T21:55:49.019Z,2.10
2019-01-09T21:58:15.708Z,2.10
2019-01-09T22:00:42.556Z,2.00
2019-01-09T22:03:09.092Z,1.90
2019-01-09T22:05:36.144Z,2.00
2019-01-09T22:08:03.195Z,1.90
2019-01-09T22:10:32.132Z,1.80
2019-01-09T22:12:59.259Z,1.90
2019-01-09T22:15:26.156Z,1.80
2019-01-09T22:17:54.568Z,2.00
2019-01-09T22:20:21.101Z,1.80
2019-01-09T22:22:47.829Z,1.80
2019-01-09T22:25:14.550Z,1.70
2019-01-09T22:27:41.168Z,1.80
2019-01-09T22:30:16.997Z,1.70
2019-01-09T22:32:43.693Z,1.60
2019-01-09T22:35:10.289Z,1.70
2019-01-09T22:37:36.931Z,1.50
2019-01-09T22:40:07.237Z,1.50
2019-01-09T22:42:33.826Z,1.50
2019-01-09T22:45:00.429Z,1.50
2019-01-09T22:47:27.046Z,1.50
2019-01-09T22:49:53.533Z,1.40
2019-01-09T22:52:20.170Z,1.40
2019-01-09T22:54:46.948Z,1.30
2019-01-09T22:57:13.469Z,1.30
2019-01-09T22:59:41.032Z,1.30
2019-01-09T23:02:07.945Z,1.20
2019-01-09T23:04:34.534Z,1.20
2019-01-09T23:07:01.267Z,1.20
2019-01-09T23:09:27.867Z,1.10
2019-01-09T23:11:54.625Z,1.00
2019-01-09T23:14:21.104Z,1.00
2019-01-09T23:16:47.623Z,0.90
2019-01-09T23:19:14.240Z,0.90
2019-01-09T23:21:40.856Z,0.70
2019-01-09T23:24:07.377Z,0.90
2019-01-09T23:26:34.019Z,0.90
2019-01-09T23:29:00.488Z,0.80
2019-01-09T23:31:27.134Z,0.80
2019-01-09T23:33:53.746Z,0.80
2019-01-09T23:36:20.321Z,0.70
2019-01-09T23:38:46.967Z,0.60
2019-01-09T23:41:13.666Z,0.60
2019-01-09T23:43:40.303Z,0.70
2019-01-09T23:46:06.923Z,0.80
2019-01-09T23:48:33.474Z,0.70
2019-01-09T23:50:59.946Z,0.70
2019-01-09T23:53:26.467Z,0.60
2019-01-09T23:55:52.878Z,0.70
2019-01-09T23:58:19.398Z,0.70
