createdAt,value
2018-03-22T00:00:14.900Z,4.18
2018-03-22T00:02:44.616Z,4.57
2018-03-22T00:05:14.347Z,4.10
2018-03-22T00:07:44.067Z,4.43
2018-03-22T00:10:13.764Z,4.12
2018-03-22T00:12:43.477Z,3.85
2018-03-22T00:15:13.189Z,4.40
2018-03-22T00:17:42.927Z,4.30
2018-03-22T00:20:12.695Z,3.70
2018-03-22T00:22:42.431Z,3.75
2018-03-22T00:25:11.794Z,4.10
2018-03-22T00:27:41.502Z,4.50
2018-03-22T00:30:11.230Z,3.70
2018-03-22T00:32:40.998Z,4.20
2018-03-22T00:35:10.701Z,5.43
2018-03-22T00:37:40.435Z,4.57
2018-03-22T00:40:10.193Z,4.62
2018-03-22T00:42:39.905Z,4.05
2018-03-22T00:45:09.618Z,4.75
2018-03-22T00:47:39.357Z,4.12
2018-03-22T00:50:09.250Z,4.57
2018-03-22T00:52:38.945Z,4.10
2018-03-22T00:55:08.667Z,4.20
2018-03-22T00:57:38.372Z,3.85
2018-03-22T01:00:08.110Z,4.20
2018-03-22T01:02:37.830Z,4.07
2018-03-22T01:05:07.562Z,4.20
2018-03-22T01:07:37.289Z,4.18
2018-03-22T01:10:07.020Z,4.62
2018-03-22T01:12:36.803Z,3.78
2018-03-22T01:15:06.523Z,4.32
2018-03-22T01:17:36.234Z,4.28
2018-03-22T01:20:05.954Z,4.55
2018-03-22T01:22:35.654Z,4.65
2018-03-22T01:25:05.201Z,4.93
2018-03-22T01:27:34.923Z,4.12
2018-03-22T01:30:04.314Z,4.60
2018-03-22T01:32:34.119Z,3.70
2018-03-22T01:35:03.819Z,4.80
2018-03-22T01:37:33.543Z,4.20
2018-03-22T01:40:02.933Z,3.78
2018-03-22T01:42:32.656Z,4.70
2018-03-22T01:45:02.438Z,4.62
2018-03-22T01:47:32.173Z,4.45
2018-03-22T01:50:02.083Z,4.37
2018-03-22T01:52:31.503Z,4.07
2018-03-22T01:55:01.219Z,4.37
2018-03-22T01:57:30.807Z,4.43
2018-03-22T02:00:00.518Z,3.87
2018-03-22T02:02:30.227Z,4.30
2018-03-22T02:04:59.953Z,4.82
2018-03-22T02:07:29.706Z,4.72
2018-03-22T02:09:59.422Z,4.85
2018-03-22T02:12:29.122Z,4.60
2018-03-22T02:14:58.637Z,4.60
2018-03-22T02:17:28.330Z,5.03
2018-03-22T02:19:57.857Z,4.32
2018-03-22T02:22:27.558Z,4.40
2018-03-22T02:24:57.283Z,4.25
2018-03-22T02:27:26.986Z,4.70
2018-03-22T02:29:56.730Z,4.35
2018-03-22T02:32:26.466Z,4.00
2018-03-22T02:34:56.281Z,5.10
2018-03-22T02:37:25.981Z,3.95
2018-03-22T02:39:55.699Z,4.68
2018-03-22T02:42:25.411Z,4.03
2018-03-22T02:44:55.166Z,4.65
2018-03-22T02:47:24.875Z,5.10
2018-03-22T02:49:54.570Z,4.82
2018-03-22T02:52:24.276Z,5.68
2018-03-22T02:54:54.108Z,4.75
2018-03-22T02:57:24.034Z,4.72
2018-03-22T02:59:53.742Z,4.80
2018-03-22T03:02:23.460Z,4.45
2018-03-22T03:04:53.171Z,4.55
2018-03-22T03:07:22.934Z,4.30
2018-03-22T03:09:52.685Z,5.20
2018-03-22T03:12:22.437Z,4.85
2018-03-22T03:14:52.153Z,4.30
2018-03-22T03:17:21.893Z,4.32
2018-03-22T03:19:51.781Z,4.35
2018-03-22T03:22:22.030Z,3.90
2018-03-22T03:24:51.926Z,4.40
2018-03-22T03:27:21.668Z,4.10
2018-03-22T03:29:51.390Z,4.53
2018-03-22T03:32:21.115Z,5.37
2018-03-22T03:34:50.844Z,5.30
2018-03-22T03:37:20.582Z,4.55
2018-03-22T03:39:50.301Z,5.05
2018-03-22T03:42:19.997Z,5.47
2018-03-22T03:44:49.722Z,4.75
2018-03-22T03:47:19.430Z,5.05
2018-03-22T03:49:49.167Z,5.35
2018-03-22T03:52:18.874Z,4.28
2018-03-22T03:54:48.614Z,4.47
2018-03-22T03:57:18.334Z,3.70
2018-03-22T03:59:48.111Z,5.20
2018-03-22T04:02:17.924Z,4.87
2018-03-22T04:04:47.623Z,5.47
2018-03-22T04:07:17.347Z,4.97
2018-03-22T04:09:47.064Z,5.00
2018-03-22T04:12:16.937Z,6.10
2018-03-22T04:14:46.806Z,4.53
2018-03-22T04:17:16.715Z,5.12
2018-03-22T04:19:46.419Z,4.85
2018-03-22T04:22:16.537Z,4.95
2018-03-22T04:24:46.242Z,5.20
2018-03-22T04:27:16.320Z,5.55
2018-03-22T04:29:46.079Z,4.45
2018-03-22T04:32:16.019Z,4.40
2018-03-22T04:34:45.824Z,5.03
2018-03-22T04:37:15.620Z,4.78
2018-03-22T04:39:45.351Z,4.68
2018-03-22T04:42:15.075Z,4.70
2018-03-22T04:44:45.115Z,5.60
2018-03-22T04:47:15.522Z,5.40
2018-03-22T04:49:45.263Z,4.25
2018-03-22T04:52:14.987Z,5.15
2018-03-22T04:54:44.758Z,4.47
2018-03-22T04:57:14.467Z,3.55
2018-03-22T04:59:44.190Z,3.42
2018-03-22T05:02:14.603Z,4.15
2018-03-22T05:04:44.352Z,4.32
2018-03-22T05:07:14.106Z,4.25
2018-03-22T05:09:43.833Z,4.03
2018-03-22T05:12:13.530Z,4.12
2018-03-22T05:14:43.262Z,3.35
2018-03-22T05:17:12.986Z,4.40
2018-03-22T05:19:42.866Z,3.65
2018-03-22T05:22:12.581Z,4.32
2018-03-22T05:24:42.314Z,3.90
2018-03-22T05:27:12.174Z,4.05
2018-03-22T05:29:41.891Z,4.10
2018-03-22T05:32:11.624Z,3.45
2018-03-22T05:34:41.547Z,4.53
2018-03-22T05:37:11.290Z,4.68
2018-03-22T05:39:40.802Z,4.45
2018-03-22T05:42:10.543Z,4.40
2018-03-22T05:44:40.429Z,4.07
2018-03-22T05:47:10.153Z,4.50
2018-03-22T05:49:40.017Z,4.40
2018-03-22T05:52:09.735Z,4.57
2018-03-22T05:54:39.463Z,3.50
2018-03-22T05:57:09.184Z,4.55
2018-03-22T05:59:38.910Z,4.05
2018-03-22T06:02:08.623Z,5.43
2018-03-22T06:04:38.358Z,4.12
2018-03-22T06:07:08.079Z,4.22
2018-03-22T06:09:37.804Z,4.05
2018-03-22T06:12:07.510Z,4.85
2018-03-22T06:14:37.243Z,4.60
2018-03-22T06:17:06.953Z,4.60
2018-03-22T06:19:36.654Z,4.37
2018-03-22T06:22:06.370Z,4.30
2018-03-22T06:24:36.089Z,4.80
2018-03-22T06:27:05.979Z,4.28
2018-03-22T06:29:35.714Z,5.35
2018-03-22T06:32:05.611Z,5.25
2018-03-22T06:34:35.445Z,4.22
2018-03-22T06:37:05.266Z,4.75
2018-03-22T06:39:34.975Z,5.28
2018-03-22T06:42:04.694Z,4.70
2018-03-22T06:44:34.398Z,4.82
2018-03-22T06:47:04.110Z,4.28
2018-03-22T06:49:33.821Z,5.82
2018-03-22T06:52:03.711Z,5.50
2018-03-22T06:54:33.513Z,5.20
2018-03-22T06:57:03.298Z,5.93
2018-03-22T06:59:33.148Z,4.80
2018-03-22T07:02:02.865Z,5.70
2018-03-22T07:04:32.562Z,5.80
2018-03-22T07:07:02.297Z,5.37
2018-03-22T07:09:32.030Z,5.05
2018-03-22T07:12:01.750Z,5.60
2018-03-22T07:14:31.470Z,5.35
2018-03-22T07:17:01.183Z,6.85
2018-03-22T07:19:30.898Z,5.55
2018-03-22T07:22:00.883Z,5.35
2018-03-22T07:24:30.598Z,5.35
2018-03-22T07:27:00.306Z,5.70
2018-03-22T07:29:30.016Z,5.55
2018-03-22T07:31:59.726Z,5.57
2018-03-22T07:34:29.450Z,5.32
2018-03-22T07:36:59.158Z,5.90
2018-03-22T07:39:28.884Z,5.28
2018-03-22T07:41:58.598Z,5.25
2018-03-22T07:44:33.908Z,6.68
2018-03-22T07:47:03.695Z,5.25
2018-03-22T07:49:33.535Z,6.15
2018-03-22T07:52:03.240Z,5.25
2018-03-22T07:54:32.778Z,5.78
2018-03-22T07:57:02.506Z,5.43
2018-03-22T07:59:31.751Z,5.93
2018-03-22T08:02:01.487Z,4.80
2018-03-22T08:04:31.219Z,5.60
2018-03-22T08:07:01.026Z,4.80
2018-03-22T08:09:30.721Z,6.30
2018-03-22T08:12:00.442Z,5.15
2018-03-22T08:14:30.147Z,5.80
2018-03-22T08:16:59.976Z,5.78
2018-03-22T08:19:29.712Z,4.72
2018-03-22T08:21:59.478Z,5.37
2018-03-22T08:24:29.193Z,5.53
2018-03-22T08:26:58.937Z,5.12
2018-03-22T08:29:28.366Z,5.73
2018-03-22T08:31:57.802Z,5.40
2018-03-22T08:34:27.508Z,6.20
2018-03-22T08:36:57.231Z,5.15
2018-03-22T08:39:26.794Z,5.30
2018-03-22T08:41:56.428Z,6.10
2018-03-22T08:44:25.882Z,5.90
2018-03-22T08:46:55.361Z,5.87
2018-03-22T08:49:24.821Z,5.30
2018-03-22T08:51:54.576Z,5.73
2018-03-22T08:54:24.026Z,6.30
2018-03-22T08:56:53.474Z,5.43
2018-03-22T08:59:22.944Z,5.53
2018-03-22T09:01:52.414Z,5.53
2018-03-22T09:04:21.841Z,5.23
2018-03-22T09:06:51.309Z,5.23
2018-03-22T09:09:20.738Z,4.80
2018-03-22T09:11:50.182Z,4.83
2018-03-22T09:14:19.686Z,4.80
2018-03-22T09:16:49.363Z,4.03
2018-03-22T09:19:19.045Z,5.33
2018-03-22T09:21:48.490Z,5.10
2018-03-22T09:24:17.930Z,5.10
2018-03-22T09:26:53.174Z,4.67
2018-03-22T09:29:22.600Z,5.33
2018-03-22T09:31:52.219Z,4.53
2018-03-22T09:34:21.642Z,4.70
2018-03-22T09:36:51.428Z,6.00
2018-03-22T09:39:20.871Z,4.40
2018-03-22T09:41:50.459Z,5.10
2018-03-22T09:44:19.915Z,4.50
2018-03-22T09:46:49.473Z,4.97
2018-03-22T09:49:18.922Z,4.20
2018-03-22T09:51:48.354Z,4.90
2018-03-22T09:54:17.803Z,4.93
2018-03-22T09:56:47.242Z,4.20
2018-03-22T09:59:16.782Z,4.60
2018-03-22T10:01:46.236Z,4.67
2018-03-22T10:04:15.722Z,5.10
2018-03-22T10:06:45.162Z,4.90
2018-03-22T10:09:14.782Z,4.90
2018-03-22T10:11:44.218Z,5.10
2018-03-22T10:14:13.674Z,5.20
2018-03-22T10:16:43.106Z,5.70
2018-03-22T10:19:12.406Z,4.70
2018-03-22T10:21:41.870Z,5.43
2018-03-22T10:24:11.482Z,5.80
2018-03-22T10:26:40.985Z,6.23
2018-03-22T10:29:10.534Z,6.20
2018-03-22T10:31:39.979Z,6.73
2018-03-22T10:34:09.410Z,6.37
2018-03-22T10:36:38.901Z,6.60
2018-03-22T10:39:08.335Z,6.87
2018-03-22T10:41:37.998Z,7.00
2018-03-22T10:44:07.431Z,8.17
2018-03-22T10:46:36.878Z,6.70
2018-03-22T10:49:06.305Z,7.50
2018-03-22T10:51:35.810Z,8.10
2018-03-22T10:54:05.238Z,8.77
2018-03-22T10:56:34.667Z,7.27
2018-03-22T10:59:04.122Z,8.43
2018-03-22T11:01:39.132Z,9.63
2018-03-22T11:04:08.581Z,8.87
2018-03-22T11:06:38.018Z,8.77
2018-03-22T11:09:07.606Z,8.40
2018-03-22T11:11:37.048Z,8.47
2018-03-22T11:14:06.505Z,8.20
2018-03-22T11:16:36.030Z,9.33
2018-03-22T11:19:05.478Z,9.33
2018-03-22T11:21:34.914Z,9.83
2018-03-22T11:24:04.613Z,9.33
2018-03-22T11:26:34.049Z,9.93
2018-03-22T11:29:03.264Z,10.20
2018-03-22T11:31:32.810Z,10.67
2018-03-22T11:34:02.350Z,10.70
2018-03-22T11:36:31.782Z,11.70
2018-03-22T11:39:01.232Z,11.47
2018-03-22T11:41:30.682Z,11.03
2018-03-22T11:44:00.190Z,12.20
2018-03-22T11:46:29.673Z,11.00
2018-03-22T11:48:59.106Z,11.20
2018-03-22T11:51:28.570Z,10.60
2018-03-22T11:53:58.035Z,10.07
2018-03-22T11:56:27.552Z,9.20
2018-03-22T11:58:57.149Z,9.30
2018-03-22T12:01:26.809Z,10.07
2018-03-22T12:03:56.243Z,11.60
2018-03-22T12:06:25.802Z,11.40
2018-03-22T12:08:55.266Z,11.67
2018-03-22T12:11:24.723Z,9.00
2018-03-22T12:13:54.198Z,7.87
2018-03-22T12:16:23.638Z,8.20
2018-03-22T12:18:53.139Z,10.93
2018-03-22T12:21:22.694Z,10.83
2018-03-22T12:23:52.158Z,10.90
2018-03-22T12:26:21.610Z,13.03
2018-03-22T12:28:51.048Z,15.40
2018-03-22T12:31:20.502Z,14.77
2018-03-22T12:33:49.946Z,15.27
2018-03-22T12:36:19.404Z,15.87
2018-03-22T12:38:49.101Z,15.70
2018-03-22T12:41:18.578Z,15.57
2018-03-22T12:43:48.053Z,16.50
2018-03-22T12:46:17.493Z,16.53
2018-03-22T12:48:46.967Z,16.57
2018-03-22T12:51:16.407Z,17.30
2018-03-22T12:53:45.882Z,16.70
2018-03-22T12:56:15.153Z,15.80
2018-03-22T12:58:44.634Z,14.50
2018-03-22T13:01:14.070Z,15.33
2018-03-22T13:03:43.550Z,15.57
2018-03-22T13:06:12.993Z,15.07
2018-03-22T13:08:42.514Z,16.50
2018-03-22T13:11:11.958Z,15.37
2018-03-22T13:13:41.463Z,16.40
2018-03-22T13:16:10.909Z,16.50
2018-03-22T13:18:40.376Z,17.10
2018-03-22T13:21:10.036Z,14.57
2018-03-22T13:23:39.485Z,18.20
2018-03-22T13:26:09.130Z,17.10
2018-03-22T13:28:38.574Z,19.70
2018-03-22T13:31:08.034Z,19.27
2018-03-22T13:33:37.476Z,15.53
2018-03-22T13:36:06.585Z,16.50
2018-03-22T13:38:36.038Z,18.63
2018-03-22T13:41:05.490Z,17.80
2018-03-22T13:43:34.935Z,17.23
2018-03-22T13:46:04.390Z,17.10
2018-03-22T13:48:33.850Z,17.83
2018-03-22T13:51:03.301Z,16.50
2018-03-22T13:53:32.789Z,16.60
2018-03-22T13:56:02.385Z,16.97
2018-03-22T13:58:31.838Z,16.20
2018-03-22T14:01:01.503Z,17.27
2018-03-22T14:03:31.083Z,16.53
2018-03-22T14:06:00.526Z,16.77
2018-03-22T14:08:30.048Z,15.60
2018-03-22T14:11:01.138Z,16.90
2018-03-22T14:13:30.650Z,16.40
2018-03-22T14:16:00.099Z,15.63
2018-03-22T14:18:29.898Z,16.57
2018-03-22T14:20:59.398Z,17.50
2018-03-22T14:23:28.886Z,17.07
2018-03-22T14:25:58.542Z,17.30
2018-03-22T14:28:28.030Z,16.33
2018-03-22T14:30:57.639Z,16.60
2018-03-22T14:33:27.085Z,16.20
2018-03-22T14:35:56.531Z,16.90
2018-03-22T14:38:25.992Z,14.87
2018-03-22T14:40:55.495Z,14.30
2018-03-22T14:43:24.945Z,13.33
2018-03-22T14:45:54.129Z,15.43
2018-03-22T14:48:23.847Z,13.82
2018-03-22T14:50:53.308Z,14.60
2018-03-22T14:53:22.768Z,14.53
2018-03-22T14:55:52.243Z,14.37
2018-03-22T14:58:21.691Z,14.57
2018-03-22T15:00:51.593Z,15.95
2018-03-22T15:03:21.344Z,13.43
2018-03-22T15:05:51.066Z,13.18
2018-03-22T15:08:20.814Z,13.25
2018-03-22T15:10:50.600Z,13.90
2018-03-22T15:13:20.564Z,13.95
2018-03-22T15:15:50.459Z,13.02
2018-03-22T15:18:20.171Z,12.05
2018-03-22T15:20:49.926Z,12.55
2018-03-22T15:23:19.683Z,13.00
2018-03-22T15:25:49.558Z,10.68
2018-03-22T15:28:19.364Z,12.05
2018-03-22T15:30:49.319Z,11.82
2018-03-22T15:33:19.178Z,12.82
2018-03-22T15:35:48.937Z,12.45
2018-03-22T15:38:18.435Z,11.70
2018-03-22T15:40:48.161Z,11.85
2018-03-22T15:43:17.918Z,12.35
2018-03-22T15:45:47.414Z,11.20
2018-03-22T15:48:16.859Z,11.87
2018-03-22T15:50:46.460Z,12.70
2018-03-22T15:53:16.186Z,12.70
2018-03-22T15:55:45.665Z,12.57
2018-03-22T15:58:15.398Z,12.68
2018-03-22T16:00:45.154Z,13.00
2018-03-22T16:03:14.986Z,14.05
2018-03-22T16:05:44.728Z,13.32
2018-03-22T16:08:14.459Z,14.25
2018-03-22T16:10:43.944Z,13.20
2018-03-22T16:13:13.818Z,13.68
2018-03-22T16:15:43.316Z,14.40
2018-03-22T16:18:13.071Z,13.98
2018-03-22T16:20:42.994Z,14.87
2018-03-22T16:23:12.860Z,15.60
2018-03-22T16:25:42.595Z,14.65
2018-03-22T16:28:12.579Z,14.43
2018-03-22T16:30:42.319Z,13.95
2018-03-22T16:33:12.073Z,15.10
2018-03-22T16:35:41.671Z,14.70
2018-03-22T16:38:11.434Z,16.17
2018-03-22T16:40:41.170Z,15.85
2018-03-22T16:43:10.920Z,14.52
2018-03-22T16:45:40.650Z,15.27
2018-03-22T16:48:10.386Z,16.10
2018-03-22T16:50:40.155Z,15.82
2018-03-22T16:53:09.907Z,17.48
2018-03-22T16:55:39.624Z,17.67
2018-03-22T16:58:09.350Z,19.65
2018-03-22T17:00:39.070Z,19.10
2018-03-22T17:03:08.815Z,20.10
2018-03-22T17:05:38.624Z,19.25
2018-03-22T17:08:08.182Z,19.15
2018-03-22T17:10:37.935Z,18.92
2018-03-22T17:13:07.663Z,19.83
2018-03-22T17:15:37.597Z,19.35
2018-03-22T17:18:07.362Z,20.73
2018-03-22T17:20:37.171Z,20.23
2018-03-22T17:23:06.886Z,20.70
2018-03-22T17:25:36.633Z,19.60
2018-03-22T17:28:06.386Z,20.58
2018-03-22T17:30:36.121Z,20.60
2018-03-22T17:33:05.887Z,20.60
2018-03-22T17:35:35.609Z,21.98
2018-03-22T17:38:05.423Z,20.05
2018-03-22T17:40:35.249Z,21.92
2018-03-22T17:43:04.849Z,20.65
2018-03-22T17:45:34.582Z,21.35
2018-03-22T17:48:04.320Z,24.08
2018-03-22T17:50:34.200Z,21.95
2018-03-22T17:53:03.926Z,23.25
2018-03-22T17:55:33.689Z,24.55
2018-03-22T17:58:03.496Z,23.40
2018-03-22T18:00:33.262Z,23.10
2018-03-22T18:03:03.010Z,22.45
2018-03-22T18:05:32.742Z,22.95
2018-03-22T18:08:02.463Z,24.17
2018-03-22T18:10:32.214Z,22.90
2018-03-22T18:13:01.749Z,25.95
2018-03-22T18:15:31.492Z,23.15
2018-03-22T18:18:01.232Z,23.50
2018-03-22T18:20:30.970Z,23.65
2018-03-22T18:23:00.729Z,23.90
2018-03-22T18:25:30.453Z,23.25
2018-03-22T18:28:00.193Z,24.23
2018-03-22T18:30:29.924Z,25.25
2018-03-22T18:32:59.680Z,25.77
2018-03-22T18:35:29.499Z,24.00
2018-03-22T18:37:59.382Z,25.48
2018-03-22T18:40:29.119Z,26.00
2018-03-22T18:42:58.830Z,25.65
2018-03-22T18:45:28.594Z,27.55
2018-03-22T18:47:58.362Z,24.80
2018-03-22T18:50:28.116Z,25.65
2018-03-22T18:52:57.840Z,25.80
2018-03-22T18:55:27.675Z,25.05
2018-03-22T18:57:57.407Z,27.37
2018-03-22T19:00:27.168Z,25.83
2018-03-22T19:02:56.897Z,25.25
2018-03-22T19:05:26.795Z,27.30
2018-03-22T19:07:56.520Z,24.30
2018-03-22T19:10:26.278Z,24.80
2018-03-22T19:12:56.029Z,26.85
2018-03-22T19:15:25.819Z,25.37
2018-03-22T19:17:55.582Z,25.23
2018-03-22T19:20:25.320Z,25.05
2018-03-22T19:22:55.102Z,24.35
2018-03-22T19:25:24.858Z,23.23
2018-03-22T19:27:54.724Z,24.30
2018-03-22T19:30:24.447Z,24.58
2018-03-22T19:32:54.208Z,25.25
2018-03-22T19:35:24.001Z,25.45
2018-03-22T19:37:53.784Z,23.38
2018-03-22T19:40:23.553Z,23.95
2018-03-22T19:42:53.273Z,25.80
2018-03-22T19:45:23.059Z,24.60
2018-03-22T19:47:52.797Z,24.90
2018-03-22T19:50:22.567Z,23.58
2018-03-22T19:52:52.373Z,24.80
2018-03-22T19:55:22.245Z,22.67
2018-03-22T19:57:51.973Z,20.98
2018-03-22T20:00:21.729Z,22.50
2018-03-22T20:02:51.468Z,21.70
2018-03-22T20:05:21.043Z,22.90
2018-03-22T20:07:50.764Z,21.83
2018-03-22T20:10:20.517Z,21.40
2018-03-22T20:12:50.047Z,21.90
2018-03-22T20:15:19.836Z,24.20
2018-03-22T20:17:49.601Z,20.10
2018-03-22T20:20:19.322Z,20.05
2018-03-22T20:22:49.144Z,20.90
2018-03-22T20:25:18.930Z,20.60
2018-03-22T20:27:48.685Z,19.62
2018-03-22T20:30:18.479Z,20.90
2018-03-22T20:32:48.275Z,19.20
2018-03-22T20:35:18.000Z,19.60
2018-03-22T20:37:47.760Z,20.37
2018-03-22T20:40:17.484Z,20.20
2018-03-22T20:42:47.231Z,21.62
2018-03-22T20:45:16.996Z,19.75
2018-03-22T20:47:46.755Z,21.10
2018-03-22T20:50:16.499Z,19.52
2018-03-22T20:52:46.222Z,19.55
2018-03-22T20:55:15.976Z,22.70
2018-03-22T20:57:45.707Z,21.60
2018-03-22T21:00:15.445Z,20.58
2018-03-22T21:02:44.990Z,20.50
2018-03-22T21:05:14.731Z,20.27
2018-03-22T21:07:44.461Z,20.05
2018-03-22T21:10:14.207Z,22.00
2018-03-22T21:12:43.940Z,19.67
2018-03-22T21:15:13.715Z,20.62
2018-03-22T21:17:43.461Z,19.62
2018-03-22T21:20:13.274Z,22.08
2018-03-22T21:22:43.038Z,19.52
2018-03-22T21:25:12.791Z,22.35
2018-03-22T21:27:42.519Z,20.02
2018-03-22T21:30:12.284Z,21.15
2018-03-22T21:32:42.141Z,20.08
2018-03-22T21:35:11.877Z,22.08
2018-03-22T21:37:41.618Z,20.58
2018-03-22T21:40:11.326Z,20.23
2018-03-22T21:42:41.080Z,21.48
2018-03-22T21:45:10.812Z,20.60
2018-03-22T21:47:40.547Z,21.73
2018-03-22T21:50:10.282Z,22.35
2018-03-22T21:52:46.416Z,22.52
2018-03-22T21:55:16.169Z,22.62
2018-03-22T21:57:45.921Z,22.85
2018-03-22T22:00:15.672Z,22.77
2018-03-22T22:02:45.384Z,23.12
2018-03-22T22:05:15.152Z,23.20
2018-03-22T22:07:44.871Z,22.95
2018-03-22T22:10:14.603Z,22.75
2018-03-22T22:12:44.128Z,22.75
2018-03-22T22:15:13.922Z,22.52
2018-03-22T22:17:43.656Z,23.05
2018-03-22T22:20:13.419Z,22.15
2018-03-22T22:22:43.150Z,21.17
2018-03-22T22:25:12.689Z,22.48
2018-03-22T22:27:42.446Z,22.83
2018-03-22T22:30:12.183Z,21.23
2018-03-22T22:32:41.957Z,22.65
2018-03-22T22:35:11.882Z,22.15
2018-03-22T22:37:41.766Z,22.40
2018-03-22T22:40:11.489Z,23.58
2018-03-22T22:42:41.222Z,22.37
2018-03-22T22:45:10.963Z,24.83
2018-03-22T22:47:40.707Z,23.00
2018-03-22T22:50:10.433Z,22.35
2018-03-22T22:52:40.311Z,21.33
2018-03-22T22:55:10.018Z,21.87
2018-03-22T22:57:39.566Z,21.12
2018-03-22T23:00:09.290Z,22.50
2018-03-22T23:02:39.022Z,21.08
2018-03-22T23:05:08.746Z,20.60
2018-03-22T23:07:38.574Z,20.42
2018-03-22T23:10:08.366Z,20.65
2018-03-22T23:12:37.919Z,20.33
2018-03-22T23:15:07.642Z,20.70
2018-03-22T23:17:37.471Z,20.25
2018-03-22T23:20:06.973Z,19.40
2018-03-22T23:22:36.729Z,20.75
2018-03-22T23:25:06.461Z,21.20
2018-03-22T23:27:36.181Z,20.58
2018-03-22T23:30:05.902Z,19.62
2018-03-22T23:32:35.729Z,19.27
2018-03-22T23:35:05.290Z,20.42
2018-03-22T23:37:35.015Z,20.12
2018-03-22T23:40:04.742Z,20.37
2018-03-22T23:42:34.533Z,20.10
2018-03-22T23:45:04.287Z,20.42
2018-03-22T23:47:33.998Z,21.00
2018-03-22T23:50:03.565Z,20.92
2018-03-22T23:52:33.290Z,19.87
2018-03-22T23:55:03.007Z,20.15
2018-03-22T23:57:32.744Z,20.88
