createdAt,value
2023-01-02T00:00:22.279Z,13.50
2023-01-02T00:01:22.180Z,13.59
2023-01-02T00:02:22.131Z,13.52
2023-01-02T00:03:22.142Z,13.47
2023-01-02T00:04:21.893Z,13.40
2023-01-02T00:05:21.816Z,13.45
2023-01-02T00:06:21.752Z,13.43
2023-01-02T00:07:21.710Z,13.44
2023-01-02T00:08:21.586Z,13.41
2023-01-02T00:09:21.501Z,13.43
2023-01-02T00:10:21.423Z,13.53
2023-01-02T00:11:21.342Z,13.65
2023-01-02T00:12:21.285Z,13.58
2023-01-02T00:13:21.251Z,13.53
2023-01-02T00:14:21.201Z,13.52
2023-01-02T00:15:21.028Z,13.52
2023-01-02T00:16:20.993Z,13.76
2023-01-02T00:17:20.878Z,14.02
2023-01-02T00:18:20.806Z,14.42
2023-01-02T00:19:20.729Z,15.01
2023-01-02T00:20:20.635Z,15.26
2023-01-02T00:21:20.552Z,15.38
2023-01-02T00:22:20.474Z,15.39
2023-01-02T00:23:20.553Z,15.41
2023-01-02T00:24:20.325Z,15.49
2023-01-02T00:25:20.236Z,15.52
2023-01-02T00:26:20.161Z,15.51
2023-01-02T00:27:20.390Z,15.34
2023-01-02T00:28:20.003Z,15.15
2023-01-02T00:29:19.924Z,15.03
2023-01-02T00:30:19.847Z,14.87
2023-01-02T00:31:19.809Z,14.83
2023-01-02T00:32:19.686Z,14.83
2023-01-02T00:33:19.909Z,14.78
2023-01-02T00:34:19.531Z,14.79
2023-01-02T00:35:19.565Z,14.72
2023-01-02T00:36:19.378Z,14.65
2023-01-02T00:37:19.293Z,14.57
2023-01-02T00:38:19.414Z,14.61
2023-01-02T00:39:19.136Z,14.47
2023-01-02T00:40:19.060Z,14.34
2023-01-02T00:41:18.995Z,14.07
2023-01-02T00:42:18.900Z,14.02
2023-01-02T00:43:18.927Z,14.01
2023-01-02T00:44:18.746Z,14.05
2023-01-02T00:45:18.675Z,13.98
2023-01-02T00:46:18.631Z,13.84
2023-01-02T00:47:18.507Z,13.74
2023-01-02T00:48:18.430Z,13.65
2023-01-02T00:49:18.352Z,13.44
2023-01-02T00:50:18.274Z,13.28
2023-01-02T00:51:18.227Z,13.29
2023-01-02T00:52:18.113Z,13.24
2023-01-02T00:53:18.184Z,13.29
2023-01-02T00:54:17.956Z,13.25
2023-01-02T00:55:17.877Z,13.66
2023-01-02T00:56:17.798Z,13.74
2023-01-02T00:57:17.718Z,13.71
2023-01-02T00:58:17.640Z,13.80
2023-01-02T00:59:17.576Z,13.63
2023-01-02T01:00:23.628Z,13.66
2023-01-02T01:01:17.538Z,13.55
2023-01-02T01:02:17.405Z,13.28
2023-01-02T01:03:17.260Z,13.24
2023-01-02T01:04:17.166Z,13.17
2023-01-02T01:05:17.086Z,13.17
2023-01-02T01:06:17.015Z,13.14
2023-01-02T01:07:16.953Z,13.21
2023-01-02T01:08:16.868Z,13.18
2023-01-02T01:09:16.771Z,13.18
2023-01-02T01:10:16.696Z,13.09
2023-01-02T01:11:16.612Z,13.06
2023-01-02T01:12:16.533Z,13.07
2023-01-02T01:13:16.456Z,13.07
2023-01-02T01:14:16.378Z,13.03
2023-01-02T01:15:16.295Z,13.06
2023-01-02T01:16:16.376Z,13.03
2023-01-02T01:17:16.139Z,12.97
2023-01-02T01:18:16.058Z,12.92
2023-01-02T01:19:15.979Z,12.84
2023-01-02T01:20:15.906Z,12.85
2023-01-02T01:21:15.821Z,12.81
2023-01-02T01:22:15.741Z,12.84
2023-01-02T01:23:15.686Z,12.85
2023-01-02T01:24:15.583Z,12.92
2023-01-02T01:25:15.504Z,12.96
2023-01-02T01:26:15.425Z,12.85
2023-01-02T01:27:15.350Z,12.88
2023-01-02T01:28:15.267Z,12.85
2023-01-02T01:29:15.187Z,12.74
2023-01-02T01:30:15.138Z,12.78
2023-01-02T01:31:15.163Z,12.79
2023-01-02T01:32:14.952Z,12.71
2023-01-02T01:33:14.875Z,12.70
2023-01-02T01:34:14.801Z,12.77
2023-01-02T01:35:14.714Z,12.71
2023-01-02T01:36:14.640Z,12.79
2023-01-02T01:37:14.560Z,12.61
2023-01-02T01:38:14.473Z,12.67
2023-01-02T01:39:14.417Z,12.66
2023-01-02T01:40:14.319Z,12.71
2023-01-02T01:41:14.250Z,12.66
2023-01-02T01:42:14.155Z,12.61
2023-01-02T01:43:14.079Z,12.61
2023-01-02T01:44:14.001Z,12.60
2023-01-02T01:45:13.928Z,12.53
2023-01-02T01:46:13.875Z,12.59
2023-01-02T01:47:13.762Z,12.66
2023-01-02T01:48:13.688Z,12.63
2023-01-02T01:49:13.607Z,12.79
2023-01-02T01:50:13.534Z,12.69
2023-01-02T01:51:13.444Z,12.78
2023-01-02T01:52:13.380Z,12.77
2023-01-02T01:53:13.284Z,12.78
2023-01-02T01:54:13.206Z,12.79
2023-01-02T01:55:13.148Z,12.82
2023-01-02T01:56:13.056Z,12.73
2023-01-02T01:57:12.972Z,12.77
2023-01-02T01:58:12.892Z,12.81
2023-01-02T01:59:12.809Z,12.73
2023-01-02T02:00:12.736Z,12.79
2023-01-02T02:01:12.898Z,12.81
2023-01-02T02:02:12.767Z,12.81
2023-01-02T02:03:12.551Z,12.78
2023-01-02T02:04:12.415Z,12.73
2023-01-02T02:05:12.354Z,12.66
2023-01-02T02:06:12.258Z,12.82
2023-01-02T02:07:12.182Z,12.74
2023-01-02T02:08:12.098Z,12.74
2023-01-02T02:09:12.016Z,12.74
2023-01-02T02:10:12.339Z,12.73
2023-01-02T02:11:11.876Z,12.67
2023-01-02T02:12:11.780Z,12.67
2023-01-02T02:13:11.700Z,12.59
2023-01-02T02:14:11.822Z,12.66
2023-01-02T02:15:11.542Z,12.61
2023-01-02T02:16:11.519Z,12.61
2023-01-02T02:17:11.395Z,12.59
2023-01-02T02:18:11.303Z,12.56
2023-01-02T02:19:11.228Z,12.52
2023-01-02T02:20:11.149Z,12.53
2023-01-02T02:21:11.070Z,12.55
2023-01-02T02:22:10.989Z,12.52
2023-01-02T02:23:10.906Z,12.46
2023-01-02T02:24:10.979Z,12.44
2023-01-02T02:25:10.765Z,12.41
2023-01-02T02:26:10.671Z,12.34
2023-01-02T02:27:10.619Z,12.39
2023-01-02T02:28:10.513Z,12.42
2023-01-02T02:29:10.431Z,12.46
2023-01-02T02:30:10.360Z,12.36
2023-01-02T02:31:10.271Z,12.42
2023-01-02T02:32:10.228Z,12.36
2023-01-02T02:33:10.113Z,12.44
2023-01-02T02:34:10.038Z,12.41
2023-01-02T02:35:09.955Z,12.45
2023-01-02T02:36:09.877Z,12.39
2023-01-02T02:37:09.797Z,12.37
2023-01-02T02:38:09.721Z,12.46
2023-01-02T02:39:09.639Z,12.42
2023-01-02T02:40:09.558Z,12.53
2023-01-02T02:41:09.490Z,12.60
2023-01-02T02:42:09.404Z,12.61
2023-01-02T02:43:09.342Z,12.56
2023-01-02T02:44:09.246Z,12.60
2023-01-02T02:45:09.162Z,12.70
2023-01-02T02:46:09.126Z,12.79
2023-01-02T02:47:09.005Z,12.61
2023-01-02T02:48:08.925Z,12.61
2023-01-02T02:49:08.845Z,12.55
2023-01-02T02:50:08.773Z,12.61
2023-01-02T02:51:08.685Z,12.63
2023-01-02T02:52:08.616Z,12.78
2023-01-02T02:53:08.678Z,12.78
2023-01-02T02:54:08.449Z,12.71
2023-01-02T02:55:08.375Z,12.91
2023-01-02T02:56:08.288Z,13.06
2023-01-02T02:57:08.212Z,13.03
2023-01-02T02:58:08.147Z,13.03
2023-01-02T02:59:08.170Z,13.07
2023-01-02T03:00:07.971Z,13.18
2023-01-02T03:01:07.989Z,13.11
2023-01-02T03:02:07.972Z,13.10
2023-01-02T03:03:07.858Z,13.37
2023-01-02T03:04:07.659Z,13.45
2023-01-02T03:05:07.583Z,13.48
2023-01-02T03:06:07.510Z,13.43
2023-01-02T03:07:07.415Z,13.37
2023-01-02T03:08:07.340Z,13.44
2023-01-02T03:09:07.261Z,13.52
2023-01-02T03:10:07.186Z,13.59
2023-01-02T03:11:07.119Z,13.68
2023-01-02T03:12:07.030Z,13.63
2023-01-02T03:13:06.955Z,13.66
2023-01-02T03:14:06.881Z,13.47
2023-01-02T03:15:06.835Z,13.43
2023-01-02T03:16:06.716Z,13.43
2023-01-02T03:17:06.630Z,13.36
2023-01-02T03:18:06.549Z,13.43
2023-01-02T03:19:06.468Z,13.40
2023-01-02T03:20:06.389Z,13.43
2023-01-02T03:21:06.511Z,13.33
2023-01-02T03:22:06.233Z,13.15
2023-01-02T03:23:06.164Z,13.61
2023-01-02T03:24:06.106Z,13.63
2023-01-02T03:25:05.999Z,13.65
2023-01-02T03:26:05.916Z,13.65
2023-01-02T03:27:05.856Z,13.58
2023-01-02T03:28:05.755Z,13.52
2023-01-02T03:29:05.677Z,13.41
2023-01-02T03:30:05.595Z,13.43
2023-01-02T03:31:05.572Z,13.58
2023-01-02T03:32:05.592Z,13.73
2023-01-02T03:33:05.363Z,13.86
2023-01-02T03:34:05.282Z,13.87
2023-01-02T03:35:05.201Z,13.92
2023-01-02T03:36:05.127Z,14.20
2023-01-02T03:37:05.050Z,14.34
2023-01-02T03:38:04.971Z,14.29
2023-01-02T03:39:05.234Z,14.24
2023-01-02T03:40:04.811Z,14.29
2023-01-02T03:41:04.733Z,14.35
2023-01-02T03:42:04.653Z,14.57
2023-01-02T03:43:04.581Z,14.75
2023-01-02T03:44:04.493Z,14.75
2023-01-02T03:45:04.460Z,14.78
2023-01-02T03:46:04.349Z,14.83
2023-01-02T03:47:04.271Z,14.75
2023-01-02T03:48:04.178Z,14.74
2023-01-02T03:49:04.101Z,14.78
2023-01-02T03:50:04.028Z,14.80
2023-01-02T03:51:03.946Z,14.94
2023-01-02T03:52:03.862Z,14.94
2023-01-02T03:53:03.783Z,15.08
2023-01-02T03:54:03.717Z,15.42
2023-01-02T03:55:03.628Z,15.67
2023-01-02T03:56:03.551Z,15.70
2023-01-02T03:57:03.469Z,15.71
2023-01-02T03:58:03.396Z,15.55
2023-01-02T03:59:03.313Z,15.48
2023-01-02T04:00:03.403Z,15.41
2023-01-02T04:01:03.214Z,15.52
2023-01-02T04:02:03.407Z,15.53
2023-01-02T04:03:03.075Z,15.66
2023-01-02T04:04:02.926Z,15.67
2023-01-02T04:05:02.850Z,15.73
2023-01-02T04:06:02.766Z,15.61
2023-01-02T04:07:02.686Z,15.49
2023-01-02T04:08:02.625Z,15.70
2023-01-02T04:09:02.531Z,15.76
2023-01-02T04:10:02.454Z,15.73
2023-01-02T04:11:02.374Z,15.79
2023-01-02T04:12:02.299Z,15.70
2023-01-02T04:13:02.219Z,15.70
2023-01-02T04:14:02.142Z,15.85
2023-01-02T04:15:02.067Z,15.78
2023-01-02T04:16:02.139Z,15.91
2023-01-02T04:17:01.906Z,15.85
2023-01-02T04:18:01.825Z,15.82
2023-01-02T04:19:01.768Z,15.73
2023-01-02T04:20:01.673Z,15.67
2023-01-02T04:21:01.592Z,15.63
2023-01-02T04:22:01.513Z,15.70
2023-01-02T04:23:01.440Z,15.70
2023-01-02T04:24:01.367Z,15.63
2023-01-02T04:25:01.282Z,15.52
2023-01-02T04:26:01.202Z,15.45
2023-01-02T04:27:01.124Z,15.35
2023-01-02T04:28:01.049Z,15.30
2023-01-02T04:29:00.968Z,15.43
2023-01-02T04:30:00.894Z,15.42
2023-01-02T04:31:00.891Z,15.31
2023-01-02T04:32:00.735Z,15.51
2023-01-02T04:33:00.663Z,15.57
2023-01-02T04:34:00.578Z,15.67
2023-01-02T04:35:00.521Z,15.75
2023-01-02T04:36:00.423Z,15.78
2023-01-02T04:37:00.354Z,15.73
2023-01-02T04:38:00.265Z,15.75
2023-01-02T04:39:00.285Z,15.57
2023-01-02T04:40:00.146Z,15.41
2023-01-02T04:41:00.034Z,15.27
2023-01-02T04:41:59.955Z,15.02
2023-01-02T04:42:59.877Z,14.84
2023-01-02T04:43:59.808Z,14.71
2023-01-02T04:44:59.720Z,14.69
2023-01-02T04:45:59.698Z,14.59
2023-01-02T04:46:59.570Z,14.50
2023-01-02T04:47:59.501Z,14.52
2023-01-02T04:48:59.409Z,14.36
2023-01-02T04:49:59.330Z,14.34
2023-01-02T04:50:59.518Z,14.56
2023-01-02T04:51:59.179Z,14.93
2023-01-02T04:52:59.095Z,15.15
2023-01-02T04:53:59.019Z,15.13
2023-01-02T04:54:58.937Z,15.18
2023-01-02T04:55:58.883Z,15.24
2023-01-02T04:56:58.782Z,15.15
2023-01-02T04:57:58.720Z,15.02
2023-01-02T04:58:58.633Z,14.95
2023-01-02T04:59:58.551Z,14.94
2023-01-02T05:00:58.472Z,14.90
2023-01-02T05:01:58.524Z,14.69
2023-01-02T05:02:58.312Z,14.79
2023-01-02T05:03:58.291Z,14.97
2023-01-02T05:04:58.157Z,15.05
2023-01-02T05:05:58.076Z,15.12
2023-01-02T05:06:58.019Z,15.03
2023-01-02T05:07:57.922Z,15.01
2023-01-02T05:08:57.844Z,14.94
2023-01-02T05:09:57.764Z,15.02
2023-01-02T05:10:57.686Z,14.98
2023-01-02T05:11:57.620Z,14.83
2023-01-02T05:12:57.532Z,14.69
2023-01-02T05:14:01.185Z,14.61
2023-01-02T05:14:57.387Z,14.60
2023-01-02T05:15:57.433Z,14.56
2023-01-02T05:16:57.215Z,14.47
2023-01-02T05:17:57.140Z,14.49
2023-01-02T05:18:57.158Z,14.38
2023-01-02T05:19:56.988Z,14.35
2023-01-02T05:20:56.902Z,14.32
2023-01-02T05:21:56.828Z,14.21
2023-01-02T05:22:56.776Z,14.10
2023-01-02T05:23:56.681Z,13.96
2023-01-02T05:24:56.589Z,13.99
2023-01-02T05:25:56.517Z,14.07
2023-01-02T05:26:56.432Z,13.92
2023-01-02T05:27:56.365Z,13.98
2023-01-02T05:28:56.276Z,14.02
2023-01-02T05:29:56.199Z,14.01
2023-01-02T05:30:56.169Z,14.01
2023-01-02T05:31:56.038Z,13.91
2023-01-02T05:32:55.970Z,13.86
2023-01-02T05:33:55.879Z,13.80
2023-01-02T05:34:55.807Z,13.87
2023-01-02T05:35:55.777Z,13.86
2023-01-02T05:36:55.647Z,13.84
2023-01-02T05:37:55.568Z,13.59
2023-01-02T05:38:55.511Z,13.62
2023-01-02T05:39:55.412Z,13.53
2023-01-02T05:40:55.333Z,13.45
2023-01-02T05:41:55.265Z,13.53
2023-01-02T05:42:55.187Z,13.53
2023-01-02T05:43:55.113Z,13.48
2023-01-02T05:44:55.018Z,13.48
2023-01-02T05:45:54.940Z,13.58
2023-01-02T05:46:54.909Z,13.68
2023-01-02T05:47:54.776Z,13.87
2023-01-02T05:48:54.705Z,14.01
2023-01-02T05:49:54.623Z,13.99
2023-01-02T05:50:54.541Z,14.23
2023-01-02T05:51:54.466Z,14.27
2023-01-02T05:52:54.386Z,14.23
2023-01-02T05:53:54.318Z,14.05
2023-01-02T05:54:54.252Z,14.09
2023-01-02T05:55:54.147Z,14.02
2023-01-02T05:56:54.072Z,14.07
2023-01-02T05:57:53.998Z,14.16
2023-01-02T05:58:53.926Z,14.09
2023-01-02T05:59:53.842Z,14.09
2023-01-02T06:00:53.756Z,13.98
2023-01-02T06:01:53.882Z,14.01
2023-01-02T06:02:53.732Z,14.20
2023-01-02T06:03:56.629Z,14.34
2023-01-02T06:04:53.440Z,14.39
2023-01-02T06:05:53.360Z,14.27
2023-01-02T06:06:53.283Z,14.20
2023-01-02T06:07:53.206Z,14.03
2023-01-02T06:08:53.144Z,14.07
2023-01-02T06:09:53.043Z,14.10
2023-01-02T06:10:52.983Z,14.05
2023-01-02T06:11:52.905Z,14.05
2023-01-02T06:12:53.013Z,14.05
2023-01-02T06:13:52.729Z,14.01
2023-01-02T06:14:52.651Z,13.91
2023-01-02T06:15:52.589Z,13.77
2023-01-02T06:16:52.495Z,13.68
2023-01-02T06:17:52.413Z,13.83
2023-01-02T06:18:52.335Z,13.81
2023-01-02T06:19:54.119Z,13.78
2023-01-02T06:20:52.178Z,13.89
2023-01-02T06:21:52.108Z,13.99
2023-01-02T06:22:52.023Z,14.34
2023-01-02T06:23:51.939Z,14.38
2023-01-02T06:24:51.862Z,14.39
2023-01-02T06:25:51.783Z,14.47
2023-01-02T06:26:51.867Z,14.46
2023-01-02T06:27:51.633Z,14.61
2023-01-02T06:28:51.550Z,14.46
2023-01-02T06:29:51.466Z,14.47
2023-01-02T06:30:51.389Z,14.50
2023-01-02T06:31:52.033Z,14.49
2023-01-02T06:32:51.248Z,14.61
2023-01-02T06:33:51.155Z,14.71
2023-01-02T06:34:51.073Z,14.72
2023-01-02T06:35:50.996Z,14.72
2023-01-02T06:36:50.915Z,15.13
2023-01-02T06:37:50.875Z,15.23
2023-01-02T06:38:50.763Z,15.31
2023-01-02T06:39:50.680Z,15.39
2023-01-02T06:40:50.605Z,15.43
2023-01-02T06:41:50.525Z,15.20
2023-01-02T06:42:50.464Z,15.10
2023-01-02T06:43:50.369Z,15.06
2023-01-02T06:44:50.293Z,14.80
2023-01-02T06:45:50.231Z,14.68
2023-01-02T06:46:50.143Z,14.71
2023-01-02T06:47:50.057Z,14.60
2023-01-02T06:48:49.981Z,14.56
2023-01-02T06:49:49.893Z,14.49
2023-01-02T06:50:49.843Z,14.44
2023-01-02T06:51:49.740Z,14.32
2023-01-02T06:52:49.665Z,14.19
2023-01-02T06:53:49.610Z,14.13
2023-01-02T06:54:49.523Z,14.02
2023-01-02T06:55:49.427Z,14.05
2023-01-02T06:56:49.351Z,14.09
2023-01-02T06:57:49.268Z,14.09
2023-01-02T06:58:49.322Z,14.09
2023-01-02T06:59:49.112Z,14.11
2023-01-02T07:00:49.150Z,14.21
2023-01-02T07:01:49.155Z,14.24
2023-01-02T07:02:49.001Z,14.42
2023-01-02T07:03:48.821Z,14.47
2023-01-02T07:04:48.727Z,14.59
2023-01-02T07:05:48.858Z,14.47
2023-01-02T07:06:48.573Z,14.47
2023-01-02T07:07:48.487Z,14.65
2023-01-02T07:08:48.509Z,14.68
2023-01-02T07:09:48.329Z,14.60
2023-01-02T07:10:52.811Z,14.54
2023-01-02T07:11:48.171Z,14.47
2023-01-02T07:12:48.098Z,14.46
2023-01-02T07:13:48.016Z,14.49
2023-01-02T07:14:48.067Z,14.59
2023-01-02T07:15:47.860Z,14.74
2023-01-02T07:16:47.897Z,14.80
2023-01-02T07:17:47.702Z,14.91
2023-01-02T07:18:47.623Z,14.90
2023-01-02T07:19:53.252Z,14.87
2023-01-02T07:20:47.668Z,14.90
2023-01-02T07:21:47.385Z,14.79
2023-01-02T07:22:47.311Z,14.84
2023-01-02T07:23:47.233Z,14.88
2023-01-02T07:24:47.152Z,14.80
2023-01-02T07:25:47.073Z,14.87
2023-01-02T07:26:47.012Z,14.84
2023-01-02T07:27:46.928Z,14.80
2023-01-02T07:28:46.850Z,14.75
2023-01-02T07:29:46.959Z,14.74
2023-01-02T07:30:46.701Z,14.85
2023-01-02T07:31:46.687Z,14.90
2023-01-02T07:32:46.526Z,15.02
2023-01-02T07:33:46.463Z,15.12
2023-01-02T07:34:46.374Z,15.05
2023-01-02T07:35:46.293Z,14.97
2023-01-02T07:36:46.261Z,14.97
2023-01-02T07:37:46.137Z,14.95
2023-01-02T07:38:46.057Z,15.05
2023-01-02T07:39:46.133Z,14.95
2023-01-02T07:40:45.900Z,15.01
2023-01-02T07:41:45.819Z,15.10
2023-01-02T07:42:45.746Z,15.09
2023-01-02T07:43:45.660Z,15.15
2023-01-02T07:44:45.586Z,15.20
2023-01-02T07:45:49.939Z,15.21
2023-01-02T07:46:45.541Z,15.16
2023-01-02T07:47:45.358Z,15.23
2023-01-02T07:48:45.278Z,15.42
2023-01-02T07:49:45.193Z,15.75
2023-01-02T07:50:45.627Z,15.79
2023-01-02T07:51:45.039Z,15.88
2023-01-02T07:52:44.959Z,15.83
2023-01-02T07:53:44.883Z,15.85
2023-01-02T07:54:44.803Z,15.81
2023-01-02T07:55:44.724Z,15.94
2023-01-02T07:56:44.649Z,15.86
2023-01-02T07:57:44.575Z,15.82
2023-01-02T07:58:44.492Z,15.88
2023-01-02T07:59:44.413Z,15.92
2023-01-02T08:00:44.337Z,16.00
2023-01-02T08:01:44.307Z,16.01
2023-01-02T08:02:44.392Z,15.97
2023-01-02T08:03:44.161Z,15.99
2023-01-02T08:04:44.028Z,16.04
2023-01-02T08:05:43.946Z,16.00
2023-01-02T08:06:43.874Z,15.94
2023-01-02T08:07:45.244Z,16.22
2023-01-02T08:08:43.709Z,16.27
2023-01-02T08:09:43.632Z,16.16
2023-01-02T08:10:43.556Z,16.15
2023-01-02T08:11:43.477Z,16.07
2023-01-02T08:12:43.402Z,16.04
2023-01-02T08:13:43.325Z,15.99
2023-01-02T08:14:43.245Z,15.94
2023-01-02T08:15:43.170Z,16.03
2023-01-02T08:16:43.209Z,15.94
2023-01-02T08:17:43.010Z,15.86
2023-01-02T08:18:42.952Z,15.73
2023-01-02T08:19:42.852Z,15.86
2023-01-02T08:20:42.830Z,15.88
2023-01-02T08:21:42.702Z,15.82
2023-01-02T08:22:42.781Z,15.88
2023-01-02T08:23:42.546Z,15.94
2023-01-02T08:24:42.471Z,15.89
2023-01-02T08:25:42.391Z,15.79
2023-01-02T08:26:42.314Z,15.88
2023-01-02T08:27:42.232Z,16.01
2023-01-02T08:28:42.159Z,15.81
2023-01-02T08:29:42.078Z,15.82
2023-01-02T08:30:42.028Z,15.88
2023-01-02T08:31:44.086Z,15.92
2023-01-02T08:32:41.846Z,15.82
2023-01-02T08:33:41.773Z,15.82
2023-01-02T08:34:41.709Z,15.82
2023-01-02T08:35:41.613Z,15.94
2023-01-02T08:36:41.537Z,16.08
2023-01-02T08:37:44.393Z,16.14
2023-01-02T08:38:41.384Z,16.20
2023-01-02T08:39:41.300Z,16.16
2023-01-02T08:40:41.429Z,16.08
2023-01-02T08:41:41.152Z,16.01
2023-01-02T08:42:41.079Z,16.18
2023-01-02T08:43:40.995Z,16.14
2023-01-02T08:44:40.916Z,16.25
2023-01-02T08:45:40.842Z,16.26
2023-01-02T08:46:43.023Z,16.26
2023-01-02T08:47:40.693Z,16.37
2023-01-02T08:48:40.608Z,16.23
2023-01-02T08:49:40.528Z,16.25
2023-01-02T08:50:40.472Z,16.34
2023-01-02T08:51:40.387Z,16.47
2023-01-02T08:52:40.307Z,16.65
2023-01-02T08:53:40.221Z,16.56
2023-01-02T08:54:40.149Z,16.37
2023-01-02T08:55:40.065Z,16.35
2023-01-02T08:56:39.991Z,16.30
2023-01-02T08:57:39.910Z,16.29
2023-01-02T08:58:39.836Z,16.33
2023-01-02T08:59:39.760Z,16.37
2023-01-02T09:00:39.680Z,16.48
2023-01-02T09:01:39.793Z,16.55
2023-01-02T09:02:39.801Z,16.62
2023-01-02T09:03:39.538Z,16.56
2023-01-02T09:04:39.377Z,16.56
2023-01-02T09:05:39.292Z,16.59
2023-01-02T09:06:39.246Z,16.62
2023-01-02T09:07:39.142Z,16.50
2023-01-02T09:08:39.061Z,16.48
2023-01-02T09:09:38.988Z,16.65
2023-01-02T09:10:38.909Z,16.65
2023-01-02T09:11:38.829Z,16.70
2023-01-02T09:12:38.754Z,16.63
2023-01-02T09:13:38.724Z,16.56
2023-01-02T09:14:38.600Z,16.56
2023-01-02T09:15:38.544Z,16.62
2023-01-02T09:16:38.481Z,16.52
2023-01-02T09:17:38.373Z,16.56
2023-01-02T09:18:38.291Z,16.56
2023-01-02T09:19:38.229Z,16.52
2023-01-02T09:20:38.141Z,16.47
2023-01-02T09:21:38.063Z,16.47
2023-01-02T09:22:38.105Z,16.44
2023-01-02T09:23:37.903Z,16.33
2023-01-02T09:24:37.828Z,16.50
2023-01-02T09:25:37.749Z,16.47
2023-01-02T09:26:37.712Z,16.44
2023-01-02T09:27:37.592Z,16.53
2023-01-02T09:28:37.520Z,16.44
2023-01-02T09:29:37.454Z,16.52
2023-01-02T09:30:37.366Z,16.44
2023-01-02T09:31:37.361Z,16.42
2023-01-02T09:32:37.209Z,16.45
2023-01-02T09:33:37.128Z,16.44
2023-01-02T09:34:37.052Z,16.59
2023-01-02T09:35:36.974Z,16.60
2023-01-02T09:36:36.998Z,16.71
2023-01-02T09:37:36.821Z,16.66
2023-01-02T09:38:36.779Z,16.73
2023-01-02T09:39:36.675Z,16.57
2023-01-02T09:40:36.593Z,16.59
2023-01-02T09:41:36.523Z,16.48
2023-01-02T09:42:36.442Z,16.33
2023-01-02T09:43:36.366Z,16.29
2023-01-02T09:44:36.283Z,16.48
2023-01-02T09:45:36.203Z,16.45
2023-01-02T09:46:36.236Z,16.53
2023-01-02T09:47:36.052Z,16.52
2023-01-02T09:48:35.980Z,16.47
2023-01-02T09:49:35.898Z,16.45
2023-01-02T09:50:35.819Z,16.37
2023-01-02T09:51:35.746Z,16.35
2023-01-02T09:52:35.666Z,16.38
2023-01-02T09:53:35.600Z,16.33
2023-01-02T09:54:35.585Z,16.38
2023-01-02T09:55:35.433Z,16.34
2023-01-02T09:56:35.357Z,16.42
2023-01-02T09:57:35.295Z,16.52
2023-01-02T09:58:35.261Z,16.52
2023-01-02T09:59:35.125Z,16.53
2023-01-02T10:00:35.254Z,16.45
2023-01-02T10:01:35.027Z,16.45
2023-01-02T10:02:34.940Z,16.47
2023-01-02T10:03:34.986Z,16.45
2023-01-02T10:04:34.748Z,16.45
2023-01-02T10:05:34.661Z,16.52
2023-01-02T10:06:34.597Z,16.53
2023-01-02T10:07:34.510Z,16.81
2023-01-02T10:08:34.446Z,17.07
2023-01-02T10:09:34.355Z,17.21
2023-01-02T10:10:34.312Z,17.26
2023-01-02T10:11:34.204Z,17.17
2023-01-02T10:12:34.138Z,17.15
2023-01-02T10:14:40.259Z,17.10
2023-01-02T10:15:33.899Z,17.25
2023-01-02T10:16:33.824Z,17.03
2023-01-02T10:17:33.742Z,17.00
2023-01-02T10:18:33.665Z,16.89
2023-01-02T10:19:33.599Z,16.78
2023-01-02T10:20:33.513Z,16.88
2023-01-02T10:21:33.439Z,16.75
2023-01-02T10:22:33.363Z,16.89
2023-01-02T10:23:33.281Z,16.73
2023-01-02T10:24:33.207Z,16.77
2023-01-02T10:25:33.131Z,16.77
2023-01-02T10:26:33.076Z,16.84
2023-01-02T10:27:32.977Z,16.85
2023-01-02T10:28:32.903Z,16.84
2023-01-02T10:29:32.830Z,16.93
2023-01-02T10:30:32.745Z,16.95
2023-01-02T10:31:32.706Z,17.17
2023-01-02T10:32:32.601Z,17.43
2023-01-02T10:33:32.524Z,17.70
2023-01-02T10:34:32.440Z,17.96
2023-01-02T10:35:32.567Z,18.03
2023-01-02T10:36:32.298Z,17.82
2023-01-02T10:37:32.213Z,17.67
2023-01-02T10:38:32.136Z,17.43
2023-01-02T10:39:32.061Z,17.17
2023-01-02T10:40:31.995Z,17.08
2023-01-02T10:41:31.912Z,17.02
2023-01-02T10:42:31.850Z,17.11
2023-01-02T10:43:31.759Z,17.07
2023-01-02T10:44:31.684Z,16.96
2023-01-02T10:45:31.672Z,16.93
2023-01-02T10:46:31.567Z,16.93
2023-01-02T10:47:31.464Z,16.80
2023-01-02T10:48:31.381Z,16.81
2023-01-02T10:49:31.303Z,16.80
2023-01-02T10:50:31.226Z,17.20
2023-01-02T10:51:31.151Z,17.35
2023-01-02T10:52:31.074Z,17.54
2023-01-02T10:53:31.032Z,17.79
2023-01-02T10:54:30.920Z,17.73
2023-01-02T10:55:30.863Z,17.95
2023-01-02T10:56:30.770Z,18.14
2023-01-02T10:57:30.695Z,18.13
2023-01-02T10:58:30.637Z,18.00
2023-01-02T10:59:30.545Z,18.06
2023-01-02T11:00:30.678Z,18.16
2023-01-02T11:01:30.542Z,18.14
2023-01-02T11:02:30.453Z,18.32
2023-01-02T11:03:30.243Z,18.22
2023-01-02T11:04:30.204Z,18.18
2023-01-02T11:05:30.125Z,18.28
2023-01-02T11:06:35.279Z,18.46
2023-01-02T11:07:29.946Z,18.39
2023-01-02T11:08:29.877Z,18.10
2023-01-02T11:09:29.798Z,18.00
2023-01-02T11:10:29.727Z,17.71
2023-01-02T11:11:29.649Z,17.71
2023-01-02T11:12:29.571Z,17.91
2023-01-02T11:13:29.499Z,17.77
2023-01-02T11:14:29.471Z,17.82
2023-01-02T11:15:29.345Z,18.03
2023-01-02T11:16:29.360Z,17.94
2023-01-02T11:17:29.201Z,17.92
2023-01-02T11:18:29.276Z,17.84
2023-01-02T11:19:29.970Z,17.66
2023-01-02T11:20:28.977Z,17.51
2023-01-02T11:21:28.906Z,17.44
2023-01-02T11:22:28.825Z,17.33
2023-01-02T11:23:28.752Z,17.20
2023-01-02T11:24:28.710Z,17.07
2023-01-02T11:25:28.598Z,16.90
2023-01-02T11:26:28.524Z,16.80
2023-01-02T11:27:28.455Z,16.88
2023-01-02T11:28:28.373Z,16.74
2023-01-02T11:29:28.300Z,16.63
2023-01-02T11:30:28.294Z,16.55
2023-01-02T11:31:28.191Z,16.34
2023-01-02T11:32:28.075Z,16.35
2023-01-02T11:33:27.997Z,16.07
2023-01-02T11:34:27.921Z,15.97
2023-01-02T11:35:27.844Z,15.94
2023-01-02T11:36:27.770Z,15.75
2023-01-02T11:37:27.692Z,15.64
2023-01-02T11:38:29.454Z,15.63
2023-01-02T11:39:27.540Z,15.55
2023-01-02T11:40:27.470Z,15.51
2023-01-02T11:41:27.389Z,15.43
2023-01-02T11:42:27.315Z,15.38
2023-01-02T11:43:27.234Z,15.38
2023-01-02T11:44:27.160Z,15.27
2023-01-02T11:45:27.149Z,15.27
2023-01-02T11:46:27.025Z,15.23
2023-01-02T11:47:26.932Z,15.23
2023-01-02T11:48:26.850Z,15.30
2023-01-02T11:49:26.783Z,15.39
2023-01-02T11:50:26.707Z,15.27
2023-01-02T11:51:26.620Z,15.45
2023-01-02T11:52:26.542Z,15.46
2023-01-02T11:53:26.464Z,15.39
2023-01-02T11:54:26.389Z,15.39
2023-01-02T11:55:26.311Z,15.48
2023-01-02T11:56:26.234Z,15.42
2023-01-02T11:57:26.158Z,15.45
2023-01-02T11:58:26.078Z,15.39
2023-01-02T11:59:26.016Z,15.39
2023-01-02T12:00:25.925Z,15.39
2023-01-02T12:01:25.880Z,15.42
2023-01-02T12:02:25.847Z,15.33
2023-01-02T12:03:25.797Z,15.23
2023-01-02T12:04:25.620Z,15.24
2023-01-02T12:05:25.542Z,15.21
2023-01-02T12:06:25.528Z,15.38
2023-01-02T12:07:25.384Z,15.24
2023-01-02T12:08:25.309Z,15.24
2023-01-02T12:09:25.229Z,15.18
2023-01-02T12:10:25.149Z,15.16
2023-01-02T12:11:25.123Z,15.12
2023-01-02T12:12:24.996Z,15.01
2023-01-02T12:13:24.920Z,14.97
2023-01-02T12:14:24.840Z,14.98
2023-01-02T12:15:24.767Z,14.98
2023-01-02T12:16:25.112Z,15.02
2023-01-02T12:17:24.609Z,14.85
2023-01-02T12:18:24.551Z,14.79
2023-01-02T12:19:24.453Z,14.90
2023-01-02T12:20:24.375Z,14.72
2023-01-02T12:21:24.306Z,14.75
2023-01-02T12:22:24.222Z,14.75
2023-01-02T12:23:24.147Z,14.80
2023-01-02T12:24:24.065Z,14.74
2023-01-02T12:25:23.986Z,14.75
2023-01-02T12:26:23.908Z,14.75
2023-01-02T12:27:23.882Z,14.59
2023-01-02T12:28:23.752Z,14.68
2023-01-02T12:29:47.335Z,14.74
2023-01-02T12:30:23.596Z,14.59
2023-01-02T12:31:23.577Z,14.64
2023-01-02T12:32:23.498Z,14.53
2023-01-02T12:33:23.370Z,14.44
2023-01-02T12:34:23.308Z,14.49
2023-01-02T12:35:23.216Z,14.47
2023-01-02T12:38:48.772Z,14.39
2023-01-02T12:39:48.698Z,14.31
2023-01-02T12:40:48.617Z,14.36
2023-01-02T12:42:01.652Z,14.29
2023-01-02T12:42:48.458Z,14.32
2023-01-02T12:43:48.380Z,14.39
2023-01-02T12:44:48.306Z,14.29
2023-01-02T12:45:48.257Z,14.32
2023-01-02T12:46:48.148Z,14.17
2023-01-02T12:47:48.069Z,14.17
2023-01-02T12:48:47.992Z,14.19
2023-01-02T12:49:47.932Z,14.23
2023-01-02T12:50:49.206Z,14.14
2023-01-02T12:51:47.756Z,14.13
2023-01-02T12:52:47.679Z,14.01
2023-01-02T12:53:47.597Z,13.99
2023-01-02T12:54:47.922Z,13.99