createdAt,value
2019-02-05T00:02:11.431Z,145.53
2019-02-05T00:04:41.814Z,148.73
2019-02-05T00:07:12.296Z,141.70
2019-02-05T00:09:42.600Z,148.57
2019-02-05T00:12:13.136Z,145.50
2019-02-05T00:14:43.654Z,134.33
2019-02-05T00:17:14.104Z,144.60
2019-02-05T00:19:44.418Z,132.50
2019-02-05T00:22:14.639Z,122.97
2019-02-05T00:24:45.453Z,109.13
2019-02-05T00:27:16.022Z,122.07
2019-02-05T00:29:46.370Z,126.27
2019-02-05T00:32:16.628Z,132.23
2019-02-05T00:34:47.085Z,131.13
2019-02-05T00:37:17.628Z,127.67
2019-02-05T00:39:48.236Z,134.30
2019-02-05T00:42:18.585Z,138.87
2019-02-05T00:44:49.332Z,141.57
2019-02-05T00:47:19.719Z,154.67
2019-02-05T00:49:50.310Z,160.73
2019-02-05T00:52:20.806Z,148.90
2019-02-05T00:54:51.320Z,133.43
2019-02-05T00:57:22.103Z,127.67
2019-02-05T00:59:53.760Z,111.83
2019-02-05T01:02:24.185Z,114.00
2019-02-05T01:04:54.980Z,102.13
2019-02-05T01:07:25.318Z,94.53
2019-02-05T01:09:55.878Z,95.83
2019-02-05T01:12:26.192Z,94.23
2019-02-05T01:14:56.694Z,90.60
2019-02-05T01:17:27.334Z,86.80
2019-02-05T01:19:57.685Z,85.50
2019-02-05T01:22:28.278Z,98.87
2019-02-05T01:24:58.596Z,94.20
2019-02-05T01:27:28.894Z,99.47
2019-02-05T01:29:59.244Z,102.23
2019-02-05T01:32:29.644Z,107.33
2019-02-05T01:34:59.944Z,101.73
2019-02-05T01:37:30.318Z,98.47
2019-02-05T01:40:00.784Z,93.97
2019-02-05T01:42:31.243Z,78.13
2019-02-05T01:45:01.919Z,98.30
2019-02-05T01:47:32.562Z,88.20
2019-02-05T01:50:03.136Z,90.13
2019-02-05T01:52:33.916Z,80.07
2019-02-05T01:55:04.775Z,75.20
2019-02-05T01:57:35.906Z,78.10
2019-02-05T02:00:08.920Z,68.43
2019-02-05T02:02:39.625Z,81.93
2019-02-05T02:05:10.068Z,92.30
2019-02-05T02:07:40.467Z,83.60
2019-02-05T02:10:14.926Z,88.97
2019-02-05T02:12:45.440Z,84.63
2019-02-05T02:15:16.221Z,91.33
2019-02-05T02:17:47.038Z,86.57
2019-02-05T02:20:18.262Z,92.17
2019-02-05T02:22:48.947Z,77.43
2019-02-05T02:25:19.869Z,92.60
2019-02-05T02:27:50.907Z,87.53
2019-02-05T02:30:48.244Z,96.63
2019-02-05T02:33:19.368Z,104.73
2019-02-05T02:35:50.137Z,102.03
2019-02-05T02:38:20.902Z,104.73
2019-02-05T02:40:51.329Z,100.43
2019-02-05T02:43:21.752Z,94.20
2019-02-05T02:45:52.255Z,87.73
2019-02-05T02:48:22.773Z,99.73
2019-02-05T02:50:53.216Z,95.80
2019-02-05T02:53:23.786Z,104.47
2019-02-05T02:55:54.234Z,101.40
2019-02-05T02:58:24.520Z,93.50
2019-02-05T03:00:55.218Z,98.73
2019-02-05T03:03:25.911Z,91.53
2019-02-05T03:05:56.385Z,84.27
2019-02-05T03:08:26.959Z,82.17
2019-02-05T03:10:57.916Z,81.40
2019-02-05T03:13:28.499Z,73.73
2019-02-05T03:16:00.695Z,90.30
2019-02-05T03:18:32.456Z,57.50
2019-02-05T03:21:02.956Z,92.20
2019-02-05T03:23:33.689Z,81.20
2019-02-05T03:26:04.459Z,93.47
2019-02-05T03:28:34.828Z,87.60
2019-02-05T03:31:05.753Z,79.77
2019-02-05T03:33:36.427Z,79.50
2019-02-05T03:36:07.829Z,81.67
2019-02-05T03:38:38.708Z,74.80
2019-02-05T03:41:10.040Z,65.67
2019-02-05T03:43:41.319Z,94.20
2019-02-05T03:46:17.811Z,77.83
2019-02-05T03:48:49.623Z,82.60
2019-02-05T03:51:56.286Z,80.57
2019-02-05T03:54:55.755Z,87.80
2019-02-05T03:58:19.182Z,87.87
2019-02-05T04:01:20.114Z,88.63
2019-02-05T04:04:32.083Z,63.80
2019-02-05T04:07:55.513Z,91.03
2019-02-05T04:11:06.961Z,94.70
2019-02-05T04:14:33.469Z,109.20
2019-02-05T04:17:53.018Z,103.07
2019-02-05T04:20:53.434Z,110.57
2019-02-05T04:24:05.566Z,116.87
2019-02-05T04:26:54.219Z,101.10
2019-02-05T04:29:48.784Z,111.53
2019-02-05T04:32:51.124Z,127.93
2019-02-05T04:35:53.226Z,100.93
2019-02-05T04:39:05.576Z,126.00
2019-02-05T04:42:26.443Z,123.97
2019-02-05T04:45:34.169Z,124.63
2019-02-05T04:48:49.703Z,113.67
2019-02-05T04:52:06.373Z,113.03
2019-02-05T04:55:05.097Z,105.80
2019-02-05T04:58:01.789Z,109.60
2019-02-05T05:00:58.037Z,129.70
2019-02-05T05:03:54.087Z,116.37
2019-02-05T05:07:08.701Z,126.83
2019-02-05T05:09:49.947Z,138.97
2019-02-05T05:12:20.397Z,124.27
2019-02-05T05:14:51.895Z,128.60
2019-02-05T05:17:22.391Z,126.30
2019-02-05T05:19:52.752Z,147.87
2019-02-05T05:22:23.269Z,144.07
2019-02-05T05:24:53.588Z,150.50
2019-02-05T05:32:36.865Z,185.13
2019-02-05T05:35:08.383Z,178.13
2019-02-05T05:37:38.721Z,114.13
2019-02-05T05:40:09.469Z,134.03
2019-02-05T05:42:39.822Z,146.40
2019-02-05T05:45:12.797Z,158.13
2019-02-05T05:47:43.079Z,142.77
2019-02-05T05:50:15.203Z,168.63
2019-02-05T05:52:46.094Z,147.47
2019-02-05T05:55:16.512Z,158.07
2019-02-05T05:57:46.967Z,135.10
2019-02-05T06:00:18.830Z,130.30
2019-02-05T06:02:49.681Z,137.03
2019-02-05T06:05:20.420Z,113.80
2019-02-05T06:07:51.249Z,158.57
2019-02-05T06:10:21.574Z,153.67
2019-02-05T06:12:52.025Z,165.23
2019-02-05T06:15:22.340Z,167.20
2019-02-05T06:17:52.638Z,160.87
2019-02-05T06:20:23.103Z,169.53
2019-02-05T06:22:53.963Z,149.77
2019-02-05T06:25:24.248Z,136.57
2019-02-05T06:27:56.022Z,147.47
2019-02-05T06:30:26.318Z,156.40
2019-02-05T06:32:57.831Z,155.67
2019-02-05T06:35:28.149Z,145.50
2019-02-05T06:37:58.501Z,151.13
2019-02-05T06:40:28.849Z,168.87
2019-02-05T06:42:59.235Z,167.53
2019-02-05T06:45:29.504Z,187.47
2019-02-05T06:48:00.609Z,226.60
2019-02-05T06:50:31.063Z,222.93
2019-02-05T06:53:01.601Z,246.57
2019-02-05T06:55:31.977Z,256.10
2019-02-05T06:58:02.653Z,257.93
2019-02-05T07:00:34.061Z,230.77
2019-02-05T07:03:04.470Z,218.07
2019-02-05T07:05:35.197Z,226.03
2019-02-05T07:08:05.632Z,219.37
2019-02-05T07:10:35.951Z,221.03
2019-02-05T07:13:06.925Z,235.13
2019-02-05T07:15:37.592Z,223.20
2019-02-05T07:18:09.349Z,225.27
2019-02-05T07:20:40.191Z,203.63
2019-02-05T07:23:10.584Z,230.83
2019-02-05T07:25:40.964Z,230.77
2019-02-05T07:28:13.185Z,243.60
2019-02-05T07:30:43.655Z,211.73
2019-02-05T07:33:14.082Z,205.53
2019-02-05T07:35:44.484Z,198.73
2019-02-05T07:38:14.794Z,188.83
2019-02-05T07:40:45.175Z,199.27
2019-02-05T07:43:15.511Z,212.97
2019-02-05T07:45:45.922Z,186.50
2019-02-05T07:48:16.210Z,152.70
2019-02-05T07:50:47.189Z,199.97
2019-02-05T07:53:17.617Z,201.77
2019-02-05T07:55:47.869Z,172.13
2019-02-05T07:58:18.260Z,194.03
2019-02-05T08:00:48.462Z,206.43
2019-02-05T08:03:18.737Z,206.30
2019-02-05T08:05:49.021Z,154.40
2019-02-05T08:08:19.409Z,174.63
2019-02-05T08:10:49.751Z,180.97
2019-02-05T08:13:20.664Z,190.83
2019-02-05T08:15:51.086Z,174.13
2019-02-05T08:18:21.531Z,193.17
2019-02-05T08:20:51.894Z,171.57
2019-02-05T08:23:22.614Z,149.57
2019-02-05T08:25:52.999Z,143.87
2019-02-05T08:28:23.329Z,146.40
2019-02-05T08:30:53.658Z,154.27
2019-02-05T08:33:24.229Z,152.50
2019-02-05T08:35:54.693Z,149.33
2019-02-05T08:38:25.400Z,136.73
2019-02-05T08:40:55.846Z,196.70
2019-02-05T08:43:26.161Z,151.63
2019-02-05T08:45:57.121Z,183.33
2019-02-05T08:48:27.680Z,203.07
2019-02-05T08:50:58.375Z,245.13
2019-02-05T08:53:28.775Z,174.77
2019-02-05T08:55:59.312Z,178.07
2019-02-05T08:58:31.318Z,158.63
2019-02-05T09:01:02.098Z,147.57
2019-02-05T09:03:33.567Z,170.90
2019-02-05T09:06:04.259Z,141.03
2019-02-05T09:08:35.170Z,142.17
2019-02-05T09:11:06.044Z,141.47
2019-02-05T09:13:36.433Z,142.60
2019-02-05T09:16:06.879Z,141.67
2019-02-05T09:18:37.370Z,125.83
2019-02-05T09:21:08.152Z,135.27
2019-02-05T09:23:38.981Z,135.73
2019-02-05T09:26:09.699Z,132.60
2019-02-05T09:28:40.429Z,105.97
2019-02-05T09:31:10.833Z,129.50
2019-02-05T09:33:41.125Z,120.13
2019-02-05T09:36:11.560Z,114.60
2019-02-05T09:38:43.278Z,100.17
2019-02-05T09:41:13.524Z,100.83
2019-02-05T09:43:44.108Z,82.20
2019-02-05T09:46:14.444Z,103.93
2019-02-05T09:48:44.853Z,90.27
2019-02-05T09:51:15.215Z,89.50
2019-02-05T09:53:45.934Z,95.87
2019-02-05T09:56:16.271Z,100.63
2019-02-05T09:58:46.973Z,92.13
2019-02-05T10:01:17.429Z,116.27
2019-02-05T10:03:47.727Z,112.70
2019-02-05T10:06:18.486Z,121.50
2019-02-05T10:08:49.089Z,108.60
2019-02-05T10:11:19.429Z,106.83
2019-02-05T10:13:49.677Z,106.77
2019-02-05T10:16:20.009Z,108.10
2019-02-05T10:18:50.410Z,108.57
2019-02-05T10:21:20.748Z,101.30
2019-02-05T10:23:51.424Z,97.87
2019-02-05T10:26:21.793Z,108.97
2019-02-05T10:28:52.198Z,116.77
2019-02-05T10:31:22.483Z,134.03
2019-02-05T10:33:55.349Z,154.67
2019-02-05T10:36:25.230Z,111.87
2019-02-05T10:38:55.449Z,164.27
2019-02-05T10:41:25.755Z,172.03
2019-02-05T10:43:56.198Z,171.63
2019-02-05T10:46:26.581Z,148.70
2019-02-05T10:48:56.950Z,103.10
2019-02-05T10:51:27.234Z,126.17
2019-02-05T10:53:57.571Z,131.70
2019-02-05T10:56:27.863Z,134.57
2019-02-05T10:58:58.307Z,130.40
2019-02-05T11:01:28.619Z,130.57
2019-02-05T11:03:58.915Z,133.87
2019-02-05T11:06:29.259Z,128.87
2019-02-05T11:08:59.693Z,129.57
2019-02-05T11:11:29.985Z,134.33
2019-02-05T11:14:00.347Z,130.00
2019-02-05T11:16:30.897Z,121.10
2019-02-05T11:19:01.351Z,133.07
2019-02-05T11:21:31.829Z,121.43
2019-02-05T11:24:02.205Z,137.13
2019-02-05T11:26:32.569Z,131.73
2019-02-05T11:29:02.924Z,121.20
2019-02-05T11:31:33.272Z,131.47
2019-02-05T11:34:03.777Z,141.97
2019-02-05T11:36:34.043Z,142.30
2019-02-05T11:39:05.522Z,148.20
2019-02-05T11:41:37.951Z,118.57
2019-02-05T11:44:08.297Z,167.20
2019-02-05T11:46:38.614Z,184.77
2019-02-05T11:49:08.967Z,164.80
2019-02-05T11:51:42.354Z,181.93
2019-02-05T11:54:12.768Z,144.37
2019-02-05T11:56:43.117Z,127.80
2019-02-05T11:59:13.500Z,120.13
2019-02-05T12:01:43.845Z,104.33
2019-02-05T12:04:14.094Z,117.40
2019-02-05T12:06:44.488Z,117.33
2019-02-05T12:09:21.059Z,112.03
2019-02-05T12:11:51.333Z,108.63
2019-02-05T12:14:21.673Z,103.10
2019-02-05T12:16:52.023Z,107.20
2019-02-05T12:19:22.264Z,98.40
2019-02-05T12:21:52.996Z,109.70
2019-02-05T12:24:23.314Z,109.40
2019-02-05T12:26:53.620Z,118.07
2019-02-05T12:29:23.911Z,117.87
2019-02-05T12:31:54.374Z,104.30
2019-02-05T12:34:24.680Z,104.33
2019-02-05T12:36:55.407Z,120.30
2019-02-05T12:39:25.708Z,125.20
2019-02-05T12:41:56.004Z,140.97
2019-02-05T12:44:26.242Z,139.63
2019-02-05T12:46:56.534Z,137.67
2019-02-05T12:49:26.814Z,148.97
2019-02-05T12:51:57.542Z,145.40
2019-02-05T12:54:27.897Z,138.37
2019-02-05T12:56:58.274Z,137.80
2019-02-05T12:59:28.604Z,140.37
2019-02-05T13:01:58.959Z,147.33
2019-02-05T13:04:29.197Z,140.67
2019-02-05T13:06:59.636Z,128.27
2019-02-05T13:09:30.180Z,131.57
2019-02-05T13:12:00.626Z,107.83
2019-02-05T13:14:30.975Z,125.30
2019-02-05T13:17:01.269Z,119.13
2019-02-05T13:19:31.899Z,113.03
2019-02-05T13:22:02.148Z,117.03
2019-02-05T13:24:34.961Z,106.53
2019-02-05T13:27:05.290Z,104.50
2019-02-05T13:29:35.610Z,116.53
2019-02-05T13:32:06.506Z,105.53
2019-02-05T13:34:36.844Z,108.13
2019-02-05T13:37:07.210Z,114.77
2019-02-05T13:39:37.646Z,106.80
2019-02-05T13:42:08.034Z,117.77
2019-02-05T13:44:38.378Z,123.80
2019-02-05T13:47:08.730Z,122.47
2019-02-05T13:49:40.175Z,122.87
2019-02-05T13:52:10.528Z,115.50
2019-02-05T13:54:40.890Z,134.37
2019-02-05T13:57:11.278Z,124.53
2019-02-05T13:59:42.040Z,117.20
2019-02-05T14:02:12.373Z,129.83
2019-02-05T14:04:42.689Z,120.27
2019-02-05T14:07:13.003Z,111.73
2019-02-05T14:09:43.286Z,110.23
2019-02-05T14:12:13.986Z,106.73
2019-02-05T14:14:44.292Z,99.77
2019-02-05T14:17:14.894Z,108.30
2019-02-05T14:19:45.204Z,92.27
2019-02-05T14:22:15.522Z,102.77
2019-02-05T14:24:45.966Z,107.33
2019-02-05T14:27:16.337Z,104.00
2019-02-05T14:29:46.939Z,108.50
2019-02-05T14:32:17.449Z,107.27
2019-02-05T14:34:47.858Z,88.93
2019-02-05T14:37:18.132Z,85.97
2019-02-05T14:39:48.986Z,89.33
2019-02-05T14:42:19.622Z,96.80
2019-02-05T14:44:49.958Z,157.73
2019-02-05T14:47:20.235Z,110.80
2019-02-05T14:49:50.530Z,119.40
2019-02-05T14:52:20.886Z,105.43
2019-02-05T14:54:51.211Z,98.70
2019-02-05T14:57:21.571Z,80.33
2019-02-05T14:59:52.168Z,82.53
2019-02-05T15:02:22.616Z,85.07
2019-02-05T15:04:53.179Z,98.93
2019-02-05T15:07:23.536Z,101.87
2019-02-05T15:09:54.067Z,95.53
2019-02-05T15:12:24.549Z,93.77
2019-02-05T15:14:55.044Z,103.33
2019-02-05T15:17:25.402Z,103.60
2019-02-05T15:19:55.803Z,125.40
2019-02-05T15:22:26.543Z,144.00
2019-02-05T15:24:56.916Z,149.73
2019-02-05T15:27:27.343Z,159.73
2019-02-05T15:29:59.180Z,170.37
2019-02-05T15:32:45.285Z,169.43
2019-02-05T15:35:15.653Z,170.17
2019-02-05T15:37:46.034Z,176.93
2019-02-05T15:40:16.388Z,180.67
2019-02-05T15:42:47.886Z,177.37
2019-02-05T15:45:18.292Z,185.20
2019-02-05T15:47:48.680Z,193.13
2019-02-05T15:50:19.064Z,199.83
2019-02-05T15:52:49.486Z,220.63
2019-02-05T15:55:21.216Z,237.23
2019-02-05T15:57:51.683Z,247.70
2019-02-05T16:00:22.502Z,247.37
2019-02-05T16:02:52.918Z,201.50
2019-02-05T16:05:24.739Z,277.13
2019-02-05T16:07:55.204Z,270.63
2019-02-05T16:10:25.618Z,251.87
2019-02-05T16:12:56.066Z,277.60
2019-02-05T16:15:26.564Z,269.40
2019-02-05T16:17:56.995Z,245.23
2019-02-05T16:20:27.522Z,236.43
2019-02-05T16:22:57.825Z,246.97
2019-02-05T16:25:28.154Z,250.93
2019-02-05T16:27:58.853Z,252.43
2019-02-05T16:30:29.295Z,247.73
2019-02-05T16:32:59.806Z,233.07
2019-02-05T16:35:30.180Z,250.30
2019-02-05T16:38:00.559Z,236.60
2019-02-05T16:40:30.899Z,246.00
2019-02-05T16:43:05.319Z,252.83
2019-02-05T16:45:35.793Z,240.80
2019-02-05T16:48:06.219Z,254.77
2019-02-05T16:50:39.058Z,254.70
2019-02-05T16:53:09.769Z,266.90
2019-02-05T16:55:40.092Z,252.43
2019-02-05T16:58:11.874Z,224.93
2019-02-05T17:00:42.318Z,246.03
2019-02-05T17:03:12.793Z,252.73
2019-02-05T17:05:43.261Z,260.03
2019-02-05T17:08:13.931Z,268.90
2019-02-05T17:10:44.343Z,249.30
2019-02-05T17:13:14.677Z,267.63
2019-02-05T17:15:45.074Z,259.67
2019-02-05T17:18:23.205Z,256.80
2019-02-05T17:20:47.576Z,237.13
2019-02-05T17:23:17.875Z,246.77
2019-02-05T17:25:48.228Z,241.67
2019-02-05T17:28:18.520Z,244.50
2019-02-05T17:30:48.943Z,248.93
2019-02-05T17:33:19.637Z,226.57
2019-02-05T17:35:50.189Z,253.70
2019-02-05T17:38:20.626Z,261.83
2019-02-05T17:40:51.028Z,240.57
2019-02-05T17:43:21.752Z,226.90
2019-02-05T17:45:52.200Z,237.33
2019-02-05T17:48:23.723Z,238.87
2019-02-05T17:50:55.662Z,243.43
2019-02-05T17:53:26.008Z,254.60
2019-02-05T17:55:56.442Z,240.60
2019-02-05T17:58:27.960Z,257.87
2019-02-05T18:01:05.731Z,278.07
2019-02-05T18:03:38.498Z,250.10
2019-02-05T18:06:08.937Z,257.40
2019-02-05T18:08:39.357Z,219.07
2019-02-05T18:11:09.782Z,264.03
2019-02-05T18:13:40.775Z,262.07
2019-02-05T18:16:21.348Z,261.57
2019-02-05T18:18:52.399Z,290.27
2019-02-05T18:21:22.659Z,305.50
2019-02-05T18:23:53.123Z,290.20
2019-02-05T18:26:23.867Z,301.23
2019-02-05T18:28:54.254Z,299.00
2019-02-05T18:31:24.730Z,293.07
2019-02-05T18:33:55.223Z,245.87
2019-02-05T18:36:25.526Z,241.97
2019-02-05T18:38:56.022Z,226.50
2019-02-05T18:41:26.371Z,218.13
2019-02-05T18:43:56.766Z,212.13
2019-02-05T18:46:27.157Z,226.30
2019-02-05T19:34:23.446Z,287.03
2019-02-05T19:40:10.647Z,323.47
2019-02-05T19:54:52.037Z,346.60
2019-02-05T19:57:22.359Z,362.40
2019-02-05T19:59:53.644Z,343.73
2019-02-05T20:02:24.931Z,292.53
2019-02-05T20:04:55.448Z,332.67
2019-02-05T20:11:07.646Z,323.10
2019-02-05T20:13:40.344Z,327.20
2019-02-05T20:22:17.908Z,306.23
2019-02-05T20:24:48.340Z,341.30
2019-02-05T20:27:18.719Z,334.87
2019-02-05T20:29:49.451Z,317.47
2019-02-05T20:32:19.743Z,325.40
2019-02-05T20:34:51.030Z,286.43
2019-02-05T20:37:22.953Z,289.97
2019-02-05T20:49:58.265Z,211.90
2019-02-05T20:52:28.729Z,236.60
2019-02-05T20:54:59.237Z,263.43
2019-02-05T20:57:31.172Z,273.47
2019-02-05T21:00:01.740Z,297.07
2019-02-05T21:02:34.030Z,305.67
2019-02-05T21:05:05.203Z,310.23
2019-02-05T21:07:35.666Z,250.73
2019-02-05T21:10:09.044Z,298.03
2019-02-05T21:12:39.760Z,298.20
2019-02-05T21:15:11.841Z,252.83
2019-02-05T21:17:42.296Z,272.50
2019-02-05T21:20:15.069Z,262.07
2019-02-05T21:22:47.851Z,252.80
2019-02-05T21:25:17.705Z,244.60
2019-02-05T21:27:48.200Z,250.10
2019-02-05T21:30:19.958Z,245.07
2019-02-05T21:32:50.350Z,239.57
2019-02-05T21:35:20.825Z,270.43
2019-02-05T21:37:51.215Z,267.47
2019-02-05T21:40:22.177Z,278.13
2019-02-05T21:42:52.582Z,292.67
2019-02-05T21:45:23.739Z,317.20
2019-02-05T21:47:55.375Z,328.73
2019-02-05T21:50:25.645Z,339.37
2019-02-05T21:52:56.021Z,339.27
2019-02-05T21:55:26.409Z,318.40
2019-02-05T21:57:56.733Z,286.77
2019-02-05T22:00:29.035Z,292.87
2019-02-05T22:02:59.444Z,312.27
2019-02-05T22:05:29.926Z,315.17
2019-02-05T22:08:00.464Z,296.67
2019-02-05T22:10:30.802Z,321.43
2019-02-05T22:13:01.293Z,314.53
2019-02-05T22:15:32.304Z,302.80
2019-02-05T22:18:02.698Z,287.40
2019-02-05T22:20:33.069Z,299.60
2019-02-05T22:23:03.406Z,318.37
2019-02-05T22:25:33.832Z,364.03
2019-02-05T22:28:05.721Z,385.83
2019-02-05T22:30:36.521Z,419.50
2019-02-05T22:33:07.352Z,428.33
2019-02-05T22:35:37.707Z,429.67
2019-02-05T22:38:09.121Z,419.77
2019-02-05T22:40:39.546Z,403.67
2019-02-05T22:43:10.328Z,416.60
2019-02-05T22:45:41.230Z,358.20
2019-02-05T22:48:11.703Z,354.30
2019-02-05T22:50:42.130Z,343.60
2019-02-05T22:53:12.611Z,354.13
2019-02-05T22:55:42.939Z,344.93
2019-02-05T22:58:13.262Z,330.73
2019-02-05T23:01:33.986Z,347.17
2019-02-05T23:04:15.963Z,328.47
2019-02-05T23:07:06.085Z,340.30
2019-02-05T23:09:50.664Z,350.60
2019-02-05T23:12:48.073Z,333.33
2019-02-05T23:15:28.924Z,312.77
2019-02-05T23:17:58.843Z,307.17
2019-02-05T23:20:29.694Z,285.33
2019-02-05T23:23:00.637Z,272.27
2019-02-05T23:25:32.035Z,273.97
2019-02-05T23:28:02.419Z,271.43
2019-02-05T23:30:32.673Z,251.83
2019-02-05T23:33:04.179Z,259.23
2019-02-05T23:35:34.565Z,249.37
2019-02-05T23:38:05.138Z,263.20
2019-02-05T23:40:35.549Z,263.67
2019-02-05T23:43:06.117Z,260.27
2019-02-05T23:45:36.488Z,266.27
2019-02-05T23:48:07.427Z,233.20
2019-02-05T23:50:37.901Z,204.57
2019-02-05T23:53:08.342Z,209.40
2019-02-05T23:55:39.133Z,201.63
2019-02-05T23:58:09.634Z,189.33
