createdAt,value
2023-04-22T00:02:17.056Z,4.30
2023-04-22T00:04:47.596Z,4.43
2023-04-22T00:07:15.758Z,4.15
2023-04-22T00:09:42.898Z,3.70
2023-04-22T00:12:11.660Z,3.92
2023-04-22T00:14:38.858Z,4.07
2023-04-22T00:17:07.011Z,3.55
2023-04-22T00:19:34.720Z,3.65
2023-04-22T00:22:01.963Z,3.35
2023-04-22T00:24:29.094Z,3.65
2023-04-22T00:26:55.936Z,4.53
2023-04-22T00:29:22.667Z,3.80
2023-04-22T00:31:49.565Z,3.65
2023-04-22T00:34:18.005Z,3.60
2023-04-22T00:36:45.201Z,3.70
2023-04-22T00:39:12.789Z,3.45
2023-04-22T00:41:40.295Z,3.58
2023-04-22T00:44:11.307Z,3.85
2023-04-22T00:46:41.394Z,3.80
2023-04-22T00:49:08.318Z,4.28
2023-04-22T00:51:35.351Z,4.05
2023-04-22T00:54:03.324Z,4.57
2023-04-22T00:56:31.629Z,4.95
2023-04-22T00:58:58.934Z,4.60
2023-04-22T01:01:26.341Z,4.15
2023-04-22T01:03:53.865Z,4.20
2023-04-22T01:06:22.144Z,3.50
2023-04-22T01:08:48.914Z,3.72
2023-04-22T01:11:15.942Z,3.80
2023-04-22T01:13:42.875Z,4.07
2023-04-22T01:16:10.769Z,3.88
2023-04-22T01:18:37.688Z,3.55
2023-04-22T01:21:04.962Z,3.53
2023-04-22T01:23:31.732Z,2.92
2023-04-22T01:25:58.604Z,3.25
2023-04-22T01:28:26.094Z,3.00
2023-04-22T01:30:56.232Z,3.17
2023-04-22T01:33:23.648Z,3.33
2023-04-22T01:35:50.714Z,3.35
2023-04-22T01:38:17.600Z,3.55
2023-04-22T01:40:44.299Z,3.58
2023-04-22T01:43:11.054Z,3.40
2023-04-22T01:45:38.783Z,3.80
2023-04-22T01:48:06.947Z,3.40
2023-04-22T01:50:33.846Z,3.63
2023-04-22T01:53:00.721Z,3.35
2023-04-22T01:55:27.636Z,3.78
2023-04-22T01:57:54.317Z,3.53
2023-04-22T02:00:21.120Z,3.95
2023-04-22T02:02:48.518Z,3.47
2023-04-22T02:05:15.970Z,3.72
2023-04-22T02:07:45.722Z,3.83
2023-04-22T02:10:16.218Z,3.88
2023-04-22T02:12:43.033Z,3.88
2023-04-22T02:15:10.503Z,3.80
2023-04-22T02:17:38.257Z,3.33
2023-04-22T02:20:06.191Z,3.88
2023-04-22T02:22:33.556Z,3.60
2023-04-22T02:25:01.252Z,3.35
2023-04-22T02:27:27.904Z,3.20
2023-04-22T02:29:54.593Z,3.70
2023-04-22T02:32:21.372Z,3.58
2023-04-22T02:34:48.692Z,3.78
2023-04-22T02:37:15.375Z,3.40
2023-04-22T02:39:42.464Z,3.95
2023-04-22T02:42:09.305Z,3.92
2023-04-22T02:44:35.963Z,4.40
2023-04-22T02:47:03.755Z,3.78
2023-04-22T02:49:30.613Z,4.00
2023-04-22T02:51:57.759Z,5.05
2023-04-22T02:54:24.406Z,4.20
2023-04-22T02:56:51.272Z,4.43
2023-04-22T02:59:17.898Z,3.78
2023-04-22T03:01:44.687Z,4.10
2023-04-22T03:04:21.966Z,4.03
2023-04-22T03:06:49.799Z,4.20
2023-04-22T03:09:17.349Z,3.95
2023-04-22T03:11:44.554Z,4.00
2023-04-22T03:14:11.347Z,3.60
2023-04-22T03:16:38.908Z,3.95
2023-04-22T03:19:06.291Z,4.10
2023-04-22T03:21:33.055Z,4.47
2023-04-22T03:24:00.745Z,4.38
2023-04-22T03:26:31.062Z,4.10
2023-04-22T03:28:58.699Z,4.10
2023-04-22T03:31:25.609Z,4.00
2023-04-22T03:33:52.424Z,4.22
2023-04-22T03:36:27.285Z,4.38
2023-04-22T03:38:54.953Z,4.75
2023-04-22T03:41:26.284Z,4.70
2023-04-22T03:43:53.236Z,4.50
2023-04-22T03:46:20.996Z,4.78
2023-04-22T03:48:58.984Z,4.68
2023-04-22T03:51:29.023Z,4.13
2023-04-22T03:53:58.871Z,4.82
2023-04-22T03:56:28.230Z,4.20
2023-04-22T03:58:58.272Z,3.67
2023-04-22T04:01:25.435Z,4.50
2023-04-22T04:03:56.461Z,4.40
2023-04-22T04:06:28.007Z,4.82
2023-04-22T04:08:54.838Z,4.45
2023-04-22T04:11:21.569Z,4.35
2023-04-22T04:13:49.329Z,4.43
2023-04-22T04:16:20.383Z,4.32
2023-04-22T04:18:52.821Z,4.75
2023-04-22T04:21:21.849Z,4.10
2023-04-22T04:23:51.241Z,4.38
2023-04-22T04:26:22.027Z,4.72
2023-04-22T04:28:53.507Z,4.70
2023-04-22T04:31:21.504Z,4.50
2023-04-22T04:33:48.255Z,4.68
2023-04-22T04:36:15.301Z,4.63
2023-04-22T04:38:43.312Z,4.55
2023-04-22T04:41:10.676Z,4.25
2023-04-22T04:43:38.697Z,4.25
2023-04-22T04:46:19.426Z,4.07
2023-04-22T04:48:46.752Z,4.22
2023-04-22T04:51:14.898Z,4.53
2023-04-22T04:53:48.902Z,4.53
2023-04-22T04:56:16.797Z,4.20
2023-04-22T04:58:44.724Z,4.40
2023-04-22T05:01:17.582Z,4.55
2023-04-22T05:03:46.135Z,4.20
2023-04-22T05:06:15.247Z,4.57
2023-04-22T05:08:46.936Z,3.58
2023-04-22T05:11:13.684Z,4.07
2023-04-22T05:13:41.802Z,3.83
2023-04-22T05:16:12.880Z,3.47
2023-04-22T05:18:40.569Z,4.15
2023-04-22T05:21:09.524Z,3.90
2023-04-22T05:23:36.563Z,3.95
2023-04-22T05:26:05.916Z,3.78
2023-04-22T05:28:34.030Z,3.67
2023-04-22T05:31:00.731Z,3.83
2023-04-22T05:33:29.331Z,3.72
2023-04-22T05:35:56.454Z,4.13
2023-04-22T05:38:23.727Z,3.97
2023-04-22T05:40:51.486Z,4.20
2023-04-22T05:43:19.213Z,4.50
2023-04-22T05:45:52.621Z,4.20
2023-04-22T05:48:20.737Z,4.05
2023-04-22T05:50:58.355Z,4.53
2023-04-22T05:53:27.828Z,4.25
2023-04-22T05:55:55.890Z,4.03
2023-04-22T05:58:23.852Z,4.07
2023-04-22T06:00:53.730Z,4.28
2023-04-22T06:03:40.765Z,4.43
2023-04-22T06:06:08.176Z,4.05
2023-04-22T06:08:34.905Z,4.53
2023-04-22T06:11:01.653Z,4.43
2023-04-22T06:13:31.344Z,5.07
2023-04-22T06:15:58.335Z,4.95
2023-04-22T06:18:26.683Z,4.50
2023-04-22T06:20:55.684Z,4.47
2023-04-22T06:23:22.405Z,4.57
2023-04-22T06:25:49.163Z,4.65
2023-04-22T06:28:17.356Z,5.38
2023-04-22T06:30:45.782Z,4.72
2023-04-22T06:33:12.955Z,4.22
2023-04-22T06:35:39.928Z,4.72
2023-04-22T06:38:06.905Z,5.00
2023-04-22T06:40:41.587Z,4.13
2023-04-22T06:43:16.793Z,4.95
2023-04-22T06:46:06.781Z,4.70
2023-04-22T06:48:51.554Z,4.68
2023-04-22T06:51:32.571Z,4.72
2023-04-22T06:53:59.331Z,4.95
2023-04-22T06:56:26.106Z,5.45
2023-04-22T06:58:52.785Z,4.53
2023-04-22T07:01:19.762Z,5.25
2023-04-22T07:03:47.781Z,4.93
2023-04-22T07:06:15.401Z,5.13
2023-04-22T07:08:42.255Z,4.68
2023-04-22T07:11:11.035Z,4.82
2023-04-22T07:13:59.748Z,5.07
2023-04-22T07:16:27.008Z,5.10
2023-04-22T07:18:53.826Z,4.97
2023-04-22T07:21:20.779Z,4.85
2023-04-22T07:23:47.553Z,4.53
2023-04-22T07:26:14.360Z,4.88
2023-04-22T07:28:41.205Z,4.40
2023-04-22T07:31:07.873Z,4.70
2023-04-22T07:33:34.577Z,4.57
2023-04-22T07:36:01.516Z,4.68
2023-04-22T07:38:28.241Z,4.53
2023-04-22T07:40:54.897Z,4.57
2023-04-22T07:43:21.592Z,4.82
2023-04-22T07:45:48.377Z,4.63
2023-04-22T07:48:15.621Z,4.25
2023-04-22T07:50:42.320Z,4.28
2023-04-22T07:53:10.859Z,4.28
2023-04-22T07:55:37.634Z,4.15
2023-04-22T07:58:06.645Z,3.47
2023-04-22T08:00:35.014Z,3.90
2023-04-22T08:03:02.366Z,3.67
2023-04-22T08:05:29.254Z,3.20
2023-04-22T08:07:55.875Z,3.50
2023-04-22T08:10:22.525Z,3.05
2023-04-22T08:12:49.256Z,2.83
2023-04-22T08:15:15.946Z,3.15
2023-04-22T08:17:43.066Z,2.92
2023-04-22T08:20:10.399Z,3.22
2023-04-22T08:22:38.688Z,3.15
2023-04-22T08:25:06.707Z,2.75
2023-04-22T08:27:33.439Z,2.70
2023-04-22T08:30:00.396Z,3.20
2023-04-22T08:32:27.539Z,2.72
2023-04-22T08:34:57.715Z,3.13
2023-04-22T08:37:30.995Z,2.88
2023-04-22T08:39:57.644Z,2.92
2023-04-22T08:42:25.066Z,2.65
2023-04-22T08:44:53.703Z,2.45
2023-04-22T08:47:21.391Z,2.65
2023-04-22T08:49:49.605Z,2.60
2023-04-22T08:52:16.305Z,3.08
2023-04-22T08:54:42.999Z,2.50
2023-04-22T08:57:11.017Z,2.38
2023-04-22T08:59:39.147Z,2.47
2023-04-22T09:02:08.561Z,2.50
2023-04-22T09:04:36.193Z,2.10
2023-04-22T09:07:03.667Z,2.58
2023-04-22T09:09:32.105Z,2.33
2023-04-22T09:11:58.807Z,2.45
2023-04-22T09:14:26.530Z,2.60
2023-04-22T09:16:53.369Z,2.65
2023-04-22T09:19:24.613Z,2.33
2023-04-22T09:21:54.269Z,2.58
2023-04-22T09:24:21.325Z,2.38
2023-04-22T09:26:48.925Z,2.33
2023-04-22T09:29:16.700Z,2.53
2023-04-22T09:31:49.442Z,2.78
2023-04-22T09:34:16.368Z,2.25
2023-04-22T09:36:43.825Z,2.63
2023-04-22T09:39:10.535Z,2.10
2023-04-22T09:41:39.352Z,2.17
2023-04-22T09:44:14.076Z,2.42
2023-04-22T09:46:43.339Z,2.40
2023-04-22T09:49:10.574Z,2.95
2023-04-22T09:51:41.058Z,2.42
2023-04-22T09:54:11.436Z,2.63
2023-04-22T09:56:49.915Z,2.38
2023-04-22T09:59:24.694Z,2.30
2023-04-22T10:01:53.475Z,2.25
2023-04-22T10:04:25.225Z,2.20
2023-04-22T10:06:53.191Z,2.60
2023-04-22T10:09:22.344Z,2.30
2023-04-22T10:11:52.241Z,2.40
2023-04-22T10:14:18.937Z,2.22
2023-04-22T10:16:47.306Z,2.40
2023-04-22T10:19:22.894Z,2.58
2023-04-22T10:21:53.410Z,2.30
2023-04-22T10:24:21.299Z,1.92
2023-04-22T10:26:59.785Z,2.20
2023-04-22T10:29:34.761Z,2.58
2023-04-22T10:32:05.944Z,2.20
2023-04-22T10:34:32.978Z,2.00
2023-04-22T10:37:10.980Z,1.98
2023-04-22T10:39:39.182Z,1.95
2023-04-22T10:42:11.290Z,2.10
2023-04-22T10:44:54.902Z,1.90
2023-04-22T10:47:35.842Z,1.98
2023-04-22T10:50:10.770Z,2.22
2023-04-22T10:52:37.900Z,2.30
2023-04-22T10:55:05.010Z,2.55
2023-04-22T10:57:38.150Z,2.05
2023-04-22T11:00:25.474Z,2.10
2023-04-22T11:03:13.525Z,2.00
2023-04-22T11:05:40.913Z,1.90
2023-04-22T11:08:13.105Z,1.60
2023-04-22T11:10:45.787Z,1.63
2023-04-22T11:13:19.224Z,1.40
2023-04-22T11:15:48.462Z,1.63
2023-04-22T11:18:23.636Z,1.30
2023-04-22T11:20:51.112Z,1.77
2023-04-22T11:23:28.373Z,1.77
2023-04-22T11:26:00.294Z,1.67
2023-04-22T11:28:27.342Z,1.70
2023-04-22T11:31:02.194Z,1.70
2023-04-22T11:33:28.961Z,1.85
2023-04-22T11:35:57.806Z,1.58
2023-04-22T11:38:24.479Z,1.77
2023-04-22T11:40:51.222Z,1.70
2023-04-22T11:43:18.705Z,1.67
2023-04-22T11:45:45.691Z,1.90
2023-04-22T11:48:12.577Z,1.40
2023-04-22T11:50:42.241Z,1.70
2023-04-22T11:53:23.966Z,1.30
2023-04-22T11:55:52.028Z,1.70
2023-04-22T11:58:24.121Z,1.63
2023-04-22T12:00:52.657Z,1.52
2023-04-22T12:03:22.400Z,1.77
2023-04-22T12:05:55.062Z,1.65
2023-04-22T12:08:42.976Z,1.40
2023-04-22T12:11:11.286Z,1.48
2023-04-22T12:13:38.007Z,1.75
2023-04-22T12:16:05.434Z,1.67
2023-04-22T12:18:35.943Z,1.58
2023-04-22T12:21:12.743Z,1.52
2023-04-22T12:23:51.194Z,1.23
2023-04-22T12:26:20.163Z,1.55
2023-04-22T12:28:47.081Z,2.05
2023-04-22T12:31:14.828Z,1.60
2023-04-22T12:33:41.785Z,1.70
2023-04-22T12:36:08.753Z,1.50
2023-04-22T12:38:36.099Z,1.40
2023-04-22T12:41:04.602Z,1.73
2023-04-22T12:43:36.860Z,1.73
2023-04-22T12:46:04.971Z,1.55
2023-04-22T12:48:32.049Z,1.17
2023-04-22T12:50:59.587Z,1.52
2023-04-22T12:53:27.878Z,1.77
2023-04-22T12:55:55.456Z,1.38
2023-04-22T12:58:22.310Z,1.80
2023-04-22T13:00:48.960Z,1.67
2023-04-22T13:03:15.845Z,1.58
2023-04-22T13:05:42.797Z,1.40
2023-04-22T13:08:09.536Z,1.63
2023-04-22T13:10:36.283Z,1.85
2023-04-22T13:13:17.099Z,2.08
2023-04-22T13:15:47.040Z,2.35
2023-04-22T13:18:14.518Z,3.40
2023-04-22T13:20:42.366Z,2.60
2023-04-22T13:23:10.361Z,1.90
2023-04-22T13:25:37.122Z,1.85
2023-04-22T13:28:03.820Z,2.30
2023-04-22T13:30:30.623Z,1.85
2023-04-22T13:32:57.375Z,1.88
2023-04-22T13:35:24.286Z,1.92
2023-04-22T13:37:51.130Z,2.00
2023-04-22T13:40:17.960Z,1.58
2023-04-22T13:42:44.630Z,1.70
2023-04-22T13:45:11.386Z,1.90
2023-04-22T13:47:38.103Z,1.77
2023-04-22T13:50:06.310Z,1.80
2023-04-22T13:52:33.891Z,2.03
2023-04-22T13:55:00.764Z,1.83
2023-04-22T13:57:27.516Z,2.38
2023-04-22T13:59:54.217Z,1.92
2023-04-22T14:02:21.172Z,1.88
2023-04-22T14:04:47.870Z,1.80
2023-04-22T14:07:14.640Z,2.00
2023-04-22T14:09:41.553Z,1.67
2023-04-22T14:12:09.059Z,1.92
2023-04-22T14:14:35.840Z,2.00
2023-04-22T14:17:02.916Z,2.15
2023-04-22T14:19:30.443Z,1.73
2023-04-22T14:21:57.833Z,2.15
2023-04-22T14:24:24.891Z,2.00
2023-04-22T14:26:52.470Z,2.05
2023-04-22T14:29:19.543Z,2.00
2023-04-22T14:31:46.502Z,2.10
2023-04-22T14:34:13.298Z,1.90
2023-04-22T14:36:39.998Z,2.08
2023-04-22T14:39:06.756Z,2.00
2023-04-22T14:41:33.453Z,2.55
2023-04-22T14:44:00.231Z,1.88
2023-04-22T14:46:26.972Z,1.92
2023-04-22T14:48:53.687Z,2.30
2023-04-22T14:51:20.899Z,2.20
2023-04-22T14:53:47.676Z,2.22
2023-04-22T14:56:14.388Z,1.83
2023-04-22T14:58:41.039Z,1.80
2023-04-22T15:01:07.869Z,1.75
2023-04-22T15:03:35.809Z,2.60
2023-04-22T15:06:03.393Z,4.72
2023-04-22T15:08:30.348Z,3.38
2023-04-22T15:10:59.421Z,2.78
2023-04-22T15:13:26.160Z,2.33
2023-04-22T15:15:52.862Z,2.33
2023-04-22T15:18:19.662Z,1.73
2023-04-22T15:20:46.442Z,1.83
2023-04-22T15:23:13.219Z,2.67
2023-04-22T15:25:40.078Z,2.05
2023-04-22T15:28:06.800Z,3.00
2023-04-22T15:30:33.543Z,3.70
2023-04-22T15:33:00.288Z,3.50
2023-04-22T15:35:27.040Z,2.80
2023-04-22T15:37:54.197Z,3.13
2023-04-22T15:40:20.850Z,2.72
2023-04-22T15:42:47.690Z,2.38
2023-04-22T15:45:14.438Z,2.70
2023-04-22T15:47:41.556Z,2.60
2023-04-22T15:50:09.650Z,2.03
2023-04-22T15:52:37.673Z,1.80
2023-04-22T15:55:05.689Z,1.70
2023-04-22T15:57:34.516Z,1.67
2023-04-22T16:00:12.005Z,1.88
2023-04-22T16:02:44.287Z,2.25
2023-04-22T16:05:11.764Z,2.17
2023-04-22T16:07:38.858Z,2.10
2023-04-22T16:10:06.364Z,2.55
2023-04-22T16:12:34.171Z,4.85
2023-04-22T16:15:01.737Z,2.92
2023-04-22T16:17:28.577Z,2.95
2023-04-22T16:19:55.666Z,2.25
2023-04-22T16:22:22.416Z,2.20
2023-04-22T16:24:49.147Z,2.40
2023-04-22T16:27:18.613Z,2.70
2023-04-22T16:29:45.529Z,3.17
2023-04-22T16:32:12.271Z,2.38
2023-04-22T16:34:38.999Z,2.33
2023-04-22T16:37:06.121Z,2.30
2023-04-22T16:39:33.117Z,2.17
2023-04-22T16:41:59.838Z,2.33
2023-04-22T16:44:26.605Z,2.75
2023-04-22T16:46:53.317Z,2.50
2023-04-22T16:49:20.153Z,1.88
2023-04-22T16:51:46.949Z,1.95
2023-04-22T16:54:13.671Z,1.80
2023-04-22T16:56:40.550Z,2.00
2023-04-22T16:59:07.561Z,2.17
2023-04-22T17:01:34.403Z,2.35
2023-04-22T17:04:01.561Z,2.40
2023-04-22T17:06:28.618Z,2.55
2023-04-22T17:08:55.474Z,2.53
2023-04-22T17:11:23.819Z,2.53
2023-04-22T17:13:51.242Z,2.17
2023-04-22T17:16:18.160Z,2.00
2023-04-22T17:18:44.970Z,2.33
2023-04-22T17:21:11.654Z,2.40
2023-04-22T17:23:38.924Z,2.80
2023-04-22T17:26:05.659Z,2.42
2023-04-22T17:28:32.303Z,2.58
2023-04-22T17:30:59.081Z,2.72
2023-04-22T17:33:26.497Z,2.85
2023-04-22T17:35:53.139Z,2.33
2023-04-22T17:38:19.832Z,2.60
2023-04-22T17:40:46.491Z,2.70
2023-04-22T17:43:13.223Z,2.47
2023-04-22T17:45:39.928Z,2.45
2023-04-22T17:48:06.674Z,2.28
2023-04-22T17:50:33.379Z,2.30
2023-04-22T17:53:00.404Z,2.25
2023-04-22T17:55:27.254Z,2.55
2023-04-22T17:57:53.952Z,2.03
2023-04-22T18:00:22.118Z,1.98
2023-04-22T18:02:49.378Z,2.22
2023-04-22T18:05:16.156Z,2.20
2023-04-22T18:07:42.836Z,2.35
2023-04-22T18:10:10.707Z,2.65
2023-04-22T18:12:37.490Z,2.90
2023-04-22T18:15:05.404Z,2.75
2023-04-22T18:17:32.218Z,2.33
2023-04-22T18:20:09.887Z,2.72
2023-04-22T18:22:43.964Z,2.42
2023-04-22T18:25:10.819Z,3.03
2023-04-22T18:27:37.495Z,2.60
2023-04-22T18:30:04.739Z,2.45
2023-04-22T18:32:31.505Z,3.08
2023-04-22T18:34:58.599Z,2.70
2023-04-22T18:37:29.506Z,3.10
2023-04-22T18:39:56.774Z,2.75
2023-04-22T18:42:23.949Z,3.67
2023-04-22T18:44:50.830Z,2.90
2023-04-22T18:47:17.603Z,2.92
2023-04-22T18:49:45.155Z,3.05
2023-04-22T18:52:11.842Z,2.75
2023-04-22T18:54:38.868Z,2.50
2023-04-22T18:57:06.058Z,2.60
2023-04-22T18:59:32.730Z,2.90
2023-04-22T19:01:59.746Z,2.22
2023-04-22T19:04:27.264Z,2.35
2023-04-22T19:06:56.820Z,2.38
2023-04-22T19:09:23.730Z,2.50
2023-04-22T19:11:50.532Z,2.28
2023-04-22T19:14:17.392Z,2.85
2023-04-22T19:16:44.229Z,2.90
2023-04-22T19:19:12.026Z,2.80
2023-04-22T19:21:39.645Z,2.40
2023-04-22T19:24:06.650Z,3.38
2023-04-22T19:26:33.871Z,2.78
2023-04-22T19:29:01.031Z,2.88
2023-04-22T19:31:29.046Z,2.70
2023-04-22T19:33:56.162Z,2.72
2023-04-22T19:36:23.037Z,2.78
2023-04-22T19:38:49.803Z,2.72
2023-04-22T19:41:16.525Z,2.75
2023-04-22T19:43:43.252Z,2.47
2023-04-22T19:46:10.112Z,2.55
2023-04-22T19:48:37.218Z,3.00
2023-04-22T19:51:05.254Z,3.40
2023-04-22T19:53:33.020Z,2.67
2023-04-22T19:55:59.924Z,2.95
2023-04-22T19:58:28.645Z,3.30
2023-04-22T20:00:55.922Z,3.58
2023-04-22T20:03:23.240Z,3.85
2023-04-22T20:05:50.590Z,4.07
2023-04-22T20:08:19.727Z,4.07
2023-04-22T20:10:49.279Z,4.40
2023-04-22T20:13:16.997Z,4.25
2023-04-22T20:15:44.406Z,4.25
2023-04-22T20:18:11.349Z,4.70
2023-04-22T20:20:46.283Z,5.00
2023-04-22T20:23:14.473Z,3.85
2023-04-22T20:25:46.782Z,4.75
2023-04-22T20:28:13.770Z,3.75
2023-04-22T20:30:40.744Z,4.10
2023-04-22T20:33:07.839Z,4.25
2023-04-22T20:35:35.808Z,3.75
2023-04-22T20:38:03.477Z,2.97
2023-04-22T20:40:30.627Z,3.05
2023-04-22T20:43:00.888Z,2.83
2023-04-22T20:45:27.691Z,2.50
2023-04-22T20:47:54.490Z,3.17
2023-04-22T20:50:21.189Z,2.95
2023-04-22T20:52:48.889Z,2.85
2023-04-22T20:55:16.765Z,2.33
2023-04-22T20:57:43.462Z,2.90
2023-04-22T21:00:10.751Z,3.15
2023-04-22T21:02:38.544Z,3.50
2023-04-22T21:05:06.691Z,3.70
2023-04-22T21:07:35.051Z,3.35
2023-04-22T21:10:01.990Z,3.17
2023-04-22T21:12:28.887Z,3.10
2023-04-22T21:14:55.995Z,3.30
2023-04-22T21:17:31.300Z,3.55
2023-04-22T21:19:58.646Z,4.03
2023-04-22T21:22:25.772Z,3.80
2023-04-22T21:24:53.700Z,4.07
2023-04-22T21:27:21.745Z,4.70
2023-04-22T21:29:49.580Z,4.97
2023-04-22T21:32:17.190Z,4.70
2023-04-22T21:34:44.845Z,4.82
2023-04-22T21:37:12.531Z,4.90
2023-04-22T21:39:40.137Z,5.85
2023-04-22T21:42:09.936Z,5.07
2023-04-22T21:44:37.411Z,5.93
2023-04-22T21:47:05.040Z,6.85
2023-04-22T21:49:31.754Z,6.38
2023-04-22T21:51:58.881Z,6.53
2023-04-22T21:54:25.538Z,6.63
2023-04-22T21:56:52.315Z,7.20
2023-04-22T21:59:19.084Z,7.50
2023-04-22T22:01:45.953Z,6.82
2023-04-22T22:04:15.394Z,7.53
2023-04-22T22:06:43.597Z,8.48
2023-04-22T22:09:11.370Z,8.65
2023-04-22T22:11:38.153Z,8.07
2023-04-22T22:14:05.079Z,8.43
2023-04-22T22:16:32.046Z,9.60
2023-04-22T22:18:58.909Z,9.70
2023-04-22T22:21:25.532Z,9.45
2023-04-22T22:23:52.267Z,9.43
2023-04-22T22:26:19.511Z,10.02
2023-04-22T22:28:46.407Z,10.90
2023-04-22T22:31:13.029Z,10.27
2023-04-22T22:33:39.740Z,12.15
2023-04-22T22:36:06.651Z,13.88
2023-04-22T22:38:33.338Z,13.93
2023-04-22T22:41:00.019Z,14.07
2023-04-22T22:43:26.898Z,14.38
2023-04-22T22:45:53.763Z,13.45
2023-04-22T22:48:20.760Z,14.60
2023-04-22T22:50:48.848Z,14.32
2023-04-22T22:53:16.594Z,14.35
2023-04-22T22:55:43.275Z,14.80
2023-04-22T22:58:09.970Z,14.73
2023-04-22T23:00:37.006Z,14.45
2023-04-22T23:03:04.414Z,14.40
2023-04-22T23:05:31.370Z,14.93
2023-04-22T23:07:58.031Z,14.38
2023-04-22T23:10:24.704Z,14.80
2023-04-22T23:12:51.366Z,14.93
2023-04-22T23:15:18.083Z,14.52
2023-04-22T23:17:44.945Z,12.90
2023-04-22T23:20:12.195Z,13.98
2023-04-22T23:22:40.486Z,14.27
2023-04-22T23:25:08.625Z,15.23
2023-04-22T23:27:35.936Z,15.57
2023-04-22T23:30:04.454Z,16.42
2023-04-22T23:32:32.918Z,14.55
2023-04-22T23:35:01.680Z,15.75
2023-04-22T23:37:29.395Z,16.70
2023-04-22T23:39:56.197Z,15.68
2023-04-22T23:42:22.888Z,15.00
2023-04-22T23:44:49.727Z,15.00
2023-04-22T23:47:16.935Z,16.33
2023-04-22T23:49:43.804Z,15.15
2023-04-22T23:52:12.705Z,15.18
2023-04-22T23:54:40.360Z,14.90
2023-04-22T23:57:07.628Z,16.05
2023-04-22T23:59:34.557Z,15.70
