createdAt,value
2018-07-23T00:04:02.623Z,91.93
2018-07-23T00:08:59.214Z,93.38
2018-07-23T00:13:54.801Z,92.71
2018-07-23T00:18:51.731Z,92.99
2018-07-23T00:23:47.297Z,94.34
2018-07-23T00:28:44.076Z,93.96
2018-07-23T00:33:39.816Z,95.07
2018-07-23T00:38:35.791Z,96.03
2018-07-23T00:43:31.614Z,96.42
2018-07-23T00:48:27.569Z,96.70
2018-07-23T00:53:23.440Z,97.28
2018-07-23T00:58:19.325Z,99.26
2018-07-23T01:03:15.110Z,99.06
2018-07-23T01:08:10.963Z,99.99
2018-07-23T01:13:06.985Z,99.99
2018-07-23T01:18:02.941Z,99.99
2018-07-23T01:22:58.879Z,99.99
2018-07-23T01:27:54.778Z,99.99
2018-07-23T01:32:50.742Z,99.99
2018-07-23T01:37:46.823Z,99.99
2018-07-23T01:42:42.808Z,99.99
2018-07-23T01:47:39.741Z,99.99
2018-07-23T01:52:35.403Z,99.99
2018-07-23T01:57:31.689Z,99.98
2018-07-23T02:02:27.667Z,99.93
2018-07-23T02:07:24.061Z,99.99
2018-07-23T02:12:19.803Z,99.99
2018-07-23T02:17:15.376Z,99.99
2018-07-23T02:22:12.218Z,99.99
2018-07-23T02:27:07.858Z,99.99
2018-07-23T02:32:03.622Z,99.99
2018-07-23T02:36:59.710Z,99.99
2018-07-23T02:41:55.472Z,99.99
2018-07-23T02:46:51.374Z,99.99
2018-07-23T02:51:47.165Z,99.99
2018-07-23T02:56:43.264Z,99.99
2018-07-23T03:01:39.108Z,99.99
2018-07-23T03:06:35.826Z,99.99
2018-07-23T03:11:31.455Z,99.99
2018-07-23T03:16:27.373Z,99.99
2018-07-23T03:21:24.403Z,99.99
2018-07-23T03:26:19.724Z,99.99
2018-07-23T03:31:15.651Z,99.99
2018-07-23T03:36:11.433Z,99.99
2018-07-23T03:41:07.422Z,99.99
2018-07-23T03:46:03.041Z,99.99
2018-07-23T03:50:59.301Z,99.99
2018-07-23T03:55:55.346Z,99.99
2018-07-23T04:00:51.276Z,99.99
2018-07-23T04:05:48.084Z,99.99
2018-07-23T04:10:44.718Z,99.99
2018-07-23T04:15:40.537Z,99.99
2018-07-23T04:20:37.027Z,99.99
2018-07-23T04:25:32.997Z,99.99
2018-07-23T04:30:28.902Z,99.99
2018-07-23T04:35:25.064Z,99.99
2018-07-23T04:40:21.457Z,99.99
2018-07-23T04:45:17.980Z,99.99
2018-07-23T04:50:16.053Z,96.46
2018-07-23T04:55:12.685Z,95.01
2018-07-23T05:00:08.473Z,98.87
2018-07-23T05:05:04.073Z,99.99
2018-07-23T05:09:59.532Z,99.99
2018-07-23T05:14:55.397Z,99.99
2018-07-23T05:19:51.846Z,99.99
2018-07-23T05:24:48.474Z,98.73
2018-07-23T05:29:44.773Z,96.41
2018-07-23T05:34:40.758Z,96.08
2018-07-23T05:39:37.086Z,92.65
2018-07-23T05:44:34.429Z,92.94
2018-07-23T05:49:30.421Z,90.19
2018-07-23T05:54:27.346Z,87.33
2018-07-23T05:59:24.689Z,85.39
2018-07-23T06:04:21.276Z,85.73
2018-07-23T06:09:17.371Z,86.94
2018-07-23T06:14:13.673Z,89.65
2018-07-23T06:19:09.556Z,91.64
2018-07-23T06:24:04.717Z,93.08
2018-07-23T06:29:00.723Z,92.99
2018-07-23T06:33:57.476Z,92.70
2018-07-23T06:38:53.035Z,92.80
2018-07-23T06:43:49.017Z,92.12
2018-07-23T06:48:45.266Z,91.35
2018-07-23T06:53:40.836Z,91.25
2018-07-23T06:58:37.895Z,91.06
2018-07-23T07:03:33.778Z,91.25
2018-07-23T07:08:30.851Z,90.91
2018-07-23T07:13:26.440Z,89.85
2018-07-23T07:18:22.381Z,90.05
2018-07-23T07:23:18.725Z,89.17
2018-07-23T07:28:14.597Z,88.69
2018-07-23T07:33:10.787Z,87.19
2018-07-23T07:38:07.981Z,86.90
2018-07-23T07:43:03.891Z,85.94
2018-07-23T07:48:00.038Z,84.39
2018-07-23T07:52:56.016Z,83.62
2018-07-23T07:57:52.928Z,76.29
2018-07-23T08:02:52.850Z,69.50
2018-07-23T08:07:51.616Z,67.73
2018-07-23T08:12:49.781Z,61.35
2018-07-23T08:17:47.933Z,59.92
2018-07-23T08:22:45.138Z,55.82
2018-07-23T08:27:43.269Z,56.16
2018-07-23T08:32:40.213Z,50.42
2018-07-23T08:37:37.365Z,48.63
2018-07-23T08:42:33.871Z,48.94
2018-07-23T08:47:32.043Z,45.98
2018-07-23T08:52:28.444Z,45.32
2018-07-23T08:57:25.216Z,44.44
2018-07-23T09:02:22.100Z,44.62
2018-07-23T09:07:18.615Z,42.85
2018-07-23T09:12:15.152Z,44.45
2018-07-23T09:17:11.413Z,44.03
2018-07-23T09:22:07.953Z,41.03
2018-07-23T09:27:04.001Z,42.61
2018-07-23T09:32:00.037Z,45.36
2018-07-23T09:36:56.069Z,43.40
2018-07-23T09:41:52.453Z,42.66
2018-07-23T09:46:51.723Z,40.11
2018-07-23T09:51:48.696Z,39.17
2018-07-23T09:56:44.815Z,40.55
2018-07-23T10:01:40.667Z,41.23
2018-07-23T10:06:37.106Z,41.39
2018-07-23T10:11:33.909Z,39.90
2018-07-23T10:16:30.158Z,39.54
2018-07-23T10:21:26.421Z,41.25
2018-07-23T10:26:23.558Z,42.11
2018-07-23T10:31:20.088Z,46.36
2018-07-23T10:36:15.310Z,47.61
2018-07-23T10:41:11.440Z,45.84
2018-07-23T10:46:08.110Z,44.13
2018-07-23T10:51:04.627Z,44.52
2018-07-23T10:56:01.126Z,45.28
2018-07-23T11:00:58.577Z,44.57
2018-07-23T11:05:54.051Z,47.48
2018-07-23T11:10:50.481Z,46.23
2018-07-23T11:15:47.131Z,44.34
2018-07-23T11:20:44.228Z,42.08
2018-07-23T11:25:42.349Z,41.37
2018-07-23T11:30:38.365Z,44.27
2018-07-23T11:35:34.895Z,42.05
2018-07-23T11:40:31.582Z,42.05
2018-07-23T11:45:28.062Z,41.21
2018-07-23T11:50:24.885Z,40.55
2018-07-23T11:55:21.466Z,38.85
2018-07-23T12:00:18.145Z,41.58
2018-07-23T12:05:14.392Z,40.35
2018-07-23T12:10:10.060Z,44.09
2018-07-23T12:15:05.972Z,42.27
2018-07-23T12:20:02.253Z,41.63
2018-07-23T12:24:58.651Z,41.06
2018-07-23T12:29:54.909Z,40.45
2018-07-23T12:34:51.147Z,41.21
2018-07-23T12:39:48.022Z,42.90
2018-07-23T12:44:43.280Z,42.72
2018-07-23T12:49:39.091Z,42.05
2018-07-23T12:54:34.887Z,43.68
2018-07-23T12:59:31.540Z,42.43
2018-07-23T13:04:27.070Z,41.96
2018-07-23T13:09:23.255Z,40.09
2018-07-23T13:14:19.651Z,40.29
2018-07-23T13:19:15.782Z,41.19
2018-07-23T13:24:10.909Z,45.55
2018-07-23T13:29:05.526Z,45.28
2018-07-23T13:34:01.713Z,43.31
2018-07-23T13:38:57.856Z,44.27
2018-07-23T13:43:54.770Z,44.13
2018-07-23T13:48:49.314Z,46.43
2018-07-23T13:53:44.408Z,47.28
2018-07-23T13:58:40.987Z,47.41
2018-07-23T14:03:37.268Z,47.80
2018-07-23T14:08:33.289Z,47.27
2018-07-23T14:13:29.083Z,48.14
2018-07-23T14:18:25.179Z,47.77
2018-07-23T14:23:21.631Z,50.21
2018-07-23T14:28:17.244Z,51.92
2018-07-23T14:33:12.651Z,51.63
2018-07-23T14:38:08.262Z,51.43
2018-07-23T14:43:05.280Z,52.70
2018-07-23T14:48:00.737Z,52.04
2018-07-23T14:52:57.706Z,51.07
2018-07-23T14:57:53.306Z,51.21
2018-07-23T15:02:49.132Z,52.22
2018-07-23T15:07:44.895Z,52.50
2018-07-23T15:12:40.932Z,52.02
2018-07-23T15:17:36.991Z,51.82
2018-07-23T15:22:32.980Z,50.36
2018-07-23T15:27:28.989Z,51.31
2018-07-23T15:32:25.560Z,51.34
2018-07-23T15:37:21.749Z,50.26
2018-07-23T15:42:17.908Z,50.75
2018-07-23T15:47:13.834Z,51.02
2018-07-23T15:52:10.269Z,50.14
2018-07-23T15:57:06.286Z,51.51
2018-07-23T16:02:03.494Z,50.36
2018-07-23T16:07:00.200Z,50.53
2018-07-23T16:11:55.871Z,51.41
2018-07-23T16:16:52.993Z,51.24
2018-07-23T16:21:49.791Z,50.73
2018-07-23T16:26:45.428Z,51.99
2018-07-23T16:31:41.917Z,52.09
2018-07-23T16:36:37.965Z,52.58
2018-07-23T16:41:34.188Z,52.58
2018-07-23T16:46:30.121Z,51.99
2018-07-23T16:51:26.448Z,52.38
2018-07-23T16:56:22.540Z,52.19
2018-07-23T17:01:18.648Z,51.51
2018-07-23T17:06:15.707Z,49.76
2018-07-23T17:11:11.291Z,50.14
2018-07-23T17:16:07.169Z,51.31
2018-07-23T17:21:04.326Z,51.12
2018-07-23T17:26:00.169Z,50.92
2018-07-23T17:30:57.621Z,51.12
2018-07-23T17:35:54.500Z,50.82
2018-07-23T17:40:50.065Z,52.77
2018-07-23T17:45:46.337Z,51.61
2018-07-23T17:50:42.438Z,52.67
2018-07-23T17:55:38.576Z,52.19
2018-07-23T18:00:35.428Z,54.23
2018-07-23T18:05:31.301Z,51.77
2018-07-23T18:10:27.227Z,51.29
2018-07-23T18:15:23.351Z,53.04
2018-07-23T18:20:19.390Z,53.62
2018-07-23T18:25:15.382Z,54.99
2018-07-23T18:30:11.192Z,57.10
2018-07-23T18:35:08.149Z,55.93
2018-07-23T18:40:03.958Z,55.54
2018-07-23T18:44:59.899Z,53.99
2018-07-23T18:49:55.802Z,56.41
2018-07-23T18:54:52.373Z,56.77
2018-07-23T18:59:48.857Z,57.95
2018-07-23T19:04:45.628Z,57.07
2018-07-23T19:09:41.933Z,59.18
2018-07-23T19:14:38.796Z,57.72
2018-07-23T19:19:34.463Z,58.11
2018-07-23T19:24:30.170Z,59.92
2018-07-23T19:29:27.725Z,60.02
2018-07-23T19:34:23.556Z,60.97
2018-07-23T19:39:19.471Z,61.45
2018-07-23T19:44:15.421Z,62.23
2018-07-23T19:49:11.536Z,63.36
2018-07-23T19:54:07.765Z,64.14
2018-07-23T19:59:04.134Z,64.92
2018-07-23T20:04:00.229Z,66.08
2018-07-23T20:08:56.217Z,65.98
2018-07-23T20:13:52.076Z,66.47
2018-07-23T20:18:47.919Z,66.53
2018-07-23T20:23:44.743Z,66.89
2018-07-23T20:28:41.265Z,68.15
2018-07-23T20:33:37.064Z,68.99
2018-07-23T20:38:32.904Z,68.63
2018-07-23T20:43:29.834Z,70.05
2018-07-23T20:48:26.510Z,69.79
2018-07-23T20:53:22.601Z,69.79
2018-07-23T20:58:19.600Z,71.22
2018-07-23T21:03:15.342Z,71.89
2018-07-23T21:08:12.336Z,71.89
2018-07-23T21:13:07.976Z,72.92
2018-07-23T21:18:03.828Z,72.92
2018-07-23T21:22:59.767Z,74.32
2018-07-23T21:27:55.632Z,75.83
2018-07-23T21:32:51.570Z,76.02
2018-07-23T21:37:47.408Z,75.15
2018-07-23T21:42:43.365Z,76.31
2018-07-23T21:47:39.180Z,77.67
2018-07-23T21:52:35.971Z,76.86
2018-07-23T21:57:32.074Z,76.95
2018-07-23T22:02:29.069Z,78.50
2018-07-23T22:07:24.868Z,79.37
2018-07-23T22:12:21.144Z,80.44
2018-07-23T22:17:16.856Z,80.63
2018-07-23T22:22:14.163Z,81.40
2018-07-23T22:27:09.873Z,81.46
2018-07-23T22:32:05.951Z,82.91
2018-07-23T22:37:01.733Z,82.72
2018-07-23T22:41:57.682Z,83.64
2018-07-23T22:46:53.804Z,83.84
2018-07-23T22:51:49.945Z,84.71
2018-07-23T22:56:47.291Z,85.19
2018-07-23T23:01:43.024Z,89.69
2018-07-23T23:06:38.765Z,92.45
2018-07-23T23:11:36.090Z,92.74
2018-07-23T23:16:31.455Z,95.20
2018-07-23T23:21:28.350Z,95.78
2018-07-23T23:26:25.374Z,98.83
2018-07-23T23:31:21.071Z,98.44
2018-07-23T23:36:17.138Z,99.99
2018-07-23T23:41:12.946Z,99.99
2018-07-23T23:46:08.718Z,98.44
2018-07-23T23:51:04.727Z,97.57
2018-07-23T23:56:00.784Z,99.99
