createdAt,value
2023-05-09T00:00:54.505Z,100.00
2023-05-09T00:01:58.666Z,100.00
2023-05-09T00:03:03.355Z,100.00
2023-05-09T00:04:07.570Z,100.00
2023-05-09T00:05:12.371Z,100.00
2023-05-09T00:06:16.654Z,100.00
2023-05-09T00:07:20.369Z,100.00
2023-05-09T00:08:24.722Z,100.00
2023-05-09T00:09:29.330Z,100.00
2023-05-09T00:10:33.668Z,100.00
2023-05-09T00:11:38.042Z,100.00
2023-05-09T00:12:42.171Z,100.00
2023-05-09T00:13:46.970Z,100.00
2023-05-09T00:14:51.056Z,100.00
2023-05-09T00:15:55.404Z,100.00
2023-05-09T00:16:59.506Z,100.00
2023-05-09T00:18:03.904Z,100.00
2023-05-09T00:19:08.181Z,100.00
2023-05-09T00:20:12.771Z,100.00
2023-05-09T00:21:12.891Z,100.00
2023-05-09T00:22:17.122Z,100.00
2023-05-09T00:23:21.346Z,100.00
2023-05-09T00:24:25.703Z,100.00
2023-05-09T00:25:30.304Z,100.00
2023-05-09T00:26:34.622Z,100.00
2023-05-09T00:27:38.729Z,100.00
2023-05-09T00:28:43.350Z,100.00
2023-05-09T00:29:47.666Z,100.00
2023-05-09T00:30:51.748Z,100.00
2023-05-09T00:31:56.362Z,100.00
2023-05-09T00:33:00.449Z,100.00
2023-05-09T00:34:05.282Z,100.00
2023-05-09T00:35:09.369Z,100.00
2023-05-09T00:36:13.696Z,100.00
2023-05-09T00:37:18.047Z,100.00
2023-05-09T00:38:22.237Z,100.00
2023-05-09T00:39:26.735Z,100.00
2023-05-09T00:40:31.059Z,100.00
2023-05-09T00:41:35.399Z,100.00
2023-05-09T00:42:39.475Z,100.00
2023-05-09T00:43:44.327Z,100.00
2023-05-09T00:44:48.414Z,100.00
2023-05-09T00:45:52.565Z,100.00
2023-05-09T00:46:56.841Z,100.00
2023-05-09T00:48:01.237Z,100.00
2023-05-09T00:49:05.777Z,100.00
2023-05-09T00:50:10.104Z,100.00
2023-05-09T00:51:10.223Z,100.00
2023-05-09T00:52:14.566Z,100.00
2023-05-09T00:53:18.905Z,100.00
2023-05-09T00:54:23.370Z,100.00
2023-05-09T00:55:27.836Z,100.00
2023-05-09T00:56:31.631Z,100.00
2023-05-09T00:57:36.227Z,100.00
2023-05-09T00:58:40.572Z,100.00
2023-05-09T00:59:44.892Z,100.00
2023-05-09T01:00:48.974Z,100.00
2023-05-09T01:01:53.471Z,100.00
2023-05-09T01:02:57.701Z,100.00
2023-05-09T01:04:02.230Z,100.00
2023-05-09T01:05:06.834Z,100.00
2023-05-09T01:06:10.668Z,100.00
2023-05-09T01:07:15.249Z,100.00
2023-05-09T01:08:19.573Z,100.00
2023-05-09T01:09:23.918Z,100.00
2023-05-09T01:10:28.109Z,100.00
2023-05-09T01:11:32.591Z,100.00
2023-05-09T01:12:36.652Z,100.00
2023-05-09T01:13:41.520Z,100.00
2023-05-09T01:14:45.596Z,100.00
2023-05-09T01:15:49.949Z,100.00
2023-05-09T01:16:53.983Z,100.00
2023-05-09T01:17:58.372Z,100.00
2023-05-09T01:19:02.656Z,100.00
2023-05-09T01:20:07.242Z,100.00
2023-05-09T01:21:07.097Z,100.00
2023-05-09T01:22:11.705Z,100.00
2023-05-09T01:23:15.764Z,100.00
2023-05-09T01:24:20.351Z,100.00
2023-05-09T01:25:24.707Z,100.00
2023-05-09T01:26:29.138Z,100.00
2023-05-09T01:27:33.365Z,100.00
2023-05-09T01:28:37.437Z,100.00
2023-05-09T01:29:41.769Z,100.00
2023-05-09T01:30:46.098Z,100.00
2023-05-09T01:31:50.701Z,100.00
2023-05-09T01:32:55.037Z,100.00
2023-05-09T01:33:59.650Z,100.00
2023-05-09T01:35:03.938Z,100.00
2023-05-09T01:36:07.769Z,100.00
2023-05-09T01:37:12.097Z,100.00
2023-05-09T01:38:16.685Z,100.00
2023-05-09T01:39:20.769Z,100.00
2023-05-09T01:40:25.360Z,100.00
2023-05-09T01:41:29.422Z,100.00
2023-05-09T01:42:34.460Z,100.00
2023-05-09T01:43:38.423Z,100.00
2023-05-09T01:44:42.442Z,100.00
2023-05-09T01:45:46.762Z,100.00
2023-05-09T01:46:51.115Z,100.00
2023-05-09T01:47:55.708Z,100.00
2023-05-09T01:49:00.026Z,100.00
2023-05-09T01:50:04.122Z,100.00
2023-05-09T01:51:04.550Z,100.00
2023-05-09T01:52:08.629Z,100.00
2023-05-09T01:53:13.213Z,100.00
2023-05-09T01:54:17.539Z,100.00
2023-05-09T01:55:22.129Z,100.00
2023-05-09T01:56:26.206Z,100.00
2023-05-09T01:57:30.523Z,100.00
2023-05-09T01:58:34.728Z,100.00
2023-05-09T01:59:39.193Z,100.00
2023-05-09T02:00:43.539Z,100.00
2023-05-09T02:01:47.660Z,100.00
2023-05-09T02:02:52.300Z,100.00
2023-05-09T02:03:56.555Z,100.00
2023-05-09T02:05:00.879Z,100.00
2023-05-09T02:06:05.236Z,100.00
2023-05-09T02:07:09.561Z,100.00
2023-05-09T02:08:13.875Z,100.00
2023-05-09T02:09:17.951Z,100.00
2023-05-09T02:10:22.270Z,100.00
2023-05-09T02:11:26.861Z,100.00
2023-05-09T02:12:31.208Z,100.00
2023-05-09T02:13:35.776Z,100.00
2023-05-09T02:14:39.973Z,100.00
2023-05-09T02:15:43.936Z,100.00
2023-05-09T02:16:48.301Z,100.00
2023-05-09T02:17:52.898Z,100.00
2023-05-09T02:18:56.967Z,100.00
2023-05-09T02:20:01.271Z,100.00
2023-05-09T02:21:01.710Z,100.00
2023-05-09T02:22:06.054Z,100.00
2023-05-09T02:23:10.118Z,100.00
2023-05-09T02:24:14.950Z,100.00
2023-05-09T02:25:19.043Z,100.00
2023-05-09T02:26:23.451Z,100.00
2023-05-09T02:27:27.456Z,100.00
2023-05-09T02:28:31.785Z,100.00
2023-05-09T02:29:36.380Z,100.00
2023-05-09T02:30:40.571Z,100.00
2023-05-09T02:31:44.794Z,100.00
2023-05-09T02:32:49.400Z,100.00
2023-05-09T02:33:53.689Z,100.00
2023-05-09T02:34:58.286Z,100.00
2023-05-09T02:36:02.364Z,100.00
2023-05-09T02:37:06.447Z,100.00
2023-05-09T02:38:10.807Z,100.00
2023-05-09T02:39:15.377Z,100.00
2023-05-09T02:40:19.438Z,100.00
2023-05-09T02:41:24.021Z,100.00
2023-05-09T02:42:28.620Z,100.00
2023-05-09T02:43:32.944Z,100.00
2023-05-09T02:44:36.770Z,100.00
2023-05-09T02:45:41.406Z,100.00
2023-05-09T02:46:45.562Z,100.00
2023-05-09T02:47:50.080Z,100.00
2023-05-09T02:48:54.101Z,100.00
2023-05-09T02:49:58.692Z,100.00
2023-05-09T02:50:58.844Z,100.00
2023-05-09T02:52:02.941Z,100.00
2023-05-09T02:53:07.252Z,100.00
2023-05-09T02:54:11.833Z,100.00
2023-05-09T02:55:16.413Z,100.00
2023-05-09T02:56:20.262Z,100.00
2023-05-09T02:57:24.849Z,100.00
2023-05-09T02:58:28.937Z,100.00
2023-05-09T02:59:33.519Z,100.00
2023-05-09T03:00:37.592Z,100.00
2023-05-09T03:01:42.205Z,100.00
2023-05-09T03:02:47.003Z,100.00
2023-05-09T03:03:51.205Z,100.00
2023-05-09T03:04:55.183Z,100.00
2023-05-09T03:05:59.495Z,100.00
2023-05-09T03:07:03.566Z,100.00
2023-05-09T03:08:07.925Z,100.00
2023-05-09T03:09:12.243Z,100.00
2023-05-09T03:10:16.855Z,100.00
2023-05-09T03:11:20.916Z,100.00
2023-05-09T03:12:25.497Z,100.00
2023-05-09T03:13:29.858Z,100.00
2023-05-09T03:14:33.932Z,100.00
2023-05-09T03:15:38.283Z,100.00
2023-05-09T03:16:42.862Z,100.00
2023-05-09T03:17:47.001Z,100.00
2023-05-09T03:18:51.404Z,100.00
2023-05-09T03:19:55.612Z,100.00
2023-05-09T03:20:56.000Z,100.00
2023-05-09T03:22:00.354Z,100.00
2023-05-09T03:23:04.682Z,100.00
2023-05-09T03:24:09.239Z,100.00
2023-05-09T03:25:13.878Z,100.00
2023-05-09T03:26:17.429Z,100.00
2023-05-09T03:27:21.732Z,100.00
2023-05-09T03:28:26.087Z,100.00
2023-05-09T03:29:30.680Z,100.00
2023-05-09T03:30:35.002Z,100.00
2023-05-09T03:31:39.139Z,100.00
2023-05-09T03:32:43.960Z,100.00
2023-05-09T03:33:48.070Z,100.00
2023-05-09T03:34:52.193Z,100.00
2023-05-09T03:35:56.402Z,100.00
2023-05-09T03:37:00.727Z,100.00
2023-05-09T03:38:05.327Z,100.00
2023-05-09T03:39:09.645Z,100.00
2023-05-09T03:40:13.992Z,100.00
2023-05-09T03:41:18.366Z,100.00
2023-05-09T03:42:22.667Z,100.00
2023-05-09T03:43:27.233Z,100.00
2023-05-09T03:44:31.329Z,100.00
2023-05-09T03:45:35.412Z,100.00
2023-05-09T03:46:39.782Z,100.00
2023-05-09T03:47:44.366Z,100.00
2023-05-09T03:48:48.402Z,100.00
2023-05-09T03:49:52.741Z,100.00
2023-05-09T03:50:53.135Z,100.00
2023-05-09T03:51:57.202Z,100.00
2023-05-09T03:53:01.780Z,100.00
2023-05-09T03:54:06.445Z,100.00
2023-05-09T03:55:10.473Z,100.00
2023-05-09T03:56:14.804Z,100.00
2023-05-09T03:57:19.120Z,100.00
2023-05-09T03:58:23.192Z,100.00
2023-05-09T03:59:27.783Z,100.00
2023-05-09T04:00:32.133Z,100.00
2023-05-09T04:01:37.214Z,100.00
2023-05-09T04:02:40.880Z,100.00
2023-05-09T04:03:45.417Z,100.00
2023-05-09T04:04:49.208Z,100.00
2023-05-09T04:05:53.919Z,100.00
2023-05-09T04:06:58.144Z,100.00
2023-05-09T04:08:02.203Z,100.00
2023-05-09T04:09:06.787Z,100.00
2023-05-09T04:10:10.886Z,100.00
2023-05-09T04:11:15.757Z,100.00
2023-05-09T04:12:20.054Z,100.00
2023-05-09T04:13:24.248Z,100.00
2023-05-09T04:14:28.494Z,100.00
2023-05-09T04:15:32.549Z,100.00
2023-05-09T04:16:37.163Z,100.00
2023-05-09T04:17:41.532Z,100.00
2023-05-09T04:18:45.542Z,100.00
2023-05-09T04:19:50.127Z,100.00
2023-05-09T04:20:50.277Z,100.00
2023-05-09T04:21:54.475Z,100.00
2023-05-09T04:22:58.968Z,100.00
2023-05-09T04:24:03.288Z,100.00
2023-05-09T04:25:07.616Z,100.00
2023-05-09T04:26:11.958Z,100.00
2023-05-09T04:27:16.026Z,100.00
2023-05-09T04:28:20.601Z,100.00
2023-05-09T04:29:24.946Z,100.00
2023-05-09T04:30:29.013Z,100.00
2023-05-09T04:31:33.662Z,100.00
2023-05-09T04:32:38.231Z,100.00
2023-05-09T04:33:42.506Z,100.00
2023-05-09T04:34:46.581Z,100.00
2023-05-09T04:35:50.926Z,100.00
2023-05-09T04:36:54.995Z,100.00
2023-05-09T04:37:59.438Z,100.00
2023-05-09T04:39:03.943Z,100.00
2023-05-09T04:40:08.287Z,100.00
2023-05-09T04:41:12.919Z,100.00
2023-05-09T04:42:16.932Z,100.00
2023-05-09T04:43:21.279Z,100.00
2023-05-09T04:44:25.604Z,100.00
2023-05-09T04:45:29.929Z,100.00
2023-05-09T04:46:34.020Z,100.00
2023-05-09T04:47:38.434Z,100.00
2023-05-09T04:48:42.670Z,100.00
2023-05-09T04:49:46.998Z,100.00
2023-05-09T04:50:52.836Z,100.00
2023-05-09T04:51:56.932Z,98.57
2023-05-09T04:53:01.018Z,96.26
2023-05-09T04:54:05.491Z,94.75
2023-05-09T04:55:09.726Z,95.91
2023-05-09T04:56:14.342Z,93.90
2023-05-09T04:57:19.179Z,92.15
2023-05-09T04:58:22.777Z,90.70
2023-05-09T04:59:27.384Z,88.12
2023-05-09T05:00:31.477Z,88.80
2023-05-09T05:01:35.886Z,90.24
2023-05-09T05:02:40.495Z,89.52
2023-05-09T05:03:44.557Z,94.27
2023-05-09T05:04:48.950Z,96.48
2023-05-09T05:05:53.304Z,96.90
2023-05-09T05:06:57.603Z,99.10
2023-05-09T05:08:02.448Z,98.29
2023-05-09T05:09:06.533Z,100.00
2023-05-09T05:10:11.023Z,100.00
2023-05-09T05:11:15.009Z,100.00
2023-05-09T05:12:19.352Z,100.00
2023-05-09T05:13:23.988Z,100.00
2023-05-09T05:14:28.059Z,100.00
2023-05-09T05:15:32.690Z,100.00
2023-05-09T05:16:36.913Z,100.00
2023-05-09T05:17:42.428Z,100.00
2023-05-09T05:18:41.309Z,100.00
2023-05-09T05:19:45.896Z,100.00
2023-05-09T05:20:49.998Z,100.00
2023-05-09T05:21:50.370Z,100.00
2023-05-09T05:22:54.716Z,100.00
2023-05-09T05:23:59.060Z,94.38
2023-05-09T05:25:03.148Z,89.42
2023-05-09T05:26:07.887Z,86.71
2023-05-09T05:27:11.883Z,83.76
2023-05-09T05:28:16.232Z,83.76
2023-05-09T05:29:20.566Z,85.30
2023-05-09T05:30:24.904Z,76.65
2023-05-09T05:31:31.061Z,73.62
2023-05-09T05:32:29.411Z,71.56
2023-05-09T05:33:33.936Z,69.81
2023-05-09T05:34:38.288Z,65.53
2023-05-09T05:35:42.613Z,67.27
2023-05-09T05:36:46.988Z,65.05
2023-05-09T05:37:51.031Z,63.55
2023-05-09T05:38:55.627Z,64.07
2023-05-09T05:39:58.897Z,61.88
2023-05-09T05:41:04.033Z,60.39
2023-05-09T05:42:09.023Z,60.58
2023-05-09T05:43:12.982Z,60.56
2023-05-09T05:44:17.064Z,59.88
2023-05-09T05:45:21.393Z,61.03
2023-05-09T05:46:25.747Z,61.92
2023-05-09T05:47:30.078Z,65.11
2023-05-09T05:48:34.425Z,66.32
2023-05-09T05:49:38.757Z,66.89
2023-05-09T05:50:43.358Z,70.86
2023-05-09T05:51:43.208Z,73.30
2023-05-09T05:52:47.542Z,71.45
2023-05-09T05:53:52.408Z,72.54
2023-05-09T05:54:56.487Z,70.56
2023-05-09T05:56:00.571Z,70.50
2023-05-09T05:57:05.195Z,67.67
2023-05-09T05:58:09.629Z,67.67
2023-05-09T05:59:13.742Z,64.84
2023-05-09T06:00:18.180Z,61.85
2023-05-09T06:01:22.523Z,61.67
2023-05-09T06:02:26.676Z,59.25
2023-05-09T06:03:31.567Z,56.79
2023-05-09T06:04:35.253Z,56.85
2023-05-09T06:05:39.861Z,53.75
2023-05-09T06:06:43.939Z,52.56
2023-05-09T06:07:48.532Z,52.51
2023-05-09T06:08:52.620Z,52.22
2023-05-09T06:09:57.201Z,51.20
2023-05-09T06:11:01.296Z,50.49
2023-05-09T06:12:05.902Z,49.65
2023-05-09T06:13:10.255Z,48.83
2023-05-09T06:14:14.411Z,48.28
2023-05-09T06:15:18.884Z,47.51
2023-05-09T06:16:23.018Z,47.32
2023-05-09T06:17:27.352Z,49.15
2023-05-09T06:18:31.906Z,47.25
2023-05-09T06:19:35.994Z,46.26
2023-05-09T06:20:40.329Z,46.27
2023-05-09T06:21:40.717Z,45.48
2023-05-09T06:22:45.049Z,46.55
2023-05-09T06:24:05.124Z,45.82
2023-05-09T06:24:53.956Z,45.91
2023-05-09T06:25:58.056Z,45.36
2023-05-09T06:27:02.397Z,44.83
2023-05-09T06:28:06.471Z,44.76
2023-05-09T06:29:11.068Z,44.81
2023-05-09T06:30:25.322Z,44.69
2023-05-09T06:31:19.795Z,45.62
2023-05-09T06:32:24.111Z,45.27
2023-05-09T06:33:28.695Z,43.85
2023-05-09T06:34:32.765Z,43.75
2023-05-09T06:35:37.083Z,43.62
2023-05-09T06:36:41.444Z,44.67
2023-05-09T06:37:47.687Z,44.73
2023-05-09T06:38:49.832Z,44.93
2023-05-09T06:39:54.182Z,45.39
2023-05-09T06:40:58.519Z,44.35
2023-05-09T06:42:03.386Z,44.42
2023-05-09T06:43:07.456Z,44.37
2023-05-09T06:44:11.536Z,44.83
2023-05-09T06:45:16.193Z,44.75
2023-05-09T06:46:20.440Z,43.51
2023-05-09T06:47:24.870Z,44.92
2023-05-09T06:48:28.909Z,44.08
2023-05-09T06:49:33.534Z,43.73
2023-05-09T06:50:38.112Z,44.72
2023-05-09T06:51:37.987Z,43.00
2023-05-09T06:52:42.363Z,43.24
2023-05-09T06:53:46.652Z,44.58
2023-05-09T06:54:51.249Z,43.72
2023-05-09T06:55:55.344Z,42.90
2023-05-09T06:56:59.436Z,43.86
2023-05-09T06:58:03.776Z,43.33
2023-05-09T06:59:08.367Z,42.55
2023-05-09T07:00:12.461Z,42.91
2023-05-09T07:01:17.079Z,43.44
2023-05-09T07:02:21.804Z,43.45
2023-05-09T07:03:25.959Z,42.42
2023-05-09T07:04:30.099Z,41.41
2023-05-09T07:05:34.619Z,41.64
2023-05-09T07:06:38.531Z,42.25
2023-05-09T07:07:43.100Z,41.66
2023-05-09T07:08:47.414Z,42.87
2023-05-09T07:09:55.238Z,40.05
2023-05-09T07:10:55.845Z,41.84
2023-05-09T07:12:00.439Z,41.41
2023-05-09T07:13:04.828Z,42.21
2023-05-09T07:14:09.110Z,41.02
2023-05-09T07:15:13.879Z,41.76
2023-05-09T07:16:17.542Z,40.92
2023-05-09T07:17:24.017Z,41.28
2023-05-09T07:18:26.333Z,40.11
2023-05-09T07:19:30.762Z,40.29
2023-05-09T07:20:35.139Z,39.70
2023-05-09T07:21:35.027Z,40.15
2023-05-09T07:22:39.890Z,38.77
2023-05-09T07:23:44.001Z,40.51
2023-05-09T07:24:48.058Z,40.70
2023-05-09T07:25:52.648Z,39.27
2023-05-09T07:26:57.005Z,39.79
2023-05-09T07:28:01.134Z,37.85
2023-05-09T07:29:05.434Z,39.09
2023-05-09T07:30:09.772Z,38.31
2023-05-09T07:31:14.423Z,38.81
2023-05-09T07:32:18.728Z,38.29
2023-05-09T07:33:23.331Z,38.32
2023-05-09T07:34:27.850Z,37.98
2023-05-09T07:35:32.072Z,39.27
2023-05-09T07:37:40.521Z,39.65
2023-05-09T07:38:44.849Z,37.64
2023-05-09T07:39:49.443Z,38.54
2023-05-09T07:40:53.777Z,37.70
2023-05-09T07:41:58.375Z,36.93
2023-05-09T07:43:02.209Z,37.72
2023-05-09T07:44:06.817Z,37.19
2023-05-09T07:45:11.126Z,37.72
2023-05-09T07:46:15.514Z,38.04
2023-05-09T07:47:19.557Z,37.48
2023-05-09T07:48:24.182Z,37.44
2023-05-09T07:49:28.810Z,37.68
2023-05-09T07:50:33.034Z,38.04
2023-05-09T07:51:32.836Z,39.06
2023-05-09T07:52:37.445Z,38.10
2023-05-09T07:53:41.763Z,38.41
2023-05-09T07:54:45.860Z,38.06
2023-05-09T07:55:50.173Z,37.04
2023-05-09T07:56:55.504Z,37.29
2023-05-09T07:57:54.632Z,36.68
2023-05-09T07:58:59.249Z,36.89
2023-05-09T08:00:03.607Z,36.96
2023-05-09T08:01:07.971Z,37.74
2023-05-09T08:02:12.077Z,37.48
2023-05-09T08:03:16.859Z,36.51
2023-05-09T08:04:21.340Z,37.13
2023-05-09T08:05:25.359Z,36.54
2023-05-09T08:06:29.556Z,36.32
2023-05-09T08:07:33.783Z,36.93
2023-05-09T08:08:39.064Z,38.58
2023-05-09T08:09:42.699Z,38.71
2023-05-09T08:10:47.051Z,39.54
2023-05-09T08:11:51.390Z,39.49
2023-05-09T08:12:55.756Z,38.83
2023-05-09T08:14:00.085Z,39.62
2023-05-09T08:15:04.424Z,40.69
2023-05-09T08:16:08.510Z,40.44
2023-05-09T08:17:12.814Z,39.24
2023-05-09T08:18:17.399Z,38.75
2023-05-09T08:19:21.477Z,38.64
2023-05-09T08:20:26.076Z,39.53
2023-05-09T08:21:26.218Z,38.31
2023-05-09T08:22:30.675Z,38.77
2023-05-09T08:23:34.885Z,38.24
2023-05-09T08:24:39.237Z,39.16
2023-05-09T08:25:43.582Z,38.24
2023-05-09T08:26:47.652Z,37.52
2023-05-09T08:27:53.048Z,38.08
2023-05-09T08:28:56.597Z,36.74
2023-05-09T08:30:00.699Z,37.81
2023-05-09T08:31:05.292Z,38.58
2023-05-09T08:32:09.641Z,37.73
2023-05-09T08:33:14.272Z,37.55
2023-05-09T08:34:18.586Z,37.98
2023-05-09T08:35:22.437Z,40.42
2023-05-09T08:36:26.808Z,39.66
2023-05-09T08:37:31.121Z,38.97
2023-05-09T08:38:35.586Z,38.32
2023-05-09T08:39:39.803Z,38.66
2023-05-09T08:40:44.143Z,38.70
2023-05-09T08:41:48.495Z,39.10
2023-05-09T08:42:53.336Z,39.13
2023-05-09T08:43:57.167Z,39.81
2023-05-09T08:45:01.808Z,39.96
2023-05-09T08:46:06.216Z,41.56
2023-05-09T08:47:10.502Z,41.56
2023-05-09T08:48:14.862Z,41.22
2023-05-09T08:49:18.939Z,40.70
2023-05-09T08:50:23.549Z,42.29
2023-05-09T08:51:23.936Z,40.48
2023-05-09T08:52:27.768Z,40.05
2023-05-09T08:53:32.383Z,41.29
2023-05-09T08:54:36.859Z,39.78
2023-05-09T08:55:40.816Z,39.15
2023-05-09T08:56:45.169Z,37.77
2023-05-09T08:57:49.775Z,37.68
2023-05-09T08:58:53.851Z,38.65
2023-05-09T08:59:58.198Z,37.40
2023-05-09T09:01:02.792Z,38.63
2023-05-09T09:02:07.210Z,38.85
2023-05-09T09:03:11.757Z,38.71
2023-05-09T09:04:16.208Z,39.54
2023-05-09T09:05:39.988Z,41.17
2023-05-09T09:06:24.226Z,39.37
2023-05-09T09:07:31.094Z,40.20
2023-05-09T09:08:32.892Z,38.93
2023-05-09T09:09:37.251Z,39.13
2023-05-09T09:10:41.981Z,39.36
2023-05-09T09:11:46.180Z,41.10
2023-05-09T09:12:50.614Z,40.12
2023-05-09T09:13:54.601Z,40.62
2023-05-09T09:14:59.178Z,41.10
2023-05-09T09:16:03.532Z,41.03
2023-05-09T09:17:07.838Z,41.85
2023-05-09T09:18:11.987Z,40.64
2023-05-09T09:19:16.270Z,39.53
2023-05-09T09:20:20.935Z,38.10
2023-05-09T09:21:21.247Z,38.31
2023-05-09T09:22:25.327Z,37.85
2023-05-09T09:23:29.649Z,36.88
2023-05-09T09:24:34.247Z,37.92
2023-05-09T09:25:38.339Z,39.14
2023-05-09T09:26:42.536Z,38.26
2023-05-09T09:27:46.745Z,38.99
2023-05-09T09:28:51.332Z,38.50
2023-05-09T09:29:55.412Z,39.89
2023-05-09T09:30:59.757Z,39.50
2023-05-09T09:32:04.155Z,37.55
2023-05-09T09:33:09.097Z,39.65
2023-05-09T09:34:12.787Z,39.53
2023-05-09T09:35:17.401Z,40.50
2023-05-09T09:36:21.476Z,41.19
2023-05-09T09:37:25.838Z,40.02
2023-05-09T09:38:30.406Z,39.26
2023-05-09T09:39:34.509Z,39.56
2023-05-09T09:40:39.102Z,39.98
2023-05-09T09:41:43.703Z,40.06
2023-05-09T09:42:48.169Z,39.65
2023-05-09T09:43:52.133Z,39.08
2023-05-09T09:44:56.455Z,39.81
2023-05-09T09:46:00.546Z,39.27
2023-05-09T09:47:05.108Z,39.60
2023-05-09T09:48:09.215Z,38.89
2023-05-09T09:49:13.522Z,39.02
2023-05-09T09:50:18.440Z,38.75
2023-05-09T09:51:23.721Z,37.92
2023-05-09T09:52:27.554Z,37.45
2023-05-09T09:53:32.145Z,38.35
2023-05-09T09:54:36.497Z,37.93
2023-05-09T09:55:40.581Z,37.84
2023-05-09T09:56:45.163Z,37.83
2023-05-09T09:57:49.503Z,38.85
2023-05-09T09:58:53.979Z,39.19
2023-05-09T09:59:58.178Z,41.34
2023-05-09T10:01:02.599Z,40.94
2023-05-09T10:02:07.985Z,41.48
2023-05-09T10:03:11.478Z,42.15
2023-05-09T10:04:15.326Z,41.03
2023-05-09T10:05:19.887Z,42.28
2023-05-09T10:06:23.958Z,40.60
2023-05-09T10:07:28.343Z,41.41
2023-05-09T10:08:32.897Z,39.77
2023-05-09T10:09:37.225Z,39.90
2023-05-09T10:10:41.315Z,41.24
2023-05-09T10:11:45.656Z,39.82
2023-05-09T10:12:50.278Z,39.32
2023-05-09T10:13:54.318Z,39.75
2023-05-09T10:14:59.055Z,39.67
2023-05-09T10:16:03.075Z,40.29
2023-05-09T10:17:07.653Z,41.52
2023-05-09T10:18:11.980Z,40.20
2023-05-09T10:19:16.269Z,41.30
2023-05-09T10:20:20.336Z,40.88
2023-05-09T10:21:25.964Z,41.57
2023-05-09T10:22:30.289Z,40.82
2023-05-09T10:23:34.643Z,42.42
2023-05-09T10:24:38.961Z,41.75
2023-05-09T10:25:43.391Z,42.11
2023-05-09T10:26:47.680Z,42.81
2023-05-09T10:27:52.027Z,43.12
2023-05-09T10:28:56.094Z,42.07
2023-05-09T10:30:00.718Z,42.80
2023-05-09T10:31:06.506Z,43.11
2023-05-09T10:32:09.382Z,43.16
2023-05-09T10:33:13.472Z,43.63
2023-05-09T10:34:17.805Z,44.21
2023-05-09T10:35:22.396Z,44.48
2023-05-09T10:36:26.740Z,42.27
2023-05-09T10:37:31.674Z,41.83
2023-05-09T10:38:35.438Z,40.13
2023-05-09T10:39:39.537Z,40.46
2023-05-09T10:40:43.919Z,41.97
2023-05-09T10:41:48.261Z,40.32
2023-05-09T10:42:52.875Z,39.94
2023-05-09T10:43:57.286Z,39.55
2023-05-09T10:45:01.864Z,39.34
2023-05-09T10:46:05.963Z,39.02
2023-05-09T10:47:10.145Z,39.29
2023-05-09T10:48:14.344Z,39.97
2023-05-09T10:49:18.670Z,39.86
2023-05-09T10:50:23.292Z,40.62
2023-05-09T10:51:28.624Z,41.23
2023-05-09T10:52:33.222Z,39.71
2023-05-09T10:53:37.548Z,39.89
2023-05-09T10:54:41.365Z,40.50
2023-05-09T10:55:45.689Z,40.17
2023-05-09T10:56:50.285Z,40.11
2023-05-09T10:57:54.355Z,39.30
2023-05-09T10:58:58.697Z,39.95
2023-05-09T11:00:03.310Z,41.07
2023-05-09T11:01:07.676Z,40.89
2023-05-09T11:02:12.217Z,40.40
2023-05-09T11:03:16.897Z,39.48
2023-05-09T11:04:20.639Z,40.11
2023-05-09T11:05:24.985Z,40.12
2023-05-09T11:06:29.060Z,41.19
2023-05-09T11:07:33.398Z,40.46
2023-05-09T11:08:37.745Z,40.19
2023-05-09T11:09:42.117Z,38.75
2023-05-09T11:10:46.951Z,38.64
2023-05-09T11:11:51.024Z,38.31
2023-05-09T11:12:57.580Z,39.52
2023-05-09T11:13:59.700Z,38.29
2023-05-09T11:15:04.037Z,39.00
2023-05-09T11:16:08.453Z,38.39
2023-05-09T11:17:12.502Z,38.33
2023-05-09T11:18:17.714Z,39.58
2023-05-09T11:19:21.540Z,38.57
2023-05-09T11:20:25.764Z,41.09
2023-05-09T11:21:31.120Z,39.66
2023-05-09T11:22:35.466Z,40.59
2023-05-09T11:23:39.561Z,39.32
2023-05-09T11:24:44.162Z,40.39
2023-05-09T11:25:48.490Z,41.50
2023-05-09T11:26:52.807Z,41.03
2023-05-09T11:27:56.892Z,40.69
2023-05-09T11:29:01.478Z,40.58
2023-05-09T11:30:05.828Z,40.31
2023-05-09T11:31:09.943Z,40.55
2023-05-09T11:32:14.274Z,41.05
2023-05-09T11:33:18.842Z,38.12
2023-05-09T11:34:23.033Z,38.33
2023-05-09T11:35:27.271Z,38.35
2023-05-09T11:36:31.591Z,38.97
2023-05-09T11:37:36.427Z,40.15
2023-05-09T11:38:40.520Z,39.19
2023-05-09T11:39:44.612Z,39.27
2023-05-09T11:40:49.192Z,38.37
2023-05-09T11:41:53.540Z,39.62
2023-05-09T11:42:58.813Z,39.00
2023-05-09T11:44:01.959Z,38.36
2023-05-09T11:45:06.294Z,38.60
2023-05-09T11:46:10.924Z,38.28
2023-05-09T11:47:15.226Z,37.70
2023-05-09T11:48:19.308Z,37.95
2023-05-09T11:49:23.924Z,38.38
2023-05-09T11:50:28.120Z,37.96
2023-05-09T11:51:33.610Z,38.05
2023-05-09T11:52:37.934Z,38.02
2023-05-09T11:53:42.019Z,37.67
2023-05-09T11:54:46.909Z,37.34
2023-05-09T11:55:51.089Z,38.92
2023-05-09T11:56:55.318Z,37.63
2023-05-09T11:57:59.616Z,37.91
2023-05-09T11:59:03.972Z,40.15
2023-05-09T12:00:08.037Z,38.29
2023-05-09T12:01:12.634Z,39.91
2023-05-09T12:02:17.020Z,38.47
2023-05-09T12:03:21.398Z,38.42
2023-05-09T12:04:25.962Z,39.02
2023-05-09T12:05:30.126Z,38.40
2023-05-09T12:06:34.077Z,39.30
2023-05-09T12:07:38.667Z,38.50
2023-05-09T12:08:43.038Z,38.77
2023-05-09T12:09:47.361Z,39.93
2023-05-09T12:10:51.441Z,39.00
2023-05-09T12:11:55.765Z,39.44
2023-05-09T12:13:00.134Z,38.92
2023-05-09T12:14:04.963Z,38.85
2023-05-09T12:15:08.757Z,39.22
2023-05-09T12:16:13.159Z,38.84
2023-05-09T12:17:17.720Z,39.50
2023-05-09T12:18:22.062Z,39.14
2023-05-09T12:19:26.157Z,38.79
2023-05-09T12:20:30.757Z,39.02
2023-05-09T12:21:36.101Z,39.73
2023-05-09T12:22:40.678Z,38.10
2023-05-09T12:23:44.557Z,39.14
2023-05-09T12:24:48.856Z,39.80
2023-05-09T12:25:53.191Z,39.74
2023-05-09T12:26:57.788Z,38.55
2023-05-09T12:28:02.143Z,38.55
2023-05-09T12:29:06.469Z,38.79
2023-05-09T12:30:10.937Z,38.74
2023-05-09T12:31:15.446Z,37.69
2023-05-09T12:32:19.491Z,38.69
2023-05-09T12:33:23.819Z,37.93
2023-05-09T12:34:27.920Z,38.75
2023-05-09T12:35:32.251Z,38.68
2023-05-09T12:36:36.713Z,39.41
2023-05-09T12:37:41.156Z,38.30
2023-05-09T12:38:45.536Z,38.50
2023-05-09T12:39:49.851Z,38.46
2023-05-09T12:40:54.174Z,38.45
2023-05-09T12:42:01.902Z,38.65
2023-05-09T12:43:02.624Z,38.51
2023-05-09T12:44:07.196Z,38.63
2023-05-09T12:45:11.580Z,39.78
2023-05-09T12:46:15.937Z,37.71
2023-05-09T12:47:19.944Z,38.22
2023-05-09T12:48:24.303Z,37.91
2023-05-09T12:49:28.874Z,39.91
2023-05-09T12:50:33.221Z,38.14
2023-05-09T12:51:38.926Z,38.38
2023-05-09T12:52:58.582Z,37.53
2023-05-09T12:53:47.238Z,38.16
2023-05-09T12:54:51.563Z,39.39
2023-05-09T12:55:55.638Z,39.09
2023-05-09T12:57:00.252Z,38.94
2023-05-09T12:58:04.590Z,37.92
2023-05-09T12:59:09.171Z,39.21
2023-05-09T13:00:13.293Z,37.47
2023-05-09T13:01:17.397Z,37.94
2023-05-09T13:02:21.794Z,38.18
2023-05-09T13:03:26.124Z,38.49
2023-05-09T13:04:30.424Z,40.16
2023-05-09T13:05:34.726Z,39.57
2023-05-09T13:06:39.331Z,38.52
2023-05-09T13:07:43.801Z,38.60
2023-05-09T13:08:47.740Z,39.36
2023-05-09T13:09:52.345Z,39.34
2023-05-09T13:11:07.795Z,39.75
2023-05-09T13:12:01.038Z,39.99
2023-05-09T13:13:05.191Z,40.01
2023-05-09T13:14:09.738Z,40.92
2023-05-09T13:15:14.600Z,40.08
2023-05-09T13:16:18.795Z,40.12
2023-05-09T13:17:22.998Z,38.94
2023-05-09T13:18:27.100Z,39.21
2023-05-09T13:19:32.368Z,40.13
2023-05-09T13:20:31.235Z,39.66
2023-05-09T13:21:35.339Z,39.59
2023-05-09T13:22:35.944Z,39.72
2023-05-09T13:23:40.144Z,40.00
2023-05-09T13:24:44.361Z,40.71
2023-05-09T13:25:48.955Z,41.01
2023-05-09T13:26:53.048Z,41.42
2023-05-09T13:27:57.672Z,40.41
2023-05-09T13:29:01.969Z,40.86
2023-05-09T13:30:06.319Z,41.60
2023-05-09T13:31:10.821Z,39.62
2023-05-09T13:32:14.735Z,39.59
2023-05-09T13:33:25.714Z,40.30
2023-05-09T13:34:23.412Z,39.59
2023-05-09T13:35:27.772Z,40.47
2023-05-09T13:36:32.352Z,38.95
2023-05-09T13:37:36.434Z,38.71
2023-05-09T13:38:41.297Z,39.50