createdAt,value
2022-12-22T04:31:26.147Z,14.40
2022-12-22T04:46:30.650Z,14.30
2022-12-22T05:01:35.266Z,14.30
2022-12-22T05:16:39.893Z,14.30
2022-12-22T05:31:47.274Z,13.90
2022-12-22T05:46:53.202Z,14.20
2022-12-22T06:01:57.668Z,14.30
2022-12-22T06:17:02.212Z,14.50
2022-12-22T06:32:07.364Z,14.40
2022-12-22T06:47:11.881Z,13.80
2022-12-22T07:02:16.548Z,13.80
2022-12-22T07:17:21.070Z,14.10
2022-12-22T07:32:25.564Z,14.20
2022-12-22T07:47:35.063Z,14.50
2022-12-22T08:02:40.229Z,14.40
2022-12-22T08:17:44.923Z,14.30
2022-12-22T08:32:51.978Z,14.30
2022-12-22T08:47:56.494Z,14.60
2022-12-22T09:03:01.195Z,14.80
2022-12-22T09:18:05.924Z,14.70
2022-12-22T09:33:11.176Z,14.50
2022-12-22T09:48:15.876Z,14.80
2022-12-22T10:03:32.202Z,14.70
2022-12-22T10:18:36.667Z,15.00
2022-12-22T10:33:46.660Z,14.80
2022-12-22T10:48:52.104Z,15.00
2022-12-22T11:03:56.988Z,15.20
2022-12-22T11:19:16.408Z,15.40
2022-12-22T11:34:32.093Z,15.20
2022-12-22T11:50:59.469Z,15.30
2022-12-22T12:05:38.045Z,15.50
2022-12-22T12:20:51.977Z,15.60
2022-12-22T12:36:05.617Z,15.70
2022-12-22T12:51:45.966Z,15.70
2022-12-22T13:06:53.448Z,15.80
2022-12-22T13:21:59.525Z,15.50
2022-12-22T13:37:19.805Z,15.50
2022-12-22T13:52:24.756Z,15.40
2022-12-22T14:07:29.219Z,14.90
2022-12-22T14:22:37.559Z,15.30
2022-12-22T14:37:42.077Z,15.10
2022-12-22T14:52:51.063Z,15.20
2022-12-22T15:08:06.737Z,15.00
2022-12-22T15:23:17.386Z,15.70
2022-12-22T15:54:56.953Z,15.80
2022-12-22T16:10:01.710Z,15.90
2022-12-22T16:25:12.811Z,16.00
2022-12-22T16:40:18.928Z,15.30
2022-12-22T16:55:23.833Z,15.30
2022-12-22T17:10:28.508Z,15.40
2022-12-22T17:25:33.196Z,15.10
2022-12-22T17:40:37.669Z,15.30
2022-12-22T17:56:09.972Z,15.20
2022-12-22T18:11:06.985Z,15.50
2022-12-22T18:26:20.569Z,15.60
2022-12-22T18:41:26.876Z,15.80
2022-12-22T18:56:31.347Z,15.90
2022-12-22T19:11:36.985Z,15.50
2022-12-22T19:26:41.982Z,15.80
2022-12-22T19:41:48.435Z,15.70
2022-12-22T19:56:55.670Z,15.60
2022-12-22T20:12:00.482Z,15.90
2022-12-22T20:27:05.196Z,15.80
2022-12-22T20:42:14.456Z,15.90
2022-12-22T20:57:20.948Z,15.80
2022-12-22T21:12:25.613Z,15.90
