createdAt,value
2022-11-15T00:02:05.088Z,100264.03
2022-11-15T00:05:25.034Z,100259.59
2022-11-15T00:08:45.177Z,100259.88
2022-11-15T00:12:05.111Z,100254.31
2022-11-15T00:15:25.159Z,100251.47
2022-11-15T00:18:50.395Z,100248.06
2022-11-15T00:22:10.788Z,100254.19
2022-11-15T00:25:30.916Z,100246.34
2022-11-15T00:28:53.784Z,100245.25
2022-11-15T00:32:13.960Z,100238.13
2022-11-15T00:35:35.149Z,100238.91
2022-11-15T00:38:55.437Z,100239.91
2022-11-15T00:42:15.210Z,100227.66
2022-11-15T00:45:35.099Z,100233.63
2022-11-15T00:48:55.190Z,100222.13
2022-11-15T00:52:15.103Z,100227.28
2022-11-15T00:55:34.987Z,100222.78
2022-11-15T00:58:54.800Z,100218.38
2022-11-15T01:02:14.614Z,100214.19
2022-11-15T01:05:34.372Z,100208.91
2022-11-15T01:08:54.293Z,100217.91
2022-11-15T01:12:14.061Z,100214.44
2022-11-15T01:15:35.113Z,100214.28
2022-11-15T01:18:54.804Z,100213.53
2022-11-15T01:22:14.591Z,100212.78
2022-11-15T01:25:34.635Z,100211.69
2022-11-15T01:28:54.666Z,100207.56
2022-11-15T01:32:14.739Z,100201.72
2022-11-15T01:35:39.419Z,100203.06
2022-11-15T01:38:59.833Z,100205.06
2022-11-15T01:42:19.893Z,100200.66
2022-11-15T01:45:39.775Z,100178.81
2022-11-15T01:49:05.531Z,100181.41
2022-11-15T01:52:28.153Z,100170.75
2022-11-15T01:55:48.395Z,100166.41
2022-11-15T01:59:09.590Z,100173.38
2022-11-15T02:02:29.409Z,100177.00
2022-11-15T02:05:51.104Z,100166.53
2022-11-15T02:09:12.015Z,100169.22
2022-11-15T02:12:32.655Z,100158.69
2022-11-15T02:16:07.664Z,100162.34
2022-11-15T02:19:33.623Z,100151.91
2022-11-15T02:23:10.821Z,100145.78
2022-11-15T02:27:01.875Z,100144.19
2022-11-15T02:30:26.725Z,100138.06
2022-11-15T02:33:55.777Z,100124.69
2022-11-15T02:37:46.072Z,100123.97
2022-11-15T02:41:18.933Z,100125.69
2022-11-15T02:44:45.804Z,100127.19
2022-11-15T02:48:08.186Z,100117.69
2022-11-15T02:51:28.384Z,100110.66
2022-11-15T02:55:02.177Z,100110.81
2022-11-15T02:58:52.368Z,100109.66
2022-11-15T03:02:21.322Z,100104.16
2022-11-15T03:05:59.864Z,100102.56
2022-11-15T03:09:41.544Z,100098.25
2022-11-15T03:13:20.116Z,100099.97
2022-11-15T03:16:52.317Z,100095.50
2022-11-15T03:20:15.176Z,100091.19
2022-11-15T03:23:37.582Z,100094.50
2022-11-15T03:27:00.811Z,100095.28
2022-11-15T03:30:21.204Z,100084.84
2022-11-15T03:33:41.693Z,100094.50
2022-11-15T03:37:02.372Z,100090.13
2022-11-15T03:40:31.840Z,100086.13
2022-11-15T03:44:01.131Z,100088.69
2022-11-15T03:47:28.356Z,100086.81
2022-11-15T03:50:49.309Z,100084.19
2022-11-15T03:54:09.420Z,100086.75
2022-11-15T03:57:29.592Z,100083.94
2022-11-15T04:00:49.765Z,100092.63
2022-11-15T04:04:09.603Z,100087.28
2022-11-15T04:07:29.751Z,100094.13
2022-11-15T04:10:50.811Z,100090.59
2022-11-15T04:14:10.629Z,100081.78
2022-11-15T04:17:30.518Z,100077.28
2022-11-15T04:21:08.961Z,100075.44
2022-11-15T04:24:29.152Z,100084.63
2022-11-15T04:27:48.994Z,100087.91
2022-11-15T04:31:08.811Z,100087.13
2022-11-15T04:34:28.615Z,100086.34
2022-11-15T04:37:49.609Z,100072.34
2022-11-15T04:41:09.600Z,100076.75
2022-11-15T04:44:29.491Z,100070.56
2022-11-15T04:47:49.903Z,100074.16
2022-11-15T04:51:09.742Z,100072.56
2022-11-15T04:54:29.652Z,100051.63
2022-11-15T04:57:58.760Z,100047.94
2022-11-15T05:01:18.971Z,100043.53
2022-11-15T05:04:39.833Z,100058.25
2022-11-15T05:07:59.734Z,100053.94
2022-11-15T05:11:21.253Z,100040.28
2022-11-15T05:14:41.151Z,100051.72
2022-11-15T05:18:03.764Z,100048.41
2022-11-15T05:21:23.602Z,100055.91
2022-11-15T05:24:43.464Z,100052.31
2022-11-15T05:28:03.464Z,100049.53
2022-11-15T05:31:24.281Z,100046.94
2022-11-15T05:34:44.728Z,100049.78
2022-11-15T05:38:04.477Z,100054.94
2022-11-15T05:41:34.862Z,100048.19
2022-11-15T05:44:54.923Z,100054.59
2022-11-15T05:48:15.509Z,100053.63
2022-11-15T05:51:35.669Z,100044.75
2022-11-15T05:54:57.488Z,100053.69
2022-11-15T05:58:18.792Z,100037.06
2022-11-15T06:01:39.943Z,100049.22
2022-11-15T06:04:59.835Z,100044.41
2022-11-15T06:08:19.576Z,100046.34
2022-11-15T06:11:39.421Z,100048.19
2022-11-15T06:14:59.316Z,100041.19
2022-11-15T06:18:19.088Z,100052.97
2022-11-15T06:21:39.055Z,100041.44
2022-11-15T06:25:02.835Z,100046.47
2022-11-15T06:28:26.053Z,100049.50
2022-11-15T06:31:45.904Z,100050.75
2022-11-15T06:35:06.238Z,100047.06
2022-11-15T06:38:27.220Z,100045.97
2022-11-15T06:41:47.364Z,100048.66
2022-11-15T06:45:07.881Z,100040.88
2022-11-15T06:48:29.323Z,100032.91
2022-11-15T06:51:49.304Z,100030.25
2022-11-15T06:55:09.597Z,100032.84
2022-11-15T06:58:29.433Z,100034.38
2022-11-15T07:01:50.175Z,100033.47
2022-11-15T07:05:10.411Z,100043.00
2022-11-15T07:08:31.101Z,100054.50
2022-11-15T07:11:51.054Z,100055.91
2022-11-15T07:15:11.301Z,100056.53
2022-11-15T07:18:31.202Z,100049.53
2022-11-15T07:21:51.059Z,100054.94
2022-11-15T07:25:11.084Z,100054.69
2022-11-15T07:28:31.107Z,100058.13
2022-11-15T07:31:51.588Z,100059.97
2022-11-15T07:35:12.273Z,100059.72
2022-11-15T07:38:36.880Z,100063.03
2022-11-15T07:42:19.827Z,100060.94
2022-11-15T07:45:44.651Z,100058.31
2022-11-15T07:49:04.806Z,100060.84
2022-11-15T07:52:25.077Z,100067.06
2022-11-15T07:55:45.317Z,100058.97
2022-11-15T07:59:05.209Z,100064.25
2022-11-15T08:02:29.173Z,100062.03
2022-11-15T08:05:52.063Z,100056.91
2022-11-15T08:09:12.648Z,100047.00
2022-11-15T08:12:32.961Z,100047.81
2022-11-15T08:15:57.625Z,100048.16
2022-11-15T08:19:17.533Z,100045.19
2022-11-15T08:22:37.623Z,100039.00
2022-11-15T08:26:05.585Z,100035.09
2022-11-15T08:29:25.748Z,100034.53
2022-11-15T08:32:45.466Z,100027.19
2022-11-15T08:36:05.544Z,100022.78
2022-11-15T08:39:25.757Z,100024.34
2022-11-15T08:42:47.328Z,100017.72
2022-11-15T08:46:12.736Z,100015.13
2022-11-15T08:49:32.734Z,100010.72
2022-11-15T08:52:52.613Z,100013.03
2022-11-15T08:56:14.932Z,100017.09
2022-11-15T08:59:34.890Z,100021.97
2022-11-15T09:02:54.792Z,100021.16
2022-11-15T09:06:15.755Z,100017.75
2022-11-15T09:09:35.662Z,100026.44
2022-11-15T09:12:58.174Z,100020.78
2022-11-15T09:16:18.177Z,100016.19
2022-11-15T09:19:38.448Z,100019.63
2022-11-15T09:23:02.466Z,100020.34
2022-11-15T09:26:22.905Z,100008.03
2022-11-15T09:29:42.826Z,100018.50
2022-11-15T09:33:10.045Z,100013.91
2022-11-15T09:36:30.298Z,100012.41
2022-11-15T09:39:50.084Z,100008.03
2022-11-15T09:43:32.260Z,100014.94
2022-11-15T09:47:04.263Z,100004.94
2022-11-15T09:50:47.737Z,100001.06
2022-11-15T09:57:39.547Z,99992.63
2022-11-15T10:00:49.536Z,99990.47
2022-11-15T10:03:51.060Z,99997.31
2022-11-15T10:07:19.629Z,99988.03
2022-11-15T10:10:43.096Z,99994.09
2022-11-15T10:13:48.538Z,99991.44
2022-11-15T10:17:11.243Z,99989.31
2022-11-15T10:20:19.301Z,99990.34
2022-11-15T10:23:23.900Z,99982.44
2022-11-15T10:26:25.731Z,99973.56
2022-11-15T10:29:27.543Z,99973.56
2022-11-15T10:32:29.655Z,99964.72
2022-11-15T10:35:31.531Z,99955.97
2022-11-15T10:38:33.354Z,99952.56
2022-11-15T10:41:41.356Z,99963.84
2022-11-15T10:44:44.718Z,99959.28
2022-11-15T10:47:46.117Z,99956.31
2022-11-15T10:50:49.523Z,99946.06
2022-11-15T10:53:52.640Z,99958.50
2022-11-15T10:56:57.005Z,99945.41
2022-11-15T11:00:06.015Z,99952.28
2022-11-15T11:03:48.626Z,99936.19
2022-11-15T11:06:59.261Z,99923.75
2022-11-15T11:10:13.349Z,99928.88
2022-11-15T11:13:27.355Z,99917.41
2022-11-15T11:16:43.347Z,99908.56
2022-11-15T11:19:54.463Z,99911.81
2022-11-15T11:23:22.114Z,99895.09
2022-11-15T11:26:42.990Z,99891.16
2022-11-15T11:30:18.460Z,99880.16
2022-11-15T11:33:29.034Z,99879.69
2022-11-15T11:36:57.401Z,99877.72
2022-11-15T11:40:17.317Z,99866.81
2022-11-15T11:43:42.523Z,99867.25
2022-11-15T11:46:56.884Z,99856.81
2022-11-15T11:50:06.870Z,99841.97
2022-11-15T11:53:50.452Z,99839.16
2022-11-15T11:56:55.246Z,99835.91
2022-11-15T12:00:05.930Z,99839.47
2022-11-15T12:03:20.095Z,99837.81
2022-11-15T12:06:27.382Z,99830.53
2022-11-15T12:09:40.216Z,99834.03
2022-11-15T12:13:06.233Z,99821.72
2022-11-15T12:16:18.294Z,99822.25
2022-11-15T12:19:19.679Z,99820.94
2022-11-15T12:22:28.369Z,99814.72
2022-11-15T12:25:32.611Z,99804.06
2022-11-15T12:29:04.400Z,99795.84
2022-11-15T12:32:06.401Z,99796.09
2022-11-15T12:35:26.090Z,99783.00
2022-11-15T12:38:57.079Z,99774.31
2022-11-15T12:41:58.417Z,99779.78
2022-11-15T12:45:02.711Z,99777.13
2022-11-15T12:48:16.307Z,99776.19
2022-11-15T12:51:20.161Z,99764.06
2022-11-15T12:54:24.515Z,99761.16
2022-11-15T12:57:39.561Z,99760.22
2022-11-15T13:00:41.038Z,99752.03
2022-11-15T13:04:20.367Z,99753.28
2022-11-15T13:07:40.114Z,99745.47
2022-11-15T13:10:41.601Z,99742.81
2022-11-15T13:13:45.591Z,99734.34
2022-11-15T13:16:48.563Z,99733.56
2022-11-15T13:19:54.598Z,99740.06
2022-11-15T13:23:03.176Z,99731.75
2022-11-15T13:26:13.752Z,99717.06
2022-11-15T13:29:20.567Z,99721.03
2022-11-15T13:32:22.488Z,99712.94
2022-11-15T13:35:30.684Z,99701.13
2022-11-15T13:38:35.059Z,99695.16
2022-11-15T13:41:46.144Z,99695.81
2022-11-15T13:44:59.577Z,99684.00
2022-11-15T13:48:04.330Z,99678.13
2022-11-15T13:51:16.655Z,99676.63
2022-11-15T13:54:51.897Z,99671.69
2022-11-15T13:57:59.906Z,99666.41
2022-11-15T14:01:05.928Z,99662.63
2022-11-15T14:04:07.966Z,99658.16
2022-11-15T14:07:20.425Z,99653.84
2022-11-15T14:10:37.059Z,99649.47
2022-11-15T14:13:38.683Z,99648.34
2022-11-15T14:16:46.233Z,99642.38
2022-11-15T14:19:47.625Z,99638.75
2022-11-15T14:22:57.449Z,99624.84
2022-11-15T14:26:00.144Z,99620.63
2022-11-15T14:29:24.597Z,99623.63
2022-11-15T14:32:28.469Z,99617.72
2022-11-15T14:35:29.860Z,99611.47
2022-11-15T14:38:31.544Z,99606.38
2022-11-15T14:41:38.741Z,99602.97
2022-11-15T14:44:44.770Z,99595.78
2022-11-15T14:47:48.184Z,99598.44
2022-11-15T14:50:49.879Z,99588.97
2022-11-15T14:53:51.992Z,99575.34
2022-11-15T14:56:53.472Z,99568.16
2022-11-15T14:59:55.106Z,99571.94
2022-11-15T15:02:57.101Z,99563.59
2022-11-15T15:05:58.536Z,99542.59
2022-11-15T15:09:00.049Z,99520.72
2022-11-15T15:12:05.944Z,99519.88
2022-11-15T15:15:14.843Z,99530.66
2022-11-15T15:18:16.984Z,99522.22
2022-11-15T15:21:22.718Z,99539.81
2022-11-15T15:24:24.102Z,99533.59
2022-11-15T15:27:25.493Z,99536.97
2022-11-15T15:30:28.940Z,99534.06
2022-11-15T15:33:30.357Z,99535.75
2022-11-15T15:36:32.104Z,99537.22
2022-11-15T15:39:33.734Z,99525.38
2022-11-15T15:42:35.356Z,99524.41
2022-11-15T15:45:41.938Z,99516.94
2022-11-15T15:48:44.021Z,99512.94
2022-11-15T15:51:45.412Z,99501.53
2022-11-15T15:54:46.795Z,99492.81
2022-11-15T15:57:48.917Z,99489.09
2022-11-15T16:00:50.355Z,99479.00
2022-11-15T16:03:51.797Z,99481.81
2022-11-15T16:06:55.891Z,99476.50
2022-11-15T16:10:03.951Z,99472.75
2022-11-15T16:13:05.400Z,99477.09
2022-11-15T16:16:13.627Z,99476.34
2022-11-15T16:19:15.027Z,99467.34
2022-11-15T16:22:16.516Z,99463.84
2022-11-15T16:25:17.987Z,99464.44
2022-11-15T16:28:23.015Z,99463.59
2022-11-15T16:31:24.588Z,99462.16
2022-11-15T16:34:30.680Z,99450.97
2022-11-15T16:37:33.568Z,99455.63
2022-11-15T16:40:36.015Z,99440.50
2022-11-15T16:43:37.422Z,99444.00
2022-11-15T16:46:41.945Z,99431.78
2022-11-15T16:49:45.248Z,99437.16
2022-11-15T16:52:47.643Z,99436.44
2022-11-15T16:55:49.162Z,99433.59
2022-11-15T16:58:50.672Z,99429.81
2022-11-15T17:01:52.227Z,99430.00
2022-11-15T17:04:53.645Z,99426.41
2022-11-15T17:07:55.768Z,99418.00
2022-11-15T17:10:57.289Z,99416.59
2022-11-15T17:13:59.649Z,99405.53
2022-11-15T17:17:01.107Z,99402.22
2022-11-15T17:20:05.003Z,99398.63
2022-11-15T17:23:12.102Z,99402.22
2022-11-15T17:26:29.450Z,99400.97
2022-11-15T17:29:32.125Z,99397.59
2022-11-15T17:32:36.259Z,99397.38
2022-11-15T17:35:37.655Z,99395.69
2022-11-15T17:38:42.453Z,99392.94
2022-11-15T17:41:43.841Z,99393.72
2022-11-15T17:44:45.225Z,99384.78
2022-11-15T17:47:46.731Z,99391.34
2022-11-15T17:51:01.947Z,99385.38
2022-11-15T17:54:03.436Z,99394.44
2022-11-15T17:57:04.858Z,99389.53
2022-11-15T18:00:06.983Z,99391.63
2022-11-15T18:03:09.133Z,99385.94
2022-11-15T18:06:11.169Z,99384.59
2022-11-15T18:09:12.947Z,99383.09
2022-11-15T18:12:14.412Z,99383.09
2022-11-15T18:15:15.988Z,99385.59
2022-11-15T18:18:17.447Z,99379.53
2022-11-15T18:21:21.691Z,99372.50
2022-11-15T18:24:34.707Z,99370.44
2022-11-15T18:27:36.225Z,99360.91
2022-11-15T18:30:38.643Z,99357.69
2022-11-15T18:33:40.171Z,99354.06
2022-11-15T18:36:42.643Z,99349.63
2022-11-15T18:39:52.872Z,99354.06
2022-11-15T18:42:55.567Z,99356.63
2022-11-15T18:46:09.055Z,99353.97
2022-11-15T18:49:12.534Z,99355.78
2022-11-15T18:52:13.941Z,99349.72
2022-11-15T18:55:15.417Z,99347.38
2022-11-15T18:58:16.803Z,99350.97
2022-11-15T19:01:21.108Z,99354.75
2022-11-15T19:04:22.639Z,99345.41
2022-11-15T19:07:24.139Z,99340.56
2022-11-15T19:10:25.674Z,99336.50
2022-11-15T19:13:27.204Z,99340.84
2022-11-15T19:16:30.039Z,99339.41
2022-11-15T19:19:32.828Z,99343.97
2022-11-15T19:22:35.334Z,99336.22
2022-11-15T19:25:36.768Z,99338.78
2022-11-15T19:28:39.328Z,99332.44
2022-11-15T19:31:41.196Z,99335.75
2022-11-15T19:34:42.627Z,99336.88
2022-11-15T19:37:44.034Z,99320.16
2022-11-15T19:40:45.444Z,99323.53
2022-11-15T19:43:53.391Z,99324.69
2022-11-15T19:46:54.854Z,99324.69
2022-11-15T19:49:56.330Z,99335.47
2022-11-15T19:52:58.431Z,99338.13
2022-11-15T19:56:02.014Z,99336.78
2022-11-15T19:59:04.982Z,99330.63
2022-11-15T20:02:06.782Z,99328.84
2022-11-15T20:05:08.415Z,99321.84
2022-11-15T20:08:09.875Z,99324.50
2022-11-15T20:11:12.844Z,99323.72
2022-11-15T20:14:14.272Z,99316.00
2022-11-15T20:17:15.681Z,99312.41
2022-11-15T20:20:17.449Z,99310.06
2022-11-15T20:23:18.927Z,99308.34
2022-11-15T20:26:20.699Z,99300.28
2022-11-15T20:29:22.163Z,99283.59
2022-11-15T20:32:23.715Z,99289.13
2022-11-15T20:35:25.098Z,99285.19
2022-11-15T20:38:26.504Z,99280.75
2022-11-15T20:41:28.344Z,99281.56
2022-11-15T20:44:29.733Z,99268.47
2022-11-15T20:47:31.729Z,99269.50
2022-11-15T20:50:42.541Z,99267.09
2022-11-15T20:53:49.974Z,99266.25
2022-11-15T20:56:51.444Z,99256.31
2022-11-15T20:59:52.847Z,99254.16
2022-11-15T21:02:54.271Z,99246.31
2022-11-15T21:05:55.718Z,99248.19
2022-11-15T21:09:15.794Z,99249.16
2022-11-15T21:12:19.014Z,99250.59
2022-11-15T21:15:20.423Z,99241.97
2022-11-15T21:18:22.339Z,99251.41
2022-11-15T21:21:23.741Z,99243.59
2022-11-15T21:24:25.359Z,99239.53
2022-11-15T21:27:26.929Z,99238.66
2022-11-15T21:30:28.558Z,99247.75
2022-11-15T21:33:30.027Z,99243.41
2022-11-15T21:36:31.444Z,99236.94
2022-11-15T21:39:32.908Z,99232.63
2022-11-15T21:42:34.306Z,99244.88
2022-11-15T21:45:35.684Z,99236.00
2022-11-15T21:48:37.160Z,99238.66
2022-11-15T21:51:38.576Z,99238.72
2022-11-15T21:54:41.061Z,99235.44
2022-11-15T21:57:42.427Z,99232.03
2022-11-15T22:01:03.616Z,99233.25
2022-11-15T22:04:06.626Z,99227.09
2022-11-15T22:07:08.292Z,99232.75
2022-11-15T22:10:09.984Z,99229.38
2022-11-15T22:13:11.579Z,99225.38
2022-11-15T22:16:13.025Z,99223.75
2022-11-15T22:19:14.481Z,99220.28
2022-11-15T22:22:15.888Z,99211.50
2022-11-15T22:25:17.295Z,99203.47
2022-11-15T22:28:19.726Z,99209.63
2022-11-15T22:31:21.156Z,99208.00
2022-11-15T22:34:22.595Z,99214.25
2022-11-15T22:37:24.081Z,99212.53
2022-11-15T22:40:25.552Z,99204.03
2022-11-15T22:43:27.470Z,99205.75
2022-11-15T22:46:30.187Z,99204.97
2022-11-15T22:49:31.568Z,99198.75
2022-11-15T22:52:33.122Z,99195.53
2022-11-15T22:55:34.519Z,99196.75
2022-11-15T22:58:36.578Z,99194.19
2022-11-15T23:01:38.301Z,99201.34
2022-11-15T23:04:39.726Z,99201.44
2022-11-15T23:07:41.180Z,99201.69
2022-11-15T23:11:01.396Z,99200.84
2022-11-15T23:14:02.943Z,99205.28
2022-11-15T23:17:04.411Z,99199.19
2022-11-15T23:20:29.038Z,99188.78
2022-11-15T23:23:27.829Z,99189.63
2022-11-15T23:26:29.572Z,99185.28
2022-11-15T23:29:30.977Z,99189.81
2022-11-15T23:32:51.016Z,99190.91
2022-11-15T23:35:55.602Z,99192.69
2022-11-15T23:38:57.331Z,99193.56
2022-11-15T23:42:02.027Z,99193.06
2022-11-15T23:45:06.787Z,99198.34
2022-11-15T23:48:08.207Z,99193.91
2022-11-15T23:51:10.069Z,99195.22
2022-11-15T23:54:12.178Z,99197.88
2022-11-15T23:57:13.617Z,99189.19
