createdAt,value
2023-02-20T00:00:48.594Z,62.99
2023-02-20T00:03:16.660Z,61.08
2023-02-20T00:05:43.788Z,60.72
2023-02-20T00:08:10.846Z,60.52
2023-02-20T00:10:37.907Z,60.22
2023-02-20T00:13:04.974Z,60.47
2023-02-20T00:15:32.228Z,61.03
2023-02-20T00:17:59.061Z,61.74
2023-02-20T00:20:27.506Z,61.73
2023-02-20T00:22:55.393Z,61.73
2023-02-20T00:25:22.573Z,61.35
2023-02-20T00:27:49.535Z,60.80
2023-02-20T00:30:22.330Z,60.63
2023-02-20T00:32:51.433Z,60.18
2023-02-20T00:35:19.537Z,60.03
2023-02-20T00:37:48.108Z,60.10
2023-02-20T00:40:16.646Z,59.51
2023-02-20T00:42:44.190Z,61.40
2023-02-20T00:45:13.016Z,65.06
2023-02-20T00:47:39.977Z,64.44
2023-02-20T00:50:08.175Z,62.59
2023-02-20T00:52:36.420Z,61.02
2023-02-20T00:55:03.944Z,60.01
2023-02-20T00:57:30.870Z,59.17
2023-02-20T00:59:58.095Z,61.21
2023-02-20T01:02:25.005Z,64.28
2023-02-20T01:04:52.503Z,64.14
2023-02-20T01:07:19.400Z,62.17
2023-02-20T01:09:46.219Z,60.08
2023-02-20T01:12:15.635Z,58.86
2023-02-20T01:14:42.539Z,61.40
2023-02-20T01:17:09.413Z,63.52
2023-02-20T01:19:36.276Z,62.11
2023-02-20T01:22:08.946Z,59.61
2023-02-20T01:24:35.986Z,59.52
2023-02-20T01:27:03.007Z,62.04
2023-02-20T01:29:29.964Z,64.00
2023-02-20T01:31:58.857Z,61.80
2023-02-20T01:34:25.821Z,59.77
2023-02-20T01:36:54.925Z,58.38
2023-02-20T01:39:25.116Z,60.96
2023-02-20T01:41:59.132Z,63.21
2023-02-20T01:44:37.516Z,62.25
2023-02-20T01:47:09.043Z,59.42
2023-02-20T01:49:49.814Z,59.23
2023-02-20T01:52:22.073Z,61.77
2023-02-20T01:55:03.361Z,63.41
2023-02-20T01:57:33.285Z,61.21
2023-02-20T02:00:05.905Z,59.01
2023-02-20T02:02:48.441Z,60.40
2023-02-20T02:05:16.270Z,63.11
2023-02-20T02:07:44.711Z,62.86
2023-02-20T02:10:16.629Z,60.12
2023-02-20T02:12:49.617Z,58.96
2023-02-20T02:15:18.161Z,61.64
2023-02-20T02:18:06.788Z,63.81
2023-02-20T02:20:58.268Z,61.71
2023-02-20T02:23:40.190Z,59.12
2023-02-20T02:26:38.267Z,59.02
2023-02-20T02:29:30.910Z,62.34
2023-02-20T02:32:21.604Z,63.04
2023-02-20T02:35:06.711Z,60.40
2023-02-20T02:38:11.894Z,59.03
2023-02-20T02:40:52.942Z,61.44
2023-02-20T02:43:23.894Z,63.61
2023-02-20T02:45:54.834Z,62.07
2023-02-20T02:48:28.217Z,59.87
2023-02-20T02:51:01.815Z,58.54
2023-02-20T02:53:29.049Z,60.51
2023-02-20T02:55:55.870Z,63.14
2023-02-20T02:58:24.100Z,63.17
2023-02-20T03:01:00.721Z,60.92
2023-02-20T03:03:37.833Z,58.55
2023-02-20T03:06:19.163Z,60.32
2023-02-20T03:08:57.692Z,63.05
2023-02-20T03:11:33.665Z,62.76
2023-02-20T03:14:40.320Z,60.60
2023-02-20T03:17:28.378Z,58.36
2023-02-20T03:20:01.112Z,60.36
2023-02-20T03:22:48.028Z,63.05
2023-02-20T03:25:48.878Z,63.09
2023-02-20T03:28:19.114Z,60.06
2023-02-20T03:31:01.573Z,59.00
2023-02-20T03:33:58.667Z,61.08
2023-02-20T03:36:55.758Z,63.57
2023-02-20T03:39:49.662Z,61.60
2023-02-20T03:42:37.905Z,59.61
2023-02-20T03:45:12.851Z,58.73
2023-02-20T03:47:44.491Z,61.17
2023-02-20T03:50:31.903Z,63.70
2023-02-20T03:52:59.980Z,62.58
2023-02-20T03:55:27.958Z,59.57
2023-02-20T03:57:59.133Z,59.43
2023-02-20T04:00:31.796Z,62.11
2023-02-20T04:03:08.085Z,63.96
2023-02-20T04:05:41.647Z,62.29
2023-02-20T04:08:10.591Z,60.57
2023-02-20T04:10:46.700Z,58.80
2023-02-20T04:13:15.778Z,60.45
2023-02-20T04:15:45.938Z,63.46
2023-02-20T04:18:19.001Z,63.28
2023-02-20T04:20:49.037Z,61.31
2023-02-20T04:23:26.476Z,59.45
2023-02-20T04:26:04.823Z,59.10
2023-02-20T04:28:33.320Z,62.18
2023-02-20T04:31:02.753Z,63.66
2023-02-20T04:33:30.181Z,61.83
2023-02-20T04:36:02.456Z,60.07
2023-02-20T04:38:29.362Z,58.94
2023-02-20T04:40:56.524Z,60.72
2023-02-20T04:43:23.429Z,63.74
2023-02-20T04:45:50.769Z,62.96
2023-02-20T04:48:17.918Z,60.86
2023-02-20T04:50:44.781Z,58.87
2023-02-20T04:53:12.432Z,60.62
2023-02-20T04:55:39.484Z,63.50
2023-02-20T04:58:09.811Z,63.74
2023-02-20T05:00:52.217Z,61.71
2023-02-20T05:03:19.181Z,60.07
2023-02-20T05:05:46.029Z,58.72
2023-02-20T05:08:12.843Z,60.39
2023-02-20T05:10:40.043Z,62.96
2023-02-20T05:13:07.726Z,64.22
2023-02-20T05:15:34.615Z,61.58
2023-02-20T05:18:01.522Z,59.78
2023-02-20T05:20:47.572Z,59.12
2023-02-20T05:23:14.474Z,61.74
2023-02-20T05:25:41.491Z,64.46
2023-02-20T05:28:08.435Z,62.91
2023-02-20T05:30:35.381Z,61.03
2023-02-20T05:33:02.431Z,59.36
2023-02-20T05:35:29.480Z,60.31
2023-02-20T05:37:56.296Z,63.01
2023-02-20T05:40:23.382Z,64.70
2023-02-20T05:42:50.233Z,62.92
2023-02-20T05:45:17.180Z,60.39
2023-02-20T05:47:44.039Z,58.86
2023-02-20T05:50:10.877Z,60.01
2023-02-20T05:52:37.821Z,63.38
2023-02-20T05:55:05.366Z,64.00
2023-02-20T05:57:32.541Z,61.10
2023-02-20T05:59:59.379Z,59.73
2023-02-20T06:02:26.347Z,58.75
2023-02-20T06:04:53.321Z,61.25
2023-02-20T06:07:20.305Z,64.07
2023-02-20T06:09:47.198Z,63.33
2023-02-20T06:12:15.017Z,60.87
2023-02-20T06:14:41.909Z,59.35
2023-02-20T06:17:08.823Z,59.20
2023-02-20T06:19:35.759Z,62.46
2023-02-20T06:22:02.775Z,63.92
2023-02-20T06:24:29.633Z,61.82
2023-02-20T06:26:56.746Z,59.92
2023-02-20T06:29:24.044Z,58.70
2023-02-20T06:31:51.000Z,60.89
2023-02-20T06:34:18.521Z,63.62
2023-02-20T06:36:45.796Z,62.19
2023-02-20T06:39:14.777Z,59.83
2023-02-20T06:41:41.648Z,58.75
2023-02-20T06:44:08.860Z,60.88
2023-02-20T06:46:35.888Z,63.41
2023-02-20T06:49:03.113Z,63.06
2023-02-20T06:51:32.520Z,60.26
2023-02-20T06:54:00.885Z,58.71
2023-02-20T06:56:30.769Z,60.69
2023-02-20T06:58:57.921Z,62.99
2023-02-20T07:01:27.390Z,62.70
2023-02-20T07:03:55.561Z,60.02
2023-02-20T07:06:24.444Z,58.61
2023-02-20T07:08:52.047Z,60.54
2023-02-20T07:11:22.218Z,63.12
2023-02-20T07:13:49.824Z,62.58
2023-02-20T07:16:17.300Z,60.10
2023-02-20T07:18:44.537Z,58.48
2023-02-20T07:21:11.592Z,60.63
2023-02-20T07:23:38.427Z,63.21
2023-02-20T07:26:05.481Z,62.51
2023-02-20T07:28:36.568Z,59.69
2023-02-20T07:31:03.673Z,57.98
2023-02-20T07:33:32.066Z,60.11
2023-02-20T07:35:59.425Z,62.18
2023-02-20T07:38:26.374Z,63.30
2023-02-20T07:40:53.336Z,61.06
2023-02-20T07:43:20.273Z,59.09
2023-02-20T07:45:50.778Z,58.26
2023-02-20T07:48:17.764Z,60.22
2023-02-20T07:50:44.811Z,62.67
2023-02-20T07:53:15.864Z,61.14
2023-02-20T07:55:42.995Z,59.00
2023-02-20T07:58:10.701Z,58.92
2023-02-20T08:00:38.246Z,61.19
2023-02-20T08:03:05.192Z,63.06
2023-02-20T08:05:40.068Z,61.49
2023-02-20T08:08:10.658Z,59.05
2023-02-20T08:10:38.115Z,59.79
2023-02-20T08:13:05.434Z,62.21
2023-02-20T08:15:32.525Z,63.88
2023-02-20T08:17:59.580Z,61.47
2023-02-20T08:20:26.872Z,59.12
2023-02-20T08:22:54.120Z,59.50
2023-02-20T08:25:21.149Z,61.46
2023-02-20T08:27:49.940Z,63.76
2023-02-20T08:30:26.351Z,62.50
2023-02-20T08:32:54.912Z,59.02
2023-02-20T08:35:25.194Z,58.09
2023-02-20T08:37:52.366Z,60.36
2023-02-20T08:40:19.612Z,61.83
2023-02-20T08:42:50.679Z,62.20
2023-02-20T08:45:17.623Z,59.46
2023-02-20T08:47:44.680Z,58.92
2023-02-20T08:50:11.834Z,61.05
2023-02-20T08:52:38.890Z,63.37
2023-02-20T08:55:06.549Z,62.93
2023-02-20T08:57:33.503Z,61.82
2023-02-20T09:00:00.351Z,60.28
2023-02-20T09:02:29.737Z,59.85
2023-02-20T09:04:57.937Z,60.31
2023-02-20T09:07:25.600Z,60.19
2023-02-20T09:09:52.673Z,60.12
2023-02-20T09:12:20.165Z,61.16
2023-02-20T09:14:47.481Z,60.89
2023-02-20T09:17:14.703Z,61.21
2023-02-20T09:19:41.760Z,61.17
2023-02-20T09:22:09.158Z,61.51
2023-02-20T09:24:36.717Z,60.87
2023-02-20T09:27:06.528Z,61.28
2023-02-20T09:29:33.477Z,61.39
2023-02-20T09:32:00.545Z,61.99
2023-02-20T09:34:27.646Z,62.46
2023-02-20T09:36:55.629Z,63.34
2023-02-20T09:39:22.941Z,64.00
2023-02-20T09:42:05.232Z,64.32
2023-02-20T09:44:54.074Z,64.04
2023-02-20T09:47:44.057Z,65.04
2023-02-20T09:50:17.037Z,64.49
2023-02-20T09:52:52.750Z,65.18
2023-02-20T09:55:22.767Z,64.88
2023-02-20T09:57:56.109Z,64.84
2023-02-20T10:00:33.906Z,65.93
2023-02-20T10:03:30.946Z,66.24
2023-02-20T10:05:58.088Z,65.65
2023-02-20T10:08:26.077Z,65.25
2023-02-20T10:10:57.694Z,64.99
2023-02-20T10:13:39.623Z,65.10
2023-02-20T10:16:33.764Z,65.65
2023-02-20T10:19:00.677Z,65.24
2023-02-20T10:21:33.702Z,65.60
2023-02-20T10:24:27.234Z,65.87
2023-02-20T10:27:04.685Z,66.29
2023-02-20T10:29:36.063Z,66.95
2023-02-20T10:32:32.467Z,67.46
2023-02-20T10:35:06.945Z,67.58
2023-02-20T10:37:47.461Z,68.08
2023-02-20T10:40:26.222Z,67.50
2023-02-20T10:43:03.588Z,68.16
2023-02-20T10:45:52.633Z,68.18
2023-02-20T10:48:20.185Z,68.50
2023-02-20T10:51:08.495Z,68.47
2023-02-20T10:53:58.700Z,69.21
2023-02-20T10:56:33.281Z,68.72
2023-02-20T10:59:13.484Z,68.74
2023-02-20T11:01:41.225Z,69.29
2023-02-20T11:04:17.934Z,68.92
2023-02-20T11:06:49.144Z,69.71
2023-02-20T11:09:16.909Z,69.94
2023-02-20T11:11:46.375Z,69.82
2023-02-20T11:14:15.197Z,70.01
2023-02-20T11:17:06.729Z,69.21
2023-02-20T11:19:41.788Z,69.24
2023-02-20T11:22:09.716Z,69.83
2023-02-20T11:24:46.657Z,69.50
2023-02-20T11:27:16.561Z,69.06
2023-02-20T11:29:55.099Z,69.76
2023-02-20T11:32:39.144Z,70.42
2023-02-20T11:35:27.547Z,69.51
2023-02-20T11:38:19.140Z,69.83
2023-02-20T11:40:48.834Z,69.61
2023-02-20T11:43:36.164Z,69.79
2023-02-20T11:46:24.678Z,69.53
2023-02-20T11:48:54.730Z,69.61
2023-02-20T11:51:51.140Z,69.54
2023-02-20T11:54:26.120Z,69.90
2023-02-20T11:57:21.965Z,69.57
2023-02-20T12:00:09.360Z,68.84
2023-02-20T12:02:50.043Z,69.36
2023-02-20T12:05:18.065Z,69.79
2023-02-20T12:07:57.728Z,69.68
2023-02-20T12:10:42.532Z,69.72
2023-02-20T12:13:17.701Z,70.14
2023-02-20T12:16:20.894Z,70.02
2023-02-20T12:19:05.528Z,70.43
2023-02-20T12:21:44.726Z,69.71
2023-02-20T12:25:01.670Z,69.45
2023-02-20T12:27:59.477Z,69.55
2023-02-20T12:31:04.462Z,69.57
2023-02-20T12:33:50.793Z,69.87
2023-02-20T12:36:45.890Z,69.16
2023-02-20T12:39:44.551Z,68.47
2023-02-20T12:42:11.554Z,67.59
2023-02-20T12:44:50.844Z,67.36
2023-02-20T12:47:44.407Z,66.91
2023-02-20T12:50:59.243Z,66.92
2023-02-20T12:53:28.816Z,66.83
2023-02-20T12:56:17.102Z,66.81
2023-02-20T12:59:03.164Z,66.12
2023-02-20T13:01:39.405Z,66.44
2023-02-20T13:04:10.062Z,66.30
2023-02-20T13:06:42.875Z,66.89
2023-02-20T13:09:26.601Z,66.89
2023-02-20T13:12:00.165Z,66.98
2023-02-20T13:14:56.717Z,67.44
2023-02-20T13:17:36.359Z,66.78
2023-02-20T13:20:12.818Z,66.93
2023-02-20T13:22:39.702Z,66.72
2023-02-20T13:25:35.700Z,66.71
2023-02-20T13:28:21.258Z,66.58
2023-02-20T13:31:07.029Z,66.05
2023-02-20T13:33:36.523Z,65.95
2023-02-20T13:36:05.641Z,65.98
2023-02-20T13:38:33.117Z,65.88
2023-02-20T13:41:06.451Z,66.01
2023-02-20T13:43:35.095Z,65.54
2023-02-20T13:46:07.479Z,65.30
2023-02-20T13:48:34.618Z,65.20
2023-02-20T13:51:18.046Z,65.06
2023-02-20T13:53:48.185Z,65.14
2023-02-20T13:56:19.796Z,64.91
2023-02-20T13:58:47.510Z,64.99
2023-02-20T14:01:14.910Z,65.00
2023-02-20T14:03:41.857Z,65.21
2023-02-20T14:06:12.837Z,64.83
2023-02-20T14:08:45.503Z,65.01
2023-02-20T14:11:27.621Z,64.97
2023-02-20T14:13:58.440Z,65.01
2023-02-20T14:16:39.215Z,64.45
2023-02-20T14:19:14.680Z,64.12
2023-02-20T14:21:41.941Z,64.26
2023-02-20T14:24:21.585Z,64.35
2023-02-20T14:26:49.570Z,63.74
2023-02-20T14:29:36.839Z,63.69
2023-02-20T14:32:05.037Z,64.01
2023-02-20T14:34:42.839Z,63.75
2023-02-20T14:37:45.058Z,63.61
2023-02-20T14:40:22.548Z,63.21
2023-02-20T14:42:49.662Z,63.12
2023-02-20T14:45:23.325Z,62.62
2023-02-20T14:47:58.585Z,63.17
2023-02-20T14:50:34.801Z,62.79
2023-02-20T14:53:22.007Z,62.92
2023-02-20T14:55:50.766Z,62.20
2023-02-20T14:58:23.497Z,62.08
2023-02-20T15:00:51.301Z,61.49
2023-02-20T15:03:29.684Z,62.28
2023-02-20T15:06:04.182Z,62.30
2023-02-20T15:08:37.900Z,61.78
2023-02-20T15:11:13.838Z,61.83
2023-02-20T15:13:43.401Z,61.46
2023-02-20T15:16:27.573Z,61.27
2023-02-20T15:18:55.435Z,61.15
2023-02-20T15:21:42.614Z,60.83
2023-02-20T15:24:36.005Z,61.19
2023-02-20T15:27:14.082Z,61.01
2023-02-20T15:29:42.373Z,60.70
2023-02-20T15:32:19.671Z,60.63
2023-02-20T15:34:51.503Z,60.43
2023-02-20T15:37:30.023Z,60.23
2023-02-20T15:40:31.824Z,60.03
2023-02-20T15:43:04.553Z,60.25
2023-02-20T15:45:37.848Z,59.91
2023-02-20T15:48:05.770Z,60.12
2023-02-20T15:50:33.964Z,59.70
2023-02-20T15:53:02.755Z,59.83
2023-02-20T15:55:36.976Z,59.90
2023-02-20T15:58:22.629Z,60.23
2023-02-20T16:00:51.748Z,60.07
2023-02-20T16:03:19.897Z,59.69
2023-02-20T16:05:46.932Z,60.53
2023-02-20T16:08:14.187Z,63.67
2023-02-20T16:10:41.236Z,63.05
2023-02-20T16:13:34.750Z,61.30
2023-02-20T16:16:23.221Z,60.20
2023-02-20T16:18:52.954Z,60.10
2023-02-20T16:21:21.381Z,59.78
2023-02-20T16:23:50.405Z,59.84
2023-02-20T16:26:19.369Z,62.86
2023-02-20T16:28:59.566Z,63.30
2023-02-20T16:32:00.989Z,61.61
2023-02-20T16:34:32.620Z,60.52
2023-02-20T16:37:00.951Z,60.15
2023-02-20T16:39:28.224Z,60.03
2023-02-20T16:41:58.308Z,59.78
2023-02-20T16:44:28.470Z,59.92
2023-02-20T16:46:55.643Z,59.71
2023-02-20T16:49:22.731Z,60.13
2023-02-20T16:51:51.899Z,60.72
2023-02-20T16:54:18.907Z,60.96
2023-02-20T16:56:45.934Z,61.11
2023-02-20T16:59:12.861Z,61.23
2023-02-20T17:01:39.846Z,61.70
2023-02-20T17:04:09.140Z,62.23
2023-02-20T17:06:36.151Z,62.76
2023-02-20T17:09:03.445Z,62.21
2023-02-20T17:11:30.544Z,62.54
2023-02-20T17:13:57.548Z,63.21
2023-02-20T17:16:31.444Z,63.61
2023-02-20T17:18:58.856Z,63.92
2023-02-20T17:21:25.824Z,63.99
2023-02-20T17:23:52.672Z,64.11
2023-02-20T17:26:19.521Z,64.27
2023-02-20T17:28:47.549Z,64.31
2023-02-20T17:31:14.984Z,64.33
2023-02-20T17:33:42.604Z,64.29
2023-02-20T17:36:09.845Z,64.70
2023-02-20T17:38:37.116Z,64.80
2023-02-20T17:41:04.443Z,64.84
2023-02-20T17:43:31.622Z,65.11
2023-02-20T17:45:58.529Z,65.31
2023-02-20T17:48:25.666Z,65.30
2023-02-20T17:50:52.587Z,65.26
2023-02-20T17:53:19.710Z,65.32
2023-02-20T17:55:46.707Z,65.48
2023-02-20T17:58:13.890Z,65.35
2023-02-20T18:00:40.852Z,65.02
2023-02-20T18:03:07.977Z,65.11
2023-02-20T18:05:34.908Z,65.47
2023-02-20T18:08:01.853Z,65.87
2023-02-20T18:10:28.907Z,65.94
2023-02-20T18:13:04.668Z,65.90
2023-02-20T18:15:36.281Z,66.38
2023-02-20T18:18:05.164Z,66.06
2023-02-20T18:20:32.300Z,65.83
2023-02-20T18:22:59.907Z,65.86
2023-02-20T18:25:39.554Z,66.21
2023-02-20T18:28:08.472Z,66.41
2023-02-20T18:30:35.511Z,66.25
2023-02-20T18:33:02.607Z,66.63
2023-02-20T18:35:29.535Z,66.61
2023-02-20T18:37:56.497Z,66.96
2023-02-20T18:40:24.472Z,66.98
2023-02-20T18:42:52.022Z,67.53
2023-02-20T18:45:21.166Z,67.36
2023-02-20T18:47:53.894Z,67.34
2023-02-20T18:50:21.587Z,67.24
2023-02-20T18:52:51.696Z,67.22
2023-02-20T18:55:19.554Z,67.45
2023-02-20T18:57:48.574Z,67.70
2023-02-20T19:00:23.999Z,67.15
2023-02-20T19:02:53.765Z,67.12
2023-02-20T19:05:22.093Z,66.91
2023-02-20T19:07:49.146Z,66.94
2023-02-20T19:10:27.206Z,67.21
2023-02-20T19:12:55.120Z,67.17
2023-02-20T19:15:22.832Z,66.96
2023-02-20T19:17:50.108Z,67.05
2023-02-20T19:20:29.307Z,66.71
2023-02-20T19:22:58.974Z,67.10
2023-02-20T19:25:26.270Z,67.12
2023-02-20T19:27:53.195Z,66.97
2023-02-20T19:30:21.332Z,67.17
2023-02-20T19:32:48.741Z,67.34
2023-02-20T19:35:17.434Z,67.59
2023-02-20T19:37:44.604Z,67.77
2023-02-20T19:40:11.657Z,68.20
2023-02-20T19:42:39.588Z,68.73
2023-02-20T19:45:06.962Z,68.60
2023-02-20T19:47:33.896Z,68.75
2023-02-20T19:50:00.865Z,69.07
2023-02-20T19:52:27.828Z,69.50
2023-02-20T19:54:54.886Z,69.28
2023-02-20T19:57:21.927Z,69.36
2023-02-20T19:59:48.882Z,69.15
2023-02-20T20:02:15.897Z,68.40
2023-02-20T20:04:44.723Z,67.35
2023-02-20T20:07:12.207Z,66.58
2023-02-20T20:09:39.134Z,67.00
2023-02-20T20:12:26.770Z,67.36
2023-02-20T20:14:54.332Z,67.51
2023-02-20T20:17:21.683Z,67.86
2023-02-20T20:20:00.623Z,67.90
2023-02-20T20:22:29.744Z,67.89
2023-02-20T20:24:57.145Z,68.10
2023-02-20T20:27:24.115Z,67.78
2023-02-20T20:29:51.851Z,67.69
2023-02-20T20:32:21.026Z,67.58
2023-02-20T20:34:52.990Z,68.07
2023-02-20T20:37:22.453Z,68.55
2023-02-20T20:39:51.665Z,68.53
2023-02-20T20:42:25.416Z,68.63
2023-02-20T20:44:58.826Z,68.79
2023-02-20T20:47:29.858Z,69.03
2023-02-20T20:49:57.988Z,69.02
2023-02-20T20:52:26.818Z,68.89
2023-02-20T20:54:56.925Z,68.82
2023-02-20T20:57:26.947Z,68.44
2023-02-20T20:59:56.051Z,68.12
2023-02-20T21:02:23.898Z,67.57
2023-02-20T21:04:57.967Z,66.65
2023-02-20T21:07:39.739Z,66.36
2023-02-20T21:10:08.237Z,67.00
2023-02-20T21:12:35.438Z,66.35
2023-02-20T21:15:04.195Z,66.40
2023-02-20T21:17:31.390Z,66.28
2023-02-20T21:19:59.158Z,66.04
2023-02-20T21:22:26.408Z,66.03
2023-02-20T21:24:53.568Z,65.68
2023-02-20T21:27:20.718Z,65.25
2023-02-20T21:29:47.875Z,65.46
2023-02-20T21:32:14.909Z,65.35
2023-02-20T21:34:42.267Z,64.65
2023-02-20T21:37:09.652Z,65.10
2023-02-20T21:39:36.708Z,65.02
2023-02-20T21:42:22.800Z,64.30
2023-02-20T21:44:49.901Z,63.64
2023-02-20T21:47:17.631Z,63.45
2023-02-20T21:49:46.832Z,63.22
2023-02-20T21:52:15.500Z,62.98
2023-02-20T21:54:48.155Z,61.84
2023-02-20T21:57:16.180Z,61.46
2023-02-20T21:59:43.028Z,61.32
2023-02-20T22:02:21.615Z,61.29
2023-02-20T22:04:49.225Z,61.10
2023-02-20T22:07:35.537Z,61.24
2023-02-20T22:10:21.639Z,61.35
2023-02-20T22:13:07.741Z,61.31
2023-02-20T22:15:55.434Z,61.86
2023-02-20T22:18:41.496Z,61.44
2023-02-20T22:21:27.212Z,62.03
2023-02-20T22:24:13.232Z,62.58
2023-02-20T22:26:59.363Z,62.36
2023-02-20T22:29:44.631Z,61.95
2023-02-20T22:32:30.750Z,62.07
2023-02-20T22:35:17.332Z,61.92
2023-02-20T22:38:05.958Z,61.34
2023-02-20T22:40:52.081Z,61.99
2023-02-20T22:43:38.500Z,61.63
2023-02-20T22:46:26.461Z,61.33
2023-02-20T22:49:13.947Z,61.61
2023-02-20T22:51:59.731Z,61.25
2023-02-20T22:54:50.533Z,60.54
2023-02-20T22:57:44.435Z,60.86
2023-02-20T23:00:32.428Z,60.35
2023-02-20T23:03:18.026Z,59.58
2023-02-20T23:06:15.330Z,60.86
2023-02-20T23:09:02.860Z,64.63
2023-02-20T23:11:51.800Z,64.16
2023-02-20T23:14:37.793Z,62.92
2023-02-20T23:17:35.122Z,61.20
2023-02-20T23:20:27.071Z,61.15
2023-02-20T23:23:13.094Z,61.04
2023-02-20T23:25:58.941Z,60.79
2023-02-20T23:28:45.030Z,60.31
2023-02-20T23:31:30.956Z,60.10
2023-02-20T23:34:16.717Z,60.92
2023-02-20T23:37:10.337Z,61.29
2023-02-20T23:39:56.881Z,60.83
2023-02-20T23:42:42.738Z,61.65
2023-02-20T23:45:28.657Z,62.02
2023-02-20T23:48:14.979Z,61.96
2023-02-20T23:51:00.687Z,61.90
2023-02-20T23:53:46.512Z,61.38
2023-02-20T23:56:33.422Z,60.02
2023-02-20T23:59:18.733Z,60.30
