createdAt,value
2023-02-03T00:00:48.460Z,94854.59
2023-02-03T00:02:49.942Z,94849.47
2023-02-03T00:04:51.485Z,94852.03
2023-02-03T00:06:53.036Z,94836.31
2023-02-03T00:08:55.445Z,94850.41
2023-02-03T00:10:56.982Z,94854.88
2023-02-03T00:12:58.433Z,94854.88
2023-02-03T00:14:59.896Z,94861.03
2023-02-03T00:17:01.381Z,94859.41
2023-02-03T00:19:03.107Z,94865.41
2023-02-03T00:21:04.860Z,94860.44
2023-02-03T00:23:07.146Z,94867.16
2023-02-03T00:25:08.936Z,94862.09
2023-02-03T00:27:10.410Z,94879.28
2023-02-03T00:29:11.934Z,94864.38
2023-02-03T00:31:20.328Z,94872.47
2023-02-03T00:33:21.908Z,94866.47
2023-02-03T00:35:23.699Z,94863.88
2023-02-03T00:37:25.166Z,94874.84
2023-02-03T00:39:26.652Z,94877.63
2023-02-03T00:41:29.117Z,94873.28
2023-02-03T00:43:30.620Z,94883.19
2023-02-03T00:45:32.204Z,94879.78
2023-02-03T00:47:33.731Z,94880.84
2023-02-03T00:49:35.238Z,94876.09
2023-02-03T00:51:36.799Z,94869.25
2023-02-03T00:53:38.332Z,94874.41
2023-02-03T00:55:39.770Z,94882.91
2023-02-03T00:57:41.301Z,94888.19
2023-02-03T00:59:42.831Z,94882.28
2023-02-03T01:01:44.331Z,94884.56
2023-02-03T01:03:45.879Z,94894.69
2023-02-03T01:05:47.357Z,94898.53
2023-02-03T01:07:48.930Z,94902.97
2023-02-03T01:09:50.431Z,94900.28
2023-02-03T01:11:51.948Z,94898.22
2023-02-03T01:13:54.429Z,94901.31
2023-02-03T01:15:55.925Z,94908.56
2023-02-03T01:17:57.392Z,94888.38
2023-02-03T01:19:58.950Z,94897.41
2023-02-03T01:22:00.435Z,94887.16
2023-02-03T01:24:02.081Z,94897.59
2023-02-03T01:26:07.185Z,94902.91
2023-02-03T01:28:08.672Z,94887.25
2023-02-03T01:30:10.633Z,94897.50
2023-02-03T01:32:12.070Z,94895.13
2023-02-03T01:34:14.375Z,94893.25
2023-02-03T01:36:16.863Z,94893.88
2023-02-03T10:11:49.893Z,95216.41
2023-02-03T10:14:00.464Z,95191.03
2023-02-03T10:16:01.907Z,95183.56
2023-02-03T10:18:23.524Z,95181.91
2023-02-03T10:20:45.402Z,95197.03
2023-02-03T10:22:54.454Z,95172.44
2023-02-03T10:25:08.337Z,95175.19
2023-02-03T10:27:14.106Z,95181.59
2023-02-03T10:29:18.770Z,95175.97
2023-02-03T10:31:21.410Z,95168.03
2023-02-03T10:33:25.337Z,95167.22
2023-02-03T10:35:35.801Z,95172.50
2023-02-03T10:37:38.362Z,95169.69
2023-02-03T10:39:41.087Z,95168.53
2023-02-03T10:41:42.552Z,95170.81
2023-02-03T10:43:53.082Z,95162.56
2023-02-03T10:45:54.591Z,95163.56
2023-02-03T10:47:56.118Z,95183.47
2023-02-03T10:49:57.830Z,95193.53
2023-02-03T10:52:02.267Z,95168.97
2023-02-03T10:54:03.810Z,95173.69
2023-02-03T10:56:08.445Z,95182.16
2023-02-03T10:58:11.530Z,95181.66
2023-02-03T11:00:32.051Z,95199.31
2023-02-03T11:02:33.486Z,95172.97
2023-02-03T11:04:35.142Z,95178.16
2023-02-03T11:06:36.842Z,95183.56
2023-02-03T11:08:39.903Z,95174.22
2023-02-03T11:10:43.278Z,95175.78
2023-02-03T11:12:44.953Z,95173.31
2023-02-03T11:14:49.989Z,95175.69
2023-02-03T11:16:51.466Z,95183.88
2023-02-03T11:18:54.372Z,95180.88
2023-02-03T11:20:55.913Z,95160.13
2023-02-03T11:22:57.349Z,95160.38
2023-02-03T11:24:58.947Z,95155.56
2023-02-03T11:27:10.572Z,95152.66
2023-02-03T11:29:23.957Z,95147.25
2023-02-03T11:31:26.682Z,95134.31
2023-02-03T11:33:28.815Z,95135.03
2023-02-03T11:35:31.760Z,95135.56
2023-02-03T11:37:38.019Z,95128.88
2023-02-03T11:39:39.765Z,95131.75
2023-02-03T11:41:41.329Z,95129.25
2023-02-03T11:43:43.058Z,95116.81
2023-02-03T11:45:45.310Z,95121.28
2023-02-03T11:47:46.822Z,95118.03
2023-02-03T11:49:57.038Z,95119.31
2023-02-03T11:52:21.629Z,95117.97
2023-02-03T11:54:41.203Z,95119.03
2023-02-03T11:56:48.971Z,95121.81
2023-02-03T11:58:53.496Z,95119.50
2023-02-03T12:00:57.629Z,95136.81
2023-02-03T12:03:05.010Z,95124.41
2023-02-03T12:05:18.574Z,95112.28
2023-02-03T12:07:20.020Z,95141.63
2023-02-03T12:09:22.813Z,95107.44
2023-02-03T12:11:24.592Z,95108.28
2023-02-03T12:13:38.106Z,95122.56
2023-02-03T12:15:57.682Z,95126.38
2023-02-03T12:18:10.688Z,95111.56
2023-02-03T12:20:17.982Z,95115.72
2023-02-03T12:22:25.476Z,95137.97
2023-02-03T12:24:45.635Z,95142.16
2023-02-03T12:27:05.909Z,95112.50
2023-02-03T12:29:11.974Z,95124.00
2023-02-03T12:31:29.495Z,95108.34
2023-02-03T12:33:32.185Z,95109.78
2023-02-03T12:35:35.188Z,95116.44
2023-02-03T12:37:48.972Z,95132.91
2023-02-03T12:39:54.140Z,95100.72
2023-02-03T12:41:58.540Z,95096.97
2023-02-03T12:44:01.525Z,95104.84
2023-02-03T12:46:14.252Z,95097.09
2023-02-03T12:48:17.908Z,95096.56
2023-02-03T12:50:40.776Z,95101.84
2023-02-03T12:52:47.552Z,95096.66
2023-02-03T12:54:50.963Z,95089.09
2023-02-03T12:56:52.829Z,95085.38
2023-02-03T12:59:07.076Z,95081.41
2023-02-03T13:01:08.577Z,95085.16
2023-02-03T13:03:12.936Z,95079.16
2023-02-03T13:05:23.729Z,95075.84
2023-02-03T13:07:45.449Z,95071.03
2023-02-03T13:09:52.331Z,95072.72
2023-02-03T13:12:00.203Z,95067.13
2023-02-03T13:14:13.256Z,95073.38
2023-02-03T13:16:14.847Z,95066.00
2023-02-03T13:18:22.370Z,95064.19
2023-02-03T13:20:24.965Z,95084.13
2023-02-03T13:22:26.736Z,95071.19
2023-02-03T13:24:28.410Z,95076.38
2023-02-03T13:26:46.811Z,95069.84
2023-02-03T13:28:53.124Z,95064.47
2023-02-03T13:30:54.885Z,95075.41
2023-02-03T13:32:57.396Z,95066.72
2023-02-03T13:35:34.286Z,95074.16
2023-02-03T13:37:43.149Z,95066.72
2023-02-03T13:40:03.469Z,95063.59
2023-02-03T13:42:07.874Z,95068.94
2023-02-03T13:44:12.974Z,95063.84
2023-02-03T13:46:22.314Z,95099.69
2023-02-03T13:48:27.785Z,95071.41
2023-02-03T13:50:30.253Z,95070.25
2023-02-03T13:52:52.367Z,95069.03
2023-02-03T13:54:54.975Z,95082.47
2023-02-03T13:57:02.227Z,95082.38
2023-02-03T13:59:05.296Z,95098.13
2023-02-03T14:01:25.391Z,95087.47
2023-02-03T14:03:26.964Z,95079.47
2023-02-03T14:05:38.550Z,95088.91
2023-02-03T14:07:40.245Z,95085.38
2023-02-03T14:09:42.040Z,95081.56
2023-02-03T14:11:44.483Z,95073.97
2023-02-03T14:13:46.032Z,95066.00
2023-02-03T14:15:48.957Z,95066.91
2023-02-03T14:17:50.653Z,95072.09
2023-02-03T14:19:52.319Z,95066.50
2023-02-03T14:22:16.193Z,95065.41
2023-02-03T14:24:17.900Z,95070.66
2023-02-03T14:26:21.154Z,95068.19
2023-02-03T14:28:26.909Z,95076.78
2023-02-03T14:30:28.462Z,95074.28
2023-02-03T14:32:47.982Z,95063.28
2023-02-03T14:34:49.614Z,95058.41
2023-02-03T14:36:53.247Z,95066.41
2023-02-03T14:38:54.878Z,95074.88
2023-02-03T14:40:57.091Z,95068.03
2023-02-03T14:43:11.615Z,95068.97
2023-02-03T14:45:19.525Z,95070.53
2023-02-03T14:47:23.953Z,95057.38
2023-02-03T14:49:29.086Z,95063.81
2023-02-03T14:51:30.556Z,95061.97
2023-02-03T14:53:50.585Z,95054.94
2023-02-03T14:55:52.019Z,95059.38
2023-02-03T14:57:54.579Z,95053.88
2023-02-03T15:00:05.774Z,95046.84
2023-02-03T15:02:09.084Z,95044.75
2023-02-03T15:04:13.668Z,95049.19
2023-02-03T15:06:35.092Z,95038.09
2023-02-03T15:08:59.729Z,95026.00
2023-02-03T15:11:01.346Z,95026.19
2023-02-03T15:13:02.976Z,95021.75
2023-02-03T15:15:14.517Z,95023.00
2023-02-03T15:17:24.110Z,95012.47
2023-02-03T15:19:26.973Z,95004.47
2023-02-03T15:21:28.533Z,95004.69
2023-02-03T15:23:31.329Z,94998.38
2023-02-03T15:25:33.180Z,95011.22
2023-02-03T15:27:34.747Z,95007.66
2023-02-03T15:29:36.576Z,95001.28
2023-02-03T15:31:41.900Z,95005.91
2023-02-03T15:33:44.711Z,95004.47
2023-02-03T15:35:46.183Z,95003.31
2023-02-03T15:37:51.800Z,95002.09
2023-02-03T15:39:53.281Z,94995.47
2023-02-03T15:41:54.959Z,94999.75
2023-02-03T15:43:57.028Z,94996.19
2023-02-03T15:46:07.475Z,94989.88
2023-02-03T15:48:13.965Z,94987.94
2023-02-03T15:50:45.012Z,94989.81
2023-02-03T15:52:46.588Z,94994.34
2023-02-03T15:54:54.030Z,94990.31
2023-02-03T15:56:59.505Z,94983.22
2023-02-03T15:59:00.934Z,94981.75
2023-02-03T16:01:08.241Z,94975.97
2023-02-03T16:03:21.616Z,94966.63
2023-02-03T16:05:29.736Z,94971.19
2023-02-03T16:07:31.366Z,94974.00
2023-02-03T16:09:34.033Z,94976.09
2023-02-03T16:11:36.480Z,94965.00
2023-02-03T16:13:42.955Z,94960.56
2023-02-03T16:15:44.419Z,94965.84
2023-02-03T16:17:46.246Z,94965.50
2023-02-03T16:19:51.494Z,94951.03
2023-02-03T16:21:54.063Z,94955.56
2023-02-03T16:23:55.688Z,94954.16
2023-02-03T16:26:03.020Z,94950.84
2023-02-03T16:28:36.357Z,94946.09
2023-02-03T16:30:56.452Z,94940.63
2023-02-03T16:33:21.350Z,94929.41
2023-02-03T16:35:41.535Z,94938.88
2023-02-03T16:38:02.693Z,94918.91
2023-02-03T16:40:23.258Z,94913.63
2023-02-03T16:42:43.364Z,94907.59
2023-02-03T16:45:03.491Z,94900.69
2023-02-03T16:47:27.926Z,94901.91
2023-02-03T16:49:48.020Z,94897.38
2023-02-03T16:51:49.459Z,94887.22
2023-02-03T16:53:51.030Z,94882.38
2023-02-03T16:55:53.214Z,94888.78
2023-02-03T16:57:54.717Z,94879.59
2023-02-03T16:59:56.243Z,94868.31
2023-02-03T17:01:57.927Z,94871.00
2023-02-03T17:03:59.449Z,94859.22
2023-02-03T17:06:08.328Z,94861.22
2023-02-03T17:08:09.798Z,94869.25
2023-02-03T17:10:11.273Z,94864.69
2023-02-03T17:12:12.813Z,94863.06
2023-02-03T17:14:14.587Z,94865.22
2023-02-03T17:16:17.130Z,94856.09
2023-02-03T17:18:18.901Z,94873.88
2023-02-03T17:20:20.515Z,94862.06
2023-02-03T17:22:21.976Z,94856.56
2023-02-03T17:24:24.625Z,94842.38
2023-02-03T17:26:26.061Z,94832.22
2023-02-03T17:28:27.479Z,94841.56
2023-02-03T17:30:29.208Z,94839.47
2023-02-03T17:32:30.682Z,94833.44
2023-02-03T17:34:32.144Z,94825.72
2023-02-03T17:36:33.621Z,94826.84
2023-02-03T17:54:58.313Z,94786.06
2023-02-03T17:56:59.794Z,94791.53
2023-02-03T17:59:02.238Z,94794.22
2023-02-03T18:01:17.665Z,94803.34
2023-02-03T18:03:19.176Z,94789.38
2023-02-03T18:05:20.719Z,94780.44
2023-02-03T18:07:22.266Z,94758.19
2023-02-03T18:09:23.762Z,94780.09
2023-02-03T18:11:25.263Z,94771.28
2023-02-03T18:13:27.707Z,94770.69
2023-02-03T18:15:29.204Z,94768.50
2023-02-03T18:17:30.687Z,94777.69
2023-02-03T18:19:32.246Z,94739.69
2023-02-03T18:21:34.224Z,94758.53
2023-02-03T18:23:35.952Z,94750.16
2023-02-03T18:25:37.523Z,94763.34
2023-02-03T18:27:39.027Z,94761.81
2023-02-03T18:29:40.975Z,94782.28
2023-02-03T18:31:44.127Z,94770.53
2023-02-03T18:33:46.636Z,94764.41
2023-02-03T18:35:48.106Z,94757.13
2023-02-03T18:37:49.652Z,94766.75
2023-02-03T18:39:51.128Z,94770.19
2023-02-03T18:41:52.671Z,94771.59
2023-02-03T18:43:54.190Z,94772.75
2023-02-03T18:45:55.715Z,94759.72
2023-02-03T18:47:57.226Z,94760.88
2023-02-03T18:49:58.689Z,94760.88
2023-02-03T18:52:00.194Z,94767.72
2023-02-03T18:54:01.639Z,94756.31
2023-02-03T18:56:05.438Z,94774.78
2023-02-03T18:58:07.554Z,94756.75
2023-02-03T19:00:09.282Z,94768.16
2023-02-03T19:02:11.021Z,94754.50
2023-02-03T19:04:14.122Z,94749.63
2023-02-03T19:06:15.701Z,94738.09
2023-02-03T19:08:17.932Z,94727.88
2023-02-03T19:10:19.460Z,94721.19
2023-02-03T19:12:21.062Z,94714.34
2023-02-03T19:14:23.581Z,94713.63
2023-02-03T19:16:25.043Z,94707.75
2023-02-03T19:18:26.591Z,94698.59
2023-02-03T19:20:28.349Z,94691.19
2023-02-03T19:22:30.169Z,94707.66
2023-02-03T19:24:31.633Z,94679.41
2023-02-03T19:26:33.117Z,94681.66
2023-02-03T19:28:35.508Z,94680.13
2023-02-03T19:30:37.232Z,94680.13
2023-02-03T19:32:38.708Z,94676.38
2023-02-03T19:34:40.232Z,94668.94
2023-02-03T19:36:41.726Z,94673.41
2023-02-03T19:38:43.272Z,94664.69
2023-02-03T19:40:45.651Z,94659.66
2023-02-03T19:42:47.145Z,94669.31
2023-02-03T19:44:51.013Z,94660.09
2023-02-03T19:46:52.573Z,94656.59
2023-02-03T19:48:53.996Z,94664.69
2023-02-03T19:50:55.458Z,94658.09
2023-02-03T19:52:56.903Z,94661.84
2023-02-03T19:54:58.460Z,94655.50
2023-02-03T19:56:59.914Z,94656.34
2023-02-03T19:59:01.399Z,94649.25
2023-02-03T20:01:02.904Z,94652.00
2023-02-03T20:03:04.430Z,94653.16
2023-02-03T20:05:06.058Z,94646.53
2023-02-03T20:07:07.744Z,94642.66
2023-02-03T20:09:09.306Z,94644.19
2023-02-03T20:11:10.882Z,94638.75
2023-02-03T20:13:12.885Z,94642.63
2023-02-03T20:15:14.395Z,94652.41
2023-02-03T20:17:15.854Z,94635.63
2023-02-03T20:19:18.725Z,94661.75
2023-02-03T20:21:20.230Z,94662.19
2023-02-03T20:23:22.443Z,94661.13
2023-02-03T20:25:24.089Z,94649.94
2023-02-03T20:27:25.689Z,94656.44
2023-02-03T20:29:27.178Z,94652.38
2023-02-03T20:31:28.729Z,94664.31
2023-02-03T20:33:30.476Z,94657.97
2023-02-03T20:35:32.151Z,94639.97
2023-02-03T20:37:36.131Z,94639.34
2023-02-03T20:39:37.802Z,94648.78
2023-02-03T20:41:39.251Z,94646.22
2023-02-03T20:43:41.273Z,94644.16
2023-02-03T20:45:42.800Z,94636.16
2023-02-03T20:47:44.478Z,94644.25
2023-02-03T20:49:46.129Z,94647.75
2023-02-03T20:51:47.559Z,94641.56
2023-02-03T20:53:50.061Z,94642.28
2023-02-03T20:55:52.202Z,94644.16
2023-02-03T20:57:56.372Z,94638.97
2023-02-03T20:59:57.863Z,94625.19
2023-02-03T21:02:07.886Z,94624.47
2023-02-03T21:04:31.659Z,94629.16
2023-02-03T21:06:33.700Z,94626.47
2023-02-03T21:08:35.241Z,94621.97
2023-02-03T21:10:37.129Z,94609.53
2023-02-03T21:12:38.650Z,94609.47
2023-02-03T21:14:43.810Z,94599.97
2023-02-03T21:16:47.662Z,94600.97
2023-02-03T21:18:49.915Z,94601.31
2023-02-03T21:20:51.433Z,94606.03
2023-02-03T21:22:53.395Z,94593.81
2023-02-03T21:24:57.133Z,94597.81
2023-02-03T21:26:59.366Z,94592.91
2023-02-03T21:29:01.092Z,94583.28
2023-02-03T21:31:02.624Z,94599.97
2023-02-03T21:33:15.882Z,94598.66
2023-02-03T21:35:23.814Z,94605.44
2023-02-03T21:37:41.431Z,94609.47
2023-02-03T21:39:42.951Z,94605.72
2023-02-03T21:41:44.419Z,94602.22
2023-02-03T21:43:47.194Z,94590.56
2023-02-03T21:45:48.756Z,94600.91
2023-02-03T21:47:51.503Z,94600.81
2023-02-03T21:49:53.065Z,94591.78
2023-02-03T21:51:54.629Z,94592.16
2023-02-03T21:53:57.102Z,94588.59
2023-02-03T21:56:17.381Z,94575.81
2023-02-03T21:58:21.413Z,94582.63
2023-02-03T22:00:36.761Z,94589.44
2023-02-03T22:02:44.453Z,94574.75
2023-02-03T22:04:46.005Z,94582.38
2023-02-03T22:06:49.315Z,94593.56
2023-02-03T22:08:51.934Z,94589.31
2023-02-03T22:10:53.344Z,94583.44
2023-02-03T22:12:54.800Z,94586.09
2023-02-03T22:14:56.327Z,94582.53
2023-02-03T22:16:57.890Z,94589.22
2023-02-03T22:18:59.427Z,94582.56
2023-02-03T22:21:01.016Z,94589.53
2023-02-03T22:23:02.589Z,94576.00
2023-02-03T22:25:04.135Z,94578.34
2023-02-03T22:27:06.393Z,94568.09
2023-02-03T22:29:07.955Z,94573.88
2023-02-03T22:31:10.650Z,94568.78
2023-02-03T22:33:12.345Z,94568.50
2023-02-03T22:35:13.852Z,94558.09
2023-02-03T22:37:15.319Z,94554.22
2023-02-03T22:39:16.844Z,94556.00
2023-02-03T22:41:20.313Z,94562.28
2023-02-03T22:43:21.794Z,94552.72
2023-02-03T22:45:23.334Z,94551.94
2023-02-03T22:47:26.386Z,94546.81
2023-02-03T22:49:27.858Z,94541.50
2023-02-03T22:51:29.409Z,94545.25
2023-02-03T22:53:30.943Z,94549.91
2023-02-03T22:55:32.472Z,94541.00
2023-02-03T22:57:34.996Z,94534.53
2023-02-03T22:59:36.467Z,94532.06
2023-02-03T23:01:37.911Z,94523.44
2023-02-03T23:03:39.434Z,94519.53
2023-02-03T23:05:40.929Z,94515.09
2023-02-03T23:07:42.426Z,94510.78
2023-02-03T23:09:43.895Z,94496.47
2023-02-03T23:11:45.481Z,94502.38
2023-02-03T23:13:48.758Z,94493.59
2023-02-03T23:15:50.326Z,94491.81
2023-02-03T23:17:51.898Z,94492.88
2023-02-03T23:19:53.408Z,94487.03
2023-02-03T23:21:54.902Z,94483.13
2023-02-03T23:23:56.391Z,94477.94
2023-02-03T23:25:57.891Z,94480.41
2023-02-03T23:27:59.422Z,94469.72
2023-02-03T23:30:00.871Z,94462.53
2023-02-03T23:32:02.926Z,94449.59
2023-02-03T23:34:23.005Z,94456.66
2023-02-03T23:36:24.481Z,94450.19
2023-02-03T23:38:26.017Z,94442.06
2023-02-03T23:40:27.503Z,94433.59
2023-02-03T23:42:29.002Z,94421.75
2023-02-03T23:44:30.430Z,94416.44
2023-02-03T23:46:31.906Z,94418.91
2023-02-03T23:48:33.413Z,94422.53
2023-02-03T23:50:34.965Z,94423.50
2023-02-03T23:52:36.716Z,94426.06
2023-02-03T23:54:38.183Z,94419.25
2023-02-03T23:56:39.646Z,94427.25
2023-02-03T23:58:41.246Z,94420.06
