createdAt,value
2023-04-03T00:02:02.496Z,1.45
2023-04-03T00:04:29.238Z,0.80
2023-04-03T00:06:55.798Z,1.10
2023-04-03T00:09:22.401Z,1.20
2023-04-03T00:11:48.966Z,1.02
2023-04-03T00:14:15.688Z,1.08
2023-04-03T00:16:42.311Z,1.45
2023-04-03T00:19:09.280Z,1.38
2023-04-03T00:21:36.684Z,1.73
2023-04-03T00:24:03.609Z,1.30
2023-04-03T00:26:30.403Z,1.40
2023-04-03T00:28:57.133Z,1.83
2023-04-03T00:31:23.837Z,1.50
2023-04-03T00:33:50.679Z,1.02
2023-04-03T00:36:17.341Z,2.25
2023-04-03T00:38:43.985Z,1.25
2023-04-03T00:41:10.640Z,1.17
2023-04-03T00:43:37.582Z,1.35
2023-04-03T00:46:04.672Z,1.40
2023-04-03T00:48:31.174Z,1.60
2023-04-03T00:50:58.802Z,1.33
2023-04-03T00:53:39.593Z,1.52
2023-04-03T00:56:10.325Z,1.40
2023-04-03T00:58:42.256Z,1.35
2023-04-03T01:01:13.540Z,1.38
2023-04-03T01:03:40.329Z,1.63
2023-04-03T01:06:07.219Z,1.50
2023-04-03T01:08:34.657Z,1.63
2023-04-03T01:11:01.856Z,1.80
2023-04-03T01:13:32.703Z,1.40
2023-04-03T01:16:05.669Z,1.35
2023-04-03T01:18:33.844Z,1.50
2023-04-03T01:21:15.929Z,1.40
2023-04-03T01:23:53.186Z,1.30
2023-04-03T01:26:19.983Z,1.20
2023-04-03T01:28:46.642Z,0.93
2023-04-03T01:31:16.355Z,3.08
2023-04-03T01:33:44.660Z,1.20
2023-04-03T01:36:16.470Z,1.42
2023-04-03T01:38:43.149Z,1.45
2023-04-03T01:41:09.737Z,1.08
2023-04-03T01:43:36.866Z,1.50
2023-04-03T01:46:03.557Z,1.42
2023-04-03T01:48:30.205Z,1.33
2023-04-03T01:50:56.747Z,1.00
2023-04-03T01:53:23.352Z,2.15
2023-04-03T01:55:49.858Z,2.08
2023-04-03T01:58:16.517Z,1.70
2023-04-03T02:00:43.242Z,1.20
2023-04-03T02:03:10.532Z,1.27
2023-04-03T02:05:37.214Z,1.17
2023-04-03T02:08:03.881Z,1.40
2023-04-03T02:10:30.444Z,1.63
2023-04-03T02:12:57.456Z,1.02
2023-04-03T02:15:25.729Z,1.60
2023-04-03T02:17:53.068Z,1.73
2023-04-03T02:20:21.179Z,1.20
2023-04-03T02:22:48.050Z,1.23
2023-04-03T02:25:14.857Z,1.20
2023-04-03T02:27:41.565Z,1.27
2023-04-03T02:30:12.027Z,1.33
2023-04-03T02:32:38.723Z,1.52
2023-04-03T02:35:06.362Z,1.50
2023-04-03T02:37:33.667Z,1.05
2023-04-03T02:40:00.485Z,1.45
2023-04-03T02:42:28.214Z,1.25
2023-04-03T02:44:54.755Z,1.20
2023-04-03T02:47:21.283Z,1.80
2023-04-03T02:49:48.479Z,1.42
2023-04-03T02:52:15.728Z,1.63
2023-04-03T02:54:42.411Z,1.20
2023-04-03T02:57:10.826Z,1.60
2023-04-03T02:59:41.340Z,1.30
2023-04-03T03:02:09.816Z,1.73
2023-04-03T03:04:36.903Z,1.35
2023-04-03T03:07:04.396Z,1.20
2023-04-03T03:09:32.172Z,1.25
2023-04-03T03:11:58.860Z,1.23
2023-04-03T03:14:25.477Z,1.02
2023-04-03T03:16:52.307Z,1.20
2023-04-03T03:19:18.828Z,1.42
2023-04-03T03:21:45.486Z,1.30
2023-04-03T03:24:12.953Z,1.38
2023-04-03T03:26:39.934Z,1.23
2023-04-03T03:29:06.565Z,1.50
2023-04-03T03:31:33.290Z,1.52
2023-04-03T03:33:59.895Z,1.17
2023-04-03T03:36:26.512Z,1.30
2023-04-03T03:38:53.315Z,1.58
2023-04-03T03:41:19.932Z,1.50
2023-04-03T03:43:47.511Z,2.22
2023-04-03T03:46:15.915Z,1.38
2023-04-03T03:48:42.473Z,1.30
2023-04-03T03:51:09.041Z,1.50
2023-04-03T03:53:37.314Z,1.30
2023-04-03T03:56:07.585Z,1.25
2023-04-03T03:58:36.412Z,1.67
2023-04-03T04:01:04.775Z,1.30
2023-04-03T04:03:31.799Z,1.30
2023-04-03T04:05:58.434Z,1.23
2023-04-03T04:08:25.710Z,1.40
2023-04-03T04:10:52.637Z,1.50
2023-04-03T04:13:19.359Z,1.35
2023-04-03T04:15:47.235Z,1.23
2023-04-03T04:18:15.620Z,1.58
2023-04-03T04:20:46.529Z,1.52
2023-04-03T04:25:41.299Z,1.45
2023-04-03T04:28:07.893Z,1.48
2023-04-03T04:30:35.124Z,1.27
2023-04-03T04:33:02.490Z,1.50
2023-04-03T04:35:29.906Z,1.15
2023-04-03T04:37:56.565Z,1.58
2023-04-03T04:40:23.458Z,1.50
2023-04-03T04:42:50.569Z,1.75
2023-04-03T04:45:17.387Z,1.70
2023-04-03T04:47:46.354Z,1.90
2023-04-03T04:50:13.703Z,1.30
2023-04-03T04:52:40.575Z,1.63
2023-04-03T04:55:09.099Z,2.00
2023-04-03T04:57:36.525Z,1.48
2023-04-03T05:00:04.418Z,1.52
2023-04-03T05:02:31.816Z,1.60
2023-04-03T05:04:58.526Z,1.65
2023-04-03T05:07:28.343Z,1.73
2023-04-03T05:09:55.902Z,2.10
2023-04-03T05:12:23.010Z,1.67
2023-04-03T05:14:54.995Z,1.90
2023-04-03T05:17:21.785Z,1.77
2023-04-03T05:19:52.551Z,1.65
2023-04-03T05:22:21.523Z,1.85
2023-04-03T05:24:55.908Z,1.85
2023-04-03T05:27:25.149Z,1.80
2023-04-03T05:29:55.125Z,1.58
2023-04-03T05:32:24.673Z,2.15
2023-04-03T05:35:00.150Z,1.95
2023-04-03T05:39:55.831Z,2.58
2023-04-03T05:42:24.099Z,1.20
2023-04-03T05:44:51.204Z,1.60
2023-04-03T05:47:18.951Z,2.08
2023-04-03T05:49:46.639Z,1.80
2023-04-03T05:52:28.970Z,1.63
2023-04-03T05:54:56.423Z,2.28
2023-04-03T05:57:26.425Z,1.60
2023-04-03T05:59:53.315Z,1.48
2023-04-03T06:02:23.631Z,1.33
2023-04-03T06:04:52.190Z,2.15
2023-04-03T06:07:23.436Z,1.45
2023-04-03T06:09:52.235Z,1.85
2023-04-03T06:12:19.297Z,1.50
2023-04-03T06:14:46.599Z,1.75
2023-04-03T06:17:16.260Z,1.95
2023-04-03T06:19:43.096Z,1.70
2023-04-03T06:22:10.001Z,1.60
2023-04-03T06:24:36.930Z,2.05
2023-04-03T06:27:03.818Z,1.48
2023-04-03T06:29:30.548Z,1.73
2023-04-03T06:31:57.216Z,1.30
2023-04-03T06:34:23.772Z,1.83
2023-04-03T06:36:51.585Z,2.03
2023-04-03T06:39:23.713Z,1.60
2023-04-03T06:41:51.761Z,1.80
2023-04-03T06:44:25.571Z,1.50
2023-04-03T06:46:52.805Z,1.50
2023-04-03T06:49:19.360Z,1.48
2023-04-03T06:51:46.098Z,1.35
2023-04-03T06:54:12.670Z,2.90
2023-04-03T06:56:39.317Z,1.48
2023-04-03T06:59:05.982Z,1.70
2023-04-03T07:01:32.833Z,1.63
2023-04-03T07:03:59.463Z,1.67
2023-04-03T07:06:28.096Z,1.70
2023-04-03T07:08:56.007Z,1.48
2023-04-03T07:11:23.365Z,1.38
2023-04-03T07:13:50.445Z,1.63
2023-04-03T07:16:17.113Z,1.30
2023-04-03T07:18:43.756Z,1.33
2023-04-03T07:21:10.372Z,1.80
2023-04-03T07:23:37.225Z,1.35
2023-04-03T07:26:04.566Z,1.60
2023-04-03T07:28:31.147Z,1.73
2023-04-03T07:31:02.067Z,1.23
2023-04-03T07:33:28.707Z,1.10
2023-04-03T07:35:55.476Z,1.08
2023-04-03T07:38:22.237Z,1.20
2023-04-03T07:40:50.900Z,1.20
2023-04-03T07:43:18.636Z,1.20
2023-04-03T07:45:46.083Z,1.20
2023-04-03T07:48:14.900Z,1.42
2023-04-03T07:50:41.668Z,1.20
2023-04-03T07:53:08.869Z,1.40
2023-04-03T07:55:35.757Z,1.40
2023-04-03T07:58:02.352Z,1.42
2023-04-03T08:00:29.175Z,1.17
2023-04-03T08:02:56.303Z,1.40
2023-04-03T08:05:23.201Z,0.93
2023-04-03T08:07:49.939Z,1.13
2023-04-03T08:10:16.548Z,1.20
2023-04-03T08:12:43.181Z,0.95
2023-04-03T08:15:10.440Z,1.30
2023-04-03T08:17:37.161Z,1.27
2023-04-03T08:20:07.892Z,1.10
2023-04-03T08:22:34.981Z,1.30
2023-04-03T08:25:02.676Z,0.93
2023-04-03T08:27:29.743Z,0.88
2023-04-03T08:29:57.851Z,1.00
2023-04-03T08:32:25.209Z,0.57
2023-04-03T08:34:52.143Z,1.00
2023-04-03T08:37:18.823Z,0.95
2023-04-03T08:39:45.612Z,1.00
2023-04-03T08:42:30.041Z,0.90
2023-04-03T08:45:09.473Z,1.13
2023-04-03T08:47:45.059Z,0.90
2023-04-03T08:50:16.985Z,0.82
2023-04-03T08:52:49.657Z,1.20
2023-04-03T08:55:36.738Z,1.08
2023-04-03T08:58:03.494Z,1.25
2023-04-03T09:00:50.902Z,0.90
2023-04-03T09:03:20.356Z,0.90
2023-04-03T09:06:05.698Z,0.70
2023-04-03T09:08:44.908Z,1.15
2023-04-03T09:11:30.081Z,1.10
2023-04-03T09:14:15.599Z,1.10
2023-04-03T09:17:01.357Z,0.80
2023-04-03T09:19:48.109Z,0.57
2023-04-03T09:22:22.596Z,0.90
2023-04-03T09:25:22.292Z,1.13
2023-04-03T09:27:49.590Z,1.00
2023-04-03T09:30:22.754Z,0.90
2023-04-03T09:32:54.518Z,1.05
2023-04-03T09:35:36.284Z,1.25
2023-04-03T09:38:14.211Z,1.02
2023-04-03T09:40:43.864Z,1.00
2023-04-03T09:43:27.136Z,1.10
2023-04-03T09:45:54.530Z,0.93
2023-04-03T09:48:24.368Z,0.82
2023-04-03T09:50:51.384Z,0.88
2023-04-03T09:53:36.218Z,0.65
2023-04-03T09:56:16.600Z,0.90
2023-04-03T09:58:51.991Z,0.80
2023-04-03T10:01:27.459Z,0.85
2023-04-03T10:04:23.740Z,0.98
2023-04-03T10:06:55.435Z,0.80
2023-04-03T10:09:27.934Z,0.70
2023-04-03T10:12:12.942Z,0.88
2023-04-03T10:14:58.064Z,0.95
2023-04-03T10:17:43.539Z,0.70
2023-04-03T10:20:10.249Z,1.23
2023-04-03T10:22:52.261Z,1.10
2023-04-03T10:25:33.757Z,0.80
2023-04-03T10:28:07.595Z,1.00
2023-04-03T10:30:48.401Z,0.70
2023-04-03T10:33:40.054Z,0.80
2023-04-03T10:36:10.357Z,0.85
2023-04-03T10:39:05.042Z,0.80
2023-04-03T10:41:52.685Z,0.90
2023-04-03T10:44:41.420Z,1.23
2023-04-03T10:47:21.567Z,1.02
2023-04-03T10:49:59.768Z,1.00
2023-04-03T10:52:41.862Z,0.80
2023-04-03T10:55:25.396Z,1.15
2023-04-03T10:57:55.276Z,1.05
2023-04-03T11:00:43.303Z,1.02
2023-04-03T11:03:45.560Z,0.98
2023-04-03T11:06:15.629Z,1.17
2023-04-03T11:09:05.789Z,1.00
2023-04-03T11:11:36.315Z,1.08
2023-04-03T11:14:21.940Z,1.08
2023-04-03T11:16:58.304Z,1.67
2023-04-03T11:19:52.776Z,1.38
2023-04-03T11:22:33.090Z,1.00
2023-04-03T11:25:12.635Z,1.30
2023-04-03T11:30:22.996Z,0.90
2023-04-03T11:32:49.503Z,0.82
2023-04-03T11:35:18.313Z,1.00
2023-04-03T11:37:51.903Z,0.67
2023-04-03T11:40:34.042Z,0.93
2023-04-03T11:43:00.609Z,1.25
2023-04-03T11:45:38.147Z,1.35
2023-04-03T11:48:37.109Z,1.15
2023-04-03T11:51:21.546Z,1.05
2023-04-03T11:53:48.388Z,0.77
2023-04-03T11:56:20.960Z,1.00
2023-04-03T11:59:19.431Z,0.85
2023-04-03T12:01:53.765Z,1.05
2023-04-03T12:04:26.835Z,1.08
2023-04-03T12:07:03.840Z,0.90
2023-04-03T12:09:31.421Z,1.00
2023-04-03T12:12:01.415Z,1.10
2023-04-03T12:14:29.748Z,1.13
2023-04-03T12:16:58.840Z,1.20
2023-04-03T12:19:44.308Z,0.88
2023-04-03T12:22:16.854Z,0.98
2023-04-03T12:24:46.805Z,0.93
2023-04-03T12:27:35.187Z,0.90
2023-04-03T12:30:08.014Z,1.00
2023-04-03T12:32:41.266Z,0.90
2023-04-03T12:35:34.083Z,1.20
2023-04-03T12:38:53.371Z,0.85
2023-04-03T12:41:47.956Z,0.90
2023-04-03T12:44:38.158Z,1.05
2023-04-03T12:47:23.221Z,1.10
2023-04-03T12:49:52.839Z,0.95
2023-04-03T12:52:42.334Z,1.20
2023-04-03T12:55:18.156Z,1.00
2023-04-03T12:57:45.268Z,1.15
2023-04-03T13:00:23.845Z,1.38
2023-04-03T13:02:50.685Z,1.48
2023-04-03T13:05:20.186Z,0.65
2023-04-03T13:07:59.415Z,1.25
2023-04-03T13:10:26.479Z,1.20
2023-04-03T13:13:09.308Z,1.20
2023-04-03T13:15:46.017Z,0.80
2023-04-03T13:18:27.126Z,1.00
2023-04-03T13:20:56.906Z,0.90
2023-04-03T13:23:24.273Z,0.93
2023-04-03T13:25:51.825Z,0.80
2023-04-03T13:28:25.561Z,0.75
2023-04-03T13:31:04.786Z,0.95
2023-04-03T13:33:34.281Z,1.10
2023-04-03T13:36:24.158Z,0.90
2023-04-03T13:39:01.512Z,0.93
2023-04-03T13:41:32.599Z,1.02
2023-04-03T13:44:36.156Z,1.10
2023-04-03T13:47:08.838Z,1.00
2023-04-03T13:49:41.987Z,0.88
2023-04-03T13:52:33.514Z,1.15
2023-04-03T13:55:24.713Z,1.10
2023-04-03T13:58:20.639Z,1.00
2023-04-03T14:01:01.598Z,1.20
2023-04-03T14:03:38.458Z,1.08
2023-04-03T14:06:19.766Z,1.00
2023-04-03T14:08:47.156Z,1.27
2023-04-03T14:11:17.282Z,0.98
2023-04-03T14:13:44.723Z,0.93
2023-04-03T14:16:21.961Z,1.00
2023-04-03T14:18:50.632Z,1.05
2023-04-03T14:21:19.845Z,0.90
2023-04-03T14:23:47.056Z,1.10
2023-04-03T14:26:23.010Z,1.27
2023-04-03T14:28:53.133Z,1.00
2023-04-03T14:31:21.816Z,1.83
2023-04-03T14:33:48.972Z,1.07
2023-04-03T14:36:18.711Z,1.10
2023-04-03T14:38:46.239Z,1.13
2023-04-03T14:41:20.119Z,1.30
2023-04-03T14:43:47.913Z,0.90
2023-04-03T14:46:43.066Z,0.98
2023-04-03T14:49:19.136Z,1.15
2023-04-03T14:51:45.775Z,1.38
2023-04-03T14:54:18.609Z,1.00
2023-04-03T14:56:45.666Z,1.05
2023-04-03T14:59:14.710Z,1.40
2023-04-03T15:01:41.502Z,1.52
2023-04-03T15:04:16.784Z,0.77
2023-04-03T15:06:44.335Z,1.02
2023-04-03T15:09:30.033Z,0.90
2023-04-03T15:11:56.777Z,1.17
2023-04-03T15:14:35.484Z,0.80
2023-04-03T15:17:06.074Z,0.70
2023-04-03T15:19:40.225Z,1.20
2023-04-03T15:22:07.356Z,1.00
2023-04-03T15:24:33.975Z,1.25
2023-04-03T15:27:01.752Z,0.90
2023-04-03T15:29:28.712Z,0.88
2023-04-03T15:31:55.795Z,1.30
2023-04-03T15:34:22.971Z,0.90
2023-04-03T15:36:51.047Z,2.20
2023-04-03T15:39:17.844Z,2.03
2023-04-03T15:41:46.195Z,1.88
2023-04-03T15:44:13.954Z,1.15
2023-04-03T15:46:40.892Z,1.10
2023-04-03T15:49:07.771Z,1.13
2023-04-03T15:51:34.463Z,1.20
2023-04-03T15:54:01.237Z,1.13
2023-04-03T15:56:27.982Z,1.33
2023-04-03T15:58:58.674Z,1.30
2023-04-03T16:01:25.236Z,1.25
2023-04-03T16:03:51.900Z,1.70
2023-04-03T16:06:19.834Z,1.20
2023-04-03T16:08:48.872Z,1.35
2023-04-03T16:11:15.809Z,1.55
2023-04-03T16:13:43.016Z,1.25
2023-04-03T16:16:10.651Z,1.25
2023-04-03T16:18:37.625Z,1.17
2023-04-03T16:21:04.341Z,1.23
2023-04-03T16:23:31.171Z,1.13
2023-04-03T16:25:59.023Z,1.00
2023-04-03T16:28:31.097Z,1.10
2023-04-03T16:30:58.443Z,1.23
2023-04-03T16:33:25.415Z,0.98
2023-04-03T16:35:52.963Z,1.40
2023-04-03T16:38:20.299Z,1.00
2023-04-03T16:40:47.143Z,1.73
2023-04-03T16:43:13.830Z,1.30
2023-04-03T16:45:40.602Z,1.20
2023-04-03T16:48:07.565Z,1.40
2023-04-03T16:50:39.701Z,1.02
2023-04-03T16:53:09.155Z,0.93
2023-04-03T16:55:37.182Z,1.20
2023-04-03T16:58:03.918Z,1.00
2023-04-03T17:00:31.753Z,0.85
2023-04-03T17:02:58.437Z,1.27
2023-04-03T17:05:25.241Z,8.70
2023-04-03T17:07:52.065Z,4.63
2023-04-03T17:10:18.804Z,1.67
2023-04-03T17:12:45.474Z,0.85
2023-04-03T17:15:13.251Z,1.08
2023-04-03T17:17:39.930Z,1.20
2023-04-03T17:20:11.236Z,1.10
2023-04-03T17:22:37.883Z,1.00
2023-04-03T17:25:05.394Z,1.05
2023-04-03T17:27:31.993Z,1.33
2023-04-03T17:29:59.700Z,1.23
2023-04-03T17:32:26.568Z,1.33
2023-04-03T17:34:53.480Z,1.10
2023-04-03T17:37:20.047Z,1.23
2023-04-03T17:39:47.034Z,1.85
2023-04-03T17:42:13.834Z,1.70
2023-04-03T17:44:51.772Z,2.50
2023-04-03T17:47:18.432Z,1.75
2023-04-03T17:49:45.160Z,1.80
2023-04-03T17:52:12.048Z,1.13
2023-04-03T17:54:38.752Z,1.60
2023-04-03T17:57:05.612Z,1.48
2023-04-03T17:59:32.671Z,1.40
2023-04-03T18:01:59.537Z,2.67
2023-04-03T18:04:26.361Z,1.50
2023-04-03T18:06:55.317Z,1.50
2023-04-03T18:09:27.052Z,2.53
2023-04-03T18:11:54.088Z,2.58
2023-04-03T18:14:23.856Z,1.80
2023-04-03T18:16:50.597Z,2.00
2023-04-03T18:19:23.240Z,3.50
2023-04-03T18:22:03.234Z,2.60
2023-04-03T18:24:33.847Z,8.30
2023-04-03T18:27:03.831Z,14.73
2023-04-03T18:29:33.851Z,5.40
2023-04-03T18:32:02.335Z,3.63
2023-04-03T18:34:29.120Z,3.05
2023-04-03T18:36:55.721Z,3.45
2023-04-03T18:39:23.999Z,4.07
2023-04-03T18:41:52.488Z,3.50
2023-04-03T18:44:23.352Z,3.70
2023-04-03T18:46:50.407Z,3.10
2023-04-03T18:49:18.202Z,2.70
2023-04-03T18:51:45.247Z,3.03
2023-04-03T18:54:11.885Z,3.28
2023-04-03T18:56:38.820Z,4.15
2023-04-03T18:59:05.780Z,6.60
2023-04-03T19:01:33.420Z,5.15
2023-04-03T19:04:00.683Z,4.22
2023-04-03T19:06:27.311Z,4.40
2023-04-03T19:08:54.223Z,2.72
2023-04-03T19:11:20.875Z,3.22
2023-04-03T19:14:04.423Z,3.55
2023-04-03T19:16:34.292Z,3.20
2023-04-03T19:19:01.258Z,3.00
2023-04-03T19:21:28.252Z,2.70
2023-04-03T19:23:58.953Z,3.45
2023-04-03T19:26:26.627Z,3.00
2023-04-03T19:28:53.516Z,3.25
2023-04-03T19:31:21.544Z,3.20
2023-04-03T19:33:48.363Z,4.55
2023-04-03T19:36:15.780Z,4.20
2023-04-03T19:38:42.956Z,3.55
2023-04-03T19:41:18.849Z,2.97
2023-04-03T19:43:46.117Z,2.63
2023-04-03T19:46:12.838Z,2.70
2023-04-03T19:48:39.393Z,3.63
2023-04-03T19:51:07.973Z,3.28
2023-04-03T19:53:34.644Z,4.03
2023-04-03T19:56:01.473Z,4.00
2023-04-03T19:58:29.681Z,4.13
2023-04-03T20:00:58.307Z,3.72
2023-04-03T20:03:25.526Z,4.57
2023-04-03T20:05:53.570Z,4.50
2023-04-03T20:08:20.643Z,5.03
2023-04-03T20:10:47.620Z,4.07
2023-04-03T20:13:14.448Z,5.03
2023-04-03T20:15:43.584Z,5.03
2023-04-03T20:18:18.174Z,4.30
2023-04-03T20:21:00.174Z,4.50
2023-04-03T20:23:27.517Z,4.65
2023-04-03T20:26:08.449Z,4.57
2023-04-03T20:28:38.033Z,5.30
2023-04-03T20:31:06.480Z,5.57
2023-04-03T20:33:33.376Z,5.03
2023-04-03T20:36:02.425Z,4.47
2023-04-03T20:38:29.086Z,4.22
2023-04-03T20:40:55.777Z,4.57
2023-04-03T20:43:23.333Z,4.20
2023-04-03T20:45:50.840Z,7.68
2023-04-03T20:48:18.263Z,7.03
2023-04-03T20:50:46.505Z,5.70
2023-04-03T20:53:14.753Z,5.55
2023-04-03T20:55:42.219Z,4.30
2023-04-03T20:58:08.899Z,4.25
2023-04-03T21:00:37.549Z,4.28
2023-04-03T21:03:04.511Z,3.27
2023-04-03T21:05:33.289Z,3.75
2023-04-03T21:08:36.980Z,4.00
2023-04-03T21:11:41.026Z,3.67
2023-04-03T21:14:46.807Z,3.75
2023-04-03T21:17:13.387Z,3.72
2023-04-03T21:19:45.917Z,4.20
2023-04-03T21:22:13.696Z,4.15
2023-04-03T21:24:40.594Z,3.63
2023-04-03T21:27:07.421Z,3.60
2023-04-03T21:29:34.171Z,3.70
2023-04-03T21:32:02.013Z,3.63
2023-04-03T21:34:30.600Z,3.50
2023-04-03T21:37:01.818Z,3.78
2023-04-03T21:39:29.100Z,4.03
2023-04-03T21:41:55.886Z,3.75
2023-04-03T21:44:22.752Z,3.33
2023-04-03T21:46:54.411Z,3.30
2023-04-03T21:49:22.860Z,3.13
2023-04-03T21:51:51.390Z,3.53
2023-04-03T21:54:18.508Z,3.55
2023-04-03T21:56:45.204Z,3.40
2023-04-03T21:59:12.167Z,3.42
2023-04-03T22:01:39.387Z,3.78
2023-04-03T22:04:05.951Z,3.30
2023-04-03T22:06:32.580Z,2.80
2023-04-03T22:08:59.234Z,3.20
2023-04-03T22:11:27.061Z,3.10
2023-04-03T22:13:55.270Z,3.05
2023-04-03T22:16:23.092Z,2.78
2023-04-03T22:18:54.726Z,3.00
2023-04-03T22:21:22.070Z,2.67
2023-04-03T22:23:49.135Z,2.78
2023-04-03T22:26:16.092Z,2.70
2023-04-03T22:28:47.398Z,2.80
2023-04-03T22:31:16.062Z,2.45
2023-04-03T22:33:45.612Z,2.45
2023-04-03T22:38:43.370Z,2.58
2023-04-03T22:41:10.668Z,2.65
2023-04-03T22:43:38.070Z,2.30
2023-04-03T22:46:07.301Z,2.30
2023-04-03T22:48:34.561Z,1.77
2023-04-03T22:51:01.573Z,2.13
2023-04-03T22:53:28.661Z,2.00
2023-04-03T22:55:55.376Z,1.70
2023-04-03T22:58:25.657Z,2.60
2023-04-03T23:01:03.433Z,2.00
2023-04-03T23:03:30.023Z,1.67
2023-04-03T23:05:57.413Z,1.92
2023-04-03T23:08:24.140Z,1.90
2023-04-03T23:10:55.071Z,1.95
2023-04-03T23:13:21.658Z,2.20
2023-04-03T23:15:59.019Z,1.63
2023-04-03T23:18:26.902Z,1.85
2023-04-03T23:20:54.949Z,1.98
2023-04-03T23:23:22.515Z,2.15
2023-04-03T23:25:53.450Z,2.00
2023-04-03T23:28:20.853Z,2.00
2023-04-03T23:30:48.155Z,2.45
2023-04-03T23:33:15.190Z,2.42
2023-04-03T23:35:48.883Z,2.28
2023-04-03T23:38:16.196Z,2.25
2023-04-03T23:40:43.023Z,2.67
2023-04-03T23:43:09.895Z,2.03
2023-04-03T23:45:36.690Z,2.03
2023-04-03T23:48:03.500Z,2.25
2023-04-03T23:50:30.162Z,2.20
2023-04-03T23:52:57.404Z,2.10
2023-04-03T23:55:24.162Z,2.20
2023-04-03T23:57:50.680Z,1.85
