createdAt,value
2024-03-26T00:02:58.478Z,1003.700320867912
2024-03-26T00:06:45.448Z,1003.665735772438
2024-03-26T00:10:05.744Z,1003.6508273865614
2024-03-26T00:13:26.435Z,1003.6321723051753
2024-03-26T00:21:30.449Z,1003.5119172448594
2024-03-26T00:24:50.703Z,1003.5116254201183
2024-03-26T00:28:11.068Z,1003.4486120190177
2024-03-26T00:31:31.226Z,1003.4019594576009
2024-03-26T00:34:50.924Z,1003.340410418075
2024-03-26T00:38:10.959Z,1003.2893313006343
2024-03-26T00:43:28.889Z,1003.2287169910489
2024-03-26T00:46:48.333Z,1003.1908313650573
2024-03-26T00:51:15.665Z,1003.1829725688254
2024-03-26T00:54:36.023Z,1003.155929056524
2024-03-26T00:57:55.995Z,1003.1182706302465
2024-03-26T01:01:15.969Z,1003.0542731758092
2024-03-26T01:04:36.210Z,1003.0569382789422
2024-03-26T01:15:10.494Z,1002.983858197681
2024-03-26T01:18:30.637Z,1002.9541927562751
2024-03-26T01:29:01.869Z,1002.8929237964616
2024-03-26T01:32:21.804Z,1002.8801072548657
2024-03-26T01:37:35.155Z,1002.8187902361243
2024-03-26T01:40:55.237Z,1002.8068595525978
2024-03-26T01:44:15.480Z,1002.7989745460868
2024-03-26T01:47:35.602Z,1002.7833539512529
2024-03-26T01:50:55.427Z,1002.7947770516721
2024-03-26T01:54:15.507Z,1002.7752391074308
2024-03-26T01:57:36.141Z,1002.7409811248222
2024-03-26T02:00:56.424Z,1002.720925617891
2024-03-26T02:04:16.168Z,1002.7023300751032
2024-03-26T02:07:36.100Z,1002.6860654271046
2024-03-26T02:10:56.199Z,1002.6938370129077
2024-03-26T02:14:15.851Z,1002.6658611048558
2024-03-26T02:18:42.432Z,1002.6091793001802
2024-03-26T02:22:02.710Z,1002.6136308698825
2024-03-26T02:25:22.347Z,1002.6291482244058
2024-03-26T02:28:42.423Z,1002.6300214123839
2024-03-26T02:32:01.859Z,1002.5890863356542
2024-03-26T02:35:21.737Z,1002.556009142108
2024-03-26T02:38:42.092Z,1002.5100920463638
2024-03-26T02:44:06.393Z,1002.4148483855128
2024-03-26T02:47:26.425Z,1002.4258474860375
2024-03-26T02:50:46.435Z,1002.4169718338374
2024-03-26T02:54:06.053Z,1002.3919137356289
2024-03-26T02:57:26.418Z,1002.3575942635553
2024-03-26T03:00:47.006Z,1002.3444897382424
2024-03-26T03:04:07.191Z,1002.3551133274786
2024-03-26T03:07:26.905Z,1002.3074729021371
2024-03-26T03:10:46.682Z,1002.2847595439106
2024-03-26T03:16:40.758Z,1002.2325361611582
2024-03-26T03:22:42.216Z,1002.1350290721947
2024-03-26T03:26:02.045Z,1002.0941073162047
2024-03-26T03:29:21.826Z,1002.0642819786169
2024-03-26T03:32:42.376Z,1002.0022602005556
2024-03-26T03:36:02.256Z,1001.9951656498929
2024-03-26T03:39:22.347Z,1001.975677698341
2024-03-26T03:45:03.587Z,1001.8957784662215
2024-03-26T03:50:55.599Z,1001.8128384227683
2024-03-26T03:54:15.388Z,1001.7976813525585
2024-03-26T03:57:35.225Z,1001.7966940207747
2024-03-26T04:00:55.115Z,1001.7521532976913
2024-03-26T04:04:15.262Z,1001.727013880302
2024-03-26T04:07:35.833Z,1001.687111902128
2024-03-26T04:10:56.198Z,1001.6106515336761
2024-03-26T04:14:16.668Z,1001.5196083707033
2024-03-26T04:30:29.892Z,1001.2520003547451
2024-03-26T04:33:49.715Z,1001.2033478033848
2024-03-26T04:37:09.275Z,1001.1183279826171
2024-03-26T04:45:28.878Z,1001.0470986398012
2024-03-26T04:48:48.926Z,1001.0181884728913
2024-03-26T04:52:08.588Z,1000.9825402290904
2024-03-26T04:55:28.650Z,1000.9175754335546
2024-03-26T04:58:49.000Z,1000.8405883183984
2024-03-26T05:02:09.190Z,1000.8259653750193
2024-03-26T05:05:29.640Z,1000.8262134218255
2024-03-26T05:08:49.649Z,1000.844735158661
2024-03-26T05:12:08.733Z,1000.8014268367594
2024-03-26T05:15:29.632Z,1000.7462483354418
2024-03-26T05:18:49.593Z,1000.6705158358212
2024-03-26T05:22:10.079Z,1000.6385020596981
2024-03-26T05:27:21.893Z,1000.5973762077439
2024-03-26T05:30:42.161Z,1000.5380449854728
2024-03-26T05:34:03.520Z,1000.5130308350365
2024-03-26T05:39:45.552Z,1000.4326131657712
2024-03-26T05:47:48.277Z,1000.3202730082612
2024-03-26T05:51:07.505Z,1000.2464697816478
2024-03-26T05:54:27.237Z,1000.1953093350077
2024-03-26T05:57:47.214Z,1000.1699037520165
2024-03-26T06:01:07.164Z,1000.1472245982837
2024-03-26T06:04:27.449Z,1000.1534026035289
2024-03-26T06:07:47.385Z,1000.1152051417657
2024-03-26T06:11:07.547Z,1000.0735426328279
2024-03-26T06:14:28.353Z,1000.040030409545
2024-03-26T06:17:48.314Z,1000.0033967681997
2024-03-26T06:22:28.310Z,999.9451039784499
2024-03-26T06:25:48.277Z,999.8869068144392
2024-03-26T06:29:08.209Z,999.8509287921256
2024-03-26T06:36:43.599Z,999.7747363623256
2024-03-26T06:42:57.939Z,999.7244841578756
2024-03-26T06:48:59.068Z,999.6800172888221
2024-03-26T06:52:20.608Z,999.6113451664843
2024-03-26T06:56:25.577Z,999.610173050522
2024-03-26T06:59:45.824Z,999.6252017786938
2024-03-26T07:03:05.778Z,999.6177644329847
2024-03-26T07:06:26.242Z,999.6156815815011
2024-03-26T07:09:47.295Z,999.627123425242
2024-03-26T07:13:06.629Z,999.6462803344888
2024-03-26T07:16:41.569Z,999.6118355427512
2024-03-26T07:28:34.899Z,999.4896344583102
2024-03-26T07:52:21.906Z,999.0377958002462
2024-03-26T07:55:42.082Z,999.0038205574285
2024-03-26T08:02:18.399Z,998.9109030738053
2024-03-26T08:07:45.603Z,998.9310995112451
2024-03-26T08:11:05.234Z,998.8632760183765
2024-03-26T08:16:43.947Z,998.7104065418358
2024-03-26T08:20:03.699Z,998.6101385785181
2024-03-26T08:23:23.840Z,998.5752675897282
2024-03-26T08:26:43.927Z,998.5241992899256
2024-03-26T08:30:05.446Z,998.4369123491462
2024-03-26T08:33:25.966Z,998.3386467124403
2024-03-26T08:36:45.758Z,998.2726735775332
2024-03-26T08:40:06.147Z,998.2515128131898
2024-03-26T08:43:26.182Z,998.1682819123661
2024-03-26T08:46:46.475Z,998.0975304234321
2024-03-26T08:50:06.827Z,998.1086318701009
2024-03-26T08:53:27.504Z,998.1169263385309
2024-03-26T08:56:47.483Z,998.1059952965003
2024-03-26T09:00:07.112Z,998.0849272284197
2024-03-26T09:03:26.493Z,998.0558206264569
2024-03-26T09:06:46.029Z,998.0303916584063
2024-03-26T09:12:09.807Z,997.970153950355
2024-03-26T09:15:30.169Z,997.90863324395
2024-03-26T09:18:50.147Z,997.8664869575118
2024-03-26T09:22:09.917Z,997.7773129273436
2024-03-26T09:27:40.852Z,997.7168071700851
2024-03-26T09:31:00.822Z,997.6448434787322
2024-03-26T09:37:47.680Z,997.61258550941
2024-03-26T09:41:07.961Z,997.6195345500078
2024-03-26T09:44:27.644Z,997.5545297326998
2024-03-26T09:47:47.559Z,997.4874594264483
2024-03-26T09:51:07.314Z,997.4354243577517
2024-03-26T09:54:27.290Z,997.3509017594613
2024-03-26T09:59:45.106Z,997.273354346127
2024-03-26T10:03:04.998Z,997.2119320716083
2024-03-26T10:06:25.368Z,997.1919989430759
2024-03-26T10:09:45.813Z,997.17041958121
2024-03-26T10:15:51.354Z,997.1194912073161
2024-03-26T10:19:10.685Z,997.0732310694402
2024-03-26T10:22:30.688Z,997.0315968779503
2024-03-26T10:25:49.913Z,996.9494347027636
2024-03-26T10:29:10.909Z,996.8792805353831
2024-03-26T10:32:32.649Z,996.8516885732447
2024-03-26T10:35:52.444Z,996.827139913627
2024-03-26T10:39:12.157Z,996.7362700424486
2024-03-26T10:46:17.143Z,996.5494680732636
2024-03-26T11:02:10.475Z,996.3976069092323
2024-03-26T11:05:30.700Z,996.3622808264021
2024-03-26T11:09:46.643Z,996.3501987366343
2024-03-26T11:13:05.971Z,996.3018172184165
2024-03-26T11:17:25.472Z,996.2132961794497
2024-03-26T11:22:51.741Z,996.104592109694
2024-03-26T11:28:09.274Z,995.9754161110749
2024-03-26T11:31:29.874Z,995.9114213091792
2024-03-26T11:34:49.941Z,995.863595133979
2024-03-26T11:38:18.864Z,995.9144103708032
2024-03-26T11:41:39.192Z,995.8791117085921
2024-03-26T11:44:59.750Z,995.9160627020168
2024-03-26T11:48:19.695Z,995.8952947131515
2024-03-26T11:51:42.155Z,995.9326945850862
2024-03-26T11:55:03.406Z,995.8281797011928
2024-03-26T11:58:23.480Z,995.7304052561713
2024-03-26T12:01:43.634Z,995.6961147255647
2024-03-26T12:05:03.482Z,995.7094682444437
2024-03-26T12:08:23.835Z,995.6614314006241
2024-03-26T12:13:10.812Z,995.6385632764934
2024-03-26T12:16:34.316Z,995.5860945925331
2024-03-26T12:30:28.233Z,995.4140585986944
2024-03-26T12:33:48.032Z,995.3839108435112
2024-03-26T12:37:07.949Z,995.3007758250427
2024-03-26T12:40:28.953Z,995.2586843429706
2024-03-26T12:43:48.790Z,995.2347618225713
2024-03-26T12:47:08.647Z,995.2152393866419
2024-03-26T12:50:28.910Z,995.1350992126407
2024-03-26T12:53:48.872Z,995.1383597628071
2024-03-26T12:57:08.076Z,995.0995193025093
2024-03-26T13:00:27.765Z,995.0734786662543
2024-03-26T13:03:47.422Z,995.0369898880201
2024-03-26T13:07:07.275Z,994.9983045553153
2024-03-26T13:10:27.976Z,994.9392699622503
2024-03-26T13:13:50.037Z,994.9029516471802
2024-03-26T13:17:11.056Z,994.8783393038068
2024-03-26T13:20:31.197Z,994.8388976067131
2024-03-26T13:23:51.304Z,994.8437634548578
2024-03-26T13:27:11.562Z,994.7857699602047
2024-03-26T13:30:37.982Z,994.7225801406728
2024-03-26T13:36:18.066Z,994.7003356918785
2024-03-26T13:39:37.958Z,994.6249391477537
2024-03-26T13:42:58.341Z,994.5239339834394
2024-03-26T13:46:18.305Z,994.4516650488563
2024-03-26T13:49:38.683Z,994.4306896257159
2024-03-26T13:53:51.590Z,994.3361829731074
2024-03-26T13:57:12.213Z,994.2667041501198
2024-03-26T14:00:32.704Z,994.1959104203813
2024-03-26T14:03:52.944Z,994.1163145482192
2024-03-26T14:07:12.937Z,994.0209848912951
2024-03-26T14:10:33.008Z,993.9717565160038
2024-03-26T14:13:53.876Z,993.8815950093734
2024-03-26T14:17:13.647Z,993.862374056884
2024-03-26T14:20:33.118Z,993.9122502129478
2024-03-26T14:23:53.232Z,993.9679560501299
2024-03-26T14:28:38.667Z,993.8675785583607
2024-03-26T14:31:58.613Z,993.8262069931732
2024-03-26T14:35:18.573Z,993.7991050471537
2024-03-26T14:38:38.953Z,993.7680213807427
2024-03-26T14:42:15.681Z,993.7675856433591
2024-03-26T14:47:41.105Z,993.7401706293684
2024-03-26T14:51:01.080Z,993.7032693032476
2024-03-26T14:54:20.935Z,993.6176646393462
2024-03-26T14:57:42.010Z,993.6546651372008
2024-03-26T15:01:01.580Z,993.7059059006456
2024-03-26T15:04:21.257Z,993.6949024990644
2024-03-26T15:07:41.195Z,993.6832469304143
2024-03-26T15:11:01.335Z,993.6306482339565
2024-03-26T15:14:21.623Z,993.5827062023775
2024-03-26T15:17:41.394Z,993.5346503993866
2024-03-26T15:21:00.954Z,993.491283111023
2024-03-26T15:24:20.889Z,993.4434228275436
2024-03-26T15:27:41.031Z,993.4145992536761
2024-03-26T15:31:00.705Z,993.3442328370916
2024-03-26T15:34:21.176Z,993.2719578744868
2024-03-26T15:37:41.665Z,993.2104417609528
2024-03-26T15:41:02.039Z,993.2085377923947
2024-03-26T15:44:21.456Z,993.1682833799639
2024-03-26T15:47:53.178Z,993.1416086864979
2024-03-26T15:51:13.271Z,993.1131030230946
2024-03-26T15:54:33.028Z,993.078997881703
2024-03-26T16:08:31.548Z,992.9127107848909
2024-03-26T16:11:51.490Z,992.8601072222875
2024-03-26T16:15:10.971Z,992.8465877552696
2024-03-26T16:18:33.106Z,992.8268273119843
2024-03-26T16:21:52.855Z,992.7869787507215
2024-03-26T16:25:12.931Z,992.7417913472722
2024-03-26T16:28:33.054Z,992.7241949893838
2024-03-26T16:48:54.515Z,992.5327722073223
2024-03-26T16:52:15.000Z,992.5105973745902
2024-03-26T16:59:42.395Z,992.4647716903226
2024-03-26T17:03:02.236Z,992.4403372638071
2024-03-26T17:06:22.227Z,992.4055563797938
2024-03-26T17:09:42.563Z,992.4149974725298
2024-03-26T17:13:02.525Z,992.4204375771294
2024-03-26T17:19:21.381Z,992.3520347576904
2024-03-26T17:22:41.150Z,992.3041235507176
2024-03-26T17:26:01.195Z,992.2318324784712
2024-03-26T17:30:22.161Z,992.1480336994274
2024-03-26T17:33:43.345Z,992.1091417259813
2024-03-26T17:37:03.621Z,992.0775588945202
2024-03-26T17:40:23.270Z,992.061438458085
2024-03-26T17:45:07.556Z,992.0344826915245
2024-03-26T17:49:56.950Z,992.0171004984493
2024-03-26T17:59:34.647Z,992.026815751722
2024-03-26T18:03:04.265Z,992.059902095293
2024-03-26T18:06:36.274Z,992.0934368832185
2024-03-26T18:10:05.084Z,992.0856391814406
2024-03-26T18:14:26.483Z,992.0958927413949
2024-03-26T18:17:47.028Z,992.072584319932
2024-03-26T18:21:07.100Z,992.0860086252337
2024-03-26T18:24:27.572Z,992.0968381906112
2024-03-26T18:29:03.689Z,992.0870412371165
2024-03-26T18:32:29.551Z,992.0487190212983
2024-03-26T18:35:56.179Z,992.0683352218155
2024-03-26T18:39:16.462Z,992.0457510301687
2024-03-26T18:42:37.235Z,992.0151582919086
2024-03-26T18:45:58.015Z,992.0061304121139
2024-03-26T18:49:18.189Z,991.9634618225623
2024-03-26T18:56:55.216Z,991.9728966634486
2024-03-26T19:08:46.765Z,991.8650930638704
2024-03-26T19:12:06.802Z,991.8744369038363
2024-03-26T19:15:27.677Z,991.8929610223818
2024-03-26T19:18:48.379Z,991.8775968254427
2024-03-26T19:22:08.407Z,991.8577948415023
2024-03-26T19:25:45.202Z,991.8373632045345
2024-03-26T19:29:05.229Z,991.7887731513817
2024-03-26T19:32:26.390Z,991.7276962361103
2024-03-26T19:35:47.195Z,991.7198078415662
2024-03-26T19:39:07.573Z,991.6945599119731
2024-03-26T19:42:28.118Z,991.6719498003645
2024-03-26T19:45:48.608Z,991.6387360459729
2024-03-26T19:58:54.752Z,991.5628036838988
2024-03-26T20:02:14.684Z,991.5401521300957
2024-03-26T20:06:04.851Z,991.4913001749784
2024-03-26T20:09:25.390Z,991.4212890107567
2024-03-26T20:12:45.282Z,991.4071447314748
2024-03-26T20:16:55.908Z,991.3704206004193
2024-03-26T20:20:15.768Z,991.3538541975757
2024-03-26T20:23:36.548Z,991.3151220061504
2024-03-26T20:26:56.380Z,991.3129752769884
2024-03-26T20:30:17.100Z,991.2589420286533
2024-03-26T20:33:55.661Z,991.2549449986271
2024-03-26T20:37:15.820Z,991.2375873249042
2024-03-26T20:40:37.020Z,991.1999008117859
2024-03-26T20:43:56.438Z,991.169647246559
2024-03-26T20:47:16.516Z,991.1316256648875
2024-03-26T20:50:37.542Z,991.1543083367957
2024-03-26T20:53:57.160Z,991.1716133444663
2024-03-26T20:57:17.139Z,991.1569809706705
2024-03-26T21:00:37.291Z,991.1286980760959
2024-03-26T21:03:57.268Z,991.112747125793
2024-03-26T21:07:17.434Z,991.0554228179466
2024-03-26T21:10:38.528Z,990.9830571384161
2024-03-26T21:13:59.047Z,990.8891691470088
2024-03-26T21:17:57.424Z,990.8554438994069
2024-03-26T21:21:17.413Z,990.8396422912986
2024-03-26T21:24:38.470Z,990.8550614245597
2024-03-26T21:28:03.717Z,990.8799445573192
2024-03-26T21:31:58.501Z,990.8706046594264
2024-03-26T21:35:19.991Z,990.8438226539573
2024-03-26T21:38:40.570Z,990.825323232995
2024-03-26T21:43:15.134Z,990.7827607621052
2024-03-26T21:47:17.067Z,990.7913745852159
2024-03-26T21:51:59.602Z,990.7773633928053
2024-03-26T21:55:20.860Z,990.7553543386682
2024-03-26T21:58:41.361Z,990.7469682871205
2024-03-26T22:02:01.811Z,990.7006015239994
2024-03-26T22:05:21.900Z,990.6663573525099
2024-03-26T22:08:42.660Z,990.637499141873
2024-03-26T22:12:03.166Z,990.5820895368593
2024-03-26T22:15:24.428Z,990.5945122480209
2024-03-26T22:19:45.167Z,990.5623113400361
2024-03-26T22:23:05.043Z,990.5349355855112
2024-03-26T22:26:24.530Z,990.545761853845
2024-03-26T22:29:50.905Z,990.5617901786395
2024-03-26T22:33:11.000Z,990.515360736496
2024-03-26T22:41:53.778Z,990.4347383216183
2024-03-26T22:45:13.655Z,990.3866779209933
2024-03-26T22:48:34.088Z,990.3682568134184
2024-03-26T22:51:54.625Z,990.3741232841428
2024-03-26T22:55:15.078Z,990.3621943592613
2024-03-26T23:09:58.600Z,990.305873255547
2024-03-26T23:13:18.546Z,990.2835217128537
2024-03-26T23:18:26.943Z,990.2471852672963
2024-03-26T23:22:04.860Z,990.2178402476236
2024-03-26T23:26:39.972Z,990.1893043744838
2024-03-26T23:30:00.140Z,990.1496894306653
2024-03-26T23:33:19.903Z,990.0792553365624
2024-03-26T23:36:40.254Z,990.0364161152104
2024-03-26T23:40:00.205Z,989.9709681866469
2024-03-26T23:43:20.567Z,989.9180093494912
2024-03-26T23:46:41.170Z,989.9077158059629
2024-03-26T23:50:01.271Z,989.8732084366419
2024-03-26T23:53:20.577Z,989.8367847853851
2024-03-26T23:56:40.348Z,989.7911097300038
