createdAt,value
2019-02-18T00:01:12.558Z,7.80
2019-02-18T00:03:42.656Z,7.70
2019-02-18T00:06:12.699Z,7.70
2019-02-18T00:08:42.969Z,7.70
2019-02-18T00:11:12.864Z,7.70
2019-02-18T00:13:42.839Z,7.70
2019-02-18T00:16:12.891Z,7.60
2019-02-18T00:18:42.858Z,7.60
2019-02-18T00:21:12.783Z,7.60
2019-02-18T00:23:42.920Z,7.60
2019-02-18T00:26:12.882Z,7.60
2019-02-18T00:28:43.480Z,7.50
2019-02-18T00:31:13.551Z,7.50
2019-02-18T00:33:43.638Z,7.40
2019-02-18T00:36:14.221Z,7.40
2019-02-18T00:38:44.292Z,7.30
2019-02-18T00:41:14.478Z,7.30
2019-02-18T00:43:44.371Z,7.20
2019-02-18T00:46:14.515Z,7.20
2019-02-18T00:48:44.480Z,7.20
2019-02-18T00:51:14.498Z,7.10
2019-02-18T00:53:44.827Z,7.10
2019-02-18T00:56:14.699Z,7.10
2019-02-18T00:58:44.759Z,7.10
2019-02-18T01:01:14.791Z,7.10
2019-02-18T01:03:44.890Z,7.00
2019-02-18T01:06:15.323Z,7.00
2019-02-18T01:08:45.274Z,7.00
2019-02-18T01:11:15.374Z,7.00
2019-02-18T01:13:45.767Z,7.00
2019-02-18T01:16:16.179Z,7.00
2019-02-18T01:18:46.322Z,7.00
2019-02-18T01:21:17.301Z,7.00
2019-02-18T01:23:47.279Z,7.00
2019-02-18T01:26:17.395Z,6.90
2019-02-18T01:28:47.319Z,6.90
2019-02-18T01:31:17.357Z,6.90
2019-02-18T01:33:47.503Z,6.90
2019-02-18T01:36:17.611Z,6.90
2019-02-18T01:38:47.915Z,6.90
2019-02-18T01:41:17.937Z,6.90
2019-02-18T01:43:48.027Z,6.90
2019-02-18T01:46:17.957Z,6.90
2019-02-18T01:48:47.944Z,6.90
2019-02-18T01:51:18.067Z,6.90
2019-02-18T01:53:48.170Z,6.80
2019-02-18T01:56:18.514Z,6.80
2019-02-18T01:58:49.687Z,6.80
2019-02-18T02:01:19.736Z,6.80
2019-02-18T02:03:49.717Z,6.80
2019-02-18T02:06:19.839Z,6.80
2019-02-18T02:08:50.211Z,6.80
2019-02-18T02:11:20.213Z,6.80
2019-02-18T02:13:50.226Z,6.80
2019-02-18T02:16:20.141Z,6.80
2019-02-18T02:18:50.065Z,6.80
2019-02-18T02:21:20.163Z,6.70
2019-02-18T02:23:50.130Z,6.80
2019-02-18T02:26:20.598Z,6.80
2019-02-18T02:28:50.947Z,6.80
2019-02-18T02:31:21.016Z,6.70
2019-02-18T02:33:51.039Z,6.70
2019-02-18T02:36:21.174Z,6.70
2019-02-18T02:38:51.203Z,6.70
2019-02-18T02:41:21.483Z,6.70
2019-02-18T02:43:51.491Z,6.70
2019-02-18T02:46:21.771Z,6.70
2019-02-18T02:48:51.724Z,6.60
2019-02-18T02:51:21.652Z,6.60
2019-02-18T02:53:51.936Z,6.60
2019-02-18T02:56:21.990Z,6.60
2019-02-18T02:58:51.960Z,6.50
2019-02-18T03:01:22.199Z,6.50
2019-02-18T03:03:52.064Z,6.50
2019-02-18T03:06:21.996Z,6.40
2019-02-18T03:08:52.346Z,6.40
2019-02-18T03:11:22.351Z,6.40
2019-02-18T03:13:52.379Z,6.40
2019-02-18T03:16:22.598Z,6.30
2019-02-18T03:18:52.671Z,6.30
2019-02-18T03:21:22.635Z,6.30
2019-02-18T03:23:53.654Z,6.30
2019-02-18T03:26:24.313Z,6.20
2019-02-18T03:29:38.768Z,6.20
2019-02-18T03:32:08.865Z,6.20
2019-02-18T03:34:44.369Z,6.20
2019-02-18T03:37:14.604Z,6.20
2019-02-18T03:39:44.686Z,6.20
2019-02-18T03:42:14.667Z,6.10
2019-02-18T03:44:44.735Z,6.10
2019-02-18T03:47:14.643Z,6.10
2019-02-18T03:49:44.800Z,6.10
2019-02-18T03:52:15.672Z,6.00
2019-02-18T03:54:45.772Z,6.00
2019-02-18T03:57:15.933Z,6.00
2019-02-18T03:59:46.032Z,6.00
2019-02-18T04:02:16.131Z,6.00
2019-02-18T04:04:46.287Z,5.90
2019-02-18T04:07:16.448Z,5.90
2019-02-18T04:09:47.365Z,5.90
2019-02-18T04:12:17.675Z,5.90
2019-02-18T04:14:48.061Z,5.90
2019-02-18T04:17:18.171Z,5.90
2019-02-18T04:19:48.297Z,5.90
2019-02-18T04:22:18.315Z,5.90
2019-02-18T04:24:48.192Z,5.90
2019-02-18T04:27:18.173Z,5.80
2019-02-18T04:29:48.178Z,5.80
2019-02-18T04:32:18.214Z,5.80
2019-02-18T04:34:48.698Z,5.80
2019-02-18T04:37:18.805Z,5.80
2019-02-18T04:39:48.771Z,5.80
2019-02-18T04:42:18.719Z,5.80
2019-02-18T04:44:48.562Z,5.80
2019-02-18T04:47:18.691Z,5.80
2019-02-18T04:49:48.703Z,5.80
2019-02-18T04:52:18.871Z,5.80
2019-02-18T04:54:49.199Z,5.70
2019-02-18T04:57:19.220Z,5.70
2019-02-18T04:59:49.114Z,5.70
2019-02-18T05:02:19.972Z,5.70
2019-02-18T05:04:50.064Z,5.70
2019-02-18T05:07:20.070Z,5.70
2019-02-18T05:09:50.144Z,5.60
2019-02-18T05:12:20.439Z,5.60
2019-02-18T05:14:50.524Z,5.60
2019-02-18T05:17:20.962Z,5.60
2019-02-18T05:19:52.534Z,5.60
2019-02-18T05:22:22.572Z,5.60
2019-02-18T05:24:52.687Z,5.60
2019-02-18T05:27:32.772Z,5.60
2019-02-18T05:29:54.662Z,5.60
2019-02-18T05:32:24.793Z,5.60
2019-02-18T05:34:54.560Z,5.60
2019-02-18T05:37:24.818Z,5.70
2019-02-18T05:39:55.582Z,5.70
2019-02-18T05:42:25.794Z,5.70
2019-02-18T05:44:55.669Z,5.70
2019-02-18T05:47:26.242Z,5.60
2019-02-18T05:49:56.121Z,5.70
2019-02-18T05:52:26.239Z,5.60
2019-02-18T05:54:56.261Z,5.60
2019-02-18T05:57:26.186Z,5.60
2019-02-18T05:59:56.055Z,5.60
2019-02-18T06:02:26.373Z,5.60
2019-02-18T06:04:56.655Z,5.60
2019-02-18T06:07:27.108Z,5.60
2019-02-18T06:09:58.522Z,5.60
2019-02-18T06:12:28.966Z,5.60
2019-02-18T06:14:58.852Z,5.50
2019-02-18T06:17:29.159Z,5.50
2019-02-18T06:19:59.235Z,5.50
2019-02-18T06:22:29.266Z,5.50
2019-02-18T06:24:59.410Z,5.40
2019-02-18T06:27:29.649Z,5.40
2019-02-18T06:29:59.818Z,5.40
2019-02-18T06:32:29.798Z,5.40
2019-02-18T06:35:00.314Z,5.40
2019-02-18T06:37:31.097Z,5.30
2019-02-18T06:40:01.518Z,5.20
2019-02-18T06:42:31.798Z,5.20
2019-02-18T06:45:20.789Z,5.20
2019-02-18T06:47:50.704Z,5.20
2019-02-18T06:50:20.745Z,5.10
2019-02-18T06:52:51.154Z,5.10
2019-02-18T06:55:21.049Z,5.10
2019-02-18T06:58:19.308Z,5.10
2019-02-18T07:01:07.545Z,5.20
2019-02-18T07:03:47.946Z,5.20
2019-02-18T07:06:48.964Z,5.20
2019-02-18T07:09:52.903Z,5.20
2019-02-18T07:12:28.788Z,5.20
2019-02-18T07:14:58.601Z,5.30
2019-02-18T07:17:28.726Z,5.30
2019-02-18T07:19:59.122Z,5.30
2019-02-18T07:22:29.320Z,5.30
2019-02-18T07:24:59.737Z,5.30
2019-02-18T07:27:29.714Z,5.40
2019-02-18T07:30:00.200Z,5.30
2019-02-18T07:32:30.374Z,5.40
2019-02-18T07:35:00.428Z,5.40
2019-02-18T07:37:30.323Z,5.50
2019-02-18T07:40:01.924Z,5.50
2019-02-18T07:42:31.831Z,5.60
2019-02-18T07:45:01.863Z,5.60
2019-02-18T07:47:31.739Z,5.60
2019-02-18T07:50:01.803Z,5.70
2019-02-18T07:52:31.839Z,5.70
2019-02-18T07:55:01.900Z,5.80
2019-02-18T07:57:31.916Z,5.90
2019-02-18T08:00:01.931Z,5.90
2019-02-18T08:02:33.376Z,6.00
2019-02-18T08:05:03.300Z,6.00
2019-02-18T08:07:33.348Z,6.10
2019-02-18T08:10:11.758Z,6.20
2019-02-18T08:12:35.127Z,6.20
2019-02-18T08:15:05.282Z,6.30
2019-02-18T08:17:35.456Z,6.30
2019-02-18T08:20:06.762Z,6.30
2019-02-18T08:22:37.210Z,6.40
2019-02-18T08:25:07.715Z,6.40
2019-02-18T08:27:37.695Z,6.50
2019-02-18T08:30:09.548Z,6.50
2019-02-18T08:32:40.452Z,6.60
2019-02-18T08:35:13.467Z,6.60
2019-02-18T08:37:44.882Z,6.70
2019-02-18T08:40:22.007Z,6.70
2019-02-18T08:42:55.485Z,6.80
2019-02-18T08:45:25.532Z,6.90
2019-02-18T08:47:55.471Z,6.90
2019-02-18T08:50:25.479Z,7.00
2019-02-18T08:52:56.755Z,7.10
2019-02-18T08:55:26.863Z,7.10
2019-02-18T08:57:57.448Z,7.20
2019-02-18T09:00:27.526Z,7.20
2019-02-18T09:02:58.053Z,7.30
2019-02-18T09:05:27.939Z,7.40
2019-02-18T09:07:58.296Z,7.50
2019-02-18T09:10:33.426Z,7.50
2019-02-18T09:12:59.985Z,7.60
2019-02-18T09:15:30.175Z,7.70
2019-02-18T09:18:00.171Z,7.70
2019-02-18T09:20:30.160Z,7.80
2019-02-18T09:23:06.139Z,7.80
2019-02-18T09:25:43.415Z,7.90
2019-02-18T09:28:12.937Z,8.00
2019-02-18T09:30:45.744Z,8.10
2019-02-18T09:33:15.725Z,8.10
2019-02-18T09:35:45.872Z,8.20
2019-02-18T09:38:24.328Z,8.20
2019-02-18T09:41:11.187Z,8.30
2019-02-18T09:43:47.479Z,8.30
2019-02-18T09:46:17.524Z,8.30
2019-02-18T09:48:47.605Z,8.40
2019-02-18T09:51:17.538Z,8.50
2019-02-18T09:53:47.835Z,8.60
2019-02-18T09:56:17.898Z,8.60
2019-02-18T09:58:50.165Z,8.80
2019-02-18T10:01:19.544Z,8.90
2019-02-18T10:03:49.643Z,9.40
2019-02-18T10:06:19.724Z,10.10
2019-02-18T10:08:49.947Z,10.90
2019-02-18T10:11:19.929Z,11.90
2019-02-18T10:13:50.041Z,12.80
2019-02-18T10:16:20.103Z,13.80
2019-02-18T10:18:50.079Z,14.60
2019-02-18T10:21:20.094Z,15.40
2019-02-18T10:23:52.098Z,16.00
2019-02-18T10:26:22.150Z,16.60
2019-02-18T10:28:53.088Z,17.10
2019-02-18T10:31:23.323Z,17.60
2019-02-18T10:33:53.193Z,18.00
2019-02-18T10:36:23.288Z,18.40
2019-02-18T10:38:53.313Z,18.70
2019-02-18T10:41:23.355Z,19.00
2019-02-18T10:43:54.804Z,19.30
2019-02-18T10:46:24.939Z,19.60
2019-02-18T10:48:54.955Z,19.80
2019-02-18T10:51:25.082Z,20.10
2019-02-18T10:53:55.533Z,20.40
2019-02-18T10:56:25.603Z,20.60
2019-02-18T10:58:56.528Z,20.80
2019-02-18T11:01:26.696Z,21.00
2019-02-18T11:03:56.793Z,21.20
2019-02-18T11:06:26.887Z,21.30
2019-02-18T11:08:57.256Z,21.40
2019-02-18T11:11:27.419Z,21.50
2019-02-18T11:13:57.411Z,21.70
2019-02-18T11:16:27.678Z,21.90
2019-02-18T11:18:57.975Z,21.90
2019-02-18T11:21:28.060Z,21.90
2019-02-18T11:23:58.117Z,21.80
2019-02-18T11:26:28.088Z,21.80
2019-02-18T11:28:58.099Z,21.80
2019-02-18T11:31:28.651Z,21.80
2019-02-18T11:33:59.091Z,21.90
2019-02-18T11:36:29.228Z,21.80
2019-02-18T11:38:59.404Z,21.80
2019-02-18T11:41:29.583Z,21.80
2019-02-18T11:44:00.635Z,21.60
2019-02-18T11:46:32.068Z,21.60
2019-02-18T11:49:02.602Z,21.60
2019-02-18T11:51:32.989Z,21.50
2019-02-18T11:54:03.487Z,21.40
2019-02-18T11:56:33.801Z,21.40
2019-02-18T11:59:04.067Z,21.30
2019-02-18T12:01:34.030Z,21.20
2019-02-18T12:04:04.097Z,21.20
2019-02-18T12:06:34.667Z,21.20
2019-02-18T12:09:05.810Z,21.20
2019-02-18T12:11:38.417Z,21.20
2019-02-18T12:14:09.298Z,21.20
2019-02-18T12:16:39.831Z,21.20
2019-02-18T12:19:10.181Z,21.10
2019-02-18T12:21:41.322Z,21.00
2019-02-18T12:24:11.391Z,20.90
2019-02-18T12:26:41.773Z,20.80
2019-02-18T12:29:11.870Z,20.80
2019-02-18T12:31:42.409Z,20.80
2019-02-18T12:34:12.852Z,20.80
2019-02-18T12:36:43.336Z,20.80
2019-02-18T12:39:16.348Z,20.80
2019-02-18T12:41:49.011Z,20.80
2019-02-18T12:44:18.809Z,20.80
2019-02-18T12:46:49.364Z,20.70
2019-02-18T12:49:19.643Z,20.70
2019-02-18T12:51:51.647Z,20.70
2019-02-18T12:54:22.822Z,20.70
2019-02-18T12:56:53.266Z,20.80
2019-02-18T12:59:23.426Z,20.80
2019-02-18T13:01:54.616Z,20.80
2019-02-18T13:04:25.324Z,20.90
2019-02-18T13:06:58.595Z,20.90
2019-02-18T13:09:28.442Z,20.90
2019-02-18T13:11:59.405Z,21.00
2019-02-18T13:14:30.109Z,21.00
2019-02-18T13:17:00.086Z,21.00
2019-02-18T13:19:31.162Z,21.00
2019-02-18T13:22:01.527Z,21.00
2019-02-18T13:24:31.490Z,21.00
2019-02-18T13:27:01.575Z,20.90
2019-02-18T13:29:31.734Z,20.90
2019-02-18T13:32:02.083Z,20.80
2019-02-18T13:34:33.349Z,20.80
2019-02-18T13:37:05.115Z,20.80
2019-02-18T13:39:35.618Z,20.80
2019-02-18T13:42:07.689Z,20.70
2019-02-18T13:44:39.068Z,20.70
2019-02-18T13:47:09.255Z,20.70
2019-02-18T13:49:40.817Z,20.60
2019-02-18T13:52:11.814Z,20.60
2019-02-18T13:54:41.835Z,20.60
2019-02-18T13:57:12.494Z,20.50
2019-02-18T13:59:42.704Z,20.50
2019-02-18T14:02:13.579Z,20.40
2019-02-18T14:04:43.598Z,20.40
2019-02-18T14:07:13.865Z,20.40
2019-02-18T14:09:43.839Z,20.30
2019-02-18T14:12:16.076Z,20.30
2019-02-18T14:14:45.916Z,20.20
2019-02-18T14:17:16.572Z,20.20
2019-02-18T14:19:48.174Z,20.10
2019-02-18T14:22:18.840Z,20.10
2019-02-18T14:24:49.012Z,20.00
2019-02-18T14:27:19.327Z,20.00
2019-02-18T14:29:49.735Z,19.90
2019-02-18T14:32:19.876Z,19.80
2019-02-18T14:34:49.923Z,19.80
2019-02-18T14:37:20.103Z,19.70
2019-02-18T14:39:50.031Z,19.70
2019-02-18T14:42:24.528Z,19.60
2019-02-18T14:44:51.996Z,19.50
2019-02-18T14:47:22.206Z,19.50
2019-02-18T14:49:52.856Z,19.40
2019-02-18T14:52:22.967Z,19.40
2019-02-18T14:54:52.946Z,19.30
2019-02-18T14:57:23.762Z,19.30
2019-02-18T14:59:53.869Z,19.20
2019-02-18T15:02:23.782Z,19.10
2019-02-18T15:04:54.019Z,19.10
2019-02-18T15:07:23.992Z,19.00
2019-02-18T15:09:53.943Z,18.90
2019-02-18T15:12:32.768Z,18.80
2019-02-18T15:14:56.575Z,18.70
2019-02-18T15:17:26.541Z,18.60
2019-02-18T15:19:56.600Z,18.50
2019-02-18T15:22:27.609Z,18.50
2019-02-18T15:24:58.185Z,18.40
2019-02-18T15:27:28.322Z,18.30
2019-02-18T15:29:58.635Z,18.20
2019-02-18T15:32:28.690Z,18.10
2019-02-18T15:34:58.779Z,18.00
2019-02-18T15:37:28.842Z,17.90
2019-02-18T15:39:59.013Z,17.90
2019-02-18T15:42:29.196Z,17.80
2019-02-18T15:45:16.976Z,17.70
2019-02-18T15:47:47.281Z,17.70
2019-02-18T15:50:17.421Z,17.60
2019-02-18T15:52:47.932Z,17.60
2019-02-18T15:55:19.066Z,17.50
2019-02-18T15:57:49.261Z,17.40
2019-02-18T16:00:21.810Z,17.40
2019-02-18T16:02:52.244Z,17.30
2019-02-18T16:05:22.702Z,17.30
2019-02-18T16:07:52.797Z,17.20
2019-02-18T16:10:22.928Z,17.20
2019-02-18T16:12:52.897Z,17.10
2019-02-18T16:15:23.046Z,17.00
2019-02-18T16:17:52.960Z,17.00
2019-02-18T16:20:22.922Z,16.90
2019-02-18T16:22:54.310Z,16.90
2019-02-18T16:25:24.315Z,16.80
2019-02-18T16:27:54.347Z,16.70
2019-02-18T16:30:24.722Z,16.70
2019-02-18T16:33:12.411Z,16.60
2019-02-18T16:35:43.755Z,16.50
2019-02-18T16:38:14.823Z,16.40
2019-02-18T16:40:48.969Z,16.30
2019-02-18T16:43:19.472Z,16.30
2019-02-18T16:45:50.224Z,16.20
2019-02-18T16:48:20.873Z,16.10
2019-02-18T16:50:51.738Z,16.00
2019-02-18T16:53:32.770Z,15.90
2019-02-18T16:56:03.945Z,15.80
2019-02-18T16:58:34.382Z,15.80
2019-02-18T17:01:04.671Z,15.70
2019-02-18T17:03:35.870Z,15.60
2019-02-18T17:06:05.996Z,15.50
2019-02-18T17:08:36.288Z,15.40
2019-02-18T17:11:06.327Z,15.30
2019-02-18T17:13:40.055Z,15.20
2019-02-18T17:16:10.460Z,15.20
2019-02-18T17:18:40.589Z,15.10
2019-02-18T17:21:29.344Z,15.00
2019-02-18T17:23:56.721Z,15.00
2019-02-18T17:26:27.779Z,14.90
2019-02-18T17:28:58.245Z,14.80
2019-02-18T17:31:28.610Z,14.70
2019-02-18T17:33:59.033Z,14.70
2019-02-18T17:36:29.651Z,14.60
2019-02-18T17:39:27.633Z,14.50
2019-02-18T17:41:58.109Z,14.40
2019-02-18T17:44:28.279Z,14.30
2019-02-18T17:46:58.266Z,14.30
2019-02-18T17:49:28.641Z,14.20
2019-02-18T17:51:59.101Z,14.10
2019-02-18T17:54:29.234Z,14.00
2019-02-18T17:56:59.751Z,13.90
2019-02-18T17:59:29.818Z,13.90
2019-02-18T18:01:59.934Z,13.80
2019-02-18T18:04:29.979Z,13.70
2019-02-18T18:07:00.053Z,13.60
2019-02-18T18:09:30.174Z,13.60
2019-02-18T18:12:00.643Z,13.50
2019-02-18T18:14:31.248Z,13.40
2019-02-18T18:17:01.856Z,13.40
2019-02-18T18:19:32.363Z,13.30
2019-02-18T18:22:02.942Z,13.30
2019-02-18T18:24:33.017Z,13.20
2019-02-18T18:27:03.049Z,13.10
2019-02-18T18:29:33.140Z,13.10
2019-02-18T18:32:03.494Z,13.00
2019-02-18T18:34:33.695Z,13.00
2019-02-18T18:37:04.214Z,12.90
2019-02-18T18:39:34.706Z,12.80
2019-02-18T18:42:04.797Z,12.70
2019-02-18T18:44:34.849Z,12.60
2019-02-18T18:47:06.596Z,12.50
2019-02-18T18:49:39.116Z,12.40
2019-02-18T18:52:10.751Z,12.30
2019-02-18T18:54:41.353Z,12.20
2019-02-18T18:57:12.951Z,12.20
2019-02-18T18:59:44.477Z,12.10
2019-02-18T19:02:14.910Z,12.00
2019-02-18T19:04:45.026Z,12.00
2019-02-18T19:07:16.158Z,11.90
2019-02-18T19:09:46.306Z,11.80
2019-02-18T19:12:16.735Z,11.80
2019-02-18T19:14:46.887Z,11.70
2019-02-18T19:17:17.871Z,11.70
2019-02-18T19:19:48.249Z,11.60
2019-02-18T19:22:18.333Z,11.50
2019-02-18T19:24:57.470Z,11.50
2019-02-18T19:27:29.041Z,11.50
2019-02-18T19:29:59.751Z,11.40
2019-02-18T19:32:29.897Z,11.30
2019-02-18T19:34:59.993Z,11.30
2019-02-18T19:37:30.703Z,11.30
2019-02-18T19:40:01.000Z,11.20
2019-02-18T19:42:30.990Z,11.20
2019-02-18T19:45:00.974Z,11.10
2019-02-18T19:47:31.010Z,11.10
2019-02-18T19:50:01.531Z,11.00
2019-02-18T19:52:31.556Z,10.90
2019-02-18T19:55:01.973Z,10.80
2019-02-18T19:57:32.011Z,10.80
2019-02-18T20:00:02.390Z,10.70
2019-02-18T20:02:33.136Z,10.60
2019-02-18T20:05:03.969Z,10.60
2019-02-18T20:07:34.454Z,10.60
2019-02-18T20:10:04.946Z,10.50
2019-02-18T20:12:34.957Z,10.50
2019-02-18T20:15:05.286Z,10.40
2019-02-18T20:17:35.535Z,10.40
2019-02-18T20:20:05.922Z,10.30
2019-02-18T20:22:36.199Z,10.30
2019-02-18T20:25:09.381Z,10.20
2019-02-18T20:27:39.869Z,10.20
2019-02-18T20:30:10.289Z,10.10
2019-02-18T20:32:40.493Z,10.10
2019-02-18T20:35:11.710Z,10.00
2019-02-18T20:37:41.977Z,10.00
2019-02-18T20:40:12.063Z,10.00
2019-02-18T20:42:42.592Z,9.90
2019-02-18T20:45:12.723Z,9.90
2019-02-18T20:47:43.186Z,9.90
2019-02-18T20:50:13.305Z,9.80
2019-02-18T20:52:43.780Z,9.80
2019-02-18T20:55:14.398Z,9.80
2019-02-18T20:57:44.814Z,9.70
2019-02-18T21:00:17.446Z,9.70
2019-02-18T21:02:47.622Z,9.70
2019-02-18T21:05:18.198Z,9.60
2019-02-18T21:07:48.725Z,9.60
2019-02-18T21:10:18.912Z,9.50
2019-02-18T21:12:49.167Z,9.50
2019-02-18T21:15:20.387Z,9.40
2019-02-18T21:17:50.782Z,9.30
2019-02-18T21:20:21.835Z,9.30
2019-02-18T21:22:52.294Z,9.20
2019-02-18T21:25:22.660Z,9.20
2019-02-18T21:27:52.879Z,9.10
2019-02-18T21:30:23.159Z,9.10
2019-02-18T21:32:53.303Z,8.90
2019-02-18T21:35:23.752Z,8.90
2019-02-18T21:37:53.845Z,8.80
2019-02-18T21:40:24.154Z,8.80
2019-02-18T21:42:54.547Z,8.80
2019-02-18T21:45:24.734Z,8.70
2019-02-18T21:47:54.969Z,8.70
2019-02-18T21:50:27.376Z,8.70
2019-02-18T21:52:57.660Z,8.70
2019-02-18T21:55:27.771Z,8.70
2019-02-18T21:57:58.128Z,8.60
2019-02-18T22:00:28.232Z,8.60
2019-02-18T22:02:58.535Z,8.60
2019-02-18T22:05:28.675Z,8.60
2019-02-18T22:08:00.399Z,8.50
2019-02-18T22:10:31.724Z,8.50
2019-02-18T22:13:02.051Z,8.50
2019-02-18T22:15:32.301Z,8.40
2019-02-18T22:18:02.415Z,8.40
2019-02-18T22:20:33.261Z,8.30
2019-02-18T22:23:03.626Z,8.30
2019-02-18T22:25:34.418Z,8.20
2019-02-18T22:28:04.530Z,8.10
2019-02-18T22:30:34.622Z,8.10
2019-02-18T22:33:05.869Z,8.00
2019-02-18T22:35:36.504Z,7.90
2019-02-18T22:38:06.587Z,7.90
2019-02-18T22:40:38.428Z,7.80
2019-02-18T22:43:08.664Z,7.80
2019-02-18T22:45:39.145Z,7.80
2019-02-18T22:48:09.289Z,7.80
2019-02-18T22:50:42.553Z,7.80
2019-02-18T22:53:12.721Z,7.80
2019-02-18T22:55:42.825Z,7.70
2019-02-18T22:58:13.950Z,7.70
2019-02-18T23:01:02.413Z,7.70
2019-02-18T23:03:33.043Z,7.70
2019-02-18T23:06:03.261Z,7.60
2019-02-18T23:08:33.737Z,7.60
2019-02-18T23:11:05.321Z,7.60
2019-02-18T23:13:35.706Z,7.60
2019-02-18T23:16:05.952Z,7.60
2019-02-18T23:18:35.989Z,7.60
2019-02-18T23:21:06.225Z,7.50
2019-02-18T23:23:36.737Z,7.60
2019-02-18T23:26:06.786Z,7.50
2019-02-18T23:28:38.029Z,7.50
2019-02-18T23:31:08.110Z,7.50
2019-02-18T23:33:38.174Z,7.50
2019-02-18T23:36:08.444Z,7.50
2019-02-18T23:38:38.480Z,7.40
2019-02-18T23:41:08.565Z,7.40
2019-02-18T23:43:38.637Z,7.40
2019-02-18T23:46:08.742Z,7.40
2019-02-18T23:48:38.850Z,7.30
2019-02-18T23:51:08.831Z,7.30
2019-02-18T23:53:38.795Z,7.30
2019-02-18T23:56:08.843Z,7.20
2019-02-18T23:58:38.920Z,7.20
