createdAt,value
2023-02-22T07:11:31.085Z,9.68
2023-02-22T07:13:59.518Z,9.68
2023-02-22T07:16:28.087Z,11.55
2023-02-22T07:18:56.558Z,12.30
2023-02-22T07:21:25.205Z,11.35
2023-02-22T07:23:54.789Z,10.30
2023-02-22T07:26:24.485Z,7.82
2023-02-22T07:28:55.362Z,10.70
2023-02-22T07:31:24.269Z,11.60
2023-02-22T07:33:52.703Z,7.65
2023-02-22T07:36:21.183Z,7.15
2023-02-22T07:38:49.622Z,6.80
2023-02-22T07:41:18.447Z,14.20
2023-02-22T07:43:47.072Z,11.75
2023-02-22T07:46:16.965Z,5.68
2023-02-22T07:48:45.437Z,4.70
2023-02-22T07:51:17.321Z,5.55
2023-02-22T07:53:45.930Z,6.63
2023-02-22T07:56:14.415Z,5.93
2023-02-22T07:58:42.950Z,5.45
2023-02-22T08:01:11.603Z,7.18
2023-02-22T08:03:41.528Z,7.07
2023-02-22T08:06:10.096Z,6.28
2023-02-22T08:08:38.627Z,5.68
2023-02-22T08:11:07.196Z,3.65
2023-02-22T08:13:37.248Z,3.80
2023-02-22T08:16:06.063Z,5.18
2023-02-22T08:18:34.488Z,8.73
2023-02-22T08:21:04.446Z,3.72
2023-02-22T08:23:33.149Z,3.78
2023-02-22T08:26:09.012Z,6.93
2023-02-22T08:28:37.756Z,4.40
2023-02-22T08:31:07.860Z,4.95
2023-02-22T08:33:36.722Z,5.18
2023-02-22T08:36:07.261Z,4.20
2023-02-22T08:38:35.702Z,7.10
2023-02-22T08:41:04.136Z,5.82
2023-02-22T08:43:32.573Z,8.55
2023-02-22T08:46:01.281Z,6.82
2023-02-22T08:48:29.921Z,5.47
2023-02-22T08:50:58.461Z,3.03
2023-02-22T08:53:28.421Z,3.25
2023-02-22T08:55:57.023Z,5.38
2023-02-22T08:58:25.510Z,6.18
2023-02-22T09:00:54.201Z,5.72
2023-02-22T09:03:22.721Z,7.47
2023-02-22T09:05:51.271Z,8.65
2023-02-22T09:08:20.126Z,3.47
2023-02-22T09:10:52.130Z,3.03
2023-02-22T09:13:20.628Z,4.85
2023-02-22T09:15:49.170Z,2.90
2023-02-22T09:18:18.439Z,4.60
2023-02-22T09:20:46.936Z,4.20
2023-02-22T09:23:15.584Z,3.28
2023-02-22T09:25:44.122Z,7.60
2023-02-22T09:28:14.112Z,3.70
2023-02-22T09:30:43.467Z,8.27
2023-02-22T09:33:13.778Z,5.53
2023-02-22T09:35:46.566Z,5.78
2023-02-22T09:38:17.398Z,4.03
2023-02-22T09:40:50.247Z,7.85
2023-02-22T09:43:50.581Z,8.23
2023-02-22T09:46:27.065Z,6.05
2023-02-22T09:49:02.165Z,6.28
2023-02-22T09:51:36.884Z,8.80
2023-02-22T09:54:08.564Z,5.13
2023-02-22T09:56:37.296Z,5.88
2023-02-22T09:59:12.567Z,5.38
2023-02-22T10:01:44.508Z,5.07
2023-02-22T10:04:19.781Z,6.18
2023-02-22T10:07:06.693Z,6.18
2023-02-22T10:09:42.708Z,8.70
2023-02-22T10:12:16.046Z,9.32
2023-02-22T10:15:06.499Z,9.88
2023-02-22T10:17:40.829Z,7.07
2023-02-22T10:20:37.396Z,9.38
2023-02-22T10:23:14.730Z,10.15
2023-02-22T10:25:45.347Z,9.88
2023-02-22T10:28:19.800Z,7.60
2023-02-22T10:30:56.332Z,8.27
2023-02-22T10:33:28.149Z,11.20
2023-02-22T10:35:57.642Z,11.73
2023-02-22T10:38:28.212Z,9.10
2023-02-22T10:41:00.188Z,7.68
2023-02-22T10:43:29.002Z,10.63
2023-02-22T10:46:01.610Z,10.65
2023-02-22T10:48:33.132Z,7.85
2023-02-22T10:51:04.841Z,10.30
2023-02-22T10:53:36.402Z,15.35
2023-02-22T10:56:16.858Z,11.43
2023-02-22T10:58:50.393Z,14.52
2023-02-22T11:01:27.501Z,10.27
2023-02-22T11:04:06.317Z,13.30
2023-02-22T11:06:36.638Z,12.60
2023-02-22T11:09:11.587Z,11.30
2023-02-22T11:11:41.999Z,9.93
2023-02-22T11:14:11.947Z,11.13
2023-02-22T11:16:46.130Z,12.50
2023-02-22T11:19:23.285Z,16.48
2023-02-22T11:21:54.409Z,9.32
2023-02-22T11:24:30.426Z,11.43
2023-02-22T11:27:05.904Z,9.00
2023-02-22T11:29:37.073Z,10.88
2023-02-22T11:32:22.614Z,14.88
2023-02-22T11:35:03.545Z,11.13
2023-02-22T11:37:37.842Z,13.27
2023-02-22T11:40:12.514Z,14.80
2023-02-22T11:42:41.122Z,13.93
2023-02-22T11:45:12.535Z,10.63
2023-02-22T11:47:53.902Z,10.93
2023-02-22T11:50:29.265Z,12.80
2023-02-22T11:55:42.698Z,8.45
2023-02-22T11:58:31.434Z,13.18
2023-02-22T12:01:07.365Z,15.48
2023-02-22T12:04:00.837Z,10.25
2023-02-22T12:06:41.024Z,16.98
2023-02-22T12:09:16.284Z,11.73
2023-02-22T12:11:57.414Z,14.65
2023-02-22T12:14:32.115Z,12.02
2023-02-22T12:17:15.180Z,14.52
2023-02-22T12:19:48.579Z,15.88
2023-02-22T12:22:22.589Z,15.18
2023-02-22T12:25:09.098Z,9.73
2023-02-22T12:27:42.477Z,12.48
2023-02-22T12:30:17.551Z,12.07
2023-02-22T12:32:49.977Z,11.05
2023-02-22T12:35:24.532Z,13.82
2023-02-22T12:38:05.419Z,12.07
2023-02-22T12:40:38.728Z,11.38
2023-02-22T12:43:16.816Z,11.43
2023-02-22T12:45:50.398Z,14.05
2023-02-22T12:48:31.698Z,14.13
2023-02-22T12:51:08.508Z,13.43
2023-02-22T12:53:38.583Z,12.45
2023-02-22T12:56:19.984Z,13.73
2023-02-22T12:58:55.476Z,13.40
2023-02-22T13:01:27.126Z,16.85
2023-02-22T13:03:57.059Z,16.80
2023-02-22T13:07:00.927Z,20.75
2023-02-22T13:09:56.708Z,14.82
2023-02-22T13:12:32.907Z,17.70
2023-02-22T13:15:13.407Z,18.52
2023-02-22T13:17:51.041Z,22.65
2023-02-22T13:20:26.879Z,18.58
2023-02-22T13:23:06.641Z,16.00
2023-02-22T13:25:42.205Z,16.92
2023-02-22T13:28:30.392Z,18.80
2023-02-22T13:31:15.196Z,17.67
2023-02-22T13:33:58.598Z,22.07
2023-02-22T13:36:36.622Z,18.48
2023-02-22T13:39:40.926Z,18.88
2023-02-22T13:42:30.930Z,16.27
2023-02-22T13:45:35.370Z,18.33
2023-02-22T13:48:29.174Z,19.83
2023-02-22T13:51:10.477Z,19.95
2023-02-22T13:53:49.997Z,15.98
2023-02-22T13:56:21.741Z,17.35
2023-02-22T13:58:56.821Z,18.05
2023-02-22T14:01:47.016Z,19.00
2023-02-22T14:04:33.731Z,19.50
2023-02-22T14:07:03.428Z,21.33
2023-02-22T14:09:48.156Z,19.85
2023-02-22T14:12:49.389Z,19.27
2023-02-22T14:15:30.871Z,27.70
2023-02-22T14:18:02.100Z,22.98
2023-02-22T14:20:35.148Z,24.02
2023-02-22T14:23:30.243Z,20.10
2023-02-22T14:26:12.235Z,19.98
2023-02-22T14:28:48.793Z,22.48
2023-02-22T14:31:35.094Z,23.67
2023-02-22T14:34:08.533Z,18.75
2023-02-22T14:36:51.003Z,20.13
2023-02-22T14:39:32.221Z,30.30
2023-02-22T14:42:06.567Z,22.63
2023-02-22T14:44:40.657Z,20.40
2023-02-22T14:47:21.230Z,24.27
2023-02-22T14:49:54.917Z,20.77
2023-02-22T14:52:26.536Z,27.17
2023-02-22T14:55:04.765Z,22.63
2023-02-22T14:57:46.031Z,22.25
2023-02-22T15:00:22.786Z,30.52
2023-02-22T15:02:57.435Z,22.90
2023-02-22T15:05:30.099Z,25.00
2023-02-22T15:08:01.048Z,24.15
2023-02-22T15:10:31.891Z,23.25
2023-02-22T15:13:13.538Z,27.98
2023-02-22T15:15:48.249Z,24.67
2023-02-22T15:18:27.199Z,28.77
2023-02-22T15:20:59.989Z,31.88
2023-02-22T15:23:33.447Z,21.95
2023-02-22T15:26:03.120Z,26.75
2023-02-22T15:28:32.434Z,22.17
2023-02-22T15:31:25.604Z,23.63
2023-02-22T15:33:55.867Z,23.95
2023-02-22T15:36:31.184Z,25.75
2023-02-22T15:41:31.739Z,29.02
2023-02-22T15:44:05.597Z,31.33
2023-02-22T15:46:39.787Z,29.35
2023-02-22T15:49:25.078Z,24.98
2023-02-22T15:52:05.508Z,29.27
2023-02-22T15:54:45.560Z,27.63
2023-02-22T15:57:19.946Z,26.40
2023-02-22T15:59:53.125Z,27.92
2023-02-22T16:02:31.610Z,24.42
2023-02-22T16:05:05.171Z,28.42
2023-02-22T16:07:34.527Z,27.45
2023-02-22T16:10:09.452Z,23.77
2023-02-22T16:12:37.976Z,30.58
2023-02-22T16:15:17.597Z,28.67
2023-02-22T16:18:00.002Z,27.95
2023-02-22T16:20:35.557Z,31.30
2023-02-22T16:23:24.299Z,23.75
2023-02-22T16:26:25.024Z,32.47
2023-02-22T16:28:55.514Z,25.35
2023-02-22T16:31:26.717Z,29.67
2023-02-22T16:33:56.029Z,26.70
2023-02-22T16:36:40.762Z,25.55
2023-02-22T16:39:10.200Z,27.52
2023-02-22T16:41:38.799Z,27.40
2023-02-22T16:44:08.906Z,28.45
2023-02-22T16:46:38.218Z,27.05
2023-02-22T16:49:07.440Z,28.27
2023-02-22T16:51:45.449Z,25.17
2023-02-22T16:54:15.594Z,26.63
2023-02-22T16:56:44.197Z,32.53
2023-02-22T16:59:16.526Z,25.27
2023-02-22T17:01:45.311Z,25.33
2023-02-22T17:04:20.043Z,24.50
2023-02-22T17:06:50.435Z,25.65
2023-02-22T17:09:20.266Z,29.60
2023-02-22T17:11:51.457Z,26.85
2023-02-22T17:14:23.491Z,27.35
2023-02-22T17:16:52.063Z,22.48
2023-02-22T17:19:23.105Z,38.00
2023-02-22T17:21:53.248Z,23.27
2023-02-22T17:24:23.811Z,25.80
2023-02-22T17:26:53.260Z,28.73
2023-02-22T17:29:21.769Z,26.25
2023-02-22T17:31:50.414Z,28.60
2023-02-22T17:34:19.091Z,27.65
2023-02-22T17:36:47.663Z,25.92
2023-02-22T17:39:17.582Z,25.70
2023-02-22T17:41:46.078Z,22.77
2023-02-22T17:44:14.529Z,27.25
2023-02-22T17:46:43.059Z,24.60
2023-02-22T17:49:13.950Z,27.48
2023-02-22T17:51:49.536Z,24.25
2023-02-22T17:54:19.541Z,23.30
2023-02-22T17:56:47.974Z,25.55
2023-02-22T17:59:16.444Z,25.83
2023-02-22T18:01:45.351Z,26.63
2023-02-22T18:04:13.760Z,22.52
2023-02-22T18:06:42.263Z,28.63
2023-02-22T18:09:11.418Z,27.55
2023-02-22T18:11:41.524Z,30.23
2023-02-22T18:14:12.373Z,37.15
2023-02-22T18:16:41.643Z,26.20
2023-02-22T18:19:10.171Z,29.63
2023-02-22T18:21:38.900Z,26.85
2023-02-22T18:24:08.007Z,22.83
2023-02-22T18:26:39.092Z,24.10
2023-02-22T18:29:12.412Z,26.08
2023-02-22T18:31:40.949Z,27.08
2023-02-22T18:34:13.036Z,30.15
2023-02-22T18:36:41.574Z,33.00
2023-02-22T18:39:12.417Z,26.90
2023-02-22T18:41:41.001Z,23.70
2023-02-22T18:44:11.227Z,23.35
2023-02-22T18:46:39.801Z,27.45
2023-02-22T18:49:08.311Z,26.70
2023-02-22T18:51:36.892Z,24.27
2023-02-22T18:54:05.465Z,29.00
2023-02-22T18:56:34.365Z,24.88
2023-02-22T18:59:04.296Z,25.85
2023-02-22T19:01:38.921Z,24.15
2023-02-22T19:04:12.144Z,28.30
2023-02-22T19:06:40.839Z,32.00
2023-02-22T19:09:09.501Z,23.92
2023-02-22T19:11:40.264Z,25.23
2023-02-22T19:14:09.691Z,29.50
2023-02-22T19:16:40.087Z,36.00
2023-02-22T19:19:09.385Z,30.40
2023-02-22T19:21:38.048Z,29.50
2023-02-22T19:24:07.275Z,27.48
2023-02-22T19:26:35.718Z,31.77
2023-02-22T19:29:08.612Z,30.05
2023-02-22T19:31:40.279Z,26.67
2023-02-22T19:34:14.290Z,29.55
2023-02-22T19:36:46.752Z,32.95
2023-02-22T19:39:15.602Z,30.13
2023-02-22T19:41:44.100Z,31.50
2023-02-22T19:44:13.398Z,31.13
2023-02-22T19:46:43.265Z,30.02
2023-02-22T19:49:11.717Z,27.90
2023-02-22T19:51:40.179Z,31.40
2023-02-22T19:54:12.826Z,30.05
2023-02-22T19:56:42.064Z,27.10
2023-02-22T19:59:13.796Z,30.38
2023-02-22T20:01:44.854Z,29.92
2023-02-22T20:04:18.197Z,34.60
2023-02-22T20:06:48.206Z,28.75
2023-02-22T20:09:18.341Z,32.58
2023-02-22T20:11:47.448Z,30.40
2023-02-22T20:14:20.608Z,30.58
2023-02-22T20:16:50.651Z,36.35
2023-02-22T20:19:19.162Z,34.97
2023-02-22T20:21:47.661Z,35.70
2023-02-22T20:24:18.510Z,38.78
2023-02-22T20:26:48.458Z,42.72
2023-02-22T20:29:17.536Z,39.53
2023-02-22T20:31:52.706Z,39.22
2023-02-22T20:34:25.101Z,38.50
2023-02-22T20:36:54.629Z,48.13
2023-02-22T20:39:23.113Z,46.40
2023-02-22T20:41:51.592Z,38.13
2023-02-22T20:44:20.884Z,38.60
2023-02-22T20:46:50.146Z,45.13
2023-02-22T20:49:20.089Z,39.28
2023-02-22T20:51:50.472Z,41.03
2023-02-22T20:54:19.100Z,38.40
2023-02-22T20:56:49.540Z,37.42
2023-02-22T20:59:20.310Z,35.28
2023-02-22T21:01:50.563Z,31.80
2023-02-22T21:04:19.220Z,28.05
2023-02-22T21:06:49.261Z,35.22
2023-02-22T21:09:19.679Z,33.58
2023-02-22T21:11:49.200Z,41.65
2023-02-22T21:14:20.017Z,38.03
2023-02-22T21:16:50.482Z,33.25
2023-02-22T21:19:25.524Z,36.15
2023-02-22T21:24:27.375Z,34.13
2023-02-22T21:26:58.814Z,34.08
2023-02-22T21:29:28.378Z,33.67
2023-02-22T21:31:57.261Z,32.20
2023-02-22T21:34:26.265Z,33.78
2023-02-22T21:36:57.009Z,31.17
2023-02-22T21:39:28.634Z,36.20
2023-02-22T21:42:00.481Z,38.08
2023-02-22T21:44:29.670Z,32.97
2023-02-22T21:46:58.448Z,38.65
2023-02-22T21:49:26.989Z,32.58
2023-02-22T21:51:57.046Z,31.38
2023-02-22T21:54:28.132Z,34.92
2023-02-22T21:56:56.695Z,34.00
2023-02-22T21:59:25.218Z,38.65
2023-02-22T22:01:56.641Z,40.53
2023-02-22T22:04:28.052Z,39.80
2023-02-22T22:06:59.691Z,36.97
2023-02-22T22:09:33.296Z,34.28
2023-02-22T22:12:05.285Z,39.85
2023-02-22T22:14:35.956Z,38.70
2023-02-22T22:17:08.084Z,37.90
2023-02-22T22:19:40.562Z,37.97
2023-02-22T22:22:10.582Z,39.20
2023-02-22T22:24:41.610Z,37.78
2023-02-22T22:27:12.985Z,36.65
2023-02-22T22:29:43.373Z,39.58
2023-02-22T22:32:12.010Z,39.42
2023-02-22T22:34:40.594Z,32.70
2023-02-22T22:37:10.416Z,34.20
2023-02-22T22:39:39.615Z,35.15
2023-02-22T22:42:09.178Z,36.58
2023-02-22T22:44:42.431Z,35.30
2023-02-22T22:47:12.600Z,36.22
2023-02-22T22:49:42.728Z,35.72
2023-02-22T22:52:14.887Z,33.63
2023-02-22T22:54:44.655Z,32.25
2023-02-22T22:57:13.101Z,40.58
2023-02-22T22:59:41.509Z,38.90
2023-02-22T23:02:11.523Z,34.60
2023-02-22T23:04:40.139Z,34.28
2023-02-22T23:07:08.659Z,37.25
2023-02-22T23:09:39.540Z,36.83
2023-02-22T23:12:09.855Z,37.88
2023-02-22T23:14:40.263Z,39.15
2023-02-22T23:17:15.257Z,35.22
2023-02-22T23:19:45.938Z,38.33
2023-02-22T23:22:15.298Z,36.22
2023-02-22T23:24:45.707Z,34.53
2023-02-22T23:27:14.431Z,35.55
2023-02-22T23:29:46.849Z,33.90
2023-02-22T23:32:15.796Z,37.47
2023-02-22T23:34:44.323Z,35.80
2023-02-22T23:37:14.323Z,36.03
2023-02-22T23:39:44.437Z,37.25
2023-02-22T23:42:16.912Z,38.80
2023-02-22T23:44:46.127Z,45.63
2023-02-22T23:47:16.222Z,35.67
2023-02-22T23:49:49.517Z,34.00
2023-02-22T23:52:24.405Z,35.88
2023-02-22T23:54:54.679Z,28.98
2023-02-22T23:57:24.785Z,37.80
2023-02-22T23:59:53.274Z,33.10
