createdAt,value
2019-06-07T00:01:33.160Z,2.27
2019-06-07T00:03:59.150Z,2.10
2019-06-07T00:06:26.040Z,3.57
2019-06-07T00:08:52.166Z,1.90
2019-06-07T00:11:20.584Z,2.10
2019-06-07T00:13:46.149Z,2.17
2019-06-07T00:16:14.946Z,2.37
2019-06-07T00:18:40.067Z,2.43
2019-06-07T00:21:06.038Z,2.37
2019-06-07T00:23:32.103Z,2.37
2019-06-07T00:25:58.149Z,2.20
2019-06-07T00:28:24.188Z,2.33
2019-06-07T00:30:52.225Z,2.40
2019-06-07T00:33:23.345Z,2.23
2019-06-07T00:35:45.965Z,3.60
2019-06-07T00:38:11.970Z,2.10
2019-06-07T00:40:38.056Z,2.03
2019-06-07T00:43:04.059Z,2.03
2019-06-07T00:45:30.178Z,2.07
2019-06-07T00:47:56.269Z,2.30
2019-06-07T00:50:24.120Z,4.17
2019-06-07T00:55:20.063Z,2.37
2019-06-07T00:57:46.305Z,3.07
2019-06-07T01:00:15.037Z,2.73
2019-06-07T01:02:42.298Z,2.30
2019-06-07T01:05:08.428Z,2.10
2019-06-07T01:07:34.452Z,2.90
2019-06-07T01:10:01.098Z,2.33
2019-06-07T01:12:27.307Z,2.53
2019-06-07T01:14:53.505Z,2.23
2019-06-07T01:17:36.294Z,2.50
2019-06-07T01:19:51.157Z,2.90
2019-06-07T01:22:18.405Z,2.93
2019-06-07T01:24:45.075Z,2.50
2019-06-07T01:27:11.092Z,2.77
2019-06-07T01:29:37.177Z,2.97
2019-06-07T01:32:03.232Z,2.53
2019-06-07T01:34:29.240Z,3.33
2019-06-07T01:36:55.223Z,2.50
2019-06-07T01:39:23.975Z,2.57
2019-06-07T01:41:49.150Z,2.77
2019-06-07T01:44:15.144Z,3.13
2019-06-07T01:46:41.162Z,2.93
2019-06-07T01:49:07.171Z,2.73
2019-06-07T01:51:33.210Z,2.50
2019-06-07T01:54:48.532Z,2.27
2019-06-07T01:56:29.832Z,2.97
2019-06-07T01:58:56.628Z,4.10
2019-06-07T02:01:23.896Z,2.67
2019-06-07T02:03:51.791Z,3.10
2019-06-07T02:06:21.044Z,3.20
2019-06-07T02:08:49.364Z,2.93
2019-06-07T02:11:18.071Z,4.30
2019-06-07T02:13:45.505Z,3.10
2019-06-07T02:16:12.508Z,3.20
2019-06-07T02:19:00.620Z,3.00
2019-06-07T02:21:08.038Z,3.00
2019-06-07T02:23:35.567Z,2.87
2019-06-07T02:26:03.862Z,3.67
2019-06-07T02:28:44.650Z,2.60
2019-06-07T02:31:00.556Z,2.20
2019-06-07T02:33:31.174Z,3.60
2019-06-07T02:35:56.059Z,3.47
2019-06-07T02:38:27.035Z,3.10
2019-06-07T02:40:52.655Z,3.20
2019-06-07T02:43:19.719Z,2.17
2019-06-07T02:45:46.947Z,2.80
2019-06-07T02:48:13.545Z,2.77
2019-06-07T02:50:40.715Z,3.00
2019-06-07T02:53:06.825Z,2.83
2019-06-07T02:55:45.824Z,3.23
2019-06-07T02:58:00.800Z,2.80
2019-06-07T03:01:05.510Z,2.40
2019-06-07T03:03:15.383Z,2.67
2019-06-07T03:05:42.246Z,2.90
2019-06-07T03:08:10.923Z,2.90
2019-06-07T03:10:41.594Z,2.40
2019-06-07T03:13:06.139Z,2.90
2019-06-07T03:15:42.830Z,2.60
2019-06-07T03:18:09.282Z,2.97
2019-06-07T03:20:37.223Z,2.97
2019-06-07T03:23:05.425Z,3.30
2019-06-07T03:25:37.394Z,2.93
2019-06-07T03:28:05.468Z,3.03
2019-06-07T03:30:52.250Z,2.77
2019-06-07T03:32:59.401Z,3.00
2019-06-07T03:35:27.600Z,3.23
2019-06-07T03:37:53.355Z,2.83
2019-06-07T03:40:19.343Z,3.00
2019-06-07T03:42:45.363Z,2.33
2019-06-07T03:45:11.383Z,2.87
2019-06-07T03:47:41.407Z,2.70
2019-06-07T03:50:05.556Z,2.57
2019-06-07T03:52:35.031Z,3.37
2019-06-07T03:54:59.490Z,3.47
2019-06-07T03:57:25.508Z,3.17
2019-06-07T03:59:51.479Z,3.03
2019-06-07T04:02:17.468Z,2.60
2019-06-07T04:04:43.568Z,2.90
2019-06-07T04:07:09.636Z,2.70
2019-06-07T04:09:40.209Z,4.40
2019-06-07T04:12:03.807Z,3.03
2019-06-07T04:14:30.935Z,2.50
2019-06-07T04:16:57.766Z,3.17
2019-06-07T04:19:23.796Z,3.20
2019-06-07T04:21:49.784Z,2.90
2019-06-07T04:24:15.846Z,3.10
2019-06-07T04:26:44.003Z,3.37
2019-06-07T04:29:32.373Z,3.30
2019-06-07T04:31:41.888Z,3.23
2019-06-07T04:34:05.752Z,3.53
2019-06-07T04:36:45.696Z,3.70
2019-06-07T04:39:00.812Z,2.87
2019-06-07T04:41:28.668Z,3.30
2019-06-07T04:43:57.300Z,3.17
2019-06-07T04:46:23.540Z,3.07
2019-06-07T04:48:49.617Z,3.47
2019-06-07T04:51:16.157Z,2.90
2019-06-07T04:53:43.267Z,3.70
2019-06-07T04:56:09.576Z,3.80
2019-06-07T04:58:35.808Z,3.13
2019-06-07T05:01:03.616Z,3.47
2019-06-07T05:03:31.293Z,2.97
2019-06-07T05:05:57.820Z,3.97
2019-06-07T05:08:28.476Z,3.00
2019-06-07T05:10:51.712Z,2.93
2019-06-07T05:13:17.698Z,3.57
2019-06-07T05:15:43.745Z,5.33
2019-06-07T05:18:09.728Z,3.67
2019-06-07T05:20:37.870Z,2.90
2019-06-07T05:23:03.646Z,3.07
2019-06-07T05:25:31.749Z,3.57
2019-06-07T05:27:57.613Z,3.23
2019-06-07T05:33:00.176Z,4.00
2019-06-07T05:35:26.444Z,3.07
2019-06-07T05:37:52.418Z,4.23
2019-06-07T05:40:22.316Z,3.30
2019-06-07T05:42:48.376Z,4.00
2019-06-07T05:45:18.216Z,3.60
2019-06-07T05:47:50.386Z,3.17
2019-06-07T05:50:38.339Z,3.33
2019-06-07T05:52:44.311Z,3.90
2019-06-07T05:55:08.174Z,4.30
2019-06-07T05:57:37.664Z,3.47
2019-06-07T06:00:05.484Z,3.10
2019-06-07T06:02:31.478Z,3.53
2019-06-07T06:04:57.485Z,3.50
2019-06-07T06:07:23.467Z,3.83
2019-06-07T06:09:49.544Z,3.00
2019-06-07T06:12:33.467Z,3.93
2019-06-07T06:14:45.032Z,2.90
2019-06-07T06:17:11.541Z,3.00
2019-06-07T06:19:40.699Z,3.83
2019-06-07T06:22:05.532Z,3.23
2019-06-07T06:24:31.714Z,2.87
2019-06-07T06:27:15.302Z,2.93
2019-06-07T06:29:25.843Z,3.10
2019-06-07T06:32:39.447Z,3.97
2019-06-07T06:34:20.008Z,2.93
2019-06-07T06:36:49.749Z,3.17
2019-06-07T06:39:14.020Z,3.00
2019-06-07T06:41:53.745Z,3.63
2019-06-07T06:44:08.151Z,3.33
2019-06-07T06:46:42.162Z,2.97
2019-06-07T06:49:02.544Z,3.60
2019-06-07T06:51:28.574Z,3.40
2019-06-07T06:53:54.566Z,4.63
2019-06-07T06:56:20.680Z,3.00
2019-06-07T06:59:27.247Z,3.27
2019-06-07T07:01:14.607Z,3.50
2019-06-07T07:04:00.201Z,3.10
2019-06-07T07:06:25.078Z,3.30
2019-06-07T07:08:37.183Z,3.40
2019-06-07T07:11:03.175Z,3.40
2019-06-07T07:13:29.197Z,3.17
2019-06-07T07:15:58.113Z,3.80
2019-06-07T07:18:23.125Z,3.20
2019-06-07T07:20:53.375Z,4.83
2019-06-07T07:23:17.358Z,3.10
2019-06-07T07:25:49.450Z,4.30
2019-06-07T07:28:11.888Z,3.80
2019-06-07T07:30:43.057Z,2.97
2019-06-07T07:33:09.268Z,3.70
2019-06-07T07:35:35.283Z,3.73
2019-06-07T07:38:01.300Z,3.50
2019-06-07T07:42:56.749Z,3.60
2019-06-07T07:45:22.907Z,3.47
2019-06-07T07:48:02.096Z,3.47
2019-06-07T07:50:16.928Z,3.63
2019-06-07T07:52:45.151Z,3.90
2019-06-07T07:55:10.887Z,3.93
2019-06-07T07:57:37.033Z,3.30
2019-06-07T08:00:48.158Z,2.77
2019-06-07T08:02:33.145Z,3.73
2019-06-07T08:05:21.743Z,3.63
2019-06-07T08:07:28.375Z,3.90
2019-06-07T08:10:03.402Z,3.00
2019-06-07T08:12:26.364Z,4.13
2019-06-07T08:14:57.487Z,3.30
2019-06-07T08:17:20.295Z,3.40
2019-06-07T08:19:47.616Z,3.77
2019-06-07T08:22:14.148Z,3.80
2019-06-07T08:24:40.374Z,4.40
2019-06-07T08:27:25.145Z,3.70
2019-06-07T08:29:44.767Z,3.30
2019-06-07T08:32:03.020Z,3.60
2019-06-07T08:34:29.320Z,3.20
2019-06-07T08:36:59.167Z,2.80
2019-06-07T08:39:23.276Z,2.80
2019-06-07T08:41:59.823Z,3.93
2019-06-07T08:44:23.831Z,3.03
2019-06-07T08:46:45.208Z,3.60
2019-06-07T08:49:11.204Z,3.57
2019-06-07T08:51:37.309Z,3.10
2019-06-07T08:54:21.781Z,2.80
2019-06-07T08:56:31.737Z,3.87
2019-06-07T08:59:05.542Z,3.30
2019-06-07T09:01:25.673Z,3.73
2019-06-07T09:03:52.066Z,4.00
2019-06-07T09:07:01.021Z,3.83
2019-06-07T09:08:47.534Z,3.37
2019-06-07T09:11:13.643Z,3.80
2019-06-07T09:13:39.723Z,2.80
2019-06-07T09:16:08.710Z,3.60
2019-06-07T09:18:43.124Z,3.30
2019-06-07T09:21:07.747Z,3.83
2019-06-07T09:23:30.537Z,2.87
2019-06-07T09:26:08.032Z,4.10
2019-06-07T09:28:26.617Z,3.57
2019-06-07T09:30:53.093Z,5.00
2019-06-07T09:33:19.356Z,3.80
2019-06-07T09:35:45.473Z,3.60
2019-06-07T09:38:24.210Z,4.00
2019-06-07T09:40:40.575Z,4.80
2019-06-07T09:43:59.135Z,3.37
2019-06-07T09:45:34.565Z,3.10
2019-06-07T09:48:04.949Z,4.27
2019-06-07T09:50:28.562Z,3.40
2019-06-07T09:53:02.785Z,3.80
2019-06-07T09:55:24.715Z,2.70
2019-06-07T09:57:50.628Z,3.80
2019-06-07T10:02:45.024Z,3.30
2019-06-07T10:05:14.341Z,3.90
2019-06-07T10:07:57.630Z,3.60
2019-06-07T10:12:36.589Z,3.73
2019-06-07T10:15:05.284Z,3.80
2019-06-07T10:17:31.457Z,4.10
2019-06-07T10:19:59.989Z,3.60
2019-06-07T10:22:25.370Z,3.97
2019-06-07T10:24:51.340Z,3.73
2019-06-07T10:27:17.345Z,3.57
2019-06-07T10:29:43.324Z,4.20
2019-06-07T10:32:09.416Z,3.80
2019-06-07T10:34:35.405Z,3.60
2019-06-07T10:37:03.342Z,3.43
2019-06-07T10:39:29.361Z,3.90
2019-06-07T10:41:55.336Z,3.30
2019-06-07T10:44:21.315Z,4.30
2019-06-07T10:46:47.330Z,3.77
2019-06-07T10:49:13.313Z,3.60
2019-06-07T10:51:39.400Z,4.47
2019-06-07T10:54:19.578Z,3.80
2019-06-07T10:56:33.870Z,4.07
2019-06-07T10:58:59.919Z,5.90
2019-06-07T11:01:25.913Z,5.10
2019-06-07T11:03:52.028Z,5.53
2019-06-07T11:06:18.033Z,3.90
2019-06-07T11:08:44.328Z,4.40
2019-06-07T11:11:10.549Z,4.57
2019-06-07T11:13:36.545Z,5.80
2019-06-07T11:16:03.046Z,4.40
2019-06-07T11:18:30.368Z,4.97
2019-06-07T11:20:56.359Z,5.13
2019-06-07T11:23:22.386Z,4.47
2019-06-07T11:25:48.368Z,5.10
2019-06-07T11:28:14.756Z,4.43
2019-06-07T11:30:40.894Z,5.37
2019-06-07T11:33:08.369Z,4.37
2019-06-07T11:35:34.510Z,4.27
2019-06-07T11:38:00.650Z,4.20
2019-06-07T11:40:34.885Z,4.33
2019-06-07T11:42:54.728Z,4.20
2019-06-07T11:45:20.901Z,4.70
2019-06-07T11:47:46.979Z,4.13
2019-06-07T11:50:13.753Z,4.23
2019-06-07T11:52:40.035Z,4.80
2019-06-07T11:55:09.009Z,4.40
2019-06-07T11:57:35.346Z,4.80
2019-06-07T12:00:01.467Z,4.80
2019-06-07T12:02:27.655Z,5.10
2019-06-07T12:04:53.664Z,4.87
2019-06-07T12:07:19.952Z,4.67
2019-06-07T12:09:56.127Z,3.73
2019-06-07T12:12:14.566Z,4.30
2019-06-07T12:14:40.677Z,4.30
2019-06-07T12:17:06.696Z,4.20
2019-06-07T12:19:32.744Z,5.13
2019-06-07T12:21:58.869Z,4.17
2019-06-07T12:24:24.999Z,4.33
2019-06-07T12:26:51.131Z,4.53
2019-06-07T12:29:17.390Z,5.40
2019-06-07T12:31:43.406Z,4.30
2019-06-07T12:34:09.422Z,3.50
2019-06-07T12:36:35.569Z,3.80
2019-06-07T12:39:01.673Z,5.00
2019-06-07T12:41:28.604Z,3.93
2019-06-07T12:43:54.864Z,3.23
2019-06-07T12:46:26.347Z,3.20
2019-06-07T12:48:48.871Z,2.90
2019-06-07T12:51:15.224Z,2.90
2019-06-07T12:53:41.346Z,2.70
2019-06-07T12:56:07.381Z,3.23
2019-06-07T12:58:36.302Z,3.23
2019-06-07T13:01:01.238Z,3.70
2019-06-07T13:03:27.236Z,3.37
2019-06-07T13:05:53.490Z,3.07
2019-06-07T13:08:19.788Z,4.00
2019-06-07T13:10:45.865Z,2.70
2019-06-07T13:13:11.988Z,3.07
2019-06-07T13:15:38.072Z,2.90
2019-06-07T13:18:04.196Z,3.17
2019-06-07T13:20:30.266Z,2.97
2019-06-07T13:22:56.245Z,2.47
2019-06-07T13:25:25.269Z,2.70
2019-06-07T13:27:50.659Z,2.53
2019-06-07T13:30:17.154Z,2.50
2019-06-07T13:32:44.678Z,2.50
2019-06-07T13:35:10.897Z,2.60
2019-06-07T13:37:36.904Z,3.33
2019-06-07T13:40:06.393Z,2.53
2019-06-07T13:42:32.500Z,2.37
2019-06-07T13:44:58.537Z,2.50
2019-06-07T13:47:25.370Z,2.50
2019-06-07T13:49:54.947Z,2.03
2019-06-07T13:52:19.415Z,3.50
2019-06-07T13:54:45.445Z,2.20
2019-06-07T13:57:11.432Z,1.87
2019-06-07T13:59:37.423Z,2.30
2019-06-07T14:02:03.459Z,2.50
2019-06-07T14:04:29.485Z,2.10
2019-06-07T14:06:55.506Z,2.10
2019-06-07T14:09:21.594Z,2.83
2019-06-07T14:11:50.855Z,2.57
2019-06-07T14:14:15.853Z,2.57
2019-06-07T14:16:41.944Z,2.63
2019-06-07T14:19:07.938Z,2.10
2019-06-07T14:21:33.949Z,2.80
2019-06-07T14:23:59.986Z,2.57
2019-06-07T14:26:27.248Z,2.30
2019-06-07T14:28:53.531Z,2.50
2019-06-07T14:31:19.571Z,2.20
2019-06-07T14:33:45.599Z,2.00
2019-06-07T14:36:11.642Z,2.10
2019-06-07T14:38:38.067Z,2.20
2019-06-07T14:41:04.131Z,2.50
2019-06-07T14:43:31.607Z,2.17
2019-06-07T14:45:57.820Z,2.53
2019-06-07T14:48:23.866Z,2.40
2019-06-07T14:50:49.966Z,2.40
2019-06-07T14:53:16.011Z,2.03
2019-06-07T14:55:42.072Z,2.40
2019-06-07T14:58:08.159Z,2.43
2019-06-07T15:00:42.259Z,2.20
2019-06-07T15:03:08.713Z,2.80
2019-06-07T15:05:35.645Z,2.80
2019-06-07T15:08:02.005Z,3.03
2019-06-07T15:10:28.676Z,2.37
2019-06-07T15:12:54.828Z,2.60
2019-06-07T15:15:20.805Z,2.63
2019-06-07T15:17:46.770Z,2.63
2019-06-07T15:20:12.924Z,2.67
2019-06-07T15:22:39.172Z,2.93
2019-06-07T15:25:05.724Z,2.57
2019-06-07T15:27:31.717Z,2.37
2019-06-07T15:29:57.788Z,2.50
2019-06-07T15:32:23.805Z,3.10
2019-06-07T15:34:49.778Z,2.07
2019-06-07T15:37:15.785Z,2.10
2019-06-07T15:39:41.835Z,2.47
2019-06-07T15:42:07.945Z,2.67
2019-06-07T15:44:35.339Z,2.40
2019-06-07T15:47:01.550Z,2.10
2019-06-07T15:49:27.656Z,2.30
2019-06-07T15:51:53.730Z,2.17
2019-06-07T15:54:19.833Z,2.63
2019-06-07T15:56:45.878Z,2.50
2019-06-07T15:59:12.038Z,2.40
2019-06-07T16:01:39.532Z,2.80
2019-06-07T16:04:06.072Z,2.37
2019-06-07T16:06:32.288Z,2.60
2019-06-07T16:08:58.292Z,2.33
2019-06-07T16:11:27.094Z,2.13
2019-06-07T16:13:53.088Z,2.73
2019-06-07T16:16:19.342Z,2.50
2019-06-07T16:18:47.233Z,2.57
2019-06-07T16:21:13.355Z,2.43
2019-06-07T16:23:39.841Z,2.70
2019-06-07T16:26:06.052Z,2.03
2019-06-07T16:28:32.065Z,2.30
2019-06-07T16:30:58.056Z,2.73
2019-06-07T16:33:24.108Z,2.43
2019-06-07T16:35:50.117Z,2.73
2019-06-07T16:38:16.149Z,2.87
2019-06-07T16:40:42.448Z,2.50
2019-06-07T16:43:16.574Z,2.73
2019-06-07T16:45:36.543Z,2.73
2019-06-07T16:48:03.191Z,3.07
2019-06-07T16:50:29.176Z,2.80
2019-06-07T16:52:55.183Z,2.33
2019-06-07T16:55:21.268Z,2.40
2019-06-07T16:57:47.365Z,3.10
2019-06-07T17:00:13.890Z,3.87
2019-06-07T17:02:40.258Z,2.67
2019-06-07T17:05:07.937Z,2.60
2019-06-07T17:07:34.335Z,2.80
2019-06-07T17:10:00.647Z,2.53
2019-06-07T17:12:26.637Z,2.70
2019-06-07T17:14:52.613Z,3.03
2019-06-07T17:17:18.629Z,2.50
2019-06-07T17:19:44.994Z,2.97
2019-06-07T17:22:11.113Z,3.57
2019-06-07T17:24:37.280Z,3.83
2019-06-07T17:27:03.378Z,3.03
2019-06-07T17:29:29.390Z,3.10
2019-06-07T17:31:55.369Z,3.43
2019-06-07T17:34:21.373Z,2.80
2019-06-07T17:36:48.579Z,2.60
2019-06-07T17:39:14.795Z,4.23
2019-06-07T17:41:52.525Z,3.40
2019-06-07T17:44:08.830Z,2.70
2019-06-07T17:46:34.954Z,2.73
2019-06-07T17:49:00.940Z,2.90
2019-06-07T17:51:27.048Z,2.67
2019-06-07T17:53:53.019Z,2.37
2019-06-07T17:56:19.031Z,2.50
2019-06-07T17:58:46.139Z,2.73
2019-06-07T18:01:12.541Z,2.40
2019-06-07T18:03:38.582Z,3.07
2019-06-07T18:06:04.587Z,2.73
2019-06-07T18:08:30.885Z,3.47
2019-06-07T18:10:56.901Z,2.90
2019-06-07T18:13:22.883Z,3.23
2019-06-07T18:15:53.849Z,2.57
2019-06-07T18:18:16.865Z,2.50
2019-06-07T18:20:42.958Z,2.90
2019-06-07T18:23:09.572Z,2.70
2019-06-07T18:25:35.805Z,3.17
2019-06-07T18:28:02.104Z,3.17
2019-06-07T18:30:28.195Z,2.90
2019-06-07T18:32:55.068Z,3.27
2019-06-07T18:35:21.208Z,5.40
2019-06-07T18:37:47.227Z,5.80
2019-06-07T18:40:14.012Z,3.30
2019-06-07T18:42:40.034Z,4.43
2019-06-07T18:45:06.213Z,3.97
2019-06-07T18:47:32.262Z,3.37
2019-06-07T18:49:58.603Z,3.40
2019-06-07T18:52:26.714Z,4.00
2019-06-07T18:54:53.069Z,3.57
2019-06-07T18:57:19.278Z,4.70
2019-06-07T18:59:45.384Z,3.90
2019-06-07T19:02:11.392Z,3.83
2019-06-07T19:04:37.501Z,3.60
2019-06-07T19:07:03.521Z,3.80
2019-06-07T19:09:29.704Z,3.30
2019-06-07T19:11:56.900Z,2.87
2019-06-07T19:14:36.266Z,3.50
2019-06-07T19:16:52.294Z,2.90
2019-06-07T19:19:18.941Z,3.50
2019-06-07T19:21:45.100Z,3.70
2019-06-07T19:24:11.197Z,2.97
2019-06-07T19:26:37.239Z,3.40
2019-06-07T19:29:03.277Z,3.23
2019-06-07T19:31:29.306Z,3.70
2019-06-07T19:33:55.555Z,3.57
2019-06-07T19:36:21.578Z,3.83
2019-06-07T19:38:47.716Z,4.50
2019-06-07T19:41:19.562Z,4.37
2019-06-07T19:43:41.922Z,4.00
2019-06-07T19:46:07.908Z,3.97
2019-06-07T19:48:33.973Z,4.17
2019-06-07T19:51:03.106Z,3.70
2019-06-07T19:53:29.270Z,5.03
2019-06-07T19:55:55.405Z,5.10
2019-06-07T19:58:21.426Z,5.30
2019-06-07T20:00:47.453Z,5.70
2019-06-07T20:03:13.509Z,4.83
2019-06-07T20:05:39.609Z,4.50
2019-06-07T20:08:05.628Z,4.17
2019-06-07T20:10:31.606Z,4.90
2019-06-07T20:13:00.873Z,6.40
2019-06-07T20:15:29.454Z,5.63
2019-06-07T20:17:55.191Z,5.47
2019-06-07T20:20:23.891Z,5.00
2019-06-07T20:22:49.420Z,5.00
2019-06-07T20:25:16.162Z,5.43
2019-06-07T20:27:42.493Z,5.53
2019-06-07T20:30:10.679Z,5.77
2019-06-07T20:32:36.665Z,5.43
2019-06-07T20:35:04.095Z,6.13
2019-06-07T20:37:30.096Z,5.40
2019-06-07T20:39:57.039Z,5.00
2019-06-07T20:42:23.202Z,6.40
2019-06-07T20:44:49.422Z,6.50
2019-06-07T20:47:15.464Z,5.60
2019-06-07T20:49:41.445Z,8.03
2019-06-07T20:52:08.636Z,7.47
2019-06-07T20:54:34.759Z,8.00
2019-06-07T20:57:00.865Z,5.67
2019-06-07T20:59:26.844Z,6.20
2019-06-07T21:01:52.857Z,6.27
2019-06-07T21:04:18.876Z,6.20
2019-06-07T21:06:44.884Z,6.60
2019-06-07T21:09:10.935Z,7.13
2019-06-07T21:11:36.953Z,6.07
2019-06-07T21:14:04.100Z,6.77
2019-06-07T21:16:30.265Z,8.50
2019-06-07T21:18:56.252Z,6.83
2019-06-07T21:21:22.260Z,7.30
2019-06-07T21:23:48.280Z,6.10
2019-06-07T21:26:14.353Z,5.83
2019-06-07T21:28:40.361Z,6.40
2019-06-07T21:31:06.607Z,6.80
2019-06-07T21:33:32.748Z,6.80
2019-06-07T21:35:58.833Z,7.60
2019-06-07T21:38:24.849Z,6.80
2019-06-07T21:40:50.917Z,7.07
2019-06-07T21:43:16.925Z,6.90
2019-06-07T21:45:42.969Z,7.77
2019-06-07T21:48:08.995Z,9.07
2019-06-07T21:50:34.970Z,6.93
2019-06-07T21:53:02.203Z,8.13
2019-06-07T21:55:28.564Z,6.63
2019-06-07T21:57:54.868Z,8.13
2019-06-07T22:00:25.863Z,6.57
2019-06-07T22:02:51.948Z,6.57
2019-06-07T22:05:18.120Z,7.60
2019-06-07T22:07:44.100Z,7.53
2019-06-07T22:10:10.372Z,8.50
2019-06-07T22:12:36.498Z,8.60
2019-06-07T22:15:27.136Z,8.50
2019-06-07T22:17:33.318Z,7.40
2019-06-07T22:19:59.332Z,8.10
2019-06-07T22:22:25.305Z,7.50
2019-06-07T22:24:51.307Z,7.37
2019-06-07T22:27:17.731Z,8.13
2019-06-07T22:29:43.899Z,8.23
2019-06-07T22:32:10.910Z,8.90
2019-06-07T22:34:37.080Z,9.13
2019-06-07T22:37:03.336Z,9.60
2019-06-07T22:39:29.348Z,9.30
2019-06-07T22:41:55.320Z,8.07
2019-06-07T22:44:21.336Z,8.47
2019-06-07T22:46:47.328Z,8.50
2019-06-07T22:49:13.403Z,8.20
2019-06-07T22:51:39.517Z,8.63
2019-06-07T22:54:05.543Z,8.70
2019-06-07T22:56:39.308Z,8.50
2019-06-07T22:59:05.296Z,9.33
2019-06-07T23:01:31.325Z,9.73
2019-06-07T23:03:57.295Z,9.57
2019-06-07T23:06:23.294Z,10.57
2019-06-07T23:08:49.404Z,9.10
2019-06-07T23:11:15.424Z,9.03
2019-06-07T23:13:41.389Z,9.97
2019-06-07T23:16:07.435Z,10.83
2019-06-07T23:18:33.449Z,10.87
2019-06-07T23:20:59.445Z,10.60
2019-06-07T23:23:25.425Z,10.27
2019-06-07T23:25:51.504Z,11.90
2019-06-07T23:28:18.739Z,11.10
2019-06-07T23:30:44.821Z,11.17
2019-06-07T23:33:10.935Z,11.77
2019-06-07T23:35:37.065Z,11.63
2019-06-07T23:38:03.120Z,12.20
2019-06-07T23:40:29.175Z,12.80
2019-06-07T23:42:55.184Z,12.80
2019-06-07T23:45:21.761Z,12.83
2019-06-07T23:47:47.881Z,11.27
2019-06-07T23:50:13.980Z,12.43
2019-06-07T23:52:39.976Z,14.20
2019-06-07T23:55:06.132Z,13.10
2019-06-07T23:57:32.205Z,13.47
2019-06-07T23:59:58.169Z,13.40
